createdAt,value
2017-12-22T00:00:48.140Z,5.20
2017-12-22T00:03:16.512Z,5.10
2017-12-22T00:05:44.000Z,5.20
2017-12-22T00:08:12.267Z,5.20
2017-12-22T00:10:39.752Z,5.10
2017-12-22T00:13:07.252Z,5.20
2017-12-22T00:15:45.551Z,5.20
2017-12-22T00:18:13.115Z,5.20
2017-12-22T00:20:41.328Z,5.20
2017-12-22T00:23:08.809Z,5.10
2017-12-22T00:25:37.113Z,5.30
2017-12-22T00:28:04.596Z,5.20
2017-12-22T00:30:32.100Z,5.20
2017-12-22T00:33:00.348Z,5.10
2017-12-22T00:35:29.370Z,5.10
2017-12-22T00:37:57.616Z,5.20
2017-12-22T00:40:25.115Z,5.10
2017-12-22T00:42:53.362Z,5.20
2017-12-22T00:45:20.848Z,5.20
2017-12-22T00:47:49.124Z,5.30
2017-12-22T00:50:17.375Z,5.30
2017-12-22T00:52:44.879Z,5.20
2017-12-22T00:55:12.364Z,5.30
2017-12-22T00:57:39.867Z,5.20
2017-12-22T01:00:07.357Z,5.20
2017-12-22T01:02:34.859Z,5.20
2017-12-22T01:05:02.340Z,5.20
2017-12-22T01:07:29.877Z,5.20
2017-12-22T01:09:57.355Z,5.20
2017-12-22T01:12:24.836Z,5.30
2017-12-22T01:14:53.116Z,5.20
2017-12-22T01:17:26.979Z,5.30
2017-12-22T01:19:54.484Z,5.20
2017-12-22T01:22:22.730Z,5.30
2017-12-22T01:24:50.228Z,5.20
2017-12-22T01:27:17.706Z,5.20
2017-12-22T01:29:45.212Z,5.20
2017-12-22T01:32:12.691Z,5.30
2017-12-22T01:34:40.955Z,5.20
2017-12-22T01:37:08.435Z,5.10
2017-12-22T01:39:36.706Z,5.20
2017-12-22T01:42:04.955Z,5.20
2017-12-22T01:44:32.431Z,5.20
2017-12-22T01:47:00.704Z,5.30
2017-12-22T01:49:28.188Z,5.20
2017-12-22T01:51:55.687Z,5.40
2017-12-22T01:54:23.179Z,5.30
2017-12-22T01:56:50.691Z,5.30
2017-12-22T01:59:18.180Z,5.30
2017-12-22T02:01:45.894Z,5.40
2017-12-22T02:04:13.372Z,5.40
2017-12-22T02:06:40.872Z,5.40
2017-12-22T02:09:08.364Z,5.40
2017-12-22T02:11:35.876Z,5.50
2017-12-22T02:14:03.355Z,5.50
2017-12-22T02:16:30.844Z,5.60
2017-12-22T02:18:58.344Z,5.50
2017-12-22T02:21:25.830Z,5.40
2017-12-22T02:23:53.333Z,5.40
2017-12-22T02:26:20.851Z,5.40
2017-12-22T02:28:48.353Z,5.40
2017-12-22T02:31:15.827Z,5.40
2017-12-22T02:33:43.328Z,5.40
2017-12-22T02:36:10.818Z,5.50
2017-12-22T02:38:38.332Z,5.50
2017-12-22T02:41:05.837Z,5.50
2017-12-22T02:43:33.316Z,5.50
2017-12-22T02:46:00.821Z,5.50
2017-12-22T02:48:29.084Z,5.50
2017-12-22T02:50:56.583Z,5.40
2017-12-22T02:53:24.830Z,5.40
2017-12-22T02:55:52.347Z,5.30
2017-12-22T02:58:19.823Z,5.40
2017-12-22T03:00:47.327Z,5.40
2017-12-22T03:03:15.581Z,5.40
2017-12-22T03:05:43.063Z,5.40
2017-12-22T03:08:11.327Z,5.40
2017-12-22T03:10:38.811Z,5.30
2017-12-22T03:13:06.319Z,5.40
2017-12-22T03:15:33.803Z,5.40
2017-12-22T03:18:01.308Z,5.50
2017-12-22T03:20:28.795Z,5.40
2017-12-22T03:22:56.300Z,5.40
2017-12-22T03:25:24.552Z,5.40
2017-12-22T03:27:52.027Z,5.40
2017-12-22T03:30:20.305Z,5.40
2017-12-22T03:32:48.552Z,5.40
2017-12-22T03:35:16.056Z,5.30
2017-12-22T03:37:44.304Z,5.40
2017-12-22T03:40:11.811Z,5.30
2017-12-22T03:42:39.300Z,5.40
2017-12-22T03:45:06.812Z,5.40
2017-12-22T03:47:34.311Z,5.40
2017-12-22T03:50:01.812Z,5.40
2017-12-22T03:52:30.063Z,5.40
2017-12-22T03:54:57.556Z,5.30
2017-12-22T03:57:25.823Z,5.40
2017-12-22T03:59:54.072Z,5.40
2017-12-22T04:02:21.582Z,5.30
2017-12-22T04:04:49.071Z,5.40
2017-12-22T04:07:16.571Z,5.40
2017-12-22T04:09:44.053Z,5.40
2017-12-22T04:12:12.317Z,5.50
2017-12-22T04:14:40.562Z,5.40
2017-12-22T04:17:08.047Z,5.30
2017-12-22T04:19:36.319Z,5.40
2017-12-22T04:22:03.807Z,5.30
2017-12-22T04:24:31.304Z,5.40
2017-12-22T04:26:58.787Z,5.40
2017-12-22T04:29:26.292Z,5.40
2017-12-22T04:31:55.211Z,5.40
2017-12-22T04:34:22.688Z,5.40
2017-12-22T04:36:50.188Z,5.50
2017-12-22T04:39:18.448Z,5.40
2017-12-22T04:41:46.720Z,5.40
2017-12-22T04:44:14.203Z,5.30
2017-12-22T04:46:41.703Z,5.40
2017-12-22T04:49:09.184Z,5.40
2017-12-22T04:51:36.698Z,5.40
2017-12-22T04:54:04.183Z,5.40
2017-12-22T04:56:31.668Z,5.40
2017-12-22T04:58:59.175Z,5.40
2017-12-22T05:01:26.660Z,5.40
2017-12-22T05:03:54.159Z,5.40
2017-12-22T05:06:22.411Z,5.40
2017-12-22T05:08:49.919Z,5.30
2017-12-22T05:11:17.630Z,5.40
2017-12-22T05:13:45.143Z,5.40
2017-12-22T05:16:12.853Z,5.30
2017-12-22T05:18:40.335Z,5.30
2017-12-22T05:21:07.836Z,5.40
2017-12-22T05:23:35.557Z,5.40
2017-12-22T05:26:03.055Z,5.30
2017-12-22T05:28:30.547Z,5.40
2017-12-22T05:30:58.056Z,5.40
2017-12-22T05:33:26.312Z,5.50
2017-12-22T05:35:53.819Z,5.40
2017-12-22T05:38:21.302Z,5.50
2017-12-22T05:40:48.780Z,5.50
2017-12-22T05:43:16.288Z,5.50
2017-12-22T05:45:43.770Z,5.50
2017-12-22T05:48:11.276Z,5.50
2017-12-22T05:50:39.524Z,5.50
2017-12-22T05:53:07.028Z,5.40
2017-12-22T05:55:34.508Z,5.40
2017-12-22T05:58:02.011Z,5.40
2017-12-22T06:00:29.496Z,5.40
2017-12-22T06:02:57.767Z,5.50
2017-12-22T06:05:26.011Z,5.50
2017-12-22T06:07:53.492Z,5.40
2017-12-22T06:10:20.996Z,5.50
2017-12-22T06:12:48.482Z,5.40
2017-12-22T06:15:15.991Z,5.50
2017-12-22T06:17:44.236Z,5.50
2017-12-22T06:20:11.735Z,5.40
2017-12-22T06:22:39.220Z,5.60
2017-12-22T06:25:06.707Z,5.60
2017-12-22T06:27:34.205Z,5.60
2017-12-22T06:30:02.456Z,5.60
2017-12-22T06:32:29.963Z,5.50
2017-12-22T06:34:57.447Z,5.60
2017-12-22T06:37:24.952Z,5.60
2017-12-22T06:39:53.199Z,5.60
2017-12-22T06:42:20.703Z,5.50
2017-12-22T06:44:48.203Z,5.60
2017-12-22T06:47:16.475Z,5.60
2017-12-22T06:49:43.968Z,5.50
2017-12-22T06:52:11.459Z,5.60
2017-12-22T06:54:38.955Z,5.60
2017-12-22T06:57:06.449Z,5.50
2017-12-22T06:59:34.718Z,5.50
2017-12-22T07:02:02.202Z,5.40
2017-12-22T07:04:30.475Z,5.50
2017-12-22T07:06:58.719Z,5.50
2017-12-22T07:09:26.224Z,5.40
2017-12-22T07:11:53.708Z,5.60
2017-12-22T07:14:21.197Z,5.60
2017-12-22T07:16:48.695Z,5.60
2017-12-22T07:19:16.247Z,5.50
2017-12-22T07:21:43.762Z,5.50
2017-12-22T07:24:11.322Z,5.50
2017-12-22T07:26:38.833Z,5.60
2017-12-22T07:29:07.074Z,5.50
2017-12-22T07:31:34.573Z,5.40
2017-12-22T07:34:02.056Z,5.50
2017-12-22T07:36:29.568Z,5.50
2017-12-22T07:38:57.824Z,5.50
2017-12-22T07:41:25.308Z,5.50
2017-12-22T07:43:53.634Z,5.50
2017-12-22T07:46:21.123Z,5.50
2017-12-22T07:48:49.766Z,5.60
2017-12-22T07:51:17.253Z,5.60
2017-12-22T07:53:44.991Z,5.70
2017-12-22T07:56:12.559Z,5.60
2017-12-22T07:58:40.076Z,5.70
2017-12-22T08:01:08.327Z,5.80
2017-12-22T08:03:35.829Z,5.70
2017-12-22T08:06:03.339Z,5.70
2017-12-22T08:08:33.455Z,5.70
2017-12-22T08:11:01.695Z,5.70
2017-12-22T08:13:29.476Z,5.70
2017-12-22T08:15:56.982Z,5.80
2017-12-22T08:18:24.468Z,5.80
2017-12-22T08:20:52.731Z,5.80
2017-12-22T08:23:20.980Z,5.80
2017-12-22T08:25:48.480Z,5.70
2017-12-22T08:28:16.723Z,5.80
2017-12-22T08:30:44.249Z,5.70
2017-12-22T08:33:11.731Z,5.80
2017-12-22T08:35:39.220Z,5.80
2017-12-22T08:38:07.491Z,5.70
2017-12-22T08:40:35.744Z,5.70
2017-12-22T08:43:03.252Z,5.60
2017-12-22T08:45:30.728Z,5.70
2017-12-22T08:47:58.229Z,5.70
2017-12-22T08:50:25.720Z,5.70
2017-12-22T08:52:53.987Z,5.80
2017-12-22T08:55:22.231Z,5.80
2017-12-22T08:57:49.731Z,5.70
2017-12-22T09:00:17.980Z,5.90
2017-12-22T09:02:45.465Z,5.80
2017-12-22T09:05:13.732Z,5.80
2017-12-22T09:07:41.980Z,5.90
2017-12-22T09:10:09.479Z,5.80
2017-12-22T09:12:37.723Z,5.70
2017-12-22T09:15:05.234Z,5.70
2017-12-22T09:17:32.711Z,5.80
2017-12-22T09:20:00.214Z,5.80
2017-12-22T09:22:27.691Z,5.90
2017-12-22T09:24:55.940Z,6.00
2017-12-22T09:27:24.223Z,6.00
2017-12-22T09:29:51.699Z,6.00
2017-12-22T09:32:19.959Z,6.10
2017-12-22T09:34:47.431Z,6.00
2017-12-22T09:37:15.692Z,6.10
2017-12-22T09:39:43.955Z,6.00
2017-12-22T09:42:11.452Z,6.00
2017-12-22T09:44:39.695Z,6.20
2017-12-22T09:47:07.172Z,6.10
2017-12-22T09:49:34.671Z,6.20
2017-12-22T09:52:02.196Z,6.20
2017-12-22T09:54:30.464Z,6.40
2017-12-22T09:56:58.180Z,6.30
2017-12-22T09:59:25.680Z,6.50
2017-12-22T10:01:53.159Z,6.50
2017-12-22T10:04:21.403Z,6.60
2017-12-22T10:06:48.899Z,6.50
2017-12-22T10:09:17.144Z,6.70
2017-12-22T10:11:44.640Z,6.60
2017-12-22T10:14:12.889Z,6.70
2017-12-22T10:16:40.389Z,6.60
2017-12-22T10:19:08.983Z,6.80
2017-12-22T10:21:36.543Z,6.80
2017-12-22T10:24:05.185Z,6.80
2017-12-22T10:26:33.476Z,6.80
2017-12-22T10:29:03.940Z,6.80
2017-12-22T10:31:31.471Z,6.70
2017-12-22T10:33:59.698Z,6.60
2017-12-22T10:36:27.182Z,6.50
2017-12-22T10:38:54.959Z,6.70
2017-12-22T10:41:23.507Z,6.60
2017-12-22T10:43:51.020Z,6.60
2017-12-22T10:46:19.264Z,6.70
2017-12-22T10:48:46.769Z,6.60
2017-12-22T10:51:14.263Z,6.80
2017-12-22T10:53:44.684Z,6.90
2017-12-22T10:56:12.184Z,6.90
2017-12-22T10:58:39.659Z,7.00
2017-12-22T11:01:07.159Z,7.00
2017-12-22T11:03:34.636Z,7.20
2017-12-22T11:06:02.181Z,7.30
2017-12-22T11:08:29.655Z,7.30
2017-12-22T11:10:57.387Z,7.30
2017-12-22T11:13:24.983Z,7.30
2017-12-22T11:15:52.459Z,7.40
2017-12-22T11:18:19.971Z,7.50
2017-12-22T11:20:47.451Z,7.60
2017-12-22T11:23:15.724Z,7.60
2017-12-22T11:25:43.206Z,7.50
2017-12-22T11:28:10.884Z,7.70
2017-12-22T11:30:39.136Z,7.80
2017-12-22T11:33:06.624Z,7.70
2017-12-22T11:35:34.883Z,8.00
2017-12-22T11:38:02.365Z,7.90
2017-12-22T11:40:30.633Z,8.10
2017-12-22T11:42:59.171Z,8.00
2017-12-22T11:45:26.675Z,7.90
2017-12-22T11:47:54.939Z,8.00
2017-12-22T11:50:22.423Z,7.90
2017-12-22T11:52:49.966Z,8.00
2017-12-22T11:55:17.452Z,8.00
2017-12-22T11:57:44.951Z,8.10
2017-12-22T12:00:12.428Z,8.20
2017-12-22T12:02:39.928Z,8.30
2017-12-22T12:05:07.419Z,8.50
2017-12-22T12:07:34.935Z,8.50
2017-12-22T12:10:03.272Z,8.60
2017-12-22T12:12:30.749Z,8.50
2017-12-22T12:14:58.247Z,8.50
2017-12-22T12:17:25.731Z,8.50
2017-12-22T12:19:53.227Z,8.40
2017-12-22T12:22:20.718Z,8.40
2017-12-22T12:24:48.200Z,8.30
2017-12-22T12:27:15.696Z,8.30
2017-12-22T12:29:43.176Z,8.40
2017-12-22T12:32:11.439Z,8.30
2017-12-22T12:34:38.919Z,8.20
2017-12-22T12:37:07.183Z,8.20
2017-12-22T12:39:35.436Z,8.20
2017-12-22T12:42:03.547Z,8.10
2017-12-22T12:44:31.788Z,8.10
2017-12-22T12:46:59.309Z,7.90
2017-12-22T12:49:26.796Z,8.00
2017-12-22T12:51:55.040Z,8.10
2017-12-22T12:54:22.543Z,8.00
2017-12-22T12:56:50.023Z,8.00
2017-12-22T12:59:17.523Z,8.10
2017-12-22T13:01:45.012Z,8.00
2017-12-22T13:04:12.523Z,7.90
2017-12-22T13:06:40.024Z,7.90
2017-12-22T13:09:07.503Z,7.90
2017-12-22T13:11:36.687Z,7.80
2017-12-22T13:14:04.172Z,7.70
2017-12-22T13:16:31.676Z,7.60
2017-12-22T13:18:59.159Z,7.60
2017-12-22T13:21:26.664Z,7.50
2017-12-22T13:23:54.983Z,7.50
2017-12-22T13:26:22.479Z,7.40
2017-12-22T13:28:49.964Z,7.50
2017-12-22T13:31:18.227Z,7.40
2017-12-22T13:33:45.711Z,7.30
2017-12-22T13:36:13.194Z,7.40
2017-12-22T13:38:40.695Z,7.40
2017-12-22T13:41:08.180Z,7.50
2017-12-22T13:43:36.447Z,7.50
2017-12-22T13:46:04.696Z,7.40
2017-12-22T13:48:32.189Z,7.40
2017-12-22T13:51:00.431Z,7.30
2017-12-22T13:53:27.938Z,7.20
2017-12-22T13:55:55.422Z,7.20
2017-12-22T13:58:22.906Z,7.30
2017-12-22T14:00:50.408Z,7.30
2017-12-22T14:03:18.668Z,7.40
2017-12-22T14:05:46.941Z,7.30
2017-12-22T14:08:15.205Z,7.20
2017-12-22T14:10:43.042Z,7.10
2017-12-22T14:13:10.523Z,7.30
2017-12-22T14:15:38.027Z,7.20
2017-12-22T14:18:05.560Z,7.20
2017-12-22T14:20:33.056Z,7.30
2017-12-22T14:23:00.584Z,7.20
2017-12-22T14:25:28.835Z,7.30
2017-12-22T14:27:56.327Z,7.20
2017-12-22T14:30:24.575Z,7.30
2017-12-22T14:32:52.079Z,7.20
2017-12-22T14:35:19.560Z,7.30
2017-12-22T14:37:47.072Z,7.30
2017-12-22T14:40:14.551Z,7.30
2017-12-22T14:42:42.803Z,7.20
2017-12-22T14:45:10.307Z,7.10
2017-12-22T14:47:37.796Z,7.20
2017-12-22T14:50:05.298Z,7.20
2017-12-22T14:52:33.584Z,7.10
2017-12-22T14:55:01.052Z,7.10
2017-12-22T14:57:28.531Z,7.20
2017-12-22T14:59:56.027Z,7.20
2017-12-22T15:02:23.520Z,7.20
2017-12-22T15:04:51.792Z,7.20
2017-12-22T15:07:19.283Z,7.10
2017-12-22T15:09:46.760Z,7.10
2017-12-22T15:12:14.260Z,7.20
2017-12-22T15:14:42.504Z,7.20
2017-12-22T15:17:10.007Z,7.10
2017-12-22T15:19:38.256Z,7.10
2017-12-22T15:22:05.752Z,7.10
2017-12-22T15:24:33.240Z,7.10
2017-12-22T15:27:00.742Z,7.10
2017-12-22T15:29:28.996Z,7.10
2017-12-22T15:31:56.479Z,7.00
2017-12-22T15:34:24.742Z,7.10
2017-12-22T15:36:52.229Z,7.10
2017-12-22T15:39:20.540Z,7.10
2017-12-22T15:41:48.036Z,7.00
2017-12-22T15:44:19.342Z,7.10
2017-12-22T15:46:46.920Z,7.20
2017-12-22T15:49:14.411Z,7.10
2017-12-22T15:51:41.891Z,7.10
2017-12-22T15:54:10.144Z,7.00
2017-12-22T15:56:39.016Z,6.90
2017-12-22T15:59:07.344Z,7.00
2017-12-22T16:01:35.612Z,7.00
2017-12-22T16:04:04.867Z,7.00
2017-12-22T16:06:34.091Z,7.00
2017-12-22T16:09:01.588Z,6.90
2017-12-22T16:11:29.098Z,7.00
2017-12-22T16:13:56.586Z,7.00
2017-12-22T16:16:24.069Z,7.00
2017-12-22T16:18:51.575Z,7.00
2017-12-22T16:21:19.094Z,7.00
2017-12-22T16:23:46.595Z,7.00
2017-12-22T16:26:14.071Z,7.00
2017-12-22T16:28:41.575Z,7.00
2017-12-22T16:31:09.068Z,6.90
2017-12-22T16:33:36.639Z,7.00
2017-12-22T16:36:04.119Z,7.00
2017-12-22T16:38:32.410Z,7.00
2017-12-22T16:41:00.691Z,7.00
2017-12-22T16:43:28.935Z,7.00
2017-12-22T16:45:56.457Z,6.90
2017-12-22T16:48:23.937Z,7.00
2017-12-22T16:50:51.436Z,6.90
2017-12-22T16:53:19.692Z,7.00
2017-12-22T16:55:47.204Z,6.90
2017-12-22T16:58:14.723Z,7.00
2017-12-22T17:00:43.009Z,6.90
2017-12-22T17:03:11.320Z,6.90
2017-12-22T17:05:38.847Z,6.80
2017-12-22T17:08:07.116Z,6.90
2017-12-22T17:10:35.363Z,7.00
2017-12-22T17:13:02.859Z,6.90
2017-12-22T17:15:31.100Z,7.00
2017-12-22T17:17:58.647Z,6.90
2017-12-22T17:20:26.119Z,6.90
2017-12-22T17:22:53.600Z,6.90
2017-12-22T17:25:21.109Z,6.90
2017-12-22T17:27:48.591Z,6.90
2017-12-22T17:30:16.092Z,6.90
2017-12-22T17:32:44.364Z,6.90
2017-12-22T17:35:12.668Z,6.90
2017-12-22T17:37:40.157Z,6.80
2017-12-22T17:40:07.656Z,6.80
2017-12-22T17:42:35.903Z,6.80
2017-12-22T17:45:03.408Z,6.80
2017-12-22T17:47:30.895Z,6.90
2017-12-22T17:49:58.384Z,6.90
2017-12-22T17:52:25.878Z,6.90
2017-12-22T17:54:54.127Z,6.80
2017-12-22T17:57:21.656Z,6.70
2017-12-22T17:59:49.132Z,6.80
2017-12-22T18:02:16.626Z,6.80
2017-12-22T18:04:44.122Z,6.80
2017-12-22T18:07:11.623Z,6.90
2017-12-22T18:09:39.099Z,6.90
2017-12-22T18:12:07.355Z,6.90
2017-12-22T18:14:34.851Z,6.80
2017-12-22T18:17:02.337Z,6.80
2017-12-22T18:19:29.874Z,6.90
2017-12-22T18:21:57.355Z,6.80
2017-12-22T18:24:24.855Z,6.80
2017-12-22T18:26:52.337Z,6.80
2017-12-22T18:29:20.603Z,6.80
2017-12-22T18:31:48.080Z,6.70
2017-12-22T18:34:15.588Z,6.80
2017-12-22T18:36:43.663Z,6.80
2017-12-22T18:39:11.148Z,6.80
2017-12-22T18:41:38.648Z,6.90
2017-12-22T18:44:06.147Z,6.90
2017-12-22T18:46:33.652Z,6.90
2017-12-22T18:49:01.133Z,6.90
2017-12-22T18:51:28.628Z,6.90
2017-12-22T18:53:56.104Z,6.80
2017-12-22T18:56:24.967Z,6.90
2017-12-22T18:58:52.455Z,6.80
2017-12-22T19:01:19.955Z,6.90
2017-12-22T19:03:47.435Z,6.90
2017-12-22T19:06:14.911Z,6.80
2017-12-22T19:08:42.456Z,6.80
2017-12-22T19:11:09.939Z,6.80
2017-12-22T19:13:37.442Z,6.90
2017-12-22T19:16:04.915Z,6.90
2017-12-22T19:18:32.418Z,6.90
2017-12-22T19:20:59.895Z,6.90
2017-12-22T19:23:28.158Z,6.90
2017-12-22T19:25:56.416Z,6.90
2017-12-22T19:28:23.892Z,6.80
2017-12-22T19:30:51.388Z,6.90
2017-12-22T19:33:18.876Z,6.90
2017-12-22T19:35:46.395Z,7.00
2017-12-22T19:38:14.647Z,6.90
2017-12-22T19:40:42.147Z,6.80
2017-12-22T19:43:09.626Z,6.90
2017-12-22T19:45:37.128Z,6.90
2017-12-22T19:48:04.604Z,7.00
2017-12-22T19:50:32.852Z,6.90
2017-12-22T19:53:00.923Z,6.80
2017-12-22T19:55:28.907Z,6.90
2017-12-22T19:57:56.407Z,7.00
2017-12-22T20:00:23.891Z,6.90
2017-12-22T20:02:51.392Z,6.90
2017-12-22T20:05:19.641Z,7.00
2017-12-22T20:07:47.143Z,6.90
2017-12-22T20:10:15.395Z,6.80
2017-12-22T20:12:43.104Z,6.80
2017-12-22T20:15:10.578Z,6.90
2017-12-22T20:17:38.079Z,6.90
2017-12-22T20:20:05.569Z,6.90
2017-12-22T20:22:34.323Z,6.90
2017-12-22T20:25:02.583Z,6.80
2017-12-22T20:27:30.072Z,6.80
2017-12-22T20:29:58.331Z,6.90
2017-12-22T20:32:25.810Z,6.80
2017-12-22T20:34:54.080Z,6.90
2017-12-22T20:37:23.975Z,6.80
2017-12-22T20:39:53.129Z,6.80
2017-12-22T20:42:20.615Z,6.90
2017-12-22T20:44:48.115Z,6.90
2017-12-22T20:47:17.219Z,6.80
2017-12-22T20:49:45.463Z,6.80
2017-12-22T20:52:12.963Z,6.80
2017-12-22T20:54:41.208Z,6.90
2017-12-22T20:57:08.711Z,6.80
2017-12-22T20:59:36.196Z,6.90
2017-12-22T21:02:03.691Z,6.80
2017-12-22T21:04:31.176Z,6.90
2017-12-22T21:06:59.627Z,6.80
2017-12-22T21:09:27.102Z,6.90
2017-12-22T21:11:55.423Z,6.90
2017-12-22T21:14:22.919Z,6.80
2017-12-22T21:16:50.403Z,6.90
2017-12-22T21:19:17.930Z,6.80
2017-12-22T21:21:45.411Z,6.80
2017-12-22T21:24:13.675Z,6.90
2017-12-22T21:26:41.156Z,6.80
2017-12-22T21:29:09.415Z,6.90
2017-12-22T21:31:36.897Z,6.80
2017-12-22T21:34:05.136Z,6.90
2017-12-22T21:36:32.631Z,6.80
2017-12-22T21:39:00.875Z,6.90
2017-12-22T21:41:28.376Z,6.80
2017-12-22T21:43:55.877Z,6.90
2017-12-22T21:46:23.379Z,7.00
2017-12-22T21:48:51.619Z,7.00
2017-12-22T21:51:19.115Z,6.90
2017-12-22T21:53:47.356Z,6.90
2017-12-22T21:56:14.841Z,6.80
2017-12-22T21:58:42.339Z,6.90
2017-12-22T22:01:09.819Z,6.90
2017-12-22T22:03:37.316Z,6.90
2017-12-22T22:06:04.800Z,6.90
2017-12-22T22:08:33.063Z,7.00
2017-12-22T22:11:01.307Z,7.00
2017-12-22T22:13:28.807Z,6.90
2017-12-22T22:15:57.049Z,7.00
2017-12-22T22:18:24.555Z,7.00
2017-12-22T22:20:52.035Z,7.00
2017-12-22T22:23:19.523Z,7.00
2017-12-22T22:25:47.023Z,7.00
2017-12-22T22:28:14.507Z,7.00
2017-12-22T22:30:42.014Z,7.10
2017-12-22T22:33:09.495Z,7.00
2017-12-22T22:35:37.765Z,7.00
2017-12-22T22:38:06.015Z,7.00
2017-12-22T22:40:33.511Z,6.90
2017-12-22T22:43:01.761Z,7.00
2017-12-22T22:45:29.259Z,6.90
2017-12-22T22:47:56.735Z,7.00
2017-12-22T22:50:24.220Z,7.10
2017-12-22T22:52:51.724Z,7.10
2017-12-22T22:55:19.967Z,7.00
2017-12-22T22:57:47.503Z,7.00
2017-12-22T23:00:14.975Z,7.10
2017-12-22T23:02:42.467Z,7.00
2017-12-22T23:05:10.711Z,7.10
2017-12-22T23:07:38.216Z,7.00
2017-12-22T23:10:06.458Z,7.10
2017-12-22T23:12:33.943Z,7.00
2017-12-22T23:15:02.208Z,7.00
2017-12-22T23:17:29.692Z,6.90
2017-12-22T23:19:57.191Z,7.00
2017-12-22T23:22:24.679Z,7.00
2017-12-22T23:24:52.176Z,6.90
2017-12-22T23:27:19.656Z,7.00
2017-12-22T23:29:47.156Z,7.00
2017-12-22T23:32:14.632Z,7.00
2017-12-22T23:34:42.904Z,7.00
2017-12-22T23:37:11.148Z,7.00
2017-12-22T23:39:38.623Z,6.90
2017-12-22T23:42:06.128Z,7.00
2017-12-22T23:44:33.616Z,7.00
2017-12-22T23:47:01.119Z,7.00
2017-12-22T23:49:29.364Z,7.00
2017-12-22T23:51:56.863Z,6.90
2017-12-22T23:54:25.109Z,6.90
2017-12-22T23:56:52.606Z,6.80
2017-12-22T23:59:20.083Z,7.00
