createdAt,value
2018-12-16T00:00:34.823Z,4.28
2018-12-16T00:01:34.851Z,4.31
2018-12-16T00:02:34.881Z,4.34
2018-12-16T00:03:34.905Z,4.25
2018-12-16T00:04:34.935Z,4.24
2018-12-16T00:05:34.962Z,4.21
2018-12-16T00:06:35.063Z,4.35
2018-12-16T00:07:35.017Z,4.25
2018-12-16T00:08:35.045Z,4.25
2018-12-16T00:09:35.078Z,4.17
2018-12-16T00:10:35.103Z,4.20
2018-12-16T00:11:35.128Z,4.08
2018-12-16T00:12:35.156Z,4.20
2018-12-16T00:13:35.185Z,4.14
2018-12-16T00:14:35.211Z,4.13
2018-12-16T00:15:35.241Z,4.14
2018-12-16T00:16:35.266Z,4.10
2018-12-16T00:17:35.295Z,4.14
2018-12-16T00:18:35.324Z,4.20
2018-12-16T00:19:35.351Z,4.20
2018-12-16T00:20:35.379Z,4.21
2018-12-16T00:21:35.408Z,4.26
2018-12-16T00:22:35.433Z,4.28
2018-12-16T00:23:35.460Z,4.24
2018-12-16T00:24:35.492Z,4.34
2018-12-16T00:25:35.516Z,4.26
2018-12-16T00:26:35.544Z,4.18
2018-12-16T00:27:35.573Z,4.26
2018-12-16T00:28:35.600Z,4.24
2018-12-16T00:29:35.627Z,4.17
2018-12-16T00:30:35.654Z,4.32
2018-12-16T00:31:35.683Z,4.20
2018-12-16T00:32:35.711Z,4.17
2018-12-16T00:33:35.738Z,4.17
2018-12-16T00:34:35.766Z,4.16
2018-12-16T00:35:35.793Z,4.13
2018-12-16T00:36:35.822Z,4.14
2018-12-16T00:37:35.854Z,4.14
2018-12-16T00:38:35.876Z,4.17
2018-12-16T00:39:35.906Z,4.16
2018-12-16T00:40:35.932Z,4.02
2018-12-16T00:41:35.960Z,4.11
2018-12-16T00:42:35.989Z,3.92
2018-12-16T00:43:36.014Z,3.96
2018-12-16T00:44:36.044Z,3.96
2018-12-16T00:45:36.071Z,4.04
2018-12-16T00:46:36.101Z,4.11
2018-12-16T00:47:36.126Z,3.99
2018-12-16T00:48:36.155Z,3.98
2018-12-16T00:49:36.183Z,3.99
2018-12-16T00:50:36.209Z,4.02
2018-12-16T00:51:36.298Z,4.07
2018-12-16T00:52:36.552Z,4.02
2018-12-16T00:53:36.296Z,4.02
2018-12-16T00:54:36.320Z,3.93
2018-12-16T00:55:36.348Z,3.99
2018-12-16T00:56:36.377Z,4.10
2018-12-16T00:57:36.404Z,3.99
2018-12-16T00:58:36.431Z,3.96
2018-12-16T00:59:36.458Z,3.96
2018-12-16T01:00:36.488Z,4.08
2018-12-16T01:01:36.515Z,3.95
2018-12-16T01:02:36.541Z,3.99
2018-12-16T01:03:36.572Z,3.95
2018-12-16T01:04:36.597Z,3.82
2018-12-16T01:05:36.627Z,3.99
2018-12-16T01:06:36.652Z,3.89
2018-12-16T01:07:36.688Z,3.99
2018-12-16T01:08:36.709Z,3.99
2018-12-16T01:09:36.736Z,3.93
2018-12-16T01:10:36.765Z,3.93
2018-12-16T01:11:36.791Z,3.92
2018-12-16T01:12:36.829Z,4.02
2018-12-16T01:13:36.846Z,4.00
2018-12-16T01:14:36.875Z,3.86
2018-12-16T01:15:36.900Z,3.92
2018-12-16T01:16:36.930Z,3.86
2018-12-16T01:17:36.963Z,3.89
2018-12-16T01:18:36.987Z,3.90
2018-12-16T01:19:37.016Z,3.96
2018-12-16T01:20:37.040Z,3.88
2018-12-16T01:21:37.075Z,3.99
2018-12-16T01:22:43.240Z,3.86
2018-12-16T01:23:37.134Z,3.90
2018-12-16T01:24:37.153Z,3.81
2018-12-16T01:25:37.180Z,3.84
2018-12-16T01:26:37.205Z,3.82
2018-12-16T01:27:37.238Z,3.92
2018-12-16T01:28:37.261Z,3.89
2018-12-16T01:29:37.289Z,3.81
2018-12-16T01:30:37.317Z,3.84
2018-12-16T01:31:37.344Z,3.90
2018-12-16T01:32:37.382Z,3.89
2018-12-16T01:33:37.398Z,3.88
2018-12-16T01:34:37.427Z,3.89
2018-12-16T01:35:37.454Z,3.89
2018-12-16T01:36:37.483Z,3.92
2018-12-16T01:37:37.522Z,3.92
2018-12-16T01:38:37.538Z,3.82
2018-12-16T01:39:37.570Z,3.81
2018-12-16T01:40:37.593Z,3.89
2018-12-16T01:41:37.620Z,3.86
2018-12-16T01:42:37.655Z,3.77
2018-12-16T01:43:37.677Z,3.74
2018-12-16T01:44:37.706Z,3.70
2018-12-16T01:45:37.729Z,3.75
2018-12-16T01:46:37.760Z,3.77
2018-12-16T01:47:37.792Z,3.78
2018-12-16T01:48:37.815Z,3.80
2018-12-16T01:49:37.842Z,3.86
2018-12-16T01:50:37.870Z,3.86
2018-12-16T01:51:37.895Z,3.88
2018-12-16T01:52:37.930Z,3.88
2018-12-16T01:53:37.951Z,3.82
2018-12-16T01:54:37.977Z,3.84
2018-12-16T01:55:38.006Z,3.84
2018-12-16T01:56:38.033Z,3.86
2018-12-16T01:57:38.072Z,3.89
2018-12-16T01:58:38.088Z,3.88
2018-12-16T02:01:15.528Z,3.84
2018-12-16T02:02:15.548Z,3.82
2018-12-16T02:03:15.580Z,3.89
2018-12-16T02:04:15.604Z,3.75
2018-12-16T02:05:15.631Z,3.71
2018-12-16T02:06:15.658Z,3.75
2018-12-16T02:07:15.688Z,3.70
2018-12-16T02:08:15.711Z,3.86
2018-12-16T02:09:15.751Z,3.75
2018-12-16T02:10:15.779Z,3.77
2018-12-16T02:11:15.810Z,3.70
2018-12-16T02:12:15.848Z,3.75
2018-12-16T02:13:15.853Z,3.89
2018-12-16T02:14:15.878Z,3.74
2018-12-16T02:15:15.909Z,3.82
2018-12-16T02:16:15.934Z,3.75
2018-12-16T02:17:15.962Z,3.72
2018-12-16T02:18:15.987Z,3.92
2018-12-16T02:19:16.015Z,3.80
2018-12-16T02:20:16.042Z,3.81
2018-12-16T02:21:16.070Z,3.82
2018-12-16T02:22:16.097Z,3.77
2018-12-16T02:23:16.179Z,3.86
2018-12-16T02:24:16.153Z,3.80
2018-12-16T02:25:16.180Z,3.86
2018-12-16T02:26:16.206Z,3.81
2018-12-16T02:27:16.235Z,3.81
2018-12-16T02:28:16.265Z,3.81
2018-12-16T02:29:16.295Z,3.80
2018-12-16T02:30:16.317Z,3.82
2018-12-16T02:31:16.345Z,3.77
2018-12-16T02:32:16.374Z,3.70
2018-12-16T02:33:16.409Z,3.71
2018-12-16T02:34:16.433Z,3.64
2018-12-16T02:35:16.455Z,3.70
2018-12-16T02:36:16.482Z,3.71
2018-12-16T02:37:16.512Z,3.63
2018-12-16T02:38:16.544Z,3.59
2018-12-16T02:39:16.564Z,3.59
2018-12-16T02:40:16.599Z,3.60
2018-12-16T02:41:16.624Z,3.62
2018-12-16T02:42:16.647Z,3.62
2018-12-16T02:43:16.682Z,3.52
2018-12-16T02:44:16.702Z,3.68
2018-12-16T02:45:16.729Z,3.62
2018-12-16T02:46:16.756Z,3.54
2018-12-16T02:47:16.786Z,3.57
2018-12-16T02:48:16.817Z,3.60
2018-12-16T02:49:16.841Z,3.62
2018-12-16T02:50:16.869Z,3.54
2018-12-16T02:51:16.895Z,3.56
2018-12-16T02:52:16.922Z,3.52
2018-12-16T02:53:16.949Z,3.45
2018-12-16T02:54:16.976Z,3.49
2018-12-16T02:55:17.005Z,3.45
2018-12-16T02:56:17.032Z,3.46
2018-12-16T02:57:17.060Z,3.42
2018-12-16T02:58:17.089Z,3.31
2018-12-16T02:59:17.114Z,3.41
2018-12-16T03:00:17.143Z,3.45
2018-12-16T03:01:17.172Z,3.25
2018-12-16T03:02:17.195Z,3.28
2018-12-16T03:03:17.234Z,3.30
2018-12-16T03:04:17.251Z,3.25
2018-12-16T03:05:17.313Z,3.39
2018-12-16T03:06:17.305Z,3.41
2018-12-16T03:07:17.334Z,3.35
2018-12-16T03:08:17.363Z,3.45
2018-12-16T03:09:17.387Z,3.34
2018-12-16T03:10:17.415Z,3.44
2018-12-16T03:11:17.441Z,3.41
2018-12-16T03:12:17.470Z,3.44
2018-12-16T03:13:17.509Z,3.33
2018-12-16T03:14:17.524Z,3.26
2018-12-16T03:15:17.551Z,3.31
2018-12-16T03:16:17.581Z,3.41
2018-12-16T03:17:17.606Z,3.33
2018-12-16T03:18:17.632Z,3.42
2018-12-16T03:19:17.659Z,3.46
2018-12-16T03:20:17.688Z,3.46
2018-12-16T03:21:17.715Z,3.44
2018-12-16T03:22:17.743Z,3.31
2018-12-16T03:23:17.769Z,3.39
2018-12-16T03:24:17.797Z,3.28
2018-12-16T03:25:17.824Z,3.45
2018-12-16T03:26:17.851Z,3.31
2018-12-16T03:27:17.879Z,3.30
2018-12-16T03:28:17.906Z,3.34
2018-12-16T03:29:17.934Z,3.39
2018-12-16T03:30:17.972Z,3.30
2018-12-16T03:31:17.989Z,3.39
2018-12-16T03:32:18.018Z,3.44
2018-12-16T03:33:18.045Z,3.39
2018-12-16T03:34:18.071Z,3.39
2018-12-16T03:35:18.097Z,3.31
2018-12-16T03:36:18.126Z,3.46
2018-12-16T03:37:18.165Z,3.45
2018-12-16T03:38:18.178Z,3.42
2018-12-16T03:39:18.205Z,3.37
2018-12-16T03:40:18.234Z,3.31
2018-12-16T03:41:18.261Z,3.30
2018-12-16T03:42:18.288Z,3.42
2018-12-16T03:43:18.315Z,3.34
2018-12-16T03:44:18.343Z,3.42
2018-12-16T03:45:18.387Z,3.44
2018-12-16T03:46:18.396Z,3.49
2018-12-16T03:47:18.425Z,3.39
2018-12-16T03:48:18.451Z,3.45
2018-12-16T03:49:18.483Z,3.33
2018-12-16T03:50:18.508Z,3.31
2018-12-16T03:51:18.533Z,3.44
2018-12-16T03:52:18.565Z,3.33
2018-12-16T03:53:20.059Z,3.33
2018-12-16T03:54:18.616Z,3.34
2018-12-16T03:55:18.643Z,3.30
2018-12-16T03:56:18.669Z,3.30
2018-12-16T03:57:18.701Z,3.39
2018-12-16T03:58:18.724Z,3.30
2018-12-16T03:59:18.753Z,3.42
2018-12-16T04:00:18.779Z,3.26
2018-12-16T04:01:18.807Z,3.31
2018-12-16T04:02:18.837Z,3.30
2018-12-16T04:03:18.870Z,3.33
2018-12-16T04:04:18.892Z,3.35
2018-12-16T04:05:18.916Z,3.33
2018-12-16T04:06:18.946Z,3.33
2018-12-16T04:07:18.973Z,3.33
2018-12-16T04:08:18.998Z,3.30
2018-12-16T04:09:19.035Z,3.28
2018-12-16T04:10:19.053Z,3.33
2018-12-16T04:11:19.080Z,3.26
2018-12-16T04:12:19.107Z,3.41
2018-12-16T04:13:19.135Z,3.33
2018-12-16T04:14:19.161Z,3.33
2018-12-16T04:15:19.188Z,3.30
2018-12-16T04:16:19.218Z,3.26
2018-12-16T04:17:19.244Z,3.26
2018-12-16T04:18:19.272Z,3.26
2018-12-16T04:19:19.304Z,3.30
2018-12-16T04:20:19.326Z,3.26
2018-12-16T04:21:19.419Z,3.33
2018-12-16T04:22:19.384Z,3.30
2018-12-16T04:23:27.205Z,3.30
2018-12-16T04:24:19.434Z,3.33
2018-12-16T04:25:19.463Z,3.30
2018-12-16T04:26:19.489Z,3.30
2018-12-16T04:27:19.517Z,3.34
2018-12-16T04:28:19.545Z,3.30
2018-12-16T04:29:19.572Z,3.34
2018-12-16T04:30:19.597Z,3.31
2018-12-16T04:31:19.626Z,3.25
2018-12-16T04:32:19.652Z,3.31
2018-12-16T04:33:19.681Z,3.25
2018-12-16T04:34:19.706Z,3.28
2018-12-16T04:35:19.735Z,3.20
2018-12-16T04:36:19.762Z,3.23
2018-12-16T04:37:19.789Z,3.25
2018-12-16T04:38:19.815Z,3.28
2018-12-16T04:39:19.843Z,3.35
2018-12-16T04:40:19.873Z,3.28
2018-12-16T04:41:19.909Z,3.30
2018-12-16T04:42:19.925Z,3.25
2018-12-16T04:43:19.952Z,3.33
2018-12-16T04:44:19.979Z,3.26
2018-12-16T04:45:20.008Z,3.16
2018-12-16T04:46:20.034Z,3.10
2018-12-16T04:47:20.060Z,3.19
2018-12-16T04:48:20.090Z,3.19
2018-12-16T04:49:20.118Z,3.22
2018-12-16T04:50:20.143Z,3.16
2018-12-16T04:51:20.171Z,3.17
2018-12-16T04:52:20.206Z,3.22
2018-12-16T04:53:20.226Z,3.20
2018-12-16T04:54:20.252Z,3.16
2018-12-16T04:55:20.279Z,3.19
2018-12-16T04:56:20.308Z,3.20
2018-12-16T04:57:20.338Z,3.23
2018-12-16T04:58:20.362Z,3.19
2018-12-16T04:59:20.387Z,3.19
2018-12-16T05:00:20.416Z,3.25
2018-12-16T05:01:20.443Z,3.23
2018-12-16T05:02:20.469Z,3.19
2018-12-16T05:03:20.496Z,3.31
2018-12-16T05:04:20.523Z,3.25
2018-12-16T05:05:20.553Z,3.19
2018-12-16T05:06:20.579Z,3.23
2018-12-16T05:07:20.605Z,3.22
2018-12-16T05:08:20.634Z,3.26
2018-12-16T05:09:20.661Z,3.16
2018-12-16T05:10:20.692Z,3.17
2018-12-16T05:11:20.716Z,3.22
2018-12-16T05:12:20.796Z,3.22
2018-12-16T05:13:20.771Z,3.25
2018-12-16T05:14:20.837Z,3.22
2018-12-16T05:15:20.829Z,3.25
2018-12-16T05:16:20.853Z,3.19
2018-12-16T05:17:20.879Z,3.19
2018-12-16T05:18:20.907Z,3.10
2018-12-16T05:19:20.931Z,3.07
2018-12-16T05:20:20.968Z,3.08
2018-12-16T05:21:20.989Z,3.04
2018-12-16T05:22:21.018Z,3.13
2018-12-16T05:23:21.041Z,3.13
2018-12-16T05:24:21.068Z,3.19
2018-12-16T05:25:21.097Z,3.19
2018-12-16T05:26:21.122Z,3.17
2018-12-16T05:27:21.150Z,3.19
2018-12-16T05:28:21.180Z,3.25
2018-12-16T05:29:21.206Z,3.26
2018-12-16T05:30:21.230Z,3.31
2018-12-16T05:31:21.257Z,3.22
2018-12-16T05:32:21.287Z,3.30
2018-12-16T05:33:21.313Z,3.25
2018-12-16T05:34:21.339Z,3.34
2018-12-16T05:35:21.369Z,3.30
2018-12-16T05:36:21.394Z,3.31
2018-12-16T05:37:21.423Z,3.28
2018-12-16T05:38:21.448Z,3.37
2018-12-16T05:39:21.475Z,3.33
2018-12-16T05:40:21.507Z,3.19
2018-12-16T05:41:21.530Z,3.19
2018-12-16T05:42:21.557Z,3.19
2018-12-16T05:43:21.583Z,3.16
2018-12-16T05:44:21.611Z,3.16
2018-12-16T05:45:21.639Z,3.30
2018-12-16T05:46:21.664Z,3.20
2018-12-16T05:47:21.693Z,3.22
2018-12-16T05:48:21.720Z,3.16
2018-12-16T05:49:21.749Z,3.20
2018-12-16T05:50:21.773Z,3.23
2018-12-16T05:51:21.802Z,3.28
2018-12-16T05:52:21.831Z,3.16
2018-12-16T05:53:21.856Z,3.20
2018-12-16T05:54:21.883Z,3.19
2018-12-16T05:55:21.909Z,3.19
2018-12-16T05:56:21.937Z,3.12
2018-12-16T05:57:21.965Z,3.08
2018-12-16T05:58:21.990Z,3.10
2018-12-16T05:59:22.018Z,3.08
2018-12-16T06:00:22.045Z,3.10
2018-12-16T06:01:22.076Z,3.13
2018-12-16T06:02:22.110Z,3.17
2018-12-16T06:03:22.126Z,3.23
2018-12-16T06:04:22.155Z,3.20
2018-12-16T06:05:22.185Z,3.08
2018-12-16T06:06:22.212Z,3.12
2018-12-16T06:07:22.235Z,3.10
2018-12-16T06:08:22.264Z,3.08
2018-12-16T06:09:22.291Z,3.08
2018-12-16T06:10:22.316Z,3.17
2018-12-16T06:11:22.348Z,3.15
2018-12-16T06:12:22.371Z,3.15
2018-12-16T06:13:22.399Z,3.10
2018-12-16T06:14:22.426Z,3.08
2018-12-16T06:15:22.452Z,3.10
2018-12-16T06:16:22.480Z,3.10
2018-12-16T06:17:22.508Z,3.13
2018-12-16T06:18:22.533Z,3.04
2018-12-16T06:19:22.560Z,3.07
2018-12-16T06:20:22.588Z,3.02
2018-12-16T06:21:22.616Z,3.10
2018-12-16T06:22:22.643Z,3.08
2018-12-16T06:23:22.668Z,3.07
2018-12-16T06:24:22.697Z,3.02
2018-12-16T06:25:22.723Z,3.08
2018-12-16T06:26:22.750Z,3.12
2018-12-16T06:27:22.778Z,3.08
2018-12-16T06:28:22.806Z,3.13
2018-12-16T06:29:22.836Z,3.13
2018-12-16T06:30:22.858Z,3.12
2018-12-16T06:31:22.885Z,3.08
2018-12-16T06:32:22.914Z,3.07
2018-12-16T06:33:22.940Z,3.08
2018-12-16T06:34:22.967Z,3.04
2018-12-16T06:35:22.995Z,3.13
2018-12-16T06:36:23.022Z,3.12
2018-12-16T06:37:23.050Z,3.08
2018-12-16T06:38:23.076Z,3.12
2018-12-16T06:39:23.103Z,3.08
2018-12-16T06:40:23.129Z,3.07
2018-12-16T06:41:23.157Z,3.08
2018-12-16T06:42:23.184Z,3.20
2018-12-16T06:43:23.214Z,3.08
2018-12-16T06:44:23.238Z,3.22
2018-12-16T06:45:23.268Z,3.19
2018-12-16T06:46:23.296Z,3.08
2018-12-16T06:47:23.318Z,3.08
2018-12-16T06:48:23.347Z,3.19
2018-12-16T06:49:23.374Z,3.19
2018-12-16T06:50:23.399Z,3.10
2018-12-16T06:51:23.427Z,3.20
2018-12-16T06:52:23.459Z,3.23
2018-12-16T06:53:23.481Z,3.19
2018-12-16T06:54:23.509Z,3.19
2018-12-16T06:55:23.538Z,3.23
2018-12-16T06:56:23.567Z,3.19
2018-12-16T06:57:23.600Z,3.16
2018-12-16T06:58:23.617Z,3.15
2018-12-16T06:59:23.644Z,3.15
2018-12-16T07:00:23.675Z,3.07
2018-12-16T07:01:23.700Z,3.10
2018-12-16T07:02:23.726Z,3.13
2018-12-16T07:03:23.754Z,3.12
2018-12-16T07:04:23.782Z,3.08
2018-12-16T07:05:30.201Z,3.16
2018-12-16T07:07:25.812Z,3.12
2018-12-16T07:08:25.831Z,3.12
2018-12-16T07:09:25.857Z,3.15
2018-12-16T07:10:25.885Z,3.10
2018-12-16T07:11:25.911Z,3.13
2018-12-16T07:12:25.938Z,3.12
2018-12-16T07:13:25.964Z,3.08
2018-12-16T07:14:25.991Z,3.08
2018-12-16T07:15:26.018Z,3.05
2018-12-16T07:16:26.049Z,3.08
2018-12-16T07:17:26.075Z,3.08
2018-12-16T07:18:26.100Z,3.19
2018-12-16T07:19:26.130Z,3.22
2018-12-16T07:20:26.154Z,3.08
2018-12-16T07:21:26.192Z,3.12
2018-12-16T07:22:26.208Z,3.07
2018-12-16T07:23:26.258Z,3.05
2018-12-16T07:24:26.262Z,3.05
2018-12-16T07:25:26.289Z,3.05
2018-12-16T07:26:26.317Z,3.08
2018-12-16T07:27:26.344Z,3.20
2018-12-16T07:28:26.371Z,3.07
2018-12-16T07:29:26.397Z,3.08
2018-12-16T07:30:26.425Z,3.20
2018-12-16T07:31:26.454Z,3.30
2018-12-16T07:32:26.478Z,3.16
2018-12-16T07:33:26.518Z,3.25
2018-12-16T07:34:26.532Z,3.12
2018-12-16T07:35:26.560Z,3.15
2018-12-16T07:36:26.589Z,3.05
2018-12-16T07:37:26.613Z,3.05
2018-12-16T07:38:26.640Z,3.13
2018-12-16T07:39:26.702Z,3.07
2018-12-16T07:40:26.708Z,3.08
2018-12-16T07:41:26.741Z,3.13
2018-12-16T07:42:26.749Z,3.10
2018-12-16T07:43:26.776Z,3.07
2018-12-16T07:44:26.803Z,3.13
2018-12-16T07:45:26.829Z,3.07
2018-12-16T07:46:26.856Z,3.12
2018-12-16T07:47:26.885Z,2.94
2018-12-16T07:48:26.912Z,2.86
2018-12-16T07:49:26.954Z,2.95
2018-12-16T07:50:26.965Z,2.83
2018-12-16T07:51:26.993Z,2.90
2018-12-16T07:52:27.019Z,2.84
2018-12-16T07:53:27.055Z,2.90
2018-12-16T07:54:27.072Z,2.95
2018-12-16T07:55:27.099Z,2.89
2018-12-16T07:56:27.127Z,2.86
2018-12-16T07:57:27.153Z,2.97
2018-12-16T07:58:27.201Z,2.92
2018-12-16T07:59:27.222Z,2.87
2018-12-16T08:00:27.260Z,2.83
2018-12-16T08:01:27.283Z,2.81
2018-12-16T08:02:27.311Z,2.92
2018-12-16T08:03:27.315Z,2.86
2018-12-16T08:04:27.376Z,2.94
2018-12-16T08:05:27.369Z,2.98
2018-12-16T08:06:27.442Z,2.87
2018-12-16T08:07:27.424Z,2.81
2018-12-16T08:08:27.452Z,2.87
2018-12-16T08:09:27.476Z,2.89
2018-12-16T08:10:27.506Z,2.94
2018-12-16T08:11:27.529Z,2.89
2018-12-16T08:12:27.557Z,2.90
2018-12-16T08:13:27.583Z,2.80
2018-12-16T08:14:27.613Z,2.81
2018-12-16T08:15:27.638Z,2.66
2018-12-16T08:16:27.664Z,2.68
2018-12-16T08:17:27.690Z,2.63
2018-12-16T08:18:27.723Z,2.71
2018-12-16T08:19:27.745Z,2.63
2018-12-16T08:20:27.777Z,2.65
2018-12-16T08:21:27.798Z,2.65
2018-12-16T08:22:27.825Z,2.65
2018-12-16T08:23:27.852Z,2.65
2018-12-16T08:24:27.880Z,2.74
2018-12-16T08:25:27.905Z,2.74
2018-12-16T08:26:27.937Z,2.77
2018-12-16T08:27:27.960Z,2.83
2018-12-16T08:28:27.985Z,2.71
2018-12-16T08:29:28.017Z,2.63
2018-12-16T08:30:28.042Z,2.62
2018-12-16T08:31:28.068Z,2.63
2018-12-16T08:32:28.094Z,2.66
2018-12-16T08:33:28.119Z,2.65
2018-12-16T08:34:28.146Z,2.63
2018-12-16T08:35:28.177Z,2.65
2018-12-16T08:36:28.201Z,2.65
2018-12-16T08:37:28.227Z,2.69
2018-12-16T08:38:28.252Z,2.62
2018-12-16T08:39:28.281Z,2.55
2018-12-16T08:40:28.307Z,2.56
2018-12-16T08:41:28.332Z,2.55
2018-12-16T08:42:28.360Z,2.56
2018-12-16T08:43:28.387Z,2.55
2018-12-16T08:44:28.419Z,2.51
2018-12-16T08:45:28.440Z,2.59
2018-12-16T08:46:28.467Z,2.56
2018-12-16T08:47:33.009Z,2.62
2018-12-16T08:48:28.520Z,2.58
2018-12-16T08:49:28.545Z,2.62
2018-12-16T08:50:28.572Z,2.63
2018-12-16T08:51:28.599Z,2.62
2018-12-16T08:52:28.629Z,2.59
2018-12-16T08:53:28.651Z,2.59
2018-12-16T08:54:30.153Z,2.58
2018-12-16T08:55:28.705Z,2.59
2018-12-16T08:56:28.731Z,2.61
2018-12-16T08:57:28.757Z,2.66
2018-12-16T08:58:28.785Z,2.68
2018-12-16T08:59:28.810Z,2.66
2018-12-16T09:00:28.839Z,2.69
2018-12-16T09:01:29.378Z,2.68
2018-12-16T09:02:28.890Z,2.71
2018-12-16T09:03:28.916Z,2.79
2018-12-16T09:04:28.945Z,2.74
2018-12-16T09:05:28.969Z,2.83
2018-12-16T09:06:28.996Z,2.69
2018-12-16T09:07:29.023Z,2.76
2018-12-16T09:08:29.050Z,2.79
2018-12-16T09:09:29.076Z,2.61
2018-12-16T09:10:34.138Z,2.68
2018-12-16T09:11:29.129Z,2.73
2018-12-16T09:12:29.155Z,2.65
2018-12-16T09:13:29.182Z,2.65
2018-12-16T09:14:29.210Z,2.68
2018-12-16T09:15:29.234Z,2.65
2018-12-16T09:16:29.263Z,2.65
2018-12-16T09:17:29.289Z,2.73
2018-12-16T09:18:29.316Z,2.71
2018-12-16T09:19:29.346Z,2.68
2018-12-16T09:20:29.369Z,2.62
2018-12-16T09:21:29.393Z,2.65
2018-12-16T09:22:29.421Z,2.62
2018-12-16T09:23:29.447Z,2.74
2018-12-16T09:24:29.473Z,2.66
2018-12-16T09:25:29.499Z,2.74
2018-12-16T09:26:29.527Z,2.62
2018-12-16T09:27:29.609Z,2.66
2018-12-16T09:28:29.579Z,2.63
2018-12-16T09:29:29.605Z,2.69
2018-12-16T09:30:29.633Z,2.74
2018-12-16T09:31:29.658Z,2.68
2018-12-16T09:32:29.685Z,2.71
2018-12-16T09:33:29.712Z,2.66
2018-12-16T09:34:29.738Z,2.73
2018-12-16T09:35:29.765Z,2.63
2018-12-16T09:36:29.791Z,2.68
2018-12-16T09:37:29.818Z,2.77
2018-12-16T09:38:29.844Z,2.69
2018-12-16T09:39:29.870Z,2.80
2018-12-16T09:40:29.899Z,2.83
2018-12-16T09:41:29.924Z,2.97
2018-12-16T09:42:29.950Z,2.97
2018-12-16T09:43:29.976Z,3.07
2018-12-16T09:44:30.005Z,3.07
2018-12-16T09:45:30.030Z,3.25
2018-12-16T09:46:30.164Z,3.20
2018-12-16T09:47:30.089Z,3.28
2018-12-16T09:48:30.110Z,3.26
2018-12-16T09:49:30.137Z,3.35
2018-12-16T09:50:30.163Z,3.34
2018-12-16T09:51:30.188Z,3.39
2018-12-16T09:52:30.216Z,3.41
2018-12-16T09:53:30.245Z,3.46
2018-12-16T09:54:30.269Z,3.31
2018-12-16T09:55:30.295Z,3.35
2018-12-16T09:56:30.323Z,3.33
2018-12-16T09:57:30.347Z,3.39
2018-12-16T09:58:30.375Z,3.41
2018-12-16T09:59:30.401Z,3.31
2018-12-16T10:00:30.428Z,3.37
2018-12-16T10:01:30.456Z,3.49
2018-12-16T10:02:30.484Z,3.45
2018-12-16T10:03:30.510Z,3.42
2018-12-16T10:04:30.536Z,3.57
2018-12-16T10:05:30.564Z,3.67
2018-12-16T10:06:30.591Z,3.59
2018-12-16T10:07:30.617Z,3.59
2018-12-16T10:08:30.641Z,3.59
2018-12-16T10:09:30.668Z,3.59
2018-12-16T10:10:30.696Z,3.72
2018-12-16T10:11:30.721Z,3.71
2018-12-16T10:12:30.749Z,3.74
2018-12-16T10:13:30.774Z,3.67
2018-12-16T10:14:30.812Z,3.68
2018-12-16T10:15:30.833Z,3.71
2018-12-16T10:16:30.856Z,3.60
2018-12-16T10:17:30.883Z,3.57
2018-12-16T10:18:30.909Z,3.77
2018-12-16T10:19:30.935Z,3.71
2018-12-16T10:20:30.964Z,3.71
2018-12-16T10:21:30.994Z,3.64
2018-12-16T10:22:31.018Z,3.54
2018-12-16T10:23:31.045Z,3.49
2018-12-16T10:24:31.073Z,3.33
2018-12-16T10:25:31.098Z,3.42
2018-12-16T10:26:31.125Z,3.41
2018-12-16T10:27:31.151Z,3.31
2018-12-16T10:28:31.178Z,3.33
2018-12-16T10:29:31.207Z,3.31
2018-12-16T10:30:31.232Z,3.15
2018-12-16T10:31:32.152Z,3.13
2018-12-16T10:32:32.474Z,3.20
2018-12-16T10:33:31.312Z,3.22
2018-12-16T10:34:31.340Z,3.23
2018-12-16T10:35:31.365Z,3.23
2018-12-16T10:36:31.394Z,3.25
2018-12-16T10:37:31.421Z,3.26
2018-12-16T10:38:31.448Z,3.23
2018-12-16T10:39:31.474Z,3.20
2018-12-16T10:40:31.502Z,3.20
2018-12-16T10:41:31.527Z,3.37
2018-12-16T10:42:31.554Z,3.26
2018-12-16T10:43:31.582Z,3.37
2018-12-16T10:44:31.607Z,3.30
2018-12-16T10:45:31.637Z,3.20
2018-12-16T10:46:31.661Z,3.10
2018-12-16T10:47:31.689Z,3.10
2018-12-16T10:48:31.714Z,2.98
2018-12-16T10:49:31.741Z,2.99
2018-12-16T10:50:31.768Z,2.84
2018-12-16T10:51:31.796Z,2.87
2018-12-16T10:52:31.822Z,2.83
2018-12-16T10:53:31.849Z,2.83
2018-12-16T10:54:31.875Z,2.83
2018-12-16T10:55:31.902Z,2.79
2018-12-16T10:56:31.939Z,2.81
2018-12-16T10:57:31.954Z,2.83
2018-12-16T10:58:31.982Z,2.74
2018-12-16T10:59:32.010Z,2.79
2018-12-16T11:00:32.036Z,2.76
2018-12-16T11:01:32.063Z,2.71
2018-12-16T11:02:32.088Z,2.79
2018-12-16T11:03:32.125Z,2.80
2018-12-16T11:04:32.144Z,2.83
2018-12-16T11:05:32.168Z,2.84
2018-12-16T11:06:32.197Z,2.83
2018-12-16T11:07:32.223Z,2.80
2018-12-16T11:08:32.257Z,2.69
2018-12-16T11:09:32.275Z,2.62
2018-12-16T11:10:32.302Z,2.76
2018-12-16T11:11:32.328Z,2.73
2018-12-16T11:12:32.356Z,2.69
2018-12-16T11:13:32.380Z,2.69
2018-12-16T11:14:32.407Z,2.63
2018-12-16T11:15:32.433Z,2.65
2018-12-16T11:16:32.461Z,2.53
2018-12-16T11:17:32.488Z,2.51
2018-12-16T11:18:32.513Z,2.51
2018-12-16T11:19:32.540Z,2.44
2018-12-16T11:20:32.566Z,2.43
2018-12-16T11:21:32.592Z,2.43
2018-12-16T11:22:32.620Z,2.45
2018-12-16T11:23:32.646Z,2.30
2018-12-16T11:24:32.672Z,2.40
2018-12-16T11:25:32.698Z,2.41
2018-12-16T11:26:32.726Z,2.45
2018-12-16T11:27:32.751Z,2.45
2018-12-16T11:28:32.779Z,2.40
2018-12-16T11:29:32.803Z,2.44
2018-12-16T11:30:32.832Z,2.55
2018-12-16T11:31:32.857Z,2.47
2018-12-16T11:32:32.882Z,2.50
2018-12-16T11:33:32.908Z,2.55
2018-12-16T11:34:32.936Z,2.73
2018-12-16T11:35:32.961Z,2.63
2018-12-16T11:36:32.990Z,2.62
2018-12-16T11:37:33.014Z,2.62
2018-12-16T11:38:33.040Z,2.65
2018-12-16T11:39:33.066Z,2.61
2018-12-16T11:40:33.093Z,2.56
2018-12-16T11:41:33.118Z,2.56
2018-12-16T11:42:33.151Z,2.51
2018-12-16T11:43:33.173Z,2.51
2018-12-16T11:44:33.198Z,2.53
2018-12-16T11:45:33.238Z,2.55
2018-12-16T11:46:33.254Z,2.58
2018-12-16T11:47:33.279Z,2.59
2018-12-16T11:48:33.304Z,2.56
2018-12-16T11:49:33.329Z,2.53
2018-12-16T11:50:33.356Z,2.50
2018-12-16T11:51:33.383Z,2.45
2018-12-16T11:52:33.413Z,2.38
2018-12-16T11:53:33.434Z,2.41
2018-12-16T11:54:33.461Z,2.41
2018-12-16T11:55:33.489Z,2.45
2018-12-16T11:56:33.514Z,2.43
2018-12-16T11:57:33.541Z,2.47
2018-12-16T11:58:33.582Z,2.55
2018-12-16T11:59:33.595Z,2.68
2018-12-16T12:00:33.621Z,2.66
2018-12-16T12:01:33.648Z,2.68
2018-12-16T12:02:33.673Z,2.65
2018-12-16T12:03:33.699Z,2.56
2018-12-16T12:04:33.726Z,2.50
2018-12-16T12:05:33.750Z,2.44
2018-12-16T12:06:33.777Z,2.56
2018-12-16T12:07:33.802Z,2.58
2018-12-16T12:08:33.831Z,2.61
2018-12-16T12:09:33.856Z,2.63
2018-12-16T12:10:33.882Z,2.58
2018-12-16T12:11:33.910Z,2.55
2018-12-16T12:12:33.935Z,2.43
2018-12-16T12:13:33.961Z,2.27
2018-12-16T12:14:33.989Z,2.32
2018-12-16T12:15:34.014Z,2.32
2018-12-16T12:16:34.041Z,2.36
2018-12-16T12:17:34.066Z,2.29
2018-12-16T12:18:34.649Z,2.41
2018-12-16T12:19:34.120Z,2.50
2018-12-16T12:20:34.147Z,2.59
2018-12-16T12:21:34.171Z,2.68
2018-12-16T12:22:34.197Z,2.63
2018-12-16T12:23:34.223Z,2.63
2018-12-16T12:24:34.250Z,2.69
2018-12-16T12:25:34.277Z,2.66
2018-12-16T12:26:34.302Z,2.65
2018-12-16T12:27:34.330Z,2.63
2018-12-16T12:28:34.355Z,2.71
2018-12-16T12:29:34.385Z,2.66
2018-12-16T12:30:34.408Z,2.73
2018-12-16T12:31:34.436Z,2.59
2018-12-16T12:32:34.462Z,2.68
2018-12-16T12:33:34.487Z,2.63
2018-12-16T12:34:34.514Z,2.65
2018-12-16T12:35:34.541Z,2.63
2018-12-16T12:36:34.567Z,2.62
2018-12-16T12:37:35.301Z,2.62
2018-12-16T12:38:34.618Z,2.59
2018-12-16T12:39:34.650Z,2.62
2018-12-16T12:42:12.047Z,2.56
2018-12-16T12:43:12.071Z,2.51
2018-12-16T12:45:14.074Z,2.53
2018-12-16T12:46:14.098Z,2.44
2018-12-16T12:48:16.095Z,2.40
2018-12-16T12:49:16.117Z,2.32
2018-12-16T12:51:18.154Z,2.41
2018-12-16T12:52:18.160Z,2.30
2018-12-16T12:54:20.159Z,2.29
2018-12-16T12:55:26.621Z,2.30
2018-12-16T12:57:22.184Z,2.47
2018-12-16T12:58:22.201Z,2.32
2018-12-16T13:00:25.734Z,2.40
2018-12-16T13:01:24.422Z,2.48
2018-12-16T13:03:26.922Z,2.48
2018-12-16T13:04:26.444Z,2.38
2018-12-16T13:06:18.378Z,2.25
2018-12-16T13:07:18.397Z,2.20
2018-12-16T13:09:20.470Z,2.18
2018-12-16T13:10:20.429Z,2.20
2018-12-16T13:12:22.430Z,2.20
2018-12-16T13:13:22.453Z,2.23
2018-12-16T13:15:24.452Z,2.25
2018-12-16T13:16:24.478Z,2.41
2018-12-16T13:18:26.477Z,2.51
2018-12-16T13:19:26.499Z,2.55
2018-12-16T13:21:28.511Z,2.50
2018-12-16T13:22:28.519Z,2.37
2018-12-16T13:24:20.654Z,2.33
2018-12-16T13:25:20.664Z,2.14
2018-12-16T13:27:22.669Z,2.19
2018-12-16T13:28:22.690Z,2.09
2018-12-16T13:30:24.692Z,2.18
2018-12-16T13:31:24.867Z,2.18
2018-12-16T13:33:26.899Z,2.19
2018-12-16T13:34:26.773Z,2.07
2018-12-16T13:36:18.687Z,2.20
2018-12-16T13:37:18.726Z,2.15
2018-12-16T13:39:20.773Z,2.29
2018-12-16T13:40:20.754Z,2.29
2018-12-16T13:42:12.987Z,2.36
2018-12-16T13:43:12.905Z,2.30