createdAt,value
2018-08-10T00:01:39.274Z,9.83
2018-08-10T00:04:50.221Z,10.38
2018-08-10T00:07:21.945Z,9.88
2018-08-10T00:09:53.296Z,10.32
2018-08-10T00:12:24.924Z,10.08
2018-08-10T00:14:56.589Z,11.48
2018-08-10T00:17:28.228Z,10.15
2018-08-10T00:19:59.825Z,10.72
2018-08-10T00:22:31.304Z,10.88
2018-08-10T00:25:02.841Z,10.60
2018-08-10T00:27:34.223Z,10.25
2018-08-10T00:30:08.842Z,10.70
2018-08-10T00:32:41.471Z,10.55
2018-08-10T00:35:13.100Z,10.55
2018-08-10T00:37:45.263Z,10.18
2018-08-10T00:40:22.007Z,10.38
2018-08-10T00:42:53.577Z,11.35
2018-08-10T00:45:25.450Z,10.28
2018-08-10T00:47:57.086Z,11.40
2018-08-10T00:50:28.880Z,11.45
2018-08-10T00:53:00.506Z,10.05
2018-08-10T00:55:32.051Z,10.93
2018-08-10T00:58:03.477Z,11.15
2018-08-10T01:00:35.083Z,11.20
2018-08-10T01:03:07.267Z,10.98
2018-08-10T01:05:38.832Z,10.60
2018-08-10T01:08:10.954Z,10.95
2018-08-10T01:10:42.927Z,10.30
2018-08-10T01:13:14.814Z,10.65
2018-08-10T01:15:46.429Z,10.70
2018-08-10T01:18:18.329Z,10.68
2018-08-10T01:20:50.216Z,10.58
2018-08-10T01:23:21.622Z,10.40
2018-08-10T01:25:53.175Z,10.20
2018-08-10T01:28:25.242Z,10.68
2018-08-10T01:30:56.898Z,10.80
2018-08-10T01:33:28.490Z,10.90
2018-08-10T01:36:00.010Z,10.68
2018-08-10T01:38:31.493Z,10.25
2018-08-10T01:41:02.778Z,10.40
2018-08-10T01:43:34.256Z,10.60
2018-08-10T01:46:05.802Z,10.45
2018-08-10T01:48:37.204Z,11.00
2018-08-10T01:51:08.799Z,10.70
2018-08-10T01:53:40.536Z,10.80
2018-08-10T01:56:12.011Z,9.95
2018-08-10T01:58:43.362Z,10.55
2018-08-10T02:01:15.194Z,10.70
2018-08-10T02:03:47.072Z,10.80
2018-08-10T02:06:18.399Z,10.98
2018-08-10T02:08:50.255Z,10.78
2018-08-10T02:11:21.597Z,11.10
2018-08-10T02:13:53.090Z,10.08
2018-08-10T02:16:24.830Z,10.00
2018-08-10T02:18:56.392Z,10.72
2018-08-10T02:21:27.979Z,10.15
2018-08-10T02:23:59.411Z,9.90
2018-08-10T02:26:31.267Z,10.43
2018-08-10T02:29:02.869Z,10.82
2018-08-10T02:31:34.414Z,10.53
2018-08-10T02:34:06.389Z,10.68
2018-08-10T02:36:38.110Z,10.15
2018-08-10T02:39:12.303Z,10.53
2018-08-10T02:41:44.054Z,10.30
2018-08-10T02:44:15.765Z,10.53
2018-08-10T02:46:47.370Z,11.25
2018-08-10T02:49:19.203Z,11.03
2018-08-10T02:51:50.846Z,10.93
2018-08-10T02:54:22.669Z,10.95
2018-08-10T02:56:54.012Z,10.98
2018-08-10T02:59:25.542Z,12.47
2018-08-10T03:01:57.190Z,11.08
2018-08-10T03:04:29.100Z,12.28
2018-08-10T03:07:00.631Z,12.03
2018-08-10T03:09:32.205Z,11.68
2018-08-10T03:12:03.809Z,11.90
2018-08-10T03:14:35.398Z,12.00
2018-08-10T03:17:07.023Z,12.95
2018-08-10T03:19:38.814Z,12.20
2018-08-10T03:22:10.674Z,12.15
2018-08-10T03:24:42.624Z,12.60
2018-08-10T03:27:13.946Z,12.35
2018-08-10T03:29:45.376Z,12.30
2018-08-10T03:32:17.150Z,12.00
2018-08-10T03:34:48.600Z,12.73
2018-08-10T03:37:20.247Z,12.60
2018-08-10T03:39:51.919Z,12.82
2018-08-10T03:42:23.632Z,12.40
2018-08-10T03:44:55.024Z,12.53
2018-08-10T03:47:26.759Z,12.07
2018-08-10T03:49:58.692Z,12.13
2018-08-10T03:52:30.248Z,12.20
2018-08-10T03:55:01.937Z,12.53
2018-08-10T03:57:33.719Z,12.35
2018-08-10T04:00:06.614Z,12.78
2018-08-10T04:02:38.503Z,12.13
2018-08-10T04:05:11.320Z,12.05
2018-08-10T04:07:43.205Z,11.05
2018-08-10T04:10:14.772Z,11.60
2018-08-10T04:12:46.521Z,11.43
2018-08-10T04:15:18.335Z,12.43
2018-08-10T04:17:49.964Z,11.05
2018-08-10T04:20:21.746Z,8.80
2018-08-10T04:22:53.628Z,8.23
2018-08-10T04:25:25.101Z,6.50
2018-08-10T04:27:56.722Z,6.12
2018-08-10T04:30:28.260Z,6.20
2018-08-10T04:33:00.123Z,5.22
2018-08-10T04:35:31.478Z,4.72
2018-08-10T04:38:02.897Z,4.80
2018-08-10T04:40:34.595Z,4.67
2018-08-10T04:43:06.009Z,4.30
2018-08-10T04:45:37.513Z,4.75
2018-08-10T04:48:08.997Z,4.03
2018-08-10T04:50:40.811Z,7.20
2018-08-10T04:53:12.341Z,3.92
2018-08-10T04:55:44.031Z,6.60
2018-08-10T04:58:15.875Z,4.03
2018-08-10T05:00:48.432Z,5.80
2018-08-10T05:03:20.066Z,5.10
2018-08-10T05:05:51.506Z,4.05
2018-08-10T05:08:22.944Z,3.67
2018-08-10T05:10:54.542Z,4.37
2018-08-10T05:13:26.186Z,3.87
2018-08-10T05:15:57.650Z,3.95
2018-08-10T05:18:29.524Z,4.00
2018-08-10T05:21:01.086Z,3.72
2018-08-10T05:23:32.685Z,5.62
2018-08-10T05:26:04.058Z,11.05
2018-08-10T05:28:35.615Z,3.92
2018-08-10T05:31:07.320Z,5.90
2018-08-10T05:33:39.090Z,4.45
2018-08-10T05:36:10.702Z,5.80
2018-08-10T05:38:42.199Z,7.50
2018-08-10T05:41:13.790Z,4.92
2018-08-10T05:43:45.275Z,4.33
2018-08-10T05:46:16.749Z,4.10
2018-08-10T05:48:48.435Z,3.95
2018-08-10T05:51:19.629Z,3.77
2018-08-10T05:53:51.302Z,3.10
2018-08-10T05:56:22.810Z,3.52
2018-08-10T05:58:54.867Z,3.33
2018-08-10T06:01:26.216Z,3.45
2018-08-10T06:03:57.621Z,3.50
2018-08-10T06:06:29.003Z,3.75
2018-08-10T06:09:00.378Z,3.50
2018-08-10T06:11:31.894Z,3.65
2018-08-10T06:14:03.514Z,3.72
2018-08-10T06:16:35.214Z,3.47
2018-08-10T06:19:06.822Z,3.30
2018-08-10T06:21:38.609Z,3.50
2018-08-10T06:24:10.205Z,3.50
2018-08-10T06:26:41.453Z,3.33
2018-08-10T06:29:12.775Z,3.37
2018-08-10T06:31:44.140Z,3.40
2018-08-10T06:34:15.495Z,3.75
2018-08-10T06:36:46.759Z,3.25
2018-08-10T06:39:18.401Z,3.50
2018-08-10T06:41:49.929Z,3.25
2018-08-10T06:44:21.403Z,3.40
2018-08-10T06:46:53.143Z,3.30
2018-08-10T06:49:24.513Z,3.37
2018-08-10T06:51:56.064Z,3.58
2018-08-10T06:54:27.553Z,3.05
2018-08-10T06:56:59.000Z,3.37
2018-08-10T06:59:30.212Z,2.90
2018-08-10T07:02:01.852Z,3.10
2018-08-10T07:04:33.331Z,2.95
2018-08-10T07:07:04.734Z,3.12
2018-08-10T07:09:36.064Z,3.47
2018-08-10T07:12:07.729Z,3.40
2018-08-10T07:14:39.141Z,3.90
2018-08-10T07:17:10.566Z,2.95
2018-08-10T07:19:42.011Z,3.50
2018-08-10T07:22:13.653Z,3.02
2018-08-10T07:24:44.941Z,3.20
2018-08-10T07:27:16.601Z,3.00
2018-08-10T07:29:47.842Z,2.98
2018-08-10T07:32:19.188Z,3.33
2018-08-10T07:34:50.719Z,3.20
2018-08-10T07:37:22.142Z,3.00
2018-08-10T07:39:53.584Z,2.70
2018-08-10T07:42:24.976Z,3.58
2018-08-10T07:44:56.361Z,3.92
2018-08-10T07:47:27.829Z,3.67
2018-08-10T07:49:59.282Z,3.27
2018-08-10T07:52:30.692Z,3.10
2018-08-10T07:55:02.042Z,3.50
2018-08-10T07:57:33.714Z,3.02
2018-08-10T08:00:05.859Z,3.10
2018-08-10T08:02:37.933Z,3.02
2018-08-10T08:05:10.009Z,3.00
2018-08-10T08:07:41.592Z,3.10
2018-08-10T08:10:12.768Z,3.40
2018-08-10T08:12:44.500Z,3.50
2018-08-10T08:15:16.019Z,3.15
2018-08-10T08:17:47.443Z,4.05
2018-08-10T08:20:19.294Z,4.53
2018-08-10T08:22:55.253Z,3.20
2018-08-10T08:25:27.087Z,3.42
2018-08-10T08:27:58.637Z,3.35
2018-08-10T08:30:30.183Z,3.80
2018-08-10T08:33:01.655Z,3.27
2018-08-10T08:35:33.151Z,3.50
2018-08-10T08:38:20.257Z,3.00
2018-08-10T08:40:52.367Z,3.30
2018-08-10T08:45:51.703Z,3.60
2018-08-10T08:48:23.550Z,3.60
2018-08-10T08:50:56.717Z,3.22
2018-08-10T08:53:28.314Z,3.17
2018-08-10T08:56:07.233Z,3.37
2018-08-10T08:58:39.492Z,3.22
2018-08-10T09:01:11.550Z,3.20
2018-08-10T09:05:01.335Z,3.65
2018-08-10T09:07:33.019Z,3.87
2018-08-10T09:10:10.524Z,3.20
2018-08-10T09:12:42.035Z,3.35
2018-08-10T09:15:16.514Z,3.37
2018-08-10T09:17:48.002Z,3.02
2018-08-10T09:20:19.574Z,3.27
2018-08-10T09:22:51.132Z,3.30
2018-08-10T09:25:22.793Z,3.70
2018-08-10T09:27:54.311Z,3.77
2018-08-10T09:30:25.860Z,3.60
2018-08-10T09:32:57.851Z,3.37
2018-08-10T09:35:29.351Z,3.50
2018-08-10T09:38:01.316Z,3.58
2018-08-10T09:40:32.724Z,3.50
2018-08-10T09:43:04.191Z,3.35
2018-08-10T09:45:35.781Z,3.47
2018-08-10T09:48:07.584Z,3.15
2018-08-10T09:50:38.909Z,3.58
2018-08-10T09:53:10.331Z,2.90
2018-08-10T09:55:41.670Z,3.42
2018-08-10T09:58:18.876Z,3.20
2018-08-10T10:00:55.451Z,2.87
2018-08-10T10:03:27.059Z,3.30
2018-08-10T10:06:00.108Z,3.45
2018-08-10T10:08:31.515Z,3.55
2018-08-10T10:11:03.027Z,3.92
2018-08-10T10:13:34.520Z,3.50
2018-08-10T10:16:06.147Z,3.83
2018-08-10T10:18:37.620Z,3.52
2018-08-10T10:21:09.344Z,3.50
2018-08-10T10:23:40.809Z,3.62
2018-08-10T10:26:12.656Z,3.50
2018-08-10T10:28:44.490Z,3.58
2018-08-10T10:31:15.981Z,3.10
2018-08-10T10:33:47.986Z,4.00
2018-08-10T10:36:19.558Z,3.55
2018-08-10T10:38:51.117Z,3.65
2018-08-10T10:41:22.737Z,3.65
2018-08-10T10:43:54.539Z,3.37
2018-08-10T10:46:26.128Z,3.47
2018-08-10T10:48:57.758Z,3.75
2018-08-10T10:51:29.370Z,3.60
2018-08-10T10:54:00.883Z,3.90
2018-08-10T10:56:32.648Z,3.35
2018-08-10T10:59:04.371Z,3.92
2018-08-10T11:01:35.858Z,3.47
2018-08-10T11:04:07.490Z,3.25
2018-08-10T11:06:38.961Z,3.25
2018-08-10T11:09:10.700Z,3.50
2018-08-10T11:11:42.478Z,3.77
2018-08-10T11:14:14.041Z,2.87
2018-08-10T11:16:45.410Z,3.30
2018-08-10T11:19:16.600Z,3.12
2018-08-10T11:21:48.128Z,3.70
2018-08-10T11:24:19.847Z,3.42
2018-08-10T11:26:51.637Z,3.55
2018-08-10T11:29:23.175Z,4.25
2018-08-10T11:31:54.728Z,3.30
2018-08-10T11:34:26.419Z,3.60
2018-08-10T11:36:57.975Z,3.83
2018-08-10T11:39:29.638Z,3.42
2018-08-10T11:42:01.185Z,3.20
2018-08-10T11:44:32.648Z,3.27
2018-08-10T11:47:04.419Z,3.30
2018-08-10T11:49:35.952Z,3.42
2018-08-10T11:52:07.722Z,3.12
2018-08-10T11:54:39.197Z,3.27
2018-08-10T11:57:10.636Z,3.90
2018-08-10T11:59:42.187Z,3.33
2018-08-10T12:02:13.772Z,2.75
2018-08-10T12:04:45.377Z,3.20
2018-08-10T12:07:17.056Z,3.42
2018-08-10T12:09:49.094Z,3.27
2018-08-10T12:12:20.735Z,3.30
2018-08-10T12:14:52.407Z,3.40
2018-08-10T12:17:23.974Z,3.50
2018-08-10T12:19:55.652Z,3.50
2018-08-10T12:22:27.092Z,2.90
2018-08-10T12:24:58.614Z,3.10
2018-08-10T12:27:30.091Z,3.55
2018-08-10T12:30:01.843Z,3.00
2018-08-10T12:32:33.229Z,3.27
2018-08-10T12:35:04.703Z,3.25
2018-08-10T12:37:36.154Z,3.15
2018-08-10T12:40:07.764Z,3.42
2018-08-10T12:42:39.579Z,3.15
2018-08-10T12:45:11.048Z,2.90
2018-08-10T12:47:42.658Z,3.27
2018-08-10T12:50:14.139Z,3.35
2018-08-10T12:52:45.629Z,3.10
2018-08-10T12:55:17.160Z,2.87
2018-08-10T12:57:48.647Z,3.50
2018-08-10T13:00:19.950Z,3.35
2018-08-10T13:02:51.452Z,3.85
2018-08-10T13:05:22.955Z,3.52
2018-08-10T13:07:54.396Z,3.45
2018-08-10T13:10:25.642Z,3.60
2018-08-10T13:12:57.263Z,3.70
2018-08-10T13:15:28.804Z,4.60
2018-08-10T13:18:00.329Z,4.53
2018-08-10T13:20:32.040Z,4.67
2018-08-10T13:23:03.402Z,4.70
2018-08-10T13:25:34.757Z,4.75
2018-08-10T13:28:06.760Z,4.30
2018-08-10T13:30:38.230Z,4.47
2018-08-10T13:33:09.757Z,4.80
2018-08-10T13:35:41.295Z,5.17
2018-08-10T13:38:13.009Z,4.78
2018-08-10T13:40:44.655Z,4.15
2018-08-10T13:43:16.160Z,4.40
2018-08-10T13:45:48.114Z,4.08
2018-08-10T13:48:19.813Z,4.70
2018-08-10T13:50:51.685Z,4.97
2018-08-10T13:53:23.035Z,4.50
2018-08-10T13:55:54.534Z,4.78
2018-08-10T13:58:26.084Z,3.98
2018-08-10T14:00:57.720Z,4.00
2018-08-10T14:03:29.196Z,4.60
2018-08-10T14:06:00.786Z,4.62
2018-08-10T14:08:33.022Z,5.70
2018-08-10T14:11:04.734Z,4.67
2018-08-10T14:13:36.133Z,4.95
2018-08-10T14:16:07.663Z,4.78
2018-08-10T14:18:40.049Z,5.03
2018-08-10T14:21:11.883Z,6.03
2018-08-10T14:23:43.473Z,5.72
2018-08-10T14:26:14.895Z,7.70
2018-08-10T14:28:46.409Z,6.50
2018-08-10T14:31:18.000Z,5.90
2018-08-10T14:33:49.481Z,6.03
2018-08-10T14:36:20.807Z,6.03
2018-08-10T14:38:52.260Z,6.45
2018-08-10T14:41:23.944Z,7.95
2018-08-10T14:43:55.744Z,7.42
2018-08-10T14:46:27.311Z,7.83
2018-08-10T14:48:58.613Z,6.22
2018-08-10T14:51:30.102Z,7.42
2018-08-10T14:54:01.525Z,7.72
2018-08-10T14:56:33.042Z,6.47
2018-08-10T14:59:04.501Z,6.10
2018-08-10T15:01:35.905Z,6.12
2018-08-10T15:04:07.348Z,5.60
2018-08-10T15:06:39.381Z,5.92
2018-08-10T15:09:13.304Z,5.30
2018-08-10T15:11:45.242Z,7.80
2018-08-10T15:14:16.828Z,6.03
2018-08-10T15:16:48.483Z,5.72
2018-08-10T15:19:20.265Z,5.53
2018-08-10T15:21:51.793Z,5.95
2018-08-10T15:24:23.265Z,5.78
2018-08-10T15:26:54.809Z,4.33
2018-08-10T15:29:26.315Z,6.50
2018-08-10T15:31:57.935Z,4.50
2018-08-10T15:34:30.870Z,5.10
2018-08-10T15:37:02.145Z,5.05
2018-08-10T15:39:33.863Z,4.08
2018-08-10T15:42:05.411Z,5.97
2018-08-10T15:44:36.822Z,5.80
2018-08-10T15:47:08.606Z,3.85
2018-08-10T15:49:40.512Z,4.47
2018-08-10T15:52:12.029Z,4.25
2018-08-10T15:54:43.374Z,4.17
2018-08-10T15:57:15.079Z,5.40
2018-08-10T15:59:46.983Z,4.20
2018-08-10T16:02:18.668Z,4.47
2018-08-10T16:04:50.331Z,3.50
2018-08-10T16:07:21.698Z,4.30
2018-08-10T16:09:53.178Z,3.90
2018-08-10T16:12:24.647Z,3.75
2018-08-10T16:14:56.099Z,3.27
2018-08-10T16:17:27.614Z,3.67
2018-08-10T16:19:59.261Z,3.05
2018-08-10T16:22:30.720Z,3.33
2018-08-10T16:25:02.319Z,4.62
2018-08-10T16:27:33.823Z,2.95
2018-08-10T16:30:06.402Z,3.27
2018-08-10T16:32:38.205Z,3.00
2018-08-10T16:35:12.612Z,2.92
2018-08-10T16:37:45.516Z,4.05
2018-08-10T16:40:18.290Z,3.72
2018-08-10T16:42:49.904Z,3.90
2018-08-10T16:45:21.559Z,3.92
2018-08-10T16:47:52.969Z,3.60
2018-08-10T16:50:24.571Z,3.80
2018-08-10T16:52:56.151Z,3.70
2018-08-10T16:55:27.848Z,4.65
2018-08-10T16:57:59.344Z,4.80
2018-08-10T17:00:30.913Z,4.25
2018-08-10T17:03:02.287Z,2.87
2018-08-10T17:05:33.866Z,3.12
2018-08-10T17:08:05.362Z,3.40
2018-08-10T17:10:36.849Z,2.92
2018-08-10T17:13:08.316Z,3.10
2018-08-10T17:15:39.711Z,2.75
2018-08-10T17:18:11.202Z,2.35
2018-08-10T17:20:42.578Z,2.15
2018-08-10T17:23:13.960Z,2.22
2018-08-10T17:25:45.546Z,2.05
2018-08-10T17:28:17.173Z,2.55
2018-08-10T17:30:48.906Z,2.40
2018-08-10T17:33:20.369Z,2.05
2018-08-10T17:35:51.713Z,2.15
2018-08-10T17:38:23.299Z,2.08
2018-08-10T17:40:54.926Z,1.80
2018-08-10T17:43:26.262Z,1.57
2018-08-10T17:45:57.795Z,1.70
2018-08-10T17:48:29.292Z,1.92
2018-08-10T17:51:00.907Z,1.80
2018-08-10T17:53:32.559Z,2.15
2018-08-10T17:56:04.320Z,1.77
2018-08-10T17:58:36.249Z,2.00
2018-08-10T18:01:07.866Z,1.47
2018-08-10T18:03:39.456Z,2.08
2018-08-10T18:06:11.023Z,1.98
2018-08-10T18:08:42.674Z,1.75
2018-08-10T18:11:14.126Z,1.70
2018-08-10T18:13:45.639Z,1.35
2018-08-10T18:16:17.015Z,1.25
2018-08-10T18:18:48.648Z,1.37
2018-08-10T18:21:20.546Z,1.22
2018-08-10T18:23:52.035Z,1.55
2018-08-10T18:26:23.979Z,1.40
2018-08-10T18:28:55.367Z,1.50
2018-08-10T18:31:26.942Z,1.37
2018-08-10T18:33:58.533Z,1.80
2018-08-10T18:36:30.137Z,1.42
2018-08-10T18:39:01.735Z,1.55
2018-08-10T18:41:33.256Z,1.35
2018-08-10T18:44:05.138Z,1.55
2018-08-10T18:46:36.588Z,1.47
2018-08-10T18:49:08.321Z,1.42
2018-08-10T18:51:39.984Z,1.40
2018-08-10T18:54:11.551Z,1.70
2018-08-10T18:56:42.846Z,2.00
2018-08-10T18:59:14.670Z,1.22
2018-08-10T19:01:45.951Z,1.50
2018-08-10T19:04:17.430Z,1.57
2018-08-10T19:06:48.880Z,1.67
2018-08-10T19:09:20.104Z,1.80
2018-08-10T19:11:51.847Z,2.83
2018-08-10T19:14:23.672Z,3.05
2018-08-10T19:16:55.374Z,2.65
2018-08-10T19:19:27.183Z,2.02
2018-08-10T19:21:58.650Z,2.70
2018-08-10T19:24:30.244Z,2.98
2018-08-10T19:27:01.729Z,2.15
2018-08-10T19:29:33.121Z,2.77
2018-08-10T19:32:04.586Z,2.40
2018-08-10T19:34:36.495Z,2.60
2018-08-10T19:37:07.951Z,2.33
2018-08-10T19:39:39.587Z,2.40
2018-08-10T19:42:11.341Z,2.17
2018-08-10T19:44:42.885Z,1.82
2018-08-10T19:47:14.496Z,2.08
2018-08-10T19:49:46.064Z,2.30
2018-08-10T19:52:17.455Z,1.98
2018-08-10T19:54:48.926Z,2.22
2018-08-10T19:57:20.554Z,2.30
2018-08-10T19:59:52.045Z,1.77
2018-08-10T20:02:23.780Z,2.37
2018-08-10T20:04:55.259Z,1.98
2018-08-10T20:07:27.110Z,2.37
2018-08-10T20:09:58.619Z,2.00
2018-08-10T20:12:30.202Z,2.40
2018-08-10T20:15:01.931Z,2.50
2018-08-10T20:17:33.420Z,2.30
2018-08-10T20:20:05.597Z,2.05
2018-08-10T20:22:37.333Z,2.08
2018-08-10T20:25:09.807Z,2.05
2018-08-10T20:27:41.376Z,2.30
2018-08-10T20:30:16.303Z,2.10
2018-08-10T20:32:48.439Z,2.35
2018-08-10T20:35:21.219Z,2.30
2018-08-10T20:37:53.239Z,2.08
2018-08-10T20:40:24.806Z,1.97
2018-08-10T20:42:56.773Z,2.70
2018-08-10T20:45:28.306Z,2.20
2018-08-10T20:47:59.867Z,2.70
2018-08-10T20:50:31.596Z,2.42
2018-08-10T20:53:03.341Z,2.45
2018-08-10T20:55:34.876Z,2.60
2018-08-10T20:58:06.453Z,2.37
2018-08-10T21:00:38.477Z,2.85
2018-08-10T21:03:09.897Z,2.95
2018-08-10T21:05:41.555Z,2.50
2018-08-10T21:08:12.986Z,2.47
2018-08-10T21:10:44.500Z,3.05
2018-08-10T21:13:16.019Z,2.93
2018-08-10T21:15:47.616Z,2.40
2018-08-10T21:18:19.452Z,2.62
2018-08-10T21:20:50.973Z,2.42
2018-08-10T21:23:22.533Z,2.30
2018-08-10T21:25:54.072Z,2.30
2018-08-10T21:28:25.483Z,2.30
2018-08-10T21:30:57.024Z,2.08
2018-08-10T21:33:28.500Z,1.97
2018-08-10T21:35:59.965Z,2.10
2018-08-10T21:38:31.507Z,2.07
2018-08-10T21:41:02.872Z,2.27
2018-08-10T21:43:34.584Z,2.80
2018-08-10T21:46:06.104Z,2.50
2018-08-10T21:48:37.781Z,2.77
2018-08-10T21:51:09.363Z,2.50
2018-08-10T21:53:40.899Z,2.80
2018-08-10T21:56:12.231Z,3.03
2018-08-10T21:58:43.915Z,2.93
2018-08-10T22:01:15.450Z,2.77
2018-08-10T22:03:46.905Z,3.17
2018-08-10T22:06:18.287Z,3.30
2018-08-10T22:08:49.801Z,3.73
2018-08-10T22:11:21.354Z,3.20
2018-08-10T22:13:57.973Z,2.57
2018-08-10T22:16:34.554Z,2.80
2018-08-10T22:19:11.201Z,2.63
2018-08-10T22:21:43.230Z,3.00
2018-08-10T22:24:15.405Z,3.20
2018-08-10T22:26:46.818Z,3.10
2018-08-10T22:29:18.557Z,2.60
2018-08-10T22:31:49.996Z,2.90
2018-08-10T22:34:21.735Z,3.30
2018-08-10T22:36:52.891Z,3.47
2018-08-10T22:39:24.201Z,2.70
2018-08-10T22:41:55.772Z,2.90
2018-08-10T22:44:27.287Z,2.80
2018-08-10T22:46:58.757Z,2.97
2018-08-10T22:49:30.181Z,2.53
2018-08-10T22:52:01.866Z,2.40
2018-08-10T22:54:33.252Z,2.10
2018-08-10T22:57:04.730Z,2.13
2018-08-10T22:59:36.227Z,2.47
2018-08-10T23:02:07.778Z,2.30
2018-08-10T23:04:39.243Z,2.20
2018-08-10T23:07:10.803Z,2.20
2018-08-10T23:09:42.268Z,2.90
2018-08-10T23:12:14.037Z,2.53
2018-08-10T23:14:45.450Z,2.70
2018-08-10T23:17:16.979Z,2.70
2018-08-10T23:19:48.417Z,2.40
2018-08-10T23:22:19.963Z,3.07
2018-08-10T23:24:51.527Z,2.83
2018-08-10T23:27:23.034Z,2.83
2018-08-10T23:29:54.689Z,3.10
2018-08-10T23:32:26.349Z,3.10
2018-08-10T23:34:57.923Z,3.00
2018-08-10T23:37:29.486Z,3.23
2018-08-10T23:40:01.099Z,3.20
2018-08-10T23:42:32.523Z,3.50
2018-08-10T23:45:03.891Z,3.60
2018-08-10T23:47:35.392Z,3.77
2018-08-10T23:50:10.136Z,3.80
2018-08-10T23:52:41.967Z,3.92
2018-08-10T23:55:14.145Z,4.43
2018-08-10T23:57:45.740Z,3.50
