createdAt,value
2023-03-15T00:01:21.295Z,1.64
2023-03-15T00:03:48.931Z,1.57
2023-03-15T00:06:17.083Z,1.49
2023-03-15T00:08:47.523Z,1.45
2023-03-15T00:11:16.570Z,1.47
2023-03-15T00:13:45.543Z,1.40
2023-03-15T00:16:17.511Z,1.35
2023-03-15T00:18:47.225Z,1.42
2023-03-15T00:21:15.422Z,1.41
2023-03-15T00:23:42.690Z,1.40
2023-03-15T00:26:09.826Z,1.41
2023-03-15T00:28:36.939Z,1.45
2023-03-15T00:31:06.329Z,1.38
2023-03-15T00:33:36.245Z,1.38
2023-03-15T00:36:07.692Z,1.42
2023-03-15T00:38:35.551Z,1.38
2023-03-15T00:41:12.537Z,1.38
2023-03-15T00:43:39.719Z,1.41
2023-03-15T00:46:07.983Z,1.43
2023-03-15T00:48:35.572Z,1.49
2023-03-15T00:51:17.222Z,1.48
2023-03-15T00:53:46.083Z,1.50
2023-03-15T00:56:16.809Z,1.54
2023-03-15T00:58:44.824Z,1.52
2023-03-15T01:01:21.074Z,1.51
2023-03-15T01:03:48.689Z,1.54
2023-03-15T01:06:18.850Z,1.53
2023-03-15T01:08:46.090Z,1.50
2023-03-15T01:11:19.466Z,1.44
2023-03-15T01:13:46.529Z,1.44
2023-03-15T01:16:14.787Z,1.42
2023-03-15T01:18:42.323Z,1.41
2023-03-15T01:21:11.427Z,1.44
2023-03-15T01:23:39.034Z,1.49
2023-03-15T01:26:08.599Z,1.44
2023-03-15T01:28:35.789Z,1.45
2023-03-15T01:31:03.381Z,1.44
2023-03-15T01:33:31.211Z,1.42
2023-03-15T01:36:04.520Z,1.36
2023-03-15T01:38:32.184Z,1.39
2023-03-15T01:40:59.668Z,1.32
2023-03-15T01:43:28.236Z,1.33
2023-03-15T01:46:24.870Z,1.33
2023-03-15T01:49:16.403Z,1.32
2023-03-15T01:51:51.656Z,1.28
2023-03-15T01:54:25.241Z,1.23
2023-03-15T01:57:08.959Z,1.38
2023-03-15T02:00:02.061Z,1.39
2023-03-15T02:02:29.669Z,1.44
2023-03-15T02:05:04.547Z,1.44
2023-03-15T02:07:34.583Z,1.44
2023-03-15T02:10:10.867Z,1.50
2023-03-15T02:12:45.485Z,1.55
2023-03-15T02:15:12.872Z,1.57
2023-03-15T02:17:45.333Z,1.55
2023-03-15T02:20:27.673Z,1.56
2023-03-15T02:23:05.093Z,1.57
2023-03-15T02:25:56.860Z,1.49
2023-03-15T02:28:24.167Z,1.39
2023-03-15T02:30:51.492Z,1.47
2023-03-15T02:33:25.117Z,1.42
2023-03-15T02:35:52.307Z,1.47
2023-03-15T02:38:19.772Z,1.46
2023-03-15T02:40:46.806Z,1.43
2023-03-15T02:43:23.260Z,1.43
2023-03-15T02:45:50.644Z,1.44
2023-03-15T02:48:18.641Z,1.47
2023-03-15T02:50:45.724Z,1.38
2023-03-15T02:53:12.829Z,1.40
2023-03-15T02:55:39.890Z,1.37
2023-03-15T02:58:06.959Z,1.32
2023-03-15T03:00:34.003Z,1.37
2023-03-15T03:03:01.119Z,1.44
2023-03-15T03:05:28.275Z,1.46
2023-03-15T03:07:55.311Z,1.54
2023-03-15T03:10:22.527Z,1.61
2023-03-15T03:12:53.464Z,1.63
2023-03-15T03:15:21.539Z,1.63
2023-03-15T03:17:48.698Z,1.60
2023-03-15T03:20:16.199Z,1.64
2023-03-15T03:22:44.928Z,1.64
2023-03-15T03:25:12.750Z,1.51
2023-03-15T03:27:40.924Z,1.54
2023-03-15T03:30:11.420Z,1.47
2023-03-15T03:32:40.726Z,1.44
2023-03-15T03:35:08.839Z,1.40
2023-03-15T03:37:36.187Z,1.38
2023-03-15T03:40:07.821Z,1.41
2023-03-15T03:42:35.833Z,1.39
2023-03-15T03:45:03.049Z,1.39
2023-03-15T03:47:31.368Z,1.36
2023-03-15T03:49:58.409Z,1.39
2023-03-15T03:52:25.473Z,1.37
2023-03-15T03:54:52.573Z,1.35
2023-03-15T03:57:19.664Z,1.33
2023-03-15T03:59:46.681Z,1.35
2023-03-15T04:02:13.801Z,1.26
2023-03-15T04:04:41.856Z,1.26
2023-03-15T04:07:09.045Z,1.24
2023-03-15T04:09:37.712Z,1.19
2023-03-15T04:12:06.101Z,1.27
2023-03-15T04:14:33.664Z,1.28
2023-03-15T04:17:03.823Z,1.36
2023-03-15T04:19:31.112Z,1.36
2023-03-15T04:21:58.242Z,1.39
2023-03-15T04:24:25.322Z,1.38
2023-03-15T04:26:57.683Z,1.39
2023-03-15T04:29:24.739Z,1.43
2023-03-15T04:31:51.747Z,1.49
2023-03-15T04:34:19.105Z,1.42
2023-03-15T04:36:46.172Z,1.36
2023-03-15T04:39:13.440Z,1.35
2023-03-15T04:41:40.486Z,1.31
2023-03-15T04:44:07.627Z,1.33
2023-03-15T04:46:34.835Z,1.35
2023-03-15T04:49:03.366Z,1.35
2023-03-15T04:51:31.121Z,1.35
2023-03-15T04:53:58.118Z,1.32
2023-03-15T04:56:25.181Z,1.29
2023-03-15T04:58:52.219Z,1.25
2023-03-15T05:01:19.382Z,1.25
2023-03-15T05:03:46.435Z,1.20
2023-03-15T05:06:13.495Z,1.19
2023-03-15T05:08:40.735Z,1.18
2023-03-15T05:11:07.844Z,1.19
2023-03-15T05:13:35.092Z,1.12
2023-03-15T05:16:02.490Z,1.10
2023-03-15T05:18:30.186Z,1.04
2023-03-15T05:20:57.308Z,1.07
2023-03-15T05:23:24.994Z,1.13
2023-03-15T05:25:55.852Z,1.14
2023-03-15T05:28:24.191Z,1.16
2023-03-15T05:30:52.312Z,1.20
2023-03-15T05:33:20.345Z,1.21
2023-03-15T05:35:48.846Z,1.29
2023-03-15T05:38:16.265Z,1.29
2023-03-15T05:40:44.686Z,1.27
2023-03-15T05:43:12.719Z,1.27
2023-03-15T05:45:39.874Z,1.25
2023-03-15T05:48:07.029Z,1.29
2023-03-15T05:50:34.165Z,1.31
2023-03-15T05:53:01.256Z,1.33
2023-03-15T05:55:28.414Z,1.29
2023-03-15T05:57:55.544Z,1.24
2023-03-15T06:00:22.694Z,1.21
2023-03-15T06:02:50.330Z,1.10
2023-03-15T06:05:17.494Z,1.14
2023-03-15T06:07:46.282Z,1.03
2023-03-15T06:10:14.074Z,0.99
2023-03-15T06:12:41.185Z,0.89
2023-03-15T06:15:08.728Z,0.89
2023-03-15T06:17:35.943Z,0.90
2023-03-15T06:20:03.399Z,0.91
2023-03-15T06:22:31.261Z,0.88
2023-03-15T06:24:58.315Z,0.87
2023-03-15T06:27:25.556Z,0.87
2023-03-15T06:29:53.901Z,0.81
2023-03-15T06:32:20.938Z,0.86
2023-03-15T06:34:47.933Z,0.90
2023-03-15T06:37:22.826Z,0.98
2023-03-15T06:39:56.783Z,1.06
2023-03-15T06:42:23.920Z,1.11
2023-03-15T06:44:51.286Z,1.21
2023-03-15T06:47:18.589Z,1.24
2023-03-15T06:49:50.242Z,1.30
2023-03-15T06:52:18.592Z,1.38
2023-03-15T06:54:45.694Z,1.43
2023-03-15T06:57:12.862Z,1.45
2023-03-15T06:59:39.955Z,1.57
2023-03-15T07:02:13.819Z,1.63
2023-03-15T07:04:40.923Z,1.78
2023-03-15T07:07:08.152Z,1.82
2023-03-15T07:09:35.447Z,1.88
2023-03-15T07:12:02.762Z,1.89
2023-03-15T07:14:31.034Z,1.95
2023-03-15T07:16:58.069Z,2.02
2023-03-15T07:19:25.190Z,2.10
2023-03-15T07:21:52.232Z,2.17
2023-03-15T07:24:19.740Z,2.26
2023-03-15T07:26:46.808Z,2.31
2023-03-15T07:29:13.938Z,2.38
2023-03-15T07:31:40.942Z,2.46
2023-03-15T07:34:08.086Z,2.45
2023-03-15T07:36:35.316Z,2.58
2023-03-15T07:39:02.814Z,2.71
2023-03-15T07:41:31.185Z,2.80
2023-03-15T07:43:58.743Z,2.89
2023-03-15T07:46:26.371Z,2.95
2023-03-15T07:48:53.568Z,3.01
2023-03-15T07:51:20.668Z,3.06
2023-03-15T07:53:47.797Z,3.01
2023-03-15T07:56:15.029Z,3.05
2023-03-15T07:58:42.029Z,3.16
2023-03-15T08:01:09.277Z,3.23
2023-03-15T08:03:36.822Z,3.25
2023-03-15T08:06:04.046Z,3.17
2023-03-15T08:08:31.051Z,3.21
2023-03-15T08:10:59.753Z,3.36
2023-03-15T08:13:26.801Z,3.43
2023-03-15T08:15:53.978Z,3.27
2023-03-15T08:18:21.010Z,3.43
2023-03-15T08:20:48.405Z,3.48
2023-03-15T08:23:16.751Z,3.32
2023-03-15T08:25:44.485Z,3.41
2023-03-15T08:28:11.995Z,3.37
2023-03-15T08:30:39.885Z,3.44
2023-03-15T08:33:08.808Z,3.58
2023-03-15T08:35:36.001Z,3.82
2023-03-15T08:38:03.482Z,3.81
2023-03-15T08:40:31.492Z,3.78
2023-03-15T08:43:00.779Z,3.85
2023-03-15T08:45:27.889Z,3.82
2023-03-15T08:47:59.785Z,3.77
2023-03-15T08:50:29.754Z,3.79
2023-03-15T08:52:56.898Z,3.92
2023-03-15T08:55:24.036Z,3.95
2023-03-15T08:57:51.112Z,3.98
2023-03-15T09:00:22.625Z,3.90
2023-03-15T09:02:53.806Z,4.02
2023-03-15T09:05:22.318Z,4.14
2023-03-15T09:07:50.012Z,4.20
2023-03-15T09:10:17.662Z,4.33
2023-03-15T09:12:47.145Z,4.48
2023-03-15T09:15:14.651Z,4.36
2023-03-15T09:17:42.077Z,4.39
2023-03-15T09:20:14.783Z,4.40
2023-03-15T09:22:43.652Z,4.49
2023-03-15T09:25:10.963Z,4.58
2023-03-15T09:27:38.013Z,4.66
2023-03-15T09:30:06.008Z,4.57
2023-03-15T09:32:36.477Z,4.70
2023-03-15T09:35:04.636Z,4.74
2023-03-15T09:37:31.981Z,4.68
2023-03-15T09:39:59.685Z,4.69
2023-03-15T09:42:58.434Z,4.82
2023-03-15T09:45:50.799Z,4.95
2023-03-15T09:48:32.798Z,4.99
2023-03-15T09:51:05.323Z,4.95
2023-03-15T09:53:56.516Z,4.96
2023-03-15T09:56:36.895Z,5.04
2023-03-15T09:59:05.827Z,5.12
2023-03-15T10:01:37.389Z,5.12
2023-03-15T10:04:11.990Z,5.15
2023-03-15T10:06:45.957Z,5.11
2023-03-15T10:09:20.810Z,5.16
2023-03-15T10:12:06.889Z,5.20
2023-03-15T10:15:11.502Z,5.20
2023-03-15T10:17:57.196Z,5.30
2023-03-15T10:20:43.035Z,5.38
2023-03-15T10:23:23.671Z,5.33
2023-03-15T10:25:51.810Z,5.34
2023-03-15T10:28:31.333Z,5.39
2023-03-15T10:31:10.432Z,5.55
2023-03-15T10:33:39.050Z,5.63
2023-03-15T10:36:32.249Z,5.76
2023-03-15T10:39:00.099Z,5.77
2023-03-15T10:41:39.409Z,5.78
2023-03-15T10:44:12.866Z,5.83
2023-03-15T10:46:40.005Z,5.82
2023-03-15T10:49:09.749Z,5.81
2023-03-15T10:51:48.154Z,5.81
2023-03-15T10:54:18.620Z,5.75
2023-03-15T10:56:57.393Z,5.80
2023-03-15T10:59:26.977Z,5.84
2023-03-15T11:02:18.551Z,6.08
2023-03-15T11:05:21.548Z,6.17
2023-03-15T11:07:57.477Z,6.29
2023-03-15T11:10:27.062Z,6.40
2023-03-15T11:13:31.872Z,6.48
2023-03-15T11:16:06.084Z,6.37
2023-03-15T11:18:44.258Z,6.46
2023-03-15T11:21:14.735Z,6.60
2023-03-15T11:23:45.653Z,6.56
2023-03-15T11:26:32.206Z,6.63
2023-03-15T11:29:31.571Z,6.80
2023-03-15T11:32:02.404Z,6.84
2023-03-15T11:34:35.102Z,6.82
2023-03-15T11:37:13.114Z,6.97
2023-03-15T11:40:12.885Z,7.02
2023-03-15T11:42:48.966Z,7.01
2023-03-15T11:45:36.272Z,7.07
2023-03-15T11:48:33.852Z,7.28
2023-03-15T11:51:01.398Z,7.11
2023-03-15T11:53:39.419Z,7.19
2023-03-15T11:56:27.477Z,7.25
2023-03-15T11:59:08.637Z,7.25
2023-03-15T12:01:35.969Z,7.27
2023-03-15T12:04:24.393Z,7.43
2023-03-15T12:06:56.877Z,7.49
2023-03-15T12:09:32.889Z,7.48
2023-03-15T12:12:03.594Z,7.39
2023-03-15T12:14:34.124Z,7.43
2023-03-15T12:17:29.615Z,7.49
2023-03-15T12:20:09.241Z,7.47
2023-03-15T12:22:38.229Z,7.56
2023-03-15T12:25:39.435Z,7.68
2023-03-15T12:28:38.654Z,7.79
2023-03-15T12:31:13.613Z,7.85
2023-03-15T12:33:50.953Z,8.01
2023-03-15T12:36:38.053Z,8.11
2023-03-15T12:39:13.880Z,8.17
2023-03-15T12:41:48.266Z,8.02
2023-03-15T12:44:24.348Z,7.92
2023-03-15T12:46:51.411Z,8.00
2023-03-15T12:49:24.432Z,8.13
2023-03-15T12:51:59.241Z,8.17
2023-03-15T12:54:47.343Z,8.03
2023-03-15T12:57:19.600Z,8.06
2023-03-15T13:00:15.695Z,7.93
2023-03-15T13:02:46.990Z,8.02
2023-03-15T13:05:24.804Z,8.13
2023-03-15T13:07:56.559Z,8.04
2023-03-15T13:10:35.986Z,7.96
2023-03-15T13:13:17.906Z,7.99
2023-03-15T13:15:59.389Z,8.05
2023-03-15T13:18:30.502Z,8.24
2023-03-15T13:21:18.774Z,8.27
2023-03-15T13:23:52.136Z,8.36
2023-03-15T13:26:58.587Z,8.34
2023-03-15T13:29:32.309Z,8.58
2023-03-15T13:32:07.054Z,8.75
2023-03-15T13:34:34.393Z,8.84
2023-03-15T13:37:04.421Z,9.00
2023-03-15T13:39:33.828Z,9.07
2023-03-15T13:42:05.829Z,9.13
2023-03-15T13:44:33.873Z,9.07
2023-03-15T13:47:01.103Z,9.08
2023-03-15T13:49:33.249Z,9.17
2023-03-15T13:52:05.366Z,9.21
2023-03-15T13:54:35.905Z,9.22
2023-03-15T13:57:12.831Z,9.33
2023-03-15T13:59:52.767Z,9.49
2023-03-15T14:02:21.761Z,9.54
2023-03-15T14:04:56.231Z,9.42
2023-03-15T14:07:36.372Z,9.43
2023-03-15T14:10:37.111Z,9.50
2023-03-15T14:13:22.757Z,9.44
2023-03-15T14:15:50.089Z,9.71
2023-03-15T14:18:22.672Z,9.88
2023-03-15T14:21:00.207Z,9.44
2023-03-15T14:23:29.248Z,9.36
2023-03-15T14:26:10.491Z,9.29
2023-03-15T14:28:38.529Z,9.54
2023-03-15T14:31:06.200Z,9.77
2023-03-15T14:33:38.590Z,9.74
2023-03-15T14:36:28.225Z,9.83
2023-03-15T14:38:59.404Z,9.79
2023-03-15T14:41:32.899Z,9.87
2023-03-15T14:44:03.224Z,9.86
2023-03-15T14:46:31.651Z,10.11
2023-03-15T14:48:59.325Z,10.63
2023-03-15T14:51:29.421Z,10.88
2023-03-15T14:53:59.248Z,11.08
2023-03-15T14:56:26.691Z,11.18
2023-03-15T14:58:56.789Z,11.18
2023-03-15T15:01:26.472Z,11.12
2023-03-15T15:03:58.320Z,11.47
2023-03-15T15:06:27.109Z,11.38
2023-03-15T15:08:58.905Z,11.19
2023-03-15T15:11:26.529Z,10.97
2023-03-15T15:13:54.834Z,11.02
2023-03-15T15:16:22.245Z,10.84
2023-03-15T15:18:49.460Z,10.64
2023-03-15T15:21:25.841Z,10.57
2023-03-15T15:23:58.850Z,10.37
2023-03-15T15:26:31.438Z,10.14
2023-03-15T15:28:59.678Z,9.84
2023-03-15T15:31:29.384Z,9.70
2023-03-15T15:33:57.049Z,9.74
2023-03-15T15:36:29.860Z,9.76
2023-03-15T15:38:59.313Z,9.85
2023-03-15T15:41:30.394Z,9.74
2023-03-15T15:44:01.468Z,9.70
2023-03-15T15:46:31.047Z,9.64
2023-03-15T15:48:59.302Z,9.56
2023-03-15T15:51:29.375Z,9.52
2023-03-15T15:53:59.278Z,9.58
2023-03-15T15:56:36.990Z,9.91
2023-03-15T15:59:04.954Z,9.89
2023-03-15T16:01:32.945Z,9.77
2023-03-15T16:04:02.089Z,9.54
2023-03-15T16:06:29.439Z,9.39
2023-03-15T16:08:56.988Z,9.24
2023-03-15T16:11:24.239Z,9.18
2023-03-15T16:13:56.006Z,9.21
2023-03-15T16:16:23.503Z,9.28
2023-03-15T16:18:50.997Z,9.27
2023-03-15T16:21:42.302Z,9.19
2023-03-15T16:24:17.155Z,9.22
2023-03-15T16:26:45.460Z,9.31
2023-03-15T16:29:22.287Z,9.24
2023-03-15T16:31:50.989Z,9.16
2023-03-15T16:34:19.580Z,9.01
2023-03-15T16:36:49.768Z,9.07
2023-03-15T16:39:17.701Z,8.95
2023-03-15T16:41:44.747Z,8.85
2023-03-15T16:44:17.244Z,8.78
2023-03-15T16:46:44.666Z,8.60
2023-03-15T16:49:13.196Z,8.62
2023-03-15T16:51:49.247Z,8.64
2023-03-15T16:54:27.371Z,8.57
2023-03-15T16:57:01.715Z,8.40
2023-03-15T16:59:31.405Z,8.27
2023-03-15T17:01:58.529Z,8.18
2023-03-15T17:04:25.674Z,8.06
2023-03-15T17:06:52.907Z,7.94
2023-03-15T17:09:23.997Z,7.83
2023-03-15T17:11:52.426Z,7.69
2023-03-15T17:14:30.725Z,7.60
2023-03-15T17:16:57.814Z,7.53
2023-03-15T17:19:25.079Z,7.44
2023-03-15T17:21:52.942Z,7.35
2023-03-15T17:24:20.110Z,7.24
2023-03-15T17:26:47.246Z,7.16
2023-03-15T17:29:15.649Z,7.07
2023-03-15T17:31:44.544Z,6.99
2023-03-15T17:34:11.811Z,6.90
2023-03-15T17:36:38.956Z,6.82
2023-03-15T17:39:07.379Z,6.87
2023-03-15T17:41:37.334Z,6.79
2023-03-15T17:44:04.774Z,6.70
2023-03-15T17:46:33.220Z,6.65
2023-03-15T17:49:04.598Z,6.58
2023-03-15T17:51:36.675Z,6.51
2023-03-15T17:54:13.080Z,6.47
2023-03-15T17:56:40.212Z,6.41
2023-03-15T17:59:11.596Z,6.36
2023-03-15T18:01:43.189Z,6.33
2023-03-15T18:04:13.027Z,6.33
2023-03-15T18:06:41.345Z,6.24
2023-03-15T18:09:16.059Z,6.15
2023-03-15T18:11:43.949Z,6.17
2023-03-15T18:14:15.599Z,6.15
2023-03-15T18:16:44.013Z,6.15
2023-03-15T18:19:11.484Z,6.10
2023-03-15T18:21:39.028Z,5.99
2023-03-15T18:24:06.306Z,6.06
2023-03-15T18:26:33.401Z,6.07
2023-03-15T18:29:00.959Z,6.04
2023-03-15T18:31:28.075Z,6.01
2023-03-15T18:33:55.875Z,5.97
2023-03-15T18:36:22.976Z,5.94
2023-03-15T18:38:50.158Z,5.92
2023-03-15T18:41:25.158Z,5.95
2023-03-15T18:43:52.418Z,5.92
2023-03-15T18:46:21.732Z,5.94
2023-03-15T18:48:49.993Z,5.89
2023-03-15T18:51:17.594Z,5.84
2023-03-15T18:53:45.457Z,5.71
2023-03-15T18:56:27.623Z,5.77
2023-03-15T18:58:54.883Z,5.72
2023-03-15T19:01:23.236Z,5.69
2023-03-15T19:03:51.583Z,5.65
2023-03-15T19:06:18.999Z,5.54
2023-03-15T19:08:46.130Z,5.54
2023-03-15T19:11:13.191Z,5.50
2023-03-15T19:13:40.662Z,5.48
2023-03-15T19:16:08.050Z,5.46
2023-03-15T19:18:35.224Z,5.53
2023-03-15T19:21:02.603Z,5.52
2023-03-15T19:23:30.401Z,5.50
2023-03-15T19:25:57.462Z,5.47
2023-03-15T19:28:24.495Z,5.50
2023-03-15T19:30:51.547Z,5.37
2023-03-15T19:33:18.594Z,5.44
2023-03-15T19:35:45.724Z,5.37
2023-03-15T19:38:12.923Z,5.37
2023-03-15T19:40:40.278Z,5.36
2023-03-15T19:43:07.643Z,5.35
2023-03-15T19:45:34.893Z,5.30
2023-03-15T19:48:02.644Z,5.36
2023-03-15T19:50:33.668Z,5.32
2023-03-15T19:53:00.946Z,5.29
2023-03-15T19:55:31.353Z,5.30
2023-03-15T19:57:59.720Z,5.25
2023-03-15T20:00:26.961Z,5.22
2023-03-15T20:02:55.369Z,5.23
2023-03-15T20:05:22.736Z,5.18
2023-03-15T20:07:54.274Z,5.22
2023-03-15T20:10:21.757Z,5.19
2023-03-15T20:12:49.230Z,5.25
2023-03-15T20:15:18.972Z,5.28
2023-03-15T20:17:46.264Z,5.23
2023-03-15T20:20:14.674Z,5.26
2023-03-15T20:22:44.017Z,5.24
2023-03-15T20:25:15.898Z,5.22
2023-03-15T20:27:43.215Z,5.23
2023-03-15T20:30:13.238Z,5.21
2023-03-15T20:32:41.349Z,5.20
2023-03-15T20:35:09.482Z,5.12
2023-03-15T20:37:40.287Z,5.14
2023-03-15T20:40:13.166Z,5.10
2023-03-15T20:42:41.309Z,5.09
2023-03-15T20:45:09.860Z,5.04
2023-03-15T20:47:38.143Z,5.03
2023-03-15T20:50:09.179Z,5.02
2023-03-15T20:52:36.327Z,5.04
2023-03-15T20:55:05.250Z,5.04
2023-03-15T20:57:32.530Z,4.93
2023-03-15T21:00:00.902Z,4.87
2023-03-15T21:02:27.962Z,4.91
2023-03-15T21:04:55.059Z,4.91
2023-03-15T21:07:22.180Z,4.87
2023-03-15T21:09:49.316Z,4.82
2023-03-15T21:12:16.566Z,4.81
2023-03-15T21:14:43.747Z,4.83
2023-03-15T21:17:11.186Z,4.82
2023-03-15T21:19:38.520Z,4.83
2023-03-15T21:22:06.079Z,4.70
2023-03-15T21:24:40.687Z,4.84
2023-03-15T21:27:11.646Z,4.83
2023-03-15T21:29:40.023Z,4.83
2023-03-15T21:32:07.637Z,4.83
2023-03-15T21:34:34.914Z,4.82
2023-03-15T21:37:02.225Z,4.87
2023-03-15T21:39:29.614Z,4.96
2023-03-15T21:41:56.849Z,4.93
2023-03-15T21:44:24.157Z,4.93
2023-03-15T21:46:52.981Z,4.90
2023-03-15T21:49:20.091Z,4.94
2023-03-15T21:51:47.916Z,4.98
2023-03-15T21:54:14.897Z,4.98
2023-03-15T21:56:42.033Z,5.01
2023-03-15T21:59:09.242Z,4.96
2023-03-15T22:01:37.452Z,4.99
2023-03-15T22:04:04.596Z,4.95
2023-03-15T22:06:32.367Z,4.96
2023-03-15T22:09:00.602Z,4.98
2023-03-15T22:11:27.990Z,4.98
2023-03-15T22:13:55.070Z,4.92
2023-03-15T22:16:22.245Z,4.92
2023-03-15T22:18:49.327Z,4.86
2023-03-15T22:21:16.340Z,4.85
2023-03-15T22:23:43.416Z,4.88
2023-03-15T22:26:10.880Z,4.83
2023-03-15T22:28:37.920Z,4.80
2023-03-15T22:31:05.144Z,4.79
2023-03-15T22:33:32.256Z,4.77
2023-03-15T22:36:00.635Z,4.74
2023-03-15T22:38:27.808Z,4.78
2023-03-15T22:41:08.299Z,4.75
2023-03-15T22:43:37.261Z,4.72
2023-03-15T22:46:04.801Z,4.68
2023-03-15T22:48:31.840Z,4.65
2023-03-15T22:51:05.222Z,4.66
2023-03-15T22:53:32.647Z,4.65
2023-03-15T22:56:01.307Z,4.66
2023-03-15T22:58:28.410Z,4.65
2023-03-15T23:00:55.551Z,4.68
2023-03-15T23:03:23.318Z,4.65
2023-03-15T23:05:50.581Z,4.60
2023-03-15T23:08:17.650Z,4.65
2023-03-15T23:10:45.200Z,4.69
2023-03-15T23:13:12.244Z,4.67
2023-03-15T23:15:39.473Z,4.63
2023-03-15T23:18:07.329Z,4.64
2023-03-15T23:20:34.546Z,4.64
2023-03-15T23:23:01.702Z,4.72
2023-03-15T23:25:29.655Z,4.71
2023-03-15T23:27:57.381Z,4.71
2023-03-15T23:30:24.574Z,4.73
2023-03-15T23:32:57.521Z,4.72
2023-03-15T23:35:25.808Z,4.77
2023-03-15T23:37:53.078Z,4.80
2023-03-15T23:40:21.076Z,4.75
2023-03-15T23:42:52.443Z,4.75
2023-03-15T23:45:19.889Z,4.76
2023-03-15T23:47:46.994Z,4.83
2023-03-15T23:50:14.603Z,4.81
2023-03-15T23:52:41.597Z,4.75
2023-03-15T23:55:09.130Z,4.74
2023-03-15T23:57:36.156Z,4.74
