createdAt,value
2018-12-30T00:04:41.988Z,48.10
2018-12-30T00:14:47.730Z,48.10
2018-12-30T00:24:56.066Z,47.90
2018-12-30T00:35:03.829Z,48.00
2018-12-30T00:45:09.292Z,47.80
2018-12-30T00:55:14.719Z,47.80
2018-12-30T01:05:20.270Z,47.90
2018-12-30T01:15:25.773Z,48.00
2018-12-30T01:25:33.556Z,48.70
2018-12-30T01:35:38.928Z,48.00
2018-12-30T01:45:44.268Z,47.90
2018-12-30T01:55:50.001Z,47.90
2018-12-30T02:05:55.486Z,47.90
2018-12-30T02:16:00.977Z,47.80
2018-12-30T02:26:06.489Z,47.90
2018-12-30T02:36:11.890Z,47.90
2018-12-30T02:46:17.760Z,47.80
2018-12-30T02:56:23.441Z,47.80
2018-12-30T03:06:31.117Z,47.80
2018-12-30T03:16:37.951Z,47.90
2018-12-30T03:26:43.400Z,47.90
2018-12-30T03:36:48.800Z,47.90
2018-12-30T03:46:54.323Z,47.80
2018-12-30T03:56:59.762Z,48.00
2018-12-30T04:07:05.127Z,47.90
2018-12-30T04:17:10.816Z,48.10
2018-12-30T04:27:16.330Z,48.10
2018-12-30T04:37:21.762Z,48.10
2018-12-30T04:47:27.242Z,48.20
2018-12-30T04:57:32.695Z,48.20
2018-12-30T05:07:38.188Z,48.30
2018-12-30T05:17:43.763Z,48.30
2018-12-30T05:27:49.148Z,48.20
2018-12-30T05:37:56.849Z,48.30
2018-12-30T05:48:03.719Z,48.40
2018-12-30T05:58:09.362Z,48.30
2018-12-30T06:08:14.904Z,48.40
2018-12-30T06:18:20.321Z,48.40
2018-12-30T06:28:25.779Z,48.50
2018-12-30T06:38:31.189Z,48.40
2018-12-30T06:48:36.552Z,48.50
2018-12-30T06:58:42.045Z,49.10
2018-12-30T07:08:47.449Z,48.50
2018-12-30T07:18:52.991Z,48.50
2018-12-30T07:28:58.335Z,48.60
2018-12-30T07:39:04.512Z,48.60
2018-12-30T07:49:09.874Z,48.60
2018-12-30T07:59:16.740Z,48.70
2018-12-30T08:09:22.235Z,48.60
2018-12-30T08:19:27.687Z,48.60
2018-12-30T08:29:34.671Z,48.70
2018-12-30T08:39:40.429Z,48.60
2018-12-30T08:49:45.825Z,48.90
2018-12-30T08:59:51.390Z,48.90
2018-12-30T09:09:56.968Z,50.00
2018-12-30T09:20:02.423Z,50.10
2018-12-30T09:30:08.546Z,49.80
2018-12-30T09:40:14.018Z,50.00
2018-12-30T09:50:19.427Z,49.70
2018-12-30T10:00:25.697Z,50.50
2018-12-30T10:10:32.180Z,50.00
2018-12-30T10:20:44.592Z,50.00
2018-12-30T10:30:50.411Z,50.00
2018-12-30T10:40:56.879Z,50.50
2018-12-30T10:51:03.091Z,50.50
2018-12-30T11:01:08.420Z,50.60
2018-12-30T11:11:13.881Z,50.70
2018-12-30T11:21:19.552Z,50.70
2018-12-30T11:31:25.043Z,51.60
2018-12-30T11:41:30.978Z,52.10
2018-12-30T11:51:36.617Z,53.20
2018-12-30T12:01:42.638Z,53.80
2018-12-30T12:11:48.425Z,54.00
2018-12-30T12:21:53.979Z,54.40
2018-12-30T12:31:59.396Z,54.00
2018-12-30T12:42:06.283Z,53.90
2018-12-30T12:52:12.012Z,54.00
2018-12-30T13:02:17.385Z,53.50
2018-12-30T13:12:22.892Z,52.80
2018-12-30T13:22:28.683Z,52.60
2018-12-30T13:32:34.302Z,52.20
2018-12-30T13:42:39.916Z,52.20
2018-12-30T13:52:45.724Z,51.90
2018-12-30T14:02:51.657Z,51.80
2018-12-30T14:12:58.699Z,51.50
2018-12-30T14:23:04.545Z,51.50
2018-12-30T14:33:10.369Z,51.00
2018-12-30T14:43:16.468Z,50.80
2018-12-30T14:53:22.349Z,50.50
2018-12-30T15:03:29.886Z,50.40
2018-12-30T15:13:35.290Z,50.30
2018-12-30T15:23:40.893Z,49.10
2018-12-30T15:33:46.254Z,48.20
2018-12-30T15:43:52.088Z,48.30
2018-12-30T15:53:58.542Z,49.00
2018-12-30T16:04:04.005Z,43.30
2018-12-30T16:14:09.482Z,45.30
2018-12-30T16:24:14.907Z,46.00
2018-12-30T16:34:21.409Z,46.60
2018-12-30T16:44:26.820Z,47.00
2018-12-30T16:54:32.325Z,47.80
2018-12-30T17:04:37.660Z,47.60
2018-12-30T17:14:43.224Z,47.70
2018-12-30T17:24:50.599Z,47.80
2018-12-30T17:34:55.799Z,48.00
2018-12-30T17:45:01.412Z,48.10
2018-12-30T17:55:07.438Z,48.20
2018-12-30T18:05:12.857Z,48.20
2018-12-30T18:15:18.347Z,48.30
2018-12-30T18:25:23.678Z,48.40
2018-12-30T18:35:29.101Z,48.40
2018-12-30T18:45:34.542Z,48.40
2018-12-30T18:55:39.943Z,48.40
2018-12-30T19:05:45.356Z,48.50
2018-12-30T19:15:50.864Z,48.40
2018-12-30T19:26:00.968Z,48.50
2018-12-30T19:36:03.496Z,48.50
2018-12-30T19:46:11.565Z,48.50
2018-12-30T19:56:21.938Z,48.50
2018-12-30T20:06:24.469Z,48.50
2018-12-30T20:16:31.509Z,48.50
2018-12-30T20:26:36.993Z,48.60
2018-12-30T20:36:43.933Z,48.50
2018-12-30T20:46:51.942Z,48.50
2018-12-30T20:56:57.355Z,48.50
2018-12-30T21:07:02.920Z,48.50
2018-12-30T21:17:08.702Z,48.40
2018-12-30T21:27:14.097Z,49.10
2018-12-30T21:37:19.466Z,48.50
2018-12-30T21:47:24.960Z,48.60
2018-12-30T21:57:30.386Z,48.50
2018-12-30T22:07:35.760Z,48.40
2018-12-30T22:17:41.228Z,48.40
2018-12-30T22:27:46.762Z,48.30
2018-12-30T22:37:52.169Z,48.30
2018-12-30T22:47:57.612Z,48.40
2018-12-30T22:58:03.052Z,48.40
2018-12-30T23:08:08.511Z,48.40
2018-12-30T23:18:13.834Z,48.20
2018-12-30T23:28:19.466Z,48.20
2018-12-30T23:38:24.835Z,48.20
2018-12-30T23:48:34.657Z,48.20
2018-12-30T23:58:40.204Z,48.20
