createdAt,value
2018-08-28T00:00:51.834Z,1008.29
2018-08-28T00:01:57.356Z,1008.29
2018-08-28T00:03:02.869Z,1008.28
2018-08-28T00:04:08.382Z,1008.29
2018-08-28T00:05:13.898Z,1008.28
2018-08-28T00:06:19.414Z,1008.27
2018-08-28T00:07:24.927Z,1008.29
2018-08-28T00:08:30.449Z,1008.28
2018-08-28T00:09:35.958Z,1008.30
2018-08-28T00:10:41.477Z,1008.29
2018-08-28T00:11:46.989Z,1008.28
2018-08-28T00:12:52.509Z,1008.29
2018-08-28T00:13:58.021Z,1008.29
2018-08-28T00:15:03.538Z,1008.29
2018-08-28T00:16:09.057Z,1008.26
2018-08-28T00:17:14.567Z,1008.31
2018-08-28T00:18:20.093Z,1008.30
2018-08-28T00:19:25.597Z,1008.28
2018-08-28T00:20:31.117Z,1008.27
2018-08-28T00:21:36.627Z,1008.29
2018-08-28T00:22:42.145Z,1008.32
2018-08-28T00:23:47.661Z,1008.28
2018-08-28T00:24:53.174Z,1008.27
2018-08-28T00:25:58.692Z,1008.28
2018-08-28T00:27:04.209Z,1008.26
2018-08-28T00:28:09.727Z,1008.27
2018-08-28T00:29:15.230Z,1008.28
2018-08-28T00:30:20.754Z,1008.29
2018-08-28T00:31:26.271Z,1008.27
2018-08-28T00:32:31.785Z,1008.26
2018-08-28T00:33:37.301Z,1008.28
2018-08-28T00:34:42.820Z,1008.33
2018-08-28T00:35:48.339Z,1008.36
2018-08-28T00:36:53.847Z,1008.36
2018-08-28T00:37:59.368Z,1008.38
2018-08-28T00:39:04.880Z,1008.38
2018-08-28T00:40:10.395Z,1008.39
2018-08-28T00:41:15.917Z,1008.40
2018-08-28T00:42:21.428Z,1008.40
2018-08-28T00:43:26.950Z,1008.40
2018-08-28T00:44:32.462Z,1008.41
2018-08-28T00:45:37.976Z,1008.39
2018-08-28T00:46:43.489Z,1008.43
2018-08-28T00:47:49.005Z,1008.43
2018-08-28T00:48:54.516Z,1008.44
2018-08-28T00:50:00.030Z,1008.42
2018-08-28T00:51:05.549Z,1008.42
2018-08-28T00:52:11.067Z,1008.50
2018-08-28T00:53:16.586Z,1008.48
2018-08-28T00:54:22.092Z,1008.53
2018-08-28T00:55:27.611Z,1008.48
2018-08-28T00:56:33.127Z,1008.51
2018-08-28T00:57:38.642Z,1008.51
2018-08-28T00:58:44.206Z,1008.52
2018-08-28T00:59:49.675Z,1008.49
2018-08-28T01:00:55.190Z,1008.54
2018-08-28T01:02:00.703Z,1008.54
2018-08-28T01:03:06.223Z,1008.56
2018-08-28T01:04:11.733Z,1008.58
2018-08-28T01:05:17.248Z,1008.55
2018-08-28T01:06:22.775Z,1008.56
2018-08-28T01:07:28.285Z,1008.60
2018-08-28T01:08:33.793Z,1008.58
2018-08-28T01:09:39.312Z,1008.62
2018-08-28T01:10:44.832Z,1008.66
2018-08-28T01:11:50.343Z,1008.60
2018-08-28T01:12:55.860Z,1008.63
2018-08-28T01:14:01.372Z,1008.62
2018-08-28T01:15:06.897Z,1008.66
2018-08-28T01:16:12.409Z,1008.62
2018-08-28T01:17:17.922Z,1008.62
2018-08-28T01:18:23.440Z,1008.57
2018-08-28T01:19:28.951Z,1008.61
2018-08-28T01:20:34.468Z,1008.58
2018-08-28T01:21:39.982Z,1008.62
2018-08-28T01:22:45.499Z,1008.58
2018-08-28T01:23:51.017Z,1008.56
2018-08-28T01:24:56.530Z,1008.57
2018-08-28T01:26:02.043Z,1008.56
2018-08-28T01:27:07.564Z,1008.60
2018-08-28T01:28:13.080Z,1008.59
2018-08-28T01:29:18.590Z,1008.61
2018-08-28T01:30:24.107Z,1008.57
2018-08-28T01:31:29.622Z,1008.57
2018-08-28T01:32:35.134Z,1008.57
2018-08-28T01:33:40.649Z,1008.58
2018-08-28T01:34:46.168Z,1008.61
2018-08-28T01:35:51.681Z,1008.57
2018-08-28T01:36:57.200Z,1008.56
2018-08-28T01:38:02.719Z,1008.56
2018-08-28T01:39:08.235Z,1008.55
2018-08-28T01:40:13.743Z,1008.60
2018-08-28T01:41:19.259Z,1008.57
2018-08-28T01:42:24.774Z,1008.58
2018-08-28T01:43:30.292Z,1008.57
2018-08-28T01:44:35.813Z,1008.62
2018-08-28T01:45:41.323Z,1008.60
2018-08-28T01:46:46.845Z,1008.59
2018-08-28T01:47:52.358Z,1008.59
2018-08-28T01:48:57.869Z,1008.59
2018-08-28T01:50:03.384Z,1008.63
2018-08-28T01:51:08.922Z,1008.62
2018-08-28T01:52:14.417Z,1008.64
2018-08-28T01:53:19.931Z,1008.65
2018-08-28T01:54:25.447Z,1008.64
2018-08-28T01:55:30.963Z,1008.64
2018-08-28T01:56:36.481Z,1008.59
2018-08-28T01:57:41.991Z,1008.57
2018-08-28T01:58:47.510Z,1008.60
2018-08-28T01:59:53.024Z,1008.56
2018-08-28T02:00:58.539Z,1008.60
2018-08-28T02:02:04.055Z,1008.57
2018-08-28T02:03:09.580Z,1008.60
2018-08-28T02:04:15.087Z,1008.56
2018-08-28T02:05:20.598Z,1008.57
2018-08-28T02:06:26.118Z,1008.57
2018-08-28T02:07:31.639Z,1008.60
2018-08-28T02:08:37.154Z,1008.59
2018-08-28T02:09:42.666Z,1008.60
2018-08-28T02:10:48.186Z,1008.59
2018-08-28T02:11:53.702Z,1008.60
2018-08-28T02:12:59.215Z,1008.63
2018-08-28T02:14:04.725Z,1008.60
2018-08-28T02:15:10.280Z,1008.57
2018-08-28T02:16:15.756Z,1008.58
2018-08-28T02:17:21.269Z,1008.61
2018-08-28T02:18:26.792Z,1008.57
2018-08-28T02:19:32.302Z,1008.63
2018-08-28T02:20:37.820Z,1008.60
2018-08-28T02:21:43.336Z,1008.60
2018-08-28T02:22:48.849Z,1008.58
2018-08-28T02:23:54.369Z,1008.59
2018-08-28T02:24:59.882Z,1008.58
2018-08-28T02:26:05.397Z,1008.58
2018-08-28T02:27:10.919Z,1008.59
2018-08-28T02:28:16.429Z,1008.60
2018-08-28T02:29:21.950Z,1008.58
2018-08-28T02:30:27.461Z,1008.61
2018-08-28T02:31:32.972Z,1008.64
2018-08-28T02:32:38.492Z,1008.63
2018-08-28T02:33:44.127Z,1008.63
2018-08-28T02:34:49.521Z,1008.62
2018-08-28T02:35:55.035Z,1008.64
2018-08-28T02:37:00.555Z,1008.60
2018-08-28T02:38:06.074Z,1008.58
2018-08-28T02:39:11.584Z,1008.62
2018-08-28T02:40:17.098Z,1008.58
2018-08-28T02:41:22.620Z,1008.59
2018-08-28T02:42:28.130Z,1008.57
2018-08-28T02:43:33.649Z,1008.58
2018-08-28T02:44:39.166Z,1008.59
2018-08-28T02:45:44.676Z,1008.59
2018-08-28T02:46:50.194Z,1008.60
2018-08-28T02:47:55.715Z,1008.63
2018-08-28T02:49:01.224Z,1008.63
2018-08-28T02:50:06.736Z,1008.65
2018-08-28T02:51:12.255Z,1008.69
2018-08-28T02:52:17.771Z,1008.67
2018-08-28T02:53:23.286Z,1008.68
2018-08-28T02:54:28.811Z,1008.65
2018-08-28T02:55:34.362Z,1008.70
2018-08-28T02:56:39.829Z,1008.67
2018-08-28T02:57:45.351Z,1008.65
2018-08-28T02:58:50.864Z,1008.72
2018-08-28T02:59:56.378Z,1008.67
2018-08-28T03:01:01.896Z,1008.66
2018-08-28T03:02:07.408Z,1008.69
2018-08-28T03:03:12.933Z,1008.69
2018-08-28T03:04:18.444Z,1008.73
2018-08-28T03:05:23.959Z,1008.68
2018-08-28T03:06:29.474Z,1008.70
2018-08-28T03:07:34.996Z,1008.76
2018-08-28T03:08:40.507Z,1008.70
2018-08-28T03:09:46.029Z,1008.78
2018-08-28T03:10:51.537Z,1008.80
2018-08-28T03:11:57.052Z,1008.79
2018-08-28T03:13:02.568Z,1008.78
2018-08-28T03:14:08.079Z,1008.78
2018-08-28T03:15:13.599Z,1008.81
2018-08-28T03:16:19.118Z,1008.77
2018-08-28T03:17:24.631Z,1008.77
2018-08-28T03:18:30.150Z,1008.79
2018-08-28T03:19:35.663Z,1008.76
2018-08-28T03:20:41.177Z,1008.75
2018-08-28T03:21:46.693Z,1008.75
2018-08-28T03:22:52.204Z,1008.74
2018-08-28T03:23:57.722Z,1008.77
2018-08-28T03:25:03.241Z,1008.78
2018-08-28T03:26:08.757Z,1008.73
2018-08-28T03:27:14.267Z,1008.76
2018-08-28T03:28:19.785Z,1008.77
2018-08-28T03:29:25.303Z,1008.72
2018-08-28T03:30:30.813Z,1008.78
2018-08-28T03:31:36.329Z,1008.74
2018-08-28T03:32:41.849Z,1008.79
2018-08-28T03:33:47.361Z,1008.82
2018-08-28T03:34:52.877Z,1008.81
2018-08-28T03:35:58.392Z,1008.82
2018-08-28T03:37:03.910Z,1008.81
2018-08-28T03:38:09.424Z,1008.82
2018-08-28T03:39:14.943Z,1008.82
2018-08-28T03:40:20.455Z,1008.81
2018-08-28T03:41:25.978Z,1008.84
2018-08-28T03:42:31.489Z,1008.84
2018-08-28T03:43:37.001Z,1008.85
2018-08-28T03:44:42.599Z,1008.83
2018-08-28T03:45:48.056Z,1008.83
2018-08-28T03:46:53.551Z,1008.85
2018-08-28T03:47:59.066Z,1008.87
2018-08-28T03:49:04.587Z,1008.88
2018-08-28T03:50:10.095Z,1008.87
2018-08-28T03:51:15.611Z,1008.90
2018-08-28T03:52:21.128Z,1008.90
2018-08-28T03:53:26.643Z,1008.90
2018-08-28T03:54:32.174Z,1008.90
2018-08-28T03:55:37.673Z,1008.89
2018-08-28T03:56:43.193Z,1008.91
2018-08-28T03:57:48.705Z,1008.90
2018-08-28T03:58:54.221Z,1008.94
2018-08-28T03:59:59.735Z,1008.90
2018-08-28T04:01:05.251Z,1008.94
2018-08-28T04:02:10.764Z,1008.92
2018-08-28T04:03:16.284Z,1008.92
2018-08-28T04:04:21.798Z,1008.95
2018-08-28T04:05:27.321Z,1008.95
2018-08-28T04:06:32.831Z,1008.95
2018-08-28T04:07:38.346Z,1008.98
2018-08-28T04:08:43.865Z,1009.00
2018-08-28T04:09:49.378Z,1008.99
2018-08-28T04:10:54.897Z,1008.98
2018-08-28T04:12:00.408Z,1008.96
2018-08-28T04:13:05.924Z,1008.98
2018-08-28T04:14:11.443Z,1008.96
2018-08-28T04:15:16.954Z,1008.96
2018-08-28T04:16:22.474Z,1008.97
2018-08-28T04:17:27.984Z,1008.97
2018-08-28T04:18:33.504Z,1008.98
2018-08-28T04:19:39.014Z,1009.01
2018-08-28T04:20:44.535Z,1009.00
2018-08-28T04:21:50.048Z,1009.03
2018-08-28T04:22:55.569Z,1009.02
2018-08-28T04:24:01.080Z,1009.02
2018-08-28T04:25:06.594Z,1009.06
2018-08-28T04:26:12.107Z,1009.06
2018-08-28T04:27:17.674Z,1009.06
2018-08-28T04:28:23.141Z,1009.07
2018-08-28T04:29:28.657Z,1009.04
2018-08-28T04:30:34.253Z,1009.07
2018-08-28T04:31:39.687Z,1009.05
2018-08-28T04:32:45.199Z,1009.07
2018-08-28T04:33:50.716Z,1009.06
2018-08-28T04:34:56.231Z,1009.12
2018-08-28T04:36:01.743Z,1009.09
2018-08-28T04:37:07.265Z,1009.07
2018-08-28T04:38:12.782Z,1009.13
2018-08-28T04:39:18.294Z,1009.09
2018-08-28T04:40:23.815Z,1009.09
2018-08-28T04:41:29.321Z,1009.14
2018-08-28T04:42:34.837Z,1009.10
2018-08-28T04:43:40.359Z,1009.13
2018-08-28T04:44:45.874Z,1009.14
2018-08-28T04:45:51.387Z,1009.15
2018-08-28T04:46:56.899Z,1009.14
2018-08-28T04:48:02.419Z,1009.17
2018-08-28T04:49:07.930Z,1009.14
2018-08-28T04:50:13.445Z,1009.16
2018-08-28T04:51:18.961Z,1009.17
2018-08-28T04:52:24.477Z,1009.18
2018-08-28T04:53:29.995Z,1009.16
2018-08-28T04:54:35.511Z,1009.17
2018-08-28T04:55:41.027Z,1009.22
2018-08-28T04:56:46.538Z,1009.22
2018-08-28T04:57:52.059Z,1009.26
2018-08-28T04:58:57.569Z,1009.30
2018-08-28T05:00:03.087Z,1009.27
2018-08-28T05:01:08.603Z,1009.28
2018-08-28T05:02:14.116Z,1009.29
2018-08-28T05:03:19.628Z,1009.31
2018-08-28T05:04:25.148Z,1009.29
2018-08-28T05:05:30.660Z,1009.34
2018-08-28T05:06:36.176Z,1009.32
2018-08-28T05:07:41.700Z,1009.34
2018-08-28T05:08:47.209Z,1009.34
2018-08-28T05:09:52.724Z,1009.37
2018-08-28T05:10:58.242Z,1009.35
2018-08-28T05:12:03.755Z,1009.35
2018-08-28T05:13:09.268Z,1009.34
2018-08-28T05:14:14.782Z,1009.34
2018-08-28T05:15:20.301Z,1009.38
2018-08-28T05:16:25.812Z,1009.36
2018-08-28T05:17:31.329Z,1009.38
2018-08-28T05:18:36.844Z,1009.45
2018-08-28T05:19:42.362Z,1009.40
2018-08-28T05:20:47.876Z,1009.48
2018-08-28T05:21:53.390Z,1009.44
2018-08-28T05:22:58.908Z,1009.48
2018-08-28T05:24:04.429Z,1009.50
2018-08-28T05:25:09.937Z,1009.53
2018-08-28T05:26:15.453Z,1009.52
2018-08-28T05:27:20.970Z,1009.51
2018-08-28T05:28:26.493Z,1009.49
2018-08-28T05:29:32.027Z,1009.53
2018-08-28T05:30:37.614Z,1009.50
2018-08-28T05:31:43.034Z,1009.50
2018-08-28T05:32:48.548Z,1009.52
2018-08-28T05:33:54.056Z,1009.51
2018-08-28T05:34:59.580Z,1009.54
2018-08-28T05:36:05.094Z,1009.53
2018-08-28T05:37:10.605Z,1009.54
2018-08-28T05:38:16.122Z,1009.52
2018-08-28T05:39:21.637Z,1009.51
2018-08-28T05:40:27.158Z,1009.53
2018-08-28T05:41:32.668Z,1009.54
2018-08-28T05:42:38.189Z,1009.53
2018-08-28T05:43:43.694Z,1009.54
2018-08-28T05:44:49.220Z,1009.56
2018-08-28T05:45:54.726Z,1009.57
2018-08-28T05:47:00.259Z,1009.57
2018-08-28T05:48:05.763Z,1009.56
2018-08-28T05:49:11.277Z,1009.55
2018-08-28T05:50:16.791Z,1009.56
2018-08-28T05:51:22.306Z,1009.55
2018-08-28T05:52:27.830Z,1009.56
2018-08-28T05:53:33.352Z,1009.53
2018-08-28T05:54:38.862Z,1009.60
2018-08-28T05:55:44.395Z,1009.57
2018-08-28T05:56:49.881Z,1009.58
2018-08-28T05:57:55.403Z,1009.62
2018-08-28T05:59:00.909Z,1009.63
2018-08-28T06:00:06.433Z,1009.63
2018-08-28T06:01:11.948Z,1009.68
2018-08-28T06:02:17.464Z,1009.66
2018-08-28T06:03:23.051Z,1009.70
2018-08-28T06:04:28.493Z,1009.65
2018-08-28T06:05:34.009Z,1009.69
2018-08-28T06:06:39.523Z,1009.68
2018-08-28T06:07:45.039Z,1009.69
2018-08-28T06:08:50.616Z,1009.66
2018-08-28T06:09:56.069Z,1009.70
2018-08-28T06:11:01.590Z,1009.71
2018-08-28T06:12:07.099Z,1009.71
2018-08-28T06:13:12.625Z,1009.74
2018-08-28T06:14:18.136Z,1009.71
2018-08-28T06:15:23.643Z,1009.70
2018-08-28T06:16:29.163Z,1009.74
2018-08-28T06:17:34.674Z,1009.74
2018-08-28T06:18:40.191Z,1009.77
2018-08-28T06:19:45.707Z,1009.78
2018-08-28T06:20:51.227Z,1009.81
2018-08-28T06:21:56.740Z,1009.83
2018-08-28T06:23:02.321Z,1009.84
2018-08-28T06:24:07.777Z,1009.89
2018-08-28T06:25:13.287Z,1009.93
2018-08-28T06:26:18.815Z,1009.95
2018-08-28T06:27:24.322Z,1009.90
2018-08-28T06:28:29.834Z,1009.96
2018-08-28T06:29:35.348Z,1009.97
2018-08-28T06:30:40.869Z,1009.95
2018-08-28T06:31:46.381Z,1009.96
2018-08-28T06:32:51.896Z,1010.02
2018-08-28T06:33:57.466Z,1010.04
2018-08-28T06:35:02.929Z,1010.05
2018-08-28T06:36:08.458Z,1010.05
2018-08-28T06:37:13.991Z,1010.07
2018-08-28T06:38:19.474Z,1010.07
2018-08-28T06:39:24.996Z,1010.09
2018-08-28T06:40:30.511Z,1010.11
2018-08-28T06:41:36.024Z,1010.08
2018-08-28T06:42:41.535Z,1010.09
2018-08-28T06:43:47.088Z,1010.13
2018-08-28T06:44:52.588Z,1010.15
2018-08-28T06:45:58.083Z,1010.11
2018-08-28T06:47:03.598Z,1010.10
2018-08-28T06:48:09.111Z,1010.15
2018-08-28T06:49:14.630Z,1010.11
2018-08-28T06:50:20.147Z,1010.14
2018-08-28T06:51:25.661Z,1010.15
2018-08-28T06:52:31.189Z,1010.15
2018-08-28T06:53:36.693Z,1010.16
2018-08-28T06:54:42.215Z,1010.17
2018-08-28T06:55:47.729Z,1010.17
2018-08-28T06:56:53.357Z,1010.19
2018-08-28T06:57:58.765Z,1010.19
2018-08-28T06:59:04.275Z,1010.18
2018-08-28T07:00:09.793Z,1010.19
2018-08-28T07:01:15.310Z,1010.21
2018-08-28T07:02:20.879Z,1010.20
2018-08-28T07:03:26.345Z,1010.19
2018-08-28T07:04:31.859Z,1010.23
2018-08-28T07:05:37.367Z,1010.20
2018-08-28T07:06:42.895Z,1010.25
2018-08-28T07:07:48.404Z,1010.26
2018-08-28T07:08:53.924Z,1010.25
2018-08-28T07:09:59.435Z,1010.29
2018-08-28T07:11:04.960Z,1010.28
2018-08-28T07:12:10.536Z,1010.32
2018-08-28T07:13:15.982Z,1010.34
2018-08-28T07:14:21.514Z,1010.28
2018-08-28T07:15:27.030Z,1010.30
2018-08-28T07:16:32.531Z,1010.33
2018-08-28T07:17:38.048Z,1010.31
2018-08-28T07:18:43.591Z,1010.37
2018-08-28T07:19:49.088Z,1010.35
2018-08-28T07:20:54.596Z,1010.37
2018-08-28T07:22:00.126Z,1010.39
2018-08-28T07:23:05.631Z,1010.38
2018-08-28T07:24:11.154Z,1010.37
2018-08-28T07:25:16.667Z,1010.39
2018-08-28T07:26:22.175Z,1010.37
2018-08-28T07:27:27.696Z,1010.40
2018-08-28T07:28:33.214Z,1010.36
2018-08-28T07:29:38.721Z,1010.32
2018-08-28T07:30:44.242Z,1010.35
2018-08-28T07:31:49.816Z,1010.39
2018-08-28T07:32:55.274Z,1010.39
2018-08-28T07:34:00.788Z,1010.40
2018-08-28T07:35:06.305Z,1010.43
2018-08-28T07:36:11.822Z,1010.42
2018-08-28T07:37:17.385Z,1010.44
2018-08-28T07:38:22.860Z,1010.42
2018-08-28T07:39:28.373Z,1010.43
2018-08-28T07:40:33.902Z,1010.46
2018-08-28T07:41:39.402Z,1010.45
2018-08-28T07:42:44.943Z,1010.44
2018-08-28T07:43:50.432Z,1010.44
2018-08-28T07:44:55.957Z,1010.40
2018-08-28T07:46:01.471Z,1010.42
2018-08-28T07:47:06.987Z,1010.41
2018-08-28T07:48:12.521Z,1010.44
2018-08-28T07:49:18.021Z,1010.40
2018-08-28T07:50:23.533Z,1010.44
2018-08-28T07:51:29.049Z,1010.38
2018-08-28T07:52:34.570Z,1010.41
2018-08-28T07:53:40.112Z,1010.45
2018-08-28T07:54:45.602Z,1010.41
2018-08-28T07:55:51.114Z,1010.47
2018-08-28T07:56:56.640Z,1010.40
2018-08-28T07:58:02.158Z,1010.44
2018-08-28T07:59:07.666Z,1010.43
2018-08-28T08:00:13.191Z,1010.43
2018-08-28T08:01:18.700Z,1010.43
2018-08-28T08:02:24.216Z,1010.41
2018-08-28T08:03:29.731Z,1010.42
2018-08-28T08:04:35.250Z,1010.42
2018-08-28T08:05:40.771Z,1010.42
2018-08-28T08:06:46.282Z,1010.42
2018-08-28T08:07:51.799Z,1010.42
2018-08-28T08:08:57.313Z,1010.42
2018-08-28T08:10:02.835Z,1010.40
2018-08-28T08:11:08.350Z,1010.46
2018-08-28T08:12:13.882Z,1010.45
2018-08-28T08:13:19.380Z,1010.44
2018-08-28T08:14:24.905Z,1010.43
2018-08-28T08:15:30.467Z,1010.41
2018-08-28T08:16:35.933Z,1010.45
2018-08-28T08:17:41.449Z,1010.44
2018-08-28T08:18:46.971Z,1010.47
2018-08-28T08:19:52.481Z,1010.45
2018-08-28T08:20:58.004Z,1010.46
2018-08-28T08:22:03.539Z,1010.46
2018-08-28T08:23:09.030Z,1010.41
2018-08-28T08:24:14.546Z,1010.44
2018-08-28T08:25:20.069Z,1010.43
2018-08-28T08:26:25.582Z,1010.46
2018-08-28T08:27:31.105Z,1010.45
2018-08-28T08:28:36.620Z,1010.46
2018-08-28T08:29:42.131Z,1010.50
2018-08-28T08:30:47.659Z,1010.49
2018-08-28T08:31:53.168Z,1010.52
2018-08-28T08:32:58.682Z,1010.47
2018-08-28T08:34:04.198Z,1010.43
2018-08-28T08:35:09.775Z,1010.46
2018-08-28T08:36:15.239Z,1010.48
2018-08-28T08:37:20.754Z,1010.47
2018-08-28T08:38:26.281Z,1010.49
2018-08-28T08:39:31.795Z,1010.44
2018-08-28T08:40:37.314Z,1010.44
2018-08-28T08:41:42.826Z,1010.47
2018-08-28T08:42:48.336Z,1010.45
2018-08-28T08:43:53.856Z,1010.48
2018-08-28T08:44:59.380Z,1010.48
2018-08-28T08:46:04.887Z,1010.49
2018-08-28T08:47:10.404Z,1010.49
2018-08-28T08:48:15.912Z,1010.50
2018-08-28T08:49:21.444Z,1010.44
2018-08-28T08:50:26.952Z,1010.43
2018-08-28T08:51:32.475Z,1010.45
2018-08-28T08:52:37.990Z,1010.43
2018-08-28T08:53:43.509Z,1010.44
2018-08-28T08:54:49.029Z,1010.44
2018-08-28T08:55:54.542Z,1010.45
2018-08-28T08:57:00.061Z,1010.41
2018-08-28T08:58:05.590Z,1010.46
2018-08-28T08:59:11.094Z,1010.47
2018-08-28T09:00:16.611Z,1010.49
2018-08-28T09:01:22.127Z,1010.45
2018-08-28T09:02:27.645Z,1010.53
2018-08-28T09:03:33.168Z,1010.51
2018-08-28T09:04:38.679Z,1010.49
2018-08-28T09:05:44.205Z,1010.50
2018-08-28T09:06:49.713Z,1010.45
2018-08-28T09:07:55.242Z,1010.50
2018-08-28T09:09:00.749Z,1010.51
2018-08-28T09:10:06.264Z,1010.44
2018-08-28T09:11:11.792Z,1010.45
2018-08-28T09:12:17.299Z,1010.47
2018-08-28T09:13:22.841Z,1010.46
2018-08-28T09:14:28.341Z,1010.47
2018-08-28T09:15:33.854Z,1010.49
2018-08-28T09:16:39.367Z,1010.49
2018-08-28T09:17:44.890Z,1010.51
2018-08-28T09:18:50.405Z,1010.47
2018-08-28T09:19:55.923Z,1010.50
2018-08-28T09:21:01.444Z,1010.47
2018-08-28T09:22:06.964Z,1010.44
2018-08-28T09:23:12.473Z,1010.49
2018-08-28T09:24:18.001Z,1010.39
2018-08-28T09:25:23.514Z,1010.42
2018-08-28T09:26:29.037Z,1010.42
2018-08-28T09:27:34.549Z,1010.40
2018-08-28T09:28:40.087Z,1010.39
2018-08-28T09:29:45.580Z,1010.40
2018-08-28T09:30:51.098Z,1010.38
2018-08-28T09:31:56.619Z,1010.36
2018-08-28T09:33:02.135Z,1010.33
2018-08-28T09:34:07.653Z,1010.35
2018-08-28T09:35:13.167Z,1010.38
2018-08-28T09:36:18.696Z,1010.35
2018-08-28T09:37:24.206Z,1010.33
2018-08-28T09:38:29.805Z,1010.36
2018-08-28T09:39:35.236Z,1010.37
2018-08-28T09:40:40.770Z,1010.34
2018-08-28T09:41:46.275Z,1010.31
2018-08-28T09:42:51.788Z,1010.35
2018-08-28T09:43:57.421Z,1010.35
2018-08-28T09:45:02.829Z,1010.36
2018-08-28T09:46:08.347Z,1010.36
2018-08-28T09:47:13.858Z,1010.37
2018-08-28T09:48:19.496Z,1010.31
2018-08-28T09:49:24.897Z,1010.33
2018-08-28T09:50:30.428Z,1010.34
2018-08-28T09:51:35.929Z,1010.34
2018-08-28T09:52:41.449Z,1010.34
2018-08-28T09:53:46.971Z,1010.38
2018-08-28T09:54:52.488Z,1010.33
2018-08-28T09:55:58.002Z,1010.36
2018-08-28T09:57:03.528Z,1010.37
2018-08-28T09:58:09.041Z,1010.32
2018-08-28T09:59:14.546Z,1010.31
2018-08-28T10:00:20.069Z,1010.32
2018-08-28T10:01:25.587Z,1010.37
2018-08-28T10:02:31.106Z,1010.36
2018-08-28T10:03:36.623Z,1010.36
2018-08-28T10:04:42.148Z,1010.36
2018-08-28T10:05:47.659Z,1010.37
2018-08-28T10:06:53.173Z,1010.40
2018-08-28T10:07:58.761Z,1010.38
2018-08-28T10:09:04.214Z,1010.36
2018-08-28T10:10:09.728Z,1010.35
2018-08-28T10:11:15.254Z,1010.34
2018-08-28T10:12:20.769Z,1010.34
2018-08-28T10:13:26.283Z,1010.33
2018-08-28T10:14:31.808Z,1010.33
2018-08-28T10:15:37.315Z,1010.29
2018-08-28T10:16:42.840Z,1010.29
2018-08-28T10:17:48.356Z,1010.30
2018-08-28T10:18:53.871Z,1010.26
2018-08-28T10:19:59.390Z,1010.30
2018-08-28T10:21:04.918Z,1010.30
2018-08-28T10:22:10.432Z,1010.26
2018-08-28T10:23:15.946Z,1010.28
2018-08-28T10:24:21.464Z,1010.26
2018-08-28T10:25:26.979Z,1010.25
2018-08-28T10:26:32.532Z,1010.24
2018-08-28T10:27:38.013Z,1010.24
2018-08-28T10:28:43.538Z,1010.23
2018-08-28T10:29:49.111Z,1010.22
2018-08-28T10:30:54.568Z,1010.15
2018-08-28T10:32:00.083Z,1010.16
2018-08-28T10:33:05.610Z,1010.16
2018-08-28T10:34:11.127Z,1010.09
2018-08-28T10:35:16.636Z,1010.11
2018-08-28T10:36:22.155Z,1010.05
2018-08-28T10:37:27.676Z,1010.08
2018-08-28T10:38:33.199Z,1010.06
2018-08-28T10:39:38.711Z,1010.06
2018-08-28T10:40:44.229Z,1010.06
2018-08-28T10:41:49.745Z,1010.04
2018-08-28T10:42:55.272Z,1010.03
2018-08-28T10:44:00.788Z,1010.03
2018-08-28T10:45:06.307Z,1010.01
2018-08-28T10:46:11.933Z,1009.99
2018-08-28T10:47:17.333Z,1010.04
2018-08-28T10:48:22.855Z,1009.99
2018-08-28T10:49:28.376Z,1010.01
2018-08-28T10:50:33.900Z,1009.99
2018-08-28T10:51:39.411Z,1010.03
2018-08-28T10:52:44.955Z,1009.98
2018-08-28T10:53:50.444Z,1009.98
2018-08-28T10:54:55.965Z,1009.99
2018-08-28T10:56:01.484Z,1009.95
2018-08-28T10:57:07.004Z,1009.92
2018-08-28T10:58:12.531Z,1009.93
2018-08-28T10:59:18.029Z,1009.90
2018-08-28T11:00:23.566Z,1009.90
2018-08-28T11:01:29.075Z,1009.91
2018-08-28T11:02:34.595Z,1009.88
2018-08-28T11:03:40.112Z,1009.95
2018-08-28T11:04:45.638Z,1009.89
2018-08-28T11:05:51.156Z,1009.88
2018-08-28T11:06:56.671Z,1009.89
2018-08-28T11:08:02.185Z,1009.90
2018-08-28T11:09:07.709Z,1009.87
2018-08-28T11:10:13.223Z,1009.87
2018-08-28T11:11:18.743Z,1009.86
2018-08-28T11:12:24.264Z,1009.87
2018-08-28T11:13:29.782Z,1009.84
2018-08-28T11:14:35.300Z,1009.87
2018-08-28T11:15:40.815Z,1009.86
2018-08-28T11:16:46.347Z,1009.82
2018-08-28T11:17:51.859Z,1009.85
2018-08-28T11:18:57.377Z,1009.85
2018-08-28T11:20:02.893Z,1009.86
2018-08-28T11:21:08.410Z,1009.89
2018-08-28T11:22:13.974Z,1009.89
2018-08-28T11:23:19.456Z,1009.86
2018-08-28T11:24:24.967Z,1009.85
2018-08-28T11:25:30.488Z,1009.89
2018-08-28T11:26:36.011Z,1009.85
2018-08-28T11:27:41.525Z,1009.83
2018-08-28T11:28:47.047Z,1009.82
2018-08-28T11:29:52.561Z,1009.82
2018-08-28T11:30:58.082Z,1009.82
2018-08-28T11:32:03.599Z,1009.83
2018-08-28T11:33:09.133Z,1009.82
2018-08-28T11:34:14.638Z,1009.83
2018-08-28T11:35:20.156Z,1009.82
2018-08-28T11:36:25.677Z,1009.80
2018-08-28T11:37:31.196Z,1009.77
2018-08-28T11:38:36.751Z,1009.77
2018-08-28T11:39:42.233Z,1009.76
2018-08-28T11:40:47.762Z,1009.76
2018-08-28T11:41:53.270Z,1009.72
2018-08-28T11:42:58.788Z,1009.68
2018-08-28T11:44:04.309Z,1009.71
2018-08-28T11:45:09.834Z,1009.72
2018-08-28T11:46:15.357Z,1009.73
2018-08-28T11:47:20.864Z,1009.73
2018-08-28T11:48:26.385Z,1009.73
2018-08-28T11:49:31.902Z,1009.75
2018-08-28T11:50:37.420Z,1009.74
2018-08-28T11:51:42.943Z,1009.73
2018-08-28T11:52:48.462Z,1009.74
2018-08-28T11:53:53.983Z,1009.70
2018-08-28T11:54:59.494Z,1009.67
2018-08-28T11:56:05.022Z,1009.73
2018-08-28T11:57:10.534Z,1009.66
2018-08-28T11:58:16.063Z,1009.70
2018-08-28T11:59:21.570Z,1009.68
2018-08-28T12:00:27.089Z,1009.64
2018-08-28T12:01:32.609Z,1009.65
2018-08-28T12:02:38.135Z,1009.63
2018-08-28T12:03:43.649Z,1009.64
2018-08-28T12:04:49.221Z,1009.65
2018-08-28T12:05:54.688Z,1009.69
2018-08-28T12:07:00.231Z,1009.67
2018-08-28T12:08:05.728Z,1009.64
2018-08-28T12:09:11.249Z,1009.61
2018-08-28T12:10:16.771Z,1009.63
2018-08-28T12:11:22.282Z,1009.61
2018-08-28T12:12:27.807Z,1009.64
2018-08-28T12:13:33.330Z,1009.64
2018-08-28T12:14:38.847Z,1009.64
2018-08-28T12:15:44.396Z,1009.61
2018-08-28T12:16:49.884Z,1009.59
2018-08-28T12:17:55.399Z,1009.53
2018-08-28T12:19:00.923Z,1009.49
2018-08-28T12:20:06.438Z,1009.52
2018-08-28T12:21:11.967Z,1009.51
2018-08-28T12:22:17.480Z,1009.51
2018-08-28T12:23:23.001Z,1009.48
2018-08-28T12:24:28.518Z,1009.48
2018-08-28T12:25:34.039Z,1009.49
2018-08-28T12:26:39.566Z,1009.48
2018-08-28T12:27:45.083Z,1009.51
2018-08-28T12:28:50.606Z,1009.48
2018-08-28T12:29:56.114Z,1009.45
2018-08-28T12:31:01.648Z,1009.46
2018-08-28T12:32:07.156Z,1009.45
2018-08-28T12:33:12.679Z,1009.44
2018-08-28T12:34:18.198Z,1009.44
2018-08-28T12:35:23.715Z,1009.43
2018-08-28T12:36:29.236Z,1009.42
2018-08-28T12:37:34.758Z,1009.41
2018-08-28T12:38:40.282Z,1009.37
2018-08-28T12:39:45.804Z,1009.39
2018-08-28T12:40:51.324Z,1009.36
2018-08-28T12:41:56.844Z,1009.30
2018-08-28T12:43:02.357Z,1009.32
2018-08-28T12:44:08.104Z,1009.27
2018-08-28T12:45:13.400Z,1009.30
2018-08-28T12:46:18.920Z,1009.29
2018-08-28T12:47:24.444Z,1009.24
2018-08-28T12:48:30.236Z,1009.24
2018-08-28T12:49:35.476Z,1009.20
2018-08-28T12:50:40.994Z,1009.22
2018-08-28T12:51:46.520Z,1009.24
2018-08-28T12:52:52.042Z,1009.21
2018-08-28T12:53:57.557Z,1009.21
2018-08-28T12:55:03.429Z,1009.22
2018-08-28T12:56:08.604Z,1009.25
2018-08-28T12:57:14.121Z,1009.21
2018-08-28T12:58:19.650Z,1009.22
2018-08-28T12:59:25.155Z,1009.22
2018-08-28T13:00:30.722Z,1009.23
2018-08-28T13:01:36.203Z,1009.21
2018-08-28T13:02:41.720Z,1009.23
2018-08-28T13:03:47.240Z,1009.18
2018-08-28T13:04:52.767Z,1009.21
2018-08-28T13:05:58.280Z,1009.18
2018-08-28T13:07:03.800Z,1009.14
2018-08-28T13:08:09.322Z,1009.15
2018-08-28T13:09:14.836Z,1009.15
2018-08-28T13:10:20.364Z,1009.19
2018-08-28T13:11:25.876Z,1009.13
2018-08-28T13:12:31.408Z,1009.12