createdAt,value
2018-10-11T00:00:05.771Z,7.50
2018-10-11T00:02:35.092Z,7.03
2018-10-11T00:05:04.560Z,6.50
2018-10-11T00:07:33.880Z,7.10
2018-10-11T00:10:03.248Z,8.10
2018-10-11T00:12:32.584Z,7.10
2018-10-11T00:15:01.912Z,7.23
2018-10-11T00:17:31.257Z,7.40
2018-10-11T00:20:00.682Z,7.63
2018-10-11T00:22:29.988Z,7.10
2018-10-11T00:24:59.308Z,6.90
2018-10-11T00:27:28.762Z,7.07
2018-10-11T00:29:58.075Z,6.63
2018-10-11T00:32:27.457Z,6.97
2018-10-11T00:34:56.763Z,7.50
2018-10-11T00:37:26.159Z,6.70
2018-10-11T00:39:55.528Z,6.90
2018-10-11T00:42:24.944Z,5.83
2018-10-11T00:44:54.323Z,6.33
2018-10-11T00:47:23.722Z,7.00
2018-10-11T00:49:53.068Z,7.30
2018-10-11T00:52:22.454Z,6.70
2018-10-11T00:54:51.784Z,6.10
2018-10-11T00:57:21.120Z,6.63
2018-10-11T00:59:50.480Z,6.43
2018-10-11T01:02:19.885Z,6.40
2018-10-11T01:04:49.232Z,7.07
2018-10-11T01:07:18.651Z,6.33
2018-10-11T01:09:47.983Z,7.80
2018-10-11T01:12:17.321Z,6.90
2018-10-11T01:14:46.636Z,6.63
2018-10-11T01:17:16.030Z,7.23
2018-10-11T01:19:45.396Z,6.33
2018-10-11T01:22:14.776Z,7.07
2018-10-11T01:24:44.086Z,5.63
2018-10-11T01:27:13.536Z,6.20
2018-10-11T01:29:42.933Z,6.27
2018-10-11T01:32:12.263Z,6.57
2018-10-11T01:34:41.684Z,7.17
2018-10-11T01:37:11.083Z,6.60
2018-10-11T01:39:40.547Z,7.07
2018-10-11T01:42:09.892Z,7.40
2018-10-11T01:44:39.461Z,6.67
2018-10-11T01:47:09.024Z,7.10
2018-10-11T01:49:38.425Z,7.00
2018-10-11T01:52:07.849Z,7.33
2018-10-11T01:54:37.224Z,6.10
2018-10-11T01:57:06.828Z,6.07
2018-10-11T01:59:36.180Z,7.07
2018-10-11T02:02:05.607Z,6.07
2018-10-11T02:04:34.908Z,5.40
2018-10-11T02:07:04.256Z,6.33
2018-10-11T02:09:33.633Z,6.27
2018-10-11T02:12:03.033Z,5.10
2018-10-11T02:14:32.323Z,6.60
2018-10-11T02:17:01.682Z,6.63
2018-10-11T02:19:31.004Z,6.07
2018-10-11T02:22:00.372Z,5.57
2018-10-11T02:24:29.712Z,7.10
2018-10-11T02:26:59.053Z,6.60
2018-10-11T02:29:28.433Z,7.77
2018-10-11T02:31:57.836Z,7.27
2018-10-11T02:34:27.209Z,7.37
2018-10-11T02:36:56.577Z,8.03
2018-10-11T02:39:25.905Z,7.20
2018-10-11T02:41:55.291Z,7.10
2018-10-11T02:44:24.611Z,7.00
2018-10-11T02:46:53.984Z,7.23
2018-10-11T02:49:23.385Z,6.77
2018-10-11T02:51:52.706Z,6.53
2018-10-11T02:54:22.117Z,7.40
2018-10-11T02:56:53.711Z,7.70
2018-10-11T02:59:31.233Z,6.85
2018-10-11T03:02:01.684Z,6.50
2018-10-11T03:04:32.605Z,6.63
2018-10-11T03:07:02.595Z,6.50
2018-10-11T03:09:32.080Z,5.97
2018-10-11T03:12:01.401Z,5.30
2018-10-11T03:14:30.815Z,4.87
2018-10-11T03:17:00.228Z,5.03
2018-10-11T03:19:29.589Z,4.13
2018-10-11T03:21:59.231Z,5.20
2018-10-11T03:24:28.639Z,5.83
2018-10-11T03:26:59.904Z,4.17
2018-10-11T03:29:30.740Z,4.33
2018-10-11T03:32:00.076Z,4.30
2018-10-11T03:34:30.129Z,5.00
2018-10-11T03:37:00.128Z,3.50
2018-10-11T03:39:30.011Z,4.50
2018-10-11T03:42:00.107Z,4.00
2018-10-11T03:44:30.005Z,3.73
2018-10-11T03:46:59.344Z,4.10
2018-10-11T03:49:28.728Z,4.03
2018-10-11T03:51:58.086Z,3.57
2018-10-11T03:54:27.885Z,2.93
2018-10-11T03:56:57.412Z,4.50
2018-10-11T03:59:27.337Z,3.57
2018-10-11T04:01:56.847Z,3.87
2018-10-11T04:04:26.206Z,4.03
2018-10-11T04:06:55.688Z,3.80
2018-10-11T04:09:25.079Z,3.00
2018-10-11T04:11:54.425Z,4.83
2018-10-11T04:14:23.832Z,3.73
2018-10-11T04:16:53.192Z,3.20
2018-10-11T04:19:25.564Z,4.33
2018-10-11T04:21:54.875Z,4.10
2018-10-11T04:24:24.210Z,4.53
2018-10-11T04:26:53.577Z,3.87
2018-10-11T04:29:22.893Z,3.93
2018-10-11T04:31:52.272Z,3.50
2018-10-11T04:34:21.582Z,3.67
2018-10-11T04:36:50.936Z,3.83
2018-10-11T04:39:20.273Z,4.60
2018-10-11T04:41:49.648Z,3.57
2018-10-11T04:44:19.020Z,3.93
2018-10-11T04:46:48.448Z,4.33
2018-10-11T04:49:17.765Z,4.70
2018-10-11T04:51:47.097Z,5.23
2018-10-11T04:54:16.483Z,4.97
2018-10-11T04:56:45.932Z,5.27
2018-10-11T04:59:15.279Z,5.60
2018-10-11T05:01:44.656Z,5.67
2018-10-11T05:04:14.056Z,4.70
2018-10-11T05:06:43.516Z,4.83
2018-10-11T05:09:12.940Z,4.30
2018-10-11T05:11:43.219Z,3.87
2018-10-11T05:14:15.009Z,4.83
2018-10-11T05:16:44.672Z,5.07
2018-10-11T05:19:14.216Z,5.03
2018-10-11T05:21:43.643Z,5.17
2018-10-11T05:24:13.000Z,4.63
2018-10-11T05:26:43.039Z,4.20
2018-10-11T05:29:12.455Z,5.70
2018-10-11T05:31:41.923Z,5.07
2018-10-11T05:34:11.429Z,4.70
2018-10-11T05:36:41.022Z,5.33
2018-10-11T05:39:10.532Z,5.70
2018-10-11T05:41:40.167Z,4.90
2018-10-11T05:44:09.714Z,5.23
2018-10-11T05:46:41.327Z,5.23
2018-10-11T05:49:10.941Z,6.40
2018-10-11T05:51:41.103Z,4.90
2018-10-11T05:54:10.604Z,5.00
2018-10-11T05:56:43.008Z,4.37
2018-10-11T05:59:12.536Z,5.10
2018-10-11T06:01:42.108Z,5.50
2018-10-11T06:04:12.330Z,4.60
2018-10-11T06:06:41.868Z,5.73
2018-10-11T06:09:12.256Z,5.20
2018-10-11T06:11:41.879Z,5.57
2018-10-11T06:14:11.843Z,5.20
2018-10-11T06:16:41.404Z,5.53
2018-10-11T06:19:12.077Z,4.00
2018-10-11T06:21:41.776Z,4.80
2018-10-11T06:24:11.417Z,4.35
2018-10-11T06:26:41.272Z,5.13
2018-10-11T06:29:11.333Z,4.93
2018-10-11T06:31:40.981Z,5.03
2018-10-11T06:34:10.432Z,6.10
2018-10-11T06:36:41.055Z,5.07
2018-10-11T06:39:11.662Z,6.17
2018-10-11T06:41:41.245Z,4.90
2018-10-11T06:44:11.074Z,5.23
2018-10-11T06:46:40.513Z,4.83
2018-10-11T06:49:10.168Z,5.20
2018-10-11T06:51:39.704Z,4.23
2018-10-11T06:54:09.132Z,4.10
2018-10-11T06:56:38.442Z,4.70
2018-10-11T06:59:07.805Z,4.83
2018-10-11T07:01:37.267Z,4.97
2018-10-11T07:04:06.800Z,6.03
2018-10-11T07:06:36.240Z,5.93
2018-10-11T07:09:06.821Z,5.87
2018-10-11T07:11:36.256Z,6.23
2018-10-11T07:14:05.771Z,7.00
2018-10-11T07:16:35.084Z,7.27
2018-10-11T07:19:04.674Z,6.97
2018-10-11T07:21:34.156Z,6.30
2018-10-11T07:24:03.581Z,6.50
2018-10-11T07:26:32.936Z,6.13
2018-10-11T07:29:02.420Z,6.30
2018-10-11T07:31:32.800Z,6.33
2018-10-11T07:34:02.191Z,6.40
2018-10-11T07:36:31.632Z,5.93
2018-10-11T07:39:01.027Z,6.57
2018-10-11T07:41:30.361Z,6.57
2018-10-11T07:43:59.759Z,6.07
2018-10-11T07:46:29.124Z,6.37
2018-10-11T07:48:58.473Z,5.20
2018-10-11T07:51:27.908Z,5.80
2018-10-11T07:54:01.195Z,4.87
2018-10-11T07:56:32.260Z,5.97
2018-10-11T07:59:02.155Z,6.47
2018-10-11T08:01:31.866Z,4.93
2018-10-11T08:04:01.258Z,4.80
2018-10-11T08:06:30.673Z,5.93
2018-10-11T08:09:00.148Z,4.90
2018-10-11T08:11:29.726Z,5.00
2018-10-11T08:13:59.065Z,7.73
2018-10-11T08:16:28.531Z,8.70
2018-10-11T08:18:57.947Z,8.37
2018-10-11T08:21:27.321Z,6.03
2018-10-11T08:23:56.641Z,5.17
2018-10-11T08:26:26.349Z,6.60
2018-10-11T08:28:55.384Z,7.27
2018-10-11T08:31:24.729Z,6.40
2018-10-11T08:33:54.131Z,6.30
2018-10-11T08:36:23.441Z,9.70
2018-10-11T08:38:52.776Z,5.33
2018-10-11T08:41:22.177Z,5.20
2018-10-11T08:43:51.595Z,5.33
2018-10-11T08:46:21.015Z,5.73
2018-10-11T08:48:51.184Z,4.80
2018-10-11T08:51:20.540Z,6.00
2018-10-11T08:53:49.867Z,8.17
2018-10-11T08:56:19.364Z,5.70
2018-10-11T08:58:48.725Z,5.20
2018-10-11T09:01:18.108Z,5.20
2018-10-11T09:03:47.534Z,5.27
2018-10-11T09:06:16.826Z,4.97
2018-10-11T09:08:46.152Z,4.90
2018-10-11T09:11:15.597Z,4.90
2018-10-11T09:13:44.969Z,5.03
2018-10-11T09:16:14.400Z,5.43
2018-10-11T09:18:43.753Z,6.40
2018-10-11T09:21:13.171Z,5.70
2018-10-11T09:23:42.572Z,5.80
2018-10-11T09:26:12.041Z,5.13
2018-10-11T09:28:41.456Z,4.40
2018-10-11T09:31:10.856Z,4.30
2018-10-11T09:33:40.196Z,5.40
2018-10-11T09:36:09.597Z,4.73
2018-10-11T09:38:38.955Z,3.90
2018-10-11T09:41:08.349Z,5.07
2018-10-11T09:43:37.809Z,3.73
2018-10-11T09:46:07.237Z,4.10
2018-10-11T09:48:36.628Z,4.03
2018-10-11T09:51:06.145Z,4.87
2018-10-11T09:53:35.618Z,4.00
2018-10-11T09:56:05.137Z,4.73
2018-10-11T09:58:34.542Z,4.07
2018-10-11T10:01:09.056Z,4.83
2018-10-11T10:03:38.444Z,5.23
2018-10-11T10:06:07.863Z,4.33
2018-10-11T10:08:37.664Z,4.43
2018-10-11T10:11:07.109Z,4.10
2018-10-11T10:13:36.471Z,4.70
2018-10-11T10:16:05.872Z,5.60
2018-10-11T10:18:35.332Z,4.73
2018-10-11T10:21:04.885Z,5.10
2018-10-11T10:23:34.756Z,5.33
2018-10-11T10:26:04.139Z,5.42
2018-10-11T10:28:33.582Z,6.60
2018-10-11T10:31:02.969Z,6.13
2018-10-11T10:33:32.463Z,5.00
2018-10-11T10:36:01.975Z,4.77
2018-10-11T10:38:31.369Z,5.00
2018-10-11T10:41:00.804Z,4.87
2018-10-11T10:43:30.236Z,4.43
2018-10-11T10:45:59.743Z,4.60
2018-10-11T10:48:29.207Z,5.87
2018-10-11T10:50:58.584Z,5.77
2018-10-11T10:53:27.991Z,6.70
2018-10-11T10:55:57.475Z,5.53
2018-10-11T10:58:26.836Z,5.10
2018-10-11T11:00:56.267Z,6.03
2018-10-11T11:03:25.612Z,5.57
2018-10-11T11:05:55.467Z,6.47
2018-10-11T11:08:24.881Z,5.70
2018-10-11T11:10:54.408Z,5.83
2018-10-11T11:13:23.817Z,5.40
2018-10-11T11:15:53.176Z,5.73
2018-10-11T11:18:22.540Z,5.60
2018-10-11T11:20:52.065Z,5.00
2018-10-11T11:23:21.702Z,5.00
2018-10-11T11:25:51.124Z,5.00
2018-10-11T11:28:20.513Z,5.23
2018-10-11T11:30:50.277Z,3.80
2018-10-11T11:33:19.640Z,4.20
2018-10-11T11:35:48.972Z,5.90
2018-10-11T11:38:18.326Z,4.30
2018-10-11T11:40:47.667Z,5.40
2018-10-11T11:43:17.014Z,4.60
2018-10-11T11:45:46.425Z,4.97
2018-10-11T11:48:15.772Z,4.97
2018-10-11T11:50:45.104Z,4.80
2018-10-11T11:53:14.535Z,4.77
2018-10-11T11:55:43.854Z,5.53
2018-10-11T11:58:13.189Z,4.57
2018-10-11T12:00:42.566Z,4.80
2018-10-11T12:03:11.953Z,4.03
2018-10-11T12:05:41.351Z,4.57
2018-10-11T12:08:10.734Z,4.67
2018-10-11T12:10:40.132Z,3.90
2018-10-11T12:13:11.692Z,5.47
2018-10-11T12:15:42.448Z,4.95
2018-10-11T12:18:12.136Z,5.23
2018-10-11T12:20:42.347Z,5.10
2018-10-11T12:23:12.679Z,5.37
2018-10-11T12:25:42.051Z,6.00
2018-10-11T12:28:11.427Z,6.00
2018-10-11T12:30:40.800Z,6.30
2018-10-11T12:33:10.232Z,7.20
2018-10-11T12:35:39.544Z,7.17
2018-10-11T12:38:08.913Z,6.93
2018-10-11T12:40:38.389Z,7.60
2018-10-11T12:43:07.724Z,7.27
2018-10-11T12:45:37.702Z,7.13
2018-10-11T12:48:06.466Z,7.57
2018-10-11T12:50:35.878Z,7.67
2018-10-11T12:53:05.284Z,6.93
2018-10-11T12:55:34.664Z,6.00
2018-10-11T12:58:03.974Z,5.30
2018-10-11T13:00:33.530Z,5.40
2018-10-11T13:03:02.885Z,6.00
2018-10-11T13:05:32.527Z,6.03
2018-10-11T13:08:01.947Z,6.63
2018-10-11T13:10:31.315Z,6.80
2018-10-11T13:13:09.524Z,6.73
2018-10-11T13:15:30.130Z,5.50
2018-10-11T13:17:59.589Z,6.73
2018-10-11T13:20:29.008Z,6.60
2018-10-11T13:22:58.467Z,7.20
2018-10-11T13:25:27.937Z,7.00
2018-10-11T13:27:59.748Z,7.20
2018-10-11T13:30:29.077Z,6.33
2018-10-11T13:32:58.376Z,5.07
2018-10-11T13:35:27.785Z,4.30
2018-10-11T13:37:57.129Z,4.47
2018-10-11T13:40:26.497Z,4.07
2018-10-11T13:42:56.557Z,5.40
2018-10-11T13:45:25.935Z,4.70
2018-10-11T13:47:55.496Z,5.30
2018-10-11T13:50:24.862Z,4.60
2018-10-11T13:52:54.265Z,5.07
2018-10-11T13:55:23.626Z,5.83
2018-10-11T13:57:53.032Z,4.70
2018-10-11T14:00:22.458Z,5.07
2018-10-11T14:02:51.808Z,4.53
2018-10-11T14:05:21.144Z,5.23
2018-10-11T14:07:50.601Z,4.63
2018-10-11T14:10:19.984Z,4.20
2018-10-11T14:12:49.298Z,5.93
2018-10-11T14:15:18.701Z,4.63
2018-10-11T14:17:48.157Z,5.30
2018-10-11T14:20:17.441Z,5.93
2018-10-11T14:22:46.770Z,5.50
2018-10-11T14:25:16.188Z,7.50
2018-10-11T14:27:45.598Z,5.50
2018-10-11T14:30:15.031Z,5.27
2018-10-11T14:32:44.476Z,5.17
2018-10-11T14:35:13.872Z,6.00
2018-10-11T14:37:43.292Z,4.80
2018-10-11T14:40:12.651Z,4.87
2018-10-11T14:42:42.152Z,4.80
2018-10-11T14:45:11.605Z,4.30
2018-10-11T14:47:40.967Z,4.23
2018-10-11T14:50:10.352Z,5.00
2018-10-11T14:52:39.816Z,4.50
2018-10-11T14:55:09.195Z,4.67
2018-10-11T14:57:38.544Z,4.60
2018-10-11T15:00:08.200Z,5.33
2018-10-11T15:02:37.547Z,4.40
2018-10-11T15:05:07.028Z,5.93
2018-10-11T15:07:36.434Z,4.17
2018-10-11T15:10:06.228Z,4.53
2018-10-11T15:12:35.641Z,4.97
2018-10-11T15:15:05.003Z,5.37
2018-10-11T15:17:34.361Z,4.20
2018-10-11T15:20:03.760Z,3.60
2018-10-11T15:22:33.258Z,4.33
2018-10-11T15:25:02.610Z,4.40
2018-10-11T15:27:32.109Z,5.00
2018-10-11T15:30:01.527Z,4.27
2018-10-11T15:32:30.869Z,5.00
2018-10-11T15:35:00.202Z,4.30
2018-10-11T15:37:29.675Z,3.80
2018-10-11T15:39:59.108Z,4.20
2018-10-11T15:42:28.609Z,4.33
2018-10-11T15:44:58.033Z,4.00
2018-10-11T15:47:27.387Z,4.57
2018-10-11T15:49:56.749Z,4.63
2018-10-11T15:52:26.263Z,4.13
2018-10-11T15:54:55.604Z,5.17
2018-10-11T15:57:24.997Z,4.20
2018-10-11T15:59:54.699Z,4.63
2018-10-11T16:02:24.025Z,3.73
2018-10-11T16:04:53.438Z,4.90
2018-10-11T16:07:22.919Z,4.83
2018-10-11T16:09:52.367Z,4.13
2018-10-11T16:12:21.844Z,5.53
2018-10-11T16:14:51.243Z,5.30
2018-10-11T16:17:20.597Z,4.20
2018-10-11T16:19:49.932Z,5.93
2018-10-11T16:22:19.737Z,5.00
2018-10-11T16:24:49.302Z,4.50
2018-10-11T16:27:18.707Z,4.67
2018-10-11T16:29:48.179Z,4.93
2018-10-11T16:32:17.983Z,4.93
2018-10-11T16:34:47.328Z,4.90
2018-10-11T16:37:16.669Z,4.60
2018-10-11T16:39:46.380Z,5.97
2018-10-11T16:42:15.713Z,5.23
2018-10-11T16:44:45.164Z,4.57
2018-10-11T16:47:14.494Z,5.30
2018-10-11T16:49:44.019Z,5.30
2018-10-11T16:52:13.388Z,4.60
2018-10-11T16:54:43.907Z,4.80
2018-10-11T16:57:15.163Z,5.67
2018-10-11T16:59:44.885Z,5.37
2018-10-11T17:02:14.683Z,4.50
2018-10-11T17:04:44.129Z,3.87
2018-10-11T17:07:13.553Z,4.40
2018-10-11T17:09:43.029Z,5.60
2018-10-11T17:12:12.439Z,5.00
2018-10-11T17:14:41.752Z,4.57
2018-10-11T17:17:11.138Z,5.40
2018-10-11T17:19:40.653Z,4.30
2018-10-11T17:22:10.005Z,5.80
2018-10-11T17:24:39.507Z,4.33
2018-10-11T17:27:08.945Z,4.60
2018-10-11T17:29:38.465Z,5.67
2018-10-11T17:32:08.342Z,5.93
2018-10-11T17:34:37.764Z,5.13
2018-10-11T17:37:07.368Z,4.87
2018-10-11T17:39:36.751Z,4.73
2018-10-11T17:42:06.228Z,4.97
2018-10-11T17:44:35.587Z,6.20
2018-10-11T17:47:05.021Z,5.90
2018-10-11T17:49:34.511Z,5.50
2018-10-11T17:52:03.957Z,4.97
2018-10-11T17:54:33.521Z,5.00
2018-10-11T17:57:02.883Z,6.80
2018-10-11T17:59:32.282Z,6.73
2018-10-11T18:02:01.674Z,5.70
2018-10-11T18:04:31.176Z,5.30
2018-10-11T18:07:00.517Z,5.90
2018-10-11T18:09:29.903Z,5.43
2018-10-11T18:11:59.383Z,5.57
2018-10-11T18:14:28.713Z,5.00
2018-10-11T18:16:58.025Z,4.30
2018-10-11T18:19:27.489Z,4.60
2018-10-11T18:21:56.805Z,4.97
2018-10-11T18:24:26.176Z,4.93
2018-10-11T18:26:55.560Z,5.00
2018-10-11T18:29:24.916Z,4.53
2018-10-11T18:31:54.314Z,4.77
2018-10-11T18:34:23.700Z,5.63
2018-10-11T18:36:53.019Z,5.80
2018-10-11T18:39:22.391Z,5.97
2018-10-11T18:41:51.727Z,4.90
2018-10-11T18:44:21.037Z,5.07
2018-10-11T18:46:50.672Z,5.63
2018-10-11T18:49:20.154Z,5.23
2018-10-11T18:51:49.606Z,5.10
2018-10-11T18:54:18.944Z,5.30
2018-10-11T18:56:48.372Z,4.60
2018-10-11T18:59:17.711Z,5.23
2018-10-11T19:01:47.368Z,4.73
2018-10-11T19:04:16.831Z,5.80
2018-10-11T19:06:46.325Z,5.90
2018-10-11T19:09:15.734Z,6.67
2018-10-11T19:11:45.286Z,6.47
2018-10-11T19:14:15.192Z,5.87
2018-10-11T19:16:44.752Z,5.43
2018-10-11T19:19:14.140Z,6.60
2018-10-11T19:21:43.880Z,5.63
2018-10-11T19:24:13.668Z,7.50
2018-10-11T19:26:43.123Z,5.00
2018-10-11T19:29:12.569Z,5.93
2018-10-11T19:31:42.184Z,6.37
2018-10-11T19:34:11.615Z,6.40
2018-10-11T19:36:41.061Z,6.10
2018-10-11T19:39:12.301Z,6.50
2018-10-11T19:41:46.112Z,6.43
2018-10-11T19:44:26.821Z,5.60
2018-10-11T19:46:56.461Z,5.77
2018-10-11T19:49:29.685Z,6.73
2018-10-11T19:52:02.128Z,5.80
2018-10-11T19:54:31.592Z,6.27
2018-10-11T19:57:03.238Z,6.27
2018-10-11T19:59:33.036Z,6.00
2018-10-11T20:02:05.007Z,5.40
2018-10-11T20:04:34.357Z,5.40
2018-10-11T20:07:05.200Z,5.50
2018-10-11T20:09:34.936Z,6.00
2018-10-11T20:12:05.240Z,5.67
2018-10-11T20:14:34.628Z,6.33
2018-10-11T20:17:04.287Z,5.23
2018-10-11T20:19:36.045Z,6.20
2018-10-11T20:22:07.285Z,4.83
2018-10-11T20:24:39.025Z,5.47
2018-10-11T20:27:08.609Z,5.60
2018-10-11T20:29:38.501Z,6.23
2018-10-11T20:32:08.893Z,6.10
2018-10-11T20:34:38.310Z,5.80
2018-10-11T20:37:10.803Z,6.30
2018-10-11T20:39:41.738Z,6.20
2018-10-11T20:42:11.885Z,6.80
2018-10-11T20:44:41.451Z,5.80
2018-10-11T20:47:10.936Z,6.40
2018-10-11T20:49:40.438Z,6.23
2018-10-11T20:52:09.886Z,6.73
2018-10-11T20:54:39.281Z,5.93
2018-10-11T20:57:08.876Z,7.33
2018-10-11T20:59:38.272Z,6.00
2018-10-11T21:02:08.534Z,6.10
2018-10-11T21:04:38.369Z,6.20
2018-10-11T21:07:07.944Z,6.80
2018-10-11T21:09:37.443Z,7.03
2018-10-11T21:12:07.270Z,6.73
2018-10-11T21:14:36.765Z,6.83
2018-10-11T21:17:06.195Z,6.40
2018-10-11T21:19:35.561Z,7.20
2018-10-11T21:22:05.070Z,8.10
2018-10-11T21:24:34.480Z,6.00
2018-10-11T21:27:03.952Z,7.33
2018-10-11T21:29:33.521Z,7.37
2018-10-11T21:32:02.904Z,7.80
2018-10-11T21:34:32.392Z,7.03
2018-10-11T21:37:01.786Z,6.77
2018-10-11T21:39:31.217Z,7.43
2018-10-11T21:42:00.617Z,6.87
2018-10-11T21:44:30.139Z,6.73
2018-10-11T21:47:00.625Z,7.10
2018-10-11T21:49:30.006Z,6.83
2018-10-11T21:51:59.376Z,7.77
2018-10-11T21:54:28.767Z,8.20
2018-10-11T21:56:58.156Z,6.83
2018-10-11T21:59:28.484Z,6.63
2018-10-11T22:01:59.138Z,7.30
2018-10-11T22:04:28.558Z,7.43
2018-10-11T22:06:58.015Z,6.70
2018-10-11T22:09:27.440Z,6.33
2018-10-11T22:11:56.875Z,7.67
2018-10-11T22:14:26.619Z,7.60
2018-10-11T22:16:56.608Z,7.53
2018-10-11T22:19:26.059Z,7.47
2018-10-11T22:21:55.467Z,7.43
2018-10-11T22:24:25.103Z,6.60
2018-10-11T22:26:54.528Z,6.50
2018-10-11T22:29:23.948Z,6.20
2018-10-11T22:31:53.500Z,6.97
2018-10-11T22:34:22.900Z,6.77
2018-10-11T22:36:52.270Z,7.73
2018-10-11T22:39:21.605Z,6.63
2018-10-11T22:41:51.023Z,8.27
2018-10-11T22:44:20.460Z,7.33
2018-10-11T22:46:49.835Z,8.13
2018-10-11T22:49:19.295Z,8.07
2018-10-11T22:51:48.662Z,8.40
2018-10-11T22:54:18.131Z,8.90
2018-10-11T22:56:47.541Z,7.60
2018-10-11T22:59:16.944Z,7.47
2018-10-11T23:01:46.412Z,8.53
2018-10-11T23:04:15.765Z,9.37
2018-10-11T23:06:45.080Z,8.57
2018-10-11T23:09:14.442Z,8.77
2018-10-11T23:11:43.821Z,7.77
2018-10-11T23:14:13.165Z,7.90
2018-10-11T23:16:42.600Z,8.60
2018-10-11T23:19:11.994Z,8.87
2018-10-11T23:21:41.403Z,8.40
2018-10-11T23:24:10.812Z,8.30
2018-10-11T23:26:40.271Z,8.10
2018-10-11T23:29:09.688Z,8.13
2018-10-11T23:31:39.075Z,9.20
2018-10-11T23:34:08.473Z,9.27
2018-10-11T23:36:37.868Z,9.70
2018-10-11T23:39:09.431Z,8.87
2018-10-11T23:41:38.820Z,8.57
2018-10-11T23:44:08.361Z,8.10
2018-10-11T23:46:37.788Z,8.50
2018-10-11T23:49:07.162Z,8.53
2018-10-11T23:51:36.604Z,8.50
2018-10-11T23:54:06.007Z,9.47
2018-10-11T23:56:35.403Z,9.00
2018-10-11T23:59:04.751Z,9.17
