createdAt,value
2019-05-20T00:00:16.307Z,18.02
2019-05-20T00:00:52.200Z,21.02
2019-05-20T00:01:27.163Z,19.65
2019-05-20T00:02:01.633Z,17.45
2019-05-20T00:02:36.430Z,18.73
2019-05-20T00:03:11.463Z,19.17
2019-05-20T00:03:45.919Z,21.35
2019-05-20T00:04:20.802Z,21.77
2019-05-20T00:04:55.509Z,26.80
2019-05-20T00:05:29.836Z,25.12
2019-05-20T00:06:04.895Z,20.45
2019-05-20T00:06:39.951Z,16.90
2019-05-20T00:07:14.241Z,15.53
2019-05-20T00:07:49.088Z,14.45
2019-05-20T00:08:24.039Z,17.75
2019-05-20T00:08:58.287Z,19.45
2019-05-20T00:09:33.228Z,24.25
2019-05-20T00:10:08.776Z,25.97
2019-05-20T00:10:43.083Z,21.52
2019-05-20T00:11:17.867Z,23.77
2019-05-20T00:11:53.795Z,21.80
2019-05-20T00:12:28.118Z,17.55
2019-05-20T00:13:02.816Z,17.40
2019-05-20T00:13:37.549Z,20.35
2019-05-20T00:14:11.951Z,16.77
2019-05-20T00:14:46.864Z,19.52
2019-05-20T00:15:21.694Z,19.12
2019-05-20T00:15:56.012Z,17.75
2019-05-20T00:16:30.819Z,18.85
2019-05-20T00:17:05.943Z,16.75
2019-05-20T00:17:40.478Z,17.02
2019-05-20T00:18:15.281Z,19.37
2019-05-20T00:18:50.225Z,20.10
2019-05-20T00:19:24.352Z,17.23
2019-05-20T00:19:59.296Z,15.85
2019-05-20T00:20:34.245Z,21.82
2019-05-20T00:21:08.524Z,21.45
2019-05-20T00:21:43.584Z,18.25
2019-05-20T00:22:18.232Z,23.20
2019-05-20T00:22:52.617Z,21.73
2019-05-20T00:23:27.448Z,25.82
2019-05-20T00:24:02.186Z,22.40
2019-05-20T00:24:36.765Z,23.52
2019-05-20T00:25:11.862Z,19.17
2019-05-20T00:25:46.840Z,18.98
2019-05-20T00:26:21.009Z,22.65
2019-05-20T00:26:56.106Z,21.73
2019-05-20T00:27:30.871Z,21.95
2019-05-20T00:28:05.263Z,23.75
2019-05-20T00:28:40.247Z,20.60
2019-05-20T00:29:15.031Z,23.40
2019-05-20T00:29:49.513Z,20.35
2019-05-20T00:30:24.467Z,25.70
2019-05-20T00:30:59.330Z,25.05
2019-05-20T00:31:33.617Z,25.65
2019-05-20T00:32:08.517Z,26.45
2019-05-20T00:32:43.137Z,26.77
2019-05-20T00:33:17.445Z,27.55
2019-05-20T00:33:52.214Z,24.95
2019-05-20T00:34:35.014Z,24.37
2019-05-20T00:35:03.335Z,26.45
2019-05-20T00:35:38.052Z,31.10
2019-05-20T00:36:12.840Z,22.50
2019-05-20T00:36:47.236Z,19.02
2019-05-20T00:37:22.046Z,19.05
2019-05-20T00:37:57.035Z,19.77
2019-05-20T00:38:31.211Z,24.67
2019-05-20T00:39:19.132Z,22.30
2019-05-20T00:39:54.296Z,18.95
2019-05-20T00:40:28.585Z,21.35
2019-05-20T00:41:03.653Z,17.55
2019-05-20T00:41:38.362Z,17.55
2019-05-20T00:42:12.733Z,20.10
2019-05-20T00:42:47.455Z,18.55
2019-05-20T00:43:22.354Z,17.55
2019-05-20T00:43:56.586Z,19.80
2019-05-20T00:44:31.487Z,15.90
2019-05-20T00:45:06.851Z,16.00
2019-05-20T00:45:41.024Z,19.92
2019-05-20T00:46:15.656Z,20.17
2019-05-20T00:46:50.331Z,21.27
2019-05-20T00:47:24.573Z,19.40
2019-05-20T00:47:59.381Z,20.82
2019-05-20T00:48:34.143Z,21.37
2019-05-20T00:49:08.618Z,21.42
2019-05-20T00:49:43.421Z,23.45
2019-05-20T00:50:18.855Z,23.12
2019-05-20T00:50:53.056Z,22.80
2019-05-20T00:51:28.031Z,25.90
2019-05-20T00:52:02.799Z,25.97
2019-05-20T00:52:37.263Z,24.05
2019-05-20T00:53:12.325Z,20.48
2019-05-20T00:53:46.907Z,22.35
2019-05-20T00:54:21.284Z,18.80
2019-05-20T00:54:56.051Z,22.80
2019-05-20T00:55:32.927Z,21.50
2019-05-20T00:56:07.285Z,19.00
2019-05-20T00:56:42.033Z,19.20
2019-05-20T00:57:20.058Z,21.82
2019-05-20T00:57:54.327Z,21.57
2019-05-20T00:58:29.347Z,19.50
2019-05-20T00:59:04.434Z,19.73
2019-05-20T00:59:38.615Z,20.88
2019-05-20T01:00:13.838Z,20.88
2019-05-20T01:00:48.669Z,20.15
2019-05-20T01:01:23.031Z,23.42
2019-05-20T01:01:57.868Z,21.15
2019-05-20T01:02:32.972Z,20.05
2019-05-20T01:03:07.296Z,19.48
2019-05-20T01:03:42.427Z,20.75
2019-05-20T01:04:17.367Z,18.85
2019-05-20T01:04:51.938Z,19.70
2019-05-20T01:05:27.028Z,18.50
2019-05-20T01:06:01.848Z,20.85
2019-05-20T01:06:36.446Z,20.77
2019-05-20T01:07:11.377Z,20.08
2019-05-20T01:07:46.309Z,21.65
2019-05-20T01:08:20.623Z,25.10
2019-05-20T01:08:55.366Z,27.48
2019-05-20T01:09:30.244Z,27.55
2019-05-20T01:10:05.281Z,21.37
2019-05-20T01:10:40.207Z,27.85
2019-05-20T01:11:14.997Z,24.02
2019-05-20T01:11:49.508Z,23.73
2019-05-20T01:12:24.239Z,26.30
2019-05-20T01:12:59.077Z,30.70
2019-05-20T01:13:33.627Z,29.80
2019-05-20T01:14:08.366Z,27.07
2019-05-20T01:14:43.128Z,26.25
2019-05-20T01:15:17.755Z,27.93
2019-05-20T01:15:52.802Z,25.40
2019-05-20T01:16:27.541Z,20.08
2019-05-20T01:17:02.041Z,26.02
2019-05-20T01:17:37.289Z,23.47
2019-05-20T01:18:12.015Z,22.55
2019-05-20T01:18:46.267Z,19.12
2019-05-20T01:19:21.401Z,17.62
2019-05-20T01:19:56.321Z,20.17
2019-05-20T01:20:30.731Z,19.75
2019-05-20T01:21:05.754Z,18.57
2019-05-20T01:21:40.546Z,18.25
2019-05-20T01:22:14.783Z,20.02
2019-05-20T01:22:49.647Z,20.40
2019-05-20T01:23:24.564Z,21.20
2019-05-20T01:23:58.829Z,19.07
2019-05-20T01:24:33.778Z,20.95
2019-05-20T01:25:08.856Z,21.75
2019-05-20T01:25:43.046Z,20.10
2019-05-20T01:26:17.971Z,20.25
2019-05-20T01:26:52.709Z,24.23
2019-05-20T01:27:26.932Z,23.55
2019-05-20T01:28:02.011Z,21.30
2019-05-20T01:28:36.854Z,22.13
2019-05-20T01:29:11.012Z,21.37
2019-05-20T01:29:45.930Z,22.40
2019-05-20T01:30:21.068Z,21.73
2019-05-20T01:30:55.520Z,22.32
2019-05-20T01:31:30.316Z,22.25
2019-05-20T01:32:05.207Z,21.77
2019-05-20T01:32:39.502Z,23.65
2019-05-20T01:33:14.625Z,27.42
2019-05-20T01:33:49.607Z,26.73
2019-05-20T01:34:24.150Z,24.52
2019-05-20T01:34:59.040Z,25.27
2019-05-20T01:35:33.897Z,23.65
2019-05-20T01:36:08.074Z,21.80
2019-05-20T01:36:43.121Z,22.55
2019-05-20T01:37:17.818Z,23.42
2019-05-20T01:37:52.444Z,24.37
2019-05-20T01:38:27.108Z,20.27
2019-05-20T01:39:01.920Z,18.07
2019-05-20T01:39:36.081Z,20.82
2019-05-20T01:40:11.557Z,25.15
2019-05-20T01:40:46.575Z,22.98
2019-05-20T01:41:20.812Z,21.02
2019-05-20T01:41:55.565Z,16.75
2019-05-20T01:42:30.530Z,17.82
2019-05-20T01:43:04.846Z,17.77
2019-05-20T01:43:39.843Z,19.15
2019-05-20T01:44:14.686Z,18.80
2019-05-20T01:44:48.899Z,19.70
2019-05-20T01:45:23.718Z,21.33
2019-05-20T01:45:58.538Z,21.75
2019-05-20T01:46:32.845Z,20.37
2019-05-20T01:47:07.706Z,18.70
2019-05-20T01:47:42.571Z,19.73
2019-05-20T01:48:16.812Z,18.75
2019-05-20T01:48:51.594Z,21.80
2019-05-20T01:49:26.437Z,21.00
2019-05-20T01:50:00.839Z,22.05
2019-05-20T01:50:35.638Z,21.80
2019-05-20T01:51:10.545Z,23.18
2019-05-20T01:51:44.677Z,25.12
2019-05-20T01:52:19.473Z,24.77
2019-05-20T01:52:54.105Z,25.43
2019-05-20T01:53:28.477Z,25.68
2019-05-20T01:54:03.466Z,23.73
2019-05-20T01:54:38.540Z,19.95
2019-05-20T01:55:13.780Z,28.42
2019-05-20T01:55:48.646Z,28.00
2019-05-20T01:56:23.827Z,18.27
2019-05-20T01:56:58.117Z,22.40
2019-05-20T01:57:32.936Z,21.05
2019-05-20T01:58:07.859Z,22.32
2019-05-20T01:58:42.024Z,21.62
2019-05-20T01:59:16.822Z,20.72
2019-05-20T01:59:51.507Z,20.77
2019-05-20T02:00:25.939Z,22.52
2019-05-20T02:01:00.893Z,22.02
2019-05-20T02:01:35.636Z,20.55
2019-05-20T02:02:09.795Z,22.70
2019-05-20T02:02:44.814Z,21.73
2019-05-20T02:03:31.004Z,26.23
2019-05-20T02:03:55.536Z,19.90
2019-05-20T02:04:30.302Z,19.48
2019-05-20T02:05:06.356Z,19.20
2019-05-20T02:05:40.657Z,21.77
2019-05-20T02:06:15.422Z,17.98
2019-05-20T02:06:50.269Z,19.00
2019-05-20T02:07:24.468Z,19.40
2019-05-20T02:07:59.621Z,19.23
2019-05-20T02:08:34.339Z,19.90
2019-05-20T02:09:09.465Z,21.40
2019-05-20T02:09:44.362Z,20.15
2019-05-20T02:10:19.728Z,20.62
2019-05-20T02:10:56.553Z,20.75
2019-05-20T02:11:30.570Z,21.50
2019-05-20T02:12:05.528Z,21.60
2019-05-20T02:12:39.774Z,20.37
2019-05-20T02:13:14.694Z,21.35
2019-05-20T02:13:58.899Z,24.12
2019-05-20T02:14:37.524Z,21.57
2019-05-20T02:15:22.272Z,18.60
2019-05-20T02:16:02.825Z,19.57
2019-05-20T02:16:37.158Z,17.82
2019-05-20T02:17:11.967Z,19.75
2019-05-20T02:17:46.615Z,20.97
2019-05-20T02:18:20.887Z,19.50
2019-05-20T02:18:55.596Z,20.12
2019-05-20T02:19:30.397Z,21.00
2019-05-20T02:20:05.867Z,20.88
2019-05-20T02:20:40.743Z,19.17
2019-05-20T02:21:15.494Z,19.12
2019-05-20T02:21:50.174Z,21.23
2019-05-20T02:22:24.963Z,22.02
2019-05-20T02:23:16.198Z,18.12
2019-05-20T02:23:50.401Z,20.27
2019-05-20T02:24:25.458Z,21.05
2019-05-20T02:25:00.096Z,16.37
2019-05-20T02:25:34.634Z,17.00
2019-05-20T02:26:09.623Z,18.82
2019-05-20T02:26:44.399Z,21.23
2019-05-20T02:27:18.594Z,16.23
2019-05-20T02:27:53.585Z,17.80
2019-05-20T02:28:28.511Z,18.82
2019-05-20T02:29:03.026Z,20.77
2019-05-20T02:29:37.780Z,29.48
2019-05-20T02:30:13.479Z,21.87
2019-05-20T02:30:47.871Z,21.30
2019-05-20T02:31:22.648Z,21.00
2019-05-20T02:31:57.367Z,20.15
2019-05-20T02:32:31.788Z,20.20
2019-05-20T02:33:06.559Z,21.60
2019-05-20T02:33:51.581Z,22.35
2019-05-20T02:34:17.677Z,20.10
2019-05-20T02:34:52.828Z,20.95
2019-05-20T02:35:27.523Z,22.60
2019-05-20T02:36:01.933Z,20.85
2019-05-20T02:36:36.974Z,20.88
2019-05-20T02:37:11.718Z,21.68
2019-05-20T02:37:46.391Z,20.55
2019-05-20T02:38:21.205Z,22.30
2019-05-20T02:38:56.006Z,21.70
2019-05-20T02:39:30.251Z,22.32
2019-05-20T02:40:06.479Z,21.17
2019-05-20T02:40:41.188Z,23.75
2019-05-20T02:41:15.629Z,20.68
2019-05-20T02:41:50.543Z,20.02
2019-05-20T02:42:25.441Z,22.27
2019-05-20T02:42:59.987Z,21.02
2019-05-20T02:43:34.757Z,22.00
2019-05-20T02:44:09.986Z,19.90
2019-05-20T02:44:44.265Z,21.07
2019-05-20T02:45:19.262Z,21.60
2019-05-20T02:45:53.956Z,21.45
2019-05-20T02:46:28.425Z,21.17
2019-05-20T02:47:03.663Z,23.92
2019-05-20T02:47:38.629Z,24.15
2019-05-20T02:48:13.288Z,21.42
2019-05-20T02:48:48.215Z,21.30
2019-05-20T02:49:22.978Z,22.50
2019-05-20T02:49:57.221Z,22.17
2019-05-20T02:50:32.099Z,21.45
2019-05-20T02:51:07.164Z,20.52
2019-05-20T02:51:41.553Z,21.45
2019-05-20T02:52:16.489Z,23.65
2019-05-20T02:52:51.326Z,21.70
2019-05-20T02:53:25.715Z,21.57
2019-05-20T02:54:02.255Z,23.60
2019-05-20T02:54:37.038Z,23.65
2019-05-20T02:55:11.642Z,24.63
2019-05-20T02:55:46.488Z,24.25
2019-05-20T02:56:21.535Z,21.52
2019-05-20T02:56:55.833Z,20.00
2019-05-20T02:57:30.857Z,25.30
2019-05-20T02:58:05.725Z,20.30
2019-05-20T02:58:40.251Z,20.90
2019-05-20T02:59:15.060Z,22.58
2019-05-20T02:59:49.838Z,19.90
2019-05-20T03:00:24.282Z,22.15
2019-05-20T03:00:59.181Z,20.65
2019-05-20T03:01:34.193Z,22.15
2019-05-20T03:02:08.376Z,20.85
2019-05-20T03:02:43.318Z,20.82
2019-05-20T03:03:18.302Z,22.50
2019-05-20T03:04:09.940Z,21.70
2019-05-20T03:04:29.191Z,25.02
2019-05-20T03:05:04.183Z,20.65
2019-05-20T03:05:38.430Z,23.38
2019-05-20T03:06:13.222Z,23.90
2019-05-20T03:06:48.118Z,22.32
2019-05-20T03:07:22.374Z,21.65
2019-05-20T03:07:57.224Z,19.30
2019-05-20T03:08:32.035Z,20.00
2019-05-20T03:09:06.708Z,22.62
2019-05-20T03:09:41.607Z,23.62
2019-05-20T03:10:16.560Z,20.60
2019-05-20T03:10:50.893Z,21.15
2019-05-20T03:11:26.889Z,21.90
2019-05-20T03:12:01.900Z,21.68
2019-05-20T03:12:36.693Z,21.57
2019-05-20T03:13:11.705Z,21.73
2019-05-20T03:13:46.742Z,24.23
2019-05-20T03:14:21.025Z,24.05
2019-05-20T03:14:55.929Z,20.48
2019-05-20T03:15:30.875Z,22.30
2019-05-20T03:16:05.290Z,24.25
2019-05-20T03:16:40.011Z,20.95
2019-05-20T03:17:15.205Z,20.52
2019-05-20T03:17:49.560Z,21.68
2019-05-20T03:18:24.260Z,18.75
2019-05-20T03:18:59.155Z,18.90
2019-05-20T03:19:33.471Z,18.98
2019-05-20T03:20:08.879Z,18.65
2019-05-20T03:20:43.667Z,16.40
2019-05-20T03:21:18.112Z,17.05
2019-05-20T03:21:53.049Z,18.00
2019-05-20T03:22:27.938Z,17.80
2019-05-20T03:23:02.430Z,17.87
2019-05-20T03:23:37.578Z,17.98
2019-05-20T03:24:12.281Z,18.70
2019-05-20T03:24:46.494Z,19.25
2019-05-20T03:25:21.528Z,18.32
2019-05-20T03:25:56.456Z,17.45
2019-05-20T03:26:30.903Z,16.17
2019-05-20T03:27:05.869Z,17.30
2019-05-20T03:27:40.862Z,15.48
2019-05-20T03:28:15.262Z,17.80
2019-05-20T03:28:50.084Z,17.30
2019-05-20T03:29:24.809Z,20.75
2019-05-20T03:29:59.133Z,22.40
2019-05-20T03:30:34.254Z,20.40
2019-05-20T03:31:09.415Z,18.45
2019-05-20T03:31:43.909Z,17.15
2019-05-20T03:32:18.699Z,17.52
2019-05-20T03:32:53.824Z,17.32
2019-05-20T03:33:28.084Z,17.67
2019-05-20T03:34:02.810Z,19.17
2019-05-20T03:34:46.530Z,17.00
2019-05-20T03:35:14.023Z,17.27
2019-05-20T03:35:49.249Z,16.25
2019-05-20T03:36:23.975Z,16.32
2019-05-20T03:36:58.447Z,17.50
2019-05-20T03:37:33.288Z,13.68
2019-05-20T03:38:08.179Z,15.48
2019-05-20T03:38:42.435Z,16.10
2019-05-20T03:39:17.341Z,16.55
2019-05-20T03:39:52.535Z,17.15
2019-05-20T03:40:27.141Z,17.75
2019-05-20T03:41:02.052Z,17.35
2019-05-20T03:41:36.882Z,15.38
2019-05-20T03:42:11.402Z,16.00
2019-05-20T03:42:46.259Z,14.68
2019-05-20T03:43:21.087Z,16.42
2019-05-20T03:43:55.216Z,14.25
2019-05-20T03:44:30.029Z,14.38
2019-05-20T03:45:05.195Z,14.35
2019-05-20T03:45:39.306Z,14.38
2019-05-20T03:46:14.368Z,14.38
2019-05-20T03:46:49.361Z,13.98
2019-05-20T03:47:23.566Z,14.95
2019-05-20T03:47:58.527Z,13.90
2019-05-20T03:48:33.597Z,13.28
2019-05-20T03:49:07.843Z,14.50
2019-05-20T03:49:42.673Z,14.45
2019-05-20T03:50:17.573Z,14.95
2019-05-20T03:50:51.887Z,13.88
2019-05-20T03:51:26.708Z,15.70
2019-05-20T03:52:01.580Z,15.50
2019-05-20T03:52:36.026Z,16.45
2019-05-20T03:53:10.899Z,15.18
2019-05-20T03:53:46.169Z,15.58
2019-05-20T03:54:20.741Z,17.20
2019-05-20T03:54:55.594Z,14.90
2019-05-20T03:55:30.600Z,16.15
2019-05-20T03:56:05.007Z,15.23
2019-05-20T03:56:39.907Z,15.10
2019-05-20T03:57:14.771Z,14.53
2019-05-20T03:57:49.145Z,14.60
2019-05-20T03:58:24.142Z,14.10
2019-05-20T03:58:59.124Z,14.10
2019-05-20T03:59:33.622Z,13.95
2019-05-20T04:00:09.208Z,13.20
2019-05-20T04:00:46.363Z,15.38
2019-05-20T04:01:20.576Z,14.68
2019-05-20T04:01:55.384Z,12.95
2019-05-20T04:02:30.440Z,13.28
2019-05-20T04:03:04.863Z,13.28
2019-05-20T04:03:39.902Z,13.85
2019-05-20T04:04:14.888Z,13.05
2019-05-20T04:05:01.576Z,14.10
2019-05-20T04:05:26.208Z,13.30
2019-05-20T04:06:01.319Z,13.13
2019-05-20T04:06:35.687Z,14.15
2019-05-20T04:07:10.712Z,13.43
2019-05-20T04:07:45.983Z,14.15
2019-05-20T04:08:20.612Z,14.15
2019-05-20T04:08:55.501Z,14.05
2019-05-20T04:09:30.418Z,14.90
2019-05-20T04:10:05.436Z,14.45
2019-05-20T04:10:40.702Z,13.93
2019-05-20T04:11:15.811Z,14.90
2019-05-20T04:11:50.232Z,15.85
2019-05-20T04:12:25.238Z,14.55
2019-05-20T04:13:00.111Z,13.50
2019-05-20T04:13:35.070Z,13.72
2019-05-20T04:14:10.286Z,13.38
2019-05-20T04:14:45.269Z,13.45
2019-05-20T04:15:19.686Z,14.85
2019-05-20T04:15:54.923Z,14.03
2019-05-20T04:16:30.019Z,14.95
2019-05-20T04:17:04.590Z,15.65
2019-05-20T04:17:39.789Z,15.30
2019-05-20T04:18:14.817Z,15.00
2019-05-20T04:18:49.057Z,16.60
2019-05-20T04:19:24.614Z,15.40
2019-05-20T04:19:59.389Z,14.83
2019-05-20T04:20:33.857Z,15.78
2019-05-20T04:21:08.770Z,15.45
2019-05-20T04:21:43.567Z,14.87
2019-05-20T04:22:17.718Z,15.15
2019-05-20T04:22:52.750Z,15.32
2019-05-20T04:23:27.734Z,12.65
2019-05-20T04:24:02.430Z,13.78
2019-05-20T04:24:37.888Z,14.60
2019-05-20T04:25:13.215Z,13.43
2019-05-20T04:25:47.634Z,13.90
2019-05-20T04:26:22.667Z,14.47
2019-05-20T04:27:01.337Z,14.58
2019-05-20T04:27:35.758Z,15.40
2019-05-20T04:28:10.786Z,14.83
2019-05-20T04:28:45.796Z,16.00
2019-05-20T04:29:20.304Z,15.93
2019-05-20T04:29:55.400Z,15.83
2019-05-20T04:30:30.431Z,14.50
2019-05-20T04:31:05.525Z,13.72
2019-05-20T04:31:40.374Z,13.70
2019-05-20T04:32:15.141Z,13.30
2019-05-20T04:32:49.758Z,13.60
2019-05-20T04:33:24.878Z,15.08
2019-05-20T04:34:00.020Z,14.90
2019-05-20T04:34:34.535Z,14.40
2019-05-20T04:35:21.245Z,15.35
2019-05-20T04:35:49.641Z,14.83
2019-05-20T04:36:22.914Z,14.78
2019-05-20T04:36:57.708Z,13.93
2019-05-20T04:37:32.404Z,14.45
2019-05-20T04:38:06.843Z,15.58
2019-05-20T04:38:41.845Z,15.85
2019-05-20T04:39:16.790Z,13.68
2019-05-20T04:39:51.282Z,14.28
2019-05-20T04:40:26.026Z,14.38
2019-05-20T04:41:00.998Z,15.72
2019-05-20T04:41:36.101Z,15.00
2019-05-20T04:42:11.098Z,14.55
2019-05-20T04:42:45.998Z,15.15
2019-05-20T04:43:20.475Z,14.18
2019-05-20T04:43:55.714Z,13.98
2019-05-20T04:44:31.072Z,12.93
2019-05-20T04:45:06.197Z,14.13
2019-05-20T04:45:41.334Z,13.80
2019-05-20T04:46:16.040Z,14.68
2019-05-20T04:46:50.669Z,14.28
2019-05-20T04:47:25.659Z,12.63
2019-05-20T04:48:00.678Z,13.62
2019-05-20T04:48:34.918Z,16.17
2019-05-20T04:49:09.952Z,15.15
2019-05-20T04:49:44.956Z,14.98
2019-05-20T04:50:19.747Z,14.47
2019-05-20T04:50:54.742Z,13.45
2019-05-20T04:51:29.810Z,13.30
2019-05-20T04:52:04.094Z,13.43
2019-05-20T04:52:38.892Z,13.22
2019-05-20T04:53:13.715Z,12.95
2019-05-20T04:53:48.150Z,13.28
2019-05-20T04:54:22.863Z,14.00
2019-05-20T04:54:57.857Z,12.73
2019-05-20T04:55:32.391Z,13.05
2019-05-20T04:56:07.392Z,12.23
2019-05-20T04:56:42.168Z,12.60
2019-05-20T04:57:16.622Z,13.38
2019-05-20T04:57:51.829Z,13.20
2019-05-20T04:58:26.630Z,11.73
2019-05-20T04:59:01.144Z,13.78
2019-05-20T04:59:35.999Z,11.97
2019-05-20T05:00:11.467Z,13.00
2019-05-20T05:00:58.907Z,12.78
2019-05-20T05:01:33.806Z,13.75
2019-05-20T05:02:08.858Z,13.78
2019-05-20T05:02:43.990Z,13.13
2019-05-20T05:03:19.205Z,13.40
2019-05-20T05:03:54.118Z,12.68
2019-05-20T05:04:28.578Z,13.20
2019-05-20T05:05:03.526Z,12.65
2019-05-20T05:05:38.557Z,12.68
2019-05-20T05:06:13.230Z,12.00
2019-05-20T05:06:48.180Z,11.50
2019-05-20T05:07:23.239Z,12.85
2019-05-20T05:07:57.639Z,12.28
2019-05-20T05:08:32.751Z,11.65
2019-05-20T05:09:08.708Z,10.98
2019-05-20T05:09:43.375Z,12.20
2019-05-20T05:10:18.348Z,11.53
2019-05-20T05:10:54.259Z,11.30
2019-05-20T05:11:28.553Z,11.70
2019-05-20T05:12:03.509Z,11.12
2019-05-20T05:12:38.756Z,11.08
2019-05-20T05:13:13.238Z,11.12
2019-05-20T05:13:48.418Z,11.25
2019-05-20T05:14:23.245Z,11.50
2019-05-20T05:14:57.775Z,10.43
2019-05-20T05:15:32.851Z,11.03
2019-05-20T05:16:07.953Z,11.68
2019-05-20T05:16:42.393Z,10.70
2019-05-20T05:17:17.613Z,11.12
2019-05-20T05:17:53.790Z,11.57
2019-05-20T05:18:28.435Z,10.43
2019-05-20T05:19:03.526Z,12.10
2019-05-20T05:19:38.725Z,11.00
2019-05-20T05:20:18.113Z,11.22
2019-05-20T05:20:50.095Z,10.50
2019-05-20T05:21:25.148Z,11.08
2019-05-20T05:21:59.495Z,10.18
2019-05-20T05:22:34.540Z,10.95
2019-05-20T05:23:09.470Z,11.10
2019-05-20T05:23:58.079Z,10.82
2019-05-20T05:24:20.606Z,10.88
2019-05-20T05:24:55.677Z,11.20
2019-05-20T05:25:30.079Z,11.12
2019-05-20T05:26:05.262Z,11.03
2019-05-20T05:26:40.467Z,11.20
2019-05-20T05:27:14.936Z,11.18
2019-05-20T05:27:50.092Z,12.07
2019-05-20T05:28:25.258Z,11.53
2019-05-20T05:28:59.805Z,11.70
2019-05-20T05:29:34.943Z,10.82
2019-05-20T05:30:10.230Z,11.12
2019-05-20T05:30:46.267Z,10.23
2019-05-20T05:31:21.384Z,11.03
2019-05-20T05:31:56.650Z,10.75
2019-05-20T05:32:50.105Z,11.28
2019-05-20T05:33:24.714Z,10.15
2019-05-20T05:33:59.625Z,10.58
2019-05-20T05:34:34.713Z,10.58
2019-05-20T05:35:09.605Z,9.95
2019-05-20T05:35:52.915Z,14.03
2019-05-20T05:36:21.579Z,12.13
2019-05-20T05:36:56.382Z,10.75
2019-05-20T05:37:31.392Z,12.63
2019-05-20T05:38:06.573Z,11.95
2019-05-20T05:38:41.203Z,11.53
2019-05-20T05:39:16.108Z,11.05
2019-05-20T05:39:50.862Z,11.60
2019-05-20T05:40:30.355Z,11.75
2019-05-20T05:41:05.525Z,13.13
2019-05-20T05:41:40.703Z,11.73
2019-05-20T05:42:15.287Z,10.90
2019-05-20T05:42:50.028Z,11.15
2019-05-20T05:43:24.980Z,10.95
2019-05-20T05:43:59.320Z,10.82
2019-05-20T05:44:34.414Z,11.33
2019-05-20T05:45:10.207Z,11.60
2019-05-20T05:45:44.656Z,11.95
2019-05-20T05:46:19.747Z,11.40
2019-05-20T05:46:54.578Z,13.30
2019-05-20T05:47:29.053Z,11.88
2019-05-20T05:48:04.380Z,10.95
2019-05-20T05:48:39.385Z,9.88
2019-05-20T05:49:13.654Z,10.93
2019-05-20T05:49:48.362Z,11.15
2019-05-20T05:50:23.463Z,11.03
2019-05-20T05:50:57.995Z,11.65
2019-05-20T05:51:33.149Z,11.22
2019-05-20T05:52:08.173Z,11.78
2019-05-20T05:52:42.673Z,11.20
2019-05-20T05:53:17.521Z,11.45
2019-05-20T05:53:52.406Z,10.60
2019-05-20T05:54:26.957Z,10.72
2019-05-20T05:55:01.777Z,11.25
2019-05-20T05:55:36.753Z,11.12
2019-05-20T05:56:11.230Z,10.68
2019-05-20T05:56:46.490Z,10.98
2019-05-20T05:57:21.408Z,12.20
2019-05-20T05:57:56.188Z,12.85
2019-05-20T05:58:31.216Z,14.47
2019-05-20T05:59:06.456Z,11.63
2019-05-20T05:59:40.865Z,11.57
2019-05-20T06:00:16.059Z,14.65
2019-05-20T06:00:50.906Z,12.35
2019-05-20T06:01:25.325Z,11.93
2019-05-20T06:02:00.433Z,12.07
2019-05-20T06:02:35.474Z,11.43
2019-05-20T06:03:10.187Z,11.55
2019-05-20T06:03:45.021Z,12.23
2019-05-20T06:04:20.017Z,12.05
2019-05-20T06:04:54.532Z,12.13
2019-05-20T06:05:31.558Z,11.88
2019-05-20T06:06:12.050Z,13.20
2019-05-20T06:06:42.437Z,12.75
2019-05-20T06:07:17.461Z,12.85
2019-05-20T06:07:52.387Z,13.18
2019-05-20T06:08:26.998Z,13.10
2019-05-20T06:09:02.018Z,13.05
2019-05-20T06:09:37.039Z,12.70
2019-05-20T06:10:12.416Z,13.43
2019-05-20T06:10:47.258Z,12.75
2019-05-20T06:11:22.214Z,12.05
2019-05-20T06:11:56.530Z,12.33
2019-05-20T06:12:31.396Z,12.70
2019-05-20T06:13:06.536Z,12.40
2019-05-20T06:13:41.084Z,13.25
2019-05-20T06:14:15.870Z,12.40
2019-05-20T06:14:50.817Z,13.00
2019-05-20T06:15:25.649Z,12.88
2019-05-20T06:16:00.522Z,12.35
2019-05-20T06:16:37.036Z,13.72
2019-05-20T06:17:11.591Z,13.28
2019-05-20T06:17:46.594Z,13.53
2019-05-20T06:18:21.484Z,13.62
2019-05-20T06:18:55.962Z,12.30
2019-05-20T06:19:30.945Z,11.43
2019-05-20T06:20:06.397Z,12.37
2019-05-20T06:20:40.785Z,12.73
2019-05-20T06:21:15.910Z,12.30
2019-05-20T06:21:50.949Z,13.65
2019-05-20T06:22:25.498Z,12.68
2019-05-20T06:23:00.355Z,12.18
2019-05-20T06:23:35.430Z,11.40
2019-05-20T06:24:09.835Z,12.37
2019-05-20T06:24:44.813Z,11.88
2019-05-20T06:25:21.280Z,11.78
2019-05-20T06:25:55.823Z,11.65
2019-05-20T06:26:30.798Z,11.00
2019-05-20T06:27:05.855Z,10.50
2019-05-20T06:27:40.320Z,10.45
2019-05-20T06:28:15.482Z,11.68
2019-05-20T06:28:50.229Z,10.45
2019-05-20T06:29:24.499Z,10.13
2019-05-20T06:29:59.411Z,10.58
2019-05-20T06:30:40.387Z,10.28
2019-05-20T06:31:15.093Z,9.75
2019-05-20T06:31:50.079Z,10.43
2019-05-20T06:32:25.005Z,10.72
2019-05-20T06:32:59.601Z,8.25
2019-05-20T06:33:34.759Z,10.18
2019-05-20T06:34:09.953Z,10.20
2019-05-20T06:34:44.466Z,9.53
2019-05-20T06:35:19.594Z,10.85
2019-05-20T06:35:54.738Z,10.50
2019-05-20T06:36:29.472Z,10.58
2019-05-20T06:37:06.285Z,12.15
2019-05-20T06:37:44.210Z,12.40
2019-05-20T06:38:38.653Z,13.55
2019-05-20T06:39:14.068Z,12.60
2019-05-20T06:39:51.187Z,10.40
2019-05-20T06:40:26.228Z,10.23
2019-05-20T06:41:00.677Z,13.03
2019-05-20T06:41:35.527Z,9.43
2019-05-20T06:42:10.362Z,8.53
2019-05-20T06:42:44.781Z,9.25
2019-05-20T06:43:19.780Z,9.63
2019-05-20T06:43:54.844Z,9.18
2019-05-20T06:44:29.337Z,9.03
2019-05-20T06:45:04.459Z,8.90
2019-05-20T06:45:39.540Z,8.93
2019-05-20T06:46:13.954Z,15.08
2019-05-20T06:46:49.047Z,13.48
2019-05-20T06:47:24.092Z,8.93
2019-05-20T06:47:58.459Z,9.90
2019-05-20T06:48:33.623Z,9.63
2019-05-20T06:49:08.662Z,11.60
2019-05-20T06:49:43.108Z,10.82
2019-05-20T06:50:18.637Z,10.08
2019-05-20T06:50:53.797Z,13.48
2019-05-20T06:51:28.260Z,9.65
2019-05-20T06:52:03.223Z,11.10
2019-05-20T06:52:38.128Z,10.85
2019-05-20T06:53:12.561Z,9.48
2019-05-20T06:53:47.823Z,10.38
2019-05-20T06:54:23.011Z,11.22
2019-05-20T06:54:57.619Z,9.48
2019-05-20T06:55:32.666Z,9.00
2019-05-20T06:56:07.660Z,9.08
2019-05-20T06:56:42.067Z,11.80
2019-05-20T06:57:16.998Z,11.28
2019-05-20T06:57:51.825Z,10.50
2019-05-20T06:58:26.292Z,9.38
2019-05-20T06:59:01.317Z,9.40
2019-05-20T06:59:36.313Z,8.93
2019-05-20T07:00:11.176Z,13.20
2019-05-20T07:00:46.175Z,11.08
2019-05-20T07:01:21.299Z,9.85
2019-05-20T07:01:56.098Z,10.75
2019-05-20T07:02:31.049Z,10.13
2019-05-20T07:03:06.875Z,11.85
2019-05-20T07:03:41.379Z,11.50
2019-05-20T07:04:16.251Z,10.38
2019-05-20T07:04:51.401Z,13.48
2019-05-20T07:05:25.878Z,11.28
2019-05-20T07:06:01.057Z,8.95
2019-05-20T07:06:45.883Z,8.78
2019-05-20T07:07:20.334Z,8.05
2019-05-20T07:07:48.634Z,8.43
2019-05-20T07:08:23.753Z,8.30
2019-05-20T07:08:58.334Z,7.55
2019-05-20T07:09:33.429Z,7.03
2019-05-20T07:10:08.734Z,7.80
2019-05-20T07:10:43.478Z,8.83
2019-05-20T07:11:18.434Z,8.20
2019-05-20T07:11:53.510Z,7.60
2019-05-20T07:12:40.453Z,8.40
2019-05-20T07:13:04.723Z,8.63
2019-05-20T07:13:39.625Z,8.63
2019-05-20T07:14:14.204Z,6.60
2019-05-20T07:14:49.438Z,36.38
2019-05-20T07:15:24.415Z,9.20
2019-05-20T07:15:58.886Z,7.80
2019-05-20T07:16:33.837Z,8.93
2019-05-20T07:17:08.501Z,6.47
2019-05-20T07:17:42.678Z,7.33
2019-05-20T07:18:17.843Z,6.67
2019-05-20T07:18:52.907Z,8.80
2019-05-20T07:19:27.349Z,7.78
2019-05-20T07:20:02.370Z,6.25
2019-05-20T07:20:37.309Z,6.78
2019-05-20T07:21:12.034Z,7.53
2019-05-20T07:21:47.034Z,12.10
2019-05-20T07:22:22.125Z,7.35
2019-05-20T07:22:57.190Z,6.72
2019-05-20T07:23:32.452Z,5.60
2019-05-20T07:24:07.329Z,5.67
2019-05-20T07:24:41.630Z,5.42
2019-05-20T07:25:16.847Z,6.25
2019-05-20T07:25:51.861Z,5.37
2019-05-20T07:26:26.321Z,5.25
2019-05-20T07:27:01.098Z,5.75
2019-05-20T07:27:35.900Z,5.90
2019-05-20T07:28:10.428Z,9.03
2019-05-20T07:28:45.440Z,6.05
2019-05-20T07:29:20.462Z,6.05
2019-05-20T07:29:54.859Z,5.60
2019-05-20T07:30:29.782Z,5.80
2019-05-20T07:31:04.729Z,9.00
2019-05-20T07:31:39.303Z,5.72
2019-05-20T07:32:14.160Z,6.35