createdAt,value
2024-03-08T00:00:29.159Z,6.80
2024-03-08T00:02:55.743Z,5.88
2024-03-08T00:05:22.703Z,5.75
2024-03-08T00:07:49.663Z,5.75
2024-03-08T00:10:16.535Z,6.28
2024-03-08T00:12:45.270Z,6.32
2024-03-08T00:15:15.361Z,5.68
2024-03-08T00:17:42.984Z,6.03
2024-03-08T00:20:09.893Z,6.68
2024-03-08T00:22:37.138Z,6.60
2024-03-08T00:25:04.811Z,6.35
2024-03-08T00:27:34.746Z,6.72
2024-03-08T00:30:01.865Z,7.50
2024-03-08T00:32:28.762Z,8.38
2024-03-08T00:34:55.655Z,8.48
2024-03-08T00:37:23.031Z,8.63
2024-03-08T00:39:53.193Z,9.20
2024-03-08T00:42:21.339Z,8.73
2024-03-08T00:44:49.330Z,8.40
2024-03-08T00:47:16.004Z,8.65
2024-03-08T00:49:43.197Z,8.50
2024-03-08T00:52:10.168Z,9.57
2024-03-08T00:54:39.625Z,9.18
2024-03-08T00:57:08.029Z,9.18
2024-03-08T00:59:35.033Z,8.80
2024-03-08T01:02:03.002Z,9.60
2024-03-08T01:04:34.095Z,9.13
2024-03-08T01:07:01.056Z,9.15
2024-03-08T01:09:28.525Z,9.07
2024-03-08T01:11:58.383Z,10.10
2024-03-08T01:14:27.044Z,9.82
2024-03-08T01:16:53.823Z,9.07
2024-03-08T01:19:20.369Z,9.48
2024-03-08T01:21:47.509Z,9.07
2024-03-08T01:24:14.242Z,10.07
2024-03-08T01:26:40.975Z,10.13
2024-03-08T01:29:07.682Z,9.48
2024-03-08T01:31:34.860Z,10.18
2024-03-08T01:34:01.405Z,9.77
2024-03-08T01:36:27.931Z,10.15
2024-03-08T01:38:54.836Z,10.57
2024-03-08T01:41:21.430Z,9.90
2024-03-08T01:43:48.057Z,9.35
2024-03-08T01:46:18.695Z,9.52
2024-03-08T01:48:46.180Z,10.80
2024-03-08T01:51:13.549Z,10.70
2024-03-08T01:53:41.356Z,10.73
2024-03-08T01:58:35.107Z,9.90
2024-03-08T02:01:05.532Z,10.90
2024-03-08T02:03:33.019Z,10.68
2024-03-08T02:06:02.307Z,10.60
2024-03-08T02:08:30.456Z,11.05
2024-03-08T02:10:57.045Z,11.52
2024-03-08T02:13:23.599Z,10.23
2024-03-08T02:16:00.410Z,10.98
2024-03-08T02:18:28.534Z,11.35
2024-03-08T02:21:05.833Z,11.05
2024-03-08T02:23:33.264Z,11.25
2024-03-08T02:26:00.218Z,11.52
2024-03-08T02:28:26.731Z,11.93
2024-03-08T02:30:59.673Z,11.23
2024-03-08T02:33:28.242Z,12.52
2024-03-08T02:35:55.012Z,11.50
2024-03-08T02:38:23.366Z,12.27
2024-03-08T02:40:52.306Z,11.80
2024-03-08T02:43:20.649Z,12.32
2024-03-08T02:45:47.803Z,11.80
2024-03-08T02:48:15.734Z,12.70
2024-03-08T02:50:43.911Z,13.23
2024-03-08T02:53:11.380Z,13.65
2024-03-08T02:55:40.325Z,13.50
2024-03-08T02:58:09.817Z,15.00
2024-03-08T03:00:37.185Z,13.73
2024-03-08T03:03:04.430Z,13.80
2024-03-08T03:05:31.411Z,13.63
2024-03-08T03:07:59.289Z,13.57
2024-03-08T03:10:26.948Z,13.35
2024-03-08T03:12:53.889Z,13.45
2024-03-08T03:15:21.077Z,14.15
2024-03-08T03:17:49.352Z,14.27
2024-03-08T03:20:22.749Z,13.93
2024-03-08T03:22:55.567Z,14.60
2024-03-08T03:25:26.854Z,15.40
2024-03-08T03:27:54.189Z,15.55
2024-03-08T03:30:22.388Z,16.00
2024-03-08T03:32:52.447Z,14.80
2024-03-08T03:35:21.675Z,15.30
2024-03-08T03:38:07.154Z,15.73
2024-03-08T03:40:41.496Z,15.07
2024-03-08T03:43:08.936Z,14.65
2024-03-08T03:45:37.166Z,15.02
2024-03-08T03:48:06.359Z,14.77
2024-03-08T03:50:35.976Z,13.93
2024-03-08T03:53:09.518Z,14.38
2024-03-08T03:55:39.961Z,15.25
2024-03-08T03:58:07.488Z,14.43
2024-03-08T04:00:34.040Z,14.50
2024-03-08T04:03:01.983Z,14.60
2024-03-08T04:05:29.065Z,14.25
2024-03-08T04:07:55.794Z,14.50
2024-03-08T04:10:22.543Z,15.63
2024-03-08T04:12:49.040Z,14.80
2024-03-08T04:15:16.496Z,15.23
2024-03-08T04:17:43.234Z,14.52
2024-03-08T04:20:11.370Z,15.52
2024-03-08T04:22:39.072Z,14.52
2024-03-08T04:25:06.873Z,15.60
2024-03-08T04:27:37.034Z,14.43
2024-03-08T04:30:04.482Z,14.80
2024-03-08T04:32:33.552Z,15.68
2024-03-08T04:35:02.384Z,14.23
2024-03-08T04:37:30.854Z,15.18
2024-03-08T04:39:57.904Z,14.70
2024-03-08T04:42:25.310Z,16.05
2024-03-08T04:44:52.258Z,14.52
2024-03-08T04:47:19.078Z,14.50
2024-03-08T04:49:45.803Z,15.40
2024-03-08T04:52:13.214Z,14.35
2024-03-08T04:54:40.191Z,14.38
2024-03-08T04:57:09.253Z,14.80
2024-03-08T04:59:37.527Z,15.35
2024-03-08T05:02:04.630Z,15.02
2024-03-08T05:04:31.344Z,15.23
2024-03-08T05:06:58.262Z,14.38
2024-03-08T05:09:24.920Z,14.95
2024-03-08T05:11:51.730Z,14.60
2024-03-08T05:14:18.558Z,15.07
2024-03-08T05:16:49.878Z,14.98
2024-03-08T05:19:20.823Z,15.15
2024-03-08T05:21:48.203Z,14.48
2024-03-08T05:24:16.623Z,14.32
2024-03-08T05:26:43.853Z,14.52
2024-03-08T05:29:10.833Z,15.60
2024-03-08T05:31:59.049Z,15.10
2024-03-08T05:34:26.027Z,14.23
2024-03-08T05:36:52.743Z,15.48
2024-03-08T05:39:20.921Z,15.48
2024-03-08T05:41:48.027Z,15.25
2024-03-08T05:44:18.914Z,15.55
2024-03-08T05:46:45.806Z,16.08
2024-03-08T05:49:14.009Z,16.52
2024-03-08T05:51:41.546Z,15.18
2024-03-08T05:54:14.605Z,16.17
2024-03-08T05:56:49.365Z,15.75
2024-03-08T05:59:21.082Z,15.00
2024-03-08T06:01:57.010Z,15.05
2024-03-08T06:04:26.737Z,14.70
2024-03-08T06:06:56.811Z,15.85
2024-03-08T06:09:25.179Z,14.80
2024-03-08T06:11:55.759Z,15.70
2024-03-08T06:14:22.948Z,14.68
2024-03-08T06:16:51.562Z,15.50
2024-03-08T06:19:18.508Z,14.77
2024-03-08T06:21:45.116Z,16.30
2024-03-08T06:24:11.842Z,15.40
2024-03-08T06:26:40.070Z,15.60
2024-03-08T06:29:08.079Z,15.35
2024-03-08T06:31:34.842Z,15.68
2024-03-08T06:34:01.717Z,15.18
2024-03-08T06:36:29.338Z,14.98
2024-03-08T06:38:56.091Z,14.55
2024-03-08T06:41:22.663Z,16.17
2024-03-08T06:43:50.244Z,16.88
2024-03-08T06:46:17.370Z,15.73
2024-03-08T06:48:44.759Z,16.88
2024-03-08T06:51:12.225Z,16.08
2024-03-08T06:53:39.810Z,15.63
2024-03-08T06:56:06.736Z,15.75
2024-03-08T06:58:33.901Z,15.98
2024-03-08T07:01:02.371Z,16.10
2024-03-08T07:03:30.684Z,15.88
2024-03-08T07:05:59.509Z,15.50
2024-03-08T07:08:28.809Z,15.98
2024-03-08T07:10:55.927Z,15.48
2024-03-08T07:13:22.636Z,15.50
2024-03-08T07:15:49.262Z,15.10
2024-03-08T07:18:16.448Z,16.02
2024-03-08T07:20:44.796Z,15.05
2024-03-08T07:23:11.860Z,15.43
2024-03-08T07:25:40.748Z,15.95
2024-03-08T07:28:09.678Z,15.90
2024-03-08T07:30:47.370Z,15.40
2024-03-08T07:33:14.449Z,15.38
2024-03-08T07:35:42.195Z,14.50
2024-03-08T07:38:11.295Z,14.77
2024-03-08T07:40:48.615Z,16.33
2024-03-08T07:43:15.445Z,14.60
2024-03-08T07:45:41.965Z,15.50
2024-03-08T07:48:12.527Z,16.00
2024-03-08T07:50:41.215Z,15.93
2024-03-08T07:53:09.451Z,15.77
2024-03-08T07:55:37.098Z,17.10
2024-03-08T07:58:04.536Z,16.70
2024-03-08T08:00:33.119Z,16.48
2024-03-08T08:03:00.013Z,15.48
2024-03-08T08:05:27.590Z,15.43
2024-03-08T08:07:54.626Z,17.05
2024-03-08T08:10:26.685Z,15.73
2024-03-08T08:12:53.679Z,16.38
2024-03-08T08:15:20.606Z,15.43
2024-03-08T08:17:48.973Z,16.55
2024-03-08T08:20:16.397Z,17.58
2024-03-08T08:22:46.790Z,15.82
2024-03-08T08:25:14.690Z,17.48
2024-03-08T08:27:41.549Z,16.45
2024-03-08T08:30:09.693Z,14.95
2024-03-08T08:32:48.399Z,16.27
2024-03-08T08:35:15.397Z,16.73
2024-03-08T08:37:42.535Z,17.10
2024-03-08T08:40:16.315Z,15.98
2024-03-08T08:42:43.804Z,16.40
2024-03-08T08:45:16.021Z,17.83
2024-03-08T08:50:12.906Z,16.63
2024-03-08T08:52:40.959Z,15.80
2024-03-08T08:55:07.924Z,16.30
2024-03-08T08:57:34.487Z,17.30
2024-03-08T09:00:01.621Z,17.02
2024-03-08T09:02:28.635Z,17.35
2024-03-08T09:04:55.421Z,16.95
2024-03-08T09:07:22.605Z,17.92
2024-03-08T09:09:49.206Z,15.65
2024-03-08T09:12:15.828Z,17.00
2024-03-08T09:14:42.479Z,17.23
2024-03-08T09:17:09.704Z,16.85
2024-03-08T09:19:37.771Z,17.75
2024-03-08T09:22:05.625Z,17.02
2024-03-08T09:27:01.649Z,16.88
2024-03-08T09:29:28.275Z,18.23
2024-03-08T09:31:55.070Z,17.95
2024-03-08T09:34:25.745Z,17.20
2024-03-08T09:36:57.288Z,18.88
2024-03-08T09:39:25.681Z,16.58
2024-03-08T09:41:53.565Z,16.25
2024-03-08T09:44:20.677Z,16.60
2024-03-08T09:46:53.592Z,15.50
2024-03-08T09:49:20.857Z,16.90
2024-03-08T09:51:49.742Z,15.77
2024-03-08T09:54:22.975Z,16.30
2024-03-08T09:56:52.655Z,17.05
2024-03-08T09:59:28.344Z,17.15
2024-03-08T10:02:00.217Z,15.80
2024-03-08T10:04:29.611Z,16.10
2024-03-08T10:06:58.129Z,17.48
2024-03-08T10:09:26.301Z,17.27
2024-03-08T10:11:58.961Z,16.90
2024-03-08T10:14:27.758Z,16.15
2024-03-08T10:16:54.489Z,17.38
2024-03-08T10:19:21.823Z,17.92
2024-03-08T10:24:16.696Z,16.33
2024-03-08T10:26:45.200Z,17.27
2024-03-08T10:29:16.527Z,17.63
2024-03-08T10:31:46.534Z,17.45
2024-03-08T10:34:13.691Z,16.42
2024-03-08T10:36:41.659Z,19.15
2024-03-08T10:39:37.894Z,17.15
2024-03-08T10:42:06.110Z,16.00
2024-03-08T10:44:45.508Z,17.38
2024-03-08T10:47:18.905Z,16.30
2024-03-08T10:50:10.991Z,16.30
2024-03-08T10:55:13.643Z,14.95
2024-03-08T10:57:42.471Z,15.82
2024-03-08T11:00:12.609Z,15.23
2024-03-08T11:02:39.353Z,16.67
2024-03-08T11:05:07.540Z,15.88
2024-03-08T11:07:37.163Z,17.42
2024-03-08T11:10:07.012Z,15.27
2024-03-08T11:12:38.287Z,17.90
2024-03-08T11:15:19.900Z,15.60
2024-03-08T11:17:50.434Z,15.77
2024-03-08T11:20:24.269Z,16.50
2024-03-08T11:25:33.103Z,15.00
2024-03-08T11:28:09.000Z,15.05
2024-03-08T11:30:35.551Z,15.82
2024-03-08T11:33:04.603Z,15.45
2024-03-08T11:35:31.233Z,16.27
2024-03-08T11:38:01.770Z,15.18
2024-03-08T11:40:28.612Z,15.80
2024-03-08T11:42:56.444Z,14.85
2024-03-08T11:45:23.021Z,14.50
2024-03-08T11:47:50.636Z,14.40
2024-03-08T11:50:20.301Z,15.07
2024-03-08T11:52:47.845Z,15.05
2024-03-08T11:55:14.811Z,14.15
2024-03-08T11:57:43.168Z,13.52
2024-03-08T12:00:24.865Z,13.90
2024-03-08T12:03:04.540Z,14.00
2024-03-08T12:05:32.397Z,13.13
2024-03-08T12:08:00.068Z,13.52
2024-03-08T12:10:27.510Z,13.80
2024-03-08T12:12:55.773Z,13.70
2024-03-08T12:15:24.017Z,13.85
2024-03-08T12:17:52.951Z,13.20
2024-03-08T12:20:24.202Z,13.32
2024-03-08T12:22:53.811Z,12.25
2024-03-08T12:25:21.712Z,13.40
2024-03-08T12:27:48.480Z,13.23
2024-03-08T12:30:23.211Z,12.77
2024-03-08T12:32:57.935Z,12.63
2024-03-08T12:35:26.878Z,12.85
2024-03-08T12:37:55.635Z,11.40
2024-03-08T12:40:29.893Z,12.23
2024-03-08T12:42:57.274Z,10.98
2024-03-08T12:45:25.304Z,11.43
2024-03-08T12:47:52.933Z,10.43
2024-03-08T12:50:20.084Z,10.65
2024-03-08T12:52:46.624Z,10.77
2024-03-08T12:55:13.790Z,10.65
2024-03-08T12:57:40.469Z,10.20
2024-03-08T13:00:07.977Z,10.13
2024-03-08T13:02:34.448Z,10.60
2024-03-08T13:05:01.086Z,10.13
2024-03-08T13:07:30.461Z,11.73
2024-03-08T13:09:58.145Z,11.07
2024-03-08T13:14:51.527Z,9.73
2024-03-08T13:17:19.388Z,10.88
2024-03-08T13:19:46.134Z,10.38
2024-03-08T13:22:17.588Z,9.90
2024-03-08T13:24:46.347Z,10.23
2024-03-08T13:27:23.129Z,10.07
2024-03-08T13:29:50.043Z,10.00
2024-03-08T13:32:17.241Z,9.85
2024-03-08T13:34:45.997Z,10.70
2024-03-08T13:37:12.829Z,9.95
2024-03-08T13:39:42.255Z,10.15
2024-03-08T13:42:10.948Z,8.77
2024-03-08T13:44:38.031Z,8.45
2024-03-08T13:47:05.911Z,7.53
2024-03-08T13:49:33.118Z,8.52
2024-03-08T13:52:02.533Z,7.90
2024-03-08T13:54:31.763Z,7.68
2024-03-08T13:56:59.399Z,8.20
2024-03-08T14:01:52.686Z,7.30
2024-03-08T14:04:19.288Z,7.68
2024-03-08T14:06:46.232Z,8.60
2024-03-08T14:09:18.840Z,7.50
2024-03-08T14:11:45.516Z,7.20
2024-03-08T14:14:15.689Z,7.70
2024-03-08T14:16:42.336Z,8.40
2024-03-08T14:19:11.154Z,7.80
2024-03-08T14:21:40.277Z,7.28
2024-03-08T14:24:07.747Z,7.95
2024-03-08T14:26:35.151Z,8.20
2024-03-08T14:29:01.826Z,8.48
2024-03-08T14:31:29.217Z,8.55
2024-03-08T14:33:56.942Z,8.52
2024-03-08T14:38:51.148Z,7.43
2024-03-08T14:41:17.782Z,8.55
2024-03-08T14:43:46.058Z,8.48
2024-03-08T14:46:18.549Z,8.52
2024-03-08T14:48:46.513Z,8.57
2024-03-08T14:51:15.437Z,10.23
2024-03-08T14:53:42.282Z,8.65
2024-03-08T14:56:09.771Z,10.23
2024-03-08T14:58:36.619Z,10.35
2024-03-08T15:01:03.905Z,10.45
2024-03-08T15:03:30.988Z,9.93
2024-03-08T15:05:57.595Z,10.35
2024-03-08T15:08:25.678Z,10.88
2024-03-08T15:10:55.548Z,11.60
2024-03-08T15:13:24.048Z,11.02
2024-03-08T15:15:55.971Z,11.05
2024-03-08T15:18:26.895Z,10.98
2024-03-08T15:20:54.236Z,11.73
2024-03-08T15:23:21.766Z,12.15
2024-03-08T15:25:50.216Z,11.20
2024-03-08T15:28:20.382Z,11.38
2024-03-08T15:30:55.397Z,11.43
2024-03-08T15:33:26.816Z,11.48
2024-03-08T15:35:59.901Z,12.23
2024-03-08T15:38:28.666Z,12.10
2024-03-08T15:40:56.100Z,12.60
2024-03-08T15:43:23.477Z,13.23
2024-03-08T15:45:50.189Z,13.32
2024-03-08T15:48:17.448Z,13.60
2024-03-08T15:50:44.117Z,14.13
2024-03-08T15:53:13.984Z,13.27
2024-03-08T15:55:42.405Z,14.45
2024-03-08T15:58:11.376Z,14.45
2024-03-08T16:00:46.830Z,12.93
2024-03-08T16:03:15.803Z,16.02
2024-03-08T16:05:44.963Z,18.58
2024-03-08T16:08:19.232Z,20.17
2024-03-08T16:10:50.690Z,21.48
2024-03-08T16:13:18.699Z,22.60
2024-03-08T16:15:47.629Z,15.75
2024-03-08T16:18:16.625Z,16.23
2024-03-08T16:20:48.274Z,16.33
2024-03-08T16:23:17.691Z,16.90
2024-03-08T16:25:44.811Z,21.50
2024-03-08T16:28:12.277Z,20.25
2024-03-08T16:30:40.902Z,16.63
2024-03-08T16:33:07.874Z,15.98
2024-03-08T16:35:37.068Z,15.73
2024-03-08T16:38:03.855Z,15.25
2024-03-08T16:40:30.998Z,14.43
2024-03-08T16:42:57.581Z,14.38
2024-03-08T16:45:24.714Z,15.20
2024-03-08T16:47:57.309Z,14.07
2024-03-08T16:50:24.538Z,14.57
2024-03-08T16:52:56.601Z,14.18
2024-03-08T16:55:25.324Z,14.73
2024-03-08T16:57:51.922Z,15.82
2024-03-08T17:00:23.504Z,14.07
2024-03-08T17:02:50.998Z,14.82
2024-03-08T17:05:17.975Z,13.95
2024-03-08T17:07:49.666Z,15.15
2024-03-08T17:10:19.218Z,16.30
2024-03-08T17:12:50.626Z,15.60
2024-03-08T17:15:23.846Z,16.13
2024-03-08T17:17:54.090Z,15.95
2024-03-08T17:20:22.781Z,17.60
2024-03-08T17:22:50.954Z,16.08
2024-03-08T17:25:21.331Z,15.18
2024-03-08T17:27:55.593Z,14.32
2024-03-08T17:30:28.024Z,13.88
2024-03-08T17:33:00.339Z,13.32
2024-03-08T17:35:29.690Z,12.93
2024-03-08T17:37:57.910Z,14.07
2024-03-08T17:40:26.997Z,14.77
2024-03-08T17:42:55.565Z,14.18
2024-03-08T17:45:24.051Z,13.63
2024-03-08T17:47:51.898Z,14.57
2024-03-08T17:50:19.609Z,14.32
2024-03-08T17:52:47.527Z,14.55
2024-03-08T17:55:15.102Z,13.88
2024-03-08T17:57:48.907Z,15.05
2024-03-08T18:00:40.023Z,17.52
2024-03-08T18:03:06.824Z,18.77
2024-03-08T18:05:33.787Z,15.65
2024-03-08T18:08:01.754Z,16.20
2024-03-08T18:10:31.065Z,15.27
2024-03-08T18:12:59.865Z,15.85
2024-03-08T18:15:27.595Z,15.55
2024-03-08T18:17:56.476Z,15.25
2024-03-08T18:20:32.349Z,14.93
2024-03-08T18:23:03.930Z,15.85
2024-03-08T18:25:32.419Z,13.98
2024-03-08T18:28:06.875Z,14.48
2024-03-08T18:30:34.040Z,14.75
2024-03-08T18:33:00.612Z,14.35
2024-03-08T18:35:27.313Z,14.38
2024-03-08T18:37:57.067Z,15.75
2024-03-08T18:40:24.596Z,15.60
2024-03-08T18:42:52.761Z,15.50
2024-03-08T18:45:21.939Z,15.73
2024-03-08T18:47:50.526Z,15.82
2024-03-08T18:50:25.377Z,16.90
2024-03-08T18:52:53.077Z,15.50
2024-03-08T19:00:22.760Z,15.07
2024-03-08T19:02:50.976Z,16.17
2024-03-08T19:05:18.342Z,16.30
2024-03-08T19:07:46.407Z,16.35
2024-03-08T19:10:15.386Z,16.15
2024-03-08T19:12:44.558Z,14.10
2024-03-08T19:15:11.364Z,15.48
2024-03-08T19:17:38.145Z,18.50
2024-03-08T19:20:07.566Z,18.15
2024-03-08T19:22:34.198Z,18.05
2024-03-08T19:25:03.176Z,16.63
2024-03-08T19:27:29.739Z,15.43
2024-03-08T19:29:56.330Z,14.75
2024-03-08T19:32:22.899Z,15.38
2024-03-08T19:34:51.785Z,16.25
2024-03-08T19:37:18.462Z,15.35
2024-03-08T19:39:45.894Z,17.25
2024-03-08T19:42:13.241Z,16.73
2024-03-08T19:44:40.512Z,16.30
2024-03-08T19:47:09.174Z,17.48
2024-03-08T19:49:36.671Z,16.20
2024-03-08T19:52:05.118Z,16.55
2024-03-08T19:54:33.622Z,16.30
2024-03-08T19:57:08.857Z,16.27
2024-03-08T19:59:42.836Z,17.83
2024-03-08T20:02:09.958Z,17.70
2024-03-08T20:04:36.825Z,18.52
2024-03-08T20:07:03.515Z,19.38
2024-03-08T20:09:30.434Z,16.90
2024-03-08T20:11:59.674Z,18.25
2024-03-08T20:14:27.665Z,17.75
2024-03-08T20:16:54.249Z,19.45
2024-03-08T20:19:23.042Z,19.95
2024-03-08T20:21:50.012Z,18.60
2024-03-08T20:24:16.675Z,18.90
2024-03-08T20:26:44.007Z,17.23
2024-03-08T20:29:12.936Z,18.88
2024-03-08T20:31:39.459Z,18.63
2024-03-08T20:34:06.664Z,18.55
2024-03-08T20:36:33.452Z,18.58
2024-03-08T20:38:59.986Z,20.40
2024-03-08T20:41:27.911Z,19.48
2024-03-08T20:43:56.286Z,16.90
2024-03-08T20:46:23.249Z,17.60
2024-03-08T20:48:50.744Z,18.67
2024-03-08T20:51:18.299Z,17.42
2024-03-08T20:53:44.820Z,17.88
2024-03-08T20:56:11.532Z,18.60
2024-03-08T20:58:39.334Z,18.58
2024-03-08T21:01:09.866Z,18.98
2024-03-08T21:03:37.757Z,18.00
2024-03-08T21:06:07.330Z,18.88
2024-03-08T21:08:35.401Z,18.40
2024-03-08T21:11:02.030Z,18.33
2024-03-08T21:13:29.038Z,18.42
2024-03-08T21:15:56.836Z,20.52
2024-03-08T21:18:25.973Z,19.20
2024-03-08T21:20:53.707Z,18.85
2024-03-08T21:23:20.620Z,18.73
2024-03-08T21:25:47.409Z,19.67
2024-03-08T21:28:16.523Z,19.70
2024-03-08T21:30:43.034Z,20.08
2024-03-08T21:33:12.382Z,18.55
2024-03-08T21:35:40.246Z,19.13
2024-03-08T21:38:08.241Z,19.17
2024-03-08T21:40:37.397Z,18.15
2024-03-08T21:43:04.923Z,18.65
2024-03-08T21:45:32.442Z,19.15
2024-03-08T21:50:32.610Z,17.55
2024-03-08T21:53:01.297Z,19.00
2024-03-08T21:55:28.444Z,20.15
2024-03-08T21:57:55.290Z,18.52
2024-03-08T22:00:24.565Z,19.30
2024-03-08T22:02:51.608Z,18.05
2024-03-08T22:05:24.561Z,18.75
2024-03-08T22:07:52.094Z,19.02
2024-03-08T22:10:27.939Z,18.73
2024-03-08T22:12:56.519Z,17.63
2024-03-08T22:15:24.673Z,19.40
2024-03-08T22:17:54.067Z,18.65
2024-03-08T22:20:22.754Z,19.00
2024-03-08T22:22:50.934Z,19.10
2024-03-08T22:25:18.616Z,17.85
2024-03-08T22:27:46.031Z,17.67
2024-03-08T22:30:16.498Z,19.48
2024-03-08T22:32:43.583Z,19.17
2024-03-08T22:35:11.341Z,18.50
2024-03-08T22:40:12.165Z,18.88
2024-03-08T22:42:45.888Z,18.23
2024-03-08T22:45:14.332Z,18.52
2024-03-08T22:47:45.268Z,18.67
2024-03-08T22:50:17.469Z,19.58
2024-03-08T22:52:46.247Z,19.10
2024-03-08T22:55:13.794Z,17.55
2024-03-08T22:57:41.367Z,19.13
2024-03-08T23:00:37.925Z,18.73
2024-03-08T23:03:09.147Z,17.80
2024-03-08T23:05:35.758Z,17.70
2024-03-08T23:08:05.245Z,18.45
2024-03-08T23:10:31.859Z,18.63
2024-03-08T23:12:58.882Z,18.50
2024-03-08T23:15:29.003Z,19.83
2024-03-08T23:17:56.898Z,19.88
2024-03-08T23:20:34.085Z,19.15
2024-03-08T23:23:05.171Z,19.33
2024-03-08T23:25:32.435Z,18.25
2024-03-08T23:28:01.728Z,19.38
2024-03-08T23:30:29.702Z,20.17
2024-03-08T23:32:59.028Z,18.08
2024-03-08T23:35:27.496Z,19.50
2024-03-08T23:37:55.279Z,19.48
2024-03-08T23:42:52.247Z,18.35
2024-03-08T23:45:22.042Z,18.45
2024-03-08T23:47:56.888Z,19.48
2024-03-08T23:50:30.969Z,18.92
2024-03-08T23:55:30.280Z,17.08
2024-03-08T23:57:57.808Z,19.40
