createdAt,value
2019-04-19T00:01:28.726Z,80.32
2019-04-19T00:04:06.942Z,81.64
2019-04-19T00:06:34.415Z,81.81
2019-04-19T00:09:12.874Z,80.54
2019-04-19T00:11:39.516Z,82.66
2019-04-19T00:14:00.318Z,82.53
2019-04-19T00:16:29.908Z,81.95
2019-04-19T00:19:21.246Z,83.07
2019-04-19T00:21:47.193Z,83.81
2019-04-19T00:23:59.914Z,83.36
2019-04-19T00:26:29.558Z,85.43
2019-04-19T00:29:02.424Z,84.87
2019-04-19T00:31:37.244Z,83.20
2019-04-19T00:33:59.679Z,83.15
2019-04-19T00:36:29.768Z,84.35
2019-04-19T00:39:21.746Z,82.63
2019-04-19T00:42:01.575Z,83.20
2019-04-19T00:44:35.899Z,83.82
2019-04-19T00:47:01.678Z,85.06
2019-04-19T00:49:23.191Z,84.15
2019-04-19T00:51:59.880Z,85.11
2019-04-19T00:54:22.947Z,86.83
2019-04-19T00:56:53.739Z,85.90
2019-04-19T00:59:17.817Z,85.98
2019-04-19T01:01:53.722Z,85.86
2019-04-19T01:04:21.459Z,86.94
2019-04-19T01:06:50.928Z,85.95
2019-04-19T01:09:30.975Z,86.53
2019-04-19T01:12:04.363Z,87.57
2019-04-19T01:14:29.755Z,87.93
2019-04-19T01:17:04.531Z,87.09
2019-04-19T01:19:19.438Z,88.34
2019-04-19T01:21:47.587Z,87.92
2019-04-19T01:24:17.978Z,86.34
2019-04-19T01:26:49.499Z,88.85
2019-04-19T01:29:19.400Z,87.87
2019-04-19T01:31:49.524Z,84.92
2019-04-19T01:34:21.246Z,82.64
2019-04-19T01:36:48.752Z,80.70
2019-04-19T01:39:31.316Z,76.76
2019-04-19T01:41:59.179Z,74.58
2019-04-19T01:44:39.444Z,77.62
2019-04-19T01:47:06.636Z,72.37
2019-04-19T01:49:40.413Z,70.65
2019-04-19T01:52:12.699Z,71.15
2019-04-19T01:54:42.566Z,67.81
2019-04-19T01:56:58.204Z,66.26
2019-04-19T01:59:33.240Z,65.51
2019-04-19T02:02:03.904Z,65.03
2019-04-19T02:04:29.639Z,64.45
2019-04-19T02:06:56.415Z,62.18
2019-04-19T02:09:35.017Z,63.18
2019-04-19T02:12:15.564Z,63.15
2019-04-19T02:14:37.423Z,61.84
2019-04-19T02:17:04.447Z,61.50
2019-04-19T02:19:31.359Z,61.76
2019-04-19T02:22:07.226Z,61.72
2019-04-19T02:24:35.375Z,60.93
2019-04-19T02:27:04.761Z,61.05
2019-04-19T02:29:32.994Z,60.17
2019-04-19T02:32:30.882Z,61.28
2019-04-19T02:34:54.498Z,60.55
2019-04-19T02:40:02.502Z,60.77
2019-04-19T02:45:03.758Z,61.85
2019-04-19T02:47:36.938Z,61.55
2019-04-19T02:50:11.467Z,61.20
2019-04-19T02:55:05.319Z,61.57
2019-04-19T02:57:40.798Z,62.21
2019-04-19T03:00:15.880Z,64.35
2019-04-19T03:05:13.066Z,63.99
2019-04-19T03:07:19.658Z,64.92
2019-04-19T03:09:49.008Z,65.54
2019-04-19T03:12:37.900Z,64.48
2019-04-19T03:15:04.383Z,66.14
2019-04-19T03:17:40.223Z,64.05
2019-04-19T03:20:07.838Z,63.95
2019-04-19T03:22:34.588Z,65.04
2019-04-19T03:25:06.217Z,66.97
2019-04-19T03:27:27.811Z,67.35
2019-04-19T03:29:59.352Z,67.66
2019-04-19T03:35:03.871Z,69.54
2019-04-19T03:37:39.976Z,67.37
2019-04-19T03:40:19.308Z,66.93
2019-04-19T03:43:04.503Z,68.97
2019-04-19T03:45:24.356Z,67.07
2019-04-19T03:47:45.912Z,66.86
2019-04-19T03:50:13.672Z,68.40
2019-04-19T03:52:42.598Z,71.34
2019-04-19T03:55:14.307Z,70.66
2019-04-19T03:57:39.101Z,72.99
2019-04-19T03:59:54.293Z,69.78
2019-04-19T04:02:29.800Z,70.09
2019-04-19T04:04:59.482Z,69.66
2019-04-19T04:07:27.527Z,70.34
2019-04-19T04:09:59.272Z,67.86
2019-04-19T04:12:38.030Z,69.05
2019-04-19T04:15:17.714Z,71.90
2019-04-19T04:17:37.382Z,70.67
2019-04-19T04:20:07.453Z,69.75
2019-04-19T04:22:40.110Z,69.33
2019-04-19T04:25:15.221Z,69.05
2019-04-19T04:27:50.890Z,71.88
2019-04-19T04:30:19.428Z,69.16
2019-04-19T04:32:51.456Z,68.93
2019-04-19T04:35:24.359Z,69.32
2019-04-19T04:37:51.418Z,67.49
2019-04-19T04:40:10.508Z,67.97
2019-04-19T04:42:45.868Z,66.62
2019-04-19T04:45:30.206Z,67.11
2019-04-19T04:47:55.975Z,65.82
2019-04-19T04:50:46.843Z,66.49
2019-04-19T04:52:56.045Z,66.71
2019-04-19T04:55:36.747Z,66.51
2019-04-19T04:58:07.193Z,66.18
2019-04-19T05:00:45.215Z,65.41
2019-04-19T05:03:29.264Z,65.49
2019-04-19T05:05:54.332Z,65.01
2019-04-19T05:08:24.230Z,65.96
2019-04-19T05:11:01.512Z,64.70
2019-04-19T05:13:21.537Z,65.33
2019-04-19T05:15:53.242Z,64.57
2019-04-19T05:18:26.232Z,64.18
2019-04-19T05:20:51.843Z,64.75
2019-04-19T05:23:22.494Z,62.80
2019-04-19T05:25:59.972Z,63.20
2019-04-19T05:28:27.529Z,62.27
2019-04-19T05:30:46.900Z,61.89
2019-04-19T05:33:17.869Z,61.40
2019-04-19T05:35:58.909Z,61.17
2019-04-19T05:38:37.771Z,60.92
2019-04-19T05:41:08.248Z,60.42
2019-04-19T05:46:43.112Z,60.22
2019-04-19T05:49:04.105Z,59.65
2019-04-19T05:51:41.452Z,58.61
2019-04-19T05:53:52.842Z,59.66
2019-04-19T05:56:18.376Z,59.10
2019-04-19T05:58:57.929Z,59.52
2019-04-19T06:01:36.571Z,58.95
2019-04-19T06:04:07.487Z,58.38
2019-04-19T06:06:37.457Z,56.79
2019-04-19T06:08:48.026Z,56.09
2019-04-19T06:11:24.933Z,56.10
2019-04-19T06:13:56.040Z,55.82
2019-04-19T06:16:36.840Z,55.41
2019-04-19T06:19:09.753Z,54.31
2019-04-19T06:21:36.710Z,54.29
2019-04-19T06:24:17.631Z,54.04
2019-04-19T06:29:10.594Z,53.57
2019-04-19T06:31:47.406Z,53.42
2019-04-19T06:34:17.415Z,52.36
2019-04-19T06:36:23.132Z,51.93
2019-04-19T06:38:52.758Z,51.09
2019-04-19T06:41:25.162Z,50.76
2019-04-19T06:44:01.650Z,50.07
2019-04-19T06:46:37.393Z,50.99
2019-04-19T06:48:59.608Z,49.64
2019-04-19T06:51:31.828Z,48.92
2019-04-19T06:53:59.083Z,48.73
2019-04-19T06:56:30.082Z,49.30
2019-04-19T06:59:04.676Z,48.92
2019-04-19T07:01:33.638Z,47.67
2019-04-19T07:03:53.859Z,47.46
2019-04-19T07:06:36.381Z,47.09
2019-04-19T07:09:33.474Z,46.71
2019-04-19T07:11:46.397Z,46.51
2019-04-19T07:14:01.793Z,46.52
2019-04-19T07:16:46.799Z,46.50
2019-04-19T07:19:11.928Z,45.58
2019-04-19T07:21:42.219Z,45.44
2019-04-19T07:24:26.177Z,45.51
2019-04-19T07:26:42.607Z,44.99
2019-04-19T07:28:55.788Z,44.84
2019-04-19T07:31:24.312Z,44.93
2019-04-19T07:34:03.570Z,44.78
2019-04-19T07:36:53.178Z,44.50
2019-04-19T07:39:16.979Z,44.94
2019-04-19T07:41:37.635Z,44.33
2019-04-19T07:44:19.959Z,43.95
2019-04-19T07:46:58.813Z,43.96
2019-04-19T07:49:12.114Z,44.11
2019-04-19T07:51:52.097Z,43.36
2019-04-19T07:54:17.528Z,43.31
2019-04-19T07:56:54.453Z,42.95
2019-04-19T07:59:39.219Z,42.27
2019-04-19T08:29:28.898Z,38.37
2019-04-19T08:31:44.311Z,38.39
2019-04-19T08:34:16.952Z,37.73
2019-04-19T08:36:51.167Z,37.05
2019-04-19T08:39:32.517Z,37.39
2019-04-19T08:42:06.840Z,36.64
2019-04-19T08:44:26.759Z,37.26
2019-04-19T08:47:01.989Z,36.44
2019-04-19T08:49:37.241Z,36.81
2019-04-19T08:52:19.478Z,35.81
2019-04-19T08:55:07.331Z,35.58
2019-04-19T08:57:17.662Z,35.39
2019-04-19T09:00:08.229Z,35.51
2019-04-19T09:02:28.628Z,34.27
2019-04-19T09:05:00.544Z,34.54
2019-04-19T09:10:17.815Z,33.12
2019-04-19T09:12:30.843Z,33.87
2019-04-19T09:15:01.030Z,33.40
2019-04-19T09:17:43.347Z,33.12
2019-04-19T09:20:18.508Z,33.04
2019-04-19T09:22:29.365Z,32.86
2019-04-19T09:24:54.872Z,31.95
2019-04-19T09:27:37.323Z,32.47
2019-04-19T09:30:04.466Z,32.11
2019-04-19T09:32:21.503Z,32.03
2019-04-19T09:34:55.362Z,31.09
2019-04-19T09:37:34.012Z,30.63
2019-04-19T09:39:56.639Z,30.10
2019-04-19T09:42:28.839Z,30.34
2019-04-19T09:44:52.679Z,29.49
2019-04-19T09:47:18.728Z,28.91
2019-04-19T09:50:01.431Z,28.24
2019-04-19T09:52:57.108Z,28.44
2019-04-19T09:55:09.720Z,28.59
2019-04-19T09:57:40.758Z,28.83
2019-04-19T09:59:58.018Z,28.54
2019-04-19T10:02:28.953Z,28.15
2019-04-19T10:04:52.762Z,26.37
2019-04-19T10:07:22.897Z,26.80
2019-04-19T10:09:55.404Z,27.33
2019-04-19T10:12:21.831Z,27.29
2019-04-19T10:14:51.376Z,27.36
2019-04-19T10:17:26.810Z,27.08
2019-04-19T10:19:55.527Z,26.79
2019-04-19T10:22:25.106Z,26.06
2019-04-19T10:24:54.518Z,26.57
2019-04-19T10:27:27.126Z,26.31
2019-04-19T10:29:56.190Z,25.80
2019-04-19T10:32:33.028Z,26.25
2019-04-19T10:35:02.066Z,26.10
2019-04-19T10:37:31.526Z,25.42
2019-04-19T10:40:01.961Z,25.80
2019-04-19T10:42:31.530Z,25.47
2019-04-19T10:45:00.402Z,24.91
2019-04-19T10:47:29.397Z,25.31
2019-04-19T10:50:14.551Z,24.29
2019-04-19T10:52:29.272Z,24.59
2019-04-19T10:54:59.446Z,24.11
2019-04-19T10:57:29.782Z,24.23
2019-04-19T11:00:00.943Z,22.86
2019-04-19T11:02:31.906Z,22.78
2019-04-19T11:05:01.023Z,23.13
2019-04-19T11:07:30.059Z,21.67
2019-04-19T11:09:59.838Z,20.97
2019-04-19T11:12:28.499Z,21.29
2019-04-19T11:14:57.942Z,20.60
2019-04-19T11:17:27.594Z,20.97
2019-04-19T11:20:13.884Z,22.74
2019-04-19T11:22:27.765Z,21.66
2019-04-19T11:24:56.444Z,20.84
2019-04-19T11:27:24.949Z,20.88
2019-04-19T11:29:56.401Z,20.53
2019-04-19T11:32:28.116Z,21.43
2019-04-19T11:34:56.637Z,20.73
2019-04-19T11:37:25.586Z,21.69
2019-04-19T11:39:55.122Z,20.74
2019-04-19T11:42:25.491Z,20.87
2019-04-19T11:44:54.412Z,20.43
2019-04-19T11:47:23.110Z,20.91
2019-04-19T11:49:51.646Z,20.76
2019-04-19T11:52:21.995Z,19.57
2019-04-19T11:54:50.733Z,18.96
2019-04-19T11:57:26.522Z,19.84
2019-04-19T12:00:01.088Z,18.81
2019-04-19T12:02:37.997Z,19.55
2019-04-19T12:05:16.436Z,18.42
2019-04-19T12:07:38.851Z,19.61
2019-04-19T12:10:08.678Z,19.42
2019-04-19T12:12:37.405Z,18.15
2019-04-19T12:15:08.362Z,18.18
2019-04-19T12:17:37.828Z,19.02
2019-04-19T12:20:09.150Z,17.86
2019-04-19T12:22:37.922Z,17.77
2019-04-19T12:25:07.900Z,17.10
2019-04-19T12:27:36.517Z,17.31
2019-04-19T12:30:07.534Z,17.80
2019-04-19T12:32:37.776Z,18.87
2019-04-19T12:35:08.704Z,18.47
2019-04-19T12:37:37.509Z,17.44
2019-04-19T12:40:07.208Z,16.88
2019-04-19T12:42:36.067Z,17.94
2019-04-19T12:45:08.189Z,17.42
2019-04-19T12:47:38.122Z,15.86
2019-04-19T12:50:10.716Z,15.63
2019-04-19T12:52:39.955Z,15.36
2019-04-19T12:55:10.278Z,16.45
2019-04-19T12:57:41.680Z,16.26
2019-04-19T13:00:11.967Z,16.17
2019-04-19T13:02:45.336Z,15.68
2019-04-19T13:05:16.318Z,15.50
2019-04-19T13:07:45.238Z,14.67
2019-04-19T13:10:15.117Z,15.73
2019-04-19T13:12:44.094Z,16.09
2019-04-19T13:15:13.677Z,15.06
2019-04-19T13:17:42.516Z,14.58
2019-04-19T13:20:21.107Z,14.73
2019-04-19T13:22:44.355Z,14.44
2019-04-19T13:25:15.263Z,14.20
2019-04-19T13:27:49.142Z,14.69
2019-04-19T13:30:26.906Z,16.35
2019-04-19T13:32:46.459Z,13.78
2019-04-19T13:35:17.075Z,15.50
2019-04-19T13:37:59.114Z,15.10
2019-04-19T13:40:30.361Z,14.50
2019-04-19T13:43:01.491Z,15.06
2019-04-19T13:45:31.736Z,15.10
2019-04-19T13:48:00.757Z,15.35
2019-04-19T13:50:36.067Z,14.77
2019-04-19T13:53:00.400Z,14.77
2019-04-19T13:55:30.610Z,15.14
2019-04-19T13:57:59.747Z,14.50
2019-04-19T14:00:44.737Z,14.49
2019-04-19T14:03:13.799Z,13.70
2019-04-19T14:05:43.792Z,14.11
2019-04-19T14:08:13.204Z,15.14
2019-04-19T14:10:41.845Z,16.11
2019-04-19T14:13:10.696Z,16.33
2019-04-19T14:15:40.769Z,15.55
2019-04-19T14:18:10.571Z,15.28
2019-04-19T14:20:43.983Z,16.14
2019-04-19T14:23:10.001Z,15.56
2019-04-19T14:25:39.147Z,14.72
2019-04-19T14:28:09.333Z,15.77
2019-04-19T14:30:37.961Z,18.73
2019-04-19T14:33:06.599Z,20.77
2019-04-19T14:35:35.158Z,21.47
2019-04-19T14:38:03.877Z,22.13
2019-04-19T14:40:33.334Z,22.25
2019-04-19T14:43:02.522Z,22.41
2019-04-19T14:45:32.418Z,22.92
2019-04-19T14:48:02.408Z,22.43
2019-04-19T14:50:42.404Z,22.65
2019-04-19T14:53:01.660Z,22.18
2019-04-19T14:55:31.771Z,22.60
2019-04-19T14:58:00.798Z,23.11
2019-04-19T15:00:30.732Z,22.80
2019-04-19T15:03:05.018Z,22.66
2019-04-19T15:05:39.550Z,21.95
2019-04-19T15:08:08.687Z,22.40
2019-04-19T15:10:37.697Z,22.26
2019-04-19T15:13:07.088Z,22.61
2019-04-19T15:15:35.871Z,23.39
2019-04-19T15:18:04.674Z,22.81
2019-04-19T15:20:33.998Z,22.77
2019-04-19T15:23:02.985Z,22.75
2019-04-19T15:25:31.927Z,22.91
2019-04-19T15:28:01.171Z,23.60
2019-04-19T15:30:30.793Z,23.89
2019-04-19T15:33:00.398Z,24.48
2019-04-19T15:35:29.742Z,23.76
2019-04-19T15:37:58.920Z,23.53
2019-04-19T15:40:30.108Z,23.93
2019-04-19T15:42:59.254Z,24.51
2019-04-19T15:45:29.307Z,24.15
2019-04-19T15:47:58.187Z,24.57
2019-04-19T15:50:29.793Z,25.41
2019-04-19T15:52:58.399Z,25.08
2019-04-19T15:55:28.101Z,24.94
2019-04-19T15:57:56.811Z,24.59
2019-04-19T16:00:29.951Z,24.73
2019-04-19T16:03:00.269Z,24.73
2019-04-19T16:05:36.090Z,25.50
2019-04-19T16:08:11.607Z,25.30
2019-04-19T16:10:44.723Z,25.31
2019-04-19T16:13:13.876Z,25.44
2019-04-19T16:15:42.494Z,25.68
2019-04-19T16:18:11.615Z,25.61
2019-04-19T16:20:41.126Z,26.64
2019-04-19T16:23:10.281Z,25.79
2019-04-19T16:25:40.066Z,27.18
2019-04-19T16:28:09.541Z,25.55
2019-04-19T16:30:38.653Z,26.85
2019-04-19T16:33:07.241Z,25.51
2019-04-19T16:35:36.138Z,26.16
2019-04-19T16:38:05.671Z,26.78
2019-04-19T16:40:34.438Z,25.79
2019-04-19T16:43:03.554Z,26.63
2019-04-19T16:45:32.358Z,25.87
2019-04-19T16:48:01.010Z,26.72
2019-04-19T16:50:30.473Z,26.64
2019-04-19T16:53:02.033Z,25.31
2019-04-19T16:55:29.678Z,25.36
2019-04-19T16:57:58.886Z,26.64
2019-04-19T17:00:36.584Z,28.53
2019-04-19T17:03:05.373Z,28.37
2019-04-19T17:05:34.760Z,30.33
2019-04-19T17:08:03.781Z,28.72
2019-04-19T17:10:32.238Z,28.50
2019-04-19T17:13:01.144Z,29.03
2019-04-19T17:15:48.644Z,29.91
2019-04-19T17:18:27.549Z,28.80
2019-04-19T17:21:01.725Z,29.21
2019-04-19T17:23:30.867Z,29.68
2019-04-19T17:25:59.630Z,29.20
2019-04-19T17:28:28.564Z,29.34
2019-04-19T17:30:58.092Z,30.23
2019-04-19T17:33:26.913Z,29.58
2019-04-19T17:35:57.577Z,29.07
2019-04-19T17:38:34.877Z,28.80
2019-04-19T17:40:56.811Z,28.90
2019-04-19T17:43:25.630Z,28.99
2019-04-19T17:45:54.663Z,29.60
2019-04-19T17:48:23.530Z,30.07
2019-04-19T17:50:51.967Z,29.39
2019-04-19T17:53:25.250Z,28.53
2019-04-19T17:55:53.130Z,29.00
2019-04-19T17:58:21.406Z,28.74
2019-04-19T18:00:51.157Z,29.09
2019-04-19T18:03:20.458Z,29.18
2019-04-19T18:05:49.986Z,30.17
2019-04-19T18:08:25.404Z,28.78
2019-04-19T18:10:52.575Z,28.46
2019-04-19T18:13:19.429Z,29.02
2019-04-19T18:15:48.832Z,29.26
2019-04-19T18:18:17.548Z,29.61
2019-04-19T18:20:50.993Z,30.28
2019-04-19T18:23:27.246Z,30.89
2019-04-19T18:25:47.198Z,29.22
2019-04-19T18:28:18.324Z,29.29
2019-04-19T18:30:52.413Z,29.97
2019-04-19T18:33:22.211Z,31.33
2019-04-19T18:35:54.112Z,30.46
2019-04-19T18:38:24.611Z,29.94
2019-04-19T18:40:51.359Z,30.85
2019-04-19T18:43:31.485Z,31.89
2019-04-19T18:45:50.088Z,32.65
2019-04-19T18:48:19.700Z,31.56
2019-04-19T18:50:51.749Z,31.59
2019-04-19T18:53:28.552Z,30.65
2019-04-19T18:55:51.791Z,31.99
2019-04-19T18:58:25.999Z,31.20
2019-04-19T19:00:52.302Z,32.29
2019-04-19T19:03:20.061Z,32.34
2019-04-19T19:05:55.666Z,32.40
2019-04-19T19:08:25.462Z,31.77
2019-04-19T19:10:52.270Z,32.03
2019-04-19T19:13:25.676Z,31.65
2019-04-19T19:15:53.403Z,31.32
2019-04-19T19:18:21.272Z,31.67
2019-04-19T19:20:54.825Z,32.20
2019-04-19T19:23:38.398Z,32.44
2019-04-19T19:26:06.335Z,33.16
2019-04-19T19:28:23.023Z,31.63
2019-04-19T19:30:53.068Z,32.07
2019-04-19T19:33:23.895Z,31.52
2019-04-19T19:35:55.569Z,31.50
2019-04-19T19:38:26.957Z,31.14
2019-04-19T19:41:04.788Z,30.72
2019-04-19T19:43:39.552Z,30.66
2019-04-19T19:46:19.081Z,30.96
2019-04-19T19:48:57.752Z,31.87
2019-04-19T19:51:12.737Z,31.21
2019-04-19T19:53:53.213Z,31.46
2019-04-19T19:56:18.606Z,31.40
2019-04-19T19:58:34.008Z,32.45
2019-04-19T20:01:14.159Z,31.92
2019-04-19T20:03:34.427Z,32.63
2019-04-19T20:06:03.584Z,33.64
2019-04-19T20:08:33.880Z,33.96
2019-04-19T20:10:56.512Z,32.35
2019-04-19T20:13:32.868Z,32.77
2019-04-19T20:15:56.755Z,32.11
2019-04-19T20:18:35.582Z,32.68
2019-04-19T20:20:56.610Z,33.65
2019-04-19T20:23:31.870Z,33.79
2019-04-19T20:26:10.846Z,33.28
2019-04-19T20:28:32.549Z,33.64
2019-04-19T20:31:00.084Z,33.87
2019-04-19T20:33:33.523Z,33.38
2019-04-19T20:36:01.743Z,34.47
2019-04-19T20:38:35.651Z,34.89
2019-04-19T20:41:02.418Z,34.62
2019-04-19T20:43:44.029Z,35.59
2019-04-19T20:46:08.661Z,35.79
2019-04-19T20:48:31.317Z,36.76
2019-04-19T20:51:08.346Z,35.36
2019-04-19T20:53:39.269Z,36.14
2019-04-19T20:58:44.097Z,36.54
2019-04-19T21:01:05.234Z,36.63
2019-04-19T21:03:36.746Z,36.71
2019-04-19T21:06:04.155Z,37.10
2019-04-19T21:08:38.748Z,37.07
2019-04-19T21:11:06.376Z,39.11
2019-04-19T21:13:33.444Z,39.95
2019-04-19T21:16:02.627Z,39.00
2019-04-19T21:18:32.645Z,39.43
2019-04-19T21:21:07.681Z,40.35
2019-04-19T21:23:34.652Z,40.10
2019-04-19T21:26:04.060Z,40.19
2019-04-19T21:28:39.818Z,39.43
2019-04-19T21:31:04.838Z,40.52
2019-04-19T21:33:33.106Z,40.17
2019-04-19T21:36:06.125Z,39.80
2019-04-19T21:38:32.133Z,40.43
2019-04-19T21:41:01.768Z,40.65
2019-04-19T21:43:33.817Z,41.18
2019-04-19T21:46:01.442Z,40.33
2019-04-19T21:48:35.912Z,40.06
2019-04-19T21:51:00.261Z,41.60
2019-04-19T21:53:29.836Z,41.55
2019-04-19T21:56:04.112Z,41.09
2019-04-19T21:58:29.921Z,41.57
2019-04-19T22:01:07.835Z,40.99
2019-04-19T22:03:30.997Z,41.43
2019-04-19T22:06:01.864Z,40.88
2019-04-19T22:08:34.536Z,42.56
2019-04-19T22:11:00.674Z,42.80
2019-04-19T22:13:34.388Z,44.64
2019-04-19T22:16:01.996Z,43.92
2019-04-19T22:18:32.328Z,42.61
2019-04-19T22:21:03.184Z,43.03
2019-04-19T22:23:30.873Z,44.67
2019-04-19T22:26:13.877Z,44.15
2019-04-19T22:28:30.016Z,42.79
2019-04-19T22:31:01.118Z,44.69
2019-04-19T22:33:28.771Z,44.16
2019-04-19T22:36:00.672Z,45.30
2019-04-19T22:38:27.695Z,46.17
2019-04-19T22:40:58.994Z,46.34
2019-04-19T22:43:26.846Z,45.35
2019-04-19T22:46:02.783Z,46.43
2019-04-19T22:48:26.744Z,45.22
2019-04-19T22:50:58.312Z,46.36
2019-04-19T22:53:32.172Z,45.15
2019-04-19T22:56:08.013Z,47.61
2019-04-19T22:58:29.762Z,48.74
2019-04-19T23:00:57.135Z,48.51
2019-04-19T23:03:31.791Z,49.51
2019-04-19T23:05:57.578Z,49.64
2019-04-19T23:08:31.560Z,52.02
2019-04-19T23:11:00.124Z,52.57
2019-04-19T23:13:29.314Z,53.44
2019-04-19T23:16:04.006Z,51.14
2019-04-19T23:18:30.572Z,51.21
2019-04-19T23:21:08.059Z,53.87
2019-04-19T23:23:31.680Z,53.35
2019-04-19T23:26:15.303Z,52.58
2019-04-19T23:28:34.003Z,53.46
2019-04-19T23:31:05.448Z,54.83
2019-04-19T23:33:30.296Z,55.82
2019-04-19T23:35:59.610Z,56.42
2019-04-19T23:38:31.066Z,57.55
2019-04-19T23:40:59.295Z,58.21
2019-04-19T23:43:34.266Z,57.80
2019-04-19T23:45:58.127Z,59.05
2019-04-19T23:48:31.424Z,59.91
2019-04-19T23:50:57.137Z,61.04
2019-04-19T23:53:30.715Z,60.62
2019-04-19T23:55:56.307Z,58.77
2019-04-19T23:58:29.419Z,58.41
