createdAt,value
2017-10-12T00:10:06.042Z,86.3
2017-10-12T00:20:20.326Z,83.9
2017-10-12T00:30:34.999Z,78
2017-10-12T00:40:49.200Z,72.2
2017-10-12T00:51:04.891Z,58
2017-10-12T01:01:21.394Z,35.8
2017-10-12T01:11:35.156Z,20.9
2017-10-12T01:21:49.126Z,14.2
2017-10-12T01:32:03.603Z,10.5
2017-10-12T01:42:18.907Z,7.9
2017-10-12T01:52:33.578Z,6.2
2017-10-12T02:02:48.530Z,5
2017-10-12T02:13:03.554Z,4.7
2017-10-12T02:23:17.993Z,4.4
2017-10-12T02:33:32.907Z,3.4
2017-10-12T02:43:47.141Z,2.9
2017-10-12T02:54:01.560Z,2.7
2017-10-12T03:04:17.333Z,2.6
2017-10-12T03:14:32.343Z,3
2017-10-12T03:24:47.515Z,3.6
2017-10-12T03:35:02.074Z,4.2
2017-10-12T03:45:16.464Z,4.4
2017-10-12T03:55:31.260Z,3
2017-10-12T04:05:46.077Z,2
2017-10-12T04:16:00.192Z,2.6
2017-10-12T04:26:14.533Z,5.2
2017-10-12T04:36:28.534Z,8.9
2017-10-12T04:46:44.172Z,12
2017-10-12T04:56:58.490Z,14
2017-10-12T05:07:13.270Z,15.6
2017-10-12T05:17:28.612Z,19.6
2017-10-12T05:27:42.878Z,21.9
2017-10-12T05:37:58.587Z,23.9
2017-10-12T05:48:13.372Z,26.3
2017-10-12T05:58:28.144Z,30.7
2017-10-12T06:08:42.578Z,36.7
2017-10-12T06:18:57.816Z,37.2
2017-10-12T06:29:12.776Z,37.2
2017-10-12T06:39:27.160Z,39.2
2017-10-12T06:49:41.547Z,39.9
2017-10-12T06:59:57.055Z,38.8
2017-10-12T07:10:11.768Z,38.3
2017-10-12T07:20:25.234Z,39.4
2017-10-12T07:30:39.497Z,40.2
2017-10-12T07:40:54.126Z,43.4
2017-10-12T07:51:09.254Z,42.3
2017-10-12T08:01:24.760Z,44
2017-10-12T08:11:39.297Z,46.9
2017-10-12T08:21:54.162Z,52.5
2017-10-12T08:32:10.060Z,54.3
2017-10-12T08:42:24.980Z,61.3
2017-10-12T08:52:39.375Z,61.8
2017-10-12T09:02:54.749Z,59.6
2017-10-12T09:13:10.170Z,60.3
2017-10-12T09:23:23.543Z,61.4
2017-10-12T09:33:39.093Z,69.4
2017-10-12T09:43:53.564Z,81.2
2017-10-12T09:54:08.052Z,84.6
2017-10-12T10:04:23.243Z,82.8
2017-10-12T10:14:37.995Z,92.2
2017-10-12T10:24:53.044Z,93.6
2017-10-12T10:35:06.904Z,94
2017-10-12T10:45:22.326Z,97.5
2017-10-12T10:55:36.874Z,100
2017-10-12T11:05:52.475Z,98.7
2017-10-12T11:16:07.585Z,97.8
2017-10-12T11:26:21.341Z,99.6
2017-10-12T11:36:35.492Z,100
2017-10-12T11:46:49.943Z,100
2017-10-12T11:57:04.604Z,100
2017-10-12T12:07:18.083Z,100
2017-10-12T12:17:33.618Z,100
2017-10-12T12:27:49.286Z,100
2017-10-12T12:38:03.198Z,100
2017-10-12T12:48:17.399Z,100
2017-10-12T12:58:32.191Z,100
2017-10-12T13:08:47.474Z,100
2017-10-12T13:19:02.558Z,99.9
2017-10-12T13:29:17.357Z,100
2017-10-12T13:39:31.353Z,99.6
2017-10-12T13:49:46.004Z,100
2017-10-12T14:00:01.226Z,100
2017-10-12T14:10:17.087Z,100
2017-10-12T14:20:31.381Z,100
2017-10-12T14:30:45.895Z,100
2017-10-12T14:41:00.679Z,100
2017-10-12T14:51:16.430Z,100
2017-10-12T15:01:30.342Z,100
2017-10-12T15:11:44.484Z,99.4
2017-10-12T15:21:59.414Z,99.7
2017-10-12T15:32:13.461Z,98.8
2017-10-12T15:42:28.765Z,97.9
2017-10-12T15:52:42.541Z,97.3
2017-10-12T16:02:59.462Z,95.6
2017-10-12T16:13:12.251Z,93.7
2017-10-12T16:23:27.424Z,92.3
2017-10-12T16:33:41.827Z,89.7
2017-10-12T16:43:55.736Z,89.3
2017-10-12T16:54:09.621Z,82.7
2017-10-12T17:04:25.373Z,73.5
2017-10-12T17:14:40.332Z,68.1
2017-10-12T17:24:55.897Z,73.4
2017-10-12T17:35:12.321Z,71.2
2017-10-12T17:45:26.907Z,68.1
2017-10-12T17:55:41.309Z,62.4
2017-10-12T18:05:55.703Z,56.2
2017-10-12T18:16:10.977Z,51.8
2017-10-12T18:26:26.495Z,47.9
2017-10-12T18:36:42.102Z,36.5
2017-10-12T18:46:57.159Z,26.9
2017-10-12T18:57:11.300Z,23.3
2017-10-12T19:07:26.356Z,25.3
2017-10-12T19:17:41.738Z,26.8
2017-10-12T19:27:57.681Z,23.4
2017-10-12T19:48:28.682Z,22.1
2017-10-12T20:08:57.745Z,24.9
2017-10-12T20:19:13.224Z,24.8
2017-10-12T20:39:43.987Z,20.1
2017-10-12T20:49:59.151Z,17.4
2017-10-12T21:00:13.019Z,16.2
2017-10-12T21:10:27.055Z,14.5
2017-10-12T21:20:42.424Z,12.6
2017-10-12T21:30:58.043Z,10.9
2017-10-12T21:41:13.183Z,9.7
2017-10-12T21:51:28.503Z,7.9
2017-10-12T22:01:43.326Z,7.2
2017-10-12T22:11:57.825Z,6.2
2017-10-12T22:22:12.095Z,4.9
2017-10-12T22:32:27.195Z,3.6
2017-10-12T22:42:42.056Z,2.7
2017-10-12T22:52:56.824Z,2.2
2017-10-12T23:03:11.880Z,1.7
2017-10-12T23:13:25.918Z,1
2017-10-12T23:23:40.466Z,0.4
2017-10-12T23:33:55.176Z,0
2017-10-12T23:44:09.429Z,0
2017-10-12T23:54:24.569Z,0
