createdAt,value
2018-06-25T09:43:07.833Z,54.21
2018-06-25T09:44:07.591Z,53.83
2018-06-25T09:45:07.828Z,53.08
2018-06-25T09:46:07.579Z,52.3
2018-06-25T09:47:07.985Z,52.33
2018-06-25T09:48:07.587Z,51.75
2018-06-25T09:49:07.616Z,51.84
2018-06-25T09:50:07.849Z,51.84
2018-06-25T09:51:07.599Z,51.06
2018-06-25T09:52:07.603Z,51.06
2018-06-25T09:53:07.611Z,50.87
2018-06-25T09:54:07.865Z,49.9
2018-06-25T09:55:08.059Z,50.38
2018-06-25T09:56:07.625Z,50.48
2018-06-25T09:57:07.623Z,50.96
2018-06-25T09:58:07.648Z,50.68
2018-06-25T09:59:07.888Z,50.09
2018-06-25T10:00:07.657Z,50.09
2018-06-25T10:01:07.894Z,50.38
2018-06-25T10:02:07.902Z,50.38
2018-06-25T10:03:07.664Z,50.48
2018-06-25T10:04:07.912Z,51.04
2018-06-25T10:05:07.917Z,50.94
2018-06-25T10:06:07.917Z,50.84
2018-06-25T10:07:07.917Z,51.53
2018-06-25T10:08:07.954Z,51.59
2018-06-25T10:09:07.942Z,51.11
2018-06-25T10:10:07.935Z,51.69
2018-06-25T10:11:07.706Z,51.79
2018-06-25T10:12:07.938Z,52.18
2018-06-25T10:13:07.960Z,52.18
2018-06-25T10:14:07.701Z,52.18
2018-06-25T10:15:07.693Z,52.18
2018-06-25T10:16:07.953Z,52.2
2018-06-25T10:17:07.955Z,52.08
2018-06-25T10:18:07.961Z,52.3
2018-06-25T10:19:07.974Z,51.81
2018-06-25T10:20:08.014Z,51.43
2018-06-25T10:21:07.967Z,51.43
2018-06-25T10:22:07.972Z,51.43
2018-06-25T10:23:07.980Z,51.62
2018-06-25T10:24:07.987Z,51.43
2018-06-25T10:25:07.729Z,51.53
2018-06-25T10:26:07.738Z,51.62
2018-06-25T10:27:07.989Z,50.94
2018-06-25T10:28:08.067Z,51.14
2018-06-25T10:29:07.996Z,51.43
2018-06-25T10:30:07.748Z,51.79
2018-06-25T10:31:08.005Z,52.15
2018-06-25T10:32:07.752Z,52.25
2018-06-25T10:33:08.009Z,52.73
2018-06-25T10:34:08.009Z,52.64
2018-06-25T10:35:08.017Z,52.73
2018-06-25T10:36:07.768Z,52.06
2018-06-25T10:37:08.019Z,52.51
2018-06-25T10:38:07.771Z,52.42
2018-06-25T10:39:08.025Z,53.19
2018-06-25T10:40:08.031Z,53.29
2018-06-25T10:41:08.242Z,53.19
2018-06-25T10:42:08.093Z,54.74
2018-06-25T10:43:07.785Z,54.55
2018-06-25T10:44:08.039Z,53.97
2018-06-25T10:45:08.070Z,53.49
2018-06-25T10:46:08.055Z,53.41
2018-06-25T10:47:08.051Z,53.49
2018-06-25T10:48:08.048Z,53.49
2018-06-25T10:49:08.053Z,53.49
2018-06-25T10:50:08.075Z,53.29
2018-06-25T10:51:07.808Z,53.7
2018-06-25T10:52:08.061Z,53.58
2018-06-25T10:53:08.064Z,53.49
2018-06-25T10:54:08.067Z,53.67
2018-06-25T10:55:07.820Z,53.58
2018-06-25T10:56:08.075Z,53.29
2018-06-25T10:57:07.822Z,53.39
2018-06-25T10:58:07.859Z,54.64
2018-06-25T10:59:08.077Z,53.94
2018-06-25T11:00:08.785Z,54.74
2018-06-25T11:01:08.253Z,54.81
2018-06-25T11:02:08.091Z,55.3
2018-06-25T11:03:08.090Z,55.58
2018-06-25T11:04:08.090Z,55.2
2018-06-25T11:05:07.841Z,54.74
2018-06-25T11:06:08.101Z,55.32
2018-06-25T11:07:08.261Z,54.55
2018-06-25T11:08:08.104Z,53.41
2018-06-25T11:09:08.113Z,52.93
2018-06-25T11:10:07.861Z,52.44
2018-06-25T11:11:08.133Z,52.64
2018-06-25T11:12:08.124Z,53.8
2018-06-25T11:13:08.314Z,53.39
2018-06-25T11:14:08.123Z,54.16
2018-06-25T11:15:07.865Z,54.26
2018-06-25T11:16:08.120Z,54.71
2018-06-25T11:17:08.129Z,53.97
2018-06-25T11:18:08.129Z,54.62
2018-06-25T11:19:08.155Z,54.71
2018-06-25T11:20:08.149Z,54.62
2018-06-25T11:21:08.129Z,54.43
2018-06-25T11:22:07.881Z,54.62
2018-06-25T11:23:08.147Z,54.69
2018-06-25T11:24:08.159Z,55.94
2018-06-25T11:25:08.140Z,55.85
2018-06-25T11:26:08.146Z,56.02
2018-06-25T11:27:09.128Z,56.4
2018-06-25T11:28:08.144Z,56.5
2018-06-25T11:29:08.150Z,56.98
2018-06-25T11:30:08.150Z,57.37
2018-06-25T11:31:07.900Z,57.46
2018-06-25T11:32:08.153Z,57.37
2018-06-25T11:33:08.158Z,56.86
2018-06-25T11:34:07.903Z,56.86
2018-06-25T11:35:08.169Z,55.99
2018-06-25T11:36:08.159Z,56.57
2018-06-25T11:37:08.159Z,56.47
2018-06-25T11:38:08.180Z,56.57
2018-06-25T11:39:07.932Z,56.76
2018-06-25T11:40:08.183Z,56.28
2018-06-25T11:41:08.167Z,56.28
2018-06-25T11:42:08.184Z,56.28
2018-06-25T11:43:08.195Z,56.76
2018-06-25T11:44:07.914Z,56.67
2018-06-25T11:45:08.193Z,56.86
2018-06-25T11:46:08.173Z,56.86
2018-06-25T11:47:08.171Z,57.34
2018-06-25T11:48:08.170Z,58.31
2018-06-25T11:49:08.197Z,58.4
2018-06-25T11:50:08.179Z,58.8
2018-06-25T11:51:08.185Z,58.02
2018-06-25T11:52:08.194Z,57.82
2018-06-25T11:53:08.185Z,57.92
2018-06-25T11:54:07.922Z,57.73
2018-06-25T11:55:08.198Z,58.02
2018-06-25T11:56:07.924Z,57.54
2018-06-25T11:57:08.183Z,57.54
2018-06-25T11:58:07.925Z,58.6
2018-06-25T11:59:08.186Z,58.21
2018-06-25T12:00:08.334Z,58.5
2018-06-25T12:01:08.180Z,58.4
2018-06-25T12:02:08.320Z,57.73
2018-06-25T12:03:08.667Z,58.12
2018-06-25T12:04:07.935Z,57.73
2018-06-25T12:05:07.930Z,57.44
2018-06-25T12:06:07.942Z,57.63
2018-06-25T12:07:08.183Z,57.24
2018-06-25T12:08:07.940Z,57.54
2018-06-25T12:09:08.215Z,57.44
2018-06-25T12:10:08.188Z,57.44
2018-06-25T12:11:08.185Z,58.09
2018-06-25T12:12:08.347Z,58.09
2018-06-25T12:13:08.191Z,58.76
2018-06-25T12:14:08.255Z,58.86
2018-06-25T12:15:08.189Z,59.63
2018-06-25T12:16:08.219Z,59.83
2018-06-25T12:17:08.189Z,59.28
2018-06-25T12:18:07.944Z,58.98
2018-06-25T12:19:08.416Z,58.5
2018-06-25T12:20:08.425Z,57.76
2018-06-25T12:21:08.190Z,57.56
2018-06-25T12:22:08.190Z,56.92
2018-06-25T12:23:08.373Z,56.72
2018-06-25T12:24:08.191Z,56.92
2018-06-25T12:25:07.942Z,57.5
2018-06-25T12:26:08.195Z,57.3
2018-06-25T12:27:08.196Z,56.92
2018-06-25T12:28:08.197Z,56.62
2018-06-25T12:29:08.195Z,56.46
2018-06-25T12:30:07.952Z,55.88
2018-06-25T12:31:08.209Z,56.46
2018-06-25T12:32:08.027Z,55.71
2018-06-25T12:33:08.201Z,54.84
2018-06-25T12:34:08.235Z,54.38
2018-06-25T12:35:08.309Z,53.89
2018-06-25T12:36:08.233Z,53.89
2018-06-25T12:37:07.965Z,53.63
2018-06-25T12:38:08.224Z,52.66
2018-06-25T12:39:07.961Z,52.18
2018-06-25T12:40:07.967Z,52.5
2018-06-25T12:41:08.218Z,52.59
2018-06-25T12:42:08.241Z,52.3
2018-06-25T12:43:08.315Z,52.13
2018-06-25T12:44:07.990Z,52.13
2018-06-25T12:45:08.291Z,52.23
2018-06-25T12:46:07.992Z,51.55
2018-06-25T12:47:08.250Z,50.7
2018-06-25T12:48:08.246Z,50.41
2018-06-25T12:49:08.249Z,50.7
2018-06-25T12:50:08.257Z,50.24
2018-06-25T12:51:08.245Z,50.14
2018-06-25T12:52:08.289Z,49.76
2018-06-25T12:53:08.277Z,50.34
2018-06-25T12:54:08.039Z,50.63
2018-06-25T12:55:08.012Z,50.14
2018-06-25T12:56:08.265Z,49.85
2018-06-25T12:57:08.406Z,48.58
2018-06-25T12:58:08.280Z,48.88
2018-06-25T12:59:08.336Z,49.92
2018-06-25T13:00:08.287Z,49.82
2018-06-25T13:01:08.515Z,49.92
2018-06-25T13:02:08.286Z,50.02
2018-06-25T13:03:08.065Z,50.51
2018-06-25T13:04:08.382Z,50.6
2018-06-25T13:05:08.053Z,49.63
2018-06-25T13:06:08.362Z,49.82
2018-06-25T13:07:08.310Z,50.21
2018-06-25T13:08:08.085Z,50.38
2018-06-25T13:09:08.554Z,50.29
2018-06-25T13:10:08.524Z,50.19
2018-06-25T13:11:08.320Z,50.19
2018-06-25T13:12:08.124Z,50.29
2018-06-25T13:13:08.375Z,50.19
2018-06-25T13:14:08.071Z,50.38
2018-06-25T13:15:08.332Z,50.87
2018-06-25T13:16:08.080Z,52.01
2018-06-25T13:17:08.101Z,51.81
2018-06-25T13:18:08.358Z,52.11
2018-06-25T13:19:08.090Z,52.01
2018-06-25T13:20:08.356Z,52.33
2018-06-25T13:21:08.363Z,51.75
2018-06-25T13:22:08.146Z,50.21
2018-06-25T13:23:08.375Z,49.82
2018-06-25T13:24:08.356Z,49.66
2018-06-25T13:25:08.132Z,49.76
2018-06-25T13:26:08.408Z,49.66
2018-06-25T13:27:08.409Z,48.88
2018-06-25T13:28:08.442Z,48.2
2018-06-25T13:29:08.374Z,48.22
2018-06-25T13:30:08.403Z,48.22
2018-06-25T13:31:08.211Z,47.93
2018-06-25T13:32:08.457Z,48.22
2018-06-25T13:33:08.410Z,48.32
2018-06-25T13:34:08.173Z,48.03
2018-06-25T13:35:08.396Z,47.83
2018-06-25T13:36:08.148Z,47.64
2018-06-25T13:37:08.472Z,47.93
2018-06-25T13:38:08.581Z,47.93
2018-06-25T13:39:08.518Z,47.83
2018-06-25T13:40:08.459Z,48.13
2018-06-25T13:41:08.181Z,47.74
2018-06-25T13:42:08.226Z,47.83
2018-06-25T13:43:08.493Z,47.83
2018-06-25T13:44:08.439Z,46.96
2018-06-25T13:45:08.179Z,46.96
2018-06-25T13:46:08.196Z,46.94
2018-06-25T13:47:08.510Z,47.91
2018-06-25T13:48:08.516Z,48.37
2018-06-25T13:49:08.524Z,48.75
2018-06-25T13:50:08.515Z,49.12
2018-06-25T13:51:08.464Z,49.71
2018-06-25T13:52:08.479Z,49.61
2018-06-25T13:53:08.517Z,49.8
2018-06-25T13:54:08.470Z,49.71
2018-06-25T13:55:08.222Z,50.19
2018-06-25T13:56:08.215Z,49.61
2018-06-25T13:57:08.222Z,49.71
2018-06-25T13:58:08.495Z,49.71
2018-06-25T13:59:08.480Z,49.71
2018-06-25T14:00:08.518Z,49.71
2018-06-25T14:01:08.550Z,49.51
2018-06-25T14:02:08.503Z,49.71
2018-06-25T14:03:08.510Z,49.82
2018-06-25T14:04:08.261Z,49.82
2018-06-25T14:05:08.260Z,48.75
2018-06-25T14:06:08.253Z,48.95
2018-06-25T14:07:08.539Z,49.8
2018-06-25T14:08:08.297Z,49.73
2018-06-25T14:09:08.549Z,49.82
2018-06-25T14:10:08.535Z,49.63
2018-06-25T14:11:08.515Z,49.63
2018-06-25T14:12:08.517Z,49.73
2018-06-25T14:13:08.268Z,48.39
2018-06-25T14:14:08.524Z,48.39
2018-06-25T14:15:08.527Z,47.81
2018-06-25T14:16:08.529Z,47.81
2018-06-25T14:17:08.795Z,48.2
2018-06-25T14:18:08.539Z,48
2018-06-25T14:19:08.537Z,47.81
2018-06-25T14:20:08.545Z,47.71
2018-06-25T14:21:08.295Z,47.91
2018-06-25T14:22:08.296Z,47.91
2018-06-25T14:23:08.549Z,47.42
2018-06-25T14:24:08.302Z,46.55
2018-06-25T14:25:08.556Z,46.74
2018-06-25T14:26:08.561Z,47.03
2018-06-25T14:27:08.311Z,47.13
2018-06-25T14:28:08.647Z,46.64
2018-06-25T14:29:08.573Z,47.25
2018-06-25T14:30:08.575Z,46.77
2018-06-25T14:31:08.583Z,46.47
2018-06-25T14:32:08.608Z,46.77
2018-06-25T14:33:08.597Z,46.67
2018-06-25T14:34:08.590Z,46.57
2018-06-25T14:35:08.339Z,46.01
2018-06-25T14:36:08.598Z,45.52
2018-06-25T14:37:08.602Z,45.79
2018-06-25T14:38:08.603Z,45.79
2018-06-25T14:39:08.357Z,45.89
2018-06-25T14:40:08.746Z,46.01
2018-06-25T14:41:08.618Z,45.52
2018-06-25T14:42:08.620Z,44.94
2018-06-25T14:43:08.386Z,44.45
2018-06-25T14:44:08.638Z,44.65
2018-06-25T14:45:08.665Z,44.74
2018-06-25T14:46:08.393Z,44.65
2018-06-25T14:47:08.644Z,43.87
2018-06-25T14:48:08.530Z,44.35
2018-06-25T14:49:08.656Z,44.35
2018-06-25T14:50:08.648Z,44.35
2018-06-25T14:51:08.402Z,44.45
2018-06-25T14:52:08.408Z,44.45
2018-06-25T14:53:08.680Z,44.48
2018-06-25T14:54:08.414Z,43.99
2018-06-25T14:55:08.690Z,44.28
2018-06-25T14:56:08.678Z,44.28
2018-06-25T14:57:08.700Z,44.2
2018-06-25T14:58:08.688Z,44.3
2018-06-25T14:59:08.741Z,43.23
2018-06-25T15:00:08.713Z,43.35
2018-06-25T15:01:08.706Z,43.15
2018-06-25T15:02:08.465Z,42.96
2018-06-25T15:03:08.715Z,42.38
2018-06-25T15:04:08.713Z,41.89
2018-06-25T15:05:08.760Z,42.76
2018-06-25T15:06:08.722Z,42.74
2018-06-25T15:07:08.729Z,43.25
2018-06-25T15:08:08.735Z,42.76
2018-06-25T15:09:08.735Z,42.45
2018-06-25T15:10:08.744Z,43.13
2018-06-25T15:11:08.765Z,42.74
2018-06-25T15:12:08.498Z,43.99
2018-06-25T15:13:08.798Z,44.48
2018-06-25T15:14:08.761Z,44.84
2018-06-25T15:15:08.762Z,44.65
2018-06-25T15:16:08.537Z,44.84
2018-06-25T15:17:08.777Z,44.35
2018-06-25T15:18:08.524Z,44.16
2018-06-25T15:19:08.780Z,44.45
2018-06-25T15:20:08.590Z,44.45
2018-06-25T15:21:08.789Z,44.06
2018-06-25T15:22:08.793Z,43.5
2018-06-25T15:23:08.809Z,43.6
2018-06-25T15:24:08.572Z,42.82
2018-06-25T15:25:08.828Z,42.24
2018-06-25T15:26:08.942Z,42.91
2018-06-25T15:27:08.563Z,42.53
2018-06-25T15:28:08.819Z,43.11
2018-06-25T15:29:08.840Z,42.63
2018-06-25T15:30:08.828Z,42.14
2018-06-25T15:31:08.579Z,42.8
2018-06-25T15:32:08.835Z,42.5
2018-06-25T15:33:08.842Z,42.5
2018-06-25T15:34:08.595Z,42.91
2018-06-25T15:35:08.855Z,42.6
2018-06-25T15:36:08.865Z,42.7
2018-06-25T15:37:08.855Z,42.9
2018-06-25T15:38:08.707Z,42.7
2018-06-25T15:39:08.613Z,43.48
2018-06-25T15:40:08.868Z,43.55
2018-06-25T15:41:08.876Z,43.95
2018-06-25T15:42:08.879Z,44.43
2018-06-25T15:43:08.882Z,44.04
2018-06-25T15:44:08.890Z,44.24
2018-06-25T15:45:08.887Z,44.33
2018-06-25T15:46:08.903Z,44.43
2018-06-25T15:47:08.894Z,44.62
2018-06-25T15:48:08.670Z,44.82
2018-06-25T15:49:08.651Z,45.11
2018-06-25T15:50:08.915Z,45.11
2018-06-25T15:51:08.656Z,44.92
2018-06-25T15:52:08.914Z,45.01
2018-06-25T15:53:08.922Z,45.57
2018-06-25T15:54:08.670Z,46.15
2018-06-25T15:55:08.669Z,46.25
2018-06-25T15:56:08.937Z,46.15
2018-06-25T15:57:08.933Z,46.35
2018-06-25T15:58:08.943Z,46.45
2018-06-25T15:59:08.937Z,46.64
2018-06-25T16:00:08.763Z,46.64
2018-06-25T16:01:08.956Z,47.11
2018-06-25T16:02:08.951Z,47.88
2018-06-25T16:03:08.952Z,48.05
2018-06-25T16:04:08.953Z,48.25
2018-06-25T16:05:08.957Z,48.25
2018-06-25T16:06:08.960Z,48.54
2018-06-25T16:07:08.961Z,48.35
2018-06-25T16:08:09.004Z,48.44
2018-06-25T16:09:08.716Z,48.35
2018-06-25T16:10:08.968Z,48.83
2018-06-25T16:11:08.973Z,49.51
2018-06-25T16:12:08.978Z,49.8
2018-06-25T16:13:08.985Z,49.51
2018-06-25T16:14:08.997Z,49.49
2018-06-25T16:15:08.734Z,49.68
2018-06-25T16:16:08.990Z,50.16
2018-06-25T16:17:08.737Z,50.04
2018-06-25T16:18:08.993Z,50.43
2018-06-25T16:19:08.996Z,50.14
2018-06-25T16:20:09.098Z,50.89
2018-06-25T16:21:09.000Z,51.47
2018-06-25T16:22:09.001Z,51.86
2018-06-25T16:23:08.752Z,52.03
2018-06-25T16:24:09.005Z,51.93
2018-06-25T16:25:09.016Z,52.22
2018-06-25T16:26:08.756Z,52.51
2018-06-25T16:27:09.025Z,52.42
2018-06-25T16:28:09.011Z,53.58
2018-06-25T16:29:09.015Z,53.26
2018-06-25T16:30:09.019Z,53.75
2018-06-25T16:31:09.021Z,54.71
2018-06-25T16:32:08.766Z,54.91
2018-06-25T16:33:08.766Z,56.07
2018-06-25T16:34:08.791Z,56.34
2018-06-25T16:35:09.037Z,56.52
2018-06-25T16:36:09.026Z,56.92
2018-06-25T16:37:09.025Z,57.56
2018-06-25T16:38:08.778Z,57.95
2018-06-25T16:39:09.052Z,58.44
2018-06-25T16:40:09.045Z,58.72
2018-06-25T16:41:09.037Z,59.11
2018-06-25T16:42:09.028Z,59.69
2018-06-25T16:43:09.040Z,59.38
2018-06-25T16:44:09.037Z,59.66
2018-06-25T16:45:09.041Z,59.56
2018-06-25T16:46:09.029Z,59.66
2018-06-25T16:47:09.030Z,60.34
2018-06-25T16:48:09.030Z,60.5
2018-06-25T16:49:09.029Z,60.89
2018-06-25T16:50:09.038Z,61.86
2018-06-25T16:51:09.032Z,61.66
2018-06-25T16:52:09.037Z,62.34
2018-06-25T16:53:09.062Z,62.4
2018-06-25T16:54:08.776Z,62.53
2018-06-25T16:55:09.035Z,63.37
2018-06-25T16:56:08.776Z,63.66
2018-06-25T16:57:09.028Z,63.76
2018-06-25T16:58:09.028Z,63.85
2018-06-25T16:59:09.029Z,64.14
2018-06-25T17:00:09.031Z,64.43
2018-06-25T17:01:08.775Z,64.53
2018-06-25T17:02:08.775Z,64.69
2018-06-25T17:03:09.038Z,64.53
2018-06-25T17:04:09.025Z,65.17
2018-06-25T17:05:09.024Z,64.5
2018-06-25T17:06:09.036Z,64.98
2018-06-25T17:07:09.025Z,64.89
2018-06-25T17:08:09.029Z,65.08
2018-06-25T17:09:09.026Z,65.17
2018-06-25T17:10:08.776Z,66.05
2018-06-25T17:11:08.772Z,65.75
2018-06-25T17:12:09.020Z,66.72
2018-06-25T17:13:08.774Z,66.63
2018-06-25T17:14:09.023Z,66.63
2018-06-25T17:15:09.023Z,66.43
2018-06-25T17:16:08.766Z,66.63
2018-06-25T17:17:09.021Z,66.63
2018-06-25T17:18:09.030Z,66.53
2018-06-25T17:19:09.014Z,66.43
2018-06-25T17:20:08.763Z,66.82
2018-06-25T17:21:09.017Z,67.49
2018-06-25T17:22:08.764Z,67.01
2018-06-25T17:23:08.759Z,67.3
2018-06-25T17:24:09.012Z,67.88
2018-06-25T17:25:09.016Z,67.59
2018-06-25T17:26:08.759Z,67.85
2018-06-25T17:27:09.015Z,67.49
2018-06-25T17:28:08.755Z,67.65
2018-06-25T17:29:09.006Z,67.75
2018-06-25T17:30:09.006Z,67.75
2018-06-25T17:31:09.016Z,67.85
2018-06-25T17:32:09.004Z,67.46
2018-06-25T17:33:09.009Z,67.94
2018-06-25T17:34:09.000Z,68.23
2018-06-25T17:35:09.008Z,68.29
2018-06-25T17:36:09.022Z,68.13
2018-06-25T17:37:09.010Z,68.77
2018-06-25T17:38:08.756Z,68.97
2018-06-25T17:39:08.996Z,69.74
2018-06-25T17:40:08.996Z,69.74
2018-06-25T17:41:08.997Z,70
2018-06-25T17:42:08.994Z,70.48
2018-06-25T17:43:08.740Z,70.57
2018-06-25T17:44:08.738Z,70.67
2018-06-25T17:45:08.990Z,71.15
2018-06-25T17:46:08.735Z,71.7
2018-06-25T17:47:08.740Z,72.47
2018-06-25T17:48:08.984Z,72.37
2018-06-25T17:49:08.981Z,72.47
2018-06-25T17:50:08.729Z,73.05
2018-06-25T17:51:08.978Z,73.14
2018-06-25T17:52:08.975Z,73.88
2018-06-25T17:53:08.727Z,73.88
2018-06-25T17:54:08.985Z,74.16
2018-06-25T17:55:08.970Z,74.26
2018-06-25T17:56:08.717Z,74.93
2018-06-25T17:57:08.972Z,75.8
2018-06-25T17:58:08.966Z,75.71
2018-06-25T17:59:08.966Z,75.51
2018-06-25T18:00:08.970Z,76.06
2018-06-25T18:01:08.957Z,76.63
2018-06-25T18:02:08.957Z,76.06
2018-06-25T18:03:08.966Z,77.01
2018-06-25T18:04:08.955Z,77.31
2018-06-25T18:05:08.950Z,77.01
2018-06-25T18:06:08.700Z,77.11
2018-06-25T18:07:08.696Z,77.59
2018-06-25T18:08:08.944Z,77.98
2018-06-25T18:09:08.943Z,78.36
2018-06-25T18:10:08.946Z,78.27
2018-06-25T18:11:08.938Z,78.61
2018-06-25T18:12:08.937Z,78.81
2018-06-25T18:13:08.983Z,79.19
2018-06-25T18:14:08.935Z,79.19
2018-06-25T18:15:08.950Z,79
2018-06-25T18:16:08.933Z,79.38
2018-06-25T18:17:08.929Z,79.19
2018-06-25T18:18:08.922Z,79.28
2018-06-25T18:19:08.926Z,79.96
2018-06-25T18:20:08.668Z,79.19
2018-06-25T18:21:08.913Z,79.77
2018-06-25T18:22:08.910Z,80.25
2018-06-25T18:23:08.909Z,79.77
2018-06-25T18:24:08.905Z,80.02
2018-06-25T18:25:08.907Z,80.15
2018-06-25T18:26:08.905Z,80.02
2018-06-25T18:27:08.898Z,80.11
2018-06-25T18:28:08.926Z,80.79
2018-06-25T18:29:08.898Z,80.21
2018-06-25T18:30:08.890Z,80.98
2018-06-25T18:31:08.889Z,80.69
2018-06-25T18:32:08.885Z,80.4
2018-06-25T18:33:08.889Z,80.83
2018-06-25T18:34:08.892Z,80.6
2018-06-25T18:35:08.626Z,80.6
2018-06-25T18:36:08.875Z,80.79
2018-06-25T18:37:08.890Z,81.07
2018-06-25T18:38:08.631Z,80.73
2018-06-25T18:39:08.873Z,80.98
2018-06-25T18:40:08.610Z,80.5
2018-06-25T18:41:08.866Z,81.07
2018-06-25T18:42:08.611Z,80.79
2018-06-25T18:43:08.613Z,81.07
2018-06-25T18:44:08.600Z,81.02
2018-06-25T18:45:08.867Z,81.07
2018-06-25T18:46:08.885Z,81.37
2018-06-25T18:47:08.844Z,80.98
2018-06-25T18:48:08.845Z,81.17
2018-06-25T18:49:08.864Z,81.37
2018-06-25T18:50:08.845Z,81.75
2018-06-25T18:51:08.967Z,82.38
2018-06-25T18:52:08.835Z,81.81
2018-06-25T18:53:08.831Z,81.9
2018-06-25T18:54:08.977Z,82.19
2018-06-25T18:55:08.830Z,82.29
2018-06-25T18:56:08.830Z,82.29
2018-06-25T18:57:08.939Z,82.67
2018-06-25T18:58:08.813Z,82.57
2018-06-25T18:59:08.822Z,82.67
2018-06-25T19:00:08.554Z,82.73
2018-06-25T19:01:08.807Z,82.53
2018-06-25T19:02:08.553Z,82.34
2018-06-25T19:03:08.802Z,82.43
2018-06-25T19:04:08.826Z,83.4
2018-06-25T19:05:08.553Z,82.82
2018-06-25T19:06:08.821Z,83.69
2018-06-25T19:07:08.786Z,83.78
2018-06-25T19:08:08.788Z,83.4
2018-06-25T19:09:08.803Z,83.93
2018-06-25T19:10:08.789Z,84.12
2018-06-25T19:11:08.525Z,83.84
2018-06-25T19:12:08.876Z,84.31
2018-06-25T19:13:08.768Z,84.89
2018-06-25T19:14:08.765Z,84.99
2018-06-25T19:15:08.507Z,84.51
2018-06-25T19:16:08.515Z,85.28
2018-06-25T19:17:08.499Z,85.18
2018-06-25T19:18:08.770Z,85.42
2018-06-25T19:19:08.771Z,85.52
2018-06-25T19:20:08.743Z,86
2018-06-25T19:21:08.741Z,86.29
2018-06-25T19:22:08.741Z,85.81
2018-06-25T19:23:08.480Z,86
2018-06-25T19:24:08.476Z,86.19
2018-06-25T19:25:08.727Z,86.19
2018-06-25T19:26:08.468Z,86.29
2018-06-25T19:27:08.716Z,86.19
2018-06-25T19:28:08.462Z,86.54
2018-06-25T19:29:08.728Z,86.63
2018-06-25T19:30:08.714Z,87.01
2018-06-25T19:31:08.769Z,87.21
2018-06-25T19:32:08.724Z,87.3
2018-06-25T19:33:08.701Z,86.82
2018-06-25T19:34:08.439Z,86.63
2018-06-25T19:35:08.705Z,87.3
2018-06-25T19:36:08.684Z,87.68
2018-06-25T19:37:08.430Z,87.3
2018-06-25T19:38:08.683Z,87.68
2018-06-25T19:39:08.681Z,87.98
2018-06-25T19:40:08.678Z,87.68
2018-06-25T19:41:08.663Z,87.98
2018-06-25T19:42:08.409Z,87.98
2018-06-25T19:43:08.658Z,88.02
2018-06-25T19:44:08.668Z,88.31
2018-06-25T19:45:08.654Z,88.41
2018-06-25T19:46:08.646Z,88.7
2018-06-25T19:47:08.394Z,88.79
2018-06-25T19:48:08.398Z,88.6
2018-06-25T19:49:08.643Z,88.98
2018-06-25T19:50:08.629Z,88.51
2018-06-25T19:51:08.642Z,88.79
2018-06-25T19:52:08.635Z,89.47
2018-06-25T19:53:08.620Z,88.98
2018-06-25T19:54:08.639Z,89.37
2018-06-25T19:55:08.604Z,89.56
2018-06-25T19:56:08.605Z,89.37
2018-06-25T19:57:08.600Z,89.42
2018-06-25T19:58:08.354Z,89.61
2018-06-25T19:59:08.624Z,89.32
2018-06-25T20:00:08.613Z,89.8
2018-06-25T20:01:08.327Z,89.9
2018-06-25T20:02:08.583Z,90.19
2018-06-25T20:03:08.573Z,90.09
2018-06-25T20:04:08.641Z,89.9
2018-06-25T20:05:08.562Z,89.8
2018-06-25T20:06:08.653Z,89.9
2018-06-25T20:07:08.299Z,90.19
2018-06-25T20:08:08.599Z,90
2018-06-25T20:09:08.544Z,90.19
2018-06-25T20:10:08.542Z,90
2018-06-25T20:11:08.593Z,90.38
2018-06-25T20:12:08.277Z,90.95
2018-06-25T20:13:08.525Z,90.86
2018-06-25T20:14:08.526Z,90.95
2018-06-25T20:15:08.555Z,90.47
2018-06-25T20:16:08.522Z,90.91
2018-06-25T20:17:08.512Z,90.95
2018-06-25T20:18:08.505Z,90.86
2018-06-25T20:19:08.246Z,91.67
2018-06-25T20:20:08.530Z,91.67
2018-06-25T20:21:08.491Z,90.81
2018-06-25T20:22:08.670Z,90.81
2018-06-25T20:23:08.485Z,91.1
2018-06-25T20:24:08.489Z,91.58
2018-06-25T20:25:08.482Z,91
2018-06-25T20:26:08.570Z,91.49
2018-06-25T20:27:08.477Z,91.49
2018-06-25T20:28:08.477Z,91.39
2018-06-25T20:29:08.613Z,91.39
2018-06-25T20:30:08.456Z,91.39
2018-06-25T20:31:08.449Z,91.29
2018-06-25T20:32:08.447Z,91.96
2018-06-25T20:33:08.432Z,92.15
2018-06-25T20:34:08.521Z,91.49
2018-06-25T20:35:08.458Z,91.67
2018-06-25T20:36:08.526Z,91.72
2018-06-25T20:37:08.425Z,92.01
2018-06-25T20:38:08.423Z,92.21
2018-06-25T20:39:08.435Z,92.4
2018-06-25T20:40:08.398Z,92.11
2018-06-25T20:41:08.397Z,92.78
2018-06-25T20:42:08.399Z,92.49
2018-06-25T20:43:08.172Z,92.11
2018-06-25T20:44:08.378Z,91.92
2018-06-25T20:45:08.385Z,92.11
2018-06-25T20:46:08.122Z,92.49
2018-06-25T20:47:08.367Z,92.58
2018-06-25T20:48:08.366Z,92.58
2018-06-25T20:49:08.355Z,92.49
2018-06-25T20:50:08.098Z,92.4
2018-06-25T20:51:08.092Z,92.3
2018-06-25T20:52:08.088Z,92.78
2018-06-25T20:53:08.101Z,92.78
2018-06-25T20:54:08.338Z,92.58
2018-06-25T20:55:08.326Z,92.78
2018-06-25T20:56:08.077Z,92.58
2018-06-25T20:57:08.316Z,93.12
2018-06-25T20:58:08.319Z,92.73
2018-06-25T20:59:08.306Z,93.21
2018-06-25T21:00:08.305Z,93.02
2018-06-25T21:01:08.294Z,92.73
2018-06-25T21:02:08.294Z,92.92
2018-06-25T21:03:08.284Z,93.3
2018-06-25T21:04:08.293Z,93.02
2018-06-25T21:05:08.274Z,93.21
2018-06-25T21:06:08.281Z,93.12
2018-06-25T21:07:08.264Z,93.59
2018-06-25T21:08:08.259Z,93.59
2018-06-25T21:09:08.259Z,93.69
2018-06-25T21:10:08.373Z,93.5
2018-06-25T21:11:08.255Z,93.69
2018-06-25T21:12:08.238Z,93.5
2018-06-25T21:13:08.231Z,93.3
2018-06-25T21:14:08.239Z,93.4
2018-06-25T21:15:07.970Z,93.79
2018-06-25T21:16:08.220Z,93.5
2018-06-25T21:17:08.227Z,93.69
2018-06-25T21:18:08.217Z,93.5
2018-06-25T21:19:08.205Z,94.07
2018-06-25T21:20:07.944Z,93.59
2018-06-25T21:21:07.941Z,93.79
2018-06-25T21:22:07.933Z,93.69
2018-06-25T21:23:07.929Z,93.69
2018-06-25T21:24:08.175Z,93.5
2018-06-25T21:25:08.174Z,93.69
2018-06-25T21:26:08.165Z,93.5
2018-06-25T21:27:08.162Z,93.3
2018-06-25T21:28:08.157Z,93.79
2018-06-25T21:29:08.150Z,93.88
2018-06-25T21:30:08.169Z,93.59
2018-06-25T21:31:08.142Z,93.69
2018-06-25T21:32:08.145Z,93.69
2018-06-25T21:33:08.141Z,93.69
2018-06-25T21:34:08.122Z,93.5
2018-06-25T21:35:07.863Z,93.59
2018-06-25T21:36:08.306Z,93.88
2018-06-25T21:37:08.106Z,93.64
2018-06-25T21:38:07.849Z,93.88
2018-06-25T21:39:08.097Z,94.07
2018-06-25T21:40:08.099Z,94.02
2018-06-25T21:41:08.153Z,93.98
2018-06-25T21:42:08.076Z,93.84
2018-06-25T21:43:08.071Z,94.02
2018-06-25T21:44:08.076Z,94.12
2018-06-25T21:45:07.810Z,94.02
2018-06-25T21:46:08.100Z,94.02
2018-06-25T21:47:08.052Z,93.74
2018-06-25T21:48:07.794Z,94.21
2018-06-25T21:49:08.041Z,93.84
2018-06-25T21:50:08.039Z,93.64
2018-06-25T21:51:07.777Z,93.64
2018-06-25T21:52:08.028Z,93.64
2018-06-25T21:53:08.017Z,93.88
2018-06-25T21:54:08.013Z,93.74
2018-06-25T21:55:07.762Z,94.21
2018-06-25T21:56:08.001Z,93.64
2018-06-25T21:57:07.744Z,93.93
2018-06-25T21:58:07.994Z,93.64
2018-06-25T21:59:07.991Z,93.84
2018-06-25T22:00:07.983Z,93.84
2018-06-25T22:01:07.726Z,93.93
2018-06-25T22:02:07.719Z,93.93
2018-06-25T22:03:07.967Z,93.74
2018-06-25T22:04:07.969Z,93.84
2018-06-25T22:05:07.961Z,93.93
2018-06-25T22:06:07.948Z,93.84
2018-06-25T22:07:07.963Z,93.64
2018-06-25T22:08:07.684Z,93.64
2018-06-25T22:09:07.679Z,94.12
2018-06-25T22:10:07.929Z,94.02
2018-06-25T22:11:07.669Z,94.12
2018-06-25T22:12:07.665Z,93.84
2018-06-25T22:13:07.919Z,93.84
2018-06-25T22:14:07.910Z,94.02
2018-06-25T22:15:07.898Z,94.02
2018-06-25T22:16:07.908Z,94.02
2018-06-25T22:17:07.892Z,94.41
2018-06-25T22:18:07.882Z,94.41
2018-06-25T22:19:07.875Z,94.31
2018-06-25T22:20:07.878Z,94.17
2018-06-25T22:21:07.630Z,94.21
2018-06-25T22:22:07.607Z,93.98
2018-06-25T22:23:07.857Z,93.98
2018-06-25T22:24:07.598Z,94.36
2018-06-25T22:25:07.843Z,94.26
2018-06-25T22:26:07.602Z,94.26
2018-06-25T22:27:07.588Z,94.07
2018-06-25T22:28:07.573Z,94.26
2018-06-25T22:29:07.570Z,94.17
2018-06-25T22:30:07.562Z,94.17
2018-06-25T22:31:07.564Z,93.98
2018-06-25T22:32:07.803Z,94.17
2018-06-25T22:33:07.545Z,93.79
2018-06-25T22:34:07.795Z,94.17
2018-06-25T22:35:07.818Z,94.07
2018-06-25T22:36:07.784Z,93.6
2018-06-25T22:37:07.774Z,93.4
2018-06-25T22:38:07.516Z,93.79
2018-06-25T22:39:07.768Z,93.4