createdAt,value
2023-02-11T00:00:04.780Z,-2.53
2023-02-11T00:00:41.028Z,-2.51
2023-02-11T00:01:25.405Z,-2.50
2023-02-11T00:01:57.240Z,-2.53
2023-02-11T00:02:29.801Z,-2.58
2023-02-11T00:03:01.658Z,-2.51
2023-02-11T00:03:33.490Z,-2.49
2023-02-11T00:04:06.977Z,-2.48
2023-02-11T00:04:38.716Z,-2.47
2023-02-11T00:05:10.920Z,-2.47
2023-02-11T00:05:42.703Z,-2.46
2023-02-11T00:06:14.804Z,-2.42
2023-02-11T00:06:46.562Z,-2.37
2023-02-11T00:07:18.324Z,-2.37
2023-02-11T00:07:50.094Z,-2.37
2023-02-11T00:08:21.839Z,-2.39
2023-02-11T00:08:54.594Z,-2.40
2023-02-11T00:09:26.378Z,-2.38
2023-02-11T00:09:58.159Z,-2.35
2023-02-11T00:10:29.871Z,-2.37
2023-02-11T00:11:01.768Z,-2.30
2023-02-11T00:11:34.538Z,-2.29
2023-02-11T00:12:06.511Z,-2.24
2023-02-11T00:12:38.703Z,-2.23
2023-02-11T00:13:10.449Z,-2.22
2023-02-11T00:13:43.724Z,-2.21
2023-02-11T00:14:15.658Z,-2.21
2023-02-11T00:14:47.688Z,-2.19
2023-02-11T00:15:21.273Z,-2.19
2023-02-11T00:15:54.221Z,-2.15
2023-02-11T00:16:26.624Z,-2.13
2023-02-11T00:16:58.587Z,-2.11
2023-02-11T00:17:30.470Z,-2.12
2023-02-11T00:18:02.264Z,-2.09
2023-02-11T00:18:34.090Z,-2.13
2023-02-11T00:19:06.764Z,-2.07
2023-02-11T00:19:38.522Z,-2.07
2023-02-11T00:20:10.559Z,-2.06
2023-02-11T00:20:43.225Z,-2.06
2023-02-11T00:21:17.938Z,-2.01
2023-02-11T00:21:49.676Z,-2.01
2023-02-11T00:22:21.557Z,-1.99
2023-02-11T00:22:53.351Z,-1.98
2023-02-11T00:23:25.271Z,-1.97
2023-02-11T00:23:59.836Z,-1.97
2023-02-11T00:24:31.682Z,-2.00
2023-02-11T00:25:03.857Z,-1.96
2023-02-11T00:25:41.066Z,-1.99
2023-02-11T00:26:22.181Z,-2.01
2023-02-11T00:26:53.920Z,-1.99
2023-02-11T00:27:25.709Z,-2.01
2023-02-11T00:27:57.645Z,-2.01
2023-02-11T00:28:29.792Z,-2.00
2023-02-11T00:29:02.619Z,-1.99
2023-02-11T00:29:34.369Z,-2.01
2023-02-11T00:30:06.633Z,-2.01
2023-02-11T00:30:38.641Z,-2.03
2023-02-11T00:31:11.119Z,-1.98
2023-02-11T00:31:43.073Z,-1.99
2023-02-11T00:32:14.957Z,-1.97
2023-02-11T00:32:47.044Z,-1.97
2023-02-11T00:33:18.891Z,-1.95
2023-02-11T00:33:51.622Z,-1.98
2023-02-11T00:34:23.852Z,-2.03
2023-02-11T00:34:55.734Z,-2.06
2023-02-11T00:35:27.880Z,-2.06
2023-02-11T00:36:04.561Z,-2.06
2023-02-11T00:36:36.322Z,-2.09
2023-02-11T00:37:08.102Z,-2.06
2023-02-11T00:37:39.976Z,-2.09
2023-02-11T00:38:11.804Z,-2.12
2023-02-11T00:38:44.944Z,-2.13
2023-02-11T00:39:16.714Z,-2.13
2023-02-11T00:39:50.208Z,-2.15
2023-02-11T00:40:22.678Z,-2.21
2023-02-11T00:40:54.476Z,-2.19
2023-02-11T00:41:27.057Z,-2.23
2023-02-11T00:41:59.244Z,-2.33
2023-02-11T00:42:31.086Z,-2.30
2023-02-11T00:43:02.852Z,-2.39
2023-02-11T00:43:35.821Z,-2.37
2023-02-11T00:44:07.660Z,-2.35
2023-02-11T00:44:39.501Z,-2.45
2023-02-11T00:45:12.526Z,-2.57
2023-02-11T00:45:44.309Z,-2.56
2023-02-11T00:46:16.312Z,-2.53
2023-02-11T00:46:48.233Z,-2.52
2023-02-11T00:47:19.954Z,-2.52
2023-02-11T00:47:51.742Z,-2.53
2023-02-11T00:48:23.515Z,-2.57
2023-02-11T00:48:57.883Z,-2.64
2023-02-11T00:49:29.763Z,-2.63
2023-02-11T00:50:02.347Z,-2.65
2023-02-11T00:50:34.116Z,-2.75
2023-02-11T00:51:06.847Z,-2.72
2023-02-11T00:51:38.688Z,-2.75
2023-02-11T00:52:10.537Z,-2.75
2023-02-11T00:52:42.560Z,-2.75
2023-02-11T00:53:14.357Z,-2.77
2023-02-11T00:53:46.183Z,-2.74
2023-02-11T00:54:17.958Z,-2.74
2023-02-11T00:54:49.808Z,-2.77
2023-02-11T00:55:21.618Z,-2.84
2023-02-11T00:55:53.562Z,-2.84
2023-02-11T00:56:25.490Z,-2.84
2023-02-11T00:56:57.219Z,-2.87
2023-02-11T00:57:28.986Z,-2.92
2023-02-11T00:58:00.710Z,-2.89
2023-02-11T00:58:32.494Z,-2.95
2023-02-11T00:59:04.480Z,-2.92
2023-02-11T00:59:36.399Z,-2.92
2023-02-11T01:00:10.025Z,-2.94
2023-02-11T01:00:41.758Z,-2.91
2023-02-11T01:01:14.074Z,-2.93
2023-02-11T01:01:45.870Z,-2.97
2023-02-11T01:02:18.103Z,-2.95
2023-02-11T01:02:49.898Z,-2.96
2023-02-11T01:03:21.732Z,-2.99
2023-02-11T01:03:53.555Z,-3.05
2023-02-11T01:04:25.443Z,-3.01
2023-02-11T01:04:58.596Z,-3.00
2023-02-11T01:05:30.511Z,-2.94
2023-02-11T01:06:02.383Z,-2.87
2023-02-11T01:06:34.204Z,-2.92
2023-02-11T01:07:06.198Z,-2.95
2023-02-11T01:07:37.984Z,-2.97
2023-02-11T01:08:09.835Z,-2.98
2023-02-11T01:08:41.818Z,-2.92
2023-02-11T01:09:13.573Z,-2.94
2023-02-11T01:09:45.402Z,-2.87
2023-02-11T01:10:17.407Z,-2.89
2023-02-11T01:11:17.180Z,-2.92
2023-02-11T01:11:48.945Z,-2.91
2023-02-11T01:12:20.906Z,-2.88
2023-02-11T01:12:52.750Z,-2.86
2023-02-11T01:13:26.146Z,-2.88
2023-02-11T01:13:57.877Z,-2.88
2023-02-11T01:14:29.672Z,-2.89
2023-02-11T01:15:01.469Z,-2.97
2023-02-11T01:15:33.582Z,-2.94
2023-02-11T01:16:10.237Z,-2.96
2023-02-11T01:16:42.091Z,-3.08
2023-02-11T01:17:13.885Z,-3.07
2023-02-11T01:17:45.878Z,-3.09
2023-02-11T01:18:17.843Z,-3.16
2023-02-11T01:18:49.599Z,-3.17
2023-02-11T01:19:21.415Z,-3.16
2023-02-11T01:19:53.215Z,-3.17
2023-02-11T01:20:28.570Z,-3.27
2023-02-11T01:21:00.416Z,-3.27
2023-02-11T01:21:32.371Z,-3.25
2023-02-11T01:22:05.036Z,-3.32
2023-02-11T01:22:39.645Z,-3.32
2023-02-11T01:23:11.814Z,-3.35
2023-02-11T01:23:43.653Z,-3.33
2023-02-11T01:24:15.410Z,-3.32
2023-02-11T01:24:47.497Z,-3.32
2023-02-11T01:25:19.472Z,-3.28
2023-02-11T01:25:51.545Z,-3.36
2023-02-11T01:26:23.492Z,-3.33
2023-02-11T01:26:55.443Z,-3.34
2023-02-11T01:27:27.200Z,-3.32
2023-02-11T01:27:59.037Z,-3.32
2023-02-11T01:28:31.727Z,-3.42
2023-02-11T01:29:03.875Z,-3.37
2023-02-11T01:29:35.567Z,-3.34
2023-02-11T01:30:09.682Z,-3.40
2023-02-11T01:30:41.456Z,-3.32
2023-02-11T01:31:14.249Z,-3.34
2023-02-11T01:31:46.120Z,-3.33
2023-02-11T01:32:18.010Z,-3.33
2023-02-11T01:32:49.821Z,-3.32
2023-02-11T01:33:22.669Z,-3.35
2023-02-11T01:33:54.450Z,-3.37
2023-02-11T01:34:26.217Z,-3.34
2023-02-11T01:34:58.015Z,-3.36
2023-02-11T01:35:29.877Z,-3.38
2023-02-11T01:36:03.599Z,-3.38
2023-02-11T01:36:35.321Z,-3.37
2023-02-11T01:37:07.309Z,-3.38
2023-02-11T01:37:39.185Z,-3.40
2023-02-11T01:38:26.211Z,-3.37
2023-02-11T01:38:57.990Z,-3.39
2023-02-11T01:39:34.106Z,-3.47
2023-02-11T01:40:08.568Z,-3.54
2023-02-11T01:40:40.367Z,-3.58
2023-02-11T01:41:14.909Z,-3.56
2023-02-11T01:41:46.691Z,-3.55
2023-02-11T01:42:20.892Z,-3.54
2023-02-11T01:42:52.715Z,-3.56
2023-02-11T01:43:26.446Z,-3.58
2023-02-11T01:43:58.262Z,-3.56
2023-02-11T01:44:37.011Z,-3.55
2023-02-11T01:45:46.312Z,-3.56
2023-02-11T01:46:24.009Z,-3.55
2023-02-11T01:46:55.959Z,-3.60
2023-02-11T01:47:27.715Z,-3.58
2023-02-11T01:48:02.522Z,-3.63
2023-02-11T01:48:39.001Z,-3.61
2023-02-11T01:49:21.841Z,-3.60
2023-02-11T01:49:59.193Z,-3.60
2023-02-11T01:50:31.830Z,-3.65
2023-02-11T01:51:49.581Z,-3.59
2023-02-11T01:52:31.214Z,-3.68
2023-02-11T01:53:22.987Z,-3.73
2023-02-11T01:54:15.718Z,-3.72
2023-02-11T01:55:10.558Z,-3.72
2023-02-11T01:56:01.164Z,-3.77
2023-02-11T01:56:55.879Z,-3.79
2023-02-11T01:57:31.473Z,-3.76
2023-02-11T01:58:05.388Z,-3.81
2023-02-11T01:58:42.038Z,-3.76
2023-02-11T01:59:22.752Z,-3.82
2023-02-11T02:00:10.303Z,-3.79
2023-02-11T02:00:43.144Z,-3.78
2023-02-11T02:01:23.391Z,-3.76
2023-02-11T02:02:00.946Z,-3.81
2023-02-11T02:03:08.115Z,-3.90
2023-02-11T02:03:45.482Z,-3.90
2023-02-11T02:04:19.849Z,-3.91
2023-02-11T02:04:58.826Z,-3.87
2023-02-11T02:05:37.265Z,-3.86
2023-02-11T02:06:45.954Z,-3.88
2023-02-11T02:07:31.459Z,-3.89
2023-02-11T02:08:09.188Z,-3.88
2023-02-11T02:09:01.102Z,-3.94
2023-02-11T02:09:40.514Z,-3.97
2023-02-11T02:10:19.612Z,-4.04
2023-02-11T02:10:56.630Z,-4.04
2023-02-11T02:11:28.390Z,-4.04
2023-02-11T02:12:00.449Z,-4.08
2023-02-11T02:12:32.283Z,-4.14
2023-02-11T02:13:04.228Z,-4.14
2023-02-11T02:13:36.496Z,-4.08
2023-02-11T02:14:08.248Z,-4.10
2023-02-11T02:14:41.824Z,-4.07
2023-02-11T02:15:29.575Z,-4.14
2023-02-11T02:16:04.770Z,-4.10
2023-02-11T02:16:38.037Z,-4.13
2023-02-11T02:17:27.719Z,-4.06
2023-02-11T02:18:07.276Z,-4.15
2023-02-11T02:19:00.609Z,-4.10
2023-02-11T02:20:02.669Z,-4.04
2023-02-11T02:21:09.011Z,-3.96
2023-02-11T02:22:14.300Z,-3.95
2023-02-11T02:23:17.243Z,-3.94
2023-02-11T02:24:22.255Z,-3.92
2023-02-11T02:25:01.194Z,-3.92
2023-02-11T02:25:51.214Z,-3.97
2023-02-11T02:27:04.126Z,-3.95
2023-02-11T02:28:03.039Z,-3.98
2023-02-11T02:29:14.673Z,-4.02
2023-02-11T02:30:03.772Z,-3.86
2023-02-11T02:31:09.064Z,-3.83
2023-02-11T02:31:50.081Z,-3.82
2023-02-11T02:32:43.688Z,-3.85
2023-02-11T02:33:34.787Z,-3.91
2023-02-11T02:34:48.678Z,-3.80
2023-02-11T02:35:52.628Z,-3.75
2023-02-11T02:36:34.492Z,-3.75
2023-02-11T02:37:31.671Z,-3.78
2023-02-11T02:38:14.505Z,-3.88
2023-02-11T02:38:57.901Z,-3.89
2023-02-11T02:39:34.655Z,-3.87
2023-02-11T02:40:36.944Z,-3.86
2023-02-11T02:41:13.131Z,-3.93
2023-02-11T02:41:47.306Z,-3.94
2023-02-11T02:42:21.489Z,-3.94
2023-02-11T02:42:55.127Z,-3.93
2023-02-11T02:43:27.947Z,-3.93
2023-02-11T02:44:00.253Z,-3.94
2023-02-11T02:44:32.502Z,-3.94
2023-02-11T02:45:04.920Z,-4.03
2023-02-11T02:45:36.827Z,-4.04
2023-02-11T02:46:27.221Z,-4.05
2023-02-11T02:46:59.111Z,-4.12
2023-02-11T02:47:30.893Z,-4.12
2023-02-11T02:48:02.626Z,-4.11
2023-02-11T02:48:38.099Z,-4.13
2023-02-11T02:49:15.031Z,-4.15
2023-02-11T02:49:46.795Z,-4.12
2023-02-11T02:50:30.295Z,-4.18
2023-02-11T02:51:32.230Z,-4.18
2023-02-11T02:52:56.179Z,-4.25
2023-02-11T02:53:38.848Z,-4.33
2023-02-11T02:54:22.412Z,-4.33
2023-02-11T02:55:28.234Z,-4.34
2023-02-11T02:56:32.772Z,-4.39
2023-02-11T02:57:32.799Z,-4.40
2023-02-11T02:58:07.483Z,-4.47
2023-02-11T02:58:48.009Z,-4.48
2023-02-11T02:59:25.452Z,-4.51
2023-02-11T03:00:21.922Z,-4.49
2023-02-11T03:01:20.915Z,-4.51
2023-02-11T03:02:24.915Z,-4.47
2023-02-11T03:03:15.813Z,-4.42
2023-02-11T03:04:06.586Z,-4.47
2023-02-11T03:04:53.006Z,-4.48
2023-02-11T03:05:57.295Z,-4.43
2023-02-11T03:06:44.738Z,-4.51
2023-02-11T03:08:05.776Z,-4.48
2023-02-11T03:08:57.138Z,-4.48
2023-02-11T03:09:39.198Z,-4.43
2023-02-11T03:10:41.270Z,-4.39
2023-02-11T03:11:18.676Z,-4.43
2023-02-11T03:11:50.560Z,-4.44
2023-02-11T03:12:24.913Z,-4.44
2023-02-11T03:12:57.788Z,-4.41
2023-02-11T03:13:34.085Z,-4.40
2023-02-11T03:14:10.773Z,-4.42
2023-02-11T03:14:42.751Z,-4.40
2023-02-11T03:15:17.697Z,-4.41
2023-02-11T03:15:54.120Z,-4.40
2023-02-11T03:16:28.513Z,-4.39
2023-02-11T03:17:05.240Z,-4.36
2023-02-11T03:17:42.852Z,-4.39
2023-02-11T03:18:19.263Z,-4.41
2023-02-11T03:19:10.559Z,-4.41
2023-02-11T03:19:46.368Z,-4.44
2023-02-11T03:20:22.492Z,-4.40
2023-02-11T03:20:56.328Z,-4.33
2023-02-11T03:21:32.645Z,-4.36
2023-02-11T03:22:11.981Z,-4.33
2023-02-11T03:22:52.752Z,-4.33
2023-02-11T03:23:39.014Z,-4.33
2023-02-11T03:24:30.698Z,-4.24
2023-02-11T03:25:03.381Z,-4.26
2023-02-11T03:25:42.146Z,-4.24
2023-02-11T03:26:25.516Z,-4.24
2023-02-11T03:27:03.790Z,-4.25
2023-02-11T03:27:41.626Z,-4.26
2023-02-11T03:28:39.197Z,-4.19
2023-02-11T03:29:33.126Z,-4.22
2023-02-11T03:30:09.952Z,-4.21
2023-02-11T03:31:01.240Z,-4.23
2023-02-11T03:32:06.007Z,-4.17
2023-02-11T03:32:52.555Z,-4.10
2023-02-11T03:33:35.813Z,-4.05
2023-02-11T03:34:10.027Z,-4.04
2023-02-11T03:34:44.769Z,-4.01
2023-02-11T03:35:32.770Z,-4.00
2023-02-11T03:36:15.540Z,-3.98
2023-02-11T03:36:58.974Z,-3.97
2023-02-11T03:37:39.916Z,-3.94
2023-02-11T03:38:39.410Z,-3.98
2023-02-11T03:39:16.094Z,-3.98
2023-02-11T03:40:03.597Z,-3.91
2023-02-11T03:40:41.578Z,-3.94
2023-02-11T03:41:17.800Z,-3.96
2023-02-11T03:41:52.790Z,-3.97
2023-02-11T03:42:30.906Z,-4.03
2023-02-11T03:43:20.195Z,-3.93
2023-02-11T03:43:58.324Z,-3.92
2023-02-11T03:44:37.027Z,-3.88
2023-02-11T03:45:14.014Z,-3.94
2023-02-11T03:45:51.189Z,-3.96
2023-02-11T03:46:31.052Z,-3.92
2023-02-11T03:47:08.074Z,-3.90
2023-02-11T03:47:46.423Z,-3.96
2023-02-11T03:48:31.215Z,-3.89
2023-02-11T03:49:11.655Z,-3.87
2023-02-11T03:49:49.306Z,-3.87
2023-02-11T03:50:23.396Z,-3.86
2023-02-11T03:50:58.769Z,-3.83
2023-02-11T03:51:33.022Z,-3.86
2023-02-11T03:52:07.903Z,-3.85
2023-02-11T03:52:39.948Z,-3.89
2023-02-11T03:53:14.609Z,-3.83
2023-02-11T03:53:47.756Z,-3.81
2023-02-11T03:54:29.307Z,-3.81
2023-02-11T03:55:06.079Z,-3.78
2023-02-11T03:55:40.486Z,-3.78
2023-02-11T03:56:21.653Z,-3.82
2023-02-11T03:56:56.970Z,-3.77
2023-02-11T03:57:28.886Z,-3.76
2023-02-11T03:58:01.119Z,-3.80
2023-02-11T03:58:32.856Z,-3.78
2023-02-11T03:59:04.700Z,-3.78
2023-02-11T03:59:56.086Z,-3.77
2023-02-11T04:00:37.194Z,-3.73
2023-02-11T04:01:10.004Z,-3.67
2023-02-11T04:01:42.042Z,-3.60
2023-02-11T04:02:13.778Z,-3.64
2023-02-11T04:02:45.838Z,-3.67
2023-02-11T04:03:17.812Z,-3.71
2023-02-11T04:03:49.684Z,-3.72
2023-02-11T04:04:21.507Z,-3.71
2023-02-11T04:04:53.630Z,-3.70
2023-02-11T04:05:25.774Z,-3.63
2023-02-11T04:05:57.567Z,-3.59
2023-02-11T04:06:29.343Z,-3.72
2023-02-11T04:07:01.058Z,-3.68
2023-02-11T04:07:33.263Z,-3.68
2023-02-11T04:08:05.577Z,-3.64
2023-02-11T04:08:37.404Z,-3.60
2023-02-11T04:09:10.289Z,-3.61
2023-02-11T04:09:42.379Z,-3.64
2023-02-11T04:10:14.408Z,-3.75
2023-02-11T04:10:46.348Z,-3.71
2023-02-11T04:11:18.182Z,-3.79
2023-02-11T04:11:49.943Z,-3.77
2023-02-11T04:12:22.224Z,-3.84
2023-02-11T04:12:54.032Z,-3.84
2023-02-11T04:13:27.259Z,-3.84
2023-02-11T04:13:58.996Z,-3.86
2023-02-11T04:14:30.736Z,-3.79
2023-02-11T04:15:02.478Z,-3.77
2023-02-11T04:15:34.430Z,-3.80
2023-02-11T04:16:06.320Z,-3.83
2023-02-11T04:16:38.149Z,-3.85
2023-02-11T04:17:11.064Z,-3.83
2023-02-11T04:17:43.176Z,-3.84
2023-02-11T04:18:15.116Z,-3.85
2023-02-11T04:18:46.893Z,-3.82
2023-02-11T04:19:18.847Z,-3.81
2023-02-11T04:19:50.638Z,-3.79
2023-02-11T04:20:22.421Z,-3.85
2023-02-11T04:20:54.149Z,-3.83
2023-02-11T04:21:25.954Z,-3.85
2023-02-11T04:21:57.923Z,-3.85
2023-02-11T04:22:30.370Z,-3.85
2023-02-11T04:23:02.158Z,-3.79
2023-02-11T04:23:33.970Z,-3.79
2023-02-11T04:24:05.904Z,-3.85
2023-02-11T04:24:37.774Z,-3.85
2023-02-11T04:25:10.083Z,-3.83
2023-02-11T04:25:42.978Z,-3.83
2023-02-11T04:26:14.887Z,-3.83
2023-02-11T04:26:46.747Z,-3.87
2023-02-11T04:27:18.564Z,-3.88
2023-02-11T04:27:50.349Z,-3.91
2023-02-11T04:28:22.266Z,-3.89
2023-02-11T04:28:54.052Z,-3.86
2023-02-11T04:29:25.795Z,-3.83
2023-02-11T04:29:57.558Z,-3.79
2023-02-11T04:30:29.304Z,-3.75
2023-02-11T04:31:01.120Z,-3.72
2023-02-11T04:31:33.062Z,-3.73
2023-02-11T04:32:05.153Z,-3.73
2023-02-11T04:32:37.019Z,-3.71
2023-02-11T04:33:08.790Z,-3.72
2023-02-11T04:33:40.604Z,-3.71
2023-02-11T04:34:12.562Z,-3.74
2023-02-11T04:34:44.670Z,-3.69
2023-02-11T04:35:16.597Z,-3.67
2023-02-11T04:35:48.812Z,-3.71
2023-02-11T04:36:20.876Z,-3.72
2023-02-11T04:36:52.654Z,-3.69
2023-02-11T04:37:24.493Z,-3.71
2023-02-11T04:37:56.328Z,-3.68
2023-02-11T04:38:28.212Z,-3.64
2023-02-11T04:39:00.044Z,-3.66
2023-02-11T04:39:31.870Z,-3.65
2023-02-11T04:40:04.067Z,-3.57
2023-02-11T04:40:35.876Z,-3.67
2023-02-11T04:41:07.655Z,-3.64
2023-02-11T04:41:39.463Z,-3.61
2023-02-11T04:42:11.331Z,-3.60
2023-02-11T04:42:43.275Z,-3.60
2023-02-11T04:43:15.168Z,-3.63
2023-02-11T04:43:46.922Z,-3.61
2023-02-11T04:44:18.699Z,-3.67
2023-02-11T04:44:50.509Z,-3.62
2023-02-11T04:45:22.285Z,-3.64
2023-02-11T04:45:58.805Z,-3.64
2023-02-11T04:46:30.902Z,-3.65
2023-02-11T04:47:02.684Z,-3.66
2023-02-11T04:47:34.798Z,-3.67
2023-02-11T04:48:06.560Z,-3.68
2023-02-11T04:48:38.353Z,-3.70
2023-02-11T04:49:14.212Z,-3.72
2023-02-11T04:49:46.024Z,-3.76
2023-02-11T04:50:17.906Z,-3.82
2023-02-11T04:50:49.654Z,-3.82
2023-02-11T04:51:21.437Z,-3.77
2023-02-11T04:51:53.225Z,-3.83
2023-02-11T04:52:25.064Z,-3.87
2023-02-11T04:52:57.060Z,-3.81
2023-02-11T04:53:28.873Z,-3.85
2023-02-11T04:54:00.692Z,-3.86
2023-02-11T04:54:32.506Z,-3.89
2023-02-11T04:55:04.663Z,-3.94
2023-02-11T04:55:36.455Z,-3.99
2023-02-11T04:56:08.407Z,-4.02
2023-02-11T04:56:40.263Z,-4.06
2023-02-11T04:57:12.026Z,-4.00
2023-02-11T04:57:43.871Z,-4.03
2023-02-11T04:58:15.632Z,-4.06
2023-02-11T04:58:47.435Z,-4.11
2023-02-11T04:59:19.180Z,-4.06
2023-02-11T04:59:51.158Z,-4.05
2023-02-11T05:00:23.076Z,-4.02
2023-02-11T05:00:54.912Z,-4.00
2023-02-11T05:01:26.809Z,-4.00
2023-02-11T05:01:58.671Z,-4.00
2023-02-11T05:02:30.375Z,-4.03
2023-02-11T05:03:02.103Z,-4.07
2023-02-11T05:03:34.007Z,-4.05
2023-02-11T05:04:05.819Z,-4.04
2023-02-11T05:04:37.618Z,-4.01
2023-02-11T05:05:09.413Z,-4.05
2023-02-11T05:05:42.668Z,-4.06
2023-02-11T05:06:14.476Z,-4.08
2023-02-11T05:06:46.323Z,-4.11
2023-02-11T05:07:18.115Z,-4.16
2023-02-11T05:07:49.942Z,-4.18
2023-02-11T05:08:21.647Z,-4.22
2023-02-11T05:08:53.370Z,-4.21
2023-02-11T05:09:25.245Z,-4.24
2023-02-11T05:09:56.994Z,-4.14
2023-02-11T05:10:28.754Z,-4.10
2023-02-11T05:11:02.280Z,-4.16
2023-02-11T05:11:34.464Z,-4.12
2023-02-11T05:12:06.464Z,-4.12
2023-02-11T05:12:38.276Z,-4.14
2023-02-11T05:13:09.994Z,-4.14
2023-02-11T05:13:41.729Z,-4.18
2023-02-11T05:14:13.466Z,-4.12
2023-02-11T05:14:45.327Z,-4.13
2023-02-11T05:15:17.204Z,-4.10
2023-02-11T05:15:49.403Z,-4.12
2023-02-11T05:16:21.618Z,-4.16
2023-02-11T05:16:53.503Z,-4.16
2023-02-11T05:17:25.274Z,-4.19
2023-02-11T05:17:57.023Z,-4.17
2023-02-11T05:18:28.734Z,-4.17
2023-02-11T05:19:00.503Z,-4.16
2023-02-11T05:19:32.458Z,-4.18
2023-02-11T05:20:04.502Z,-4.15
2023-02-11T05:20:38.948Z,-4.15
2023-02-11T05:21:14.213Z,-4.12
2023-02-11T05:22:01.365Z,-4.07
2023-02-11T05:22:33.456Z,-4.02
2023-02-11T05:23:05.217Z,-4.07
2023-02-11T05:23:37.590Z,-4.04
2023-02-11T05:24:09.447Z,-4.09
2023-02-11T05:24:41.286Z,-4.15
2023-02-11T05:25:13.272Z,-4.20
2023-02-11T05:25:44.998Z,-4.16
2023-02-11T05:26:17.568Z,-4.18
2023-02-11T05:26:49.474Z,-4.12
2023-02-11T05:27:21.400Z,-4.09
2023-02-11T05:27:53.146Z,-4.14
2023-02-11T05:28:25.087Z,-4.09
2023-02-11T05:28:56.964Z,-4.18
2023-02-11T05:29:28.862Z,-4.10
2023-02-11T05:30:00.625Z,-4.10
2023-02-11T05:30:33.103Z,-4.12
2023-02-11T05:31:07.867Z,-4.06
2023-02-11T05:31:39.667Z,-4.04
2023-02-11T05:32:12.258Z,-4.02
2023-02-11T05:32:44.030Z,-4.02
2023-02-11T05:33:15.832Z,-4.00
2023-02-11T05:33:47.659Z,-4.03
2023-02-11T05:34:19.663Z,-4.08
2023-02-11T05:34:51.429Z,-4.00
2023-02-11T05:35:23.319Z,-4.05
2023-02-11T05:36:07.792Z,-4.05
2023-02-11T05:36:39.574Z,-4.06
2023-02-11T05:37:11.488Z,-4.07
2023-02-11T05:37:43.633Z,-4.09
2023-02-11T05:38:15.424Z,-4.02
2023-02-11T05:38:47.247Z,-4.01
2023-02-11T05:39:19.097Z,-3.97
2023-02-11T05:39:50.822Z,-3.98
2023-02-11T05:40:22.598Z,-3.99
2023-02-11T05:40:54.544Z,-3.97
2023-02-11T05:41:26.389Z,-3.97
2023-02-11T05:41:58.143Z,-3.98
2023-02-11T05:42:29.874Z,-4.01
2023-02-11T05:43:01.719Z,-4.01
2023-02-11T05:43:35.445Z,-3.99
2023-02-11T05:44:07.265Z,-3.98
2023-02-11T05:44:39.188Z,-4.00
2023-02-11T05:45:11.036Z,-3.97
2023-02-11T05:45:42.809Z,-3.94
2023-02-11T05:46:14.549Z,-3.92
2023-02-11T05:46:46.493Z,-3.92
2023-02-11T05:47:18.351Z,-3.91
2023-02-11T05:47:50.149Z,-3.86
2023-02-11T05:48:22.086Z,-3.87
2023-02-11T05:48:54.140Z,-3.88
2023-02-11T05:49:26.060Z,-3.91
2023-02-11T05:49:59.010Z,-3.92
2023-02-11T05:50:30.755Z,-3.93
2023-02-11T05:51:02.522Z,-3.93
2023-02-11T05:51:34.288Z,-3.90
2023-02-11T05:52:06.168Z,-3.86
2023-02-11T05:52:37.967Z,-3.86
2023-02-11T05:53:09.994Z,-3.89
2023-02-11T05:53:42.006Z,-3.92
2023-02-11T05:54:13.832Z,-3.93
2023-02-11T05:54:45.624Z,-3.92
2023-02-11T05:55:17.496Z,-3.93
2023-02-11T05:55:49.486Z,-3.88
2023-02-11T05:56:21.575Z,-3.93
2023-02-11T05:56:53.878Z,-3.87
2023-02-11T05:57:25.704Z,-3.87
2023-02-11T05:57:57.771Z,-3.91
2023-02-11T05:58:29.594Z,-3.92
2023-02-11T05:59:01.525Z,-3.91
2023-02-11T05:59:33.377Z,-3.86
2023-02-11T06:00:06.330Z,-3.90
2023-02-11T06:00:38.302Z,-3.83
2023-02-11T06:01:10.115Z,-3.83
2023-02-11T06:01:42.384Z,-3.85
2023-02-11T06:02:14.269Z,-3.84
2023-02-11T06:02:46.099Z,-3.82
2023-02-11T06:03:17.890Z,-3.81
2023-02-11T06:03:51.557Z,-3.79
2023-02-11T06:04:23.422Z,-3.79
2023-02-11T06:04:55.315Z,-3.73
2023-02-11T06:05:27.161Z,-3.71
2023-02-11T06:05:58.953Z,-3.65
2023-02-11T06:06:34.386Z,-3.64
2023-02-11T06:07:06.254Z,-3.68
2023-02-11T06:07:38.223Z,-3.67
2023-02-11T06:08:10.075Z,-3.68
2023-02-11T06:08:41.832Z,-3.63
2023-02-11T06:09:13.560Z,-3.66
2023-02-11T06:09:45.862Z,-3.69
2023-02-11T06:10:17.963Z,-3.65
2023-02-11T06:10:49.765Z,-3.59
2023-02-11T06:11:21.539Z,-3.55
2023-02-11T06:11:53.283Z,-3.56
2023-02-11T06:12:25.224Z,-3.47
2023-02-11T06:12:56.981Z,-3.47
2023-02-11T06:13:28.697Z,-3.45
2023-02-11T06:14:01.600Z,-3.42
2023-02-11T06:14:34.292Z,-3.40
2023-02-11T06:15:06.739Z,-3.45
2023-02-11T06:15:38.542Z,-3.39
2023-02-11T06:16:10.750Z,-3.32
2023-02-11T06:16:42.557Z,-3.28
2023-02-11T06:17:15.661Z,-3.22
2023-02-11T06:17:47.576Z,-3.24
2023-02-11T06:18:19.484Z,-3.19
2023-02-11T06:18:51.350Z,-3.21
2023-02-11T06:19:23.070Z,-3.14
2023-02-11T06:19:54.804Z,-3.06
2023-02-11T06:20:26.701Z,-3.01
2023-02-11T06:20:58.457Z,-2.96
2023-02-11T06:21:42.929Z,-2.96
2023-02-11T06:22:15.575Z,-2.87
2023-02-11T06:22:47.344Z,-2.85
2023-02-11T06:23:19.177Z,-2.75
2023-02-11T06:23:50.949Z,-2.72
2023-02-11T06:24:47.707Z,-2.62
2023-02-11T06:25:15.244Z,-2.53
2023-02-11T06:25:47.175Z,-2.49
2023-02-11T06:26:21.892Z,-2.63
2023-02-11T06:26:53.694Z,-2.60
2023-02-11T06:27:25.456Z,-2.48
2023-02-11T06:27:57.540Z,-2.38
2023-02-11T06:28:31.403Z,-2.33
2023-02-11T06:29:03.755Z,-2.31
2023-02-11T06:29:36.565Z,-2.41
2023-02-11T06:30:09.167Z,-2.22
2023-02-11T06:30:41.343Z,-2.25
2023-02-11T06:31:13.411Z,-2.24
2023-02-11T06:31:45.293Z,-2.18
2023-02-11T06:32:39.431Z,-2.09
2023-02-11T06:33:10.030Z,-1.93
2023-02-11T06:33:42.424Z,-1.87
2023-02-11T06:34:14.285Z,-1.89
2023-02-11T06:34:46.566Z,-1.81
2023-02-11T06:35:18.510Z,-1.74
2023-02-11T06:35:50.438Z,-1.72
2023-02-11T06:36:23.358Z,-1.64
2023-02-11T06:36:55.219Z,-1.67
2023-02-11T06:37:27.148Z,-1.58
2023-02-11T06:37:59.473Z,-1.55
2023-02-11T06:38:31.557Z,-1.51
2023-02-11T06:39:03.879Z,-1.54
2023-02-11T06:39:35.782Z,-1.53
2023-02-11T06:40:07.881Z,-1.40
2023-02-11T06:40:39.762Z,-1.38
2023-02-11T06:41:13.319Z,-1.25
2023-02-11T06:41:45.175Z,-1.34
2023-02-11T06:42:17.447Z,-1.17
2023-02-11T06:42:50.142Z,-1.10
2023-02-11T06:43:22.330Z,-1.06
2023-02-11T06:43:54.935Z,-1.11
2023-02-11T06:44:29.088Z,-0.99
2023-02-11T06:45:02.804Z,-1.04
2023-02-11T06:45:34.639Z,-1.07
2023-02-11T06:46:07.078Z,-1.09
2023-02-11T06:46:39.302Z,-1.08
2023-02-11T06:47:11.406Z,-1.06
2023-02-11T06:47:43.270Z,-1.02
2023-02-11T06:48:15.648Z,-1.15
2023-02-11T06:48:47.465Z,-1.10
2023-02-11T06:49:19.301Z,-1.11
2023-02-11T06:49:51.040Z,-1.15
2023-02-11T06:50:22.818Z,-1.26
2023-02-11T06:50:54.649Z,-1.25
2023-02-11T06:51:26.573Z,-1.06
2023-02-11T06:51:58.305Z,-1.00
2023-02-11T06:52:30.174Z,-0.94
2023-02-11T06:53:02.058Z,-0.81
2023-02-11T06:53:39.462Z,-0.88
2023-02-11T06:54:13.050Z,-0.90
2023-02-11T06:54:44.890Z,-0.91
2023-02-11T06:55:16.910Z,-0.95
2023-02-11T06:55:48.853Z,-0.94
2023-02-11T06:56:23.488Z,-0.86
2023-02-11T06:56:55.290Z,-0.79
2023-02-11T06:57:26.999Z,-0.81
2023-02-11T06:57:58.780Z,-0.86
2023-02-11T06:58:30.587Z,-0.88
2023-02-11T06:59:03.552Z,-0.92
2023-02-11T06:59:35.306Z,-0.98
2023-02-11T07:00:07.878Z,-1.03
2023-02-11T07:00:39.718Z,-1.01
2023-02-11T07:01:15.153Z,-1.00
2023-02-11T07:01:47.893Z,-1.24
2023-02-11T07:02:21.035Z,-1.27
2023-02-11T07:02:53.102Z,-1.44
2023-02-11T07:03:25.440Z,-1.34
2023-02-11T07:03:57.401Z,-1.37
2023-02-11T07:04:29.325Z,-1.50
2023-02-11T07:05:01.634Z,-1.48
2023-02-11T07:05:34.468Z,-1.48
2023-02-11T07:06:08.319Z,-1.51
2023-02-11T07:06:40.771Z,-1.58
2023-02-11T07:07:12.566Z,-1.61
2023-02-11T07:07:44.357Z,-1.64
2023-02-11T07:08:16.249Z,-1.67
2023-02-11T07:08:48.722Z,-1.73
2023-02-11T07:09:20.819Z,-1.73
2023-02-11T07:09:52.582Z,-1.79
2023-02-11T07:10:24.356Z,-1.84
2023-02-11T07:10:56.349Z,-1.98
2023-02-11T07:11:30.185Z,-1.91
2023-02-11T07:12:02.238Z,-1.91
2023-02-11T07:12:34.104Z,-1.93
2023-02-11T07:13:06.050Z,-1.97
2023-02-11T07:13:38.008Z,-1.93
2023-02-11T07:14:10.788Z,-1.94
2023-02-11T07:14:42.788Z,-1.97
2023-02-11T07:15:14.585Z,-2.01
2023-02-11T07:15:46.497Z,-1.89
2023-02-11T07:16:19.822Z,-1.87
2023-02-11T07:16:51.843Z,-1.97
2023-02-11T07:17:23.663Z,-1.86
2023-02-11T07:17:55.443Z,-1.86
2023-02-11T07:18:27.271Z,-1.80
2023-02-11T07:18:59.151Z,-1.88
2023-02-11T07:19:31.053Z,-1.79
2023-02-11T07:20:03.636Z,-1.65
2023-02-11T07:20:36.735Z,-1.66
2023-02-11T07:21:11.814Z,-1.72
2023-02-11T07:21:43.606Z,-1.76
2023-02-11T07:22:15.462Z,-1.77
2023-02-11T07:22:47.179Z,-1.78
2023-02-11T07:23:18.938Z,-1.77
2023-02-11T07:23:51.811Z,-1.80
2023-02-11T07:24:23.554Z,-1.69
2023-02-11T07:24:55.285Z,-1.62
2023-02-11T07:25:27.190Z,-1.61
2023-02-11T07:25:58.993Z,-1.70
2023-02-11T07:26:31.283Z,-1.72
2023-02-11T07:27:03.101Z,-1.64
2023-02-11T07:27:35.125Z,-1.62
2023-02-11T07:28:06.993Z,-1.63
2023-02-11T07:28:40.575Z,-1.63
2023-02-11T07:29:12.373Z,-1.73
2023-02-11T07:29:45.853Z,-1.66
2023-02-11T07:30:17.928Z,-1.64
2023-02-11T07:30:49.782Z,-1.64
2023-02-11T07:31:27.466Z,-1.67
2023-02-11T07:31:59.623Z,-1.69
2023-02-11T07:32:31.598Z,-1.70