createdAt,value
2023-03-28T01:26:55.945Z,6.53
2023-03-28T01:28:28.076Z,6.42
2023-03-28T07:01:21.343Z,6.32
2023-03-28T07:02:53.739Z,6.09
2023-03-28T07:04:26.121Z,6.16
2023-03-28T07:05:58.683Z,6.23
2023-03-28T07:07:30.859Z,6.33
2023-03-28T07:09:06.019Z,6.29
2023-03-28T07:10:39.871Z,6.27
2023-03-28T07:12:12.049Z,6.32
2023-03-28T07:13:44.233Z,6.41
2023-03-28T07:15:17.810Z,6.42
2023-03-28T07:16:51.614Z,6.37
2023-03-28T07:18:24.105Z,6.41
2023-03-28T07:19:57.769Z,6.47
2023-03-28T07:21:30.048Z,6.46
2023-03-28T07:23:02.167Z,6.59
2023-03-28T07:24:34.327Z,6.76
2023-03-28T07:26:08.272Z,6.84
2023-03-28T07:27:40.440Z,6.86
2023-03-28T08:28:46.610Z,7.05
2023-03-28T08:30:19.050Z,7.03
2023-03-28T08:31:51.398Z,6.78
2023-03-28T08:33:23.670Z,6.85
2023-03-28T08:34:58.188Z,6.85
2023-03-28T08:36:30.543Z,6.75
2023-03-28T08:38:02.801Z,6.85
2023-03-28T08:39:35.215Z,6.85
2023-03-28T08:41:19.529Z,6.77
2023-03-28T09:22:56.653Z,7.14
2023-03-28T09:24:31.945Z,7.09
2023-03-28T09:26:09.487Z,6.80
2023-03-28T09:27:50.916Z,6.83
2023-03-28T09:29:25.638Z,6.99
2023-03-28T09:30:59.601Z,6.95
2023-03-28T09:32:37.147Z,6.98
2023-03-28T09:34:23.447Z,7.17
2023-03-28T09:35:58.103Z,7.12
2023-03-28T09:37:36.476Z,7.24
2023-03-28T09:39:33.819Z,7.27
2023-03-28T09:41:12.032Z,7.37
2023-03-28T09:43:08.487Z,7.38
2023-03-28T09:44:53.971Z,7.38
2023-03-28T09:46:47.401Z,7.65
2023-03-28T09:48:30.805Z,7.59
2023-03-28T09:50:12.417Z,7.41
2023-03-28T09:53:33.025Z,7.61
2023-03-28T09:55:06.130Z,7.54
2023-03-28T09:56:40.822Z,7.49
2023-03-28T09:58:15.323Z,7.48
2023-03-28T09:59:47.752Z,7.55
2023-03-28T10:01:46.435Z,7.52
2023-03-28T10:03:23.664Z,7.35
2023-03-28T10:04:56.311Z,7.50
2023-03-28T11:09:07.249Z,7.38
2023-03-28T11:10:59.784Z,7.51
2023-03-28T11:12:57.294Z,7.57
2023-03-28T11:15:00.505Z,7.49
2023-03-28T11:16:59.717Z,7.46
2023-03-28T11:18:50.472Z,7.49
2023-03-28T11:20:28.803Z,7.61
2023-03-28T11:22:04.644Z,7.66
2023-03-28T11:23:57.030Z,7.70
2023-03-28T11:47:40.281Z,8.09
2023-03-28T11:49:38.531Z,8.11
2023-03-28T11:51:14.979Z,8.12
2023-03-28T11:52:54.095Z,8.22
2023-03-28T11:54:40.384Z,8.22
2023-03-28T11:56:33.815Z,8.34
2023-03-28T11:58:12.795Z,8.24
2023-03-28T11:59:51.130Z,8.28
2023-03-28T12:01:26.074Z,8.31
2023-03-28T12:03:09.738Z,8.31
2023-03-28T12:04:50.648Z,8.35
2023-03-28T12:06:36.196Z,8.30
2023-03-28T12:08:53.957Z,8.36
2023-03-28T12:10:29.442Z,8.26
2023-03-28T12:12:14.597Z,8.25
2023-03-28T12:14:01.417Z,8.22
2023-03-28T12:15:48.314Z,8.18
2023-03-28T12:17:35.359Z,8.36
2023-03-28T12:19:11.100Z,8.42
2023-03-28T12:21:00.973Z,8.30
2023-03-28T12:22:50.857Z,8.13
2023-03-28T12:24:30.280Z,8.02
2023-03-28T12:26:18.623Z,7.86
2023-03-28T12:27:58.188Z,8.01
2023-03-28T12:29:39.826Z,8.05
2023-03-28T12:31:29.246Z,8.32
2023-03-28T12:33:23.335Z,8.48
2023-03-28T12:35:34.530Z,8.50
2023-03-28T12:37:12.982Z,8.32
2023-03-28T12:39:05.396Z,8.10
2023-03-28T12:41:01.327Z,8.10
2023-03-28T12:42:33.741Z,8.28
2023-03-28T12:44:27.610Z,8.42
2023-03-28T12:46:04.009Z,8.35
2023-03-28T12:47:42.434Z,8.14
2023-03-28T12:49:35.450Z,7.96
2023-03-28T12:51:21.742Z,7.81
2023-03-28T12:52:54.345Z,7.65
2023-03-28T12:54:29.152Z,7.80
2023-03-28T12:56:03.063Z,7.85
2023-03-28T12:57:41.387Z,7.69
2023-03-28T12:59:41.768Z,7.72
2023-03-28T13:01:42.244Z,7.72
2023-03-28T13:03:23.621Z,7.68
2023-03-28T13:04:57.843Z,7.51
2023-03-28T13:06:48.556Z,7.54
2023-03-28T13:08:27.720Z,7.55
2023-03-28T13:10:06.948Z,7.68
2023-03-28T13:12:08.688Z,7.81
2023-03-28T13:13:59.156Z,7.72
2023-03-28T13:16:07.373Z,7.74
2023-03-28T13:17:43.042Z,7.84
2023-03-28T13:19:18.423Z,7.76
2023-03-28T13:20:52.710Z,7.70
2023-03-28T13:22:27.590Z,7.80
2023-03-28T13:23:59.776Z,7.85
2023-03-28T13:25:41.155Z,8.01
2023-03-28T13:27:15.161Z,8.05
2023-03-28T13:28:49.266Z,8.19
2023-03-28T14:54:17.260Z,8.02
2023-03-28T14:55:50.535Z,8.03
2023-03-28T14:57:23.049Z,8.05
2023-03-28T14:59:02.586Z,7.95
2023-03-28T15:00:46.963Z,8.04
2023-03-28T15:02:29.542Z,8.03
2023-03-28T15:04:07.070Z,7.88
2023-03-28T15:05:39.661Z,7.86
2023-03-28T15:07:21.352Z,7.96
2023-03-28T15:08:56.381Z,7.98
2023-03-28T15:10:29.123Z,7.94
2023-03-28T15:12:05.359Z,8.03
2023-03-28T15:13:41.180Z,8.11
2023-03-28T15:15:20.093Z,8.15
2023-03-28T15:16:52.389Z,8.15
2023-03-28T15:18:30.910Z,8.17
2023-03-28T15:20:06.126Z,8.15
2023-03-28T15:21:40.190Z,8.18
2023-03-28T15:23:17.714Z,8.12
2023-03-28T15:24:50.197Z,8.13
2023-03-28T15:26:28.245Z,8.15
2023-03-28T15:28:02.959Z,8.24
2023-03-28T15:29:37.412Z,8.29
2023-03-28T15:31:10.492Z,8.27
2023-03-28T15:32:42.868Z,8.27
2023-03-28T15:34:27.810Z,8.26
2023-03-28T15:36:08.462Z,8.16
2023-03-28T15:37:43.100Z,8.02
2023-03-28T15:39:25.015Z,8.08
2023-03-28T15:41:39.383Z,8.01
2023-03-28T15:43:39.319Z,7.88
2023-03-28T15:45:21.762Z,7.78
2023-03-28T15:47:21.365Z,7.85
2023-03-28T15:48:58.188Z,7.82
2023-03-28T15:50:36.775Z,7.83
2023-03-28T15:52:18.582Z,7.86
2023-03-28T15:53:52.084Z,7.76
2023-03-28T15:55:24.202Z,7.77
2023-03-28T15:56:57.478Z,7.70
2023-03-28T15:58:29.816Z,7.65
2023-03-28T16:00:02.118Z,7.57
2023-03-28T16:01:34.723Z,7.49
2023-03-28T16:03:20.074Z,7.59
2023-03-28T16:05:15.250Z,7.46
2023-03-28T16:06:47.383Z,7.49
2023-03-28T16:08:33.215Z,7.34
2023-03-28T16:10:05.821Z,7.35
2023-03-28T16:11:42.011Z,7.28
2023-03-28T16:13:15.330Z,7.36
2023-03-28T16:14:49.846Z,7.34
2023-03-28T16:16:27.259Z,7.33
2023-03-28T16:17:59.528Z,7.22
2023-03-28T16:19:35.850Z,7.18
2023-03-28T16:21:20.927Z,7.22
2023-03-28T16:22:53.247Z,7.18
2023-03-28T16:24:26.008Z,7.16
2023-03-28T16:25:58.286Z,7.07
2023-03-28T16:27:31.273Z,7.02
2023-03-28T16:29:04.363Z,6.95
2023-03-28T16:30:40.887Z,6.94
2023-03-28T16:32:15.293Z,6.95
2023-03-28T16:33:47.475Z,6.92
2023-03-28T16:35:19.781Z,6.96
2023-03-28T16:36:52.199Z,6.99
2023-03-28T16:38:24.870Z,6.84
2023-03-28T16:39:57.388Z,6.75
2023-03-28T16:41:29.602Z,6.72
2023-03-28T16:43:02.294Z,6.68
2023-03-28T16:44:34.886Z,6.69
2023-03-28T16:46:09.293Z,6.75
2023-03-28T16:47:42.752Z,6.64
2023-03-28T16:49:14.938Z,6.64
2023-03-28T16:51:05.731Z,6.54
2023-03-28T16:52:39.386Z,6.55
2023-03-28T16:54:12.128Z,6.52
2023-03-28T16:55:44.425Z,6.53
2023-03-28T16:57:16.972Z,6.60
2023-03-28T16:58:49.231Z,6.53
2023-03-28T17:00:23.350Z,6.48
2023-03-28T17:01:56.098Z,6.40
2023-03-28T17:03:28.470Z,6.34
2023-03-28T17:05:00.875Z,6.27
2023-03-28T17:06:33.255Z,6.19
2023-03-28T17:08:05.800Z,6.20
2023-03-28T17:09:37.960Z,6.12
2023-03-28T17:11:12.931Z,6.17
2023-03-28T17:12:45.123Z,6.13
2023-03-28T17:14:17.264Z,6.06
2023-03-28T17:15:50.803Z,6.06
2023-03-28T17:17:24.344Z,5.88
2023-03-28T17:18:56.647Z,5.91
2023-03-28T17:22:05.511Z,5.75
2023-03-28T17:23:38.925Z,5.81
2023-03-28T17:25:11.509Z,5.67
2023-03-28T17:26:43.677Z,5.60
2023-03-28T17:28:15.909Z,5.55
2023-03-28T17:29:48.062Z,5.60
2023-03-28T17:31:21.540Z,5.65
2023-03-28T17:32:54.091Z,5.55
2023-03-28T17:34:26.528Z,5.47
2023-03-28T17:35:58.962Z,5.46
2023-03-28T17:37:31.629Z,5.39
2023-03-28T17:39:04.473Z,5.34
2023-03-28T17:40:37.730Z,5.28
2023-03-28T17:42:10.129Z,5.27
2023-03-28T17:43:42.816Z,5.24
2023-03-28T17:45:15.060Z,5.21
2023-03-28T17:46:47.724Z,5.08
2023-03-28T17:48:19.925Z,5.04
2023-03-28T17:49:52.066Z,5.04
2023-03-28T17:51:24.386Z,5.02
2023-03-28T17:52:56.584Z,5.00
2023-03-28T17:54:28.843Z,4.85
2023-03-28T17:56:01.791Z,4.80
2023-03-28T17:57:34.289Z,4.75
2023-03-28T17:59:06.903Z,4.72
2023-03-28T18:00:39.481Z,4.74
2023-03-28T18:02:11.711Z,4.80
2023-03-28T18:03:46.212Z,4.67
2023-03-28T18:05:18.588Z,4.68
2023-03-28T18:06:50.789Z,4.65
2023-03-28T18:08:23.323Z,4.61
2023-03-28T18:09:56.118Z,4.60
2023-03-28T18:11:28.774Z,4.60
2023-03-28T18:13:01.134Z,4.63
2023-03-28T18:14:33.304Z,4.70
2023-03-28T18:16:11.073Z,4.74
2023-03-28T18:17:45.031Z,4.68
2023-03-28T18:19:19.043Z,4.62
2023-03-28T18:20:51.938Z,4.56
2023-03-28T18:22:24.292Z,4.44
2023-03-28T18:23:57.225Z,4.46
2023-03-28T18:25:32.374Z,4.44
2023-03-28T18:27:05.067Z,4.40
2023-03-28T18:28:37.319Z,4.40
2023-03-28T18:30:09.977Z,4.51
2023-03-28T18:31:42.973Z,4.44
2023-03-28T18:33:15.136Z,4.41
2023-03-28T18:34:47.346Z,4.37
2023-03-28T18:36:19.539Z,4.37
2023-03-28T18:37:52.343Z,4.40
2023-03-28T18:39:24.570Z,4.43
2023-03-28T18:40:56.888Z,4.36
2023-03-28T18:42:30.441Z,4.41
2023-03-28T18:44:02.476Z,4.36
2023-03-28T18:45:37.667Z,4.36
2023-03-28T18:47:11.135Z,4.29
2023-03-28T18:48:44.119Z,4.38
2023-03-28T18:50:16.362Z,4.32
2023-03-28T18:51:48.786Z,4.31
2023-03-28T18:53:21.502Z,4.29
2023-03-28T18:54:53.759Z,4.25
2023-03-28T18:56:25.987Z,4.29
2023-03-28T18:57:58.656Z,4.25
2023-03-28T18:59:31.465Z,4.31
2023-03-28T19:01:04.003Z,4.26
2023-03-28T19:02:36.624Z,4.28
2023-03-28T19:04:08.972Z,4.29
2023-03-28T19:05:41.537Z,4.33
2023-03-28T19:07:17.318Z,4.31
2023-03-28T19:08:50.587Z,4.23
2023-03-28T19:10:22.919Z,4.23
2023-03-28T19:11:55.532Z,4.26
2023-03-28T19:13:29.444Z,4.31
2023-03-28T19:15:01.584Z,4.26
2023-03-28T19:16:33.882Z,4.24
2023-03-28T19:18:07.270Z,4.25
2023-03-28T19:19:39.580Z,4.29
2023-03-28T19:21:12.436Z,4.28
2023-03-28T19:22:44.670Z,4.25
2023-03-28T19:24:17.103Z,4.24
2023-03-28T19:25:49.250Z,4.28
2023-03-28T19:27:21.602Z,4.23
2023-03-28T19:28:56.914Z,4.10
2023-03-28T19:30:30.872Z,4.23
2023-03-28T19:32:03.028Z,4.18
2023-03-28T19:33:37.219Z,4.13
2023-03-28T19:35:09.779Z,4.13
2023-03-28T19:36:42.221Z,4.22
2023-03-28T19:38:14.426Z,4.18
2023-03-28T19:39:46.495Z,4.11
2023-03-28T19:41:20.951Z,4.14
2023-03-28T19:42:53.026Z,4.10
2023-03-28T19:44:25.184Z,4.11
2023-03-28T19:46:08.561Z,4.11
2023-03-28T19:47:41.087Z,4.03
2023-03-28T19:49:13.700Z,4.00
2023-03-28T19:50:46.326Z,4.05
2023-03-28T19:52:18.601Z,4.01
2023-03-28T19:53:50.737Z,3.95
2023-03-28T19:55:23.159Z,3.95
2023-03-28T19:56:55.449Z,3.87
2023-03-28T19:58:28.721Z,3.89
2023-03-28T20:00:00.844Z,3.91
2023-03-28T20:01:33.023Z,3.96
2023-03-28T20:03:05.301Z,3.85
2023-03-28T20:04:37.660Z,3.91
2023-03-28T20:06:12.633Z,3.93
2023-03-28T20:07:44.810Z,3.87
2023-03-28T20:09:17.387Z,3.89
2023-03-28T20:10:51.709Z,3.90
2023-03-28T20:12:23.924Z,3.76
2023-03-28T20:13:56.271Z,3.78
2023-03-28T20:15:28.495Z,3.74
2023-03-28T20:17:00.681Z,3.74
2023-03-28T20:18:33.039Z,3.81
2023-03-28T20:20:05.843Z,3.83
2023-03-28T20:21:38.148Z,3.75
2023-03-28T20:23:12.207Z,3.82
2023-03-28T20:24:45.444Z,3.83
2023-03-28T20:26:19.894Z,3.78
2023-03-28T20:29:27.706Z,3.75
2023-03-28T20:31:00.311Z,3.76
2023-03-28T20:32:32.668Z,3.71
2023-03-28T20:34:04.895Z,3.76
2023-03-28T20:35:37.713Z,3.77
2023-03-28T20:37:09.945Z,3.78
2023-03-28T20:38:42.205Z,3.76
2023-03-28T20:40:14.485Z,3.76
2023-03-28T20:41:47.179Z,3.79
2023-03-28T20:43:24.597Z,3.76
2023-03-28T20:44:56.860Z,3.69
2023-03-28T20:46:32.494Z,3.74
2023-03-28T20:48:07.579Z,3.72
2023-03-28T20:49:46.695Z,3.71
2023-03-28T20:51:19.476Z,3.73
2023-03-28T20:52:52.187Z,3.70
2023-03-28T20:54:24.827Z,3.64
2023-03-28T20:56:04.554Z,3.68
2023-03-28T20:57:41.067Z,3.64
2023-03-28T20:59:13.427Z,3.62
2023-03-28T21:00:48.028Z,3.56
2023-03-28T21:04:09.108Z,3.52
2023-03-28T21:05:44.076Z,3.58
2023-03-28T21:07:18.601Z,3.52
2023-03-28T21:08:52.897Z,3.55
2023-03-28T21:10:25.077Z,3.54
2023-03-28T21:11:57.280Z,3.53
2023-03-28T21:13:29.525Z,3.49
2023-03-28T21:15:01.643Z,3.44
2023-03-28T21:16:38.009Z,3.52
2023-03-28T21:18:11.327Z,3.48
2023-03-28T21:19:43.499Z,3.57
2023-03-28T21:21:17.368Z,3.57
2023-03-28T21:22:49.639Z,3.41
2023-03-28T21:24:21.957Z,3.31
2023-03-28T21:25:54.197Z,3.36
2023-03-28T21:27:26.613Z,3.35
2023-03-28T21:28:59.180Z,3.24
2023-03-28T21:30:31.465Z,3.27
2023-03-28T21:32:03.966Z,3.27
2023-03-28T21:33:39.635Z,3.32
2023-03-28T21:35:11.916Z,3.23
2023-03-28T21:36:45.068Z,3.31
2023-03-28T21:38:17.396Z,3.21
2023-03-28T21:39:49.730Z,3.17
2023-03-28T21:41:23.026Z,3.17
2023-03-28T21:42:55.114Z,3.12
2023-03-28T21:44:27.221Z,3.16
2023-03-28T21:45:59.488Z,3.19
2023-03-28T21:47:31.949Z,3.18
2023-03-28T21:49:04.049Z,3.11
2023-03-28T21:50:39.390Z,3.14
2023-03-28T21:52:11.610Z,3.12
2023-03-28T21:53:43.854Z,3.10
2023-03-28T21:55:16.191Z,3.13
2023-03-28T21:56:48.472Z,3.07
2023-03-28T21:58:21.301Z,2.95
2023-03-28T21:59:53.567Z,3.05
2023-03-28T22:01:25.880Z,3.06
2023-03-28T22:02:58.114Z,3.04
2023-03-28T22:04:30.419Z,3.01
2023-03-28T22:06:05.450Z,3.05
2023-03-28T22:07:37.560Z,3.05
2023-03-28T22:09:09.911Z,3.11
2023-03-28T22:10:47.774Z,3.02
2023-03-28T22:12:23.114Z,2.91
2023-03-28T22:14:01.714Z,2.94
2023-03-28T22:15:33.874Z,2.96
2023-03-28T22:17:06.087Z,2.96
2023-03-28T22:18:38.255Z,2.98
2023-03-28T22:20:12.270Z,2.99
2023-03-28T22:21:44.952Z,2.90
2023-03-28T22:23:16.987Z,2.98
2023-03-28T22:24:49.262Z,2.99
2023-03-28T22:26:21.526Z,2.90
2023-03-28T22:27:53.960Z,2.91
2023-03-28T22:29:27.186Z,2.86
2023-03-28T22:30:59.575Z,2.90
2023-03-28T22:32:32.458Z,2.88
2023-03-28T22:34:04.577Z,2.95
2023-03-28T22:35:37.171Z,2.87
2023-03-28T22:37:09.588Z,2.88
2023-03-28T22:38:41.783Z,2.87
2023-03-28T22:40:14.305Z,2.91
2023-03-28T22:43:19.481Z,2.81
2023-03-28T22:44:51.720Z,2.92
2023-03-28T22:46:23.814Z,2.99
2023-03-28T22:48:00.625Z,2.96
2023-03-28T22:49:34.440Z,2.94
2023-03-28T22:51:12.116Z,2.95
2023-03-28T22:52:50.460Z,2.90
2023-03-28T22:54:25.840Z,2.84
2023-03-28T22:55:58.143Z,2.83
2023-03-28T22:57:30.638Z,2.77
2023-03-28T22:59:02.879Z,2.81
2023-03-28T23:00:35.474Z,2.89
2023-03-28T23:02:07.936Z,2.89
2023-03-28T23:03:40.212Z,2.90
2023-03-28T23:05:13.032Z,2.92
2023-03-28T23:06:50.656Z,2.88
2023-03-28T23:08:22.853Z,2.87
2023-03-28T23:09:55.305Z,2.81
2023-03-28T23:11:27.378Z,2.84
2023-03-28T23:13:02.945Z,2.77
2023-03-28T23:14:36.033Z,2.79
2023-03-28T23:16:08.231Z,2.74
2023-03-28T23:17:40.828Z,2.80
2023-03-28T23:19:13.046Z,2.82
2023-03-28T23:20:50.054Z,2.87
2023-03-28T23:22:22.837Z,2.87
2023-03-28T23:23:55.052Z,2.86
2023-03-28T23:25:28.923Z,2.82
2023-03-28T23:27:01.145Z,2.90
2023-03-28T23:28:33.218Z,2.83
2023-03-28T23:30:10.567Z,2.84
2023-03-28T23:31:42.755Z,2.81
2023-03-28T23:33:14.935Z,2.83
2023-03-28T23:34:47.052Z,2.83
2023-03-28T23:36:21.344Z,2.87
2023-03-28T23:37:53.555Z,2.82
2023-03-28T23:39:25.728Z,2.85
2023-03-28T23:40:57.830Z,2.85
2023-03-28T23:42:29.930Z,2.83
2023-03-28T23:44:02.246Z,2.84
2023-03-28T23:45:34.593Z,2.86
2023-03-28T23:47:06.717Z,2.83
2023-03-28T23:48:38.862Z,2.83
2023-03-28T23:50:11.409Z,2.83
2023-03-28T23:51:43.762Z,2.81
2023-03-28T23:53:16.400Z,2.77
2023-03-28T23:54:48.615Z,2.82
2023-03-28T23:56:20.681Z,2.86
2023-03-28T23:57:54.726Z,2.85
2023-03-28T23:59:26.850Z,2.81
