createdAt,value
2019-02-23T00:01:24.348Z,99.90
2019-02-23T00:03:56.433Z,99.90
2019-02-23T00:06:29.876Z,99.90
2019-02-23T00:08:58.320Z,99.90
2019-02-23T00:11:30.356Z,99.90
2019-02-23T00:14:03.817Z,99.90
2019-02-23T00:16:39.920Z,99.90
2019-02-23T00:19:24.409Z,99.90
2019-02-23T00:21:55.280Z,99.90
2019-02-23T00:24:25.385Z,99.90
2019-02-23T00:27:03.281Z,99.90
2019-02-23T00:29:34.384Z,99.90
2019-02-23T00:32:04.500Z,99.90
2019-02-23T00:34:34.606Z,99.90
2019-02-23T00:37:04.716Z,99.90
2019-02-23T00:39:37.824Z,99.90
2019-02-23T00:42:07.936Z,99.90
2019-02-23T00:44:45.556Z,99.90
2019-02-23T00:47:15.652Z,99.90
2019-02-23T00:49:45.764Z,99.90
2019-02-23T00:52:17.820Z,99.90
2019-02-23T00:54:48.933Z,99.90
2019-02-23T00:57:20.024Z,99.90
2019-02-23T00:59:50.112Z,99.90
2019-02-23T01:02:20.200Z,99.90
2019-02-23T01:04:51.308Z,99.90
2019-02-23T01:07:21.420Z,99.90
2019-02-23T01:09:57.268Z,99.90
2019-02-23T01:12:28.648Z,99.90
2019-02-23T01:15:02.720Z,99.90
2019-02-23T01:17:38.047Z,99.90
2019-02-23T01:20:10.404Z,99.90
2019-02-23T01:22:41.472Z,99.90
2019-02-23T01:25:11.568Z,99.90
2019-02-23T01:27:42.648Z,99.90
2019-02-23T01:30:12.754Z,99.90
2019-02-23T01:32:42.884Z,99.90
2019-02-23T01:35:12.983Z,99.90
2019-02-23T01:37:43.072Z,99.90
2019-02-23T01:40:14.396Z,99.90
2019-02-23T01:42:44.504Z,99.90
2019-02-23T01:45:20.384Z,99.90
2019-02-23T01:47:50.612Z,99.90
2019-02-23T01:50:20.702Z,99.90
2019-02-23T01:52:50.860Z,99.90
2019-02-23T01:55:26.760Z,99.90
2019-02-23T01:57:56.880Z,99.90
2019-02-23T02:00:28.216Z,99.90
2019-02-23T02:02:59.216Z,99.90
2019-02-23T02:05:29.380Z,99.90
2019-02-23T02:07:59.508Z,99.90
2019-02-23T02:10:30.272Z,99.90
2019-02-23T02:13:00.405Z,99.90
2019-02-23T02:15:31.643Z,99.90
2019-02-23T02:18:01.733Z,99.90
2019-02-23T02:20:31.856Z,99.90
2019-02-23T02:23:01.950Z,99.90
2019-02-23T02:25:32.041Z,99.90
2019-02-23T02:28:02.140Z,99.90
2019-02-23T02:30:32.269Z,99.90
2019-02-23T02:33:03.333Z,99.90
2019-02-23T02:35:42.397Z,99.90
2019-02-23T02:38:22.732Z,99.90
2019-02-23T02:40:54.725Z,99.90
2019-02-23T02:43:25.836Z,99.90
2019-02-23T02:45:55.932Z,99.90
2019-02-23T02:48:26.032Z,99.90
2019-02-23T02:51:07.160Z,99.90
2019-02-23T02:53:37.253Z,99.90
2019-02-23T02:56:07.351Z,99.90
2019-02-23T02:58:39.431Z,99.90
2019-02-23T03:01:12.716Z,99.90
2019-02-23T03:03:42.812Z,99.90
2019-02-23T03:06:15.936Z,99.90
2019-02-23T03:08:46.056Z,99.90
2019-02-23T03:11:28.175Z,99.90
2019-02-23T03:13:58.272Z,99.90
2019-02-23T03:16:28.358Z,99.90
2019-02-23T03:18:58.449Z,99.90
2019-02-23T03:21:30.489Z,99.90
2019-02-23T03:24:01.588Z,99.90
2019-02-23T03:26:31.732Z,99.90
2019-02-23T03:29:01.806Z,99.90
2019-02-23T03:31:31.939Z,99.90
2019-02-23T03:34:03.950Z,99.90
2019-02-23T03:36:34.936Z,99.90
2019-02-23T03:39:06.040Z,99.90
2019-02-23T03:41:36.317Z,99.90
2019-02-23T03:44:16.512Z,99.90
2019-02-23T03:46:46.606Z,99.90
2019-02-23T03:49:16.791Z,99.90
2019-02-23T03:51:46.859Z,99.90
2019-02-23T03:54:17.093Z,99.90
2019-02-23T03:56:51.243Z,99.90
2019-02-23T03:59:25.291Z,99.90
2019-02-23T04:01:55.452Z,99.90
2019-02-23T04:04:25.552Z,99.90
2019-02-23T04:06:55.696Z,99.90
2019-02-23T04:09:27.694Z,99.90
2019-02-23T04:11:57.764Z,99.90
2019-02-23T04:14:27.870Z,99.90
2019-02-23T04:16:57.976Z,99.90
2019-02-23T04:19:29.028Z,99.90
2019-02-23T04:21:59.124Z,99.90
2019-02-23T04:24:32.414Z,99.90
2019-02-23T04:27:06.242Z,99.90
2019-02-23T04:29:36.331Z,99.90
2019-02-23T04:32:06.508Z,99.90
2019-02-23T04:34:41.162Z,99.90
2019-02-23T04:37:11.301Z,99.90
2019-02-23T04:39:43.189Z,99.90
2019-02-23T04:42:13.289Z,99.90
2019-02-23T04:44:48.301Z,99.90
2019-02-23T04:47:24.304Z,99.90
2019-02-23T04:50:01.168Z,99.90
2019-02-23T04:52:31.288Z,99.90
2019-02-23T04:55:01.404Z,99.90
2019-02-23T04:57:31.504Z,99.90
2019-02-23T05:00:01.607Z,99.90
2019-02-23T05:02:31.692Z,99.90
2019-02-23T05:05:02.808Z,99.90
2019-02-23T05:07:39.756Z,99.90
2019-02-23T05:10:11.004Z,99.90
2019-02-23T05:12:41.104Z,99.90
2019-02-23T05:15:12.224Z,99.90
2019-02-23T05:17:50.083Z,99.90
2019-02-23T05:20:25.829Z,99.90
2019-02-23T05:22:56.856Z,99.90
2019-02-23T05:25:27.899Z,99.90
2019-02-23T05:28:03.941Z,99.90
2019-02-23T05:30:37.628Z,99.90
2019-02-23T05:33:09.730Z,99.90
2019-02-23T05:35:39.820Z,99.90
2019-02-23T05:38:13.033Z,99.90
2019-02-23T05:40:45.117Z,99.90
2019-02-23T05:43:15.212Z,99.90
2019-02-23T05:45:45.315Z,99.90
2019-02-23T05:48:18.016Z,99.90
2019-02-23T05:51:00.293Z,99.90
2019-02-23T05:53:30.396Z,99.90
2019-02-23T05:56:01.488Z,99.90
2019-02-23T05:58:31.594Z,99.90
2019-02-23T06:01:01.688Z,99.90
2019-02-23T06:03:32.761Z,99.90
2019-02-23T06:06:05.862Z,99.90
2019-02-23T06:08:35.943Z,99.90
2019-02-23T06:11:07.026Z,99.90
2019-02-23T06:13:37.128Z,99.90
2019-02-23T06:16:14.006Z,99.90
2019-02-23T06:18:45.081Z,99.90
2019-02-23T06:21:16.030Z,99.90
2019-02-23T06:23:49.541Z,99.90
2019-02-23T06:26:22.696Z,99.90
2019-02-23T06:28:58.848Z,99.90
2019-02-23T06:31:28.880Z,99.90
2019-02-23T06:33:58.993Z,99.90
2019-02-23T06:36:30.025Z,99.90
2019-02-23T06:39:00.492Z,99.90
2019-02-23T06:41:30.641Z,99.90
2019-02-23T06:44:02.717Z,99.90
2019-02-23T06:46:33.768Z,99.90
2019-02-23T06:49:03.916Z,99.90
2019-02-23T06:51:34.028Z,99.90
2019-02-23T06:54:04.197Z,99.90
2019-02-23T06:56:34.284Z,99.90
2019-02-23T06:59:05.264Z,99.90
2019-02-23T07:01:35.356Z,99.90
2019-02-23T07:04:06.321Z,99.90
2019-02-23T07:06:43.177Z,99.90
2019-02-23T07:09:14.249Z,99.90
2019-02-23T07:11:46.992Z,99.90
2019-02-23T07:14:17.104Z,99.90
2019-02-23T07:16:48.085Z,99.90
2019-02-23T07:19:18.176Z,99.90
2019-02-23T07:21:49.244Z,99.90
2019-02-23T07:24:21.302Z,99.90
2019-02-23T07:26:51.441Z,99.90
2019-02-23T07:29:21.542Z,99.90
2019-02-23T07:31:51.636Z,99.90
2019-02-23T07:34:22.692Z,99.90
2019-02-23T07:36:54.660Z,99.90
2019-02-23T07:39:33.884Z,99.90
2019-02-23T07:42:06.033Z,99.20
2019-02-23T07:44:36.124Z,97.60
2019-02-23T07:47:08.136Z,95.10
2019-02-23T07:49:40.202Z,93.60
2019-02-23T07:52:10.325Z,91.00
2019-02-23T07:54:40.404Z,91.90
2019-02-23T07:57:19.767Z,91.50
2019-02-23T07:59:50.133Z,90.20
2019-02-23T08:02:22.699Z,88.40
2019-02-23T08:04:54.368Z,83.50
2019-02-23T08:07:24.464Z,82.40
2019-02-23T08:09:54.564Z,82.00
2019-02-23T08:12:26.689Z,86.00
2019-02-23T08:14:59.816Z,81.60
2019-02-23T08:17:32.948Z,80.90
2019-02-23T08:20:03.568Z,77.90
2019-02-23T08:22:37.301Z,80.30
2019-02-23T08:25:09.373Z,86.00
2019-02-23T08:27:39.489Z,81.20
2019-02-23T08:30:17.813Z,77.10
2019-02-23T08:32:56.440Z,75.80
2019-02-23T08:35:26.820Z,70.40
2019-02-23T08:37:58.217Z,67.10
2019-02-23T08:40:28.548Z,64.40
2019-02-23T08:42:59.589Z,61.30
2019-02-23T08:45:32.669Z,62.10
2019-02-23T08:48:05.794Z,63.00
2019-02-23T08:50:38.585Z,63.80
2019-02-23T08:53:11.178Z,62.90
2019-02-23T08:55:48.008Z,59.40
2019-02-23T08:58:25.804Z,58.00
2019-02-23T09:01:06.724Z,56.20
2019-02-23T09:03:38.752Z,55.00
2019-02-23T09:06:10.520Z,53.50
2019-02-23T09:08:40.556Z,52.60
2019-02-23T09:11:11.129Z,54.50
2019-02-23T09:13:42.180Z,55.00
2019-02-23T09:16:12.313Z,54.30
2019-02-23T09:18:42.399Z,54.30
2019-02-23T09:21:13.450Z,52.10
2019-02-23T09:23:52.517Z,51.40
2019-02-23T09:26:34.157Z,50.20
2019-02-23T09:29:04.248Z,50.00
2019-02-23T09:31:34.340Z,48.80
2019-02-23T09:34:04.484Z,47.70
2019-02-23T09:36:40.281Z,47.90
2019-02-23T09:39:10.356Z,48.60
2019-02-23T09:41:40.504Z,44.20
2019-02-23T09:44:10.584Z,42.50
2019-02-23T09:46:40.660Z,43.10
2019-02-23T09:49:10.741Z,42.70
2019-02-23T09:51:40.832Z,41.90
2019-02-23T09:54:10.940Z,42.30
2019-02-23T09:56:48.225Z,41.80
2019-02-23T09:59:18.336Z,42.80
2019-02-23T10:01:49.488Z,42.00
2019-02-23T10:04:19.573Z,42.50
2019-02-23T10:09:29.713Z,42.20
2019-02-23T10:12:00.098Z,38.90
2019-02-23T10:14:30.221Z,40.10
2019-02-23T10:17:00.312Z,38.80
2019-02-23T10:19:30.380Z,39.50
2019-02-23T10:22:10.835Z,38.30
2019-02-23T10:24:46.944Z,38.40
2019-02-23T10:27:29.352Z,36.60
2019-02-23T10:30:00.433Z,37.50
2019-02-23T10:32:30.526Z,35.50
2019-02-23T10:35:00.601Z,35.40
2019-02-23T10:37:35.729Z,36.30
2019-02-23T10:40:10.580Z,34.10
2019-02-23T10:42:40.737Z,33.30
2019-02-23T10:45:13.564Z,33.70
2019-02-23T10:47:43.645Z,32.50
2019-02-23T10:50:19.073Z,32.00
2019-02-23T10:52:53.292Z,31.80
2019-02-23T10:55:25.385Z,32.00
2019-02-23T10:57:55.444Z,32.40
2019-02-23T11:00:26.002Z,32.20
2019-02-23T11:02:57.024Z,31.60
2019-02-23T11:05:28.125Z,29.60
2019-02-23T11:08:00.297Z,28.60
2019-02-23T11:10:31.932Z,28.80
2019-02-23T11:13:01.993Z,28.40
2019-02-23T11:15:32.084Z,29.30
2019-02-23T11:18:03.024Z,27.90
2019-02-23T11:20:34.089Z,27.60
2019-02-23T11:23:04.245Z,29.10
2019-02-23T11:25:34.369Z,29.70
2019-02-23T11:28:04.570Z,28.90
2019-02-23T11:30:48.625Z,28.70
2019-02-23T11:33:18.740Z,28.20
2019-02-23T11:35:49.960Z,27.60
2019-02-23T11:38:20.061Z,27.80
2019-02-23T11:40:53.180Z,26.70
2019-02-23T11:43:35.408Z,27.30
2019-02-23T11:46:06.420Z,27.70
2019-02-23T11:48:37.497Z,26.60
2019-02-23T11:51:07.589Z,26.90
2019-02-23T11:53:37.669Z,27.90
2019-02-23T11:56:13.799Z,29.10
2019-02-23T11:58:43.888Z,26.40
2019-02-23T12:01:14.857Z,26.30
2019-02-23T12:03:44.988Z,26.00
2019-02-23T12:06:16.101Z,26.40
2019-02-23T12:08:48.120Z,26.20
2019-02-23T12:11:19.764Z,25.50
2019-02-23T12:13:50.014Z,25.80
2019-02-23T12:16:20.140Z,25.10
2019-02-23T12:18:51.104Z,25.30
2019-02-23T12:21:21.202Z,23.80
2019-02-23T12:23:52.184Z,25.50
2019-02-23T12:26:23.281Z,25.20
2019-02-23T12:28:59.352Z,23.10
2019-02-23T12:31:29.452Z,22.80
2019-02-23T12:34:00.493Z,23.40
2019-02-23T12:36:34.778Z,25.00
2019-02-23T12:39:06.698Z,25.30
2019-02-23T12:41:36.840Z,24.10
2019-02-23T12:44:09.972Z,25.00
2019-02-23T12:46:40.996Z,23.30
2019-02-23T12:49:11.072Z,22.30
2019-02-23T12:51:41.174Z,23.00
2019-02-23T12:54:16.809Z,22.90
2019-02-23T12:56:43.132Z,23.20
2019-02-23T12:59:13.229Z,22.60
2019-02-23T13:01:43.315Z,23.00
2019-02-23T13:04:15.338Z,23.70
2019-02-23T13:06:45.457Z,23.40
2019-02-23T13:09:18.352Z,22.60
2019-02-23T13:12:07.874Z,20.70
2019-02-23T13:15:00.332Z,20.60
2019-02-23T13:17:53.572Z,22.10
2019-02-23T13:21:02.784Z,22.90
2019-02-23T13:23:43.772Z,20.00
2019-02-23T13:26:34.999Z,21.20
2019-02-23T13:29:45.614Z,20.60
2019-02-23T13:32:28.389Z,18.40
2019-02-23T13:35:36.576Z,17.70
2019-02-23T13:38:36.801Z,17.30
2019-02-23T13:41:29.236Z,18.30
2019-02-23T13:44:26.438Z,18.60
2019-02-23T13:47:32.561Z,18.80
2019-02-23T13:50:38.269Z,18.80
2019-02-23T13:53:41.016Z,18.40
2019-02-23T13:56:35.192Z,16.50
2019-02-23T13:59:31.076Z,16.80
2019-02-23T14:02:33.201Z,16.90
2019-02-23T14:05:21.925Z,17.60
2019-02-23T14:08:22.489Z,18.00
2019-02-23T14:11:17.828Z,18.00
2019-02-23T14:14:07.427Z,18.00
2019-02-23T14:16:55.791Z,17.50
2019-02-23T14:20:00.519Z,18.20
2019-02-23T14:23:01.577Z,18.30
2019-02-23T14:25:57.172Z,18.00
2019-02-23T14:29:02.651Z,18.30
2019-02-23T14:32:01.214Z,19.40
2019-02-23T14:34:44.670Z,19.10
2019-02-23T14:37:55.001Z,19.50
2019-02-23T14:40:56.504Z,20.30
2019-02-23T14:43:39.820Z,21.10
2019-02-23T14:46:49.139Z,20.70
2019-02-23T14:49:50.081Z,21.30
2019-02-23T14:52:42.952Z,20.70
2019-02-23T14:55:32.257Z,21.10
2019-02-23T14:58:46.147Z,22.00
2019-02-23T15:01:52.848Z,21.20
2019-02-23T15:04:59.403Z,20.60
2019-02-23T15:08:05.238Z,20.00
2019-02-23T15:11:00.744Z,19.40
2019-02-23T15:13:56.861Z,21.30
2019-02-23T15:16:50.337Z,21.80
2019-02-23T15:19:56.992Z,21.30
2019-02-23T15:23:00.565Z,22.50
2019-02-23T15:26:11.329Z,23.20
2019-02-23T15:29:03.800Z,22.40
2019-02-23T15:32:33.589Z,22.30
2019-02-23T15:35:30.472Z,24.10
2019-02-23T15:38:34.204Z,24.60
2019-02-23T15:41:39.161Z,23.70
2019-02-23T15:44:35.295Z,24.20
2019-02-23T15:47:27.805Z,25.10
2019-02-23T15:49:57.839Z,24.40
2019-02-23T15:52:29.192Z,24.80
2019-02-23T15:54:59.236Z,25.40
2019-02-23T15:57:35.320Z,24.40
2019-02-23T16:00:08.686Z,23.90
2019-02-23T16:02:40.289Z,24.70
2019-02-23T16:05:10.504Z,24.10
2019-02-23T16:07:40.692Z,24.30
2019-02-23T16:10:11.657Z,24.40
2019-02-23T16:12:42.742Z,23.90
2019-02-23T16:15:12.807Z,24.10
2019-02-23T16:17:42.887Z,24.80
2019-02-23T16:20:14.240Z,25.20
2019-02-23T16:22:49.228Z,26.10
2019-02-23T16:25:19.309Z,26.70
2019-02-23T16:27:58.760Z,27.10
2019-02-23T16:30:35.772Z,27.40
2019-02-23T16:33:15.549Z,27.60
2019-02-23T16:35:45.622Z,28.20
2019-02-23T16:38:17.244Z,29.30
2019-02-23T16:40:50.240Z,29.60
2019-02-23T16:43:19.181Z,29.50
2019-02-23T16:45:55.086Z,30.20
2019-02-23T16:48:32.984Z,30.10
2019-02-23T16:51:10.945Z,30.00
2019-02-23T16:53:43.916Z,30.10
2019-02-23T16:56:17.124Z,30.20
2019-02-23T16:58:47.328Z,30.10
2019-02-23T17:01:17.410Z,30.40
2019-02-23T17:03:48.439Z,30.90
2019-02-23T17:06:18.609Z,31.00
2019-02-23T17:08:48.716Z,31.10
2019-02-23T17:11:18.813Z,31.30
2019-02-23T17:13:51.890Z,31.50
2019-02-23T17:16:22.422Z,32.30
2019-02-23T17:19:01.586Z,31.90
2019-02-23T17:21:37.416Z,32.40
2019-02-23T17:24:07.484Z,32.90
2019-02-23T17:26:40.708Z,33.40
2019-02-23T17:29:18.617Z,33.60
2019-02-23T17:31:50.673Z,34.00
2019-02-23T17:34:22.759Z,34.20
2019-02-23T17:36:52.800Z,34.70
2019-02-23T17:39:22.912Z,35.50
2019-02-23T17:41:53.856Z,36.00
2019-02-23T17:44:23.929Z,36.50
2019-02-23T17:47:02.229Z,36.90
2019-02-23T17:49:35.325Z,37.20
2019-02-23T17:52:07.424Z,37.10
2019-02-23T17:54:37.500Z,37.30
2019-02-23T17:57:08.468Z,38.00
2019-02-23T17:59:38.570Z,38.30
2019-02-23T18:02:09.695Z,39.20
2019-02-23T18:04:40.686Z,39.10
2019-02-23T18:07:12.637Z,39.40
2019-02-23T18:09:43.636Z,40.00
2019-02-23T18:12:13.802Z,40.30
2019-02-23T18:14:44.804Z,40.90
2019-02-23T18:17:23.740Z,41.40
2019-02-23T18:19:54.785Z,42.30
2019-02-23T18:22:25.640Z,43.10
2019-02-23T18:24:55.824Z,44.40
2019-02-23T18:27:27.938Z,45.30
2019-02-23T18:29:58.152Z,45.70
2019-02-23T18:32:28.401Z,45.80
2019-02-23T18:35:00.502Z,45.90
2019-02-23T18:37:30.392Z,46.40
2019-02-23T18:40:01.493Z,48.00
2019-02-23T18:42:31.612Z,48.20
2019-02-23T18:45:02.564Z,47.50
2019-02-23T18:47:33.352Z,48.50
2019-02-23T18:50:05.860Z,48.50
2019-02-23T18:52:36.076Z,49.60
2019-02-23T18:55:13.406Z,50.70
2019-02-23T18:57:46.096Z,51.00
2019-02-23T19:00:25.284Z,51.00
2019-02-23T19:02:55.397Z,51.30
2019-02-23T19:05:28.361Z,51.50
2019-02-23T19:07:59.438Z,52.50
2019-02-23T19:10:30.445Z,52.10
2019-02-23T19:13:01.505Z,51.60
2019-02-23T19:15:31.624Z,51.70
2019-02-23T19:18:02.812Z,50.90
2019-02-23T19:20:32.880Z,50.90
2019-02-23T19:23:02.999Z,50.60
2019-02-23T19:25:34.980Z,50.30
2019-02-23T19:28:09.040Z,50.10
2019-02-23T19:30:39.132Z,49.90
2019-02-23T19:33:11.140Z,49.70
2019-02-23T19:35:42.168Z,49.70
2019-02-23T19:38:12.260Z,49.70
2019-02-23T19:40:45.432Z,50.30
2019-02-23T19:43:16.555Z,50.90
2019-02-23T19:45:49.708Z,51.80
2019-02-23T19:48:21.709Z,51.80
2019-02-23T19:50:56.592Z,51.80
2019-02-23T19:53:32.764Z,51.60
2019-02-23T19:56:09.047Z,51.10
2019-02-23T19:58:40.059Z,50.40
2019-02-23T20:01:11.120Z,50.30
2019-02-23T20:03:43.176Z,50.40
2019-02-23T20:06:15.232Z,50.30
2019-02-23T20:08:56.123Z,50.20
2019-02-23T20:11:34.434Z,50.10
2019-02-23T20:14:04.564Z,50.10
2019-02-23T20:16:35.688Z,49.50
2019-02-23T20:19:11.653Z,48.90
2019-02-23T20:21:42.733Z,48.90
2019-02-23T20:24:12.816Z,49.50
2019-02-23T20:26:55.227Z,48.70
2019-02-23T20:29:19.720Z,48.30
2019-02-23T20:31:49.886Z,48.00
2019-02-23T20:34:25.980Z,48.10
2019-02-23T20:36:56.965Z,47.60
2019-02-23T20:39:33.013Z,47.90
2019-02-23T20:42:03.144Z,48.60
2019-02-23T20:44:33.234Z,48.60
2019-02-23T20:47:03.384Z,48.30
2019-02-23T20:49:34.608Z,48.50
2019-02-23T20:52:04.733Z,49.60
2019-02-23T20:54:34.808Z,49.70
2019-02-23T20:57:08.015Z,49.40
2019-02-23T20:59:38.625Z,49.90
2019-02-23T21:02:08.716Z,50.40
2019-02-23T21:04:38.836Z,51.00
2019-02-23T21:07:09.912Z,51.40
2019-02-23T21:09:42.116Z,51.90
2019-02-23T21:12:14.136Z,51.80
2019-02-23T21:14:50.529Z,51.90
2019-02-23T21:17:20.643Z,52.20
2019-02-23T21:19:50.732Z,52.80
2019-02-23T21:22:20.877Z,52.30
2019-02-23T21:24:53.626Z,51.90
2019-02-23T21:27:24.774Z,50.60
2019-02-23T21:29:55.828Z,48.90
2019-02-23T21:32:28.152Z,47.90
2019-02-23T21:35:00.340Z,46.40
2019-02-23T21:37:34.403Z,46.50
2019-02-23T21:40:12.922Z,46.30
2019-02-23T21:42:43.040Z,46.30
2019-02-23T21:45:14.137Z,46.80
2019-02-23T21:47:44.252Z,46.60
2019-02-23T21:50:17.358Z,46.60
2019-02-23T21:52:47.582Z,45.50
2019-02-23T21:55:17.673Z,45.70
2019-02-23T21:57:47.795Z,45.80
2019-02-23T22:00:17.909Z,46.10
2019-02-23T22:02:48.137Z,46.30
2019-02-23T22:05:18.203Z,46.20
2019-02-23T22:07:48.331Z,46.70
2019-02-23T22:10:18.421Z,46.30
2019-02-23T22:12:48.598Z,46.90
2019-02-23T22:15:18.697Z,47.20
2019-02-23T22:17:48.799Z,47.20
2019-02-23T22:20:18.916Z,47.30
2019-02-23T22:22:49.033Z,47.00
2019-02-23T22:25:21.085Z,47.00
2019-02-23T22:27:51.202Z,46.70
2019-02-23T22:30:22.814Z,46.60
2019-02-23T22:32:52.921Z,46.40
2019-02-23T22:35:24.952Z,46.50
2019-02-23T22:37:57.025Z,46.40
2019-02-23T22:40:27.066Z,46.00
2019-02-23T22:42:57.148Z,46.30
2019-02-23T22:45:27.437Z,46.20
2019-02-23T22:47:57.628Z,46.00
2019-02-23T22:50:27.705Z,45.70
2019-02-23T22:52:58.202Z,45.70
2019-02-23T22:55:28.376Z,46.30
2019-02-23T22:58:00.429Z,47.60
2019-02-23T23:00:38.361Z,49.60
2019-02-23T23:03:08.566Z,51.10
2019-02-23T23:05:40.708Z,52.30
2019-02-23T23:08:16.528Z,52.50
2019-02-23T23:10:46.657Z,51.40
2019-02-23T23:13:17.761Z,50.00
2019-02-23T23:15:48.823Z,48.90
2019-02-23T23:18:19.900Z,48.40
2019-02-23T23:20:50.141Z,48.20
2019-02-23T23:23:26.164Z,47.90
2019-02-23T23:25:59.238Z,48.00
2019-02-23T23:28:30.296Z,49.30
2019-02-23T23:31:00.417Z,49.90
2019-02-23T23:33:40.340Z,49.90
2019-02-23T23:36:10.471Z,49.40
2019-02-23T23:38:42.612Z,49.10
2019-02-23T23:41:12.742Z,48.80
2019-02-23T23:43:42.864Z,48.80
2019-02-23T23:46:13.104Z,48.80
2019-02-23T23:48:43.199Z,49.40
2019-02-23T23:51:13.348Z,50.80
2019-02-23T23:54:02.841Z,51.70
2019-02-23T23:56:33.888Z,52.50
2019-02-23T23:59:04.032Z,53.50
