createdAt,value
2022-12-08T00:00:10.332Z,77.55
2022-12-08T00:01:10.236Z,77.64
2022-12-08T00:02:10.551Z,77.34
2022-12-08T00:03:10.365Z,77.44
2022-12-08T00:04:10.258Z,77.58
2022-12-08T00:05:10.372Z,77.78
2022-12-08T00:06:10.287Z,77.88
2022-12-08T00:07:10.382Z,77.88
2022-12-08T00:08:10.400Z,77.88
2022-12-08T00:09:10.194Z,77.98
2022-12-08T00:10:39.615Z,78.08
2022-12-08T00:11:10.294Z,78.08
2022-12-08T00:12:10.123Z,78.18
2022-12-08T00:13:10.109Z,78.58
2022-12-08T00:14:10.214Z,78.54
2022-12-08T00:15:10.144Z,77.64
2022-12-08T00:16:10.263Z,77.44
2022-12-08T00:17:10.190Z,77.64
2022-12-08T00:18:10.257Z,77.34
2022-12-08T00:19:10.009Z,76.61
2022-12-08T00:20:10.071Z,76.45
2022-12-08T00:21:10.071Z,76.75
2022-12-08T00:22:10.070Z,76.75
2022-12-08T00:23:10.073Z,77.25
2022-12-08T00:24:09.988Z,77.04
2022-12-08T00:25:09.987Z,77.18
2022-12-08T00:26:10.017Z,77.68
2022-12-08T00:27:10.098Z,77.68
2022-12-08T00:28:10.020Z,77.28
2022-12-08T00:29:14.461Z,77.68
2022-12-08T00:30:09.911Z,77.68
2022-12-08T00:31:09.932Z,77.68
2022-12-08T00:32:10.028Z,77.68
2022-12-08T00:33:09.886Z,77.78
2022-12-08T00:34:09.891Z,77.44
2022-12-08T00:35:09.957Z,77.14
2022-12-08T00:36:09.861Z,77.38
2022-12-08T00:37:09.867Z,77.48
2022-12-08T00:38:09.872Z,77.78
2022-12-08T00:39:09.874Z,77.38
2022-12-08T00:40:09.884Z,77.58
2022-12-08T00:41:09.888Z,77.58
2022-12-08T00:42:09.900Z,77.88
2022-12-08T00:43:09.801Z,77.58
2022-12-08T00:44:09.812Z,77.48
2022-12-08T00:45:09.814Z,77.98
2022-12-08T00:46:09.878Z,78.28
2022-12-08T00:47:09.932Z,78.18
2022-12-08T00:48:09.743Z,78.08
2022-12-08T00:49:09.842Z,77.38
2022-12-08T00:50:10.692Z,77.48
2022-12-08T00:51:09.758Z,77.48
2022-12-08T00:52:10.182Z,77.28
2022-12-08T00:53:09.769Z,77.18
2022-12-08T00:54:09.679Z,76.98
2022-12-08T00:55:09.683Z,77.28
2022-12-08T00:56:09.683Z,77.51
2022-12-08T00:57:09.692Z,78.18
2022-12-08T00:58:09.702Z,77.18
2022-12-08T00:59:09.715Z,77.22
2022-12-08T01:00:09.614Z,77.42
2022-12-08T01:01:09.667Z,77.22
2022-12-08T01:02:09.632Z,77.72
2022-12-08T01:03:09.670Z,77.42
2022-12-08T01:04:09.614Z,77.72
2022-12-08T01:05:09.650Z,77.72
2022-12-08T01:06:09.549Z,77.51
2022-12-08T01:07:09.564Z,77.42
2022-12-08T01:08:09.632Z,77.42
2022-12-08T01:09:09.612Z,77.42
2022-12-08T01:10:10.272Z,77.72
2022-12-08T01:11:09.584Z,77.22
2022-12-08T01:12:09.465Z,77.32
2022-12-08T01:13:09.500Z,77.02
2022-12-08T01:14:09.503Z,77.92
2022-12-08T01:15:09.483Z,76.86
2022-12-08T01:16:09.548Z,77.36
2022-12-08T01:17:09.659Z,78.05
2022-12-08T01:18:09.407Z,77.36
2022-12-08T01:19:09.642Z,77.15
2022-12-08T01:20:09.419Z,77.79
2022-12-08T01:21:10.988Z,77.45
2022-12-08T01:22:09.437Z,77.36
2022-12-08T01:23:10.396Z,76.56
2022-12-08T01:24:09.345Z,76.35
2022-12-08T01:25:10.268Z,76.56
2022-12-08T01:26:09.360Z,76.65
2022-12-08T01:27:09.355Z,76.86
2022-12-08T01:28:09.355Z,77.25
2022-12-08T01:29:09.717Z,77.56
2022-12-08T01:30:09.382Z,77.25
2022-12-08T01:31:09.330Z,77.29
2022-12-08T01:32:09.289Z,77.39
2022-12-08T01:33:09.300Z,77.79
2022-12-08T01:34:09.303Z,78.09
2022-12-08T01:35:09.302Z,78.19
2022-12-08T01:36:09.311Z,78.29
2022-12-08T01:37:09.523Z,78.23
2022-12-08T01:38:09.227Z,78.23
2022-12-08T01:39:09.218Z,78.23
2022-12-08T01:40:09.767Z,78.53
2022-12-08T01:41:09.356Z,78.73
2022-12-08T01:42:09.255Z,78.86
2022-12-08T01:43:09.248Z,79.17
2022-12-08T01:44:09.272Z,79.47
2022-12-08T01:45:09.163Z,79.57
2022-12-08T01:46:09.219Z,79.86
2022-12-08T01:47:09.208Z,79.77
2022-12-08T01:48:09.204Z,79.47
2022-12-08T01:49:09.103Z,79.77
2022-12-08T01:50:09.101Z,79.67
2022-12-08T01:51:09.144Z,79.57
2022-12-08T01:52:09.233Z,79.77
2022-12-08T01:53:09.127Z,79.47
2022-12-08T01:54:09.017Z,80.07
2022-12-08T01:55:09.036Z,79.97
2022-12-08T01:56:09.850Z,79.86
2022-12-08T01:57:09.055Z,79.97
2022-12-08T01:58:09.776Z,79.97
2022-12-08T01:59:09.058Z,79.97
2022-12-08T02:00:09.084Z,80.27
2022-12-08T02:01:09.118Z,80.27
2022-12-08T02:02:09.132Z,80.17
2022-12-08T02:03:08.969Z,80.27
2022-12-08T02:04:08.993Z,79.77
2022-12-08T02:05:08.986Z,79.67
2022-12-08T02:06:08.888Z,79.36
2022-12-08T02:07:08.902Z,79.36
2022-12-08T02:08:08.983Z,78.97
2022-12-08T02:09:08.913Z,79.27
2022-12-08T02:10:08.852Z,78.97
2022-12-08T02:11:09.739Z,79.36
2022-12-08T02:12:08.847Z,79.57
2022-12-08T02:13:08.835Z,79.60
2022-12-08T02:14:08.836Z,79.60
2022-12-08T02:15:08.782Z,79.91
2022-12-08T02:16:08.935Z,80.21
2022-12-08T02:17:08.792Z,80.21
2022-12-08T02:18:08.775Z,80.11
2022-12-08T02:19:30.422Z,79.91
2022-12-08T02:20:08.793Z,79.80
2022-12-08T02:21:08.793Z,79.91
2022-12-08T02:22:08.805Z,80.00
2022-12-08T02:23:08.792Z,80.21
2022-12-08T02:24:08.644Z,80.11
2022-12-08T02:26:36.199Z,80.11
2022-12-08T02:26:42.016Z,79.80
2022-12-08T02:27:41.997Z,79.91
2022-12-08T02:28:41.953Z,79.91
2022-12-08T02:29:42.054Z,80.30
2022-12-08T02:30:42.016Z,80.30
2022-12-08T02:31:42.675Z,80.51
2022-12-08T02:32:41.921Z,80.61
2022-12-08T02:33:41.878Z,80.51
2022-12-08T02:34:41.884Z,80.21
2022-12-08T02:35:41.940Z,80.41
2022-12-08T02:36:41.949Z,80.30
2022-12-08T02:37:41.909Z,80.00
2022-12-08T02:38:41.859Z,80.00
2022-12-08T02:39:41.866Z,80.30
2022-12-08T02:40:41.819Z,80.91
2022-12-08T02:41:41.818Z,81.01
2022-12-08T02:42:41.823Z,80.91
2022-12-08T02:43:41.841Z,80.71
2022-12-08T02:44:41.803Z,80.41
2022-12-08T02:45:41.752Z,80.41
2022-12-08T02:46:41.877Z,80.00
2022-12-08T02:47:41.815Z,80.21
2022-12-08T02:48:41.762Z,80.21
2022-12-08T02:49:41.762Z,79.91
2022-12-08T02:50:41.732Z,80.00
2022-12-08T02:51:41.747Z,80.61
2022-12-08T02:52:41.701Z,80.54
2022-12-08T02:53:41.694Z,80.44
2022-12-08T02:54:41.711Z,80.54
2022-12-08T02:55:41.666Z,80.94
2022-12-08T02:56:41.681Z,81.04
2022-12-08T02:57:41.622Z,81.04
2022-12-08T02:58:41.690Z,80.85
2022-12-08T02:59:41.706Z,80.85
2022-12-08T03:00:41.709Z,81.35
2022-12-08T03:01:41.735Z,81.24
2022-12-08T03:02:41.679Z,81.15
2022-12-08T03:03:41.652Z,81.15
2022-12-08T03:04:41.607Z,80.94
2022-12-08T03:05:41.624Z,80.80
2022-12-08T03:06:41.658Z,80.80
2022-12-08T03:07:41.709Z,80.91
2022-12-08T03:08:41.544Z,80.80
2022-12-08T03:09:41.552Z,80.30
2022-12-08T03:10:41.557Z,80.21
2022-12-08T03:11:41.503Z,80.54
2022-12-08T03:12:41.514Z,80.94
2022-12-08T03:13:41.478Z,81.04
2022-12-08T03:14:41.484Z,80.85
2022-12-08T03:15:41.583Z,80.74
2022-12-08T03:16:41.524Z,81.04
2022-12-08T03:17:41.445Z,80.85
2022-12-08T03:18:43.934Z,80.65
2022-12-08T03:19:41.415Z,80.54
2022-12-08T03:20:41.397Z,80.54
2022-12-08T03:21:41.442Z,80.65
2022-12-08T03:22:41.438Z,81.04
2022-12-08T03:23:41.472Z,80.74
2022-12-08T03:24:41.383Z,80.94
2022-12-08T03:25:41.355Z,80.85
2022-12-08T03:26:41.910Z,80.44
2022-12-08T03:27:41.384Z,80.44
2022-12-08T03:28:41.345Z,81.04
2022-12-08T03:29:41.307Z,80.74
2022-12-08T03:30:41.448Z,80.74
2022-12-08T03:31:41.304Z,80.94
2022-12-08T03:32:41.274Z,80.65
2022-12-08T03:33:41.277Z,80.65
2022-12-08T03:34:41.289Z,80.54
2022-12-08T03:35:41.296Z,80.54
2022-12-08T03:36:41.306Z,80.35
2022-12-08T03:37:41.206Z,80.35
2022-12-08T03:38:41.211Z,80.54
2022-12-08T03:39:41.214Z,80.65
2022-12-08T03:40:41.218Z,80.74
2022-12-08T03:41:41.804Z,80.85
2022-12-08T03:42:41.194Z,80.74
2022-12-08T03:43:41.137Z,80.94
2022-12-08T03:44:41.149Z,80.88
2022-12-08T03:45:41.216Z,80.98
2022-12-08T03:46:41.163Z,81.38
2022-12-08T03:47:41.121Z,81.29
2022-12-08T03:48:41.175Z,81.48
2022-12-08T03:49:41.077Z,81.68
2022-12-08T03:50:41.083Z,81.59
2022-12-08T03:51:41.092Z,81.48
2022-12-08T03:52:41.103Z,81.15
2022-12-08T03:53:41.057Z,81.35
2022-12-08T03:54:41.063Z,81.04
2022-12-08T03:55:41.063Z,80.94
2022-12-08T03:56:41.019Z,81.24
2022-12-08T03:57:41.845Z,81.24
2022-12-08T03:58:41.034Z,81.65
2022-12-08T03:59:41.042Z,81.45
2022-12-08T04:00:41.049Z,81.35
2022-12-08T04:01:41.053Z,81.04
2022-12-08T04:02:41.050Z,80.88
2022-12-08T04:03:40.964Z,80.88
2022-12-08T04:04:40.981Z,81.09
2022-12-08T04:05:40.977Z,81.29
2022-12-08T04:06:40.945Z,81.65
2022-12-08T04:07:40.998Z,81.65
2022-12-08T04:08:40.896Z,81.35
2022-12-08T04:09:40.909Z,81.24
2022-12-08T04:10:41.019Z,81.24
2022-12-08T04:11:40.921Z,81.24
2022-12-08T04:12:40.886Z,80.85
2022-12-08T04:13:40.828Z,81.24
2022-12-08T04:14:40.897Z,80.94
2022-12-08T04:15:40.917Z,81.04
2022-12-08T04:16:40.803Z,80.85
2022-12-08T04:17:40.816Z,81.45
2022-12-08T04:18:40.814Z,81.24
2022-12-08T04:19:40.934Z,81.15
2022-12-08T04:20:40.833Z,81.15
2022-12-08T04:21:40.768Z,81.04
2022-12-08T04:22:40.782Z,80.74
2022-12-08T04:23:40.815Z,80.54
2022-12-08T04:24:40.758Z,80.54
2022-12-08T04:25:40.702Z,80.54
2022-12-08T04:26:40.708Z,80.24
2022-12-08T04:27:40.705Z,80.28
2022-12-08T04:28:40.719Z,80.24
2022-12-08T04:29:40.720Z,80.28
2022-12-08T04:30:40.690Z,80.28
2022-12-08T04:31:40.754Z,80.18
2022-12-08T04:32:47.111Z,80.28
2022-12-08T04:33:40.650Z,80.48
2022-12-08T04:34:40.613Z,80.28
2022-12-08T04:35:40.625Z,80.28
2022-12-08T04:36:40.672Z,80.38
2022-12-08T04:37:40.613Z,80.48
2022-12-08T04:38:40.586Z,80.58
2022-12-08T04:39:40.589Z,80.68
2022-12-08T04:40:40.651Z,80.38
2022-12-08T04:41:40.560Z,80.68
2022-12-08T04:42:40.548Z,80.68
2022-12-08T04:43:40.561Z,80.58
2022-12-08T04:44:40.611Z,80.28
2022-12-08T04:45:40.519Z,80.24
2022-12-08T04:46:43.561Z,80.24
2022-12-08T04:47:40.536Z,79.94
2022-12-08T04:48:40.480Z,79.68
2022-12-08T04:49:40.441Z,79.88
2022-12-08T04:50:40.388Z,79.98
2022-12-08T04:51:40.701Z,79.48
2022-12-08T04:52:40.468Z,79.68
2022-12-08T04:53:46.147Z,79.48
2022-12-08T04:54:41.244Z,79.38
2022-12-08T04:55:40.454Z,79.48
2022-12-08T04:56:40.501Z,79.58
2022-12-08T04:57:40.393Z,79.24
2022-12-08T04:58:40.416Z,79.48
2022-12-08T04:59:40.354Z,79.48
2022-12-08T05:00:43.419Z,79.68
2022-12-08T05:01:40.623Z,78.98
2022-12-08T05:02:40.352Z,79.48
2022-12-08T05:03:40.277Z,79.48
2022-12-08T05:04:40.349Z,79.48
2022-12-08T05:05:40.286Z,79.38
2022-12-08T05:06:40.981Z,79.88
2022-12-08T05:07:40.348Z,79.58
2022-12-08T05:08:40.216Z,79.68
2022-12-08T05:09:40.223Z,79.68
2022-12-08T05:10:40.283Z,79.58
2022-12-08T05:11:45.263Z,79.98
2022-12-08T05:12:40.964Z,79.98
2022-12-08T05:13:40.969Z,79.88
2022-12-08T05:14:40.147Z,79.78
2022-12-08T05:15:40.153Z,79.58
2022-12-08T05:16:40.336Z,79.68
2022-12-08T05:17:40.217Z,79.78
2022-12-08T05:18:40.224Z,80.08
2022-12-08T05:19:40.231Z,80.08
2022-12-08T05:20:40.096Z,80.28
2022-12-08T05:21:40.103Z,80.58
2022-12-08T05:22:40.152Z,80.28
2022-12-08T05:23:40.263Z,80.18
2022-12-08T05:24:45.608Z,80.58
2022-12-08T05:25:40.188Z,80.42
2022-12-08T05:26:40.080Z,80.42
2022-12-08T05:27:40.081Z,80.42
2022-12-08T05:28:42.337Z,80.52
2022-12-08T05:29:40.102Z,81.02
2022-12-08T05:30:40.062Z,80.72
2022-12-08T05:31:41.091Z,80.72
2022-12-08T05:32:40.028Z,80.42
2022-12-08T05:33:40.142Z,80.12
2022-12-08T05:34:40.031Z,80.12
2022-12-08T05:35:40.047Z,79.82
2022-12-08T05:36:40.042Z,79.62
2022-12-08T05:37:40.061Z,79.32
2022-12-08T05:38:39.907Z,79.62
2022-12-08T05:39:40.016Z,79.42
2022-12-08T05:40:40.375Z,79.12
2022-12-08T05:41:39.932Z,79.12
2022-12-08T05:42:39.934Z,79.42
2022-12-08T05:43:39.837Z,79.82
2022-12-08T05:44:40.000Z,79.72
2022-12-08T05:45:39.940Z,80.36
2022-12-08T05:46:40.319Z,80.26
2022-12-08T05:47:39.920Z,79.72
2022-12-08T05:48:39.924Z,79.62
2022-12-08T05:49:39.826Z,79.32
2022-12-08T05:50:39.831Z,79.55
2022-12-08T05:51:39.834Z,79.36
2022-12-08T05:52:39.843Z,79.46
2022-12-08T05:53:39.808Z,79.16
2022-12-08T05:54:39.843Z,79.16
2022-12-08T05:55:39.773Z,78.96
2022-12-08T05:56:39.758Z,79.36
2022-12-08T05:57:39.767Z,79.25
2022-12-08T05:58:39.741Z,79.66
2022-12-08T05:59:39.779Z,79.66
2022-12-08T06:00:39.787Z,79.55
2022-12-08T06:01:39.719Z,79.55
2022-12-08T06:02:39.771Z,79.86
2022-12-08T06:03:39.643Z,80.26
2022-12-08T06:04:39.657Z,79.86
2022-12-08T06:05:39.632Z,79.75
2022-12-08T06:06:39.671Z,79.46
2022-12-08T06:07:39.724Z,79.66
2022-12-08T06:08:39.604Z,79.66
2022-12-08T06:09:39.587Z,79.52
2022-12-08T06:10:39.651Z,79.22
2022-12-08T06:11:39.664Z,79.12
2022-12-08T06:12:39.567Z,79.52
2022-12-08T06:13:39.583Z,79.32
2022-12-08T06:14:39.547Z,79.22
2022-12-08T06:15:39.554Z,78.92
2022-12-08T06:16:39.899Z,78.72
2022-12-08T06:17:39.567Z,78.61
2022-12-08T06:18:39.464Z,78.11
2022-12-08T06:19:39.511Z,78.31
2022-12-08T06:20:39.477Z,78.22
2022-12-08T06:21:39.485Z,78.22
2022-12-08T06:22:39.533Z,78.02
2022-12-08T06:23:39.438Z,78.11
2022-12-08T06:24:39.480Z,77.91
2022-12-08T06:25:39.410Z,78.02
2022-12-08T06:26:39.458Z,78.11
2022-12-08T06:27:39.463Z,77.91
2022-12-08T06:28:39.471Z,78.02
2022-12-08T06:29:39.385Z,77.91
2022-12-08T06:30:39.407Z,77.31
2022-12-08T06:31:39.637Z,77.41
2022-12-08T06:32:39.501Z,77.72
2022-12-08T06:33:39.402Z,77.61
2022-12-08T06:34:39.837Z,77.61
2022-12-08T06:35:39.524Z,77.72
2022-12-08T06:36:39.429Z,78.02
2022-12-08T06:37:39.285Z,78.05
2022-12-08T06:38:43.122Z,78.25
2022-12-08T06:39:39.242Z,78.66
2022-12-08T06:40:39.302Z,78.66
2022-12-08T06:41:39.266Z,78.75
2022-12-08T06:42:39.282Z,78.66
2022-12-08T06:43:39.271Z,78.35
2022-12-08T06:44:39.251Z,78.25
2022-12-08T06:45:39.312Z,78.35
2022-12-08T06:46:39.267Z,78.25
2022-12-08T06:47:39.215Z,78.15
2022-12-08T06:48:39.206Z,78.45
2022-12-08T06:49:39.178Z,78.55
2022-12-08T06:50:39.185Z,78.45
2022-12-08T06:51:39.121Z,78.75
2022-12-08T06:52:48.635Z,78.96
2022-12-08T06:53:39.189Z,78.55
2022-12-08T06:54:39.246Z,78.75
2022-12-08T06:56:39.101Z,79.60
2022-12-08T06:57:39.130Z,80.16
2022-12-08T06:58:39.082Z,80.06
2022-12-08T06:59:39.145Z,80.26
2022-12-08T07:00:39.056Z,80.26
2022-12-08T07:01:39.105Z,80.46
2022-12-08T07:02:39.169Z,80.46
2022-12-08T07:03:38.972Z,80.36
2022-12-08T07:04:39.023Z,80.26
2022-12-08T07:05:38.990Z,80.46
2022-12-08T07:06:39.057Z,80.56
2022-12-08T07:07:39.056Z,80.46
2022-12-08T07:08:38.972Z,80.46
2022-12-08T07:09:38.913Z,80.66
2022-12-08T07:10:38.912Z,80.76
2022-12-08T07:11:39.023Z,80.86
2022-12-08T07:12:38.935Z,80.86
2022-12-08T07:13:39.821Z,81.16
2022-12-08T07:14:38.936Z,81.40
2022-12-08T07:15:38.852Z,81.20
2022-12-08T07:16:39.456Z,81.10
2022-12-08T07:17:39.835Z,81.30
2022-12-08T07:18:38.873Z,81.10
2022-12-08T07:19:38.976Z,81.30
2022-12-08T07:20:38.852Z,81.50
2022-12-08T07:21:38.890Z,81.60
2022-12-08T07:22:38.995Z,81.90
2022-12-08T07:23:38.895Z,82.00
2022-12-08T07:24:39.722Z,81.70
2022-12-08T07:25:38.815Z,81.64
2022-12-08T07:26:38.808Z,81.54
2022-12-08T07:27:38.810Z,81.84
2022-12-08T07:28:38.827Z,82.14
2022-12-08T07:29:38.843Z,82.14
2022-12-08T07:30:38.908Z,82.24
2022-12-08T07:31:38.744Z,82.24
2022-12-08T07:32:38.702Z,82.34
2022-12-08T07:33:38.765Z,82.64
2022-12-08T07:34:38.976Z,82.45
2022-12-08T07:35:38.779Z,82.34
2022-12-08T07:36:38.671Z,82.34
2022-12-08T07:37:38.647Z,82.34
2022-12-08T07:38:38.683Z,82.24
2022-12-08T07:39:38.698Z,81.84
2022-12-08T07:40:40.357Z,82.14
2022-12-08T07:41:38.611Z,82.54
2022-12-08T07:42:38.610Z,82.34
2022-12-08T07:43:38.585Z,82.54
2022-12-08T07:44:38.599Z,82.34
2022-12-08T07:45:38.521Z,82.78
2022-12-08T07:46:38.615Z,82.95
2022-12-08T07:47:38.643Z,82.89
2022-12-08T07:48:38.462Z,83.18
2022-12-08T07:49:38.556Z,83.09
2022-12-08T07:50:38.472Z,83.89
2022-12-08T07:51:38.543Z,84.19
2022-12-08T07:52:38.583Z,84.19
2022-12-08T07:53:41.226Z,84.05
2022-12-08T07:54:38.484Z,84.25
2022-12-08T07:55:38.491Z,84.05
2022-12-08T07:56:38.407Z,83.85
2022-12-08T07:57:38.505Z,83.85
2022-12-08T07:58:40.363Z,83.75
2022-12-08T07:59:38.421Z,83.65
2022-12-08T08:00:38.497Z,83.55
2022-12-08T08:01:38.658Z,83.45
2022-12-08T08:02:38.523Z,83.35
2022-12-08T08:03:38.463Z,83.31
2022-12-08T08:04:38.502Z,83.31
2022-12-08T08:05:38.362Z,83.21
2022-12-08T08:06:38.381Z,83.01
2022-12-08T08:07:38.943Z,82.90
2022-12-08T08:08:38.281Z,82.51
2022-12-08T08:09:38.292Z,82.51
2022-12-08T08:10:38.401Z,82.51
2022-12-08T08:11:38.303Z,82.40
2022-12-08T08:12:38.316Z,82.04
2022-12-08T08:13:38.215Z,82.24
2022-12-08T08:14:38.211Z,82.45
2022-12-08T08:15:38.324Z,82.64
2022-12-08T08:16:38.934Z,82.75
2022-12-08T08:17:38.423Z,82.84
2022-12-08T08:18:38.240Z,82.95
2022-12-08T08:19:38.258Z,82.84
2022-12-08T08:20:38.146Z,82.64
2022-12-08T08:21:46.272Z,82.54
2022-12-08T08:22:38.168Z,82.45
2022-12-08T08:23:38.149Z,82.51
2022-12-08T08:24:44.467Z,82.51
2022-12-08T08:25:38.181Z,82.51
2022-12-08T08:26:38.101Z,82.60
2022-12-08T08:27:38.105Z,82.60
2022-12-08T08:28:38.224Z,82.70
2022-12-08T08:29:38.116Z,82.70
2022-12-08T08:30:38.228Z,82.31
2022-12-08T08:31:38.108Z,82.40
2022-12-08T08:32:38.135Z,82.70
2022-12-08T08:33:38.038Z,83.01
2022-12-08T08:34:38.170Z,83.01
2022-12-08T08:35:38.050Z,83.21
2022-12-08T08:36:37.959Z,83.11
2022-12-08T08:37:37.991Z,83.01
2022-12-08T08:38:37.945Z,82.90
2022-12-08T08:39:37.979Z,82.81
2022-12-08T08:40:38.388Z,82.60
2022-12-08T08:41:37.975Z,82.60
2022-12-08T08:42:37.919Z,82.60
2022-12-08T08:43:38.819Z,82.40
2022-12-08T08:44:37.904Z,82.40
2022-12-08T08:45:37.936Z,82.60
2022-12-08T08:46:38.016Z,82.51
2022-12-08T08:47:37.920Z,82.51
2022-12-08T08:48:37.897Z,82.40
2022-12-08T08:49:37.760Z,82.51
2022-12-08T08:50:38.018Z,82.60
2022-12-08T08:51:37.837Z,82.60
2022-12-08T08:52:37.889Z,82.51
2022-12-08T08:53:37.791Z,82.60
2022-12-08T08:54:38.013Z,82.70
2022-12-08T08:55:37.700Z,82.70
2022-12-08T08:56:37.706Z,82.81
2022-12-08T08:57:37.711Z,82.64
2022-12-08T08:58:37.886Z,82.75
2022-12-08T08:59:37.721Z,82.75
2022-12-08T09:00:37.684Z,83.25
2022-12-08T09:01:37.706Z,83.25
2022-12-08T09:02:37.641Z,83.04
2022-12-08T09:03:37.647Z,83.04
2022-12-08T09:04:39.420Z,82.84
2022-12-08T09:05:37.670Z,82.81
2022-12-08T09:06:37.701Z,82.90
2022-12-08T09:07:37.587Z,82.90
2022-12-08T09:08:37.641Z,82.84
2022-12-08T09:09:37.643Z,82.95
2022-12-08T09:10:37.898Z,82.84
2022-12-08T09:11:37.560Z,82.84
2022-12-08T09:12:37.569Z,82.84
2022-12-08T09:13:37.521Z,82.95
2022-12-08T09:14:37.528Z,83.04
2022-12-08T09:15:37.565Z,82.64
2022-12-08T09:16:41.906Z,83.15
2022-12-08T09:17:37.509Z,82.95
2022-12-08T09:18:37.563Z,82.45
2022-12-08T09:19:37.516Z,82.54
2022-12-08T09:20:37.463Z,82.95
2022-12-08T09:21:37.466Z,82.95
2022-12-08T09:22:37.424Z,82.95
2022-12-08T09:23:37.475Z,83.35
2022-12-08T09:24:37.495Z,82.95
2022-12-08T09:25:37.496Z,82.95
2022-12-08T09:26:37.501Z,82.84
2022-12-08T09:27:37.409Z,82.75
2022-12-08T09:28:37.412Z,82.64
2022-12-08T09:29:37.414Z,82.04
2022-12-08T09:30:37.378Z,81.34
2022-12-08T09:31:37.456Z,81.54
2022-12-08T09:32:37.434Z,81.84
2022-12-08T09:33:37.332Z,81.14
2022-12-08T09:34:37.453Z,81.44
2022-12-08T09:35:37.360Z,81.74
2022-12-08T09:36:37.331Z,82.04
2022-12-08T09:37:37.344Z,81.84
2022-12-08T09:38:37.375Z,81.84
2022-12-08T09:39:37.280Z,81.94
2022-12-08T09:40:37.383Z,81.74
2022-12-08T09:41:43.255Z,81.24
2022-12-08T09:42:37.294Z,80.83
2022-12-08T09:43:37.295Z,80.63
2022-12-08T09:44:37.209Z,79.99
2022-12-08T09:45:37.207Z,80.30
2022-12-08T09:46:37.271Z,80.60
2022-12-08T09:47:37.231Z,80.30
2022-12-08T09:48:37.234Z,80.10
2022-12-08T09:49:37.209Z,80.19
2022-12-08T09:50:37.153Z,80.40
2022-12-08T09:51:37.125Z,79.36
2022-12-08T09:52:37.270Z,78.99
2022-12-08T09:53:37.136Z,79.16
2022-12-08T09:54:37.172Z,79.55
2022-12-08T09:55:37.182Z,79.66
2022-12-08T09:56:37.093Z,79.36
2022-12-08T09:57:37.105Z,79.66
2022-12-08T09:58:37.092Z,79.96
2022-12-08T09:59:37.078Z,79.25
2022-12-08T10:00:37.083Z,78.75
2022-12-08T10:01:37.142Z,79.22
2022-12-08T10:02:36.989Z,78.92
2022-12-08T10:03:37.000Z,78.72
2022-12-08T10:04:37.127Z,79.42
2022-12-08T10:05:37.126Z,78.52
2022-12-08T10:06:37.039Z,77.72
2022-12-08T10:07:36.986Z,77.21
2022-12-08T10:08:36.929Z,77.72
2022-12-08T10:09:36.940Z,76.37
2022-12-08T10:10:36.965Z,77.28
2022-12-08T10:11:37.003Z,78.18
2022-12-08T10:12:37.005Z,77.58
2022-12-08T10:13:36.881Z,77.98
2022-12-08T10:14:37.199Z,77.98
2022-12-08T10:15:36.946Z,77.37
2022-12-08T10:16:37.211Z,77.08
2022-12-08T10:17:37.086Z,75.47
2022-12-08T10:18:37.153Z,76.07
2022-12-08T10:19:36.856Z,75.97
2022-12-08T10:20:37.162Z,76.47
2022-12-08T10:21:37.273Z,76.67
2022-12-08T10:22:42.867Z,76.87
2022-12-08T10:23:36.872Z,77.08
2022-12-08T10:24:37.198Z,76.37
2022-12-08T10:25:36.795Z,76.54
2022-12-08T10:26:36.903Z,75.63
2022-12-08T10:27:36.759Z,75.74
2022-12-08T10:28:41.360Z,75.54
2022-12-08T10:29:36.716Z,74.54
2022-12-08T10:30:36.792Z,74.54
2022-12-08T10:31:36.813Z,74.54
2022-12-08T10:32:36.695Z,74.93
2022-12-08T10:33:36.638Z,75.34
2022-12-08T10:34:36.704Z,74.84
2022-12-08T10:35:36.657Z,75.04
2022-12-08T10:36:36.621Z,74.84
2022-12-08T10:37:36.619Z,74.93
2022-12-08T10:38:36.673Z,74.50
2022-12-08T10:39:36.610Z,73.39
2022-12-08T10:40:42.205Z,73.10
2022-12-08T10:41:36.655Z,73.10
2022-12-08T10:42:36.762Z,73.10
2022-12-08T10:43:36.573Z,72.30
2022-12-08T10:44:36.568Z,73.80
2022-12-08T10:45:36.571Z,72.80
2022-12-08T10:46:36.604Z,73.10
2022-12-08T10:47:36.593Z,72.39
2022-12-08T10:48:36.493Z,71.69
2022-12-08T10:49:36.476Z,71.50
2022-12-08T10:50:36.485Z,71.00
2022-12-08T10:51:36.497Z,70.89
2022-12-08T10:52:36.833Z,70.89
2022-12-08T10:53:36.572Z,71.30
2022-12-08T10:54:36.506Z,70.29
2022-12-08T10:55:36.438Z,71.39
2022-12-08T10:56:36.423Z,71.96
2022-12-08T10:57:37.201Z,72.16
2022-12-08T10:58:36.632Z,70.96
2022-12-08T10:59:36.502Z,71.33
2022-12-08T11:00:36.598Z,70.23
2022-12-08T11:01:36.555Z,69.62
2022-12-08T11:02:36.450Z,68.82
2022-12-08T11:03:36.429Z,68.39
2022-12-08T11:04:36.521Z,69.39
2022-12-08T11:05:36.406Z,71.69
2022-12-08T11:06:36.393Z,69.19
2022-12-08T11:07:36.304Z,68.49
2022-12-08T11:08:36.361Z,68.79
2022-12-08T11:09:36.367Z,68.86
2022-12-08T11:10:36.371Z,68.46
2022-12-08T11:11:36.366Z,63.89
2022-12-08T11:12:36.372Z,64.69
2022-12-08T11:13:36.278Z,65.33
2022-12-08T11:14:36.305Z,66.72
2022-12-08T11:15:36.302Z,67.82
2022-12-08T11:16:36.440Z,67.89
2022-12-08T11:17:36.262Z,67.09
2022-12-08T11:18:36.164Z,66.69
2022-12-08T11:19:36.277Z,66.69
2022-12-08T11:20:36.176Z,65.26
2022-12-08T11:21:36.190Z,66.36
2022-12-08T11:22:36.547Z,65.96
2022-12-08T11:23:36.151Z,66.36
2022-12-08T11:24:37.721Z,66.46
2022-12-08T11:25:36.110Z,66.63
2022-12-08T11:26:36.226Z,68.82
2022-12-08T11:27:36.128Z,65.10
2022-12-08T11:28:36.138Z,64.90
2022-12-08T11:29:36.186Z,65.80
2022-12-08T11:30:36.109Z,65.00
2022-12-08T11:31:36.222Z,65.90
2022-12-08T11:32:36.062Z,65.70
2022-12-08T11:33:36.094Z,65.47
2022-12-08T11:34:36.218Z,65.97
2022-12-08T11:35:36.072Z,66.56
2022-12-08T11:36:36.028Z,66.63
2022-12-08T11:37:36.716Z,64.84
2022-12-08T11:38:36.817Z,64.04
2022-12-08T11:39:35.968Z,64.24
2022-12-08T11:40:35.955Z,65.11
2022-12-08T11:41:35.980Z,63.21
2022-12-08T11:42:35.907Z,64.51
2022-12-08T11:43:36.075Z,63.71
2022-12-08T11:44:35.923Z,65.20
2022-12-08T11:45:35.968Z,64.37
2022-12-08T11:46:36.024Z,65.27
2022-12-08T11:47:35.963Z,65.17
2022-12-08T11:48:35.866Z,65.27
2022-12-08T11:49:35.863Z,64.78
2022-12-08T11:50:35.825Z,65.64
2022-12-08T11:51:35.835Z,64.54
2022-12-08T11:52:35.848Z,63.55
2022-12-08T11:53:35.796Z,64.72
2022-12-08T11:54:35.802Z,63.72
2022-12-08T11:55:38.788Z,62.82
2022-12-08T11:56:35.810Z,62.40
2022-12-08T11:57:35.867Z,63.09
2022-12-08T11:58:35.785Z,63.69
2022-12-08T11:59:36.648Z,61.80
2022-12-08T12:00:35.802Z,61.50
2022-12-08T12:01:42.249Z,62.29
2022-12-08T12:02:35.828Z,64.18
2022-12-08T12:03:35.975Z,63.19
2022-12-08T12:04:35.724Z,61.90
2022-12-08T12:06:54.330Z,61.20
2022-12-08T12:07:35.781Z,61.80
2022-12-08T12:08:35.789Z,62.59
2022-12-08T12:09:36.500Z,62.86
2022-12-08T12:10:35.664Z,63.46
2022-12-08T12:11:35.686Z,62.86
2022-12-08T12:12:39.696Z,63.53
2022-12-08T12:13:35.642Z,60.47
2022-12-08T12:14:35.690Z,59.78
2022-12-08T12:15:35.696Z,60.68
2022-12-08T12:16:35.775Z,60.53
2022-12-08T12:17:35.634Z,61.33
2022-12-08T12:18:35.612Z,62.72
2022-12-08T12:19:35.581Z,62.82
2022-12-08T12:20:35.584Z,62.02
2022-12-08T12:21:35.552Z,63.09
2022-12-08T12:22:35.535Z,61.20
2022-12-08T12:23:35.587Z,62.40
2022-12-08T12:24:36.361Z,62.37
2022-12-08T12:25:35.555Z,62.37
2022-12-08T12:26:35.552Z,61.14
2022-12-08T12:27:35.510Z,62.53
2022-12-08T12:28:35.716Z,62.01
2022-12-08T12:29:35.448Z,60.52
2022-12-08T12:30:35.492Z,61.31
2022-12-08T12:31:35.456Z,60.12
2022-12-08T12:32:35.400Z,58.75
2022-12-08T12:33:35.469Z,59.38
2022-12-08T12:34:35.416Z,60.57
2022-12-08T12:35:35.363Z,60.77
2022-12-08T12:36:35.421Z,62.26
2022-12-08T12:37:35.420Z,62.23
2022-12-08T12:38:35.404Z,59.65
2022-12-08T12:39:35.346Z,59.55
2022-12-08T12:40:35.928Z,61.04
2022-12-08T12:41:35.312Z,61.34
2022-12-08T12:42:35.319Z,62.21
2022-12-08T12:43:35.334Z,61.38
2022-12-08T12:44:35.986Z,61.18
2022-12-08T12:45:35.242Z,60.06
2022-12-08T12:46:36.060Z,60.36
2022-12-08T12:47:35.289Z,59.83
2022-12-08T12:48:35.365Z,60.33
2022-12-08T12:49:35.260Z,58.42
2022-12-08T12:50:35.287Z,58.91
2022-12-08T12:51:35.203Z,59.21
2022-12-08T12:52:35.181Z,59.21
2022-12-08T12:53:35.237Z,59.31
2022-12-08T12:54:35.208Z,58.69