createdAt,value
2018-04-09T00:01:38.808Z,13.43
2018-04-09T00:04:04.666Z,13.48
2018-04-09T00:06:30.575Z,13.48
2018-04-09T00:08:56.447Z,13.40
2018-04-09T00:11:22.355Z,13.27
2018-04-09T00:13:49.264Z,13.19
2018-04-09T00:16:15.168Z,13.28
2018-04-09T00:18:43.854Z,13.31
2018-04-09T00:21:09.735Z,13.36
2018-04-09T00:23:38.616Z,13.40
2018-04-09T00:26:04.559Z,13.38
2018-04-09T00:28:33.470Z,13.17
2018-04-09T00:30:59.357Z,13.06
2018-04-09T00:33:28.111Z,13.12
2018-04-09T00:35:53.991Z,13.17
2018-04-09T00:38:22.955Z,13.18
2018-04-09T00:40:48.871Z,13.22
2018-04-09T00:43:14.769Z,13.17
2018-04-09T00:45:40.676Z,13.13
2018-04-09T00:48:06.559Z,13.15
2018-04-09T00:50:35.793Z,13.15
2018-04-09T00:53:01.648Z,13.05
2018-04-09T00:55:29.321Z,13.04
2018-04-09T00:57:55.246Z,12.99
2018-04-09T01:00:24.687Z,12.99
2018-04-09T01:02:50.568Z,13.00
2018-04-09T01:05:19.981Z,12.93
2018-04-09T01:07:45.825Z,12.86
2018-04-09T01:10:14.855Z,12.87
2018-04-09T01:12:40.741Z,12.83
2018-04-09T01:15:08.074Z,12.75
2018-04-09T01:17:34.008Z,12.73
2018-04-09T01:19:59.957Z,12.85
2018-04-09T01:22:25.824Z,12.90
2018-04-09T01:24:51.707Z,12.99
2018-04-09T01:27:20.159Z,12.88
2018-04-09T01:29:46.033Z,12.85
2018-04-09T01:32:15.484Z,12.89
2018-04-09T01:34:41.347Z,12.88
2018-04-09T01:37:09.541Z,12.69
2018-04-09T01:39:35.415Z,12.44
2018-04-09T01:42:04.655Z,12.32
2018-04-09T01:44:30.516Z,12.29
2018-04-09T01:46:59.706Z,12.48
2018-04-09T01:49:25.589Z,12.48
2018-04-09T01:51:54.891Z,12.51
2018-04-09T01:54:20.795Z,12.43
2018-04-09T01:56:46.695Z,12.29
2018-04-09T01:59:12.585Z,12.38
2018-04-09T02:01:38.473Z,12.37
2018-04-09T02:04:05.871Z,12.41
2018-04-09T02:06:31.771Z,12.50
2018-04-09T02:09:01.065Z,12.67
2018-04-09T02:11:26.991Z,12.73
2018-04-09T02:13:56.414Z,12.74
2018-04-09T02:16:22.307Z,12.82
2018-04-09T02:18:49.868Z,12.88
2018-04-09T02:21:15.731Z,12.94
2018-04-09T02:23:43.884Z,12.83
2018-04-09T02:26:12.032Z,12.87
2018-04-09T02:28:38.500Z,12.91
2018-04-09T02:31:04.495Z,12.67
2018-04-09T02:33:30.356Z,12.34
2018-04-09T02:35:56.230Z,12.29
2018-04-09T02:38:22.099Z,12.15
2018-04-09T02:40:51.011Z,11.90
2018-04-09T02:43:16.874Z,11.73
2018-04-09T02:45:46.223Z,11.80
2018-04-09T02:48:12.097Z,11.81
2018-04-09T02:50:40.188Z,11.73
2018-04-09T02:53:06.100Z,11.79
2018-04-09T02:55:35.703Z,11.88
2018-04-09T02:58:01.605Z,11.89
2018-04-09T03:00:29.403Z,11.77
2018-04-09T03:02:55.277Z,11.40
2018-04-09T03:05:24.569Z,11.35
2018-04-09T03:07:50.429Z,11.37
2018-04-09T03:10:16.308Z,11.40
2018-04-09T03:12:42.211Z,11.41
2018-04-09T03:15:08.085Z,11.51
2018-04-09T03:17:37.328Z,11.56
2018-04-09T03:20:03.198Z,11.65
2018-04-09T03:22:30.704Z,11.66
2018-04-09T03:24:56.551Z,11.66
2018-04-09T03:27:25.938Z,11.75
2018-04-09T03:29:51.823Z,11.65
2018-04-09T03:32:21.559Z,11.68
2018-04-09T03:34:47.403Z,11.71
2018-04-09T03:37:15.062Z,11.70
2018-04-09T03:39:40.971Z,11.76
2018-04-09T03:42:10.491Z,11.77
2018-04-09T03:44:36.481Z,11.70
2018-04-09T03:47:02.382Z,11.41
2018-04-09T03:49:28.267Z,11.43
2018-04-09T03:51:54.116Z,11.53
2018-04-09T03:54:21.748Z,11.57
2018-04-09T03:56:47.655Z,11.52
2018-04-09T03:59:16.123Z,11.51
2018-04-09T04:01:41.991Z,11.48
2018-04-09T04:04:10.623Z,11.51
2018-04-09T04:06:36.551Z,11.61
2018-04-09T04:09:05.625Z,11.56
2018-04-09T04:11:31.508Z,11.55
2018-04-09T04:14:00.046Z,11.54
2018-04-09T04:19:39.566Z,11.34
2018-04-09T04:22:05.443Z,11.40
2018-04-09T04:24:31.360Z,11.38
2018-04-09T04:26:57.248Z,11.37
2018-04-09T04:29:23.102Z,11.31
2018-04-09T04:31:48.967Z,11.09
2018-04-09T04:34:14.842Z,11.14
2018-04-09T04:36:40.702Z,11.12
2018-04-09T04:39:06.653Z,11.03
2018-04-09T04:41:32.518Z,10.90
2018-04-09T04:43:58.459Z,10.92
2018-04-09T04:46:24.338Z,11.08
2018-04-09T04:48:50.214Z,11.16
2018-04-09T04:51:16.095Z,11.06
2018-04-09T04:53:41.953Z,11.14
2018-04-09T04:56:07.833Z,11.11
2018-04-09T04:58:33.695Z,11.20
2018-04-09T05:00:59.553Z,11.17
2018-04-09T05:03:25.454Z,11.08
2018-04-09T05:05:51.305Z,10.96
2018-04-09T05:08:17.186Z,10.96
2018-04-09T05:10:43.027Z,10.94
2018-04-09T05:13:08.851Z,10.95
2018-04-09T05:15:34.726Z,10.91
2018-04-09T05:18:00.572Z,10.98
2018-04-09T05:20:26.455Z,11.04
2018-04-09T05:22:52.304Z,11.15
2018-04-09T05:25:18.193Z,11.25
2018-04-09T05:27:44.052Z,11.24
2018-04-09T05:30:09.925Z,11.31
2018-04-09T05:32:35.826Z,11.28
2018-04-09T05:35:01.674Z,11.43
2018-04-09T05:37:27.542Z,11.36
2018-04-09T05:39:53.447Z,11.45
2018-04-09T05:42:19.321Z,11.49
2018-04-09T05:44:45.211Z,11.50
2018-04-09T05:47:11.155Z,11.63
2018-04-09T05:49:37.013Z,11.61
2018-04-09T05:52:02.927Z,11.71
2018-04-09T05:54:28.786Z,11.81
2018-04-09T05:56:54.668Z,11.75
2018-04-09T05:59:21.855Z,11.63
2018-04-09T06:01:47.735Z,11.61
2018-04-09T06:04:17.132Z,11.66
2018-04-09T06:06:43.030Z,11.65
2018-04-09T06:09:10.761Z,11.64
2018-04-09T06:11:36.648Z,11.84
2018-04-09T06:14:02.558Z,11.86
2018-04-09T06:16:28.457Z,11.68
2018-04-09T06:18:54.368Z,11.73
2018-04-09T06:21:22.087Z,11.92
2018-04-09T06:23:47.961Z,11.73
2018-04-09T06:26:17.554Z,11.62
2018-04-09T06:28:43.409Z,11.77
2018-04-09T06:31:11.900Z,11.86
2018-04-09T06:33:37.763Z,11.86
2018-04-09T06:36:06.904Z,12.02
2018-04-09T06:38:32.820Z,12.26
2018-04-09T06:41:01.378Z,12.51
2018-04-09T06:43:27.292Z,12.73
2018-04-09T06:45:56.830Z,12.99
2018-04-09T06:48:22.762Z,13.22
2018-04-09T06:50:48.694Z,13.37
2018-04-09T06:53:14.565Z,13.54
2018-04-09T06:55:40.513Z,13.69
2018-04-09T06:58:08.033Z,13.78
2018-04-09T07:00:33.927Z,13.72
2018-04-09T07:03:03.355Z,13.78
2018-04-09T07:05:29.279Z,13.92
2018-04-09T07:07:56.867Z,14.02
2018-04-09T07:10:22.717Z,13.69
2018-04-09T07:12:51.488Z,13.39
2018-04-09T07:15:17.387Z,13.19
2018-04-09T07:17:46.089Z,13.12
2018-04-09T07:20:11.967Z,13.30
2018-04-09T07:22:40.655Z,13.52
2018-04-09T07:25:06.502Z,13.71
2018-04-09T07:27:32.427Z,13.74
2018-04-09T07:29:58.298Z,14.08
2018-04-09T07:32:24.194Z,14.35
2018-04-09T07:34:53.389Z,14.43
2018-04-09T07:37:19.287Z,14.27
2018-04-09T07:39:48.464Z,14.46
2018-04-09T07:42:14.343Z,14.73
2018-04-09T07:44:42.393Z,14.79
2018-04-09T07:47:08.243Z,15.01
2018-04-09T07:49:37.242Z,15.32
2018-04-09T07:52:03.123Z,15.64
2018-04-09T07:54:32.343Z,15.83
2018-04-09T07:56:58.228Z,15.86
2018-04-09T07:59:27.374Z,16.03
2018-04-09T08:01:53.283Z,16.88
2018-04-09T08:04:19.167Z,17.32
2018-04-09T08:06:45.031Z,17.44
2018-04-09T08:09:10.939Z,17.54
2018-04-09T08:11:38.340Z,17.27
2018-04-09T08:14:04.222Z,17.00
2018-04-09T08:16:33.124Z,17.17
2018-04-09T08:18:58.983Z,17.61
2018-04-09T08:21:27.348Z,17.85
2018-04-09T08:23:53.223Z,17.67
2018-04-09T08:26:21.976Z,17.67
2018-04-09T08:28:47.850Z,17.58
2018-04-09T08:31:16.610Z,17.39
2018-04-09T08:33:42.454Z,17.38
2018-04-09T08:36:11.730Z,17.36
2018-04-09T08:38:37.590Z,17.37
2018-04-09T08:41:03.475Z,17.71
2018-04-09T08:43:29.353Z,17.95
2018-04-09T08:45:55.235Z,17.96
2018-04-09T08:48:23.424Z,18.07
2018-04-09T08:50:49.345Z,18.31
2018-04-09T08:53:18.783Z,18.56
2018-04-09T08:55:44.623Z,18.63
2018-04-09T08:58:13.921Z,18.73
2018-04-09T09:00:39.798Z,18.87
2018-04-09T09:03:09.228Z,19.10
2018-04-09T09:05:35.115Z,19.44
2018-04-09T09:08:02.566Z,19.51
2018-04-09T09:10:28.418Z,19.47
2018-04-09T09:12:58.020Z,19.86
2018-04-09T09:15:23.921Z,20.16
2018-04-09T09:17:49.764Z,20.25
2018-04-09T09:20:15.625Z,20.11
2018-04-09T09:22:41.512Z,20.25
2018-04-09T09:25:08.642Z,19.96
2018-04-09T09:27:34.538Z,20.19
2018-04-09T09:30:03.252Z,20.55
2018-04-09T09:32:29.115Z,20.82
2018-04-09T09:34:57.935Z,20.88
2018-04-09T09:37:23.839Z,20.89
2018-04-09T09:39:52.702Z,20.72
2018-04-09T09:42:18.592Z,20.73
2018-04-09T09:44:47.436Z,20.81
2018-04-09T09:47:13.314Z,20.83
2018-04-09T09:49:42.528Z,21.00
2018-04-09T09:52:08.403Z,21.29
2018-04-09T09:54:34.278Z,21.62
2018-04-09T09:57:00.174Z,21.99
2018-04-09T09:59:26.038Z,22.20
2018-04-09T10:01:53.922Z,22.24
2018-04-09T10:04:19.806Z,22.11
2018-04-09T10:06:48.562Z,21.97
2018-04-09T10:09:14.434Z,21.92
2018-04-09T10:11:43.212Z,21.94
2018-04-09T10:14:09.164Z,21.85
2018-04-09T10:16:38.549Z,21.39
2018-04-09T10:19:04.442Z,21.52
2018-04-09T10:21:33.890Z,21.51
2018-04-09T10:23:59.782Z,21.32
2018-04-09T10:26:27.423Z,21.03
2018-04-09T10:28:53.288Z,21.18
2018-04-09T10:31:19.147Z,21.12
2018-04-09T10:33:44.970Z,21.41
2018-04-09T10:36:10.893Z,21.63
2018-04-09T10:38:40.156Z,21.56
2018-04-09T10:41:06.029Z,21.31
2018-04-09T10:43:33.821Z,21.23
2018-04-09T10:45:59.718Z,21.10
2018-04-09T10:48:28.389Z,21.12
2018-04-09T10:50:54.284Z,21.07
2018-04-09T10:53:20.146Z,21.09
2018-04-09T10:55:46.007Z,21.17
2018-04-09T10:58:11.884Z,21.17
2018-04-09T11:00:37.760Z,21.22
2018-04-09T11:03:03.629Z,21.11
2018-04-09T11:05:29.491Z,21.07
2018-04-09T11:07:55.352Z,21.06
2018-04-09T11:10:21.202Z,21.08
2018-04-09T11:12:47.071Z,21.07
2018-04-09T11:15:12.950Z,21.08
2018-04-09T11:17:38.814Z,20.99
2018-04-09T11:20:04.662Z,20.83
2018-04-09T11:22:30.530Z,20.90
2018-04-09T11:24:56.382Z,21.00
2018-04-09T11:27:22.255Z,20.93
2018-04-09T11:29:48.104Z,20.93
2018-04-09T11:32:13.985Z,21.07
2018-04-09T11:34:39.871Z,21.14
2018-04-09T11:37:05.782Z,21.12
2018-04-09T11:39:31.690Z,21.08
2018-04-09T11:41:57.539Z,21.16
2018-04-09T11:44:23.364Z,21.24
2018-04-09T11:46:49.252Z,21.30
2018-04-09T11:49:15.148Z,21.33
2018-04-09T11:51:41.009Z,21.34
2018-04-09T11:54:06.945Z,21.53
2018-04-09T11:56:32.839Z,21.82
2018-04-09T11:58:58.726Z,21.90
2018-04-09T12:01:24.626Z,22.01
2018-04-09T12:03:50.472Z,21.88
2018-04-09T12:06:16.358Z,22.08
2018-04-09T12:08:42.239Z,22.11
2018-04-09T12:11:08.110Z,22.11
2018-04-09T12:13:33.944Z,22.04
2018-04-09T12:15:59.784Z,22.16
2018-04-09T12:18:25.669Z,22.25
2018-04-09T12:20:51.569Z,22.27
2018-04-09T12:23:17.468Z,22.31
2018-04-09T12:25:43.334Z,22.42
2018-04-09T12:28:09.173Z,22.22
2018-04-09T12:30:35.066Z,21.97
2018-04-09T12:33:00.939Z,21.62
2018-04-09T12:35:26.821Z,21.95
2018-04-09T12:37:52.697Z,22.22
2018-04-09T12:40:18.613Z,22.34
2018-04-09T12:42:44.505Z,22.49
2018-04-09T12:45:10.369Z,22.59
2018-04-09T12:47:36.228Z,22.64
2018-04-09T12:50:02.124Z,22.89
2018-04-09T12:52:27.982Z,22.95
2018-04-09T12:54:53.825Z,22.81
2018-04-09T12:57:19.720Z,22.70
2018-04-09T12:59:45.634Z,22.59
2018-04-09T13:02:11.483Z,22.43
2018-04-09T13:04:39.355Z,22.54
2018-04-09T13:07:05.228Z,22.53
2018-04-09T13:09:33.909Z,22.95
2018-04-09T13:11:59.807Z,23.37
2018-04-09T13:14:28.550Z,22.91
2018-04-09T13:16:54.409Z,22.75
2018-04-09T13:19:20.297Z,23.20
2018-04-09T13:21:46.184Z,23.24
2018-04-09T13:24:12.034Z,23.56
2018-04-09T13:26:41.066Z,24.18
2018-04-09T13:29:06.932Z,24.51
2018-04-09T13:31:36.289Z,24.98
2018-04-09T13:34:02.133Z,25.18
2018-04-09T13:36:31.607Z,25.23
2018-04-09T13:38:57.477Z,25.13
2018-04-09T13:41:25.212Z,24.52
2018-04-09T13:43:51.341Z,24.01
2018-04-09T13:46:20.201Z,23.30
2018-04-09T13:48:46.066Z,23.41
2018-04-09T13:51:14.972Z,23.57
2018-04-09T13:53:40.857Z,23.75
2018-04-09T13:56:06.761Z,23.32
2018-04-09T13:58:32.621Z,23.53
2018-04-09T14:00:58.489Z,23.78
2018-04-09T14:03:27.637Z,24.16
2018-04-09T14:05:53.487Z,24.35
2018-04-09T14:08:20.457Z,24.54
2018-04-09T14:10:46.301Z,24.52
2018-04-09T14:13:15.360Z,24.78
2018-04-09T14:15:41.216Z,25.08
2018-04-09T14:18:10.445Z,25.32
2018-04-09T14:20:36.324Z,25.31
2018-04-09T14:23:05.536Z,24.98
2018-04-09T14:25:31.397Z,25.02
2018-04-09T14:28:00.310Z,25.11
2018-04-09T14:30:26.165Z,25.25
2018-04-09T14:32:52.057Z,25.43
2018-04-09T14:35:17.976Z,25.42
2018-04-09T14:37:43.846Z,25.65
2018-04-09T14:40:12.753Z,25.58
2018-04-09T14:42:38.649Z,25.60
2018-04-09T14:45:05.845Z,25.50
2018-04-09T14:47:31.748Z,25.36
2018-04-09T14:50:00.446Z,25.22
2018-04-09T14:52:26.332Z,25.46
2018-04-09T14:54:59.053Z,25.73
2018-04-09T14:57:24.969Z,25.02
2018-04-09T14:59:50.853Z,25.31
2018-04-09T15:02:16.734Z,25.92
2018-04-09T15:04:46.419Z,26.35
2018-04-09T15:07:12.310Z,26.42
2018-04-09T15:09:38.219Z,26.22
2018-04-09T15:12:04.126Z,26.04
2018-04-09T15:14:30.026Z,26.02
2018-04-09T15:16:57.109Z,26.04
2018-04-09T15:19:22.980Z,25.75
2018-04-09T15:21:52.213Z,24.91
2018-04-09T15:24:18.060Z,24.27
2018-04-09T15:26:47.287Z,23.93
2018-04-09T15:29:13.161Z,23.85
2018-04-09T15:31:42.415Z,23.78
2018-04-09T15:34:08.261Z,23.51
2018-04-09T15:36:35.272Z,23.23
2018-04-09T15:39:01.146Z,23.17
2018-04-09T15:41:30.370Z,23.82
2018-04-09T15:43:56.244Z,24.72
2018-04-09T15:46:22.124Z,25.35
2018-04-09T15:48:47.998Z,25.55
2018-04-09T15:51:13.852Z,25.70
2018-04-09T15:53:42.046Z,25.81
2018-04-09T15:56:07.938Z,25.66
2018-04-09T15:58:37.286Z,25.24
2018-04-09T16:01:03.218Z,24.81
2018-04-09T16:03:31.640Z,24.57
2018-04-09T16:05:57.476Z,24.37
2018-04-09T16:08:26.389Z,24.35
2018-04-09T16:10:52.253Z,24.09
2018-04-09T16:13:21.389Z,24.19
2018-04-09T16:15:47.287Z,24.00
2018-04-09T16:18:16.796Z,23.53
2018-04-09T16:20:42.719Z,23.39
2018-04-09T16:23:08.569Z,23.41
2018-04-09T16:25:34.432Z,23.43
2018-04-09T16:28:00.323Z,23.23
2018-04-09T16:30:27.309Z,23.19
2018-04-09T16:32:53.149Z,23.08
2018-04-09T16:35:22.126Z,23.02
2018-04-09T16:37:47.985Z,22.90
2018-04-09T16:40:17.548Z,22.70
2018-04-09T16:42:43.406Z,22.42
2018-04-09T16:45:12.656Z,22.24
2018-04-09T16:47:38.532Z,22.09
2018-04-09T16:50:05.958Z,22.08
2018-04-09T16:52:31.817Z,21.99
2018-04-09T16:55:01.543Z,21.87
2018-04-09T16:57:27.417Z,21.83
2018-04-09T16:59:53.282Z,21.72
2018-04-09T17:02:19.163Z,21.55
2018-04-09T17:04:45.073Z,21.44
2018-04-09T17:07:12.397Z,21.23
2018-04-09T17:09:38.265Z,21.04
2018-04-09T17:12:07.983Z,20.85
2018-04-09T17:14:33.884Z,20.73
2018-04-09T17:17:01.614Z,20.67
2018-04-09T17:19:27.495Z,20.67
2018-04-09T17:21:56.271Z,20.60
2018-04-09T17:24:22.121Z,20.54
2018-04-09T17:26:50.941Z,20.45
2018-04-09T17:29:16.838Z,20.37
2018-04-09T17:31:45.464Z,20.28
2018-04-09T17:34:11.341Z,20.18
2018-04-09T17:36:37.221Z,20.17
2018-04-09T17:39:03.217Z,20.10
2018-04-09T17:41:29.072Z,19.92
2018-04-09T17:43:58.118Z,19.91
2018-04-09T17:46:24.025Z,19.85
2018-04-09T17:48:53.940Z,19.82
2018-04-09T17:51:19.840Z,19.82
2018-04-09T17:53:47.549Z,19.79
2018-04-09T17:56:13.468Z,19.63
2018-04-09T17:58:43.295Z,19.71
2018-04-09T18:01:09.185Z,19.63
2018-04-09T18:03:36.537Z,19.61
2018-04-09T18:06:02.425Z,19.55
2018-04-09T18:08:31.318Z,19.56
2018-04-09T18:10:57.182Z,19.55
2018-04-09T18:13:23.081Z,19.53
2018-04-09T18:15:48.937Z,19.37
2018-04-09T18:18:14.804Z,19.21
2018-04-09T18:20:43.772Z,19.13
2018-04-09T18:23:09.633Z,19.02
2018-04-09T18:25:37.514Z,18.95
2018-04-09T18:28:03.397Z,18.97
2018-04-09T18:30:32.241Z,18.99
2018-04-09T18:32:58.103Z,19.02
2018-04-09T18:35:26.879Z,18.95
2018-04-09T18:37:52.788Z,18.79
2018-04-09T18:40:21.579Z,18.63
2018-04-09T18:42:47.521Z,18.64
2018-04-09T18:45:16.165Z,18.61
2018-04-09T18:47:42.037Z,18.44
2018-04-09T18:50:07.943Z,18.46
2018-04-09T18:52:33.830Z,18.33
2018-04-09T18:54:59.702Z,18.15
2018-04-09T18:57:28.745Z,18.26
2018-04-09T18:59:54.636Z,18.15
2018-04-09T19:02:23.197Z,18.03
2018-04-09T19:04:49.089Z,18.04
2018-04-09T19:07:18.387Z,17.98
2018-04-09T19:09:44.285Z,17.94
2018-04-09T19:12:13.910Z,17.96
2018-04-09T19:14:39.796Z,17.98
2018-04-09T19:17:07.346Z,17.93
2018-04-09T19:19:33.276Z,17.94
2018-04-09T19:22:01.978Z,17.87
2018-04-09T19:24:27.841Z,17.86
2018-04-09T19:26:53.722Z,17.80
2018-04-09T19:29:19.617Z,17.78
2018-04-09T19:31:45.509Z,17.75
2018-04-09T19:34:15.050Z,17.68
2018-04-09T19:36:47.154Z,17.66
2018-04-09T19:39:19.046Z,17.52
2018-04-09T19:41:44.891Z,17.49
2018-04-09T19:44:10.797Z,17.46
2018-04-09T19:46:36.630Z,17.37
2018-04-09T19:49:02.505Z,17.32
2018-04-09T19:51:28.377Z,17.15
2018-04-09T19:53:54.262Z,17.15
2018-04-09T19:56:20.136Z,17.19
2018-04-09T19:58:47.744Z,17.25
2018-04-09T20:01:13.679Z,17.27
2018-04-09T20:03:39.570Z,17.16
2018-04-09T20:06:05.413Z,17.17
2018-04-09T20:08:31.314Z,17.08
2018-04-09T20:10:58.942Z,17.01
2018-04-09T20:13:24.806Z,16.97
2018-04-09T20:15:54.670Z,16.80
2018-04-09T20:18:20.527Z,16.75
2018-04-09T20:20:49.990Z,16.73
2018-04-09T20:23:15.873Z,16.60
2018-04-09T20:25:43.481Z,16.60
2018-04-09T20:28:09.355Z,16.54
2018-04-09T20:30:38.730Z,16.54
2018-04-09T20:33:04.589Z,16.63
2018-04-09T20:35:34.109Z,16.57
2018-04-09T20:38:00.025Z,16.63
2018-04-09T20:40:25.917Z,16.54
2018-04-09T20:42:51.834Z,16.52
2018-04-09T20:45:17.680Z,16.53
2018-04-09T20:47:44.491Z,16.30
2018-04-09T20:50:10.401Z,16.20
2018-04-09T20:52:40.907Z,16.11
2018-04-09T20:55:06.911Z,16.01
2018-04-09T20:57:33.225Z,16.02
2018-04-09T20:59:59.115Z,16.06
2018-04-09T21:02:27.993Z,15.98
2018-04-09T21:04:53.855Z,15.90
2018-04-09T21:07:22.570Z,15.88
2018-04-09T21:09:48.470Z,15.82
2018-04-09T21:12:18.121Z,15.71
2018-04-09T21:14:45.417Z,15.72
2018-04-09T21:17:11.266Z,15.76
2018-04-09T21:19:37.123Z,15.73
2018-04-09T21:22:03.038Z,15.69
2018-04-09T21:24:29.717Z,15.72
2018-04-09T21:26:55.605Z,15.70
2018-04-09T21:29:24.834Z,15.71
2018-04-09T21:31:50.696Z,15.73
2018-04-09T21:34:19.620Z,15.70
2018-04-09T21:36:45.514Z,15.63
2018-04-09T21:39:13.784Z,15.55
2018-04-09T21:41:39.711Z,15.57
2018-04-09T21:44:08.846Z,15.56
2018-04-09T21:46:34.701Z,15.61
2018-04-09T21:49:02.927Z,15.52
2018-04-09T21:51:28.808Z,15.47
2018-04-09T21:53:54.695Z,15.30
2018-04-09T21:56:20.577Z,15.35
2018-04-09T21:58:46.441Z,15.33
2018-04-09T22:01:16.354Z,15.28
2018-04-09T22:03:42.227Z,15.24
2018-04-09T22:06:09.930Z,15.22
2018-04-09T22:08:35.772Z,15.02
2018-04-09T22:11:05.140Z,15.09
2018-04-09T22:13:31.013Z,15.19
2018-04-09T22:15:58.704Z,15.07
2018-04-09T22:18:24.561Z,15.04
2018-04-09T22:20:53.804Z,15.06
2018-04-09T22:23:19.702Z,14.97
2018-04-09T22:25:49.178Z,14.86
2018-04-09T22:28:15.063Z,14.89
2018-04-09T22:30:40.949Z,14.88
2018-04-09T22:33:06.813Z,14.93
2018-04-09T22:35:32.680Z,14.95
2018-04-09T22:38:00.150Z,14.97
2018-04-09T22:40:26.058Z,14.83
2018-04-09T22:42:54.415Z,14.92
2018-04-09T22:45:20.240Z,14.97
2018-04-09T22:47:49.480Z,14.93
2018-04-09T22:50:15.398Z,14.92
2018-04-09T22:52:44.409Z,15.00
2018-04-09T22:55:10.339Z,15.04
2018-04-09T22:57:40.874Z,15.01
2018-04-09T23:00:06.809Z,15.03
2018-04-09T23:02:33.354Z,14.93
2018-04-09T23:04:59.244Z,14.93
2018-04-09T23:07:25.092Z,14.83
2018-04-09T23:09:50.998Z,14.79
2018-04-09T23:12:16.852Z,14.85
2018-04-09T23:14:46.184Z,14.89
2018-04-09T23:17:12.065Z,14.92
2018-04-09T23:19:39.862Z,14.83
2018-04-09T23:22:05.788Z,14.83
2018-04-09T23:24:34.510Z,14.73
2018-04-09T23:27:00.368Z,14.75
2018-04-09T23:29:29.304Z,14.76
2018-04-09T23:31:55.165Z,14.80
2018-04-09T23:34:24.058Z,14.78
2018-04-09T23:36:49.914Z,14.81
2018-04-09T23:39:19.363Z,14.72
2018-04-09T23:41:45.236Z,14.66
2018-04-09T23:44:11.111Z,14.66
2018-04-09T23:46:36.973Z,14.67
2018-04-09T23:49:02.805Z,14.67
2018-04-09T23:51:31.681Z,14.70
2018-04-09T23:53:57.578Z,14.65
2018-04-09T23:56:26.835Z,14.64
2018-04-09T23:58:52.728Z,14.69
