createdAt,value
2019-03-21T00:00:51.684Z,8.00
2019-03-21T00:03:21.122Z,8.10
2019-03-21T00:05:49.372Z,8.10
2019-03-21T00:08:17.686Z,8.00
2019-03-21T00:11:19.210Z,8.00
2019-03-21T00:13:47.703Z,8.00
2019-03-21T00:16:16.072Z,8.00
2019-03-21T00:18:44.141Z,8.10
2019-03-21T00:21:14.054Z,8.00
2019-03-21T00:23:42.321Z,8.10
2019-03-21T00:26:10.496Z,8.10
2019-03-21T00:28:38.889Z,8.10
2019-03-21T00:31:07.258Z,8.10
2019-03-21T00:33:37.097Z,8.20
2019-03-21T00:36:05.289Z,8.20
2019-03-21T00:38:33.478Z,8.10
2019-03-21T00:41:01.645Z,8.10
2019-03-21T00:43:29.842Z,8.30
2019-03-21T00:45:58.311Z,8.30
2019-03-21T00:48:26.518Z,8.30
2019-03-21T00:50:54.972Z,8.30
2019-03-21T00:53:23.183Z,8.30
2019-03-21T00:55:51.594Z,8.30
2019-03-21T00:58:19.820Z,8.30
2019-03-21T01:00:50.090Z,8.30
2019-03-21T01:03:19.374Z,8.20
2019-03-21T01:05:47.521Z,8.20
2019-03-21T01:08:16.976Z,8.10
2019-03-21T01:10:45.325Z,8.10
2019-03-21T01:13:14.260Z,8.10
2019-03-21T01:15:42.503Z,8.00
2019-03-21T01:18:11.839Z,8.00
2019-03-21T01:20:41.196Z,8.00
2019-03-21T01:23:09.324Z,7.90
2019-03-21T01:25:40.817Z,7.90
2019-03-21T01:28:08.958Z,7.90
2019-03-21T01:30:37.084Z,7.90
2019-03-21T01:33:05.375Z,8.00
2019-03-21T01:35:33.620Z,7.90
2019-03-21T01:38:01.856Z,7.90
2019-03-21T01:40:31.104Z,7.70
2019-03-21T01:42:59.308Z,7.90
2019-03-21T01:45:27.485Z,7.90
2019-03-21T01:47:55.624Z,8.00
2019-03-21T01:50:23.924Z,8.00
2019-03-21T01:52:52.022Z,8.00
2019-03-21T01:55:20.198Z,8.00
2019-03-21T01:57:48.527Z,7.90
2019-03-21T02:00:22.710Z,7.90
2019-03-21T02:02:54.037Z,7.90
2019-03-21T02:05:22.389Z,7.90
2019-03-21T02:07:50.832Z,7.90
2019-03-21T02:10:19.152Z,7.80
2019-03-21T02:12:49.451Z,7.90
2019-03-21T02:15:17.708Z,7.90
2019-03-21T02:17:46.253Z,7.90
2019-03-21T02:20:14.697Z,7.80
2019-03-21T02:22:42.790Z,7.80
2019-03-21T02:25:16.314Z,7.70
2019-03-21T02:27:44.512Z,7.70
2019-03-21T02:30:17.785Z,7.70
2019-03-21T02:32:46.666Z,7.70
2019-03-21T02:35:14.692Z,7.70
2019-03-21T02:37:42.956Z,7.70
2019-03-21T02:40:13.769Z,7.70
2019-03-21T02:42:41.921Z,7.70
2019-03-21T02:45:11.238Z,7.70
2019-03-21T02:47:39.789Z,7.70
2019-03-21T02:50:11.446Z,7.80
2019-03-21T02:52:39.645Z,7.80
2019-03-21T02:55:08.420Z,7.80
2019-03-21T02:57:36.710Z,7.80
2019-03-21T03:00:06.581Z,7.70
2019-03-21T03:02:40.084Z,7.80
2019-03-21T03:05:09.417Z,7.80
2019-03-21T03:07:38.061Z,7.70
2019-03-21T03:10:08.761Z,7.70
2019-03-21T03:12:36.870Z,7.70
2019-03-21T03:15:06.572Z,7.70
2019-03-21T03:17:34.693Z,7.70
2019-03-21T03:20:05.900Z,7.70
2019-03-21T03:22:34.180Z,7.70
2019-03-21T03:25:02.372Z,7.70
2019-03-21T03:27:30.646Z,7.70
2019-03-21T03:30:05.875Z,7.60
2019-03-21T03:32:34.156Z,7.60
2019-03-21T03:35:03.846Z,7.60
2019-03-21T03:37:32.159Z,7.60
2019-03-21T03:40:02.271Z,7.60
2019-03-21T03:42:32.901Z,7.70
2019-03-21T03:45:01.003Z,7.70
2019-03-21T03:47:29.214Z,7.70
2019-03-21T03:49:57.345Z,7.70
2019-03-21T03:52:25.446Z,7.70
2019-03-21T03:54:53.765Z,7.70
2019-03-21T03:57:22.099Z,7.70
2019-03-21T03:59:50.418Z,7.70
2019-03-21T04:02:18.705Z,7.70
2019-03-21T04:04:46.957Z,7.70
2019-03-21T04:07:16.524Z,7.70
2019-03-21T04:09:44.697Z,7.60
2019-03-21T04:12:13.068Z,7.60
2019-03-21T04:14:41.591Z,7.60
2019-03-21T04:17:09.958Z,7.60
2019-03-21T04:19:38.267Z,7.60
2019-03-21T04:22:06.522Z,7.60
2019-03-21T04:24:34.783Z,7.60
2019-03-21T04:27:03.041Z,7.60
2019-03-21T04:29:31.318Z,7.60
2019-03-21T04:31:59.518Z,7.50
2019-03-21T04:34:27.731Z,7.50
2019-03-21T04:36:56.597Z,7.50
2019-03-21T04:39:24.624Z,7.50
2019-03-21T04:41:54.412Z,7.50
2019-03-21T04:44:22.900Z,7.50
2019-03-21T04:46:51.124Z,7.50
2019-03-21T04:49:20.194Z,7.50
2019-03-21T04:51:48.500Z,7.50
2019-03-21T04:54:18.019Z,7.40
2019-03-21T04:56:46.361Z,7.50
2019-03-21T04:59:14.856Z,7.50
2019-03-21T05:01:43.299Z,7.50
2019-03-21T05:04:11.485Z,7.50
2019-03-21T05:06:41.248Z,7.50
2019-03-21T05:09:17.227Z,7.60
2019-03-21T05:11:45.696Z,7.70
2019-03-21T05:14:13.997Z,7.70
2019-03-21T05:16:42.467Z,7.70
2019-03-21T05:19:10.973Z,7.60
2019-03-21T05:21:39.421Z,7.60
2019-03-21T05:24:07.958Z,7.60
2019-03-21T05:26:36.716Z,7.60
2019-03-21T05:29:05.053Z,7.50
2019-03-21T05:31:35.107Z,7.80
2019-03-21T05:34:03.509Z,7.60
2019-03-21T05:36:31.887Z,7.50
2019-03-21T05:39:00.139Z,7.50
2019-03-21T05:41:28.451Z,7.60
2019-03-21T05:44:00.416Z,7.60
2019-03-21T05:46:32.080Z,7.60
2019-03-21T05:49:00.420Z,7.60
2019-03-21T05:51:28.738Z,7.60
2019-03-21T05:53:56.989Z,7.70
2019-03-21T05:56:31.148Z,7.70
2019-03-21T05:58:59.541Z,7.70
2019-03-21T06:01:27.773Z,7.70
2019-03-21T06:03:56.036Z,7.80
2019-03-21T06:06:45.173Z,7.90
2019-03-21T06:09:15.884Z,7.90
2019-03-21T06:11:47.135Z,8.10
2019-03-21T06:14:15.719Z,7.90
2019-03-21T06:16:44.019Z,8.00
2019-03-21T06:19:24.706Z,8.00
2019-03-21T06:22:37.053Z,8.10
2019-03-21T06:25:28.023Z,7.90
2019-03-21T06:27:56.303Z,8.10
2019-03-21T06:30:24.550Z,8.10
2019-03-21T06:32:52.870Z,8.20
2019-03-21T06:35:21.946Z,8.30
2019-03-21T06:37:50.509Z,8.30
2019-03-21T06:40:18.785Z,8.30
2019-03-21T06:42:47.201Z,8.40
2019-03-21T06:45:15.420Z,8.50
2019-03-21T06:47:44.773Z,8.60
2019-03-21T06:50:13.042Z,8.60
2019-03-21T06:52:41.297Z,8.70
2019-03-21T06:55:09.660Z,8.80
2019-03-21T06:57:37.973Z,8.90
2019-03-21T07:00:06.724Z,9.00
2019-03-21T07:02:36.286Z,9.10
2019-03-21T07:05:06.085Z,9.10
2019-03-21T07:07:37.363Z,9.20
2019-03-21T07:10:07.751Z,9.20
2019-03-21T07:12:37.160Z,9.30
2019-03-21T07:15:07.341Z,9.40
2019-03-21T07:17:35.572Z,9.50
2019-03-21T07:20:04.654Z,9.50
2019-03-21T07:22:41.930Z,9.30
2019-03-21T07:25:10.487Z,9.50
2019-03-21T07:27:38.777Z,9.50
2019-03-21T07:30:08.482Z,9.60
2019-03-21T07:32:36.869Z,9.70
2019-03-21T07:35:06.119Z,9.80
2019-03-21T07:37:34.510Z,10.00
2019-03-21T07:40:06.238Z,10.10
2019-03-21T07:42:34.457Z,10.20
2019-03-21T07:45:04.394Z,10.20
2019-03-21T07:47:32.691Z,10.30
2019-03-21T07:50:01.352Z,10.30
2019-03-21T07:52:29.598Z,10.30
2019-03-21T07:54:57.794Z,10.30
2019-03-21T07:57:26.236Z,10.20
2019-03-21T07:59:54.581Z,10.20
2019-03-21T08:02:22.812Z,10.20
2019-03-21T08:04:51.209Z,10.20
2019-03-21T08:07:19.497Z,10.30
2019-03-21T08:09:47.865Z,10.50
2019-03-21T08:12:16.183Z,10.70
2019-03-21T08:14:44.350Z,10.80
2019-03-21T08:17:12.808Z,11.10
2019-03-21T08:19:41.330Z,11.10
2019-03-21T08:22:09.565Z,11.20
2019-03-21T08:24:37.876Z,11.10
2019-03-21T08:27:06.314Z,11.30
2019-03-21T08:29:34.702Z,11.30
2019-03-21T08:32:10.526Z,11.30
2019-03-21T08:34:34.795Z,11.30
2019-03-21T08:37:03.242Z,11.20
2019-03-21T08:39:33.081Z,11.30
2019-03-21T08:42:01.296Z,11.40
2019-03-21T08:44:29.558Z,11.60
2019-03-21T08:46:57.912Z,11.70
2019-03-21T08:49:26.254Z,11.80
2019-03-21T08:51:54.505Z,11.80
2019-03-21T08:54:22.610Z,11.90
2019-03-21T08:56:50.736Z,11.90
2019-03-21T08:59:21.110Z,11.90
2019-03-21T09:01:49.769Z,11.60
2019-03-21T09:04:18.188Z,11.50
2019-03-21T09:06:46.747Z,11.50
2019-03-21T09:09:15.874Z,11.70
2019-03-21T09:11:44.546Z,11.80
2019-03-21T09:14:13.095Z,11.90
2019-03-21T09:16:41.529Z,12.00
2019-03-21T09:19:09.824Z,11.90
2019-03-21T09:21:38.501Z,12.00
2019-03-21T09:24:06.895Z,12.20
2019-03-21T09:26:35.276Z,12.20
2019-03-21T09:29:03.526Z,12.00
2019-03-21T09:31:31.751Z,11.70
2019-03-21T09:34:00.009Z,11.50
2019-03-21T09:36:28.276Z,11.30
2019-03-21T09:38:56.563Z,11.20
2019-03-21T09:41:24.699Z,11.10
2019-03-21T09:43:52.988Z,11.20
2019-03-21T09:46:21.296Z,11.30
2019-03-21T09:48:49.456Z,11.50
2019-03-21T09:51:17.700Z,11.90
2019-03-21T09:53:45.833Z,12.10
2019-03-21T09:56:14.017Z,12.10
2019-03-21T09:58:42.392Z,12.20
2019-03-21T10:01:10.668Z,12.10
2019-03-21T10:03:39.350Z,12.20
2019-03-21T10:06:07.421Z,12.10
2019-03-21T10:08:35.602Z,12.10
2019-03-21T10:11:04.007Z,12.20
2019-03-21T10:13:32.350Z,12.30
2019-03-21T10:16:00.796Z,12.40
2019-03-21T10:18:32.472Z,12.50
2019-03-21T10:20:59.054Z,12.40
2019-03-21T10:23:27.512Z,12.20
2019-03-21T10:25:55.760Z,12.00
2019-03-21T10:28:24.003Z,11.70
2019-03-21T10:30:52.333Z,11.50
2019-03-21T10:33:20.529Z,11.40
2019-03-21T10:35:48.830Z,11.30
2019-03-21T10:38:17.087Z,11.30
2019-03-21T10:40:45.440Z,11.20
2019-03-21T10:43:13.802Z,11.10
2019-03-21T10:45:44.829Z,11.20
2019-03-21T10:48:13.126Z,11.50
2019-03-21T10:50:41.816Z,11.70
2019-03-21T10:53:10.091Z,12.00
2019-03-21T10:55:38.643Z,12.20
2019-03-21T10:58:07.972Z,12.50
2019-03-21T11:00:36.912Z,12.50
2019-03-21T11:03:05.676Z,12.40
2019-03-21T11:05:34.073Z,12.20
2019-03-21T11:08:02.347Z,12.10
2019-03-21T11:10:30.535Z,12.10
2019-03-21T11:12:58.739Z,12.00
2019-03-21T11:15:27.163Z,11.90
2019-03-21T11:17:55.949Z,11.90
2019-03-21T11:20:42.383Z,11.90
2019-03-21T11:23:10.612Z,12.00
2019-03-21T11:25:38.768Z,12.10
2019-03-21T11:28:08.045Z,12.20
2019-03-21T11:30:40.620Z,12.40
2019-03-21T11:33:08.822Z,12.60
2019-03-21T11:35:37.087Z,13.00
2019-03-21T11:38:05.749Z,13.30
2019-03-21T11:40:35.488Z,13.50
2019-03-21T11:43:05.209Z,13.50
2019-03-21T11:45:33.428Z,13.50
2019-03-21T11:48:01.719Z,13.20
2019-03-21T11:50:30.129Z,12.90
2019-03-21T11:52:58.496Z,12.80
2019-03-21T11:55:26.799Z,12.70
2019-03-21T11:57:55.021Z,12.70
2019-03-21T12:00:23.195Z,12.90
2019-03-21T12:02:51.423Z,13.00
2019-03-21T12:05:19.779Z,13.00
2019-03-21T12:07:47.934Z,13.10
2019-03-21T12:10:16.807Z,13.10
2019-03-21T12:12:44.996Z,13.10
2019-03-21T12:15:13.608Z,13.00
2019-03-21T12:17:41.860Z,12.90
2019-03-21T12:20:10.613Z,12.90
2019-03-21T12:22:38.907Z,12.90
2019-03-21T12:25:08.332Z,12.80
2019-03-21T12:27:37.994Z,12.70
2019-03-21T12:30:06.982Z,12.70
2019-03-21T12:32:35.123Z,12.80
2019-03-21T12:35:03.909Z,12.80
2019-03-21T12:37:35.624Z,12.90
2019-03-21T12:40:07.872Z,13.00
2019-03-21T12:42:36.116Z,13.00
2019-03-21T12:45:08.523Z,13.10
2019-03-21T12:47:36.710Z,13.10
2019-03-21T12:50:06.451Z,13.30
2019-03-21T12:52:41.341Z,13.30
2019-03-21T12:55:06.300Z,13.20
2019-03-21T12:57:34.522Z,13.20
2019-03-21T13:00:04.246Z,13.40
2019-03-21T13:02:32.651Z,13.30
2019-03-21T13:05:00.813Z,13.20
2019-03-21T13:07:29.211Z,13.00
2019-03-21T13:09:57.396Z,13.00
2019-03-21T13:12:25.455Z,13.00
2019-03-21T13:14:53.742Z,13.10
2019-03-21T13:17:21.868Z,13.10
2019-03-21T13:19:50.246Z,13.00
2019-03-21T13:22:28.923Z,13.00
2019-03-21T13:24:48.767Z,12.90
2019-03-21T13:27:16.990Z,12.80
2019-03-21T13:29:47.527Z,12.90
2019-03-21T13:32:15.766Z,13.00
2019-03-21T13:34:44.019Z,13.00
2019-03-21T13:37:12.265Z,13.10
2019-03-21T13:39:40.494Z,13.20
2019-03-21T13:42:08.889Z,13.40
2019-03-21T13:44:37.150Z,13.40
2019-03-21T13:47:05.334Z,13.50
2019-03-21T13:49:33.684Z,13.40
2019-03-21T13:52:04.500Z,13.30
2019-03-21T13:54:31.884Z,13.20
2019-03-21T13:57:00.049Z,13.10
2019-03-21T13:59:28.227Z,13.10
2019-03-21T14:01:56.409Z,13.10
2019-03-21T14:04:24.728Z,13.10
2019-03-21T14:06:52.874Z,13.20
2019-03-21T14:09:21.087Z,13.30
2019-03-21T14:11:49.314Z,13.40
2019-03-21T14:14:17.367Z,13.40
2019-03-21T14:16:45.538Z,13.30
2019-03-21T14:19:13.581Z,13.20
2019-03-21T14:21:41.701Z,13.10
2019-03-21T14:24:09.801Z,13.00
2019-03-21T14:26:37.987Z,13.10
2019-03-21T14:29:12.495Z,13.30
2019-03-21T14:31:36.098Z,13.30
2019-03-21T14:34:04.182Z,13.20
2019-03-21T14:36:32.389Z,13.00
2019-03-21T14:39:00.455Z,12.90
2019-03-21T14:41:28.524Z,12.70
2019-03-21T14:43:56.662Z,12.60
2019-03-21T14:46:24.765Z,12.50
2019-03-21T14:48:52.942Z,12.50
2019-03-21T14:51:21.396Z,12.50
2019-03-21T14:53:49.891Z,12.40
2019-03-21T14:56:17.979Z,12.30
2019-03-21T14:58:46.340Z,12.30
2019-03-21T15:01:14.650Z,12.30
2019-03-21T15:03:42.972Z,12.30
2019-03-21T15:06:11.206Z,12.30
2019-03-21T15:08:39.413Z,12.30
2019-03-21T15:11:16.979Z,12.30
2019-03-21T15:13:39.218Z,12.30
2019-03-21T15:16:09.642Z,12.30
2019-03-21T15:18:37.921Z,12.50
2019-03-21T15:21:06.271Z,12.50
2019-03-21T15:23:40.646Z,12.60
2019-03-21T15:26:04.882Z,12.80
2019-03-21T15:28:35.284Z,12.90
2019-03-21T15:31:03.638Z,12.90
2019-03-21T15:33:32.080Z,12.90
2019-03-21T15:36:00.404Z,12.90
2019-03-21T15:38:28.933Z,12.90
2019-03-21T15:40:57.106Z,12.90
2019-03-21T15:43:25.262Z,12.90
2019-03-21T15:45:53.598Z,12.90
2019-03-21T15:48:21.928Z,12.80
2019-03-21T15:50:50.350Z,12.80
2019-03-21T15:53:18.737Z,12.80
2019-03-21T15:55:47.084Z,12.80
2019-03-21T15:58:17.503Z,12.70
2019-03-21T16:00:45.994Z,12.60
2019-03-21T16:03:14.603Z,12.50
2019-03-21T16:05:42.965Z,12.50
2019-03-21T16:08:11.379Z,12.40
2019-03-21T16:10:41.141Z,12.50
2019-03-21T16:13:09.634Z,12.40
2019-03-21T16:15:40.369Z,12.40
2019-03-21T16:18:08.919Z,12.30
2019-03-21T16:20:37.277Z,12.30
2019-03-21T16:23:05.810Z,12.30
2019-03-21T16:25:34.485Z,12.10
2019-03-21T16:28:06.672Z,12.20
2019-03-21T16:30:35.540Z,12.20
2019-03-21T16:33:04.197Z,12.10
2019-03-21T16:35:34.942Z,12.10
2019-03-21T16:38:03.469Z,12.10
2019-03-21T16:40:32.426Z,12.00
2019-03-21T16:43:01.527Z,12.00
2019-03-21T16:45:30.026Z,11.90
2019-03-21T16:47:58.374Z,11.90
2019-03-21T16:50:26.910Z,11.90
2019-03-21T16:52:55.347Z,11.80
2019-03-21T16:55:23.936Z,11.70
2019-03-21T16:57:52.670Z,11.80
2019-03-21T17:00:21.363Z,11.80
2019-03-21T17:02:49.965Z,11.80
2019-03-21T17:05:22.179Z,11.80
2019-03-21T17:07:50.016Z,11.70
2019-03-21T17:10:19.666Z,11.70
2019-03-21T17:12:49.990Z,11.50
2019-03-21T17:15:18.739Z,11.50
2019-03-21T17:17:49.298Z,11.40
2019-03-21T17:20:18.205Z,11.50
2019-03-21T17:22:47.022Z,11.50
2019-03-21T17:25:18.843Z,11.60
2019-03-21T17:27:47.295Z,11.60
2019-03-21T17:30:16.332Z,11.60
2019-03-21T17:32:45.649Z,11.40
2019-03-21T17:35:14.994Z,11.60
2019-03-21T17:37:43.566Z,11.60
2019-03-21T17:40:12.190Z,11.60
2019-03-21T17:42:40.784Z,11.60
2019-03-21T17:45:12.900Z,11.60
2019-03-21T17:47:42.857Z,11.60
2019-03-21T17:50:11.945Z,11.50
2019-03-21T17:52:43.050Z,11.50
2019-03-21T17:55:11.855Z,11.50
2019-03-21T17:57:40.469Z,11.40
2019-03-21T18:00:12.223Z,11.50
2019-03-21T18:02:41.090Z,11.50
2019-03-21T18:05:09.636Z,11.50
2019-03-21T18:07:38.473Z,11.50
2019-03-21T18:10:10.814Z,11.50
2019-03-21T18:12:41.750Z,11.50
2019-03-21T18:15:11.296Z,11.60
2019-03-21T18:17:39.670Z,11.50
2019-03-21T18:20:08.276Z,11.60
2019-03-21T18:22:36.676Z,11.50
2019-03-21T18:25:05.710Z,11.50
2019-03-21T18:27:34.025Z,11.50
2019-03-21T18:30:02.485Z,11.40
2019-03-21T18:32:30.863Z,11.50
2019-03-21T18:35:07.083Z,11.50
2019-03-21T18:37:35.428Z,11.50
2019-03-21T18:40:05.696Z,11.50
2019-03-21T18:42:34.220Z,11.50
2019-03-21T18:45:02.798Z,11.60
2019-03-21T18:47:33.631Z,11.60
2019-03-21T18:50:01.891Z,11.60
2019-03-21T18:52:30.294Z,11.60
2019-03-21T18:55:06.098Z,11.60
2019-03-21T18:57:29.204Z,11.60
2019-03-21T18:59:59.929Z,11.60
2019-03-21T19:02:28.209Z,11.50
2019-03-21T19:04:56.688Z,11.60
2019-03-21T19:07:24.953Z,11.50
2019-03-21T19:09:53.352Z,11.50
2019-03-21T19:12:21.926Z,11.40
2019-03-21T19:14:50.696Z,11.40
2019-03-21T19:17:19.316Z,11.40
2019-03-21T19:19:49.612Z,11.40
2019-03-21T19:22:17.898Z,11.40
2019-03-21T19:24:46.181Z,11.40
2019-03-21T19:27:15.215Z,11.30
2019-03-21T19:29:46.298Z,11.20
2019-03-21T19:32:14.616Z,11.10
2019-03-21T19:34:45.767Z,11.00
2019-03-21T19:37:14.134Z,10.80
2019-03-21T19:39:42.753Z,10.70
2019-03-21T19:42:11.270Z,10.50
2019-03-21T19:44:41.021Z,10.50
2019-03-21T19:47:22.836Z,10.40
2019-03-21T19:49:42.050Z,10.40
2019-03-21T19:52:10.586Z,10.50
2019-03-21T19:54:40.673Z,10.50
2019-03-21T19:57:09.453Z,10.50
2019-03-21T19:59:40.696Z,10.40
2019-03-21T20:02:12.876Z,10.50
2019-03-21T20:04:41.163Z,10.40
2019-03-21T20:07:10.153Z,10.50
2019-03-21T20:09:38.553Z,10.40
2019-03-21T20:12:08.306Z,10.30
2019-03-21T20:14:37.133Z,10.30
2019-03-21T20:17:05.670Z,10.30
2019-03-21T20:19:34.024Z,10.30
2019-03-21T20:22:02.463Z,10.30
2019-03-21T20:24:31.453Z,10.30
2019-03-21T20:27:00.795Z,10.30
2019-03-21T20:29:29.174Z,10.40
2019-03-21T20:31:57.446Z,10.40
2019-03-21T20:34:25.878Z,10.40
2019-03-21T20:36:54.369Z,10.60
2019-03-21T20:39:24.378Z,10.70
2019-03-21T20:41:54.962Z,10.70
2019-03-21T20:44:24.417Z,10.70
2019-03-21T20:46:53.079Z,10.70
2019-03-21T20:49:26.108Z,10.80
2019-03-21T20:51:57.544Z,10.80
2019-03-21T20:54:26.627Z,11.00
2019-03-21T20:56:55.634Z,10.80
2019-03-21T20:59:24.449Z,10.80
2019-03-21T21:02:02.259Z,10.80
2019-03-21T21:04:25.578Z,10.90
2019-03-21T21:06:54.274Z,10.80
2019-03-21T21:09:23.261Z,10.90
2019-03-21T21:11:51.765Z,10.80
2019-03-21T21:14:20.281Z,10.90
2019-03-21T21:16:48.634Z,10.90
2019-03-21T21:19:23.740Z,10.90
2019-03-21T21:21:52.279Z,10.80
2019-03-21T21:24:20.903Z,10.80
2019-03-21T21:26:49.580Z,10.90
2019-03-21T21:29:17.760Z,10.80
2019-03-21T21:31:46.158Z,10.80
2019-03-21T21:34:14.438Z,10.80
2019-03-21T21:36:44.886Z,10.80
2019-03-21T21:39:17.719Z,10.80
2019-03-21T21:41:46.011Z,10.70
2019-03-21T21:44:16.737Z,10.80
2019-03-21T21:46:45.067Z,10.80
2019-03-21T21:49:13.409Z,10.80
2019-03-21T21:51:41.776Z,10.80
2019-03-21T21:54:10.227Z,10.70
2019-03-21T21:56:38.520Z,10.70
2019-03-21T21:59:06.943Z,10.60
2019-03-21T22:01:37.142Z,10.60
2019-03-21T22:04:05.420Z,10.60
2019-03-21T22:06:35.721Z,10.70
2019-03-21T22:09:06.778Z,10.70
2019-03-21T22:11:35.141Z,10.70
2019-03-21T22:14:03.718Z,10.60
2019-03-21T22:16:32.008Z,10.60
2019-03-21T22:19:01.466Z,10.60
2019-03-21T22:21:29.918Z,10.50
2019-03-21T22:23:58.286Z,10.50
2019-03-21T22:26:29.820Z,10.50
2019-03-21T22:28:57.374Z,10.60
2019-03-21T22:31:29.684Z,10.60
2019-03-21T22:33:58.030Z,10.50
2019-03-21T22:36:26.482Z,10.50
2019-03-21T22:38:54.920Z,10.50
2019-03-21T22:41:23.146Z,10.50
2019-03-21T22:43:51.548Z,10.50
2019-03-21T22:46:20.027Z,10.50
2019-03-21T22:48:48.324Z,10.50
2019-03-21T22:51:16.861Z,10.40
2019-03-21T22:53:45.306Z,10.50
2019-03-21T22:56:13.852Z,10.50
2019-03-21T22:58:42.262Z,10.40
2019-03-21T23:01:10.795Z,10.50
2019-03-21T23:03:39.269Z,10.50
2019-03-21T23:06:09.268Z,10.40
2019-03-21T23:08:38.854Z,10.40
2019-03-21T23:11:09.062Z,10.40
2019-03-21T23:13:37.726Z,10.50
2019-03-21T23:16:06.187Z,10.40
2019-03-21T23:18:35.149Z,10.40
2019-03-21T23:21:04.543Z,10.40
2019-03-21T23:23:33.048Z,10.50
2019-03-21T23:26:03.600Z,10.40
2019-03-21T23:28:31.854Z,10.40
2019-03-21T23:31:00.377Z,10.40
2019-03-21T23:33:28.838Z,10.30
2019-03-21T23:35:57.274Z,10.30
2019-03-21T23:38:26.793Z,10.20
2019-03-21T23:40:55.616Z,10.20
2019-03-21T23:43:23.863Z,10.00
2019-03-21T23:45:54.870Z,10.10
2019-03-21T23:48:23.168Z,10.10
2019-03-21T23:50:51.345Z,10.00
2019-03-21T23:53:19.721Z,9.90
2019-03-21T23:55:49.824Z,9.90
2019-03-21T23:58:18.828Z,9.90
