createdAt,value
2023-10-03T00:00:50.939Z,94.13
2023-10-03T00:04:01.181Z,94.49
2023-10-03T00:07:09.580Z,93.93
2023-10-03T00:10:18.598Z,94.99
2023-10-03T00:13:28.142Z,95.26
2023-10-03T00:16:36.709Z,95.53
2023-10-03T00:19:45.127Z,95.55
2023-10-03T00:22:53.781Z,95.08
2023-10-03T00:26:03.006Z,95.41
2023-10-03T00:29:15.787Z,95.54
2023-10-03T00:32:24.023Z,95.24
2023-10-03T00:35:32.349Z,95.71
2023-10-03T00:38:40.592Z,95.39
2023-10-03T00:41:49.244Z,94.86
2023-10-03T00:44:58.912Z,95.49
2023-10-03T00:48:09.711Z,94.79
2023-10-03T00:51:21.737Z,95.28
2023-10-03T00:54:31.392Z,94.61
2023-10-03T00:57:42.785Z,94.89
2023-10-03T01:00:55.110Z,94.44
2023-10-03T01:04:06.333Z,94.60
2023-10-03T01:07:14.774Z,95.08
2023-10-03T01:10:23.012Z,95.36
2023-10-03T01:13:31.379Z,95.93
2023-10-03T01:16:41.417Z,95.68
2023-10-03T01:19:49.940Z,95.37
2023-10-03T01:22:58.843Z,95.82
2023-10-03T01:26:14.347Z,94.93
2023-10-03T01:29:23.875Z,94.58
2023-10-03T01:32:36.410Z,94.94
2023-10-03T01:35:44.863Z,94.88
2023-10-03T01:38:54.416Z,94.63
2023-10-03T01:42:04.260Z,95.04
2023-10-03T01:45:14.899Z,95.61
2023-10-03T01:48:23.501Z,95.63
2023-10-03T01:51:31.950Z,95.54
2023-10-03T01:54:41.771Z,94.97
2023-10-03T01:57:51.484Z,95.86
2023-10-03T02:01:00.797Z,96.26
2023-10-03T02:04:09.144Z,96.46
2023-10-03T02:07:18.867Z,96.84
2023-10-03T02:10:27.354Z,96.61
2023-10-03T02:13:39.418Z,96.65
2023-10-03T02:16:48.289Z,96.70
2023-10-03T02:19:56.916Z,95.43
2023-10-03T02:23:06.586Z,95.23
2023-10-03T02:26:17.957Z,95.37
2023-10-03T02:29:32.740Z,94.16
2023-10-03T02:32:42.401Z,93.98
2023-10-03T02:35:53.031Z,94.53
2023-10-03T02:39:02.179Z,93.89
2023-10-03T02:42:11.144Z,92.99
2023-10-03T02:45:23.817Z,93.11
2023-10-03T02:48:34.586Z,93.02
2023-10-03T02:51:43.775Z,92.54
2023-10-03T02:54:52.925Z,92.34
2023-10-03T02:58:01.212Z,91.76
2023-10-03T03:01:11.029Z,91.64
2023-10-03T03:04:20.199Z,92.28
2023-10-03T03:07:28.844Z,91.20
2023-10-03T03:10:39.504Z,90.69
2023-10-03T03:13:48.273Z,91.50
2023-10-03T03:16:58.447Z,91.06
2023-10-03T03:20:10.081Z,91.25
2023-10-03T03:23:18.882Z,90.31
2023-10-03T03:26:38.244Z,90.08
2023-10-03T03:30:09.667Z,90.64
2023-10-03T03:33:21.793Z,90.36
2023-10-03T03:36:36.041Z,89.58
2023-10-03T03:39:54.172Z,90.54
2023-10-03T03:43:04.936Z,90.78
2023-10-03T03:46:14.265Z,90.39
2023-10-03T03:49:25.005Z,90.99
2023-10-03T03:52:35.785Z,91.20
2023-10-03T03:55:44.298Z,90.64
2023-10-03T03:58:52.750Z,90.03
2023-10-03T04:02:01.582Z,89.02
2023-10-03T04:05:14.295Z,89.94
2023-10-03T04:08:22.634Z,89.45
2023-10-03T04:11:31.323Z,90.07
2023-10-03T04:14:40.507Z,89.64
2023-10-03T04:17:50.716Z,89.83
2023-10-03T04:21:00.584Z,90.37
2023-10-03T04:24:11.477Z,90.46
2023-10-03T04:27:20.030Z,89.11
2023-10-03T04:30:29.096Z,88.97
2023-10-03T04:33:37.519Z,89.08
2023-10-03T04:36:48.611Z,90.00
2023-10-03T04:39:58.097Z,89.33
2023-10-03T04:43:12.003Z,89.42
2023-10-03T04:46:20.497Z,90.08
2023-10-03T04:49:29.077Z,89.99
2023-10-03T04:52:38.665Z,89.77
2023-10-03T04:55:49.302Z,88.98
2023-10-03T04:58:57.620Z,88.59
2023-10-03T05:02:05.990Z,88.58
2023-10-03T05:05:14.989Z,88.49
2023-10-03T05:08:26.405Z,88.78
2023-10-03T05:11:36.276Z,88.65
2023-10-03T05:14:46.469Z,88.83
2023-10-03T05:17:56.333Z,88.74
2023-10-03T05:21:05.138Z,88.95
2023-10-03T05:24:16.814Z,88.03
2023-10-03T05:27:25.136Z,87.28
2023-10-03T05:30:35.417Z,88.12
2023-10-03T05:33:43.947Z,87.32
2023-10-03T05:36:52.599Z,88.01
2023-10-03T05:40:12.805Z,88.30
2023-10-03T05:43:21.297Z,86.78
2023-10-03T05:46:29.847Z,85.64
2023-10-03T05:49:38.898Z,85.42
2023-10-03T05:52:48.130Z,84.87
2023-10-03T05:55:57.787Z,84.13
2023-10-03T05:59:06.327Z,85.02
2023-10-03T06:02:14.629Z,85.42
2023-10-03T06:05:23.804Z,85.53
2023-10-03T06:08:33.379Z,85.07
2023-10-03T06:11:43.869Z,84.80
2023-10-03T06:14:52.933Z,85.33
2023-10-03T06:18:01.179Z,83.07
2023-10-03T06:21:12.114Z,81.93
2023-10-03T06:24:20.959Z,81.30
2023-10-03T06:27:30.957Z,81.85
2023-10-03T06:30:39.668Z,82.24
2023-10-03T06:33:48.612Z,82.12
2023-10-03T06:36:57.553Z,82.21
2023-10-03T06:40:08.593Z,82.76
2023-10-03T06:43:18.812Z,82.53
2023-10-03T06:46:27.168Z,82.24
2023-10-03T06:49:35.958Z,81.64
2023-10-03T06:52:44.255Z,79.88
2023-10-03T06:55:53.069Z,77.73
2023-10-03T06:59:03.699Z,75.84
2023-10-03T07:02:12.825Z,74.91
2023-10-03T07:05:21.053Z,72.69
2023-10-03T07:08:30.045Z,69.02
2023-10-03T07:11:39.593Z,68.54
2023-10-03T07:14:49.991Z,66.56
2023-10-03T07:17:58.725Z,65.35
2023-10-03T07:21:07.186Z,64.55
2023-10-03T07:24:15.420Z,61.60
2023-10-03T07:27:23.622Z,60.89
2023-10-03T07:30:34.255Z,60.08
2023-10-03T07:33:45.207Z,58.73
2023-10-03T07:36:53.909Z,59.80
2023-10-03T07:40:03.392Z,60.75
2023-10-03T07:43:12.027Z,62.61
2023-10-03T07:46:26.632Z,62.47
2023-10-03T07:49:35.465Z,61.36
2023-10-03T07:52:46.020Z,61.70
2023-10-03T07:55:55.340Z,61.55
2023-10-03T07:59:06.175Z,61.61
2023-10-03T08:02:16.534Z,59.74
2023-10-03T08:05:28.895Z,59.67
2023-10-03T08:08:37.495Z,57.55
2023-10-03T08:11:48.329Z,55.91
2023-10-03T08:14:56.879Z,56.60
2023-10-03T08:18:18.794Z,54.43
2023-10-03T08:21:28.822Z,53.43
2023-10-03T08:24:37.186Z,52.45
2023-10-03T08:27:47.789Z,50.40
2023-10-03T08:30:56.246Z,49.94
2023-10-03T08:34:11.851Z,50.47
2023-10-03T08:37:23.664Z,48.50
2023-10-03T08:40:33.157Z,46.72
2023-10-03T08:43:42.782Z,47.37
2023-10-03T08:46:56.554Z,46.42
2023-10-03T08:50:13.141Z,45.37
2023-10-03T08:53:28.904Z,45.21
2023-10-03T08:56:37.946Z,44.91
2023-10-03T08:59:47.817Z,43.80
2023-10-03T09:03:10.761Z,42.55
2023-10-03T09:06:25.200Z,42.89
2023-10-03T09:09:33.614Z,42.23
2023-10-03T09:12:43.953Z,41.78
2023-10-03T09:16:00.598Z,41.85
2023-10-03T09:19:11.784Z,41.56
2023-10-03T09:22:32.852Z,42.24
2023-10-03T09:25:42.927Z,42.41
2023-10-03T09:28:52.543Z,41.40
2023-10-03T09:32:08.729Z,42.14
2023-10-03T09:35:17.738Z,40.93
2023-10-03T09:38:43.552Z,41.79
2023-10-03T09:41:56.537Z,41.07
2023-10-03T09:45:08.237Z,42.20
2023-10-03T09:48:26.053Z,42.58
2023-10-03T09:51:53.053Z,40.80
2023-10-03T09:55:24.498Z,41.21
2023-10-03T09:58:35.234Z,40.28
2023-10-03T10:01:53.311Z,40.64
2023-10-03T10:05:24.022Z,40.17
2023-10-03T10:08:44.434Z,39.02
2023-10-03T10:12:20.411Z,40.31
2023-10-03T10:19:06.298Z,37.38
2023-10-03T10:22:20.325Z,40.41
2023-10-03T10:25:39.373Z,38.76
2023-10-03T10:28:56.782Z,39.18
2023-10-03T10:32:26.124Z,38.37
2023-10-03T10:35:57.157Z,38.97
2023-10-03T10:43:08.300Z,36.63
2023-10-03T10:46:44.522Z,37.47
2023-10-03T10:50:19.692Z,38.08
2023-10-03T10:53:45.470Z,38.11
2023-10-03T10:57:07.579Z,36.81
2023-10-03T11:00:28.465Z,35.20
2023-10-03T11:03:42.640Z,35.44
2023-10-03T11:06:57.732Z,35.17
2023-10-03T11:10:32.170Z,34.71
2023-10-03T11:14:01.242Z,33.64
2023-10-03T11:17:10.719Z,33.07
2023-10-03T11:20:21.886Z,33.21
2023-10-03T11:23:31.225Z,35.16
2023-10-03T11:26:48.438Z,34.45
2023-10-03T11:29:58.438Z,33.71
2023-10-03T11:33:10.070Z,33.62
2023-10-03T11:36:22.308Z,33.38
2023-10-03T11:39:38.676Z,34.37
2023-10-03T11:42:50.166Z,33.75
2023-10-03T11:45:59.372Z,34.95
2023-10-03T11:49:09.757Z,36.25
2023-10-03T11:52:21.740Z,35.45
2023-10-03T11:55:36.881Z,35.80
2023-10-03T11:58:45.764Z,35.44
2023-10-03T12:02:01.973Z,34.48
2023-10-03T12:05:13.113Z,35.80
2023-10-03T12:08:25.042Z,36.98
2023-10-03T12:11:34.642Z,36.25
2023-10-03T12:14:48.882Z,35.95
2023-10-03T12:18:01.401Z,36.36
2023-10-03T12:21:11.383Z,36.77
2023-10-03T12:24:21.907Z,37.21
2023-10-03T12:27:32.266Z,37.02
2023-10-03T12:30:45.330Z,36.72
2023-10-03T12:33:54.457Z,37.60
2023-10-03T12:37:12.913Z,35.14
2023-10-03T12:40:34.224Z,35.03
2023-10-03T12:43:47.777Z,35.18
2023-10-03T12:46:56.933Z,35.21
2023-10-03T12:50:06.495Z,35.86
2023-10-03T12:53:15.076Z,35.55
2023-10-03T12:56:24.796Z,34.99
2023-10-03T12:59:34.076Z,35.22
2023-10-03T13:02:44.302Z,35.71
2023-10-03T13:05:54.278Z,34.51
2023-10-03T13:09:03.853Z,35.27
2023-10-03T13:12:16.593Z,35.91
2023-10-03T13:15:26.309Z,34.41
2023-10-03T13:18:35.936Z,33.69
2023-10-03T13:21:49.869Z,33.22
2023-10-03T13:25:01.640Z,33.85
2023-10-03T13:28:15.179Z,33.16
2023-10-03T13:31:25.997Z,34.40
2023-10-03T13:34:37.850Z,33.15
2023-10-03T13:37:48.591Z,33.70
2023-10-03T13:40:58.312Z,34.64
2023-10-03T13:44:18.290Z,34.64
2023-10-03T13:47:32.653Z,34.59
2023-10-03T13:50:45.537Z,34.25
2023-10-03T13:54:01.504Z,34.48
2023-10-03T13:57:17.405Z,34.38
2023-10-03T14:00:36.501Z,34.50
2023-10-03T14:03:48.663Z,34.30
2023-10-03T14:06:58.130Z,34.72
2023-10-03T14:10:16.124Z,34.22
2023-10-03T14:13:26.576Z,33.97
2023-10-03T14:16:38.286Z,34.86
2023-10-03T14:19:49.143Z,35.44
2023-10-03T14:22:59.046Z,35.41
2023-10-03T14:26:11.708Z,35.14
2023-10-03T14:29:22.930Z,35.20
2023-10-03T14:32:34.328Z,35.01
2023-10-03T14:35:45.273Z,35.13
2023-10-03T14:38:55.577Z,35.29
2023-10-03T14:42:05.798Z,34.31
2023-10-03T14:45:16.216Z,35.39
2023-10-03T14:48:32.712Z,35.78
2023-10-03T14:51:44.727Z,35.04
2023-10-03T14:55:12.369Z,35.93
2023-10-03T14:58:25.174Z,36.77
2023-10-03T15:01:34.797Z,36.73
2023-10-03T15:05:00.373Z,37.07
2023-10-03T15:08:11.427Z,37.16
2023-10-03T15:11:26.257Z,37.51
2023-10-03T15:14:40.340Z,38.12
2023-10-03T15:17:52.314Z,38.55
2023-10-03T15:21:05.951Z,39.20
2023-10-03T15:24:15.911Z,39.59
2023-10-03T15:27:28.199Z,40.13
2023-10-03T15:30:47.213Z,40.62
2023-10-03T15:37:16.900Z,42.66
2023-10-03T15:40:29.943Z,43.19
2023-10-03T15:43:40.122Z,43.53
2023-10-03T15:50:17.158Z,44.65
2023-10-03T15:53:38.481Z,44.58
2023-10-03T15:56:57.541Z,44.73
2023-10-03T16:00:24.466Z,46.02
2023-10-03T16:03:36.470Z,45.99
2023-10-03T16:06:50.981Z,45.94
2023-10-03T16:10:06.059Z,46.65
2023-10-03T16:13:20.082Z,46.30
2023-10-03T16:16:30.995Z,46.94
2023-10-03T16:19:44.011Z,47.80
2023-10-03T16:22:55.126Z,47.88
2023-10-03T16:26:08.044Z,48.35
2023-10-03T16:29:16.824Z,49.17
2023-10-03T16:32:25.042Z,49.57
2023-10-03T16:35:36.861Z,50.40
2023-10-03T16:38:46.490Z,51.12
2023-10-03T16:42:01.368Z,51.17
2023-10-03T16:45:12.023Z,51.36
2023-10-03T16:48:21.886Z,51.46
2023-10-03T16:51:30.916Z,51.87
2023-10-03T16:54:39.581Z,51.56
2023-10-03T16:57:49.397Z,52.18
2023-10-03T17:00:57.869Z,51.65
2023-10-03T17:04:07.588Z,52.05
2023-10-03T17:07:17.354Z,52.13
2023-10-03T17:10:35.505Z,52.74
2023-10-03T17:13:48.658Z,53.41
2023-10-03T17:16:56.998Z,53.51
2023-10-03T17:20:06.619Z,54.40
2023-10-03T17:23:15.711Z,53.98
2023-10-03T17:26:24.231Z,54.74
2023-10-03T17:30:02.674Z,54.19
2023-10-03T17:33:13.182Z,55.10
2023-10-03T17:36:23.361Z,55.08
2023-10-03T17:39:36.124Z,54.74
2023-10-03T17:42:47.235Z,55.06
2023-10-03T17:45:58.025Z,56.00
2023-10-03T17:49:06.679Z,55.88
2023-10-03T17:52:16.539Z,54.82
2023-10-03T17:55:25.808Z,55.02
2023-10-03T17:58:35.303Z,55.23
2023-10-03T18:01:45.005Z,56.11
2023-10-03T18:04:53.961Z,56.63
2023-10-03T18:08:02.898Z,56.93
2023-10-03T18:11:16.141Z,56.94
2023-10-03T18:14:24.608Z,57.61
2023-10-03T18:18:13.436Z,57.91
2023-10-03T18:21:24.362Z,58.11
2023-10-03T18:24:32.895Z,58.06
2023-10-03T18:27:41.668Z,58.74
2023-10-03T18:30:52.171Z,58.51
2023-10-03T18:34:02.315Z,59.02
2023-10-03T18:37:11.072Z,59.59
2023-10-03T18:40:19.465Z,59.85
2023-10-03T18:43:28.175Z,59.88
2023-10-03T18:46:36.694Z,60.49
2023-10-03T18:49:46.279Z,59.53
2023-10-03T18:52:55.808Z,59.31
2023-10-03T18:56:05.646Z,58.55
2023-10-03T18:59:14.164Z,58.97
2023-10-03T19:02:25.506Z,58.10
2023-10-03T19:05:37.836Z,59.43
2023-10-03T19:08:49.670Z,58.68
2023-10-03T19:11:59.872Z,59.22
2023-10-03T19:15:17.046Z,60.47
2023-10-03T19:18:27.726Z,60.86
2023-10-03T19:21:45.435Z,60.70
2023-10-03T19:24:57.350Z,60.29
2023-10-03T19:28:08.485Z,60.18
2023-10-03T19:31:20.756Z,60.50
2023-10-03T19:34:31.348Z,60.76
2023-10-03T19:37:49.378Z,60.34
2023-10-03T19:41:21.285Z,60.97
2023-10-03T19:44:38.430Z,60.29
2023-10-03T19:47:55.918Z,61.47
2023-10-03T19:51:09.134Z,61.88
2023-10-03T19:54:24.829Z,63.44
2023-10-03T19:57:39.767Z,64.26
2023-10-03T20:00:52.923Z,65.32
2023-10-03T20:04:10.810Z,66.51
2023-10-03T20:07:20.211Z,67.55
2023-10-03T20:10:32.233Z,67.42
2023-10-03T20:13:55.098Z,68.68
2023-10-03T20:17:19.508Z,70.01
2023-10-03T20:20:43.241Z,69.94
2023-10-03T20:23:54.918Z,70.13
2023-10-03T20:27:06.672Z,70.53
2023-10-03T20:30:18.256Z,70.70
2023-10-03T20:33:28.657Z,70.88
2023-10-03T20:36:42.515Z,71.39
2023-10-03T20:39:56.901Z,71.47
2023-10-03T20:43:10.535Z,72.43
2023-10-03T20:46:20.052Z,72.81
2023-10-03T20:49:42.863Z,73.17
2023-10-03T20:52:52.413Z,73.38
2023-10-03T20:56:02.102Z,73.47
2023-10-03T20:59:12.468Z,73.49
2023-10-03T21:02:21.585Z,72.99
2023-10-03T21:05:30.527Z,73.38
2023-10-03T21:08:39.021Z,75.26
2023-10-03T21:11:51.688Z,76.46
2023-10-03T21:15:02.180Z,77.10
2023-10-03T21:18:11.486Z,76.44
2023-10-03T21:21:20.350Z,76.09
2023-10-03T21:24:29.610Z,74.78
2023-10-03T21:27:39.005Z,75.12
2023-10-03T21:30:50.907Z,75.60
2023-10-03T21:33:59.547Z,75.39
2023-10-03T21:37:08.072Z,75.81
2023-10-03T21:40:17.518Z,74.69
2023-10-03T21:43:26.172Z,74.89
2023-10-03T21:46:36.467Z,75.35
2023-10-03T21:49:45.406Z,75.38
2023-10-03T21:52:55.467Z,75.36
2023-10-03T21:56:09.669Z,75.68
2023-10-03T21:59:18.462Z,76.14
2023-10-03T22:02:30.795Z,75.03
2023-10-03T22:05:40.120Z,77.34
2023-10-03T22:08:49.540Z,77.01
2023-10-03T22:11:58.358Z,75.83
2023-10-03T22:15:08.770Z,75.37
2023-10-03T22:18:18.864Z,75.60
2023-10-03T22:21:29.017Z,75.17
2023-10-03T22:24:39.339Z,75.01
2023-10-03T22:27:48.828Z,75.15
2023-10-03T22:30:58.202Z,74.73
2023-10-03T22:34:10.511Z,76.26
2023-10-03T22:37:19.542Z,75.18
2023-10-03T22:40:29.787Z,74.54
2023-10-03T22:43:38.384Z,74.65
2023-10-03T22:46:47.104Z,74.76
2023-10-03T22:49:57.178Z,73.89
2023-10-03T22:53:06.247Z,73.34
2023-10-03T22:56:14.868Z,74.36
2023-10-03T22:59:23.676Z,72.95
2023-10-03T23:02:32.278Z,73.32
2023-10-03T23:05:43.092Z,73.56
2023-10-03T23:08:52.157Z,74.50
2023-10-03T23:12:01.142Z,73.85
2023-10-03T23:15:11.104Z,73.58
2023-10-03T23:18:19.988Z,73.50
2023-10-03T23:21:30.440Z,73.71
2023-10-03T23:24:39.096Z,74.44
2023-10-03T23:27:48.833Z,74.50
2023-10-03T23:30:57.490Z,73.92
2023-10-03T23:34:08.062Z,74.11
2023-10-03T23:37:18.193Z,73.83
2023-10-03T23:40:26.844Z,74.70
2023-10-03T23:43:35.952Z,74.98
2023-10-03T23:46:44.916Z,74.15
2023-10-03T23:49:54.111Z,74.15
2023-10-03T23:53:06.915Z,74.97
2023-10-03T23:56:18.598Z,74.99
2023-10-03T23:59:27.229Z,75.50
