createdAt,value
2022-10-29T00:01:02.085Z,6.00
2022-10-29T00:03:29.590Z,6.57
2022-10-29T00:06:04.429Z,5.85
2022-10-29T00:08:33.659Z,6.25
2022-10-29T00:11:09.625Z,5.35
2022-10-29T00:13:37.828Z,6.15
2022-10-29T00:18:38.786Z,6.07
2022-10-29T00:21:11.263Z,6.70
2022-10-29T00:23:41.471Z,6.72
2022-10-29T00:26:09.580Z,6.05
2022-10-29T00:28:37.557Z,7.10
2022-10-29T00:31:14.056Z,7.25
2022-10-29T00:33:42.219Z,7.22
2022-10-29T00:36:18.654Z,6.80
2022-10-29T00:38:46.250Z,6.70
2022-10-29T00:41:18.365Z,6.75
2022-10-29T00:43:51.093Z,6.40
2022-10-29T00:46:27.906Z,6.20
2022-10-29T00:48:57.237Z,6.20
2022-10-29T00:51:25.941Z,6.13
2022-10-29T00:54:06.549Z,5.53
2022-10-29T00:56:38.225Z,5.55
2022-10-29T00:59:07.986Z,5.80
2022-10-29T01:01:36.609Z,5.30
2022-10-29T01:04:04.969Z,5.20
2022-10-29T01:06:33.808Z,5.57
2022-10-29T01:09:01.258Z,5.20
2022-10-29T01:12:01.058Z,5.03
2022-10-29T01:15:16.649Z,5.10
2022-10-29T01:18:08.794Z,5.57
2022-10-29T01:20:54.954Z,4.82
2022-10-29T01:23:44.370Z,5.40
2022-10-29T01:26:42.575Z,5.03
2022-10-29T01:29:28.730Z,4.55
2022-10-29T01:32:12.527Z,4.90
2022-10-29T01:35:20.164Z,4.88
2022-10-29T01:37:57.172Z,4.13
2022-10-29T01:40:30.282Z,4.47
2022-10-29T01:46:06.131Z,4.63
2022-10-29T01:48:39.180Z,4.57
2022-10-29T01:51:19.130Z,4.03
2022-10-29T01:53:46.885Z,4.50
2022-10-29T01:56:14.354Z,3.92
2022-10-29T01:58:47.021Z,4.47
2022-10-29T02:01:23.788Z,4.10
2022-10-29T02:04:29.015Z,4.20
2022-10-29T02:07:01.359Z,3.63
2022-10-29T02:09:40.155Z,3.70
2022-10-29T02:12:23.685Z,3.90
2022-10-29T02:14:58.618Z,4.20
2022-10-29T02:17:26.346Z,3.60
2022-10-29T02:19:53.825Z,4.13
2022-10-29T02:22:21.309Z,3.78
2022-10-29T02:24:48.780Z,3.25
2022-10-29T02:27:16.177Z,3.63
2022-10-29T02:29:43.707Z,3.53
2022-10-29T02:32:11.156Z,3.90
2022-10-29T02:34:38.581Z,3.70
2022-10-29T02:37:06.066Z,3.80
2022-10-29T02:39:33.546Z,3.58
2022-10-29T02:42:00.953Z,3.58
2022-10-29T02:44:28.459Z,3.83
2022-10-29T02:46:55.864Z,3.20
2022-10-29T02:49:23.365Z,3.35
2022-10-29T02:51:50.952Z,3.85
2022-10-29T02:54:18.466Z,3.42
2022-10-29T02:56:45.996Z,4.15
2022-10-29T02:59:13.418Z,3.45
2022-10-29T03:01:40.956Z,4.05
2022-10-29T03:04:10.045Z,3.95
2022-10-29T03:06:37.775Z,3.63
2022-10-29T03:09:05.231Z,3.60
2022-10-29T03:11:33.450Z,3.72
2022-10-29T03:16:28.185Z,3.53
2022-10-29T03:18:55.611Z,3.28
2022-10-29T03:21:23.084Z,4.15
2022-10-29T03:23:50.856Z,3.77
2022-10-29T03:26:18.230Z,3.33
2022-10-29T03:31:14.055Z,3.08
2022-10-29T03:33:41.515Z,3.07
2022-10-29T03:36:09.213Z,2.83
2022-10-29T03:38:36.702Z,2.95
2022-10-29T03:41:08.622Z,3.10
2022-10-29T03:43:37.482Z,3.28
2022-10-29T03:46:05.606Z,2.55
2022-10-29T03:48:33.296Z,2.22
2022-10-29T03:51:06.150Z,2.80
2022-10-29T03:53:35.611Z,3.08
2022-10-29T03:56:03.785Z,2.90
2022-10-29T03:58:31.325Z,3.15
2022-10-29T04:01:04.511Z,2.58
2022-10-29T04:03:33.398Z,2.90
2022-10-29T04:06:02.835Z,2.63
2022-10-29T04:08:30.386Z,3.15
2022-10-29T04:10:58.015Z,3.00
2022-10-29T04:13:25.502Z,2.55
2022-10-29T04:15:56.565Z,2.80
2022-10-29T04:18:24.759Z,3.05
2022-10-29T04:29:16.292Z,2.67
2022-10-29T04:31:43.686Z,3.33
2022-10-29T04:34:11.194Z,3.40
2022-10-29T04:36:38.590Z,3.60
2022-10-29T04:39:06.071Z,3.03
2022-10-29T04:41:33.547Z,3.22
2022-10-29T04:44:02.215Z,3.45
2022-10-29T04:46:29.756Z,3.28
2022-10-29T04:48:57.225Z,3.00
2022-10-29T04:51:26.371Z,2.78
2022-10-29T04:53:53.813Z,3.72
2022-10-29T04:56:21.299Z,3.58
2022-10-29T04:58:52.478Z,3.22
2022-10-29T05:01:20.392Z,3.70
2022-10-29T05:06:15.344Z,3.27
2022-10-29T05:08:42.898Z,2.75
2022-10-29T05:11:10.501Z,2.90
2022-10-29T05:13:38.093Z,2.80
2022-10-29T05:16:05.965Z,3.67
2022-10-29T05:18:33.388Z,3.33
2022-10-29T05:21:00.840Z,4.00
2022-10-29T05:23:28.322Z,3.22
2022-10-29T05:25:56.245Z,3.70
2022-10-29T05:28:24.667Z,3.20
2022-10-29T05:35:52.038Z,3.50
2022-10-29T05:38:19.801Z,3.42
2022-10-29T05:40:47.250Z,3.30
2022-10-29T05:43:16.625Z,3.40
2022-10-29T05:45:44.674Z,3.60
2022-10-29T05:48:14.500Z,4.18
2022-10-29T05:50:42.378Z,4.47
2022-10-29T05:53:12.513Z,4.07
2022-10-29T05:55:40.511Z,4.72
2022-10-29T05:58:13.203Z,4.70
2022-10-29T06:00:43.771Z,4.35
2022-10-29T06:03:16.688Z,4.32
2022-10-29T06:05:45.965Z,3.60
2022-10-29T06:08:13.597Z,4.57
2022-10-29T06:10:41.097Z,4.60
2022-10-29T06:13:13.700Z,4.97
2022-10-29T06:15:41.375Z,5.45
2022-10-29T06:18:09.792Z,4.55
2022-10-29T06:20:38.614Z,5.30
2022-10-29T06:23:06.563Z,5.68
2022-10-29T06:25:34.012Z,4.45
2022-10-29T06:28:15.148Z,3.80
2022-10-29T06:30:48.424Z,4.78
2022-10-29T06:33:17.394Z,4.88
2022-10-29T06:35:45.545Z,5.10
2022-10-29T06:38:13.359Z,4.35
2022-10-29T06:40:42.106Z,5.25
2022-10-29T06:43:11.340Z,4.90
2022-10-29T06:45:39.286Z,4.07
2022-10-29T06:48:07.139Z,4.53
2022-10-29T06:50:34.810Z,4.78
2022-10-29T06:53:04.582Z,5.03
2022-10-29T06:55:34.056Z,5.35
2022-10-29T06:58:04.261Z,5.10
2022-10-29T07:00:32.962Z,5.90
2022-10-29T07:03:01.001Z,6.15
2022-10-29T07:05:28.512Z,5.97
2022-10-29T07:08:00.500Z,6.20
2022-10-29T07:10:30.685Z,6.25
2022-10-29T07:13:01.069Z,6.15
2022-10-29T07:15:31.442Z,7.05
2022-10-29T07:18:04.106Z,7.30
2022-10-29T07:20:43.793Z,7.00
2022-10-29T07:23:14.227Z,7.93
2022-10-29T07:25:41.999Z,6.93
2022-10-29T07:28:18.128Z,6.75
2022-10-29T07:30:45.765Z,7.18
2022-10-29T07:33:15.354Z,8.32
2022-10-29T07:35:43.991Z,7.95
2022-10-29T07:38:12.548Z,7.68
2022-10-29T07:40:46.319Z,7.63
2022-10-29T07:43:14.468Z,8.13
2022-10-29T07:45:44.805Z,8.75
2022-10-29T07:48:12.356Z,8.20
2022-10-29T07:50:39.815Z,7.78
2022-10-29T07:53:07.944Z,7.30
2022-10-29T07:55:35.671Z,8.15
2022-10-29T07:58:09.760Z,8.30
2022-10-29T08:00:40.488Z,7.80
2022-10-29T08:03:09.986Z,7.30
2022-10-29T08:05:37.379Z,7.60
2022-10-29T08:08:05.706Z,7.53
2022-10-29T08:10:34.722Z,7.07
2022-10-29T08:13:04.365Z,6.78
2022-10-29T08:15:33.449Z,6.78
2022-10-29T08:18:09.269Z,6.88
2022-10-29T08:20:36.707Z,6.43
2022-10-29T08:23:04.136Z,6.70
2022-10-29T08:25:34.165Z,7.32
2022-10-29T08:28:03.751Z,7.45
2022-10-29T08:30:32.080Z,6.55
2022-10-29T08:33:00.504Z,7.22
2022-10-29T08:35:28.996Z,6.60
2022-10-29T08:41:01.236Z,6.28
2022-10-29T08:43:47.774Z,6.57
2022-10-29T08:46:24.218Z,6.68
2022-10-29T08:48:57.941Z,6.13
2022-10-29T08:51:38.890Z,6.85
2022-10-29T08:57:08.729Z,6.63
2022-10-29T08:59:41.289Z,5.95
2022-10-29T09:02:16.889Z,5.95
2022-10-29T09:04:49.717Z,6.20
2022-10-29T09:07:35.555Z,6.28
2022-10-29T09:10:11.810Z,6.07
2022-10-29T09:13:07.906Z,5.82
2022-10-29T09:15:44.614Z,6.63
2022-10-29T09:18:31.508Z,6.22
2022-10-29T09:21:13.765Z,5.85
2022-10-29T09:23:53.926Z,6.00
2022-10-29T09:26:24.319Z,6.45
2022-10-29T09:29:16.495Z,6.22
2022-10-29T09:31:53.950Z,6.15
2022-10-29T09:34:31.378Z,6.33
2022-10-29T09:37:01.912Z,6.05
2022-10-29T09:42:05.434Z,6.75
2022-10-29T09:44:39.024Z,5.75
2022-10-29T09:47:25.989Z,5.93
2022-10-29T09:50:19.740Z,5.78
2022-10-29T09:52:49.596Z,5.82
2022-10-29T09:55:41.701Z,5.70
2022-10-29T09:58:20.910Z,5.30
2022-10-29T10:00:48.544Z,5.70
2022-10-29T10:03:30.762Z,5.90
2022-10-29T10:05:59.776Z,5.68
2022-10-29T10:08:27.428Z,6.05
2022-10-29T10:11:04.981Z,5.72
2022-10-29T10:13:36.102Z,5.68
2022-10-29T10:16:06.048Z,5.80
2022-10-29T10:18:33.670Z,5.80
2022-10-29T10:21:08.683Z,6.22
2022-10-29T10:23:54.608Z,5.57
2022-10-29T10:26:39.846Z,5.78
2022-10-29T10:29:21.984Z,6.03
2022-10-29T10:32:16.252Z,5.97
2022-10-29T10:34:43.771Z,6.28
2022-10-29T10:37:11.238Z,6.38
2022-10-29T10:39:42.004Z,6.55
2022-10-29T10:42:26.741Z,6.80
2022-10-29T10:45:02.206Z,5.93
2022-10-29T10:47:36.939Z,6.30
2022-10-29T10:50:27.776Z,6.18
2022-10-29T10:52:58.362Z,6.78
2022-10-29T10:55:47.324Z,6.50
2022-10-29T10:58:37.170Z,6.65
2022-10-29T11:01:23.767Z,6.47
2022-10-29T11:04:16.224Z,6.30
2022-10-29T11:06:59.215Z,5.88
2022-10-29T11:09:54.499Z,6.30
2022-10-29T11:12:41.973Z,6.43
2022-10-29T11:15:15.315Z,5.95
2022-10-29T11:17:51.441Z,6.03
2022-10-29T11:20:28.806Z,6.18
2022-10-29T11:23:04.022Z,6.22
2022-10-29T11:25:45.209Z,5.85
2022-10-29T11:28:15.866Z,5.70
2022-10-29T11:30:51.643Z,6.13
2022-10-29T11:33:27.243Z,5.70
2022-10-29T11:36:01.783Z,6.13
2022-10-29T11:38:41.464Z,6.43
2022-10-29T11:41:46.738Z,6.35
2022-10-29T11:44:17.941Z,5.78
2022-10-29T11:47:13.985Z,6.00
2022-10-29T11:50:17.969Z,5.38
2022-10-29T11:52:45.381Z,6.15
2022-10-29T11:55:35.502Z,5.90
2022-10-29T11:58:16.246Z,5.43
2022-10-29T12:01:28.132Z,5.65
2022-10-29T12:04:03.068Z,6.03
2022-10-29T12:07:05.205Z,6.20
2022-10-29T12:09:53.699Z,6.15
2022-10-29T12:12:45.102Z,5.75
2022-10-29T12:15:32.405Z,5.38
2022-10-29T12:18:27.498Z,5.80
2022-10-29T12:21:12.951Z,5.53
2022-10-29T12:24:18.170Z,5.85
2022-10-29T12:29:49.737Z,5.40
2022-10-29T12:32:25.727Z,5.72
2022-10-29T12:35:02.966Z,5.00
2022-10-29T12:37:37.225Z,5.35
2022-10-29T12:40:28.159Z,5.32
2022-10-29T12:43:00.313Z,5.50
2022-10-29T12:45:48.071Z,5.28
2022-10-29T12:48:38.439Z,5.90
2022-10-29T12:51:22.697Z,4.95
2022-10-29T12:54:11.265Z,5.53
2022-10-29T12:56:39.304Z,5.10
2022-10-29T12:59:24.994Z,5.18
2022-10-29T13:07:27.661Z,5.28
2022-10-29T13:10:27.237Z,5.85
2022-10-29T13:13:16.640Z,5.75
2022-10-29T13:15:58.525Z,5.80
2022-10-29T13:18:37.640Z,5.90
2022-10-29T13:21:08.765Z,5.55
2022-10-29T13:23:37.727Z,5.35
2022-10-29T13:26:09.315Z,5.78
2022-10-29T13:28:36.680Z,6.15
2022-10-29T13:31:04.424Z,6.03
2022-10-29T13:33:31.784Z,6.38
2022-10-29T13:36:15.933Z,6.38
2022-10-29T13:39:04.437Z,5.97
2022-10-29T13:41:43.988Z,5.82
2022-10-29T13:44:23.398Z,5.50
2022-10-29T13:47:03.909Z,6.03
2022-10-29T13:49:42.387Z,5.95
2022-10-29T13:52:09.825Z,6.22
2022-10-29T13:54:50.595Z,5.97
2022-10-29T13:57:36.358Z,6.30
2022-10-29T14:00:12.065Z,6.43
2022-10-29T14:02:42.618Z,7.03
2022-10-29T14:05:16.976Z,6.57
2022-10-29T14:08:13.609Z,7.30
2022-10-29T14:10:45.048Z,8.98
2022-10-29T14:13:37.145Z,11.18
2022-10-29T14:16:09.678Z,8.60
2022-10-29T14:18:42.666Z,6.97
2022-10-29T14:21:23.668Z,7.38
2022-10-29T14:24:04.791Z,7.03
2022-10-29T14:26:35.724Z,10.07
2022-10-29T14:29:23.220Z,10.38
2022-10-29T14:32:19.236Z,10.18
2022-10-29T14:34:51.116Z,9.98
2022-10-29T14:37:48.598Z,10.45
2022-10-29T14:40:21.681Z,9.27
2022-10-29T14:42:55.770Z,8.60
2022-10-29T14:45:27.607Z,12.20
2022-10-29T14:48:00.093Z,10.13
2022-10-29T14:50:29.848Z,10.60
2022-10-29T14:53:01.409Z,10.57
2022-10-29T14:55:36.423Z,9.98
2022-10-29T14:58:12.179Z,8.70
2022-10-29T15:00:52.815Z,9.05
2022-10-29T15:03:23.602Z,9.23
2022-10-29T15:05:53.262Z,9.05
2022-10-29T15:08:29.071Z,8.27
2022-10-29T15:10:58.165Z,7.72
2022-10-29T15:13:29.204Z,7.03
2022-10-29T15:16:01.723Z,7.82
2022-10-29T15:18:30.631Z,8.00
2022-10-29T15:20:59.150Z,7.45
2022-10-29T15:23:29.660Z,7.55
2022-10-29T15:26:04.771Z,7.25
2022-10-29T15:28:38.642Z,7.75
2022-10-29T15:31:06.579Z,7.95
2022-10-29T15:33:36.870Z,8.18
2022-10-29T15:36:05.710Z,7.60
2022-10-29T15:38:34.312Z,7.70
2022-10-29T15:41:19.553Z,8.23
2022-10-29T15:43:58.525Z,8.32
2022-10-29T15:46:43.562Z,7.63
2022-10-29T15:49:17.319Z,8.85
2022-10-29T15:51:44.710Z,10.45
2022-10-29T15:54:16.426Z,11.32
2022-10-29T15:56:43.920Z,10.18
2022-10-29T15:59:13.959Z,10.43
2022-10-29T16:01:41.532Z,10.23
2022-10-29T16:04:09.828Z,11.30
2022-10-29T16:06:37.480Z,11.48
2022-10-29T16:09:05.042Z,11.85
2022-10-29T16:11:34.889Z,11.43
2022-10-29T16:14:02.347Z,11.20
2022-10-29T16:16:31.167Z,11.40
2022-10-29T16:18:58.598Z,10.32
2022-10-29T16:21:26.280Z,9.77
2022-10-29T16:23:54.067Z,9.07
2022-10-29T16:26:24.130Z,9.27
2022-10-29T16:28:53.203Z,9.73
2022-10-29T16:31:28.506Z,10.07
2022-10-29T16:34:01.473Z,11.00
2022-10-29T16:36:28.996Z,10.90
2022-10-29T16:38:56.485Z,10.20
2022-10-29T16:41:30.449Z,10.38
2022-10-29T16:43:58.056Z,9.82
2022-10-29T16:46:25.549Z,10.13
2022-10-29T16:48:52.989Z,9.75
2022-10-29T16:51:20.579Z,9.45
2022-10-29T16:53:47.971Z,9.57
2022-10-29T16:56:20.900Z,10.20
2022-10-29T16:58:48.389Z,10.10
2022-10-29T17:01:16.648Z,9.95
2022-10-29T17:03:44.487Z,10.45
2022-10-29T17:06:11.974Z,10.38
2022-10-29T17:08:39.429Z,11.00
2022-10-29T17:11:10.016Z,10.90
2022-10-29T17:13:38.174Z,10.80
2022-10-29T17:16:09.854Z,11.85
2022-10-29T17:18:37.284Z,11.48
2022-10-29T17:21:04.854Z,10.98
2022-10-29T17:23:33.062Z,11.52
2022-10-29T17:28:28.547Z,14.05
2022-10-29T17:30:56.007Z,12.40
2022-10-29T17:33:23.634Z,11.65
2022-10-29T17:36:01.748Z,11.60
2022-10-29T17:40:56.845Z,12.13
2022-10-29T17:43:27.029Z,11.32
2022-10-29T17:45:54.724Z,12.25
2022-10-29T17:48:24.101Z,12.55
2022-10-29T17:50:53.749Z,12.98
2022-10-29T17:53:22.278Z,13.93
2022-10-29T17:55:50.241Z,12.73
2022-10-29T17:58:19.721Z,12.82
2022-10-29T18:00:48.497Z,12.55
2022-10-29T18:03:16.181Z,14.02
2022-10-29T18:05:43.692Z,13.95
2022-10-29T18:08:11.222Z,13.23
2022-10-29T18:10:38.684Z,13.85
2022-10-29T18:13:06.419Z,14.25
2022-10-29T18:15:33.818Z,14.82
2022-10-29T18:18:01.296Z,13.98
2022-10-29T18:20:28.749Z,14.25
2022-10-29T18:22:56.881Z,14.15
2022-10-29T18:25:24.772Z,13.98
2022-10-29T18:27:55.613Z,12.70
2022-10-29T18:30:23.445Z,12.73
2022-10-29T18:32:51.026Z,13.77
2022-10-29T18:35:18.561Z,13.82
2022-10-29T18:37:46.968Z,14.95
2022-10-29T18:40:14.520Z,14.77
2022-10-29T18:42:41.956Z,15.63
2022-10-29T18:45:10.567Z,15.70
2022-10-29T18:47:38.017Z,15.98
2022-10-29T18:50:05.816Z,16.55
2022-10-29T18:52:33.644Z,16.50
2022-10-29T18:55:01.128Z,16.65
2022-10-29T18:57:28.746Z,15.38
2022-10-29T18:59:56.302Z,15.85
2022-10-29T19:02:24.020Z,17.27
2022-10-29T19:04:52.140Z,18.17
2022-10-29T19:07:19.570Z,17.40
2022-10-29T19:09:47.521Z,17.20
2022-10-29T19:12:15.295Z,19.63
2022-10-29T19:14:42.707Z,21.63
2022-10-29T19:17:10.195Z,23.38
2022-10-29T19:19:37.638Z,25.35
2022-10-29T19:22:05.437Z,23.65
2022-10-29T19:24:32.965Z,24.73
2022-10-29T19:27:00.462Z,22.73
2022-10-29T19:29:27.948Z,21.80
2022-10-29T19:31:55.346Z,22.02
2022-10-29T19:34:22.798Z,21.70
2022-10-29T19:36:50.211Z,19.90
2022-10-29T19:39:17.706Z,19.48
2022-10-29T19:41:45.177Z,17.42
2022-10-29T19:44:12.912Z,18.13
2022-10-29T19:46:40.450Z,18.45
2022-10-29T19:49:07.986Z,18.40
2022-10-29T19:51:35.538Z,17.23
2022-10-29T19:54:04.066Z,16.73
2022-10-29T19:56:31.524Z,16.95
2022-10-29T19:58:58.975Z,16.02
2022-10-29T20:01:26.626Z,17.83
2022-10-29T20:03:54.300Z,17.10
2022-10-29T20:06:21.845Z,17.00
2022-10-29T20:08:49.386Z,17.00
2022-10-29T20:11:17.181Z,17.70
2022-10-29T20:13:44.870Z,18.08
2022-10-29T20:16:22.259Z,19.15
2022-10-29T20:18:50.459Z,19.20
2022-10-29T20:21:18.537Z,18.13
2022-10-29T20:23:46.284Z,18.17
2022-10-29T20:26:13.798Z,17.25
2022-10-29T20:28:41.419Z,18.70
2022-10-29T20:31:18.218Z,19.48
2022-10-29T20:33:50.322Z,17.88
2022-10-29T20:36:18.598Z,18.77
2022-10-29T20:38:50.010Z,19.58
2022-10-29T20:41:18.348Z,19.50
2022-10-29T20:43:50.462Z,18.48
2022-10-29T20:46:17.891Z,17.73
2022-10-29T20:48:45.222Z,15.90
2022-10-29T20:51:13.469Z,17.73
2022-10-29T20:56:11.573Z,17.70
2022-10-29T20:58:42.579Z,19.45
2022-10-29T21:01:13.012Z,20.00
2022-10-29T21:03:40.791Z,20.42
2022-10-29T21:06:13.987Z,22.48
2022-10-29T21:08:45.366Z,20.15
2022-10-29T21:11:14.400Z,19.17
2022-10-29T21:13:42.130Z,17.52
2022-10-29T21:16:17.260Z,17.38
2022-10-29T21:18:46.947Z,17.42
2022-10-29T21:21:15.010Z,15.05
2022-10-29T21:23:42.529Z,16.95
2022-10-29T21:26:16.444Z,16.55
2022-10-29T21:28:43.951Z,17.25
2022-10-29T21:31:11.550Z,16.90
2022-10-29T21:33:39.075Z,16.77
2022-10-29T21:36:07.352Z,15.95
2022-10-29T21:38:34.813Z,17.58
2022-10-29T21:41:02.258Z,16.88
2022-10-29T21:43:29.778Z,16.73
2022-10-29T21:45:57.326Z,14.27
2022-10-29T21:48:29.142Z,16.42
2022-10-29T21:51:16.197Z,15.02
2022-10-29T21:53:43.745Z,15.87
2022-10-29T21:56:13.956Z,15.52
2022-10-29T21:58:41.961Z,16.02
2022-10-29T22:01:15.429Z,14.90
2022-10-29T22:03:46.439Z,14.90
2022-10-29T22:06:22.424Z,15.38
2022-10-29T22:08:54.933Z,14.45
2022-10-29T22:11:23.597Z,15.50
2022-10-29T22:13:52.313Z,13.52
2022-10-29T22:16:20.620Z,15.48
2022-10-29T22:18:49.833Z,14.00
2022-10-29T22:21:19.990Z,14.57
2022-10-29T22:23:49.622Z,13.35
2022-10-29T22:26:18.955Z,15.48
2022-10-29T22:28:50.107Z,15.13
2022-10-29T22:31:20.171Z,15.95
2022-10-29T22:33:48.403Z,14.10
2022-10-29T22:38:44.971Z,12.82
2022-10-29T22:41:14.864Z,13.57
2022-10-29T22:43:43.249Z,14.30
2022-10-29T22:46:13.214Z,14.45
2022-10-29T22:48:40.870Z,13.38
2022-10-29T22:51:11.877Z,12.50
2022-10-29T22:53:39.362Z,13.93
2022-10-29T22:56:07.365Z,13.45
2022-10-29T22:58:34.841Z,11.68
2022-10-29T23:01:09.861Z,12.45
2022-10-29T23:03:39.125Z,12.02
2022-10-29T23:06:08.677Z,10.40
2022-10-29T23:08:36.689Z,10.02
2022-10-29T23:11:10.416Z,9.70
2022-10-29T23:13:37.840Z,9.02
2022-10-29T23:16:05.815Z,8.55
2022-10-29T23:18:33.484Z,8.18
2022-10-29T23:21:02.015Z,7.88
2022-10-29T23:23:29.938Z,7.80
2022-10-29T23:26:01.719Z,7.22
2022-10-29T23:28:38.214Z,7.20
2022-10-29T23:31:10.119Z,7.47
2022-10-29T23:33:37.545Z,6.85
2022-10-29T23:36:08.948Z,6.50
2022-10-29T23:38:36.419Z,6.60
2022-10-29T23:41:04.167Z,7.32
2022-10-29T23:43:31.837Z,7.25
2022-10-29T23:45:59.297Z,7.38
2022-10-29T23:48:26.778Z,7.28
2022-10-29T23:50:54.491Z,7.40
2022-10-29T23:53:22.604Z,7.72
2022-10-29T23:55:50.150Z,8.95
2022-10-29T23:58:17.764Z,7.05
