createdAt,value
2023-02-17T00:01:15.024Z,16.92
2023-02-17T00:03:42.219Z,16.88
2023-02-17T00:06:11.226Z,15.75
2023-02-17T00:08:38.460Z,17.60
2023-02-17T00:11:06.278Z,16.23
2023-02-17T00:13:33.479Z,19.60
2023-02-17T00:16:05.863Z,18.80
2023-02-17T00:18:33.029Z,18.42
2023-02-17T00:21:00.542Z,19.55
2023-02-17T00:23:27.571Z,18.35
2023-02-17T00:25:55.457Z,19.70
2023-02-17T00:28:22.509Z,18.13
2023-02-17T00:30:49.602Z,19.10
2023-02-17T00:33:16.646Z,19.13
2023-02-17T00:35:43.731Z,19.52
2023-02-17T00:38:10.816Z,19.80
2023-02-17T00:40:39.058Z,17.67
2023-02-17T00:43:06.108Z,21.45
2023-02-17T00:45:33.157Z,20.83
2023-02-17T00:48:00.281Z,19.90
2023-02-17T00:50:27.335Z,19.35
2023-02-17T00:52:54.854Z,19.85
2023-02-17T00:55:21.952Z,20.38
2023-02-17T00:57:49.112Z,20.30
2023-02-17T01:00:16.722Z,20.60
2023-02-17T01:02:43.784Z,21.20
2023-02-17T01:05:10.790Z,20.30
2023-02-17T01:07:38.078Z,20.42
2023-02-17T01:10:05.780Z,20.45
2023-02-17T01:12:32.880Z,20.00
2023-02-17T01:15:00.816Z,20.23
2023-02-17T01:17:27.972Z,20.85
2023-02-17T01:19:55.999Z,18.30
2023-02-17T01:22:23.394Z,19.17
2023-02-17T01:24:50.436Z,17.40
2023-02-17T01:27:17.472Z,18.83
2023-02-17T01:29:45.752Z,18.52
2023-02-17T01:32:12.859Z,18.33
2023-02-17T01:34:39.883Z,17.85
2023-02-17T01:37:07.005Z,18.23
2023-02-17T01:39:34.048Z,17.90
2023-02-17T01:42:01.301Z,17.83
2023-02-17T01:44:32.571Z,18.25
2023-02-17T01:46:59.609Z,19.40
2023-02-17T01:49:32.206Z,18.15
2023-02-17T01:52:10.889Z,18.73
2023-02-17T01:54:45.565Z,18.25
2023-02-17T01:57:17.046Z,19.65
2023-02-17T01:59:45.137Z,18.85
2023-02-17T02:02:12.724Z,19.80
2023-02-17T02:04:43.328Z,18.45
2023-02-17T02:07:18.745Z,19.58
2023-02-17T02:09:57.368Z,20.30
2023-02-17T02:12:26.059Z,18.13
2023-02-17T02:14:58.535Z,20.17
2023-02-17T02:17:41.148Z,18.95
2023-02-17T02:20:33.846Z,17.90
2023-02-17T02:23:06.635Z,18.38
2023-02-17T02:26:06.083Z,16.85
2023-02-17T02:29:14.743Z,17.23
2023-02-17T02:31:56.647Z,18.88
2023-02-17T02:34:30.259Z,18.27
2023-02-17T02:37:07.536Z,18.10
2023-02-17T02:39:41.125Z,19.02
2023-02-17T02:42:13.513Z,17.55
2023-02-17T02:44:40.570Z,17.73
2023-02-17T02:47:48.089Z,17.20
2023-02-17T02:50:19.839Z,17.73
2023-02-17T02:53:04.917Z,15.57
2023-02-17T02:55:54.812Z,16.73
2023-02-17T02:58:30.035Z,15.82
2023-02-17T03:01:28.869Z,15.43
2023-02-17T03:04:07.173Z,15.40
2023-02-17T03:06:48.073Z,16.33
2023-02-17T03:09:22.315Z,14.98
2023-02-17T03:11:50.906Z,15.07
2023-02-17T03:14:20.306Z,14.07
2023-02-17T03:16:48.098Z,14.77
2023-02-17T03:19:17.149Z,15.07
2023-02-17T03:21:56.735Z,15.02
2023-02-17T03:24:23.958Z,14.60
2023-02-17T03:26:51.782Z,14.60
2023-02-17T03:29:18.934Z,14.00
2023-02-17T03:31:46.101Z,14.77
2023-02-17T03:34:13.219Z,14.60
2023-02-17T03:36:40.312Z,14.15
2023-02-17T03:39:07.405Z,14.55
2023-02-17T03:41:34.734Z,14.02
2023-02-17T03:44:01.888Z,13.15
2023-02-17T03:46:28.930Z,14.23
2023-02-17T03:48:56.562Z,13.55
2023-02-17T03:51:25.126Z,15.73
2023-02-17T03:53:52.521Z,13.95
2023-02-17T03:56:19.726Z,14.90
2023-02-17T03:58:47.014Z,15.73
2023-02-17T04:01:15.019Z,17.75
2023-02-17T04:03:42.616Z,17.88
2023-02-17T04:06:10.386Z,19.38
2023-02-17T04:08:38.734Z,18.90
2023-02-17T04:11:07.730Z,22.65
2023-02-17T04:13:35.178Z,21.17
2023-02-17T04:16:04.260Z,20.88
2023-02-17T04:18:32.282Z,22.40
2023-02-17T04:20:59.612Z,21.00
2023-02-17T04:23:27.073Z,22.92
2023-02-17T04:25:55.377Z,21.42
2023-02-17T04:28:22.961Z,23.38
2023-02-17T04:30:50.895Z,21.88
2023-02-17T04:33:18.756Z,22.90
2023-02-17T04:35:47.402Z,22.52
2023-02-17T04:38:14.477Z,21.42
2023-02-17T04:40:42.466Z,22.88
2023-02-17T04:43:09.878Z,22.77
2023-02-17T04:45:37.815Z,20.65
2023-02-17T04:48:04.998Z,18.90
2023-02-17T04:50:31.989Z,19.05
2023-02-17T04:52:59.146Z,19.55
2023-02-17T04:55:26.226Z,17.52
2023-02-17T04:57:53.236Z,17.35
2023-02-17T05:00:20.723Z,17.58
2023-02-17T05:02:47.754Z,17.42
2023-02-17T05:05:18.908Z,16.20
2023-02-17T05:07:46.489Z,17.98
2023-02-17T05:10:15.064Z,17.20
2023-02-17T05:12:42.135Z,17.40
2023-02-17T05:15:10.145Z,18.08
2023-02-17T05:17:37.299Z,17.95
2023-02-17T05:20:06.506Z,17.85
2023-02-17T05:22:33.580Z,18.38
2023-02-17T05:25:00.647Z,17.13
2023-02-17T05:27:28.010Z,19.40
2023-02-17T05:29:55.702Z,18.42
2023-02-17T05:32:23.006Z,20.25
2023-02-17T05:34:50.100Z,20.17
2023-02-17T05:37:17.247Z,18.42
2023-02-17T05:39:44.258Z,19.98
2023-02-17T05:42:11.295Z,18.33
2023-02-17T05:44:38.379Z,21.02
2023-02-17T05:47:05.619Z,20.95
2023-02-17T05:49:32.756Z,21.75
2023-02-17T05:51:59.854Z,21.33
2023-02-17T05:54:26.918Z,19.52
2023-02-17T05:56:57.594Z,20.08
2023-02-17T05:59:25.574Z,19.92
2023-02-17T06:01:52.949Z,20.25
2023-02-17T06:04:20.146Z,20.65
2023-02-17T06:06:47.277Z,20.88
2023-02-17T06:09:14.377Z,22.02
2023-02-17T06:11:41.576Z,23.50
2023-02-17T06:14:08.640Z,24.13
2023-02-17T06:16:35.785Z,26.33
2023-02-17T06:19:05.068Z,22.95
2023-02-17T06:21:32.454Z,25.63
2023-02-17T06:23:59.535Z,23.70
2023-02-17T06:26:26.719Z,24.23
2023-02-17T06:28:57.275Z,24.20
2023-02-17T06:31:25.389Z,24.42
2023-02-17T06:33:52.771Z,23.58
2023-02-17T06:36:20.053Z,21.77
2023-02-17T06:38:47.081Z,23.52
2023-02-17T06:41:14.158Z,22.58
2023-02-17T06:43:41.291Z,21.60
2023-02-17T06:46:08.781Z,21.80
2023-02-17T06:48:36.073Z,20.55
2023-02-17T06:51:03.234Z,18.38
2023-02-17T06:53:30.255Z,19.70
2023-02-17T06:55:57.346Z,19.48
2023-02-17T06:58:25.692Z,19.55
2023-02-17T07:00:52.704Z,20.17
2023-02-17T07:03:19.765Z,17.42
2023-02-17T07:05:47.263Z,18.75
2023-02-17T07:08:14.390Z,17.52
2023-02-17T07:10:41.547Z,18.58
2023-02-17T07:13:08.631Z,18.00
2023-02-17T07:15:35.708Z,16.83
2023-02-17T07:18:03.181Z,17.80
2023-02-17T07:20:32.218Z,18.83
2023-02-17T07:23:00.868Z,17.42
2023-02-17T07:25:27.935Z,17.10
2023-02-17T07:27:55.560Z,16.83
2023-02-17T07:30:22.989Z,17.90
2023-02-17T07:32:50.005Z,17.52
2023-02-17T07:35:17.153Z,15.25
2023-02-17T07:37:44.208Z,16.10
2023-02-17T07:40:11.668Z,14.65
2023-02-17T07:42:38.991Z,14.88
2023-02-17T07:45:07.208Z,15.32
2023-02-17T07:47:34.280Z,14.05
2023-02-17T07:50:01.525Z,15.10
2023-02-17T07:52:28.555Z,13.93
2023-02-17T07:54:55.727Z,13.82
2023-02-17T07:57:23.012Z,13.18
2023-02-17T07:59:50.086Z,11.90
2023-02-17T08:02:17.230Z,13.15
2023-02-17T08:04:44.489Z,13.10
2023-02-17T08:07:11.531Z,12.57
2023-02-17T08:09:57.440Z,11.73
2023-02-17T08:12:43.800Z,13.18
2023-02-17T08:15:11.570Z,12.35
2023-02-17T08:17:38.952Z,10.98
2023-02-17T08:20:09.134Z,12.38
2023-02-17T08:22:37.211Z,12.07
2023-02-17T08:25:06.198Z,12.60
2023-02-17T08:27:33.486Z,11.13
2023-02-17T08:30:00.695Z,11.45
2023-02-17T08:32:27.848Z,11.93
2023-02-17T08:34:58.004Z,11.23
2023-02-17T08:37:25.839Z,11.38
2023-02-17T08:39:56.203Z,12.15
2023-02-17T08:42:27.263Z,11.48
2023-02-17T08:44:57.519Z,12.70
2023-02-17T08:47:25.543Z,11.98
2023-02-17T08:49:52.956Z,11.65
2023-02-17T08:52:20.065Z,10.98
2023-02-17T08:54:47.119Z,11.48
2023-02-17T08:57:14.211Z,12.25
2023-02-17T08:59:41.298Z,11.50
2023-02-17T09:02:08.473Z,10.20
2023-02-17T09:04:35.650Z,11.55
2023-02-17T09:07:03.368Z,11.90
2023-02-17T09:09:31.333Z,12.27
2023-02-17T09:11:58.776Z,11.55
2023-02-17T09:14:26.685Z,12.27
2023-02-17T09:16:56.838Z,12.23
2023-02-17T09:19:26.846Z,12.80
2023-02-17T09:21:56.944Z,13.02
2023-02-17T09:24:25.659Z,11.10
2023-02-17T09:26:53.123Z,11.38
2023-02-17T09:29:20.229Z,12.93
2023-02-17T09:31:47.427Z,11.93
2023-02-17T09:34:14.877Z,12.07
2023-02-17T09:36:42.420Z,11.35
2023-02-17T09:39:12.312Z,11.68
2023-02-17T09:41:47.741Z,11.55
2023-02-17T09:44:20.830Z,12.52
2023-02-17T09:47:01.733Z,11.93
2023-02-17T09:49:36.728Z,12.40
2023-02-17T09:52:21.366Z,10.75
2023-02-17T09:54:51.234Z,10.02
2023-02-17T09:57:21.601Z,10.00
2023-02-17T09:59:55.476Z,9.40
2023-02-17T10:02:39.939Z,8.30
2023-02-17T10:05:11.415Z,8.77
2023-02-17T10:08:22.011Z,8.05
2023-02-17T10:11:04.518Z,8.40
2023-02-17T10:13:34.976Z,8.60
2023-02-17T10:16:09.510Z,7.68
2023-02-17T10:18:42.001Z,8.20
2023-02-17T10:21:22.122Z,7.88
2023-02-17T10:23:51.366Z,7.18
2023-02-17T10:26:39.323Z,7.80
2023-02-17T10:29:45.259Z,7.60
2023-02-17T10:32:22.269Z,7.32
2023-02-17T10:35:15.131Z,7.55
2023-02-17T10:38:11.160Z,7.43
2023-02-17T10:40:38.300Z,7.28
2023-02-17T10:43:08.431Z,7.28
2023-02-17T10:45:45.462Z,7.35
2023-02-17T10:48:28.405Z,7.75
2023-02-17T10:50:59.995Z,7.80
2023-02-17T10:53:56.649Z,7.45
2023-02-17T10:56:33.434Z,8.23
2023-02-17T10:59:20.534Z,7.38
2023-02-17T11:01:48.712Z,8.68
2023-02-17T11:04:15.865Z,8.55
2023-02-17T11:06:51.737Z,8.85
2023-02-17T11:09:18.724Z,8.15
2023-02-17T11:12:22.154Z,8.85
2023-02-17T11:14:51.754Z,8.38
2023-02-17T11:17:27.723Z,7.90
2023-02-17T11:20:18.106Z,9.35
2023-02-17T11:22:47.930Z,8.07
2023-02-17T11:25:30.251Z,8.43
2023-02-17T11:27:59.929Z,8.30
2023-02-17T11:30:29.087Z,8.90
2023-02-17T11:32:56.620Z,8.38
2023-02-17T11:35:28.467Z,8.45
2023-02-17T11:38:15.477Z,8.32
2023-02-17T11:40:55.779Z,8.77
2023-02-17T11:43:24.710Z,8.52
2023-02-17T11:46:00.416Z,9.05
2023-02-17T11:48:55.704Z,9.93
2023-02-17T11:51:26.970Z,9.57
2023-02-17T11:54:31.548Z,9.05
2023-02-17T11:57:17.061Z,9.57
2023-02-17T11:59:44.040Z,9.88
2023-02-17T12:02:39.301Z,10.18
2023-02-17T12:05:09.329Z,8.43
2023-02-17T12:08:07.725Z,8.38
2023-02-17T12:11:02.808Z,9.45
2023-02-17T12:13:35.595Z,10.10
2023-02-17T12:16:08.750Z,9.53
2023-02-17T12:18:48.061Z,9.77
2023-02-17T12:21:43.431Z,9.10
2023-02-17T12:24:25.663Z,9.68
2023-02-17T12:27:24.626Z,9.85
2023-02-17T12:30:12.805Z,8.15
2023-02-17T12:33:12.017Z,7.18
2023-02-17T12:35:52.614Z,8.55
2023-02-17T12:38:27.390Z,8.10
2023-02-17T12:41:07.957Z,7.30
2023-02-17T12:43:38.989Z,7.72
2023-02-17T12:46:11.762Z,8.43
2023-02-17T12:48:46.524Z,7.17
2023-02-17T12:51:25.471Z,6.88
2023-02-17T12:54:07.844Z,6.60
2023-02-17T12:56:40.001Z,7.93
2023-02-17T12:59:24.483Z,5.63
2023-02-17T13:02:00.778Z,6.43
2023-02-17T13:04:29.743Z,5.97
2023-02-17T13:07:30.650Z,6.30
2023-02-17T13:09:58.108Z,6.28
2023-02-17T13:12:25.737Z,6.05
2023-02-17T13:14:58.606Z,7.22
2023-02-17T13:17:52.283Z,6.37
2023-02-17T13:20:19.248Z,6.10
2023-02-17T13:22:47.112Z,5.43
2023-02-17T13:25:30.487Z,5.35
2023-02-17T13:27:59.881Z,4.13
2023-02-17T13:30:41.885Z,4.57
2023-02-17T13:33:29.530Z,4.63
2023-02-17T13:35:56.746Z,5.10
2023-02-17T13:38:31.577Z,3.78
2023-02-17T13:41:04.282Z,3.13
2023-02-17T13:43:41.124Z,3.22
2023-02-17T13:46:16.780Z,3.85
2023-02-17T13:48:43.856Z,3.65
2023-02-17T13:51:29.268Z,3.45
2023-02-17T13:53:56.544Z,4.55
2023-02-17T13:56:28.862Z,4.32
2023-02-17T13:59:10.523Z,3.58
2023-02-17T14:01:42.670Z,3.90
2023-02-17T14:04:31.421Z,3.78
2023-02-17T14:07:01.096Z,3.88
2023-02-17T14:09:31.041Z,3.22
2023-02-17T14:12:01.548Z,3.80
2023-02-17T14:14:33.950Z,3.67
2023-02-17T14:17:32.649Z,3.47
2023-02-17T14:20:00.969Z,4.38
2023-02-17T14:22:33.920Z,4.18
2023-02-17T14:25:12.838Z,4.67
2023-02-17T14:27:45.521Z,4.80
2023-02-17T14:30:28.901Z,3.92
2023-02-17T14:33:01.966Z,4.28
2023-02-17T14:35:29.125Z,4.43
2023-02-17T14:38:07.805Z,4.90
2023-02-17T14:40:35.058Z,4.43
2023-02-17T14:43:02.592Z,3.95
2023-02-17T14:45:29.757Z,3.80
2023-02-17T14:47:57.654Z,3.42
2023-02-17T14:50:28.222Z,4.93
2023-02-17T14:52:58.524Z,3.83
2023-02-17T14:55:38.848Z,3.65
2023-02-17T14:58:05.889Z,4.03
2023-02-17T15:00:32.929Z,4.05
2023-02-17T15:02:59.940Z,3.97
2023-02-17T15:05:27.020Z,4.72
2023-02-17T15:07:54.745Z,3.95
2023-02-17T15:10:29.042Z,4.13
2023-02-17T15:12:56.992Z,4.82
2023-02-17T15:15:26.908Z,4.68
2023-02-17T15:17:56.331Z,4.57
2023-02-17T15:20:25.252Z,3.88
2023-02-17T15:22:54.502Z,4.43
2023-02-17T15:25:25.439Z,4.90
2023-02-17T15:27:56.658Z,4.03
2023-02-17T15:30:26.292Z,4.88
2023-02-17T15:32:58.694Z,4.57
2023-02-17T15:35:27.756Z,5.07
2023-02-17T15:37:58.977Z,3.83
2023-02-17T15:40:28.194Z,5.60
2023-02-17T15:43:00.997Z,4.90
2023-02-17T15:45:28.141Z,6.27
2023-02-17T15:48:25.499Z,5.80
2023-02-17T15:50:55.539Z,4.40
2023-02-17T15:53:23.144Z,4.22
2023-02-17T15:55:52.086Z,4.57
2023-02-17T15:58:22.132Z,4.95
2023-02-17T16:00:50.335Z,5.40
2023-02-17T16:03:18.434Z,5.10
2023-02-17T16:05:45.697Z,4.28
2023-02-17T16:08:12.875Z,5.60
2023-02-17T16:10:42.409Z,4.50
2023-02-17T16:13:14.282Z,3.92
2023-02-17T16:15:42.252Z,4.00
2023-02-17T16:18:21.424Z,4.68
2023-02-17T16:20:49.264Z,4.50
2023-02-17T16:23:16.535Z,4.03
2023-02-17T16:25:46.076Z,4.80
2023-02-17T16:28:19.421Z,4.45
2023-02-17T16:30:49.422Z,5.57
2023-02-17T16:33:17.092Z,4.68
2023-02-17T16:35:44.670Z,4.03
2023-02-17T16:38:22.829Z,4.93
2023-02-17T16:40:52.844Z,4.30
2023-02-17T16:43:27.659Z,4.95
2023-02-17T16:46:01.299Z,4.72
2023-02-17T16:50:57.068Z,4.75
2023-02-17T16:53:24.649Z,4.35
2023-02-17T16:55:55.659Z,4.03
2023-02-17T16:58:25.732Z,3.55
2023-02-17T17:00:56.437Z,3.53
2023-02-17T17:03:26.306Z,5.63
2023-02-17T17:05:56.543Z,4.07
2023-02-17T17:08:26.575Z,4.82
2023-02-17T17:10:56.973Z,4.57
2023-02-17T17:13:24.782Z,4.28
2023-02-17T17:15:52.065Z,4.07
2023-02-17T17:18:21.310Z,5.05
2023-02-17T17:20:48.598Z,5.03
2023-02-17T17:23:16.632Z,5.97
2023-02-17T17:25:46.591Z,5.35
2023-02-17T17:28:18.737Z,5.85
2023-02-17T17:30:46.778Z,6.72
2023-02-17T17:33:14.219Z,4.93
2023-02-17T17:35:41.288Z,6.15
2023-02-17T17:38:13.223Z,4.80
2023-02-17T17:40:49.401Z,5.15
2023-02-17T17:43:21.198Z,5.32
2023-02-17T17:45:50.599Z,5.35
2023-02-17T17:48:18.775Z,6.03
2023-02-17T17:50:45.927Z,6.30
2023-02-17T17:53:13.033Z,5.35
2023-02-17T17:55:40.241Z,7.25
2023-02-17T17:58:07.292Z,7.43
2023-02-17T18:00:34.465Z,8.50
2023-02-17T18:03:01.567Z,9.43
2023-02-17T18:05:28.680Z,10.45
2023-02-17T18:07:56.590Z,10.50
2023-02-17T18:10:24.906Z,10.23
2023-02-17T18:12:52.152Z,11.18
2023-02-17T18:15:19.569Z,9.45
2023-02-17T18:17:47.911Z,9.32
2023-02-17T18:20:15.225Z,9.63
2023-02-17T18:22:42.348Z,8.85
2023-02-17T18:25:10.577Z,8.57
2023-02-17T18:27:47.788Z,8.63
2023-02-17T18:30:21.389Z,7.32
2023-02-17T18:32:49.114Z,6.65
2023-02-17T18:35:16.757Z,7.10
2023-02-17T18:37:45.104Z,6.45
2023-02-17T18:40:15.176Z,5.80
2023-02-17T18:42:45.484Z,5.18
2023-02-17T18:45:13.649Z,6.20
2023-02-17T18:47:42.715Z,6.88
2023-02-17T18:50:10.670Z,6.57
2023-02-17T18:52:39.257Z,6.70
2023-02-17T18:55:07.312Z,7.78
2023-02-17T18:57:34.591Z,7.00
2023-02-17T19:00:02.573Z,6.15
2023-02-17T19:02:29.720Z,5.68
2023-02-17T19:04:56.967Z,5.82
2023-02-17T19:07:26.419Z,5.45
2023-02-17T19:09:56.623Z,6.82
2023-02-17T19:12:26.729Z,5.78
2023-02-17T19:14:56.760Z,6.88
2023-02-17T19:17:25.668Z,6.65
2023-02-17T19:19:53.001Z,8.27
2023-02-17T19:22:20.360Z,6.30
2023-02-17T19:24:52.258Z,7.05
2023-02-17T19:27:20.529Z,7.20
2023-02-17T19:29:47.680Z,8.57
2023-02-17T19:32:14.747Z,8.02
2023-02-17T19:34:41.793Z,8.43
2023-02-17T19:37:08.854Z,6.97
2023-02-17T19:39:36.112Z,8.15
2023-02-17T19:42:04.117Z,7.80
2023-02-17T19:44:31.724Z,7.20
2023-02-17T19:46:58.969Z,8.40
2023-02-17T19:49:26.216Z,7.95
2023-02-17T19:51:55.856Z,7.07
2023-02-17T19:54:24.504Z,8.27
2023-02-17T19:56:51.964Z,7.60
2023-02-17T19:59:19.340Z,7.90
2023-02-17T20:01:46.472Z,8.07
2023-02-17T20:04:14.041Z,8.30
2023-02-17T20:06:44.347Z,7.75
2023-02-17T20:09:18.384Z,8.60
2023-02-17T20:11:46.840Z,8.40
2023-02-17T20:14:14.005Z,8.68
2023-02-17T20:16:41.505Z,7.88
2023-02-17T20:19:08.697Z,9.88
2023-02-17T20:21:38.514Z,9.07
2023-02-17T20:24:05.970Z,9.43
2023-02-17T20:26:37.645Z,9.55
2023-02-17T20:29:05.426Z,9.30
2023-02-17T20:31:34.012Z,8.85
2023-02-17T20:34:04.055Z,11.00
2023-02-17T20:36:31.248Z,9.60
2023-02-17T20:38:58.304Z,11.55
2023-02-17T20:41:26.146Z,11.45
2023-02-17T20:43:53.279Z,8.95
2023-02-17T20:46:27.601Z,10.95
2023-02-17T20:48:56.364Z,10.82
2023-02-17T20:51:24.597Z,10.68
2023-02-17T20:53:52.322Z,9.13
2023-02-17T20:56:23.031Z,9.85
2023-02-17T20:58:51.958Z,9.43
2023-02-17T21:01:19.887Z,10.07
2023-02-17T21:03:47.528Z,10.00
2023-02-17T21:06:21.553Z,10.68
2023-02-17T21:11:20.416Z,10.20
2023-02-17T21:13:47.790Z,9.90
2023-02-17T21:16:17.351Z,10.50
2023-02-17T21:18:46.847Z,10.65
2023-02-17T21:21:15.050Z,11.02
2023-02-17T21:23:42.262Z,10.90
2023-02-17T21:26:11.058Z,11.35
2023-02-17T21:28:38.251Z,11.77
2023-02-17T21:31:06.145Z,10.20
2023-02-17T21:33:33.664Z,11.77
2023-02-17T21:36:06.103Z,11.73
2023-02-17T21:38:33.344Z,11.43
2023-02-17T21:41:10.640Z,11.02
2023-02-17T21:43:57.655Z,10.13
2023-02-17T21:46:26.065Z,12.15
2023-02-17T21:48:53.586Z,10.50
2023-02-17T21:51:21.054Z,11.00
2023-02-17T21:53:48.315Z,10.80
2023-02-17T21:56:15.903Z,9.93
2023-02-17T21:58:51.828Z,10.90
2023-02-17T22:01:20.538Z,10.55
2023-02-17T22:03:47.712Z,10.93
2023-02-17T22:06:21.077Z,10.45
2023-02-17T22:08:48.554Z,9.23
2023-02-17T22:11:18.191Z,10.95
2023-02-17T22:13:45.322Z,10.43
2023-02-17T22:16:12.724Z,10.88
2023-02-17T22:18:40.079Z,11.65
2023-02-17T22:21:10.416Z,10.57
2023-02-17T22:23:37.800Z,11.90
2023-02-17T22:26:09.858Z,12.18
2023-02-17T22:28:37.673Z,11.77
2023-02-17T22:31:05.847Z,11.35
2023-02-17T22:33:33.839Z,12.50
2023-02-17T22:36:10.574Z,13.13
2023-02-17T22:38:38.046Z,13.07
2023-02-17T22:41:10.770Z,13.27
2023-02-17T22:43:39.995Z,12.00
2023-02-17T22:46:08.210Z,11.88
2023-02-17T22:48:37.339Z,12.55
2023-02-17T22:51:09.484Z,13.30
2023-02-17T22:53:37.572Z,12.80
2023-02-17T22:56:06.008Z,13.07
2023-02-17T22:58:33.984Z,13.07
2023-02-17T23:01:04.972Z,12.73
2023-02-17T23:03:32.632Z,14.27
2023-02-17T23:06:06.374Z,15.27
2023-02-17T23:08:34.511Z,14.57
2023-02-17T23:11:09.376Z,15.52
2023-02-17T23:13:36.972Z,15.93
2023-02-17T23:16:05.590Z,15.95
2023-02-17T23:18:34.701Z,17.10
2023-02-17T23:21:08.941Z,17.35
2023-02-17T23:23:36.016Z,18.15
2023-02-17T23:26:03.080Z,16.98
2023-02-17T23:28:30.854Z,17.67
2023-02-17T23:30:58.476Z,18.45
2023-02-17T23:33:25.862Z,17.83
2023-02-17T23:35:53.273Z,18.05
2023-02-17T23:38:26.721Z,19.45
2023-02-17T23:40:56.597Z,19.80
2023-02-17T23:43:25.726Z,18.60
2023-02-17T23:45:56.415Z,18.48
2023-02-17T23:48:24.594Z,20.65
2023-02-17T23:51:03.372Z,17.35
2023-02-17T23:53:32.087Z,18.65
2023-02-17T23:56:13.109Z,17.65
2023-02-17T23:58:40.756Z,18.20
