createdAt,value
2018-09-01T00:01:23.856Z,54.10
2018-09-01T00:03:50.408Z,54.10
2018-09-01T00:06:16.924Z,54.10
2018-09-01T00:08:43.404Z,54.10
2018-09-01T00:11:10.012Z,54.20
2018-09-01T00:13:36.491Z,54.10
2018-09-01T00:16:02.979Z,54.20
2018-09-01T00:18:29.470Z,54.10
2018-09-01T00:20:55.959Z,54.10
2018-09-01T00:23:22.446Z,54.20
2018-09-01T00:25:48.922Z,54.20
2018-09-01T00:28:15.390Z,54.20
2018-09-01T00:30:41.929Z,54.20
2018-09-01T00:33:08.906Z,54.30
2018-09-01T00:35:35.866Z,54.20
2018-09-01T00:38:08.404Z,54.20
2018-09-01T00:40:34.943Z,54.20
2018-09-01T00:43:02.620Z,54.20
2018-09-01T00:45:29.620Z,54.20
2018-09-01T00:47:56.498Z,54.20
2018-09-01T00:50:23.260Z,54.20
2018-09-01T00:52:50.336Z,54.30
2018-09-01T00:55:22.883Z,54.20
2018-09-01T00:57:49.827Z,54.20
2018-09-01T01:00:16.833Z,54.20
2018-09-01T01:02:43.796Z,54.10
2018-09-01T01:05:10.246Z,54.20
2018-09-01T01:07:36.708Z,54.30
2018-09-01T01:10:03.197Z,54.20
2018-09-01T01:12:29.634Z,54.20
2018-09-01T01:14:56.105Z,54.80
2018-09-01T01:17:22.597Z,54.30
2018-09-01T01:19:49.072Z,54.30
2018-09-01T01:22:15.588Z,54.20
2018-09-01T01:24:42.053Z,54.20
2018-09-01T01:27:08.503Z,54.30
2018-09-01T01:29:35.494Z,54.30
2018-09-01T01:32:02.084Z,54.20
2018-09-01T01:34:28.567Z,54.30
2018-09-01T01:36:55.031Z,54.20
2018-09-01T01:39:21.471Z,54.20
2018-09-01T01:41:47.960Z,54.20
2018-09-01T01:44:14.853Z,54.80
2018-09-01T01:46:41.396Z,54.30
2018-09-01T01:49:07.873Z,54.20
2018-09-01T01:51:34.370Z,54.30
2018-09-01T01:54:01.338Z,54.30
2018-09-01T01:56:27.816Z,54.20
2018-09-01T01:58:54.369Z,54.80
2018-09-01T02:01:20.875Z,54.20
2018-09-01T02:03:47.328Z,54.20
2018-09-01T02:06:13.849Z,54.20
2018-09-01T02:08:40.301Z,54.10
2018-09-01T02:11:06.812Z,54.30
2018-09-01T02:13:33.315Z,54.20
2018-09-01T02:15:59.777Z,54.20
2018-09-01T02:18:26.272Z,54.20
2018-09-01T02:20:52.746Z,54.20
2018-09-01T02:23:19.176Z,54.20
2018-09-01T02:25:45.641Z,54.20
2018-09-01T02:28:12.105Z,54.80
2018-09-01T02:30:38.579Z,54.20
2018-09-01T02:33:05.059Z,54.20
2018-09-01T02:35:31.556Z,54.20
2018-09-01T02:37:58.031Z,54.10
2018-09-01T02:40:24.526Z,54.80
2018-09-01T02:42:50.987Z,54.30
2018-09-01T02:45:17.459Z,54.20
2018-09-01T02:47:44.029Z,54.30
2018-09-01T02:50:10.490Z,54.20
2018-09-01T02:52:36.950Z,54.30
2018-09-01T02:55:03.407Z,54.30
2018-09-01T02:57:30.019Z,54.20
2018-09-01T02:59:56.561Z,54.30
2018-09-01T03:02:28.750Z,54.20
2018-09-01T03:04:55.232Z,54.20
2018-09-01T03:07:21.710Z,54.20
2018-09-01T03:09:48.234Z,54.20
2018-09-01T03:12:14.694Z,54.20
2018-09-01T03:14:41.155Z,54.20
2018-09-01T03:17:07.618Z,54.20
2018-09-01T03:19:34.085Z,55.00
2018-09-01T03:22:00.624Z,54.30
2018-09-01T03:24:27.102Z,54.20
2018-09-01T03:26:53.596Z,54.30
2018-09-01T03:29:20.192Z,54.30
2018-09-01T03:31:46.656Z,54.80
2018-09-01T03:34:13.117Z,54.30
2018-09-01T03:36:39.582Z,54.20
2018-09-01T03:39:06.122Z,54.20
2018-09-01T03:41:32.607Z,54.20
2018-09-01T03:43:59.074Z,54.30
2018-09-01T03:46:25.513Z,54.20
2018-09-01T03:48:52.410Z,54.20
2018-09-01T03:51:18.888Z,54.20
2018-09-01T03:53:45.348Z,54.20
2018-09-01T03:56:11.796Z,54.30
2018-09-01T03:58:38.287Z,54.20
2018-09-01T04:01:04.734Z,54.30
2018-09-01T04:03:31.210Z,54.20
2018-09-01T04:05:58.087Z,54.20
2018-09-01T04:08:24.715Z,54.20
2018-09-01T04:10:51.194Z,54.20
2018-09-01T04:13:17.678Z,54.20
2018-09-01T04:15:44.129Z,54.20
2018-09-01T04:18:10.708Z,54.20
2018-09-01T04:20:37.878Z,54.20
2018-09-01T04:23:04.358Z,54.20
2018-09-01T04:25:30.865Z,54.20
2018-09-01T04:27:57.318Z,54.20
2018-09-01T04:30:23.788Z,54.20
2018-09-01T04:32:50.234Z,54.20
2018-09-01T04:35:16.666Z,54.30
2018-09-01T04:37:43.780Z,54.20
2018-09-01T04:40:10.249Z,54.20
2018-09-01T04:42:36.718Z,54.20
2018-09-01T04:45:03.208Z,54.20
2018-09-01T04:47:29.692Z,54.20
2018-09-01T04:49:56.151Z,54.20
2018-09-01T04:52:22.646Z,54.20
2018-09-01T04:54:49.096Z,53.90
2018-09-01T04:57:15.578Z,54.20
2018-09-01T04:59:42.081Z,54.20
2018-09-01T05:02:08.576Z,54.20
2018-09-01T05:04:35.044Z,54.00
2018-09-01T05:07:01.515Z,54.20
2018-09-01T05:09:28.564Z,54.10
2018-09-01T05:11:55.036Z,54.10
2018-09-01T05:14:21.758Z,54.10
2018-09-01T05:16:48.287Z,54.10
2018-09-01T05:19:15.420Z,54.10
2018-09-01T05:21:41.890Z,54.10
2018-09-01T05:24:08.354Z,54.10
2018-09-01T05:26:34.814Z,54.10
2018-09-01T05:29:01.972Z,54.10
2018-09-01T05:31:28.438Z,54.10
2018-09-01T05:33:54.979Z,54.10
2018-09-01T05:36:21.511Z,54.10
2018-09-01T05:38:47.976Z,54.10
2018-09-01T05:41:14.452Z,54.10
2018-09-01T05:43:40.904Z,54.10
2018-09-01T05:46:07.372Z,54.10
2018-09-01T05:48:33.909Z,54.70
2018-09-01T05:51:00.404Z,54.10
2018-09-01T05:53:26.895Z,54.00
2018-09-01T05:55:53.404Z,54.70
2018-09-01T05:58:20.483Z,54.10
2018-09-01T06:00:47.108Z,54.10
2018-09-01T06:03:13.581Z,54.70
2018-09-01T06:05:40.069Z,54.00
2018-09-01T06:08:06.564Z,54.00
2018-09-01T06:10:33.032Z,54.00
2018-09-01T06:12:59.496Z,54.10
2018-09-01T06:15:25.952Z,54.10
2018-09-01T06:17:52.465Z,54.00
2018-09-01T06:20:19.488Z,54.10
2018-09-01T06:22:45.958Z,54.00
2018-09-01T06:25:12.446Z,54.00
2018-09-01T06:27:41.737Z,54.00
2018-09-01T06:30:12.910Z,54.00
2018-09-01T06:32:39.532Z,54.00
2018-09-01T06:35:06.132Z,54.00
2018-09-01T06:37:33.577Z,54.00
2018-09-01T06:40:00.067Z,54.00
2018-09-01T06:42:26.624Z,54.00
2018-09-01T06:44:53.091Z,54.00
2018-09-01T06:47:19.575Z,54.00
2018-09-01T06:49:46.058Z,54.00
2018-09-01T06:52:12.543Z,54.00
2018-09-01T06:54:38.989Z,54.00
2018-09-01T06:57:05.446Z,54.00
2018-09-01T06:59:32.546Z,54.00
2018-09-01T07:01:59.067Z,53.90
2018-09-01T07:04:25.687Z,53.90
2018-09-01T07:06:52.191Z,53.90
2018-09-01T07:09:18.727Z,53.90
2018-09-01T07:11:45.183Z,53.90
2018-09-01T07:14:11.695Z,53.80
2018-09-01T07:16:38.171Z,53.90
2018-09-01T07:19:04.649Z,53.80
2018-09-01T07:21:31.303Z,53.70
2018-09-01T07:23:58.105Z,53.70
2018-09-01T07:26:24.585Z,53.60
2018-09-01T07:28:51.105Z,53.70
2018-09-01T07:31:17.866Z,53.50
2018-09-01T07:33:44.128Z,53.40
2018-09-01T07:36:10.605Z,53.20
2018-09-01T07:38:37.149Z,53.20
2018-09-01T07:41:03.796Z,53.40
2018-09-01T07:43:30.280Z,53.00
2018-09-01T07:45:56.782Z,52.90
2018-09-01T07:48:23.267Z,52.90
2018-09-01T07:50:49.730Z,52.80
2018-09-01T07:53:16.167Z,52.30
2018-09-01T07:55:42.611Z,52.30
2018-09-01T07:58:09.107Z,52.30
2018-09-01T08:00:35.541Z,52.30
2018-09-01T08:03:02.040Z,52.30
2018-09-01T08:05:28.520Z,52.40
2018-09-01T08:07:54.969Z,52.50
2018-09-01T08:10:21.440Z,52.40
2018-09-01T08:12:47.915Z,52.40
2018-09-01T08:15:14.409Z,52.70
2018-09-01T08:17:40.861Z,51.50
2018-09-01T08:20:07.289Z,51.50
2018-09-01T08:22:34.293Z,49.40
2018-09-01T08:25:00.753Z,48.60
2018-09-01T08:27:27.300Z,48.40
2018-09-01T08:29:53.883Z,48.50
2018-09-01T08:32:20.360Z,47.50
2018-09-01T08:34:46.842Z,47.60
2018-09-01T08:37:13.308Z,47.80
2018-09-01T08:39:39.900Z,45.70
2018-09-01T08:42:06.407Z,44.60
2018-09-01T08:44:32.934Z,44.20
2018-09-01T08:46:59.420Z,44.40
2018-09-01T08:49:27.472Z,45.80
2018-09-01T08:51:54.252Z,46.20
2018-09-01T08:54:20.786Z,46.40
2018-09-01T08:56:47.269Z,46.00
2018-09-01T08:59:13.741Z,45.80
2018-09-01T09:01:40.216Z,44.00
2018-09-01T09:04:06.732Z,44.00
2018-09-01T09:06:33.222Z,45.20
2018-09-01T09:08:59.668Z,45.40
2018-09-01T09:11:26.144Z,44.60
2018-09-01T09:13:52.692Z,44.70
2018-09-01T09:16:19.176Z,44.80
2018-09-01T09:18:45.669Z,44.90
2018-09-01T09:21:12.138Z,44.60
2018-09-01T09:23:38.618Z,44.80
2018-09-01T09:26:05.076Z,44.80
2018-09-01T09:28:31.606Z,44.80
2018-09-01T09:30:58.080Z,45.10
2018-09-01T09:33:25.552Z,45.10
2018-09-01T09:35:52.066Z,45.10
2018-09-01T09:38:18.587Z,45.40
2018-09-01T09:40:45.710Z,45.50
2018-09-01T09:43:12.348Z,45.60
2018-09-01T09:45:39.384Z,45.90
2018-09-01T09:48:06.516Z,46.50
2018-09-01T09:50:33.043Z,46.50
2018-09-01T09:52:59.536Z,46.50
2018-09-01T09:55:26.046Z,47.10
2018-09-01T09:57:53.505Z,47.30
2018-09-01T10:00:25.523Z,47.60
2018-09-01T10:02:52.076Z,47.50
2018-09-01T10:05:18.640Z,47.50
2018-09-01T10:07:45.149Z,47.80
2018-09-01T10:10:11.706Z,48.10
2018-09-01T10:12:38.206Z,48.10
2018-09-01T10:15:04.665Z,48.30
2018-09-01T10:17:31.146Z,48.50
2018-09-01T10:19:57.623Z,49.30
2018-09-01T10:22:24.080Z,49.00
2018-09-01T10:24:50.602Z,49.10
2018-09-01T10:27:17.105Z,49.40
2018-09-01T10:29:43.602Z,49.50
2018-09-01T10:32:10.109Z,49.50
2018-09-01T10:34:36.664Z,49.50
2018-09-01T10:37:03.156Z,49.70
2018-09-01T10:39:29.747Z,49.80
2018-09-01T10:41:56.395Z,49.80
2018-09-01T10:44:22.882Z,49.80
2018-09-01T10:46:49.447Z,50.00
2018-09-01T10:49:15.998Z,50.30
2018-09-01T10:51:42.492Z,50.50
2018-09-01T10:54:08.943Z,50.40
2018-09-01T10:56:35.407Z,50.30
2018-09-01T10:59:01.988Z,50.30
2018-09-01T11:01:28.426Z,50.40
2018-09-01T11:03:54.908Z,50.50
2018-09-01T11:06:21.408Z,50.60
2018-09-01T11:08:47.901Z,50.50
2018-09-01T11:11:14.460Z,50.50
2018-09-01T11:13:40.992Z,50.30
2018-09-01T11:16:07.716Z,50.00
2018-09-01T11:18:34.233Z,50.00
2018-09-01T11:21:00.770Z,50.00
2018-09-01T11:23:27.267Z,50.90
2018-09-01T11:25:53.755Z,50.50
2018-09-01T11:28:20.235Z,50.70
2018-09-01T11:30:46.802Z,51.00
2018-09-01T11:33:13.252Z,51.10
2018-09-01T11:35:39.718Z,51.30
2018-09-01T11:38:06.184Z,52.20
2018-09-01T11:40:32.724Z,52.30
2018-09-01T11:42:59.297Z,52.30
2018-09-01T11:45:25.714Z,52.30
2018-09-01T11:47:52.270Z,52.40
2018-09-01T11:50:18.771Z,52.30
2018-09-01T11:52:45.327Z,51.50
2018-09-01T11:55:11.826Z,51.30
2018-09-01T11:57:38.486Z,51.00
2018-09-01T12:00:05.004Z,51.00
2018-09-01T12:02:31.505Z,50.90
2018-09-01T12:04:58.007Z,51.20
2018-09-01T12:07:24.588Z,51.30
2018-09-01T12:09:51.138Z,51.60
2018-09-01T12:12:17.616Z,52.10
2018-09-01T12:14:44.218Z,52.40
2018-09-01T12:17:10.730Z,52.60
2018-09-01T12:19:37.387Z,52.70
2018-09-01T12:22:04.581Z,53.00
2018-09-01T12:24:31.054Z,53.00
2018-09-01T12:26:57.843Z,53.10
2018-09-01T12:29:24.391Z,53.50
2018-09-01T12:31:50.984Z,53.80
2018-09-01T12:34:17.493Z,54.50
2018-09-01T12:36:44.027Z,54.20
2018-09-01T12:39:10.752Z,54.30
2018-09-01T12:41:37.273Z,54.40
2018-09-01T12:44:03.790Z,54.40
2018-09-01T12:46:30.259Z,54.60
2018-09-01T12:48:56.772Z,54.60
2018-09-01T12:51:23.296Z,54.60
2018-09-01T12:53:49.792Z,54.40
2018-09-01T12:56:16.298Z,54.50
2018-09-01T12:58:42.814Z,54.40
2018-09-01T13:01:09.328Z,54.30
2018-09-01T13:03:36.218Z,54.20
2018-09-01T13:06:02.784Z,54.30
2018-09-01T13:08:29.268Z,53.00
2018-09-01T13:10:55.790Z,52.80
2018-09-01T13:13:22.826Z,52.40
2018-09-01T13:15:49.318Z,52.40
2018-09-01T13:18:15.782Z,52.30
2018-09-01T13:20:42.404Z,52.30
2018-09-01T13:23:08.908Z,52.30
2018-09-01T13:25:35.472Z,52.30
2018-09-01T13:28:02.620Z,53.00
2018-09-01T13:30:29.146Z,52.40
2018-09-01T13:32:55.722Z,52.50
2018-09-01T13:35:22.220Z,52.60
2018-09-01T13:37:48.788Z,52.60
2018-09-01T13:40:15.390Z,52.60
2018-09-01T13:42:41.860Z,52.60
2018-09-01T13:45:08.363Z,52.60
2018-09-01T13:47:35.678Z,52.40
2018-09-01T13:50:02.155Z,52.30
2018-09-01T13:52:28.698Z,52.40
2018-09-01T13:54:55.161Z,52.30
2018-09-01T13:57:22.346Z,52.30
2018-09-01T13:59:48.825Z,52.30
2018-09-01T14:02:15.328Z,52.30
2018-09-01T14:04:41.821Z,52.30
2018-09-01T14:07:08.344Z,52.30
2018-09-01T14:09:35.790Z,52.30
2018-09-01T14:12:02.319Z,52.30
2018-09-01T14:14:29.450Z,52.30
2018-09-01T14:16:55.969Z,52.30
2018-09-01T14:19:28.403Z,52.30
2018-09-01T14:21:55.520Z,52.30
2018-09-01T14:24:22.044Z,52.30
2018-09-01T14:26:48.649Z,52.30
2018-09-01T14:29:15.150Z,52.30
2018-09-01T14:31:41.634Z,52.30
2018-09-01T14:34:08.187Z,52.30
2018-09-01T14:36:34.766Z,52.30
2018-09-01T14:39:07.161Z,52.30
2018-09-01T14:41:33.711Z,52.30
2018-09-01T14:44:00.333Z,52.30
2018-09-01T14:46:26.874Z,52.20
2018-09-01T14:48:53.537Z,52.20
2018-09-01T14:51:20.024Z,52.10
2018-09-01T14:53:46.531Z,52.10
2018-09-01T14:56:13.041Z,52.10
2018-09-01T14:58:39.522Z,52.20
2018-09-01T15:01:06.020Z,52.20
2018-09-01T15:03:32.733Z,52.20
2018-09-01T15:05:59.211Z,52.20
2018-09-01T15:08:25.829Z,52.10
2018-09-01T15:10:52.305Z,52.30
2018-09-01T15:13:18.825Z,52.20
2018-09-01T15:15:45.319Z,52.20
2018-09-01T15:18:11.879Z,52.10
2018-09-01T15:20:38.427Z,52.20
2018-09-01T15:23:04.899Z,52.10
2018-09-01T15:25:31.398Z,52.10
2018-09-01T15:27:57.863Z,52.10
2018-09-01T15:30:24.303Z,52.10
2018-09-01T15:32:50.776Z,52.10
2018-09-01T15:35:17.299Z,52.10
2018-09-01T15:37:43.774Z,52.00
2018-09-01T15:40:10.292Z,52.00
2018-09-01T15:42:36.878Z,51.90
2018-09-01T15:45:04.313Z,52.50
2018-09-01T15:47:30.869Z,51.90
2018-09-01T15:49:57.421Z,51.90
2018-09-01T15:52:23.942Z,51.90
2018-09-01T15:54:50.456Z,51.90
2018-09-01T15:57:16.912Z,51.90
2018-09-01T15:59:43.553Z,51.80
2018-09-01T16:02:10.065Z,51.90
2018-09-01T16:04:36.685Z,51.80
2018-09-01T16:07:03.701Z,51.70
2018-09-01T16:09:30.626Z,52.10
2018-09-01T16:11:57.331Z,52.30
2018-09-01T16:14:23.938Z,52.30
2018-09-01T16:16:50.401Z,52.60
2018-09-01T16:19:16.867Z,52.90
2018-09-01T16:21:43.386Z,53.00
2018-09-01T16:24:10.152Z,53.20
2018-09-01T16:26:36.610Z,53.30
2018-09-01T16:29:03.518Z,53.40
2018-09-01T16:31:30.007Z,53.50
2018-09-01T16:33:56.499Z,53.50
2018-09-01T16:36:22.978Z,53.40
2018-09-01T16:38:49.566Z,53.40
2018-09-01T16:41:16.192Z,53.20
2018-09-01T16:43:42.714Z,53.10
2018-09-01T16:46:09.222Z,53.10
2018-09-01T16:48:35.854Z,53.40
2018-09-01T16:51:02.528Z,53.20
2018-09-01T16:53:29.100Z,53.20
2018-09-01T16:55:55.914Z,53.20
2018-09-01T16:58:22.440Z,53.20
2018-09-01T17:00:49.009Z,53.20
2018-09-01T17:03:16.228Z,53.20
2018-09-01T17:05:42.691Z,53.30
2018-09-01T17:08:09.139Z,53.20
2018-09-01T17:10:35.592Z,53.20
2018-09-01T17:13:02.566Z,53.20
2018-09-01T17:15:29.067Z,53.30
2018-09-01T17:17:55.579Z,54.10
2018-09-01T17:20:22.077Z,53.40
2018-09-01T17:22:49.158Z,53.00
2018-09-01T17:25:15.665Z,52.30
2018-09-01T17:27:42.174Z,50.40
2018-09-01T17:30:08.696Z,46.90
2018-09-01T17:32:35.192Z,45.40
2018-09-01T17:35:01.643Z,42.20
2018-09-01T17:37:28.164Z,41.30
2018-09-01T17:39:54.675Z,41.40
2018-09-01T17:42:21.135Z,42.10
2018-09-01T17:44:47.600Z,42.90
2018-09-01T17:47:14.064Z,42.60
2018-09-01T17:49:41.004Z,42.40
2018-09-01T17:52:07.560Z,42.50
2018-09-01T17:54:34.124Z,42.20
2018-09-01T17:57:00.704Z,42.00
2018-09-01T17:59:29.357Z,42.40
2018-09-01T18:01:55.891Z,42.80
2018-09-01T18:04:22.713Z,43.20
2018-09-01T18:06:49.192Z,43.30
2018-09-01T18:09:15.852Z,43.20
2018-09-01T18:11:42.310Z,43.40
2018-09-01T18:14:08.771Z,42.60
2018-09-01T18:16:35.268Z,43.00
2018-09-01T18:19:02.166Z,43.00
2018-09-01T18:21:28.613Z,43.10
2018-09-01T18:23:55.091Z,43.00
2018-09-01T18:26:21.557Z,43.30
2018-09-01T18:28:48.005Z,43.20
2018-09-01T18:31:14.505Z,43.20
2018-09-01T18:33:40.971Z,43.20
2018-09-01T18:36:08.124Z,43.70
2018-09-01T18:38:34.606Z,43.80
2018-09-01T18:41:01.107Z,44.00
2018-09-01T18:43:27.605Z,44.00
2018-09-01T18:45:54.148Z,44.10
2018-09-01T18:48:20.687Z,44.10
2018-09-01T18:50:47.165Z,44.30
2018-09-01T18:53:13.703Z,44.30
2018-09-01T18:55:40.219Z,44.50
2018-09-01T18:58:06.728Z,44.70
2018-09-01T19:00:33.320Z,44.60
2018-09-01T19:02:59.890Z,44.70
2018-09-01T19:05:26.369Z,44.30
2018-09-01T19:07:52.924Z,45.00
2018-09-01T19:10:19.415Z,45.00
2018-09-01T19:12:46.082Z,45.20
2018-09-01T19:15:12.537Z,45.20
2018-09-01T19:17:39.050Z,45.30
2018-09-01T19:20:05.539Z,45.60
2018-09-01T19:22:32.040Z,45.60
2018-09-01T19:24:58.573Z,45.70
2018-09-01T19:27:25.108Z,45.90
2018-09-01T19:29:51.598Z,46.10
2018-09-01T19:32:18.146Z,46.10
2018-09-01T19:34:44.903Z,46.20
2018-09-01T19:37:12.802Z,46.20
2018-09-01T19:39:39.657Z,46.40
2018-09-01T19:42:07.151Z,46.30
2018-09-01T19:44:33.658Z,46.50
2018-09-01T19:47:00.183Z,46.60
2018-09-01T19:49:27.530Z,46.70
2018-09-01T19:51:54.011Z,46.80
2018-09-01T19:54:20.505Z,46.90
2018-09-01T19:56:46.992Z,47.00
2018-09-01T19:59:14.208Z,47.00
2018-09-01T20:01:40.691Z,46.60
2018-09-01T20:04:07.178Z,47.20
2018-09-01T20:06:33.655Z,47.80
2018-09-01T20:09:00.741Z,47.50
2018-09-01T20:11:27.374Z,47.40
2018-09-01T20:13:53.893Z,47.50
2018-09-01T20:16:20.991Z,47.40
2018-09-01T20:18:47.571Z,47.60
2018-09-01T20:21:14.723Z,47.60
2018-09-01T20:23:41.280Z,47.70
2018-09-01T20:26:08.372Z,47.70
2018-09-01T20:28:34.871Z,47.70
2018-09-01T20:31:01.531Z,48.20
2018-09-01T20:33:28.043Z,48.20
2018-09-01T20:35:55.101Z,48.40
2018-09-01T20:38:21.595Z,48.60
2018-09-01T20:40:48.144Z,49.30
2018-09-01T20:43:14.688Z,49.90
2018-09-01T20:45:41.203Z,49.50
2018-09-01T20:48:07.687Z,50.10
2018-09-01T20:50:34.131Z,50.10
2018-09-01T20:53:00.931Z,50.70
2018-09-01T20:55:27.456Z,51.10
2018-09-01T20:57:54.114Z,51.50
2018-09-01T21:00:20.455Z,51.80
2018-09-01T21:02:47.004Z,52.00
2018-09-01T21:05:13.502Z,52.00
2018-09-01T21:07:40.105Z,52.60
2018-09-01T21:10:07.222Z,52.10
2018-09-01T21:12:33.682Z,52.50
2018-09-01T21:15:00.232Z,52.00
2018-09-01T21:17:26.750Z,52.90
2018-09-01T21:22:31.760Z,52.00
2018-09-01T21:24:58.824Z,52.80
2018-09-01T21:27:25.335Z,52.00
2018-09-01T21:29:51.832Z,52.20
2018-09-01T21:32:18.854Z,52.00
2018-09-01T21:34:45.368Z,52.00
2018-09-01T21:37:11.821Z,51.90
2018-09-01T21:39:38.309Z,51.90
2018-09-01T21:42:04.880Z,51.80
2018-09-01T21:44:31.332Z,51.60
2018-09-01T21:46:57.824Z,51.60
2018-09-01T21:49:25.187Z,51.60
2018-09-01T21:51:51.701Z,51.60
2018-09-01T21:54:18.164Z,51.60
2018-09-01T21:56:44.706Z,51.60
2018-09-01T21:59:11.258Z,51.60
2018-09-01T22:01:37.786Z,51.60
2018-09-01T22:04:04.530Z,51.60
2018-09-01T22:06:31.072Z,51.60
2018-09-01T22:08:57.598Z,51.70
2018-09-01T22:11:24.233Z,51.60
2018-09-01T22:13:50.749Z,51.60
2018-09-01T22:16:17.263Z,51.80
2018-09-01T22:18:43.880Z,51.80
2018-09-01T22:21:10.415Z,51.90
2018-09-01T22:23:37.628Z,51.90
2018-09-01T22:26:04.136Z,51.90
2018-09-01T22:28:30.647Z,51.50
2018-09-01T22:30:57.246Z,51.70
2018-09-01T22:33:24.257Z,51.70
2018-09-01T22:35:50.736Z,51.70
2018-09-01T22:38:17.221Z,51.60
2018-09-01T22:40:43.713Z,51.60
2018-09-01T22:43:10.243Z,51.60
2018-09-01T22:45:36.684Z,51.60
2018-09-01T22:48:03.174Z,51.60
2018-09-01T22:50:29.934Z,51.50
2018-09-01T22:52:56.403Z,51.50
2018-09-01T22:55:22.852Z,51.50
2018-09-01T22:57:49.336Z,51.50
2018-09-01T23:00:15.791Z,51.50
2018-09-01T23:02:42.324Z,51.50
2018-09-01T23:05:08.793Z,51.50
2018-09-01T23:07:35.313Z,51.40
2018-09-01T23:10:01.776Z,51.40
2018-09-01T23:12:28.320Z,51.40
2018-09-01T23:14:54.773Z,51.40
2018-09-01T23:17:21.463Z,51.40
2018-09-01T23:19:48.431Z,51.40
2018-09-01T23:22:14.897Z,51.40
2018-09-01T23:24:41.380Z,51.40
2018-09-01T23:27:07.870Z,51.40
2018-09-01T23:29:34.590Z,51.40
2018-09-01T23:32:01.058Z,51.40
2018-09-01T23:34:27.531Z,51.30
2018-09-01T23:36:54.021Z,51.90
2018-09-01T23:39:20.496Z,51.40
2018-09-01T23:41:46.993Z,51.30
2018-09-01T23:44:13.459Z,51.40
2018-09-01T23:46:39.936Z,51.40
2018-09-01T23:49:06.385Z,52.00
2018-09-01T23:51:32.884Z,51.30
2018-09-01T23:53:59.480Z,51.40
2018-09-01T23:56:25.982Z,51.40
2018-09-01T23:58:52.442Z,51.40
