createdAt,value
2022-09-24T00:01:17.550Z,12.43
2022-09-24T00:03:50.540Z,12.63
2022-09-24T00:06:20.639Z,11.75
2022-09-24T00:08:49.928Z,13.38
2022-09-24T00:11:19.859Z,13.38
2022-09-24T00:13:47.465Z,11.98
2022-09-24T00:16:16.350Z,11.90
2022-09-24T00:18:43.105Z,13.75
2022-09-24T00:21:24.940Z,15.15
2022-09-24T00:23:53.784Z,12.18
2022-09-24T00:26:40.129Z,11.38
2022-09-24T00:29:08.937Z,11.73
2022-09-24T00:31:36.271Z,11.27
2022-09-24T00:34:03.562Z,16.15
2022-09-24T00:36:30.499Z,10.48
2022-09-24T00:38:58.923Z,16.60
2022-09-24T00:41:28.636Z,12.93
2022-09-24T00:43:55.895Z,14.10
2022-09-24T00:46:28.228Z,13.45
2022-09-24T00:49:00.298Z,11.98
2022-09-24T00:51:30.415Z,15.18
2022-09-24T00:54:01.415Z,15.50
2022-09-24T00:56:32.594Z,19.00
2022-09-24T00:59:02.413Z,12.13
2022-09-24T01:01:32.502Z,15.05
2022-09-24T01:04:00.522Z,13.40
2022-09-24T01:06:28.274Z,11.73
2022-09-24T01:08:56.844Z,13.02
2022-09-24T01:11:35.773Z,16.70
2022-09-24T01:14:20.551Z,13.35
2022-09-24T01:16:57.010Z,12.52
2022-09-24T01:19:35.468Z,15.27
2022-09-24T01:22:11.590Z,13.30
2022-09-24T01:24:55.617Z,14.77
2022-09-24T01:27:26.056Z,12.90
2022-09-24T01:30:05.088Z,15.15
2022-09-24T01:32:43.722Z,14.32
2022-09-24T01:35:22.017Z,13.65
2022-09-24T01:38:01.713Z,14.18
2022-09-24T01:40:30.368Z,13.70
2022-09-24T01:42:59.079Z,17.65
2022-09-24T01:45:31.876Z,14.20
2022-09-24T01:48:01.928Z,11.82
2022-09-24T01:50:32.735Z,12.15
2022-09-24T01:53:11.405Z,14.30
2022-09-24T01:55:47.526Z,15.87
2022-09-24T01:58:23.663Z,17.10
2022-09-24T02:00:57.661Z,12.20
2022-09-24T02:03:29.919Z,14.93
2022-09-24T02:06:22.658Z,14.95
2022-09-24T02:08:49.335Z,11.57
2022-09-24T02:11:20.330Z,12.82
2022-09-24T02:13:53.018Z,11.38
2022-09-24T02:16:23.664Z,12.68
2022-09-24T02:18:55.083Z,10.38
2022-09-24T02:21:23.714Z,12.63
2022-09-24T02:24:24.571Z,16.60
2022-09-24T02:26:51.428Z,12.85
2022-09-24T02:29:20.819Z,13.80
2022-09-24T02:31:52.654Z,14.60
2022-09-24T02:34:25.533Z,13.30
2022-09-24T02:36:59.472Z,15.38
2022-09-24T02:39:26.890Z,15.07
2022-09-24T02:41:54.792Z,13.88
2022-09-24T02:44:22.314Z,16.40
2022-09-24T02:46:50.385Z,13.95
2022-09-24T02:49:17.642Z,15.57
2022-09-24T02:51:44.851Z,13.57
2022-09-24T02:54:11.680Z,16.65
2022-09-24T02:56:38.963Z,17.83
2022-09-24T02:59:06.684Z,14.70
2022-09-24T03:01:34.444Z,16.83
2022-09-24T03:04:02.038Z,16.75
2022-09-24T03:06:30.366Z,16.95
2022-09-24T03:08:57.644Z,13.60
2022-09-24T03:11:24.722Z,13.77
2022-09-24T03:13:51.812Z,12.77
2022-09-24T03:16:20.150Z,17.52
2022-09-24T03:18:47.912Z,13.57
2022-09-24T03:21:17.177Z,14.98
2022-09-24T03:23:43.979Z,18.02
2022-09-24T03:26:11.065Z,15.30
2022-09-24T03:28:37.701Z,17.75
2022-09-24T03:31:04.821Z,14.32
2022-09-24T03:33:38.782Z,15.15
2022-09-24T03:36:12.587Z,19.83
2022-09-24T03:38:40.604Z,14.93
2022-09-24T03:41:09.118Z,18.58
2022-09-24T03:43:37.033Z,15.63
2022-09-24T03:46:06.785Z,18.80
2022-09-24T03:48:38.507Z,16.02
2022-09-24T03:51:07.271Z,15.07
2022-09-24T03:53:34.268Z,18.23
2022-09-24T03:56:02.470Z,20.20
2022-09-24T03:58:31.707Z,15.75
2022-09-24T04:00:58.762Z,17.05
2022-09-24T04:03:25.456Z,17.45
2022-09-24T04:05:52.059Z,17.73
2022-09-24T04:08:20.396Z,23.58
2022-09-24T04:10:48.770Z,16.58
2022-09-24T04:13:16.423Z,18.95
2022-09-24T04:15:45.740Z,16.63
2022-09-24T04:18:12.638Z,16.52
2022-09-24T04:20:39.779Z,16.45
2022-09-24T04:23:06.541Z,14.65
2022-09-24T04:25:33.888Z,17.25
2022-09-24T04:28:03.674Z,18.77
2022-09-24T04:30:31.444Z,17.02
2022-09-24T04:33:00.924Z,15.18
2022-09-24T04:35:29.940Z,15.27
2022-09-24T04:37:57.548Z,15.27
2022-09-24T04:40:24.217Z,15.18
2022-09-24T04:42:51.117Z,15.48
2022-09-24T04:45:21.062Z,17.25
2022-09-24T04:47:57.081Z,19.23
2022-09-24T04:50:25.679Z,19.90
2022-09-24T04:52:53.616Z,19.65
2022-09-24T04:55:23.191Z,23.85
2022-09-24T05:00:20.715Z,18.98
2022-09-24T05:02:47.794Z,17.92
2022-09-24T05:05:14.879Z,19.10
2022-09-24T05:07:42.650Z,17.00
2022-09-24T05:10:09.489Z,20.27
2022-09-24T05:12:36.607Z,21.48
2022-09-24T05:15:04.122Z,18.63
2022-09-24T05:17:30.805Z,21.77
2022-09-24T05:19:59.470Z,18.67
2022-09-24T05:22:30.096Z,20.63
2022-09-24T05:24:56.828Z,21.30
2022-09-24T05:27:24.295Z,20.77
2022-09-24T05:29:51.020Z,25.40
2022-09-24T05:32:19.854Z,22.50
2022-09-24T05:34:47.593Z,23.85
2022-09-24T05:37:15.292Z,21.75
2022-09-24T05:39:42.322Z,24.85
2022-09-24T05:42:15.630Z,29.80
2022-09-24T05:44:48.631Z,25.83
2022-09-24T05:47:18.777Z,23.85
2022-09-24T05:49:45.326Z,26.70
2022-09-24T05:52:12.036Z,27.98
2022-09-24T05:54:38.645Z,24.75
2022-09-24T05:57:05.431Z,27.73
2022-09-24T05:59:32.282Z,31.08
2022-09-24T06:01:58.942Z,28.13
2022-09-24T06:04:25.648Z,30.73
2022-09-24T06:06:52.394Z,31.80
2022-09-24T06:09:19.009Z,31.20
2022-09-24T06:11:46.555Z,33.00
2022-09-24T06:14:13.276Z,29.85
2022-09-24T06:16:39.902Z,38.08
2022-09-24T06:19:06.832Z,29.08
2022-09-24T06:21:33.506Z,34.58
2022-09-24T06:24:00.170Z,35.03
2022-09-24T06:26:28.271Z,32.63
2022-09-24T06:28:55.065Z,36.63
2022-09-24T06:31:22.304Z,35.90
2022-09-24T06:33:49.148Z,32.97
2022-09-24T06:36:15.728Z,36.35
2022-09-24T06:38:42.375Z,35.15
2022-09-24T06:41:09.596Z,36.47
2022-09-24T06:43:36.298Z,37.45
2022-09-24T06:46:04.853Z,40.80
2022-09-24T06:48:32.211Z,39.60
2022-09-24T06:50:59.643Z,37.95
2022-09-24T06:53:26.639Z,43.70
2022-09-24T06:55:57.158Z,37.53
2022-09-24T06:58:24.568Z,40.42
2022-09-24T07:00:59.266Z,39.75
2022-09-24T07:03:28.337Z,42.85
2022-09-24T07:05:55.754Z,40.88
2022-09-24T07:08:22.700Z,39.97
2022-09-24T07:10:49.825Z,40.70
2022-09-24T07:13:16.988Z,37.45
2022-09-24T07:15:44.585Z,42.15
2022-09-24T07:18:12.652Z,44.00
2022-09-24T07:20:40.021Z,43.20
2022-09-24T07:23:08.678Z,41.08
2022-09-24T07:25:36.640Z,41.20
2022-09-24T07:28:06.036Z,43.13
2022-09-24T07:30:34.069Z,42.95
2022-09-24T07:33:00.790Z,44.38
2022-09-24T07:35:28.786Z,44.78
2022-09-24T07:38:04.706Z,48.53
2022-09-24T07:40:32.413Z,46.72
2022-09-24T07:43:00.071Z,44.95
2022-09-24T07:45:29.099Z,50.65
2022-09-24T07:48:04.924Z,54.50
2022-09-24T07:50:39.395Z,44.15
2022-09-24T07:53:06.644Z,49.30
2022-09-24T07:55:39.428Z,50.72
2022-09-24T07:58:08.991Z,47.17
2022-09-24T08:00:35.655Z,46.70
2022-09-24T08:03:03.494Z,48.72
2022-09-24T08:05:30.120Z,51.53
2022-09-24T08:07:57.865Z,55.10
2022-09-24T08:10:26.376Z,55.03
2022-09-24T08:12:53.893Z,56.03
2022-09-24T08:15:22.727Z,58.08
2022-09-24T08:17:49.944Z,56.75
2022-09-24T08:20:17.208Z,58.15
2022-09-24T08:22:43.800Z,61.63
2022-09-24T08:25:10.344Z,64.15
2022-09-24T08:27:37.539Z,62.50
2022-09-24T08:30:05.634Z,56.05
2022-09-24T08:32:32.691Z,59.63
2022-09-24T08:34:59.434Z,56.80
2022-09-24T08:37:27.816Z,62.28
2022-09-24T08:39:54.556Z,63.10
2022-09-24T08:42:43.870Z,63.63
2022-09-24T08:45:29.920Z,63.72
2022-09-24T08:48:06.626Z,61.92
2022-09-24T08:50:39.509Z,56.47
2022-09-24T08:53:12.072Z,55.58
2022-09-24T08:55:43.283Z,55.10
2022-09-24T08:58:25.367Z,63.20
2022-09-24T09:01:25.760Z,63.95
2022-09-24T09:04:25.612Z,63.53
2022-09-24T09:07:40.017Z,61.15
2022-09-24T09:10:16.789Z,67.68
2022-09-24T09:12:53.976Z,64.80
2022-09-24T09:15:35.549Z,65.25
2022-09-24T09:18:16.869Z,69.63
2022-09-24T09:20:45.604Z,63.63
2022-09-24T09:23:17.270Z,64.65
2022-09-24T09:25:56.926Z,66.50
2022-09-24T09:28:26.501Z,62.42
2022-09-24T09:33:33.074Z,54.75
2022-09-24T09:36:09.070Z,53.90
2022-09-24T09:38:42.341Z,59.95
2022-09-24T09:41:40.394Z,52.03
2022-09-24T09:44:31.268Z,60.35
2022-09-24T09:47:11.552Z,58.35
2022-09-24T09:49:40.291Z,47.67
2022-09-24T09:52:21.046Z,50.42
2022-09-24T09:54:48.689Z,55.35
2022-09-24T09:57:23.997Z,49.90
2022-09-24T09:59:54.226Z,50.92
2022-09-24T10:02:33.845Z,49.88
2022-09-24T10:05:05.550Z,54.03
2022-09-24T10:07:32.714Z,48.22
2022-09-24T10:10:24.581Z,46.63
2022-09-24T10:13:12.624Z,50.08
2022-09-24T10:15:51.087Z,47.80
2022-09-24T10:18:30.792Z,45.47
2022-09-24T10:20:58.947Z,44.47
2022-09-24T10:23:47.381Z,46.85
2022-09-24T10:26:15.427Z,44.40
2022-09-24T10:29:10.797Z,41.83
2022-09-24T10:31:42.142Z,43.42
2022-09-24T10:34:23.644Z,44.90
2022-09-24T10:36:53.933Z,37.45
2022-09-24T10:39:22.703Z,38.95
2022-09-24T10:41:54.425Z,41.65
2022-09-24T10:44:22.150Z,38.92
2022-09-24T10:47:17.017Z,40.95
2022-09-24T10:50:25.261Z,41.92
2022-09-24T10:53:06.712Z,39.75
2022-09-24T10:55:37.269Z,39.15
2022-09-24T10:58:28.377Z,35.28
2022-09-24T11:01:19.264Z,35.33
2022-09-24T11:04:01.207Z,37.42
2022-09-24T11:07:07.928Z,33.22
2022-09-24T11:09:42.478Z,34.92
2022-09-24T11:12:24.300Z,38.33
2022-09-24T11:15:14.262Z,33.83
2022-09-24T11:18:11.416Z,35.33
2022-09-24T11:20:43.996Z,36.42
2022-09-24T11:23:19.666Z,33.10
2022-09-24T11:26:07.904Z,31.42
2022-09-24T11:28:37.411Z,29.77
2022-09-24T11:34:04.953Z,33.45
2022-09-24T11:36:40.764Z,36.22
2022-09-24T11:39:31.886Z,37.58
2022-09-24T11:42:04.543Z,33.38
2022-09-24T11:44:56.016Z,39.35
2022-09-24T11:47:37.995Z,40.80
2022-09-24T11:50:29.313Z,39.05
2022-09-24T11:53:17.137Z,39.65
2022-09-24T11:55:51.757Z,39.15
2022-09-24T11:58:34.370Z,34.13
2022-09-24T12:01:09.951Z,33.15
2022-09-24T12:04:18.299Z,31.90
2022-09-24T12:06:52.318Z,29.23
2022-09-24T12:09:35.954Z,35.25
2022-09-24T12:12:43.314Z,35.50
2022-09-24T12:15:18.533Z,35.88
2022-09-24T12:18:11.363Z,37.20
2022-09-24T12:20:50.214Z,35.08
2022-09-24T12:23:20.798Z,37.67
2022-09-24T12:25:53.332Z,36.40
2022-09-24T12:28:40.481Z,36.65
2022-09-24T12:31:44.381Z,37.97
2022-09-24T12:34:22.965Z,38.83
2022-09-24T12:37:02.572Z,34.35
2022-09-24T12:39:37.250Z,37.28
2022-09-24T12:42:08.111Z,34.60
2022-09-24T12:44:54.445Z,35.85
2022-09-24T12:47:27.923Z,28.80
2022-09-24T12:49:58.461Z,22.00
2022-09-24T12:52:32.359Z,22.55
2022-09-24T12:55:02.330Z,18.35
2022-09-24T12:57:39.701Z,19.27
2022-09-24T13:00:32.053Z,17.85
2022-09-24T13:02:59.970Z,17.42
2022-09-24T13:05:28.711Z,17.52
2022-09-24T13:07:55.277Z,20.17
2022-09-24T13:10:25.570Z,16.70
2022-09-24T13:12:52.915Z,16.70
2022-09-24T13:15:32.570Z,16.58
2022-09-24T13:18:11.376Z,19.40
2022-09-24T13:20:40.497Z,19.23
2022-09-24T13:23:14.419Z,16.38
2022-09-24T13:25:41.680Z,16.23
2022-09-24T13:28:29.252Z,14.88
2022-09-24T13:31:22.935Z,16.63
2022-09-24T13:33:53.186Z,16.20
2022-09-24T13:36:42.673Z,16.00
2022-09-24T13:42:21.614Z,17.02
2022-09-24T13:44:55.511Z,17.52
2022-09-24T13:47:22.104Z,16.98
2022-09-24T13:49:51.804Z,21.63
2022-09-24T13:52:33.837Z,16.10
2022-09-24T13:55:08.819Z,18.63
2022-09-24T13:57:44.560Z,17.67
2022-09-24T14:00:11.136Z,17.25
2022-09-24T14:02:38.459Z,16.40
2022-09-24T14:05:14.614Z,16.92
2022-09-24T14:07:41.375Z,16.80
2022-09-24T14:10:14.558Z,18.42
2022-09-24T14:12:41.172Z,18.23
2022-09-24T14:15:17.808Z,17.80
2022-09-24T14:17:58.278Z,21.88
2022-09-24T14:20:33.950Z,17.98
2022-09-24T14:23:01.712Z,20.25
2022-09-24T14:25:36.524Z,18.65
2022-09-24T14:28:04.904Z,18.08
2022-09-24T14:30:34.632Z,17.55
2022-09-24T14:33:11.908Z,18.35
2022-09-24T14:35:39.824Z,20.63
2022-09-24T14:42:26.474Z,18.23
2022-09-24T14:49:18.625Z,18.83
2022-09-24T14:51:59.584Z,17.58
2022-09-24T14:54:42.985Z,17.38
2022-09-24T14:57:18.604Z,17.58
2022-09-24T14:59:46.679Z,17.05
2022-09-24T15:02:29.682Z,15.75
2022-09-24T15:05:06.418Z,16.52
2022-09-24T15:07:34.828Z,14.88
2022-09-24T15:10:04.615Z,17.02
2022-09-24T15:12:40.635Z,16.15
2022-09-24T15:15:24.838Z,18.00
2022-09-24T15:17:51.439Z,18.98
2022-09-24T15:20:18.302Z,16.30
2022-09-24T15:22:46.924Z,15.43
2022-09-24T15:25:14.574Z,15.77
2022-09-24T15:27:42.910Z,17.13
2022-09-24T15:30:18.529Z,14.95
2022-09-24T15:32:45.243Z,14.88
2022-09-24T15:35:15.033Z,16.05
2022-09-24T15:37:41.901Z,15.75
2022-09-24T15:40:25.967Z,15.80
2022-09-24T15:42:52.891Z,17.75
2022-09-24T15:45:22.042Z,16.42
2022-09-24T15:47:49.983Z,13.30
2022-09-24T15:50:17.255Z,14.77
2022-09-24T15:52:48.711Z,14.45
2022-09-24T15:55:17.993Z,14.55
2022-09-24T15:57:46.690Z,16.98
2022-09-24T16:00:22.396Z,17.23
2022-09-24T16:02:52.240Z,14.60
2022-09-24T16:05:19.539Z,13.52
2022-09-24T16:07:46.189Z,16.25
2022-09-24T16:10:14.353Z,12.57
2022-09-24T16:12:42.001Z,15.10
2022-09-24T16:15:12.789Z,18.55
2022-09-24T16:17:39.379Z,17.25
2022-09-24T16:20:07.242Z,15.68
2022-09-24T16:22:33.806Z,16.85
2022-09-24T16:25:00.346Z,14.85
2022-09-24T16:27:26.930Z,18.20
2022-09-24T16:29:53.493Z,14.70
2022-09-24T16:32:20.115Z,14.43
2022-09-24T16:34:46.695Z,13.88
2022-09-24T16:37:14.555Z,16.33
2022-09-24T16:39:41.118Z,15.45
2022-09-24T16:42:08.185Z,11.82
2022-09-24T16:44:34.873Z,11.95
2022-09-24T16:47:01.673Z,15.57
2022-09-24T16:49:28.346Z,13.52
2022-09-24T16:51:55.858Z,14.23
2022-09-24T16:54:23.074Z,12.15
2022-09-24T16:56:52.058Z,12.63
2022-09-24T16:59:19.342Z,11.40
2022-09-24T17:01:46.029Z,10.90
2022-09-24T17:04:12.705Z,11.55
2022-09-24T17:06:39.941Z,12.80
2022-09-24T17:09:25.909Z,12.52
2022-09-24T17:11:52.507Z,12.98
2022-09-24T17:14:19.198Z,12.75
2022-09-24T17:16:45.901Z,12.80
2022-09-24T17:19:13.102Z,12.02
2022-09-24T17:21:42.315Z,15.00
2022-09-24T17:24:09.882Z,15.93
2022-09-24T17:26:37.537Z,13.50
2022-09-24T17:29:04.393Z,12.20
2022-09-24T17:31:31.150Z,13.65
2022-09-24T17:34:07.290Z,12.13
2022-09-24T17:36:35.026Z,14.45
2022-09-24T17:39:02.029Z,15.82
2022-09-24T17:41:30.199Z,13.35
2022-09-24T17:43:58.611Z,13.75
2022-09-24T17:46:27.669Z,14.35
2022-09-24T17:48:55.877Z,11.40
2022-09-24T17:51:32.443Z,11.43
2022-09-24T17:54:01.189Z,11.73
2022-09-24T17:56:29.568Z,11.47
2022-09-24T17:58:56.411Z,11.27
2022-09-24T18:01:25.812Z,12.20
2022-09-24T18:03:54.280Z,11.18
2022-09-24T18:06:21.695Z,11.98
2022-09-24T18:08:48.254Z,12.48
2022-09-24T18:11:17.599Z,12.40
2022-09-24T18:13:44.875Z,12.82
2022-09-24T18:16:16.749Z,13.40
2022-09-24T18:18:44.194Z,13.73
2022-09-24T18:21:13.024Z,14.00
2022-09-24T18:23:40.783Z,13.20
2022-09-24T18:26:10.518Z,14.00
2022-09-24T18:28:58.680Z,15.30
2022-09-24T18:31:28.915Z,14.88
2022-09-24T18:33:58.324Z,13.68
2022-09-24T18:36:28.346Z,14.43
2022-09-24T18:38:55.942Z,16.13
2022-09-24T18:41:25.923Z,23.23
2022-09-24T18:43:53.987Z,25.25
2022-09-24T18:46:22.677Z,25.55
2022-09-24T18:48:52.178Z,23.98
2022-09-24T18:51:31.878Z,18.67
2022-09-24T18:54:01.341Z,15.70
2022-09-24T18:56:27.857Z,17.08
2022-09-24T18:58:59.094Z,19.25
2022-09-24T19:01:26.898Z,17.92
2022-09-24T19:03:55.097Z,18.15
2022-09-24T19:06:22.220Z,16.42
2022-09-24T19:08:49.104Z,16.83
2022-09-24T19:11:17.336Z,14.50
2022-09-24T19:13:49.617Z,19.42
2022-09-24T19:16:17.739Z,14.60
2022-09-24T19:18:44.656Z,18.08
2022-09-24T19:21:14.115Z,16.35
2022-09-24T19:23:47.639Z,17.38
2022-09-24T19:26:26.406Z,22.38
2022-09-24T19:28:53.878Z,16.40
2022-09-24T19:31:31.982Z,19.85
2022-09-24T19:34:02.867Z,19.52
2022-09-24T19:36:29.797Z,20.52
2022-09-24T19:38:56.374Z,18.17
2022-09-24T19:41:26.294Z,20.33
2022-09-24T19:43:54.684Z,17.17
2022-09-24T19:46:24.322Z,17.52
2022-09-24T19:48:51.627Z,17.63
2022-09-24T19:51:21.143Z,21.83
2022-09-24T19:56:16.361Z,18.95
2022-09-24T19:58:47.039Z,19.27
2022-09-24T20:01:17.400Z,16.65
2022-09-24T20:03:44.659Z,16.33
2022-09-24T20:06:13.752Z,14.68
2022-09-24T20:08:40.791Z,17.50
2022-09-24T20:11:12.146Z,19.70
2022-09-24T20:13:40.495Z,17.83
2022-09-24T20:16:07.585Z,22.60
2022-09-24T20:18:34.649Z,17.50
2022-09-24T20:21:05.796Z,19.80
2022-09-24T20:23:32.461Z,16.77
2022-09-24T20:26:17.623Z,20.40
2022-09-24T20:28:44.322Z,17.70
2022-09-24T20:31:12.926Z,19.20
2022-09-24T20:33:42.351Z,20.33
2022-09-24T20:36:16.049Z,20.52
2022-09-24T20:38:46.398Z,22.65
2022-09-24T20:41:16.503Z,18.83
2022-09-24T20:43:44.287Z,20.70
2022-09-24T20:46:24.042Z,18.08
2022-09-24T20:48:58.205Z,18.15
2022-09-24T20:51:26.262Z,24.65
2022-09-24T20:53:53.774Z,22.20
2022-09-24T20:56:21.406Z,21.52
2022-09-24T20:58:52.933Z,21.25
2022-09-24T21:01:20.834Z,22.50
2022-09-24T21:03:50.327Z,24.23
2022-09-24T21:08:45.918Z,25.83
2022-09-24T21:11:19.002Z,24.38
2022-09-24T21:13:51.518Z,21.88
2022-09-24T21:16:26.756Z,24.42
2022-09-24T21:18:56.616Z,23.30
2022-09-24T21:21:26.227Z,23.80
2022-09-24T21:26:30.256Z,19.85
2022-09-24T21:29:09.906Z,21.73
2022-09-24T21:31:39.042Z,26.52
2022-09-24T21:34:07.196Z,27.75
2022-09-24T21:36:43.757Z,31.88
2022-09-24T21:39:19.987Z,32.72
2022-09-24T21:41:51.367Z,31.58
2022-09-24T21:44:19.167Z,35.33
2022-09-24T21:46:46.744Z,36.95
2022-09-24T21:49:13.506Z,38.13
2022-09-24T21:51:41.092Z,36.92
2022-09-24T21:54:12.321Z,32.97
2022-09-24T21:56:38.908Z,33.03
2022-09-24T21:59:25.457Z,34.00
2022-09-24T22:01:52.281Z,33.70
2022-09-24T22:04:19.382Z,33.08
2022-09-24T22:06:47.002Z,33.92
2022-09-24T22:09:13.744Z,33.97
2022-09-24T22:11:40.337Z,31.83
2022-09-24T22:14:07.032Z,32.00
2022-09-24T22:16:36.082Z,28.67
2022-09-24T22:19:05.084Z,29.55
2022-09-24T22:21:32.147Z,33.67
2022-09-24T22:23:59.218Z,30.48
2022-09-24T22:26:26.597Z,31.80
2022-09-24T22:28:53.964Z,31.40
2022-09-24T22:31:21.224Z,30.27
2022-09-24T22:34:06.719Z,30.17
2022-09-24T22:36:35.270Z,30.25
2022-09-24T22:39:03.883Z,29.45
2022-09-24T22:41:31.007Z,28.63
2022-09-24T22:43:58.362Z,31.73
2022-09-24T22:46:26.923Z,31.30
2022-09-24T22:48:55.399Z,31.58
2022-09-24T22:51:23.134Z,32.70
2022-09-24T22:53:50.089Z,34.50
2022-09-24T22:56:19.346Z,32.67
2022-09-24T22:58:51.395Z,33.92
2022-09-24T23:01:22.457Z,35.10
2022-09-24T23:03:54.062Z,38.83
2022-09-24T23:06:21.926Z,31.00
2022-09-24T23:08:49.469Z,33.33
2022-09-24T23:11:36.291Z,33.08
2022-09-24T23:14:05.883Z,35.45
2022-09-24T23:19:05.712Z,34.35
2022-09-24T23:21:33.212Z,36.55
2022-09-24T23:24:14.732Z,37.45
2022-09-24T23:26:41.323Z,35.58
2022-09-24T23:29:08.758Z,32.03
2022-09-24T23:31:36.994Z,34.17
2022-09-24T23:34:06.706Z,33.10
2022-09-24T23:36:34.642Z,30.58
2022-09-24T23:39:02.231Z,28.00
2022-09-24T23:41:32.107Z,28.58
2022-09-24T23:43:59.795Z,29.08
2022-09-24T23:46:27.444Z,27.75
2022-09-24T23:48:54.770Z,29.63
2022-09-24T23:51:21.487Z,35.55
2022-09-24T23:53:48.374Z,30.90
2022-09-24T23:56:14.958Z,27.63
2022-09-24T23:58:42.082Z,26.95
