createdAt,value
2018-09-27T00:01:44.768Z,102355.91
2018-09-27T00:04:14.880Z,102355.02
2018-09-27T00:06:44.983Z,102355.97
2018-09-27T00:09:14.897Z,102354.88
2018-09-27T00:11:44.903Z,102356.06
2018-09-27T00:14:14.953Z,102352.81
2018-09-27T00:16:44.992Z,102359.79
2018-09-27T00:19:14.951Z,102342.47
2018-09-27T00:21:44.976Z,102338.21
2018-09-27T00:24:14.955Z,102333.39
2018-09-27T00:26:44.983Z,102336.75
2018-09-27T00:29:14.932Z,102344.33
2018-09-27T00:31:45.107Z,102350.88
2018-09-27T00:34:15.154Z,102345.94
2018-09-27T00:36:45.214Z,102336.94
2018-09-27T00:39:15.239Z,102338.33
2018-09-27T00:41:45.274Z,102330.81
2018-09-27T00:44:15.296Z,102331.30
2018-09-27T00:46:45.321Z,102340.22
2018-09-27T00:49:15.337Z,102333.60
2018-09-27T00:51:45.347Z,102325.11
2018-09-27T00:54:15.394Z,102327.76
2018-09-27T00:56:45.421Z,102330.65
2018-09-27T00:59:15.431Z,102327.41
2018-09-27T01:01:45.554Z,102324.30
2018-09-27T01:04:15.601Z,102325.92
2018-09-27T01:06:45.595Z,102327.06
2018-09-27T01:09:15.704Z,102324.87
2018-09-27T01:11:45.913Z,102327.36
2018-09-27T01:14:15.972Z,102330.55
2018-09-27T01:16:46.028Z,102338.71
2018-09-27T01:19:16.135Z,102332.44
2018-09-27T01:21:46.174Z,102333.31
2018-09-27T01:24:16.152Z,102329.66
2018-09-27T01:26:46.168Z,102329.39
2018-09-27T01:29:16.132Z,102331.55
2018-09-27T01:31:46.151Z,102327.30
2018-09-27T01:34:16.142Z,102322.89
2018-09-27T01:36:46.140Z,102321.75
2018-09-27T01:39:16.088Z,102325.25
2018-09-27T01:41:46.076Z,102317.75
2018-09-27T01:44:16.051Z,102313.08
2018-09-27T01:46:46.106Z,102315.88
2018-09-27T01:49:16.134Z,102316.98
2018-09-27T01:51:46.153Z,102315.78
2018-09-27T01:54:16.058Z,102300.57
2018-09-27T01:56:46.078Z,102299.77
2018-09-27T01:59:16.103Z,102310.91
2018-09-27T02:01:46.090Z,102309.56
2018-09-27T02:04:16.091Z,102304.55
2018-09-27T02:06:46.035Z,102304.58
2018-09-27T02:09:16.083Z,102304.09
2018-09-27T02:11:46.153Z,102296.84
2018-09-27T02:14:16.108Z,102297.34
2018-09-27T02:16:46.092Z,102301.59
2018-09-27T02:19:16.167Z,102300.76
2018-09-27T02:21:46.281Z,102299.22
2018-09-27T02:24:16.285Z,102286.50
2018-09-27T02:26:46.286Z,102284.27
2018-09-27T02:29:16.220Z,102278.67
2018-09-27T02:31:46.312Z,102281.36
2018-09-27T02:34:16.334Z,102281.91
2018-09-27T02:36:46.287Z,102275.66
2018-09-27T02:39:16.283Z,102270.95
2018-09-27T02:41:46.268Z,102274.39
2018-09-27T02:44:16.233Z,102272.28
2018-09-27T02:46:46.211Z,102270.79
2018-09-27T02:49:16.208Z,102266.63
2018-09-27T02:51:46.150Z,102260.72
2018-09-27T02:54:16.141Z,102261.46
2018-09-27T02:56:46.181Z,102257.06
2018-09-27T02:59:16.167Z,102254.99
2018-09-27T03:01:47.117Z,102255.59
2018-09-27T03:04:17.175Z,102252.03
2018-09-27T03:06:47.185Z,102255.30
2018-09-27T03:09:17.212Z,102251.23
2018-09-27T03:11:48.127Z,102245.36
2018-09-27T03:14:18.134Z,102241.98
2018-09-27T03:16:48.300Z,102237.97
2018-09-27T03:19:19.408Z,102231.50
2018-09-27T03:21:50.111Z,102232.02
2018-09-27T03:24:20.711Z,102225.41
2018-09-27T03:26:51.612Z,102227.86
2018-09-27T03:29:22.545Z,102223.83
2018-09-27T03:31:52.501Z,102228.91
2018-09-27T03:34:22.490Z,102228.05
2018-09-27T03:36:52.508Z,102226.56
2018-09-27T03:39:22.511Z,102222.89
2018-09-27T03:41:52.464Z,102228.04
2018-09-27T03:44:22.605Z,102218.72
2018-09-27T03:46:52.697Z,102216.05
2018-09-27T03:49:22.639Z,102218.77
2018-09-27T03:51:52.617Z,102209.68
2018-09-27T03:54:22.675Z,102208.69
2018-09-27T03:56:52.631Z,102211.95
2018-09-27T03:59:22.544Z,102211.95
2018-09-27T04:01:52.611Z,102203.53
2018-09-27T04:04:22.697Z,102207.01
2018-09-27T04:06:52.679Z,102201.12
2018-09-27T04:09:23.896Z,102197.56
2018-09-27T04:11:54.591Z,102190.39
2018-09-27T04:14:24.603Z,102202.93
2018-09-27T04:16:54.606Z,102190.83
2018-09-27T04:19:24.552Z,102193.53
2018-09-27T04:21:54.601Z,102188.48
2018-09-27T04:24:24.558Z,102189.97
2018-09-27T04:26:54.532Z,102195.27
2018-09-27T04:29:24.481Z,102191.97
2018-09-27T04:31:54.469Z,102188.94
2018-09-27T04:34:24.632Z,102185.75
2018-09-27T04:36:54.635Z,102185.02
2018-09-27T04:39:24.622Z,102187.54
2018-09-27T04:41:54.619Z,102185.48
2018-09-27T04:44:24.565Z,102182.09
2018-09-27T04:46:54.550Z,102180.08
2018-09-27T04:49:24.552Z,102187.08
2018-09-27T04:51:54.584Z,102181.60
2018-09-27T04:54:24.713Z,102183.18
2018-09-27T04:56:54.691Z,102186.58
2018-09-27T04:59:24.809Z,102184.19
2018-09-27T05:01:54.786Z,102196.75
2018-09-27T05:04:24.726Z,102189.66
2018-09-27T05:06:54.736Z,102196.44
2018-09-27T05:09:24.732Z,102189.18
2018-09-27T05:11:54.720Z,102190.91
2018-09-27T05:14:24.684Z,102194.02
2018-09-27T05:16:54.694Z,102189.69
2018-09-27T05:19:24.699Z,102182.00
2018-09-27T05:21:54.679Z,102180.70
2018-09-27T05:24:24.671Z,102181.91
2018-09-27T05:26:54.707Z,102177.91
2018-09-27T05:29:24.797Z,102180.94
2018-09-27T05:31:54.763Z,102182.25
2018-09-27T05:34:24.800Z,102177.50
2018-09-27T05:36:54.820Z,102176.54
2018-09-27T05:39:24.805Z,102176.59
2018-09-27T05:41:54.812Z,102180.14
2018-09-27T05:44:24.752Z,102179.21
2018-09-27T05:46:54.704Z,102179.86
2018-09-27T05:49:24.676Z,102177.62
2018-09-27T05:51:54.647Z,102180.66
2018-09-27T05:54:24.616Z,102176.23
2018-09-27T05:56:54.618Z,102179.36
2018-09-27T05:59:24.627Z,102181.42
2018-09-27T06:01:54.592Z,102169.74
2018-09-27T06:04:24.567Z,102171.81
2018-09-27T06:06:54.637Z,102171.98
2018-09-27T06:09:24.951Z,102172.75
2018-09-27T06:11:54.951Z,102167.43
2018-09-27T06:14:24.876Z,102163.98
2018-09-27T06:16:54.896Z,102170.07
2018-09-27T06:19:24.798Z,102175.02
2018-09-27T06:21:54.668Z,102173.81
2018-09-27T06:24:24.663Z,102171.56
2018-09-27T06:26:54.530Z,102174.08
2018-09-27T06:29:24.404Z,102167.43
2018-09-27T06:31:54.363Z,102171.27
2018-09-27T06:34:24.470Z,102168.16
2018-09-27T06:36:54.622Z,102173.25
2018-09-27T06:39:24.543Z,102173.63
2018-09-27T06:41:54.517Z,102172.27
2018-09-27T06:44:24.586Z,102170.98
2018-09-27T06:46:54.450Z,102168.33
2018-09-27T06:49:24.460Z,102169.63
2018-09-27T06:51:54.310Z,102165.23
2018-09-27T06:54:24.185Z,102161.34
2018-09-27T06:56:54.263Z,102155.25
2018-09-27T06:59:24.245Z,102162.62
2018-09-27T07:01:54.159Z,102159.52
2018-09-27T07:04:24.183Z,102160.81
2018-09-27T07:06:54.217Z,102167.27
2018-09-27T07:09:24.064Z,102161.59
2018-09-27T07:11:54.166Z,102169.37
2018-09-27T07:14:24.061Z,102166.71
2018-09-27T07:16:54.143Z,102166.21
2018-09-27T07:19:24.098Z,102168.29
2018-09-27T07:21:54.004Z,102161.73
2018-09-27T07:24:24.043Z,102164.30
2018-09-27T07:26:54.090Z,102162.17
2018-09-27T07:29:23.975Z,102156.91
2018-09-27T07:31:53.911Z,102152.92
2018-09-27T07:34:23.989Z,102153.30
2018-09-27T07:36:53.982Z,102152.83
2018-09-27T07:39:23.933Z,102151.02
2018-09-27T07:41:53.907Z,102150.92
2018-09-27T07:44:23.898Z,102150.45
2018-09-27T07:46:53.869Z,102150.34
2018-09-27T07:49:23.796Z,102148.50
2018-09-27T07:51:53.757Z,102145.83
2018-09-27T07:54:23.683Z,102141.34
2018-09-27T07:56:53.693Z,102141.98
2018-09-27T07:59:23.642Z,102142.17
2018-09-27T08:01:53.629Z,102138.19
2018-09-27T08:04:23.543Z,102142.50
2018-09-27T08:06:53.487Z,102136.32
2018-09-27T08:09:23.451Z,102135.50
2018-09-27T08:11:53.431Z,102139.25
2018-09-27T08:14:23.358Z,102137.38
2018-09-27T08:16:53.304Z,102127.94
2018-09-27T08:19:23.288Z,102133.15
2018-09-27T08:21:53.270Z,102130.91
2018-09-27T08:24:23.192Z,102131.14
2018-09-27T08:26:53.236Z,102123.05
2018-09-27T08:29:23.186Z,102120.98
2018-09-27T08:31:53.183Z,102118.37
2018-09-27T08:34:23.093Z,102113.53
2018-09-27T08:36:53.060Z,102109.23
2018-09-27T08:39:23.048Z,102109.33
2018-09-27T08:41:53.069Z,102107.77
2018-09-27T08:44:23.096Z,102105.34
2018-09-27T08:46:52.922Z,102103.66
2018-09-27T08:49:22.805Z,102107.53
2018-09-27T08:51:52.691Z,102106.06
2018-09-27T08:54:22.646Z,102098.59
2018-09-27T08:56:52.546Z,102092.83
2018-09-27T08:59:22.632Z,102089.12
2018-09-27T09:01:52.580Z,102078.03
2018-09-27T09:04:23.337Z,102081.02
2018-09-27T09:06:53.386Z,102071.31
2018-09-27T09:09:23.413Z,102070.72
2018-09-27T09:11:53.335Z,102066.95
2018-09-27T09:14:23.425Z,102060.78
2018-09-27T09:16:53.393Z,102050.87
2018-09-27T09:19:23.427Z,102057.39
2018-09-27T09:21:53.540Z,102054.92
2018-09-27T09:24:23.600Z,102051.80
2018-09-27T09:26:53.783Z,102042.30
2018-09-27T09:29:23.933Z,102034.27
2018-09-27T09:31:54.074Z,102033.87
2018-09-27T09:34:24.161Z,102023.75
2018-09-27T09:36:54.282Z,102030.16
2018-09-27T09:39:24.392Z,102024.03
2018-09-27T09:41:54.406Z,102022.14
2018-09-27T09:44:24.905Z,102017.39
2018-09-27T09:46:55.363Z,102009.03
2018-09-27T09:49:26.017Z,102004.14
2018-09-27T09:51:56.565Z,102004.31
2018-09-27T09:54:26.641Z,101998.55
2018-09-27T09:56:56.699Z,101995.02
2018-09-27T09:59:26.915Z,101991.21
2018-09-27T10:01:56.876Z,101979.33
2018-09-27T10:04:26.970Z,101971.75
2018-09-27T10:06:57.129Z,101969.39
2018-09-27T10:09:27.157Z,101965.11
2018-09-27T10:11:57.187Z,101959.84
2018-09-27T10:14:27.156Z,101953.82
2018-09-27T10:16:57.264Z,101948.68
2018-09-27T10:19:27.190Z,101945.26
2018-09-27T10:21:57.200Z,101938.98
2018-09-27T10:24:27.127Z,101939.73
2018-09-27T10:26:57.159Z,101933.03
2018-09-27T10:29:27.038Z,101936.28
2018-09-27T10:31:56.953Z,101924.20
2018-09-27T10:34:26.867Z,101927.70
2018-09-27T10:36:56.865Z,101916.39
2018-09-27T10:39:26.706Z,101917.09
2018-09-27T10:41:56.632Z,101907.79
2018-09-27T10:44:26.596Z,101912.29
2018-09-27T10:46:56.579Z,101906.24
2018-09-27T10:49:26.577Z,101902.58
2018-09-27T10:51:56.584Z,101901.81
2018-09-27T10:54:26.496Z,101897.55
2018-09-27T10:56:58.210Z,101896.98
2018-09-27T10:59:29.014Z,101893.12
2018-09-27T11:01:58.868Z,101888.00
2018-09-27T11:04:28.835Z,101881.36
2018-09-27T11:06:59.009Z,101882.94
2018-09-27T11:09:30.328Z,101875.83
2018-09-27T11:12:00.274Z,101871.68
2018-09-27T11:14:30.231Z,101877.91
2018-09-27T11:17:00.187Z,101875.31
2018-09-27T11:19:29.959Z,101862.27
2018-09-27T11:21:59.712Z,101862.06
2018-09-27T11:24:29.740Z,101853.15
2018-09-27T11:26:59.596Z,101847.02
2018-09-27T11:29:34.435Z,101838.88
2018-09-27T11:32:09.608Z,101839.72
2018-09-27T11:34:39.450Z,101836.55
2018-09-27T11:37:09.291Z,101833.97
2018-09-27T11:39:39.165Z,101828.62
2018-09-27T11:42:09.211Z,101817.50
2018-09-27T11:44:39.208Z,101816.56
2018-09-27T11:47:09.182Z,101808.59
2018-09-27T11:49:39.207Z,101801.28
2018-09-27T11:52:08.950Z,101798.74
2018-09-27T11:54:38.942Z,101797.33
2018-09-27T11:57:08.960Z,101791.02
2018-09-27T11:59:38.880Z,101786.72
2018-09-27T12:02:08.811Z,101783.57
2018-09-27T12:04:38.878Z,101773.22
2018-09-27T12:07:08.898Z,101759.51
2018-09-27T12:09:38.888Z,101755.69
2018-09-27T12:12:08.958Z,101755.02
2018-09-27T12:14:38.844Z,101755.78
2018-09-27T12:17:08.900Z,101747.14
2018-09-27T12:19:39.022Z,101737.14
2018-09-27T12:22:08.886Z,101730.69
2018-09-27T12:24:38.923Z,101731.69
2018-09-27T12:27:09.228Z,101729.93
2018-09-27T12:29:39.148Z,101730.81
2018-09-27T12:32:09.041Z,101722.98
2018-09-27T12:34:38.850Z,101714.36
2018-09-27T12:37:09.267Z,101705.39
2018-09-27T12:39:39.212Z,101705.55
2018-09-27T12:42:09.418Z,101694.27
2018-09-27T12:44:39.117Z,101694.50
2018-09-27T12:47:08.996Z,101689.44
2018-09-27T12:49:39.919Z,101689.47
2018-09-27T12:52:10.111Z,101676.84
2018-09-27T12:54:39.725Z,101672.75
2018-09-27T12:57:09.713Z,101668.73
2018-09-27T12:59:39.624Z,101666.72
2018-09-27T13:02:10.032Z,101664.02
2018-09-27T13:04:39.739Z,101660.10
2018-09-27T13:07:09.730Z,101658.41
2018-09-27T13:09:39.507Z,101650.73
2018-09-27T13:12:09.605Z,101647.45
2018-09-27T13:14:39.506Z,101641.17
2018-09-27T13:17:09.366Z,101636.89
2018-09-27T13:19:39.238Z,101629.19
2018-09-27T13:22:09.050Z,101627.53
2018-09-27T13:24:38.958Z,101622.19
2018-09-27T13:27:08.856Z,101615.59
2018-09-27T13:29:38.634Z,101610.91
2018-09-27T13:32:08.666Z,101602.97
2018-09-27T13:34:38.581Z,101611.52
2018-09-27T13:37:08.577Z,101604.14
2018-09-27T13:39:38.489Z,101602.18
2018-09-27T13:42:08.744Z,101601.11
2018-09-27T13:44:38.753Z,101593.39
2018-09-27T13:47:08.621Z,101590.53
2018-09-27T13:49:38.478Z,101593.05
2018-09-27T13:52:08.697Z,101587.52
2018-09-27T13:54:38.627Z,101581.00
2018-09-27T13:57:08.835Z,101579.30
2018-09-27T13:59:38.976Z,101573.13
2018-09-27T14:02:08.844Z,101571.45
2018-09-27T14:04:38.736Z,101564.95
2018-09-27T14:07:08.670Z,101567.95
2018-09-27T14:09:38.652Z,101566.02
2018-09-27T14:12:08.611Z,101566.63
2018-09-27T14:14:38.669Z,101558.07
2018-09-27T14:17:08.459Z,101558.29
2018-09-27T14:19:38.445Z,101555.63
2018-09-27T14:22:08.340Z,101551.05
2018-09-27T14:24:38.295Z,101547.93
2018-09-27T14:27:08.309Z,101546.48
2018-09-27T14:29:38.193Z,101540.94
2018-09-27T14:32:08.178Z,101539.00
2018-09-27T14:34:38.154Z,101533.78
2018-09-27T14:37:08.222Z,101528.61
2018-09-27T14:39:38.168Z,101524.13
2018-09-27T14:42:09.141Z,101520.89
2018-09-27T14:44:39.121Z,101514.10
2018-09-27T14:47:09.184Z,101509.52
2018-09-27T14:49:39.076Z,101503.48
2018-09-27T14:52:09.945Z,101506.52
2018-09-27T14:54:39.828Z,101501.33
2018-09-27T14:57:09.892Z,101496.53
2018-09-27T14:59:39.763Z,101497.81
2018-09-27T15:02:09.688Z,101495.75
2018-09-27T15:04:39.793Z,101488.88
2018-09-27T15:07:09.735Z,101488.80
2018-09-27T15:09:40.394Z,101488.62
2018-09-27T15:12:10.204Z,101488.95
2018-09-27T15:14:40.341Z,101485.98
2018-09-27T15:17:10.479Z,101487.44
2018-09-27T15:19:40.333Z,101483.81
2018-09-27T15:22:10.341Z,101484.64
2018-09-27T15:24:40.395Z,101483.23
2018-09-27T15:27:10.481Z,101477.52
2018-09-27T15:29:40.438Z,101477.54
2018-09-27T15:32:10.334Z,101471.75
2018-09-27T15:34:40.325Z,101473.55
2018-09-27T15:37:10.363Z,101473.34
2018-09-27T15:39:40.242Z,101471.23
2018-09-27T15:42:10.385Z,101475.47
2018-09-27T15:44:40.347Z,101463.05
2018-09-27T15:47:10.450Z,101465.38
2018-09-27T15:49:40.432Z,101458.47
2018-09-27T15:52:10.479Z,101465.97
2018-09-27T15:54:40.332Z,101464.79
2018-09-27T15:57:10.292Z,101458.36
2018-09-27T15:59:40.447Z,101453.77
2018-09-27T16:02:10.513Z,101449.95
2018-09-27T16:04:40.333Z,101453.39
2018-09-27T16:07:11.075Z,101447.39
2018-09-27T16:09:40.996Z,101438.69
2018-09-27T16:12:10.980Z,101444.48
2018-09-27T16:14:43.286Z,101445.29
2018-09-27T16:17:13.549Z,101438.17
2018-09-27T16:19:44.117Z,101436.32
2018-09-27T16:22:14.120Z,101431.57
2018-09-27T16:24:44.128Z,101430.02
2018-09-27T16:27:40.137Z,101428.95
2018-09-27T16:30:10.235Z,101436.08
2018-09-27T16:32:40.337Z,101431.56
2018-09-27T16:35:10.490Z,101434.83
2018-09-27T16:37:40.366Z,101427.94
2018-09-27T16:40:10.415Z,101434.16
2018-09-27T16:42:41.377Z,101438.45
2018-09-27T16:45:15.844Z,101425.59
2018-09-27T16:47:45.783Z,101420.01
2018-09-27T16:50:18.662Z,101427.20
2018-09-27T16:52:48.661Z,101425.78
2018-09-27T16:55:18.841Z,101422.38
2018-09-27T16:57:48.725Z,101423.95
2018-09-27T17:00:18.717Z,101423.71
2018-09-27T17:02:48.722Z,101424.20
2018-09-27T17:05:18.690Z,101421.45
2018-09-27T17:07:49.384Z,101424.72
2018-09-27T17:10:19.937Z,101422.51
2018-09-27T17:12:49.955Z,101421.05
2018-09-27T17:15:20.215Z,101418.79
2018-09-27T17:17:50.356Z,101412.19
2018-09-27T17:20:20.317Z,101412.23
2018-09-27T17:22:50.314Z,101412.87
2018-09-27T17:25:21.368Z,101408.37
2018-09-27T17:27:51.445Z,101415.72
2018-09-27T17:30:21.563Z,101421.66
2018-09-27T17:32:51.474Z,101422.66
2018-09-27T17:35:21.344Z,101420.21
2018-09-27T17:37:52.781Z,101420.37
2018-09-27T17:40:24.153Z,101415.75
2018-09-27T17:42:54.060Z,101428.33
2018-09-27T17:45:24.093Z,101421.47
2018-09-27T17:47:54.091Z,101414.97
2018-09-27T17:50:24.205Z,101416.58
2018-09-27T17:52:54.441Z,101417.22
2018-09-27T17:55:24.520Z,101421.37
2018-09-27T17:57:54.386Z,101419.34
2018-09-27T18:00:24.322Z,101423.81
2018-09-27T18:02:54.207Z,101416.50
2018-09-27T18:05:24.315Z,101416.84
2018-09-27T18:07:54.179Z,101422.09
2018-09-27T18:10:24.241Z,101418.87
2018-09-27T18:12:54.044Z,101416.59
2018-09-27T18:15:24.024Z,101418.26
2018-09-27T18:17:54.193Z,101421.55
2018-09-27T18:20:23.934Z,101415.84
2018-09-27T18:22:53.928Z,101421.27
2018-09-27T18:25:23.808Z,101414.02
2018-09-27T18:27:53.995Z,101412.24
2018-09-27T18:30:26.111Z,101409.33
2018-09-27T18:32:57.737Z,101409.02
2018-09-27T18:35:28.838Z,101411.59
2018-09-27T18:37:59.451Z,101413.95
2018-09-27T18:40:30.814Z,101405.09
2018-09-27T18:43:12.718Z,101410.45
2018-09-27T18:45:52.747Z,101408.77
2018-09-27T18:48:42.279Z,101403.70
2018-09-27T18:57:46.676Z,101412.09
2018-09-27T19:00:16.612Z,101405.70
2018-09-27T19:02:46.491Z,101403.41
2018-09-27T19:05:41.143Z,101407.89
2018-09-27T19:11:06.622Z,101410.73
2018-09-27T19:13:42.816Z,101412.09
2018-09-27T19:22:24.706Z,101412.00
2018-09-27T19:25:03.915Z,101407.17
2018-09-27T19:27:35.103Z,101396.45
2018-09-27T19:30:25.419Z,101404.97
2018-09-27T19:33:08.677Z,101406.67
2018-09-27T19:35:39.245Z,101407.95
2018-09-27T19:38:13.295Z,101404.42
2018-09-27T19:40:46.938Z,101408.60
2018-09-27T19:43:27.252Z,101407.33
2018-09-27T19:46:11.130Z,101407.27
2018-09-27T19:48:41.436Z,101407.45
2018-09-27T19:51:11.377Z,101407.77
2018-09-27T19:53:42.244Z,101407.80
2018-09-27T19:56:12.193Z,101411.08
2018-09-27T19:58:41.994Z,101405.31
2018-09-27T20:01:12.143Z,101408.06
2018-09-27T20:03:42.358Z,101406.17
2018-09-27T20:06:12.235Z,101401.76
2018-09-27T20:08:42.963Z,101400.13
2018-09-27T20:14:14.197Z,101397.30
2018-09-27T20:16:46.677Z,101397.43
2018-09-27T20:19:19.456Z,101398.95
2018-09-27T20:21:54.315Z,101397.42
2018-09-27T20:24:28.527Z,101407.36
2018-09-27T20:27:00.139Z,101410.17
2018-09-27T20:29:46.268Z,101404.62
2018-09-27T20:32:32.067Z,101401.91
2018-09-27T20:35:01.853Z,101405.75
2018-09-27T20:37:33.355Z,101405.52
2018-09-27T20:40:08.847Z,101404.06
2018-09-27T20:42:42.210Z,101400.77
2018-09-27T20:45:14.721Z,101396.05
2018-09-27T20:47:57.378Z,101402.72
2018-09-27T20:50:44.201Z,101405.55
2018-09-27T20:56:09.191Z,101404.91
2018-09-27T20:58:53.009Z,101399.11
2018-09-27T21:01:24.679Z,101411.39
2018-09-27T21:03:56.314Z,101408.88
2018-09-27T21:06:30.902Z,101408.27
2018-09-27T21:09:00.639Z,101403.45
2018-09-27T21:11:30.571Z,101395.36
2018-09-27T21:14:00.520Z,101400.55
2018-09-27T21:16:30.341Z,101393.56
2018-09-27T21:19:01.265Z,101402.73
2018-09-27T21:21:31.578Z,101402.81
2018-09-27T21:24:01.375Z,101401.78
2018-09-27T21:26:31.472Z,101405.38
2018-09-27T21:29:04.631Z,101403.86
2018-09-27T21:31:35.496Z,101397.27
2018-09-27T21:34:05.485Z,101402.69
2018-09-27T21:36:35.555Z,101393.04
2018-09-27T21:39:07.022Z,101398.98
2018-09-27T21:41:37.075Z,101402.16
2018-09-27T21:44:11.528Z,101408.97
2018-09-27T21:46:41.268Z,101403.81
2018-09-27T21:49:12.431Z,101409.50
2018-09-27T21:51:43.774Z,101410.77
2018-09-27T21:54:13.695Z,101407.41
2018-09-27T21:56:43.747Z,101408.45
2018-09-27T21:59:13.627Z,101406.18
2018-09-27T22:01:43.344Z,101406.09
2018-09-27T22:04:13.108Z,101401.67
2018-09-27T22:06:43.371Z,101399.69
2018-09-27T22:09:13.266Z,101399.45
2018-09-27T22:11:43.087Z,101400.80
2018-09-27T22:14:13.022Z,101395.98
2018-09-27T22:16:42.807Z,101395.05
2018-09-27T22:19:12.675Z,101403.30
2018-09-27T22:21:44.802Z,101403.72
2018-09-27T22:24:14.718Z,101400.76
2018-09-27T22:26:44.523Z,101403.26
2018-09-27T22:29:14.415Z,101408.12
2018-09-27T22:31:44.393Z,101409.91
2018-09-27T22:34:14.143Z,101406.72
2018-09-27T22:36:44.004Z,101400.00
2018-09-27T22:39:13.730Z,101398.98
2018-09-27T22:41:43.605Z,101399.59
2018-09-27T22:44:13.388Z,101401.66
2018-09-27T22:46:47.053Z,101399.36
2018-09-27T22:49:17.323Z,101394.91
2018-09-27T22:51:47.114Z,101394.47
2018-09-27T22:54:19.038Z,101395.63
2018-09-27T22:56:49.111Z,101396.97
2018-09-27T22:59:19.083Z,101394.20
2018-09-27T23:01:48.825Z,101383.94
2018-09-27T23:04:18.748Z,101379.20
2018-09-27T23:06:48.952Z,101390.41
2018-09-27T23:09:18.756Z,101383.73
2018-09-27T23:11:48.545Z,101382.41
2018-09-27T23:14:18.249Z,101385.55
2018-09-27T23:16:48.331Z,101385.38
2018-09-27T23:19:18.369Z,101388.89
2018-09-27T23:21:48.146Z,101385.28
2018-09-27T23:24:18.023Z,101390.83
2018-09-27T23:26:48.029Z,101391.45
2018-09-27T23:29:20.160Z,101388.39
2018-09-27T23:31:50.212Z,101388.28
2018-09-27T23:34:21.274Z,101381.89
2018-09-27T23:36:51.046Z,101384.07
2018-09-27T23:39:21.624Z,101387.11
2018-09-27T23:41:51.542Z,101384.54
2018-09-27T23:44:21.709Z,101383.13
2018-09-27T23:46:51.607Z,101375.58
2018-09-27T23:49:21.467Z,101379.52
2018-09-27T23:51:51.403Z,101382.75
2018-09-27T23:54:21.384Z,101389.66
2018-09-27T23:56:51.489Z,101379.76
2018-09-27T23:59:21.456Z,101386.55
