createdAt,value
2017-08-17T00:00:54.401Z,0
2017-08-17T00:01:56.069Z,0
2017-08-17T00:02:57.660Z,0
2017-08-17T00:03:59.315Z,0
2017-08-17T00:05:00.887Z,0
2017-08-17T00:06:02.506Z,0
2017-08-17T00:07:04.188Z,0
2017-08-17T00:08:05.872Z,0
2017-08-17T00:09:07.689Z,0
2017-08-17T00:10:09.524Z,0
2017-08-17T00:11:12.104Z,0
2017-08-17T00:12:15.287Z,0
2017-08-17T00:13:17.113Z,0
2017-08-17T00:14:18.910Z,0
2017-08-17T00:15:20.577Z,0
2017-08-17T00:16:22.185Z,0
2017-08-17T00:17:23.783Z,0
2017-08-17T00:18:25.487Z,0
2017-08-17T00:19:27.132Z,0
2017-08-17T00:20:28.785Z,0
2017-08-17T00:21:30.413Z,0
2017-08-17T00:22:32.061Z,0
2017-08-17T00:23:33.841Z,0
2017-08-17T00:24:35.486Z,0
2017-08-17T00:25:37.100Z,0
2017-08-17T00:26:38.708Z,0
2017-08-17T00:27:40.218Z,0
2017-08-17T00:28:41.788Z,0
2017-08-17T00:29:43.360Z,0
2017-08-17T00:30:44.963Z,0
2017-08-17T00:31:46.605Z,0
2017-08-17T00:32:48.203Z,0
2017-08-17T00:33:49.789Z,0
2017-08-17T00:34:51.354Z,0
2017-08-17T00:35:53.092Z,0
2017-08-17T00:36:54.753Z,0
2017-08-17T00:37:56.526Z,0
2017-08-17T00:38:58.402Z,0
2017-08-17T00:40:00.076Z,0
2017-08-17T00:41:01.729Z,0
2017-08-17T00:42:03.852Z,0
2017-08-17T00:43:06.091Z,0
2017-08-17T00:44:07.724Z,0
2017-08-17T00:45:09.405Z,0
2017-08-17T00:46:11.182Z,0
2017-08-17T00:47:13.226Z,0
2017-08-17T00:48:14.957Z,0
2017-08-17T00:49:16.698Z,0
2017-08-17T00:50:20.269Z,0
2017-08-17T00:51:22.665Z,0
2017-08-17T00:53:05.274Z,0
2017-08-17T00:54:08.417Z,0
2017-08-17T09:18:35.138Z,405
2017-08-17T09:19:36.627Z,405
2017-08-17T09:20:38.126Z,410
2017-08-17T09:21:39.634Z,405
2017-08-17T09:22:41.140Z,393
2017-08-17T09:23:42.602Z,399
2017-08-17T09:24:44.082Z,405
2017-08-17T09:25:45.536Z,399
2017-08-17T09:26:47.113Z,427
2017-08-17T09:27:48.621Z,405
2017-08-17T09:28:50.122Z,427
2017-08-17T09:29:51.598Z,433
2017-08-17T09:30:53.084Z,450
2017-08-17T09:31:54.522Z,483
2017-08-17T09:32:55.995Z,500
2017-08-17T09:33:57.458Z,517
2017-08-17T09:34:58.895Z,517
2017-08-17T09:36:00.351Z,489
2017-08-17T09:37:01.834Z,500
2017-08-17T09:38:03.338Z,540
2017-08-17T09:39:04.853Z,523
2017-08-17T09:40:06.293Z,540
2017-08-17T09:41:07.842Z,585
2017-08-17T09:42:09.332Z,596
2017-08-17T09:43:10.827Z,590
2017-08-17T09:44:12.297Z,573
2017-08-17T09:45:13.768Z,562
2017-08-17T09:46:15.252Z,562
2017-08-17T09:47:16.724Z,568
2017-08-17T09:48:18.236Z,585
2017-08-17T09:49:19.698Z,596
2017-08-17T09:50:21.171Z,601
2017-08-17T09:51:22.717Z,579
2017-08-17T09:52:24.171Z,579
2017-08-17T09:53:25.658Z,607
2017-08-17T09:54:27.146Z,630
2017-08-17T09:55:28.676Z,641
2017-08-17T09:56:30.161Z,630
2017-08-17T09:57:31.690Z,618
2017-08-17T09:58:33.149Z,624
2017-08-17T09:59:34.614Z,646
2017-08-17T10:00:36.043Z,663
2017-08-17T10:01:37.529Z,652
2017-08-17T10:02:39.151Z,630
2017-08-17T10:03:40.646Z,613
2017-08-17T10:04:42.286Z,590
2017-08-17T10:05:44.040Z,596
2017-08-17T10:06:45.480Z,585
2017-08-17T10:07:47.004Z,601
2017-08-17T10:08:48.569Z,596
2017-08-17T10:09:50.146Z,573
2017-08-17T10:10:51.692Z,551
2017-08-17T10:11:53.285Z,534
2017-08-17T10:12:54.868Z,506
2017-08-17T10:13:56.490Z,495
2017-08-17T10:14:57.895Z,511
2017-08-17T10:15:59.526Z,517
2017-08-17T10:17:01.150Z,534
2017-08-17T10:18:02.619Z,495
2017-08-17T10:19:04.164Z,483
2017-08-17T10:20:05.822Z,478
2017-08-17T10:21:07.405Z,478
2017-08-17T10:22:08.886Z,478
2017-08-17T10:23:10.366Z,466
2017-08-17T10:24:11.918Z,478
2017-08-17T10:25:13.404Z,472
2017-08-17T10:26:14.974Z,478
2017-08-17T10:27:16.483Z,495
2017-08-17T10:28:17.963Z,506
2017-08-17T10:29:19.540Z,483
2017-08-17T10:30:21.065Z,506
2017-08-17T10:31:22.573Z,489
2017-08-17T10:32:24.141Z,511
2017-08-17T10:33:25.796Z,551
2017-08-17T10:34:27.261Z,573
2017-08-17T10:35:28.913Z,540
2017-08-17T10:36:30.520Z,343
2017-08-17T10:37:32.028Z,495
2017-08-17T10:38:33.531Z,534
2017-08-17T10:39:35.136Z,556
2017-08-17T10:40:36.668Z,517
2017-08-17T10:41:38.223Z,438
2017-08-17T10:42:39.716Z,534
2017-08-17T10:43:41.258Z,478
2017-08-17T10:44:42.810Z,556
2017-08-17T10:45:44.303Z,551
2017-08-17T10:46:45.803Z,568
2017-08-17T10:47:47.322Z,596
2017-08-17T10:48:48.832Z,613
2017-08-17T10:49:50.342Z,607
2017-08-17T10:50:51.824Z,624
2017-08-17T10:51:53.355Z,545
2017-08-17T10:52:54.879Z,635
2017-08-17T10:53:56.447Z,641
2017-08-17T10:54:57.919Z,658
2017-08-17T10:55:59.383Z,658
2017-08-17T10:57:00.943Z,675
2017-08-17T10:58:02.381Z,725
2017-08-17T10:59:03.961Z,736
2017-08-17T11:00:05.451Z,691
2017-08-17T11:01:06.966Z,691
2017-08-17T11:02:08.458Z,748
2017-08-17T11:03:10.027Z,826
2017-08-17T11:04:11.508Z,888
2017-08-17T11:05:12.979Z,523
2017-08-17T11:06:14.500Z,624
2017-08-17T11:07:16.073Z,1451
2017-08-17T11:08:17.577Z,511
2017-08-17T11:09:19.141Z,1670
2017-08-17T11:10:20.673Z,433
2017-08-17T11:11:22.109Z,2030
2017-08-17T11:12:23.582Z,523
2017-08-17T11:13:25.101Z,2216
2017-08-17T11:14:26.568Z,376
2017-08-17T11:15:28.114Z,360
2017-08-17T11:16:29.633Z,337
2017-08-17T11:17:31.158Z,343
2017-08-17T11:18:32.640Z,416
2017-08-17T11:19:34.114Z,528
2017-08-17T11:20:35.581Z,2019
2017-08-17T11:21:37.069Z,1873
2017-08-17T11:22:38.571Z,1828
2017-08-17T11:23:40.027Z,1485
2017-08-17T11:24:41.504Z,483
2017-08-17T11:25:43.035Z,461
2017-08-17T11:26:44.512Z,1012
2017-08-17T11:27:46.102Z,556
2017-08-17T11:28:47.660Z,1316
2017-08-17T11:29:49.216Z,1119
2017-08-17T11:30:50.728Z,1001
2017-08-17T11:31:52.312Z,922
2017-08-17T11:32:53.824Z,911
2017-08-17T11:33:55.375Z,798
2017-08-17T11:34:56.889Z,495
2017-08-17T11:35:58.403Z,765
2017-08-17T11:36:59.959Z,523
2017-08-17T11:38:01.502Z,720
2017-08-17T11:39:03.021Z,601
2017-08-17T11:40:04.592Z,810
2017-08-17T11:41:06.131Z,607
2017-08-17T11:42:07.612Z,545
2017-08-17T11:43:09.140Z,551
2017-08-17T11:44:10.679Z,534
2017-08-17T11:45:12.272Z,506
2017-08-17T11:46:13.784Z,540
2017-08-17T11:47:15.281Z,495
2017-08-17T11:48:16.824Z,506
2017-08-17T11:49:18.344Z,523
2017-08-17T11:50:19.908Z,579
2017-08-17T11:51:21.479Z,489
2017-08-17T11:52:23.025Z,489
2017-08-17T11:53:24.566Z,461
2017-08-17T11:54:26.097Z,450
2017-08-17T11:55:27.650Z,483
2017-08-17T11:56:29.214Z,506
2017-08-17T11:57:30.823Z,528
2017-08-17T11:58:32.406Z,495
2017-08-17T11:59:33.921Z,601
2017-08-17T12:00:35.427Z,618
2017-08-17T12:01:36.948Z,596
2017-08-17T12:02:38.559Z,613
2017-08-17T12:03:40.174Z,590
2017-08-17T12:04:41.686Z,759
