createdAt,value
2022-10-19T00:00:48.731Z,29.00
2022-10-19T00:03:19.465Z,28.92
2022-10-19T00:05:49.788Z,31.13
2022-10-19T00:08:17.129Z,23.90
2022-10-19T00:10:44.512Z,25.73
2022-10-19T00:13:11.822Z,26.90
2022-10-19T00:15:40.481Z,32.05
2022-10-19T00:18:08.415Z,25.90
2022-10-19T00:20:36.382Z,26.30
2022-10-19T00:23:03.928Z,26.65
2022-10-19T00:25:31.352Z,26.15
2022-10-19T00:27:58.798Z,29.58
2022-10-19T00:30:26.102Z,26.43
2022-10-19T00:32:53.365Z,26.88
2022-10-19T00:35:20.610Z,26.95
2022-10-19T00:37:47.800Z,28.05
2022-10-19T00:40:15.224Z,24.17
2022-10-19T00:42:42.601Z,24.97
2022-10-19T00:45:16.896Z,23.02
2022-10-19T00:47:44.276Z,24.80
2022-10-19T00:50:11.698Z,25.88
2022-10-19T00:52:39.031Z,21.33
2022-10-19T00:55:07.156Z,22.83
2022-10-19T00:57:34.448Z,21.63
2022-10-19T01:00:01.811Z,20.35
2022-10-19T01:02:29.037Z,20.70
2022-10-19T01:04:56.409Z,18.02
2022-10-19T01:07:23.718Z,21.30
2022-10-19T01:09:51.162Z,16.15
2022-10-19T01:12:42.274Z,15.48
2022-10-19T01:15:23.797Z,15.45
2022-10-19T01:18:03.286Z,13.95
2022-10-19T01:20:58.592Z,12.90
2022-10-19T01:24:08.301Z,13.07
2022-10-19T01:27:13.275Z,14.75
2022-10-19T01:30:11.295Z,11.77
2022-10-19T01:33:00.057Z,15.07
2022-10-19T01:35:38.871Z,13.50
2022-10-19T01:38:22.300Z,14.02
2022-10-19T01:41:09.370Z,13.07
2022-10-19T01:43:45.788Z,14.63
2022-10-19T01:46:27.939Z,12.70
2022-10-19T01:48:58.823Z,12.80
2022-10-19T01:51:29.347Z,13.98
2022-10-19T01:53:58.311Z,17.23
2022-10-19T01:56:26.629Z,12.57
2022-10-19T01:58:55.186Z,15.18
2022-10-19T02:01:22.592Z,13.00
2022-10-19T02:03:50.154Z,12.32
2022-10-19T02:06:18.496Z,12.02
2022-10-19T02:08:50.074Z,14.05
2022-10-19T02:11:18.475Z,12.52
2022-10-19T02:13:46.424Z,12.33
2022-10-19T02:16:20.128Z,12.93
2022-10-19T02:18:49.044Z,12.80
2022-10-19T02:21:16.288Z,14.25
2022-10-19T02:23:44.416Z,14.13
2022-10-19T02:26:11.590Z,13.10
2022-10-19T02:28:38.853Z,13.45
2022-10-19T02:31:06.058Z,13.93
2022-10-19T02:33:33.303Z,17.20
2022-10-19T02:36:00.616Z,18.45
2022-10-19T02:38:27.926Z,12.40
2022-10-19T02:41:08.789Z,13.82
2022-10-19T02:43:37.756Z,14.07
2022-10-19T02:46:11.958Z,14.80
2022-10-19T02:48:39.332Z,13.63
2022-10-19T02:51:06.594Z,15.10
2022-10-19T02:53:33.836Z,12.55
2022-10-19T02:56:01.209Z,13.13
2022-10-19T02:58:28.523Z,13.18
2022-10-19T03:00:55.853Z,15.20
2022-10-19T03:03:23.115Z,13.03
2022-10-19T03:05:50.327Z,13.23
2022-10-19T03:08:17.995Z,13.70
2022-10-19T03:10:45.584Z,13.73
2022-10-19T03:13:13.238Z,12.90
2022-10-19T03:15:40.641Z,15.30
2022-10-19T03:18:08.166Z,16.23
2022-10-19T03:20:36.232Z,14.20
2022-10-19T03:23:03.966Z,13.98
2022-10-19T03:25:31.407Z,14.38
2022-10-19T03:27:59.513Z,13.93
2022-10-19T03:30:27.064Z,13.85
2022-10-19T03:32:54.402Z,15.00
2022-10-19T03:35:21.710Z,13.77
2022-10-19T03:37:49.053Z,12.52
2022-10-19T03:40:16.273Z,11.27
2022-10-19T03:42:43.564Z,12.98
2022-10-19T03:45:11.011Z,12.65
2022-10-19T03:47:38.261Z,12.45
2022-10-19T03:50:06.233Z,13.40
2022-10-19T03:52:33.532Z,12.60
2022-10-19T03:55:00.739Z,11.95
2022-10-19T03:57:28.054Z,11.90
2022-10-19T03:59:55.310Z,11.02
2022-10-19T04:02:22.591Z,13.73
2022-10-19T04:04:50.066Z,12.13
2022-10-19T04:07:17.499Z,10.85
2022-10-19T04:09:44.750Z,10.88
2022-10-19T04:12:12.086Z,12.82
2022-10-19T04:14:55.878Z,13.85
2022-10-19T04:17:24.826Z,11.87
2022-10-19T04:19:52.152Z,10.43
2022-10-19T04:22:19.601Z,11.95
2022-10-19T04:24:46.813Z,12.50
2022-10-19T04:27:14.206Z,12.60
2022-10-19T04:29:41.623Z,12.30
2022-10-19T04:32:08.939Z,11.18
2022-10-19T04:34:39.196Z,10.70
2022-10-19T04:37:07.407Z,11.27
2022-10-19T04:39:34.707Z,12.05
2022-10-19T04:42:02.082Z,10.50
2022-10-19T04:44:29.344Z,12.70
2022-10-19T04:46:56.679Z,11.65
2022-10-19T04:49:24.205Z,10.23
2022-10-19T04:52:01.748Z,11.02
2022-10-19T04:54:29.201Z,9.97
2022-10-19T04:56:56.979Z,12.13
2022-10-19T04:59:25.425Z,11.73
2022-10-19T05:01:53.089Z,11.40
2022-10-19T05:04:22.494Z,11.88
2022-10-19T05:06:52.362Z,11.37
2022-10-19T05:09:20.858Z,10.90
2022-10-19T05:11:52.631Z,13.20
2022-10-19T05:14:20.587Z,10.32
2022-10-19T05:16:48.096Z,11.00
2022-10-19T05:19:16.616Z,10.00
2022-10-19T05:21:45.013Z,11.75
2022-10-19T05:24:13.767Z,10.38
2022-10-19T05:26:41.669Z,11.40
2022-10-19T05:29:13.033Z,11.73
2022-10-19T05:31:43.979Z,11.00
2022-10-19T05:34:12.223Z,12.52
2022-10-19T05:36:40.613Z,9.88
2022-10-19T05:39:25.011Z,10.05
2022-10-19T05:41:53.860Z,17.42
2022-10-19T05:44:22.256Z,11.87
2022-10-19T05:46:50.754Z,9.95
2022-10-19T05:49:20.088Z,10.95
2022-10-19T05:51:48.391Z,10.25
2022-10-19T05:54:17.274Z,9.80
2022-10-19T05:56:45.668Z,11.70
2022-10-19T05:59:19.971Z,11.73
2022-10-19T06:01:47.913Z,13.00
2022-10-19T06:06:52.219Z,10.82
2022-10-19T06:09:23.676Z,9.67
2022-10-19T06:11:51.510Z,9.75
2022-10-19T06:14:19.769Z,10.93
2022-10-19T06:16:54.023Z,10.95
2022-10-19T06:19:21.879Z,8.35
2022-10-19T06:21:49.568Z,20.33
2022-10-19T06:24:17.532Z,11.48
2022-10-19T06:26:44.982Z,11.20
2022-10-19T06:29:14.815Z,8.68
2022-10-19T06:31:42.156Z,10.38
2022-10-19T06:34:09.839Z,8.43
2022-10-19T06:36:37.158Z,9.07
2022-10-19T06:39:04.917Z,9.52
2022-10-19T06:41:32.695Z,8.80
2022-10-19T06:44:16.956Z,8.80
2022-10-19T06:46:45.105Z,8.37
2022-10-19T06:49:13.465Z,9.50
2022-10-19T06:51:43.183Z,9.25
2022-10-19T06:54:10.639Z,9.73
2022-10-19T06:56:38.712Z,8.50
2022-10-19T06:59:08.471Z,10.20
2022-10-19T07:01:39.176Z,8.63
2022-10-19T07:04:06.588Z,8.65
2022-10-19T07:06:34.193Z,8.75
2022-10-19T07:09:03.537Z,8.05
2022-10-19T07:14:40.137Z,8.00
2022-10-19T07:17:09.748Z,10.35
2022-10-19T07:19:38.045Z,9.15
2022-10-19T07:22:08.699Z,9.40
2022-10-19T07:24:37.157Z,7.50
2022-10-19T07:27:05.046Z,7.20
2022-10-19T07:29:32.736Z,7.18
2022-10-19T07:32:00.016Z,9.25
2022-10-19T07:34:29.162Z,9.45
2022-10-19T07:36:56.724Z,8.93
2022-10-19T07:39:24.666Z,8.97
2022-10-19T07:41:53.451Z,8.23
2022-10-19T07:44:20.941Z,7.25
2022-10-19T07:46:49.408Z,6.88
2022-10-19T07:49:20.233Z,7.60
2022-10-19T07:51:47.889Z,8.07
2022-10-19T07:54:15.360Z,7.20
2022-10-19T07:56:45.343Z,6.95
2022-10-19T07:59:18.026Z,7.85
2022-10-19T08:01:46.163Z,9.32
2022-10-19T08:07:01.674Z,9.15
2022-10-19T08:09:51.579Z,8.55
2022-10-19T08:12:28.573Z,9.13
2022-10-19T08:14:56.351Z,7.00
2022-10-19T08:17:38.536Z,7.03
2022-10-19T08:20:07.045Z,7.75
2022-10-19T08:22:34.983Z,7.60
2022-10-19T08:25:02.659Z,8.02
2022-10-19T08:27:30.723Z,7.40
2022-10-19T08:29:58.792Z,8.20
2022-10-19T08:32:26.506Z,8.35
2022-10-19T08:34:54.166Z,7.45
2022-10-19T08:37:39.959Z,7.38
2022-10-19T08:40:26.214Z,7.40
2022-10-19T08:43:00.761Z,11.68
2022-10-19T08:45:49.267Z,8.48
2022-10-19T08:48:27.526Z,8.80
2022-10-19T08:50:57.285Z,11.07
2022-10-19T08:53:50.359Z,10.13
2022-10-19T08:56:50.077Z,7.38
2022-10-19T08:59:39.994Z,8.13
2022-10-19T09:02:30.987Z,10.70
2022-10-19T09:05:06.251Z,7.82
2022-10-19T09:07:37.806Z,7.47
2022-10-19T09:10:15.031Z,7.35
2022-10-19T09:12:45.485Z,7.22
2022-10-19T09:15:15.604Z,7.55
2022-10-19T09:17:43.037Z,7.15
2022-10-19T09:20:44.049Z,7.55
2022-10-19T09:23:28.456Z,7.77
2022-10-19T09:25:57.312Z,6.80
2022-10-19T09:28:46.297Z,6.15
2022-10-19T09:31:20.895Z,6.45
2022-10-19T09:33:56.064Z,6.35
2022-10-19T09:36:39.252Z,7.73
2022-10-19T09:39:15.846Z,6.97
2022-10-19T09:41:57.474Z,9.45
2022-10-19T09:44:25.636Z,7.30
2022-10-19T09:47:16.618Z,7.75
2022-10-19T09:49:47.374Z,7.70
2022-10-19T09:52:38.373Z,9.00
2022-10-19T09:55:22.874Z,7.05
2022-10-19T09:58:01.541Z,7.75
2022-10-19T10:00:52.399Z,6.70
2022-10-19T10:03:41.435Z,6.17
2022-10-19T10:06:19.006Z,6.88
2022-10-19T10:08:58.974Z,8.10
2022-10-19T10:11:35.030Z,6.32
2022-10-19T10:14:11.260Z,6.63
2022-10-19T10:16:40.316Z,6.90
2022-10-19T10:19:10.740Z,7.50
2022-10-19T10:21:50.414Z,6.57
2022-10-19T10:24:19.874Z,7.57
2022-10-19T10:26:49.133Z,7.43
2022-10-19T10:29:23.474Z,7.17
2022-10-19T10:31:57.281Z,7.15
2022-10-19T10:34:51.249Z,5.63
2022-10-19T10:37:22.994Z,6.82
2022-10-19T10:39:55.811Z,6.57
2022-10-19T10:42:37.621Z,6.23
2022-10-19T10:45:06.090Z,6.25
2022-10-19T10:47:34.286Z,6.53
2022-10-19T10:50:06.588Z,5.57
2022-10-19T10:52:36.310Z,6.25
2022-10-19T10:55:10.648Z,6.83
2022-10-19T10:57:40.895Z,6.40
2022-10-19T11:00:19.270Z,6.57
2022-10-19T11:02:59.022Z,6.03
2022-10-19T11:05:35.193Z,9.27
2022-10-19T11:08:23.690Z,6.10
2022-10-19T11:11:21.788Z,6.80
2022-10-19T11:14:01.547Z,6.30
2022-10-19T11:16:39.057Z,7.13
2022-10-19T11:19:29.795Z,11.98
2022-10-19T11:22:22.350Z,5.63
2022-10-19T11:25:14.076Z,7.53
2022-10-19T11:28:16.358Z,6.18
2022-10-19T11:31:09.009Z,5.22
2022-10-19T11:33:56.017Z,7.13
2022-10-19T11:36:32.903Z,6.70
2022-10-19T11:39:19.332Z,5.10
2022-10-19T11:42:23.167Z,4.95
2022-10-19T11:44:54.516Z,4.70
2022-10-19T11:47:34.478Z,6.22
2022-10-19T11:50:14.585Z,5.93
2022-10-19T11:52:51.784Z,7.72
2022-10-19T11:55:24.007Z,5.80
2022-10-19T11:57:59.132Z,6.20
2022-10-19T12:00:38.573Z,5.35
2022-10-19T12:03:10.152Z,6.43
2022-10-19T12:06:09.696Z,5.50
2022-10-19T12:08:48.271Z,4.97
2022-10-19T12:11:45.650Z,4.43
2022-10-19T12:14:16.553Z,5.35
2022-10-19T12:16:52.316Z,5.57
2022-10-19T12:19:28.335Z,6.65
2022-10-19T12:22:00.746Z,7.05
2022-10-19T12:24:29.446Z,6.95
2022-10-19T12:26:57.247Z,8.65
2022-10-19T12:29:27.449Z,7.28
2022-10-19T12:31:56.374Z,7.37
2022-10-19T12:34:42.099Z,6.20
2022-10-19T12:37:19.635Z,7.22
2022-10-19T12:40:06.934Z,5.43
2022-10-19T12:42:54.249Z,5.90
2022-10-19T12:45:31.553Z,5.73
2022-10-19T12:48:08.233Z,7.28
2022-10-19T12:50:54.003Z,8.88
2022-10-19T12:56:10.414Z,7.57
2022-10-19T12:58:47.691Z,7.60
2022-10-19T13:01:22.844Z,5.95
2022-10-19T13:03:54.300Z,5.75
2022-10-19T13:06:24.824Z,5.88
2022-10-19T13:09:06.736Z,7.47
2022-10-19T13:11:38.578Z,5.73
2022-10-19T13:14:09.002Z,5.93
2022-10-19T13:16:36.412Z,6.05
2022-10-19T13:19:13.823Z,6.45
2022-10-19T13:21:47.365Z,6.32
2022-10-19T13:24:26.491Z,6.30
2022-10-19T13:27:00.182Z,6.10
2022-10-19T13:29:29.044Z,6.78
2022-10-19T13:31:56.362Z,7.07
2022-10-19T13:34:24.324Z,7.03
2022-10-19T13:37:01.172Z,8.20
2022-10-19T13:39:28.483Z,7.40
2022-10-19T13:41:57.246Z,10.18
2022-10-19T13:44:26.385Z,6.03
2022-10-19T13:47:12.621Z,6.47
2022-10-19T13:49:41.612Z,7.17
2022-10-19T13:52:15.044Z,8.77
2022-10-19T13:55:08.776Z,7.10
2022-10-19T13:57:55.328Z,7.78
2022-10-19T14:00:26.144Z,7.28
2022-10-19T14:03:19.447Z,6.47
2022-10-19T14:06:22.278Z,7.55
2022-10-19T14:08:58.607Z,6.57
2022-10-19T14:11:34.196Z,7.80
2022-10-19T14:14:10.760Z,6.45
2022-10-19T14:17:14.805Z,6.30
2022-10-19T14:19:51.503Z,7.38
2022-10-19T14:22:29.982Z,8.27
2022-10-19T14:25:04.894Z,6.40
2022-10-19T14:27:33.105Z,7.97
2022-10-19T14:30:00.728Z,8.73
2022-10-19T14:32:29.150Z,9.02
2022-10-19T14:35:01.440Z,8.13
2022-10-19T14:37:29.101Z,9.32
2022-10-19T14:40:26.538Z,11.23
2022-10-19T14:42:57.175Z,10.73
2022-10-19T14:45:31.600Z,10.70
2022-10-19T14:48:04.124Z,10.15
2022-10-19T14:50:42.511Z,9.77
2022-10-19T14:53:56.914Z,9.45
2022-10-19T14:56:29.260Z,10.63
2022-10-19T14:59:05.492Z,8.73
2022-10-19T15:01:33.702Z,7.63
2022-10-19T15:04:01.544Z,9.30
2022-10-19T15:06:32.917Z,7.07
2022-10-19T15:09:05.144Z,7.40
2022-10-19T15:11:41.929Z,7.80
2022-10-19T15:14:12.142Z,8.38
2022-10-19T15:16:39.489Z,8.88
2022-10-19T15:19:11.417Z,7.90
2022-10-19T15:21:38.999Z,8.07
2022-10-19T15:24:15.954Z,11.10
2022-10-19T15:27:01.680Z,11.38
2022-10-19T15:29:36.014Z,13.20
2022-10-19T15:32:14.186Z,12.38
2022-10-19T15:34:41.733Z,14.57
2022-10-19T15:37:21.373Z,12.70
2022-10-19T15:39:49.172Z,13.68
2022-10-19T15:42:39.141Z,10.65
2022-10-19T15:45:30.691Z,19.48
2022-10-19T15:48:25.823Z,16.07
2022-10-19T15:50:53.399Z,13.50
2022-10-19T15:53:21.584Z,15.30
2022-10-19T15:55:49.290Z,14.00
2022-10-19T15:58:17.250Z,14.80
2022-10-19T16:00:44.597Z,13.87
2022-10-19T16:03:12.047Z,8.60
2022-10-19T16:05:39.576Z,9.35
2022-10-19T16:08:10.140Z,9.38
2022-10-19T16:10:39.819Z,8.57
2022-10-19T16:13:07.230Z,9.10
2022-10-19T16:15:34.584Z,8.00
2022-10-19T16:18:01.895Z,10.40
2022-10-19T16:20:29.853Z,8.85
2022-10-19T16:22:57.525Z,9.75
2022-10-19T16:25:24.990Z,12.37
2022-10-19T16:27:52.619Z,8.70
2022-10-19T16:30:20.070Z,8.63
2022-10-19T16:32:50.708Z,9.05
2022-10-19T16:35:18.019Z,10.80
2022-10-19T16:37:45.603Z,9.10
2022-10-19T16:40:13.193Z,9.88
2022-10-19T16:42:40.705Z,9.68
2022-10-19T16:45:09.191Z,15.35
2022-10-19T16:47:36.657Z,10.35
2022-10-19T16:50:06.274Z,15.03
2022-10-19T16:52:33.948Z,11.68
2022-10-19T16:55:01.684Z,10.55
2022-10-19T16:57:29.018Z,11.25
2022-10-19T16:59:56.469Z,11.57
2022-10-19T17:02:23.747Z,15.03
2022-10-19T17:04:51.172Z,11.63
2022-10-19T17:07:18.469Z,14.35
2022-10-19T17:09:46.696Z,12.63
2022-10-19T17:12:15.534Z,15.65
2022-10-19T17:14:43.336Z,11.93
2022-10-19T17:17:10.764Z,11.73
2022-10-19T17:19:38.232Z,14.20
2022-10-19T17:22:05.754Z,13.90
2022-10-19T17:24:33.206Z,9.95
2022-10-19T17:27:01.171Z,15.57
2022-10-19T17:29:28.626Z,9.75
2022-10-19T17:31:55.951Z,10.02
2022-10-19T17:34:23.455Z,15.55
2022-10-19T17:36:50.801Z,12.57
2022-10-19T17:39:21.415Z,11.43
2022-10-19T17:41:50.841Z,12.60
2022-10-19T17:44:18.978Z,11.10
2022-10-19T17:46:46.357Z,8.00
2022-10-19T17:49:15.056Z,11.32
2022-10-19T17:51:42.480Z,11.60
2022-10-19T17:54:11.801Z,11.18
2022-10-19T17:56:39.571Z,11.68
2022-10-19T17:59:09.178Z,10.35
2022-10-19T18:01:37.447Z,9.73
2022-10-19T18:04:04.966Z,9.57
2022-10-19T18:06:33.687Z,10.63
2022-10-19T18:09:01.926Z,9.57
2022-10-19T18:11:38.674Z,10.07
2022-10-19T18:14:07.930Z,12.85
2022-10-19T18:16:37.291Z,10.83
2022-10-19T18:19:04.701Z,12.77
2022-10-19T18:21:36.207Z,9.90
2022-10-19T18:24:03.743Z,10.75
2022-10-19T18:26:32.138Z,11.30
2022-10-19T18:29:00.679Z,8.97
2022-10-19T18:31:29.941Z,9.07
2022-10-19T18:33:58.149Z,8.85
2022-10-19T18:36:25.379Z,13.27
2022-10-19T18:38:57.226Z,10.77
2022-10-19T18:41:24.630Z,11.00
2022-10-19T18:43:54.060Z,10.68
2022-10-19T18:46:22.063Z,10.68
2022-10-19T18:48:50.001Z,10.98
2022-10-19T18:51:17.955Z,9.02
2022-10-19T18:53:45.321Z,8.77
2022-10-19T18:56:13.950Z,7.22
2022-10-19T18:58:41.499Z,9.40
2022-10-19T19:01:13.652Z,10.88
2022-10-19T19:03:44.708Z,8.27
2022-10-19T19:06:17.261Z,7.40
2022-10-19T19:08:47.404Z,7.90
2022-10-19T19:11:22.211Z,7.68
2022-10-19T19:13:50.214Z,5.70
2022-10-19T19:16:17.721Z,6.13
2022-10-19T19:18:45.099Z,10.47
2022-10-19T19:21:20.560Z,6.70
2022-10-19T19:23:48.124Z,7.72
2022-10-19T19:26:15.512Z,8.15
2022-10-19T19:28:44.220Z,8.77
2022-10-19T19:31:15.497Z,11.10
2022-10-19T19:33:44.234Z,7.03
2022-10-19T19:36:12.062Z,7.43
2022-10-19T19:38:39.607Z,7.18
2022-10-19T19:41:13.545Z,7.50
2022-10-19T19:43:41.289Z,10.37
2022-10-19T19:46:13.070Z,5.78
2022-10-19T19:48:41.914Z,7.32
2022-10-19T19:51:10.352Z,10.57
2022-10-19T19:53:38.068Z,8.15
2022-10-19T19:56:09.670Z,9.07
2022-10-19T19:58:36.998Z,9.27
2022-10-19T20:01:12.459Z,7.70
2022-10-19T20:03:41.237Z,8.48
2022-10-19T20:06:08.457Z,7.68
2022-10-19T20:08:36.979Z,6.77
2022-10-19T20:11:09.377Z,7.68
2022-10-19T20:13:36.790Z,7.72
2022-10-19T20:16:29.217Z,7.40
2022-10-19T20:19:00.670Z,7.28
2022-10-19T20:21:28.018Z,7.50
2022-10-19T20:23:55.239Z,8.07
2022-10-19T20:26:23.644Z,9.35
2022-10-19T20:28:50.913Z,9.05
2022-10-19T20:31:18.455Z,7.28
2022-10-19T20:33:47.457Z,6.30
2022-10-19T20:36:22.728Z,6.53
2022-10-19T20:38:54.686Z,9.35
2022-10-19T20:41:22.665Z,7.07
2022-10-19T20:43:50.190Z,7.88
2022-10-19T20:46:19.021Z,10.47
2022-10-19T20:48:46.393Z,7.95
2022-10-19T20:51:18.364Z,7.03
2022-10-19T20:53:46.744Z,6.72
2022-10-19T20:56:15.447Z,9.57
2022-10-19T20:58:44.013Z,7.63
2022-10-19T21:01:16.268Z,7.25
2022-10-19T21:03:52.809Z,8.48
2022-10-19T21:06:20.556Z,5.47
2022-10-19T21:08:47.878Z,5.50
2022-10-19T21:11:20.215Z,7.50
2022-10-19T21:13:47.779Z,6.80
2022-10-19T21:16:16.796Z,7.50
2022-10-19T21:18:44.689Z,10.85
2022-10-19T21:21:19.675Z,7.63
2022-10-19T21:23:47.955Z,7.83
2022-10-19T21:26:15.331Z,6.75
2022-10-19T21:28:49.653Z,8.05
2022-10-19T21:31:17.180Z,6.45
2022-10-19T21:33:44.462Z,5.47
2022-10-19T21:36:12.394Z,6.70
2022-10-19T21:38:39.729Z,6.38
2022-10-19T21:41:08.722Z,7.25
2022-10-19T21:43:35.969Z,7.10
2022-10-19T21:46:08.231Z,14.15
2022-10-19T21:48:35.577Z,8.20
2022-10-19T21:51:20.887Z,5.75
2022-10-19T21:53:48.367Z,7.05
2022-10-19T21:56:15.711Z,5.95
2022-10-19T21:58:47.201Z,8.15
2022-10-19T22:01:14.791Z,6.37
2022-10-19T22:03:42.103Z,9.40
2022-10-19T22:06:09.404Z,7.32
2022-10-19T22:08:36.798Z,5.63
2022-10-19T22:11:09.154Z,6.22
2022-10-19T22:13:36.577Z,6.63
2022-10-19T22:16:07.009Z,9.65
2022-10-19T22:18:34.568Z,8.55
2022-10-19T22:21:05.480Z,6.40
2022-10-19T22:23:32.792Z,6.35
2022-10-19T22:26:00.108Z,10.03
2022-10-19T22:28:27.665Z,7.78
2022-10-19T22:30:55.736Z,7.55
2022-10-19T22:33:23.565Z,5.95
2022-10-19T22:35:57.942Z,6.47
2022-10-19T22:38:25.545Z,6.07
2022-10-19T22:40:52.850Z,6.00
2022-10-19T22:43:20.162Z,5.75
2022-10-19T22:45:50.545Z,6.88
2022-10-19T22:48:18.214Z,7.82
2022-10-19T22:50:45.885Z,9.10
2022-10-19T22:53:13.236Z,8.90
2022-10-19T22:55:40.749Z,8.68
2022-10-19T22:58:08.414Z,5.75
2022-10-19T23:00:36.250Z,8.30
2022-10-19T23:03:03.681Z,9.53
2022-10-19T23:05:30.974Z,5.72
2022-10-19T23:07:58.308Z,9.05
2022-10-19T23:10:25.617Z,7.32
2022-10-19T23:12:53.263Z,12.65
2022-10-19T23:15:21.072Z,4.87
2022-10-19T23:17:48.427Z,8.82
2022-10-19T23:20:15.774Z,8.65
2022-10-19T23:22:43.058Z,7.30
2022-10-19T23:25:10.328Z,7.18
2022-10-19T23:27:37.933Z,5.57
2022-10-19T23:30:05.902Z,7.93
2022-10-19T23:32:33.180Z,7.82
2022-10-19T23:35:00.439Z,9.20
2022-10-19T23:37:27.776Z,6.60
2022-10-19T23:39:54.987Z,6.97
2022-10-19T23:42:22.308Z,5.65
2022-10-19T23:44:49.577Z,8.73
2022-10-19T23:47:16.884Z,7.80
2022-10-19T23:49:44.077Z,7.57
2022-10-19T23:52:11.429Z,7.70
2022-10-19T23:54:38.693Z,6.38
2022-10-19T23:57:06.097Z,6.55
2022-10-19T23:59:33.338Z,6.43
