createdAt,value
2023-08-12T00:00:52.425Z,0.00
2023-08-12T00:01:52.395Z,0.00
2023-08-12T00:02:52.436Z,0.00
2023-08-12T00:03:52.422Z,0.00
2023-08-12T00:04:52.386Z,0.00
2023-08-12T00:05:52.406Z,0.00
2023-08-12T00:06:52.386Z,0.00
2023-08-12T00:07:52.401Z,0.00
2023-08-12T00:08:52.413Z,0.00
2023-08-12T00:09:52.393Z,0.00
2023-08-12T00:10:52.395Z,0.00
2023-08-12T00:11:52.392Z,0.00
2023-08-12T00:12:52.410Z,0.00
2023-08-12T00:13:52.412Z,0.00
2023-08-12T00:14:52.414Z,0.00
2023-08-12T00:15:52.459Z,0.00
2023-08-12T00:16:52.420Z,0.00
2023-08-12T00:17:52.469Z,0.00
2023-08-12T00:18:52.405Z,0.00
2023-08-12T00:19:52.405Z,0.00
2023-08-12T00:20:52.467Z,0.00
2023-08-12T00:21:52.419Z,0.00
2023-08-12T00:22:52.505Z,0.00
2023-08-12T00:23:52.371Z,0.00
2023-08-12T00:24:52.362Z,0.00
2023-08-12T00:25:52.364Z,0.00
2023-08-12T00:26:52.360Z,0.00
2023-08-12T00:27:52.341Z,0.00
2023-08-12T00:28:52.332Z,0.00
2023-08-12T00:29:52.325Z,0.00
2023-08-12T00:30:52.360Z,0.00
2023-08-12T00:31:52.328Z,0.00
2023-08-12T00:32:52.398Z,0.00
2023-08-12T00:33:52.307Z,0.00
2023-08-12T00:34:52.314Z,0.00
2023-08-12T00:35:52.327Z,0.00
2023-08-12T00:36:52.353Z,0.00
2023-08-12T00:37:52.362Z,0.00
2023-08-12T00:38:52.329Z,0.00
2023-08-12T00:39:52.324Z,0.00
2023-08-12T00:40:52.339Z,0.00
2023-08-12T00:41:52.325Z,0.00
2023-08-12T00:42:52.326Z,0.00
2023-08-12T00:43:52.326Z,0.00
2023-08-12T00:44:52.337Z,0.00
2023-08-12T00:45:52.356Z,0.00
2023-08-12T00:46:52.475Z,0.00
2023-08-12T00:47:52.401Z,0.00
2023-08-12T00:48:52.393Z,0.00
2023-08-12T00:49:52.416Z,0.00
2023-08-12T00:50:52.420Z,0.00
2023-08-12T00:51:52.427Z,0.00
2023-08-12T00:52:52.446Z,0.00
2023-08-12T00:53:52.517Z,0.00
2023-08-12T00:54:52.469Z,0.00
2023-08-12T00:55:52.476Z,0.00
2023-08-12T00:56:54.162Z,0.00
2023-08-12T00:57:52.468Z,0.00
2023-08-12T00:58:52.473Z,0.00
2023-08-12T00:59:52.484Z,0.00
2023-08-12T01:00:52.525Z,0.00
2023-08-12T01:01:52.509Z,0.00
2023-08-12T01:02:52.632Z,0.00
2023-08-12T01:03:52.597Z,0.00
2023-08-12T01:04:52.510Z,0.00
2023-08-12T01:05:52.516Z,0.00
2023-08-12T01:06:52.531Z,0.00
2023-08-12T01:07:52.540Z,0.00
2023-08-12T01:08:52.559Z,0.00
2023-08-12T01:09:52.551Z,0.00
2023-08-12T01:10:52.526Z,0.00
2023-08-12T01:11:52.522Z,0.00
2023-08-12T01:12:52.519Z,0.00
2023-08-12T01:13:52.529Z,0.00
2023-08-12T01:14:52.541Z,0.00
2023-08-12T01:15:52.529Z,0.00
2023-08-12T01:16:52.561Z,0.00
2023-08-12T01:17:52.525Z,0.00
2023-08-12T01:18:52.591Z,0.00
2023-08-12T01:19:52.542Z,0.00
2023-08-12T01:20:52.546Z,0.00
2023-08-12T01:21:52.545Z,0.00
2023-08-12T01:22:52.538Z,0.00
2023-08-12T01:23:52.576Z,0.00
2023-08-12T01:24:52.539Z,0.00
2023-08-12T01:25:52.555Z,0.00
2023-08-12T01:26:52.545Z,0.00
2023-08-12T01:27:52.550Z,0.00
2023-08-12T01:28:52.536Z,0.00
2023-08-12T01:29:52.531Z,0.00
2023-08-12T01:30:52.581Z,0.00
2023-08-12T01:31:52.566Z,0.00
2023-08-12T01:32:52.604Z,0.00
2023-08-12T01:33:52.586Z,0.00
2023-08-12T01:34:52.576Z,0.00
2023-08-12T01:35:52.564Z,0.00
2023-08-12T01:36:52.571Z,0.00
2023-08-12T01:37:52.570Z,0.00
2023-08-12T01:38:52.583Z,0.00
2023-08-12T01:39:52.583Z,0.00
2023-08-12T01:40:52.585Z,0.00
2023-08-12T01:41:52.621Z,0.00
2023-08-12T01:42:52.608Z,0.00
2023-08-12T01:43:52.624Z,0.00
2023-08-12T01:44:52.642Z,0.00
2023-08-12T01:45:52.668Z,0.00
2023-08-12T01:46:52.604Z,0.00
2023-08-12T01:47:52.703Z,0.00
2023-08-12T01:48:52.610Z,0.00
2023-08-12T01:49:52.619Z,0.00
2023-08-12T01:50:52.633Z,0.00
2023-08-12T01:51:52.616Z,0.00
2023-08-12T01:52:52.617Z,0.00
2023-08-12T01:53:52.621Z,0.00
2023-08-12T01:54:52.616Z,0.00
2023-08-12T01:55:52.621Z,0.00
2023-08-12T01:56:52.655Z,0.00
2023-08-12T01:57:52.640Z,0.00
2023-08-12T01:58:52.613Z,0.00
2023-08-12T01:59:52.618Z,0.00
2023-08-12T02:00:52.621Z,0.00
2023-08-12T02:01:52.626Z,0.00
2023-08-12T02:02:52.742Z,0.00
2023-08-12T02:03:52.759Z,0.00
2023-08-12T02:04:52.636Z,0.00
2023-08-12T02:05:52.646Z,0.00
2023-08-12T02:06:52.633Z,0.00
2023-08-12T02:07:52.667Z,0.00
2023-08-12T02:08:52.657Z,0.00
2023-08-12T02:09:52.659Z,0.00
2023-08-12T02:10:52.659Z,0.00
2023-08-12T02:11:52.667Z,0.00
2023-08-12T02:12:52.662Z,0.00
2023-08-12T02:13:52.706Z,0.00
2023-08-12T02:14:52.685Z,0.00
2023-08-12T02:15:52.693Z,0.00
2023-08-12T02:16:52.680Z,0.00
2023-08-12T02:17:52.698Z,0.00
2023-08-12T02:18:52.714Z,0.00
2023-08-12T02:19:52.725Z,0.00
2023-08-12T02:20:52.725Z,0.00
2023-08-12T02:21:52.747Z,0.00
2023-08-12T02:22:52.761Z,0.00
2023-08-12T02:23:52.766Z,0.00
2023-08-12T02:24:52.765Z,0.00
2023-08-12T02:25:52.765Z,0.00
2023-08-12T02:26:52.744Z,0.00
2023-08-12T02:27:52.764Z,0.00
2023-08-12T02:28:52.767Z,0.00
2023-08-12T02:29:52.780Z,0.00
2023-08-12T02:30:52.757Z,0.00
2023-08-12T02:31:52.788Z,0.00
2023-08-12T02:32:52.807Z,0.00
2023-08-12T02:33:52.770Z,0.00
2023-08-12T02:34:52.765Z,0.00
2023-08-12T02:35:52.779Z,0.00
2023-08-12T02:36:52.777Z,0.00
2023-08-12T02:37:52.784Z,0.00
2023-08-12T02:38:52.783Z,0.00
2023-08-12T02:39:52.777Z,0.00
2023-08-12T02:40:52.775Z,0.00
2023-08-12T02:41:52.787Z,0.00
2023-08-12T02:42:52.791Z,0.00
2023-08-12T02:43:52.788Z,0.00
2023-08-12T02:44:52.787Z,0.00
2023-08-12T02:45:52.824Z,0.00
2023-08-12T02:46:52.818Z,0.00
2023-08-12T02:47:52.886Z,0.00
2023-08-12T02:48:52.806Z,0.00
2023-08-12T02:49:52.802Z,0.00
2023-08-12T02:50:52.823Z,0.00
2023-08-12T02:51:52.823Z,0.00
2023-08-12T02:52:52.819Z,0.00
2023-08-12T02:53:52.823Z,0.00
2023-08-12T02:54:52.832Z,0.00
2023-08-12T02:55:52.847Z,0.00
2023-08-12T02:56:52.868Z,0.00
2023-08-12T02:57:52.909Z,0.00
2023-08-12T02:58:52.852Z,0.00
2023-08-12T02:59:52.867Z,0.00
2023-08-12T03:00:52.894Z,0.00
2023-08-12T03:01:52.896Z,0.00
2023-08-12T03:02:52.974Z,0.00
2023-08-12T03:03:52.897Z,0.00
2023-08-12T03:04:52.912Z,0.00
2023-08-12T03:05:52.916Z,0.00
2023-08-12T03:06:52.923Z,0.00
2023-08-12T03:07:52.936Z,0.00
2023-08-12T03:08:52.940Z,0.00
2023-08-12T03:09:52.970Z,0.00
2023-08-12T03:10:52.966Z,0.00
2023-08-12T03:11:52.996Z,0.00
2023-08-12T03:12:52.961Z,0.00
2023-08-12T03:13:52.975Z,0.00
2023-08-12T03:14:52.972Z,0.00
2023-08-12T03:15:53.024Z,0.00
2023-08-12T03:16:52.982Z,0.00
2023-08-12T03:17:53.104Z,0.00
2023-08-12T03:18:52.978Z,0.00
2023-08-12T03:19:52.982Z,0.00
2023-08-12T03:20:53.032Z,0.00
2023-08-12T03:21:52.983Z,0.00
2023-08-12T03:22:52.988Z,0.00
2023-08-12T03:23:53.001Z,0.00
2023-08-12T03:24:53.001Z,0.00
2023-08-12T03:25:53.023Z,0.00
2023-08-12T03:26:53.019Z,0.00
2023-08-12T03:27:53.033Z,0.00
2023-08-12T03:28:53.045Z,0.00
2023-08-12T03:29:53.031Z,0.00
2023-08-12T03:30:53.087Z,0.00
2023-08-12T03:31:53.035Z,0.00
2023-08-12T03:32:53.085Z,0.00
2023-08-12T03:33:53.080Z,0.00
2023-08-12T03:34:53.066Z,0.00
2023-08-12T03:35:53.094Z,0.00
2023-08-12T03:36:53.082Z,0.00
2023-08-12T03:37:53.104Z,0.00
2023-08-12T03:38:53.112Z,0.00
2023-08-12T03:39:53.137Z,0.00
2023-08-12T03:40:53.131Z,4.00
2023-08-12T03:41:53.146Z,4.00
2023-08-12T03:42:53.138Z,4.00
2023-08-12T03:43:53.159Z,0.00
2023-08-12T03:44:53.148Z,4.00
2023-08-12T03:45:53.178Z,4.00
2023-08-12T03:46:53.195Z,4.00
2023-08-12T03:47:53.222Z,4.00
2023-08-12T03:48:53.184Z,8.00
2023-08-12T03:49:53.187Z,4.00
2023-08-12T03:50:53.164Z,8.00
2023-08-12T03:51:53.163Z,8.00
2023-08-12T03:52:53.158Z,8.00
2023-08-12T03:53:53.160Z,12.00
2023-08-12T03:54:53.139Z,8.00
2023-08-12T03:55:53.151Z,8.00
2023-08-12T03:56:53.144Z,12.00
2023-08-12T03:57:53.142Z,12.00
2023-08-12T03:58:53.122Z,12.00
2023-08-12T03:59:53.132Z,12.00
2023-08-12T04:00:53.159Z,16.00
2023-08-12T04:01:53.132Z,12.00
2023-08-12T04:02:53.213Z,16.00
2023-08-12T04:03:53.177Z,16.00
2023-08-12T04:04:53.112Z,16.00
2023-08-12T04:05:53.394Z,20.00
2023-08-12T04:06:53.132Z,20.00
2023-08-12T04:07:53.126Z,24.00
2023-08-12T04:08:53.143Z,28.00
2023-08-12T04:09:53.130Z,24.00
2023-08-12T04:10:53.134Z,28.00
2023-08-12T04:11:53.141Z,28.00
2023-08-12T04:12:53.129Z,32.00
2023-08-12T04:13:53.122Z,32.00
2023-08-12T04:14:53.112Z,32.00
2023-08-12T04:15:53.116Z,36.00
2023-08-12T04:16:53.159Z,40.00
2023-08-12T04:17:53.244Z,40.00
2023-08-12T04:18:53.137Z,44.00
2023-08-12T04:19:53.123Z,44.00
2023-08-12T04:20:53.128Z,52.00
2023-08-12T04:21:53.151Z,56.00
2023-08-12T04:22:53.119Z,56.00
2023-08-12T04:23:53.120Z,56.00
2023-08-12T04:24:53.120Z,56.00
2023-08-12T04:25:53.118Z,52.00
2023-08-12T04:26:53.096Z,52.00
2023-08-12T04:27:53.089Z,52.00
2023-08-12T04:28:53.096Z,52.00
2023-08-12T04:29:53.093Z,48.00
2023-08-12T04:30:53.122Z,48.00
2023-08-12T04:31:53.102Z,44.00
2023-08-12T04:32:53.120Z,44.00
2023-08-12T04:33:53.096Z,44.00
2023-08-12T04:34:53.098Z,44.00
2023-08-12T04:35:53.093Z,44.00
2023-08-12T04:36:53.096Z,44.00
2023-08-12T04:37:53.121Z,44.00
2023-08-12T04:38:53.106Z,44.00
2023-08-12T04:39:53.098Z,48.00
2023-08-12T04:40:53.106Z,48.00
2023-08-12T04:41:53.098Z,48.00
2023-08-12T04:42:53.102Z,52.00
2023-08-12T04:43:53.100Z,56.00
2023-08-12T04:44:53.127Z,60.00
2023-08-12T04:45:53.088Z,60.00
2023-08-12T04:46:53.078Z,60.00
2023-08-12T04:47:53.099Z,64.00
2023-08-12T04:48:53.089Z,68.00
2023-08-12T04:49:53.103Z,68.00
2023-08-12T04:50:53.105Z,72.00
2023-08-12T04:51:53.107Z,76.00
2023-08-12T04:52:53.077Z,76.00
2023-08-12T04:53:53.107Z,80.00
2023-08-12T04:54:53.078Z,80.00
2023-08-12T04:55:53.084Z,84.00
2023-08-12T04:56:53.082Z,84.00
2023-08-12T04:57:53.087Z,84.00
2023-08-12T04:58:53.089Z,84.00
2023-08-12T04:59:53.084Z,88.00
2023-08-12T05:00:53.095Z,92.00
2023-08-12T05:02:04.104Z,96.00
2023-08-12T05:02:54.114Z,104.00
2023-08-12T05:03:53.073Z,116.00
2023-08-12T05:04:53.084Z,124.00
2023-08-12T05:05:53.075Z,136.00
2023-08-12T05:06:53.051Z,148.00
2023-08-12T05:07:53.075Z,160.00
2023-08-12T05:08:53.073Z,172.00
2023-08-12T05:09:53.100Z,180.00
2023-08-12T05:10:53.084Z,196.00
2023-08-12T05:11:53.096Z,212.00
2023-08-12T05:12:53.064Z,228.00
2023-08-12T05:13:53.042Z,248.00
2023-08-12T05:14:53.043Z,264.00
2023-08-12T05:15:53.077Z,276.00
2023-08-12T05:16:53.047Z,288.00
2023-08-12T05:17:53.069Z,296.00
2023-08-12T05:18:53.067Z,300.00
2023-08-12T05:19:53.068Z,300.00
2023-08-12T05:20:53.078Z,304.00
2023-08-12T05:21:53.075Z,304.00
2023-08-12T05:22:53.081Z,308.00
2023-08-12T05:23:53.084Z,316.00
2023-08-12T05:24:53.091Z,336.00
2023-08-12T05:25:55.178Z,372.00
2023-08-12T05:26:53.091Z,428.00
2023-08-12T05:27:53.097Z,484.00
2023-08-12T05:28:53.101Z,532.00
2023-08-12T05:29:53.101Z,564.00
2023-08-12T05:30:53.100Z,580.00
2023-08-12T05:31:53.190Z,576.00
2023-08-12T05:32:53.182Z,568.00
2023-08-12T05:33:53.197Z,548.00
2023-08-12T05:34:53.107Z,524.00
2023-08-12T05:35:53.125Z,500.00
2023-08-12T05:36:53.106Z,476.00
2023-08-12T05:37:53.113Z,464.00
2023-08-12T05:38:53.122Z,452.00
2023-08-12T05:39:53.132Z,440.00
2023-08-12T05:40:53.139Z,432.00
2023-08-12T05:41:53.152Z,424.00
2023-08-12T05:42:53.147Z,420.00
2023-08-12T05:43:53.136Z,416.00
2023-08-12T05:44:53.168Z,404.00
2023-08-12T05:45:53.150Z,396.00
2023-08-12T05:46:53.128Z,400.00
2023-08-12T05:47:53.207Z,404.00
2023-08-12T05:48:53.150Z,412.00
2023-08-12T05:49:53.140Z,420.00
2023-08-12T05:50:53.134Z,432.00
2023-08-12T05:51:53.148Z,444.00
2023-08-12T05:52:53.205Z,464.00
2023-08-12T05:53:53.159Z,484.00
2023-08-12T05:54:53.154Z,504.00
2023-08-12T05:55:53.165Z,528.00
2023-08-12T05:56:53.161Z,544.00
2023-08-12T05:57:53.233Z,560.00
2023-08-12T05:58:53.166Z,576.00
2023-08-12T05:59:53.190Z,584.00
2023-08-12T06:00:53.168Z,588.00
2023-08-12T06:01:53.181Z,584.00
2023-08-12T06:02:53.216Z,584.00
2023-08-12T06:03:53.201Z,588.00
2023-08-12T06:04:53.191Z,600.00
2023-08-12T06:05:53.192Z,612.00
2023-08-12T06:06:53.192Z,628.00
2023-08-12T06:07:53.191Z,648.00
2023-08-12T06:08:53.193Z,668.00
2023-08-12T06:09:53.190Z,692.00
2023-08-12T06:10:53.205Z,716.00
2023-08-12T06:11:53.209Z,756.00
2023-08-12T06:12:53.220Z,800.00
2023-08-12T06:13:53.245Z,824.00
2023-08-12T06:14:53.237Z,804.00
2023-08-12T06:15:53.257Z,760.00
2023-08-12T06:16:53.245Z,716.00
2023-08-12T06:17:53.306Z,696.00
2023-08-12T06:18:53.263Z,680.00
2023-08-12T06:19:53.287Z,644.00
2023-08-12T06:20:53.296Z,628.00
2023-08-12T06:21:53.283Z,644.00
2023-08-12T06:22:53.289Z,672.00
2023-08-12T06:23:53.304Z,704.00
2023-08-12T06:24:53.536Z,708.00
2023-08-12T06:25:53.312Z,708.00
2023-08-12T06:26:53.346Z,720.00
2023-08-12T06:27:53.314Z,728.00
2023-08-12T06:28:53.337Z,744.00
2023-08-12T06:29:53.372Z,776.00
2023-08-12T06:30:53.334Z,792.00
2023-08-12T06:31:53.357Z,792.00
2023-08-12T06:32:53.357Z,776.00
2023-08-12T06:33:53.349Z,756.00
2023-08-12T06:34:53.343Z,736.00
2023-08-12T06:35:53.351Z,704.00
2023-08-12T06:36:53.353Z,668.00
2023-08-12T06:37:53.366Z,652.00
2023-08-12T06:38:53.528Z,656.00
2023-08-12T06:39:53.366Z,656.00
2023-08-12T06:40:53.379Z,660.00
2023-08-12T06:41:53.378Z,664.00
2023-08-12T06:42:53.526Z,668.00
2023-08-12T06:43:53.411Z,688.00
2023-08-12T06:44:53.415Z,724.00
2023-08-12T06:45:53.437Z,776.00
2023-08-12T06:46:53.415Z,840.00
2023-08-12T06:47:53.450Z,888.00
2023-08-12T06:48:53.454Z,892.00
2023-08-12T06:49:53.460Z,872.00
2023-08-12T06:50:53.461Z,856.00
2023-08-12T06:51:53.474Z,840.00
2023-08-12T06:52:53.514Z,816.00
2023-08-12T06:53:53.484Z,788.00
2023-08-12T06:54:53.487Z,776.00
2023-08-12T06:55:53.519Z,776.00
2023-08-12T06:56:53.475Z,792.00
2023-08-12T06:57:53.501Z,808.00
2023-08-12T06:58:53.494Z,824.00
2023-08-12T06:59:53.502Z,828.00
2023-08-12T07:00:53.552Z,832.00
2023-08-12T07:01:53.541Z,860.00
2023-08-12T07:02:53.542Z,896.00
2023-08-12T07:03:53.565Z,940.00
2023-08-12T07:04:53.530Z,968.00
2023-08-12T07:05:53.543Z,968.00
2023-08-12T07:06:53.555Z,960.00
2023-08-12T07:07:53.574Z,956.00
2023-08-12T07:08:53.548Z,1020.00
2023-08-12T07:09:53.544Z,1004.00
2023-08-12T07:10:53.554Z,928.00
2023-08-12T07:11:53.553Z,900.00
2023-08-12T07:12:53.552Z,892.00
2023-08-12T07:13:53.552Z,896.00
2023-08-12T07:14:53.556Z,920.00
2023-08-12T07:15:53.623Z,948.00
2023-08-12T07:16:53.582Z,1000.00
2023-08-12T07:17:53.592Z,1072.00
2023-08-12T07:18:53.561Z,1104.00
2023-08-12T07:19:53.560Z,1092.00
2023-08-12T07:20:53.578Z,1112.00
2023-08-12T07:21:53.568Z,1140.00
2023-08-12T07:22:53.564Z,1188.00
2023-08-12T07:24:03.255Z,1232.00
2023-08-12T07:24:54.582Z,1200.00
2023-08-12T07:25:53.558Z,1144.00
2023-08-12T07:26:53.538Z,1076.00
2023-08-12T07:27:53.546Z,1016.00
2023-08-12T07:28:53.530Z,964.00
2023-08-12T07:29:53.539Z,912.00
2023-08-12T07:30:53.665Z,864.00
2023-08-12T07:31:53.556Z,848.00
2023-08-12T07:32:53.546Z,836.00
2023-08-12T07:33:53.570Z,820.00
2023-08-12T07:34:53.552Z,796.00
2023-08-12T07:35:53.554Z,760.00
2023-08-12T07:36:53.542Z,720.00
2023-08-12T07:37:53.539Z,712.00
2023-08-12T07:38:53.538Z,716.00
2023-08-12T07:39:53.542Z,756.00
2023-08-12T07:40:53.559Z,832.00
2023-08-12T07:41:53.536Z,908.00
2023-08-12T07:42:53.540Z,948.00
2023-08-12T07:43:53.541Z,972.00
2023-08-12T07:44:53.529Z,984.00
2023-08-12T07:46:04.070Z,976.00
2023-08-12T07:46:54.550Z,932.00
2023-08-12T07:47:53.584Z,916.00
2023-08-12T07:48:53.539Z,904.00
2023-08-12T07:49:53.560Z,900.00
2023-08-12T07:50:53.540Z,864.00
2023-08-12T07:51:53.541Z,804.00
2023-08-12T07:52:53.548Z,768.00
2023-08-12T07:53:53.574Z,780.00
2023-08-12T07:54:53.540Z,808.00
2023-08-12T07:55:53.545Z,820.00
2023-08-12T07:56:53.552Z,840.00
2023-08-12T07:57:53.586Z,888.00
2023-08-12T07:58:53.539Z,944.00
2023-08-12T07:59:53.539Z,1016.00
2023-08-12T08:00:53.546Z,1116.00
2023-08-12T08:01:53.561Z,1224.00
2023-08-12T08:02:53.589Z,1304.00
2023-08-12T08:03:53.548Z,1372.00
2023-08-12T08:04:53.624Z,1440.00
2023-08-12T08:05:53.580Z,1512.00
2023-08-12T08:06:53.533Z,1572.00
2023-08-12T08:07:53.536Z,1624.00
2023-08-12T08:08:53.532Z,1664.00
2023-08-12T08:09:53.537Z,1652.00
2023-08-12T08:10:53.527Z,1628.00
2023-08-12T08:11:54.871Z,1612.00
2023-08-12T08:12:53.539Z,1540.00
2023-08-12T08:13:53.532Z,1496.00
2023-08-12T08:14:53.528Z,1512.00
2023-08-12T08:15:53.575Z,1424.00
2023-08-12T08:16:53.672Z,1240.00
2023-08-12T08:17:55.275Z,1080.00
2023-08-12T08:18:53.532Z,960.00
2023-08-12T08:19:53.542Z,908.00
2023-08-12T08:20:53.575Z,868.00
2023-08-12T08:21:53.546Z,832.00
2023-08-12T08:22:53.531Z,784.00
2023-08-12T08:23:53.540Z,764.00
2023-08-12T08:24:53.541Z,716.00
2023-08-12T08:25:53.549Z,660.00
2023-08-12T08:26:53.537Z,608.00
2023-08-12T08:27:53.551Z,640.00
2023-08-12T08:28:53.546Z,716.00
2023-08-12T08:29:53.557Z,844.00
2023-08-12T08:30:53.580Z,948.00
2023-08-12T08:31:53.543Z,940.00
2023-08-12T08:32:53.581Z,952.00
2023-08-12T08:33:53.549Z,1172.00
2023-08-12T08:34:53.563Z,1204.00
2023-08-12T08:35:53.549Z,1032.00
2023-08-12T08:36:53.554Z,852.00
2023-08-12T08:37:53.577Z,708.00
2023-08-12T08:38:53.566Z,712.00
2023-08-12T08:39:53.577Z,768.00
2023-08-12T08:40:53.559Z,748.00
2023-08-12T08:41:53.549Z,672.00
2023-08-12T08:42:53.559Z,660.00
2023-08-12T08:43:53.563Z,744.00
2023-08-12T08:44:53.567Z,716.00
2023-08-12T08:45:53.606Z,668.00
2023-08-12T08:46:53.558Z,708.00
2023-08-12T08:47:53.673Z,816.00
2023-08-12T08:48:53.560Z,952.00
2023-08-12T08:49:53.541Z,1040.00
2023-08-12T08:50:53.523Z,1044.00
2023-08-12T08:51:53.541Z,1012.00
2023-08-12T08:52:53.606Z,920.00
2023-08-12T08:53:53.817Z,880.00
2023-08-12T08:54:53.604Z,908.00
2023-08-12T08:56:01.284Z,960.00
2023-08-12T08:56:59.007Z,1072.00
2023-08-12T08:58:02.295Z,1176.00
2023-08-12T08:58:54.533Z,1192.00
2023-08-12T09:00:53.545Z,1108.00
2023-08-12T09:01:53.584Z,1032.00
2023-08-12T09:02:53.573Z,1000.00
2023-08-12T09:03:53.534Z,988.00
2023-08-12T09:04:53.562Z,1000.00
2023-08-12T09:05:53.513Z,1096.00
2023-08-12T09:06:53.523Z,1200.00
2023-08-12T09:07:53.534Z,1388.00
2023-08-12T09:08:53.506Z,1752.00
2023-08-12T09:09:53.521Z,2152.00
2023-08-12T09:10:53.489Z,2316.00
2023-08-12T09:11:53.494Z,2200.00
2023-08-12T09:12:53.560Z,2208.00
2023-08-12T09:13:53.489Z,2176.00
2023-08-12T09:14:53.482Z,2372.00
2023-08-12T09:15:53.504Z,2720.00
2023-08-12T09:16:54.216Z,2980.00
2023-08-12T09:17:53.486Z,2904.00
2023-08-12T09:18:53.446Z,2700.00
2023-08-12T09:19:53.437Z,2800.00
2023-08-12T09:20:53.429Z,2972.00
2023-08-12T09:21:53.411Z,3136.00
2023-08-12T09:22:53.408Z,3180.00
2023-08-12T09:23:53.404Z,3164.00
2023-08-12T09:24:53.391Z,3148.00
2023-08-12T09:25:53.395Z,3100.00
2023-08-12T09:26:53.335Z,3020.00
2023-08-12T09:27:53.335Z,3036.00
2023-08-12T09:28:55.243Z,3040.00
2023-08-12T09:29:53.322Z,3004.00
2023-08-12T09:30:53.323Z,2960.00
2023-08-12T09:31:53.461Z,2984.00
2023-08-12T09:32:53.293Z,2952.00
2023-08-12T09:33:53.241Z,2840.00
2023-08-12T09:34:53.214Z,2928.00
2023-08-12T09:35:53.198Z,3016.00
2023-08-12T09:36:53.175Z,3032.00
2023-08-12T09:37:53.155Z,3060.00
2023-08-12T09:38:53.144Z,3188.00
2023-08-12T09:39:53.168Z,3080.00
2023-08-12T09:40:53.121Z,3116.00
2023-08-12T09:41:53.117Z,3120.00
2023-08-12T09:42:53.099Z,3112.00
2023-08-12T09:43:53.045Z,3068.00
2023-08-12T09:44:53.025Z,2972.00
2023-08-12T09:45:53.068Z,2860.00
2023-08-12T09:46:53.009Z,2808.00
2023-08-12T09:47:53.036Z,2752.00
2023-08-12T09:48:53.014Z,2684.00
2023-08-12T09:49:52.999Z,2612.00
2023-08-12T09:50:52.987Z,2552.00
2023-08-12T09:51:52.954Z,2528.00
2023-08-12T09:52:52.948Z,2508.00
2023-08-12T09:53:52.937Z,2444.00
2023-08-12T09:54:52.918Z,2332.00
2023-08-12T09:55:52.897Z,2196.00
2023-08-12T09:56:52.880Z,1904.00
2023-08-12T09:57:52.890Z,1608.00
2023-08-12T09:58:52.843Z,1620.00
2023-08-12T09:59:52.839Z,1720.00
2023-08-12T10:00:52.836Z,1728.00
2023-08-12T10:01:52.822Z,1724.00
2023-08-12T10:02:52.920Z,1572.00
2023-08-12T10:03:52.980Z,1208.00
2023-08-12T10:04:52.786Z,1120.00
2023-08-12T10:05:52.757Z,1168.00
2023-08-12T10:06:52.748Z,1228.00
2023-08-12T10:07:52.755Z,1232.00
2023-08-12T10:08:52.718Z,1244.00
2023-08-12T10:09:52.739Z,1284.00
2023-08-12T10:11:03.224Z,1316.00
2023-08-12T10:11:53.684Z,1316.00
2023-08-12T10:12:52.719Z,1300.00
2023-08-12T10:13:52.702Z,1284.00
2023-08-12T10:14:52.682Z,1264.00
2023-08-12T10:15:52.695Z,1320.00
2023-08-12T10:16:52.658Z,1400.00
2023-08-12T10:17:52.696Z,1520.00
2023-08-12T10:18:52.638Z,1680.00
2023-08-12T10:19:52.607Z,1840.00
2023-08-12T10:20:52.577Z,2004.00
2023-08-12T10:21:52.569Z,2168.00
2023-08-12T10:22:52.536Z,2300.00
2023-08-12T10:23:52.499Z,2392.00
2023-08-12T10:24:52.487Z,2436.00
2023-08-12T10:25:52.483Z,2420.00
2023-08-12T10:26:52.479Z,2328.00
2023-08-12T10:27:52.458Z,2096.00
2023-08-12T10:28:53.109Z,1816.00
2023-08-12T10:29:52.432Z,1824.00
2023-08-12T10:30:52.391Z,1944.00
2023-08-12T10:31:52.375Z,2016.00
2023-08-12T10:32:52.403Z,1948.00
2023-08-12T10:33:52.356Z,1892.00
2023-08-12T10:34:52.346Z,1788.00
2023-08-12T10:35:52.333Z,1732.00
2023-08-12T10:37:01.484Z,1596.00
2023-08-12T10:37:53.305Z,1620.00
2023-08-12T10:38:52.309Z,1620.00
2023-08-12T10:39:52.305Z,1804.00
2023-08-12T10:40:52.287Z,1732.00
2023-08-12T10:41:52.291Z,1460.00
2023-08-12T10:42:52.293Z,1568.00
2023-08-12T10:43:52.261Z,1988.00
2023-08-12T10:44:52.270Z,2100.00
2023-08-12T10:45:52.279Z,2016.00
2023-08-12T10:46:52.331Z,1936.00
2023-08-12T10:47:52.333Z,2152.00
2023-08-12T10:48:52.243Z,2484.00
2023-08-12T10:49:52.247Z,2528.00
2023-08-12T10:50:52.232Z,2320.00
2023-08-12T10:51:52.227Z,2188.00
2023-08-12T10:52:52.216Z,2324.00
2023-08-12T10:53:52.210Z,2256.00
2023-08-12T10:54:52.215Z,2236.00
2023-08-12T10:55:52.209Z,2108.00
2023-08-12T10:56:52.198Z,2048.00
2023-08-12T10:57:55.081Z,2152.00
2023-08-12T10:58:52.220Z,2144.00
2023-08-12T10:59:52.205Z,1988.00
2023-08-12T11:00:52.232Z,1632.00
2023-08-12T11:01:52.210Z,1584.00
2023-08-12T11:02:52.222Z,1516.00
2023-08-12T11:03:52.249Z,1432.00
2023-08-12T11:04:52.149Z,1172.00
2023-08-12T11:05:52.125Z,1052.00
2023-08-12T11:06:52.119Z,1196.00
2023-08-12T11:07:52.181Z,1232.00
2023-08-12T11:08:52.104Z,1088.00
2023-08-12T11:09:52.097Z,1140.00
2023-08-12T11:10:52.080Z,1220.00
2023-08-12T11:11:52.038Z,1184.00
2023-08-12T11:12:52.012Z,1152.00
2023-08-12T11:13:51.988Z,1072.00
2023-08-12T11:14:51.948Z,1192.00
2023-08-12T11:15:51.916Z,980.00
2023-08-12T11:16:51.897Z,1052.00
2023-08-12T11:17:51.937Z,1152.00
2023-08-12T11:18:51.866Z,1088.00
2023-08-12T11:19:51.866Z,984.00
2023-08-12T11:20:51.872Z,988.00
2023-08-12T11:21:51.878Z,888.00
2023-08-12T11:22:51.901Z,808.00
2023-08-12T11:23:51.864Z,916.00
2023-08-12T11:24:51.851Z,948.00
2023-08-12T11:25:51.846Z,996.00
2023-08-12T11:26:51.837Z,964.00
2023-08-12T11:27:51.827Z,984.00
2023-08-12T11:28:51.810Z,976.00
2023-08-12T11:29:51.796Z,1000.00
2023-08-12T11:30:51.813Z,1000.00
2023-08-12T11:31:51.784Z,952.00
2023-08-12T11:32:51.829Z,932.00
2023-08-12T11:33:51.774Z,928.00
2023-08-12T11:34:51.719Z,932.00
2023-08-12T11:35:51.711Z,920.00
2023-08-12T11:36:51.672Z,924.00
2023-08-12T11:37:51.669Z,932.00
2023-08-12T11:38:51.646Z,952.00
2023-08-12T11:39:51.628Z,788.00
2023-08-12T11:40:51.626Z,900.00
2023-08-12T11:41:51.646Z,952.00
2023-08-12T11:42:51.589Z,820.00
2023-08-12T11:43:51.569Z,740.00
2023-08-12T11:44:51.559Z,760.00
2023-08-12T11:45:51.600Z,804.00
2023-08-12T11:46:51.523Z,936.00
2023-08-12T11:47:51.500Z,1352.00
2023-08-12T11:48:52.046Z,1196.00
2023-08-12T11:49:51.460Z,1132.00
2023-08-12T11:50:51.420Z,1096.00
2023-08-12T11:51:51.406Z,1228.00
2023-08-12T11:52:51.390Z,1280.00
2023-08-12T11:53:51.372Z,1500.00
2023-08-12T11:54:51.357Z,1584.00
2023-08-12T11:55:51.347Z,1700.00
2023-08-12T11:56:51.302Z,1540.00
2023-08-12T11:57:51.278Z,1552.00
2023-08-12T11:58:53.354Z,1536.00
2023-08-12T11:59:51.249Z,1460.00
2023-08-12T12:00:51.261Z,1500.00
2023-08-12T12:01:51.232Z,1500.00
2023-08-12T12:02:51.422Z,1504.00
2023-08-12T12:03:51.222Z,1372.00
2023-08-12T12:04:51.150Z,1336.00
2023-08-12T12:05:51.156Z,1132.00
2023-08-12T12:06:51.139Z,1060.00
2023-08-12T12:07:51.103Z,1660.00
2023-08-12T12:08:51.131Z,2492.00
2023-08-12T12:09:51.080Z,2336.00
2023-08-12T12:10:51.047Z,1996.00
2023-08-12T12:11:51.022Z,1684.00
2023-08-12T12:12:51.034Z,1672.00
2023-08-12T12:13:51.003Z,1812.00
2023-08-12T12:14:50.978Z,1772.00
2023-08-12T12:15:50.948Z,1524.00
2023-08-12T12:16:50.941Z,1292.00
2023-08-12T12:17:50.964Z,1376.00
2023-08-12T12:18:50.870Z,1280.00
2023-08-12T12:19:50.854Z,1240.00
2023-08-12T12:20:50.828Z,1248.00
2023-08-12T12:21:50.871Z,1108.00
2023-08-12T12:22:50.796Z,932.00
2023-08-12T12:23:50.780Z,984.00
2023-08-12T12:24:50.776Z,856.00
2023-08-12T12:25:50.763Z,744.00
2023-08-12T12:26:50.765Z,752.00
2023-08-12T12:27:50.751Z,748.00
2023-08-12T12:28:50.730Z,712.00
2023-08-12T12:29:50.722Z,780.00
2023-08-12T12:30:50.777Z,980.00
2023-08-12T12:31:50.692Z,1076.00
2023-08-12T12:32:50.698Z,1196.00
2023-08-12T12:33:50.610Z,1296.00
2023-08-12T12:34:50.608Z,1400.00
2023-08-12T12:35:57.752Z,1540.00
2023-08-12T12:36:51.567Z,1552.00
2023-08-12T12:37:50.557Z,1624.00
2023-08-12T12:38:50.510Z,1544.00
2023-08-12T12:39:50.477Z,1316.00