createdAt,value
2022-09-23T01:04:23.863Z,61.30
2022-09-23T01:06:50.508Z,61.30
2022-09-23T01:09:17.307Z,61.30
2022-09-23T01:12:10.202Z,61.40
2022-09-23T01:14:52.138Z,61.50
2022-09-23T01:17:36.849Z,61.60
2022-09-23T01:20:06.157Z,62.00
2022-09-23T01:22:44.197Z,61.90
2022-09-23T01:25:13.817Z,62.00
2022-09-23T01:27:59.188Z,62.10
2022-09-23T01:30:50.312Z,62.80
2022-09-23T01:33:43.652Z,62.30
2022-09-23T01:36:12.772Z,62.50
2022-09-23T01:38:47.736Z,62.30
2022-09-23T01:41:37.097Z,62.20
2022-09-23T01:44:29.453Z,62.10
2022-09-23T01:47:31.011Z,62.40
2022-09-23T01:50:00.446Z,62.50
2022-09-23T01:52:38.940Z,62.40
2022-09-23T01:55:15.981Z,62.70
2022-09-23T01:58:09.974Z,62.80
2022-09-23T02:00:39.748Z,62.90
2022-09-23T02:03:21.440Z,62.90
2022-09-23T02:06:12.458Z,63.00
2022-09-23T02:08:43.719Z,63.00
2022-09-23T02:11:14.466Z,63.00
2022-09-23T02:14:02.847Z,63.30
2022-09-23T02:16:45.547Z,63.60
2022-09-23T02:19:34.364Z,63.50
2022-09-23T02:22:12.929Z,63.80
2022-09-23T02:24:39.563Z,63.70
2022-09-23T02:27:11.935Z,63.60
2022-09-23T02:29:47.838Z,63.70
2022-09-23T02:32:23.567Z,63.60
2022-09-23T02:35:10.892Z,63.80
2022-09-23T02:37:59.655Z,64.00
2022-09-23T02:40:46.370Z,64.20
2022-09-23T02:43:20.338Z,63.90
2022-09-23T02:45:47.457Z,64.00
2022-09-23T02:48:18.489Z,64.20
2022-09-23T02:50:45.275Z,64.40
2022-09-23T02:53:11.961Z,64.60
2022-09-23T02:55:39.241Z,64.60
2022-09-23T02:58:05.923Z,64.60
2022-09-23T03:00:42.616Z,64.60
2022-09-23T03:03:30.408Z,64.60
2022-09-23T03:05:57.934Z,64.70
2022-09-23T03:08:41.596Z,64.60
2022-09-23T03:11:09.796Z,64.60
2022-09-23T03:13:36.432Z,64.70
2022-09-23T03:16:26.219Z,64.80
2022-09-23T03:18:57.663Z,64.80
2022-09-23T03:21:49.550Z,64.70
2022-09-23T03:24:16.114Z,64.90
2022-09-23T03:26:45.210Z,64.80
2022-09-23T03:29:11.946Z,64.90
2022-09-23T03:31:39.015Z,65.00
2022-09-23T03:34:10.169Z,65.00
2022-09-23T03:36:49.924Z,65.00
2022-09-23T03:39:24.008Z,65.00
2022-09-23T03:41:50.944Z,65.10
2022-09-23T03:44:18.298Z,65.10
2022-09-23T03:46:44.971Z,65.10
2022-09-23T03:49:19.461Z,65.00
2022-09-23T03:51:46.072Z,65.00
2022-09-23T03:54:12.770Z,65.00
2022-09-23T03:56:39.441Z,65.20
2022-09-23T03:59:06.771Z,65.40
2022-09-23T04:01:33.362Z,65.50
2022-09-23T04:04:00.070Z,65.40
2022-09-23T04:06:26.862Z,65.50
2022-09-23T04:08:53.470Z,65.60
2022-09-23T04:11:20.105Z,65.80
2022-09-23T04:13:46.774Z,65.80
2022-09-23T04:16:13.542Z,66.00
2022-09-23T04:18:40.245Z,65.90
2022-09-23T04:21:06.887Z,66.00
2022-09-23T04:23:33.471Z,66.10
2022-09-23T04:26:00.079Z,66.10
2022-09-23T04:28:26.748Z,66.20
2022-09-23T04:30:53.430Z,66.30
2022-09-23T04:33:20.053Z,66.40
2022-09-23T04:35:49.874Z,66.40
2022-09-23T04:38:16.505Z,66.60
2022-09-23T04:40:43.180Z,66.50
2022-09-23T04:43:13.478Z,66.30
2022-09-23T04:45:43.542Z,66.50
2022-09-23T04:48:11.286Z,66.40
2022-09-23T04:50:37.991Z,66.50
2022-09-23T04:53:04.711Z,66.50
2022-09-23T04:55:31.389Z,66.60
2022-09-23T04:57:58.294Z,66.80
2022-09-23T05:00:24.933Z,67.00
2022-09-23T05:02:51.572Z,67.10
2022-09-23T05:05:18.465Z,67.20
2022-09-23T05:07:45.141Z,67.40
2022-09-23T05:10:11.827Z,67.40
2022-09-23T05:12:38.551Z,67.40
2022-09-23T05:15:05.708Z,67.40
2022-09-23T05:17:32.429Z,67.60
2022-09-23T05:19:59.455Z,67.70
2022-09-23T05:22:26.409Z,67.90
2022-09-23T05:24:53.583Z,67.90
2022-09-23T05:27:20.701Z,67.90
2022-09-23T05:29:47.771Z,68.10
2022-09-23T05:32:14.460Z,68.20
2022-09-23T05:34:41.092Z,68.30
2022-09-23T05:37:07.767Z,68.40
2022-09-23T05:39:34.447Z,68.50
2022-09-23T05:42:03.033Z,68.50
2022-09-23T05:44:29.659Z,68.70
2022-09-23T05:46:56.551Z,68.80
2022-09-23T05:49:37.697Z,68.80
2022-09-23T05:52:09.874Z,68.90
2022-09-23T05:54:36.671Z,69.10
2022-09-23T05:57:05.001Z,69.10
2022-09-23T05:59:31.930Z,69.00
2022-09-23T06:01:58.732Z,69.20
2022-09-23T06:04:25.413Z,69.30
2022-09-23T06:06:52.250Z,69.40
2022-09-23T06:09:18.963Z,69.40
2022-09-23T06:11:45.713Z,69.30
2022-09-23T06:14:12.940Z,69.20
2022-09-23T06:16:39.735Z,69.30
2022-09-23T06:19:07.110Z,69.30
2022-09-23T06:21:38.805Z,69.20
2022-09-23T06:24:05.997Z,69.40
2022-09-23T06:26:32.778Z,69.40
2022-09-23T06:29:00.047Z,69.50
2022-09-23T06:31:26.783Z,69.40
2022-09-23T06:34:03.795Z,69.20
2022-09-23T06:36:42.765Z,69.10
2022-09-23T06:39:10.918Z,69.30
2022-09-23T06:41:37.677Z,69.20
2022-09-23T06:44:04.515Z,69.10
2022-09-23T06:46:31.321Z,69.00
2022-09-23T06:48:58.283Z,69.00
2022-09-23T06:51:24.972Z,69.10
2022-09-23T06:53:51.626Z,69.00
2022-09-23T06:56:18.307Z,69.10
2022-09-23T06:58:44.951Z,69.10
2022-09-23T07:01:13.266Z,69.00
2022-09-23T07:03:39.938Z,68.90
2022-09-23T07:06:06.725Z,68.80
2022-09-23T07:08:33.515Z,68.90
2022-09-23T07:11:01.411Z,68.90
2022-09-23T07:13:28.266Z,68.80
2022-09-23T07:15:56.279Z,68.90
2022-09-23T07:18:23.109Z,68.80
2022-09-23T07:20:50.294Z,68.60
2022-09-23T07:23:16.954Z,68.60
2022-09-23T07:25:44.430Z,68.60
2022-09-23T07:28:11.058Z,68.40
2022-09-23T07:30:39.308Z,68.20
2022-09-23T07:33:23.066Z,67.90
2022-09-23T07:35:53.787Z,67.80
2022-09-23T07:38:20.483Z,67.60
2022-09-23T07:40:47.139Z,67.50
2022-09-23T07:43:13.787Z,67.40
2022-09-23T07:45:40.523Z,67.30
2022-09-23T07:48:07.315Z,66.90
2022-09-23T07:50:34.052Z,66.70
2022-09-23T07:53:00.737Z,66.70
2022-09-23T07:55:27.439Z,66.40
2022-09-23T07:57:54.055Z,66.00
2022-09-23T08:00:20.754Z,65.80
2022-09-23T08:02:50.752Z,65.50
2022-09-23T08:05:19.683Z,65.20
2022-09-23T08:07:46.480Z,64.90
2022-09-23T08:10:13.785Z,64.50
2022-09-23T08:12:40.502Z,64.20
2022-09-23T08:15:07.855Z,64.40
2022-09-23T08:17:34.556Z,64.20
2022-09-23T08:20:01.729Z,64.20
2022-09-23T08:22:28.458Z,63.70
2022-09-23T08:24:56.751Z,63.40
2022-09-23T08:27:23.624Z,63.50
2022-09-23T08:29:51.419Z,63.00
2022-09-23T08:32:18.036Z,63.00
2022-09-23T08:34:44.685Z,62.70
2022-09-23T08:37:11.561Z,62.30
2022-09-23T08:39:38.268Z,61.80
2022-09-23T08:42:15.229Z,61.60
2022-09-23T08:44:48.614Z,61.20
2022-09-23T08:47:23.954Z,61.00
2022-09-23T08:49:50.640Z,60.80
2022-09-23T08:52:36.356Z,60.20
2022-09-23T08:55:03.870Z,59.50
2022-09-23T08:57:38.961Z,59.10
2022-09-23T09:00:06.397Z,59.30
2022-09-23T09:02:34.165Z,59.00
2022-09-23T09:05:03.989Z,58.20
2022-09-23T09:07:37.320Z,57.30
2022-09-23T09:10:23.982Z,56.40
2022-09-23T09:13:30.527Z,55.20
2022-09-23T09:16:03.168Z,53.70
2022-09-23T09:18:33.090Z,53.20
2022-09-23T09:21:03.867Z,53.80
2022-09-23T09:24:01.101Z,53.50
2022-09-23T09:26:33.521Z,49.80
2022-09-23T09:29:23.872Z,50.40
2022-09-23T09:31:56.419Z,49.80
2022-09-23T09:34:39.484Z,48.60
2022-09-23T09:37:20.964Z,46.70
2022-09-23T09:39:50.825Z,47.80
2022-09-23T09:42:23.238Z,47.10
2022-09-23T09:44:51.308Z,46.10
2022-09-23T09:47:44.192Z,45.60
2022-09-23T09:50:15.938Z,43.50
2022-09-23T09:52:42.835Z,45.00
2022-09-23T09:55:13.416Z,44.50
2022-09-23T09:57:46.621Z,43.90
2022-09-23T10:00:35.648Z,43.70
2022-09-23T10:03:14.389Z,43.00
2022-09-23T10:05:48.519Z,43.00
2022-09-23T10:08:25.252Z,43.10
2022-09-23T10:10:52.992Z,43.50
2022-09-23T10:13:19.806Z,43.80
2022-09-23T10:15:46.629Z,43.20
2022-09-23T10:18:36.560Z,43.30
2022-09-23T10:21:08.381Z,42.80
2022-09-23T10:23:38.711Z,42.00
2022-09-23T10:26:06.608Z,42.80
2022-09-23T10:28:40.492Z,42.90
2022-09-23T10:31:12.741Z,42.80
2022-09-23T10:33:49.799Z,43.10
2022-09-23T10:36:17.655Z,42.60
2022-09-23T10:38:47.422Z,43.40
2022-09-23T10:41:21.808Z,43.40
2022-09-23T10:44:18.184Z,43.80
2022-09-23T10:47:09.024Z,44.60
2022-09-23T10:49:58.384Z,44.20
2022-09-23T10:52:42.509Z,44.00
2022-09-23T10:55:31.416Z,43.70
2022-09-23T10:58:03.920Z,44.50
2022-09-23T11:00:42.566Z,44.10
2022-09-23T11:03:30.822Z,43.90
2022-09-23T11:06:22.687Z,43.80
2022-09-23T11:09:20.130Z,43.90
2022-09-23T11:12:16.284Z,44.90
2022-09-23T11:15:16.190Z,44.60
2022-09-23T11:18:04.054Z,44.50
2022-09-23T11:20:36.837Z,45.20
2022-09-23T11:23:19.718Z,45.80
2022-09-23T11:26:01.385Z,46.30
2022-09-23T11:28:46.457Z,46.70
2022-09-23T11:31:50.408Z,47.70
2022-09-23T11:34:24.837Z,47.80
2022-09-23T11:37:12.463Z,48.40
2022-09-23T11:39:52.892Z,49.80
2022-09-23T11:42:30.611Z,49.50
2022-09-23T11:45:08.845Z,49.50
2022-09-23T11:47:48.848Z,50.00
2022-09-23T11:50:19.613Z,50.10
2022-09-23T11:52:53.008Z,50.50
2022-09-23T11:55:23.437Z,50.90
2022-09-23T11:57:52.254Z,51.10
2022-09-23T12:00:23.742Z,51.70
2022-09-23T12:03:05.516Z,51.70
2022-09-23T12:05:56.408Z,51.80
2022-09-23T12:08:30.520Z,52.30
2022-09-23T12:11:18.696Z,52.10
2022-09-23T12:13:48.785Z,52.50
2022-09-23T12:16:43.329Z,52.60
2022-09-23T12:19:40.789Z,52.30
2022-09-23T12:22:45.356Z,52.20
2022-09-23T12:25:34.525Z,51.70
2022-09-23T12:28:16.459Z,52.00
2022-09-23T12:30:43.235Z,51.60
2022-09-23T12:33:29.314Z,51.80
2022-09-23T12:36:11.715Z,51.50
2022-09-23T12:38:49.377Z,51.30
2022-09-23T12:41:49.079Z,51.50
2022-09-23T12:44:26.575Z,51.80
2022-09-23T12:47:22.706Z,51.70
2022-09-23T12:49:49.388Z,52.10
2022-09-23T12:52:16.275Z,52.00
2022-09-23T12:54:44.138Z,52.20
2022-09-23T12:57:29.708Z,52.50
2022-09-23T13:00:08.522Z,52.70
2022-09-23T13:02:37.779Z,53.10
2022-09-23T13:05:17.884Z,53.10
2022-09-23T13:07:48.794Z,53.10
2022-09-23T13:10:24.750Z,53.30
2022-09-23T13:12:51.410Z,53.40
2022-09-23T13:15:32.893Z,53.90
2022-09-23T13:18:18.657Z,54.50
2022-09-23T13:20:45.329Z,54.80
2022-09-23T13:23:27.139Z,55.00
2022-09-23T13:25:57.462Z,55.30
2022-09-23T13:28:32.854Z,55.90
2022-09-23T13:31:02.448Z,55.70
2022-09-23T13:33:37.036Z,55.70
2022-09-23T13:36:03.885Z,55.80
2022-09-23T13:38:33.053Z,56.00
2022-09-23T13:41:04.983Z,56.10
2022-09-23T13:43:40.826Z,56.00
2022-09-23T13:46:13.045Z,56.40
2022-09-23T13:48:40.538Z,56.60
2022-09-23T13:51:09.561Z,56.60
2022-09-23T13:53:36.266Z,56.90
2022-09-23T13:56:04.688Z,57.00
2022-09-23T13:58:32.061Z,57.00
2022-09-23T14:00:58.703Z,57.20
2022-09-23T14:03:35.377Z,57.20
2022-09-23T14:06:11.429Z,57.20
2022-09-23T14:08:45.957Z,57.60
2022-09-23T14:11:19.684Z,58.10
2022-09-23T14:13:48.360Z,58.20
2022-09-23T14:16:15.152Z,58.40
2022-09-23T14:18:47.477Z,58.60
2022-09-23T14:21:33.558Z,58.90
2022-09-23T14:24:14.824Z,59.30
2022-09-23T14:26:54.825Z,59.30
2022-09-23T14:29:30.398Z,60.10
2022-09-23T14:32:11.856Z,60.00
2022-09-23T14:34:54.822Z,60.90
2022-09-23T14:37:29.799Z,60.70
2022-09-23T14:39:57.931Z,60.80
2022-09-23T14:42:24.680Z,60.90
2022-09-23T14:44:51.483Z,61.00
2022-09-23T14:47:18.097Z,61.10
2022-09-23T14:49:48.867Z,61.10
2022-09-23T14:52:15.685Z,61.10
2022-09-23T14:54:43.792Z,61.20
2022-09-23T14:57:39.897Z,61.40
2022-09-23T15:00:06.614Z,61.70
2022-09-23T15:02:37.406Z,61.50
2022-09-23T15:05:13.608Z,61.40
2022-09-23T15:07:40.247Z,61.80
2022-09-23T15:10:08.055Z,62.10
2022-09-23T16:25:33.295Z,69.90
2022-09-23T16:28:00.088Z,69.80
2022-09-23T16:30:27.607Z,70.10
2022-09-23T16:32:54.401Z,70.30
2022-09-23T16:35:21.874Z,70.80
2022-09-23T16:37:48.928Z,71.10
2022-09-23T16:40:16.536Z,71.30
2022-09-23T16:42:43.543Z,71.60
2022-09-23T16:45:10.908Z,71.70
2022-09-23T16:47:46.990Z,71.90
2022-09-23T16:50:14.784Z,72.20
2022-09-23T16:52:41.563Z,72.30
2022-09-23T16:55:12.974Z,72.40
2022-09-23T16:57:39.943Z,72.50
2022-09-23T17:00:09.275Z,72.60
2022-09-23T17:02:36.082Z,72.90
2022-09-23T17:05:02.904Z,72.90
2022-09-23T17:07:29.654Z,73.00
2022-09-23T17:09:56.331Z,73.00
2022-09-23T17:12:30.571Z,73.10
2022-09-23T17:14:57.287Z,73.30
2022-09-23T17:17:24.045Z,73.70
2022-09-23T17:19:50.723Z,73.80
2022-09-23T17:22:17.484Z,74.00
2022-09-23T17:24:44.219Z,74.10
2022-09-23T17:27:10.935Z,74.30
2022-09-23T17:29:37.642Z,74.50
2022-09-23T17:32:04.335Z,74.70
2022-09-23T17:34:31.042Z,74.90
2022-09-23T17:36:57.641Z,75.00
2022-09-23T17:39:24.340Z,75.10
2022-09-23T17:41:50.967Z,75.20
2022-09-23T17:44:17.627Z,75.10
2022-09-23T17:46:44.316Z,75.20
2022-09-23T17:49:10.921Z,75.30
2022-09-23T17:51:37.556Z,75.40
2022-09-23T17:54:04.350Z,75.40
2022-09-23T17:56:30.964Z,75.60
2022-09-23T17:59:00.134Z,75.50
2022-09-23T18:01:26.954Z,75.70
2022-09-23T18:03:58.112Z,75.80
2022-09-23T18:06:27.086Z,75.80
2022-09-23T18:08:53.931Z,75.90
2022-09-23T18:11:23.821Z,76.00
2022-09-23T18:13:58.000Z,75.80
2022-09-23T18:16:26.240Z,75.70
2022-09-23T18:18:53.970Z,75.60
2022-09-23T18:21:21.688Z,75.50
2022-09-23T18:23:48.375Z,75.40
2022-09-23T18:26:15.820Z,75.30
2022-09-23T18:28:44.116Z,75.20
2022-09-23T18:31:11.131Z,75.00
2022-09-23T18:33:38.046Z,75.00
2022-09-23T18:36:07.574Z,75.00
2022-09-23T18:38:34.191Z,74.90
2022-09-23T18:41:01.012Z,75.20
2022-09-23T18:43:37.543Z,74.90
2022-09-23T18:46:11.286Z,75.00
2022-09-23T18:48:38.156Z,75.00
2022-09-23T18:51:07.457Z,75.00
2022-09-23T18:53:34.349Z,75.00
2022-09-23T18:56:08.662Z,74.90
2022-09-23T18:58:35.592Z,75.00
2022-09-23T19:01:09.647Z,75.10
2022-09-23T19:03:37.922Z,75.10
2022-09-23T19:06:19.286Z,75.10
2022-09-23T19:08:50.005Z,75.20
2022-09-23T19:11:16.789Z,75.20
2022-09-23T19:13:43.575Z,75.20
2022-09-23T19:16:16.438Z,75.20
2022-09-23T19:18:44.745Z,75.40
2022-09-23T19:21:12.011Z,75.50
2022-09-23T19:23:39.699Z,75.60
2022-09-23T19:26:13.277Z,75.80
2022-09-23T19:28:39.982Z,76.00
2022-09-23T19:31:14.042Z,76.20
2022-09-23T19:33:40.774Z,76.30
2022-09-23T19:36:07.769Z,76.50
2022-09-23T19:38:34.418Z,76.80
2022-09-23T19:41:05.372Z,77.00
2022-09-23T19:43:32.002Z,77.20
2022-09-23T19:45:58.630Z,77.40
2022-09-23T19:48:25.383Z,77.70
2022-09-23T19:50:52.139Z,78.00
2022-09-23T19:53:18.780Z,78.30
2022-09-23T19:55:45.452Z,78.40
2022-09-23T19:58:12.319Z,78.60
2022-09-23T20:00:39.133Z,78.60
2022-09-23T20:03:05.820Z,79.00
2022-09-23T20:05:32.529Z,79.00
2022-09-23T20:07:59.207Z,79.20
2022-09-23T20:10:25.957Z,79.50
2022-09-23T20:12:55.786Z,79.50
2022-09-23T20:15:22.725Z,79.60
2022-09-23T20:17:49.468Z,79.90
2022-09-23T20:20:16.450Z,80.00
2022-09-23T20:22:43.417Z,80.10
2022-09-23T20:25:10.179Z,80.10
2022-09-23T20:27:39.505Z,80.20
2022-09-23T20:30:12.372Z,80.20
2022-09-23T20:32:41.709Z,80.40
2022-09-23T20:35:11.275Z,80.60
2022-09-23T20:37:37.918Z,80.50
2022-09-23T20:40:05.498Z,80.70
2022-09-23T20:42:32.317Z,80.80
2022-09-23T20:44:59.007Z,80.90
2022-09-23T20:47:25.677Z,81.00
2022-09-23T20:49:52.956Z,81.30
2022-09-23T20:52:19.789Z,81.20
2022-09-23T20:54:46.588Z,81.50
2022-09-23T20:57:26.335Z,81.30
2022-09-23T20:59:53.129Z,81.60
2022-09-23T21:02:19.892Z,81.90
2022-09-23T21:04:46.841Z,82.00
2022-09-23T21:07:16.595Z,82.20
2022-09-23T21:09:43.350Z,82.20
2022-09-23T21:12:10.464Z,82.40
2022-09-23T21:14:47.835Z,82.50
2022-09-23T21:17:16.870Z,82.50
2022-09-23T21:19:43.507Z,82.80
2022-09-23T21:22:10.239Z,82.60
2022-09-23T21:25:21.414Z,82.80
2022-09-23T21:27:23.850Z,82.90
2022-09-23T21:29:52.044Z,83.10
2022-09-23T21:32:18.716Z,83.20
2022-09-23T21:34:45.403Z,83.20
2022-09-23T21:37:12.108Z,83.20
2022-09-23T21:39:38.836Z,83.30
2022-09-23T21:42:05.590Z,83.60
2022-09-23T21:44:32.321Z,83.50
2022-09-23T21:46:59.063Z,83.80
