createdAt,value
2022-09-07T00:01:01.084Z,68.09
2022-09-07T00:03:29.799Z,67.78
2022-09-07T00:05:58.431Z,68.02
2022-09-07T00:08:27.736Z,67.92
2022-09-07T00:11:01.530Z,67.73
2022-09-07T00:13:32.876Z,67.51
2022-09-07T00:16:06.453Z,67.68
2022-09-07T00:18:34.538Z,67.71
2022-09-07T00:21:08.659Z,67.70
2022-09-07T00:23:38.642Z,67.36
2022-09-07T00:26:09.857Z,67.70
2022-09-07T00:28:38.404Z,67.91
2022-09-07T00:31:12.580Z,67.43
2022-09-07T00:33:40.786Z,67.74
2022-09-07T00:36:08.859Z,67.58
2022-09-07T00:38:37.233Z,67.86
2022-09-07T00:41:05.946Z,67.42
2022-09-07T00:43:33.785Z,67.38
2022-09-07T00:46:03.290Z,67.58
2022-09-07T00:48:41.221Z,67.53
2022-09-07T00:51:15.137Z,67.71
2022-09-07T00:53:58.473Z,67.40
2022-09-07T00:56:32.143Z,67.40
2022-09-07T00:59:00.458Z,67.52
2022-09-07T01:01:28.602Z,68.00
2022-09-07T01:03:59.718Z,67.69
2022-09-07T01:06:32.410Z,67.70
2022-09-07T01:09:04.664Z,67.60
2022-09-07T01:11:37.143Z,67.86
2022-09-07T01:14:09.516Z,67.79
2022-09-07T01:17:00.827Z,67.84
2022-09-07T01:19:35.037Z,68.09
2022-09-07T01:22:34.749Z,68.06
2022-09-07T01:25:02.517Z,67.77
2022-09-07T01:28:10.051Z,67.75
2022-09-07T01:30:42.216Z,67.78
2022-09-07T01:33:34.722Z,67.74
2022-09-07T01:36:23.432Z,67.51
2022-09-07T01:38:56.160Z,67.65
2022-09-07T01:41:31.290Z,67.43
2022-09-07T01:44:19.324Z,67.67
2022-09-07T01:47:17.501Z,67.73
2022-09-07T01:49:55.329Z,67.52
2022-09-07T01:52:52.291Z,67.33
2022-09-07T01:55:38.851Z,67.51
2022-09-07T01:58:18.086Z,67.66
2022-09-07T02:00:54.041Z,67.82
2022-09-07T02:03:46.896Z,67.96
2022-09-07T02:06:25.612Z,68.34
2022-09-07T02:09:03.524Z,68.21
2022-09-07T02:11:38.671Z,68.14
2022-09-07T02:14:21.773Z,68.39
2022-09-07T02:16:59.797Z,68.19
2022-09-07T02:19:43.101Z,68.46
2022-09-07T02:22:16.554Z,68.62
2022-09-07T02:24:52.816Z,68.58
2022-09-07T02:27:26.808Z,68.76
2022-09-07T02:29:54.737Z,68.80
2022-09-07T02:32:22.637Z,69.14
2022-09-07T02:34:50.981Z,68.86
2022-09-07T02:37:21.469Z,68.95
2022-09-07T02:39:49.643Z,69.21
2022-09-07T02:42:17.544Z,69.19
2022-09-07T02:44:46.689Z,69.13
2022-09-07T02:47:42.989Z,69.36
2022-09-07T02:50:35.616Z,69.32
2022-09-07T02:53:22.455Z,69.22
2022-09-07T02:56:09.883Z,69.18
2022-09-07T02:58:43.453Z,69.48
2022-09-07T03:01:50.310Z,69.52
2022-09-07T03:04:21.268Z,69.48
2022-09-07T03:07:07.569Z,69.42
2022-09-07T03:09:39.047Z,69.56
2022-09-07T03:12:07.948Z,69.49
2022-09-07T03:14:39.928Z,69.45
2022-09-07T03:17:08.340Z,69.62
2022-09-07T03:19:36.863Z,69.56
2022-09-07T03:22:05.826Z,69.78
2022-09-07T03:24:33.999Z,70.03
2022-09-07T03:27:01.966Z,69.82
2022-09-07T03:29:30.653Z,69.97
2022-09-07T03:31:58.614Z,70.12
2022-09-07T03:34:26.516Z,70.11
2022-09-07T03:36:54.447Z,70.06
2022-09-07T03:39:24.054Z,69.95
2022-09-07T03:41:52.121Z,70.18
2022-09-07T03:44:20.002Z,70.13
2022-09-07T03:46:47.953Z,70.23
2022-09-07T03:49:16.333Z,70.24
2022-09-07T03:51:44.302Z,70.21
2022-09-07T03:54:12.165Z,70.25
2022-09-07T03:56:40.034Z,70.53
2022-09-07T03:59:08.003Z,70.55
2022-09-07T04:01:36.263Z,70.54
2022-09-07T04:04:04.449Z,70.44
2022-09-07T04:06:32.825Z,70.69
2022-09-07T04:09:05.833Z,70.78
2022-09-07T04:11:34.192Z,70.85
2022-09-07T04:14:02.093Z,70.66
2022-09-07T04:16:30.585Z,70.60
2022-09-07T04:18:59.435Z,70.66
2022-09-07T04:21:29.848Z,71.12
2022-09-07T04:23:58.346Z,70.96
2022-09-07T04:26:29.369Z,71.13
2022-09-07T04:28:57.715Z,71.28
2022-09-07T04:31:25.758Z,71.60
2022-09-07T04:33:54.498Z,71.64
2022-09-07T04:36:25.032Z,71.37
2022-09-07T04:39:04.172Z,71.61
2022-09-07T04:41:34.338Z,72.03
2022-09-07T04:44:03.811Z,72.06
2022-09-07T04:46:34.821Z,72.02
2022-09-07T04:49:06.371Z,72.15
2022-09-07T04:51:35.481Z,72.30
2022-09-07T04:54:04.560Z,72.18
2022-09-07T04:56:33.142Z,72.50
2022-09-07T04:59:02.248Z,72.68
2022-09-07T05:01:30.527Z,72.65
2022-09-07T05:04:01.559Z,72.67
2022-09-07T05:06:30.041Z,72.64
2022-09-07T05:08:59.134Z,72.80
2022-09-07T05:11:29.386Z,72.99
2022-09-07T05:13:59.718Z,73.06
2022-09-07T05:16:28.436Z,73.21
2022-09-07T05:18:59.396Z,73.34
2022-09-07T05:21:30.676Z,73.58
2022-09-07T05:23:59.664Z,73.51
2022-09-07T05:26:30.038Z,73.91
2022-09-07T05:31:48.421Z,73.52
2022-09-07T05:34:32.316Z,73.53
2022-09-07T05:37:01.678Z,73.31
2022-09-07T05:39:31.063Z,72.29
2022-09-07T05:41:59.029Z,72.02
2022-09-07T05:47:10.722Z,71.83
2022-09-07T05:49:38.809Z,71.41
2022-09-07T05:52:07.419Z,70.64
2022-09-07T05:54:35.357Z,70.36
2022-09-07T05:57:03.863Z,70.18
2022-09-07T05:59:32.216Z,69.94
2022-09-07T06:02:00.386Z,68.57
2022-09-07T06:04:28.389Z,68.66
2022-09-07T06:07:20.702Z,67.28
2022-09-07T06:12:32.227Z,66.74
2022-09-07T06:15:01.827Z,66.39
2022-09-07T06:17:31.169Z,65.95
2022-09-07T06:19:59.069Z,65.38
2022-09-07T06:22:30.742Z,64.81
2022-09-07T06:24:59.317Z,63.99
2022-09-07T06:27:27.680Z,63.15
2022-09-07T06:29:56.270Z,63.37
2022-09-07T06:35:13.705Z,62.35
2022-09-07T06:37:41.979Z,61.09
2022-09-07T06:40:11.199Z,59.98
2022-09-07T06:42:39.346Z,60.21
2022-09-07T06:45:07.668Z,60.31
2022-09-07T06:47:35.917Z,59.82
2022-09-07T06:50:04.007Z,58.97
2022-09-07T06:55:19.873Z,57.72
2022-09-07T06:57:47.741Z,58.14
2022-09-07T07:00:16.242Z,57.17
2022-09-07T07:02:44.085Z,55.21
2022-09-07T07:05:12.049Z,55.05
2022-09-07T07:07:40.021Z,54.67
2022-09-07T07:10:08.538Z,55.51
2022-09-07T07:15:03.109Z,53.15
2022-09-07T07:17:30.907Z,52.39
2022-09-07T07:19:58.841Z,52.64
2022-09-07T07:25:15.382Z,50.68
2022-09-07T07:27:44.127Z,50.24
2022-09-07T07:30:14.223Z,49.57
2022-09-07T07:32:42.849Z,49.64
2022-09-07T07:35:11.834Z,49.62
2022-09-07T07:37:39.902Z,49.58
2022-09-07T07:42:41.983Z,47.30
2022-09-07T07:47:59.728Z,48.30
2022-09-07T07:50:31.513Z,46.62
2022-09-07T07:55:48.622Z,46.59
2022-09-07T07:58:16.825Z,45.80
2022-09-07T08:00:54.281Z,45.26
2022-09-07T08:03:24.652Z,44.19
2022-09-07T08:05:52.778Z,42.82
2022-09-07T08:08:21.735Z,43.33
2022-09-07T08:10:49.941Z,42.67
2022-09-07T08:13:18.584Z,42.59
2022-09-07T08:15:46.723Z,43.35
2022-09-07T08:18:16.848Z,41.17
2022-09-07T08:20:44.812Z,41.63
2022-09-07T08:23:12.753Z,41.65
2022-09-07T08:25:50.962Z,40.84
2022-09-07T08:28:20.474Z,41.41
2022-09-07T08:30:48.429Z,40.53
2022-09-07T08:33:16.869Z,39.72
2022-09-07T08:36:01.678Z,39.16
2022-09-07T08:38:31.411Z,39.41
2022-09-07T08:41:00.582Z,39.19
2022-09-07T08:43:41.048Z,38.79
2022-09-07T08:46:34.900Z,38.93
2022-09-07T08:49:05.139Z,38.26
2022-09-07T08:51:42.326Z,39.64
2022-09-07T08:54:15.569Z,38.86
2022-09-07T08:59:46.720Z,37.01
2022-09-07T09:02:38.442Z,36.27
2022-09-07T09:05:17.381Z,37.41
2022-09-07T09:08:14.779Z,38.15
2022-09-07T09:10:42.444Z,38.78
2022-09-07T09:13:18.704Z,38.28
2022-09-07T09:15:51.835Z,38.14
2022-09-07T09:18:44.810Z,37.68
2022-09-07T09:21:18.724Z,37.14
2022-09-07T09:23:53.691Z,39.12
2022-09-07T09:26:26.830Z,38.28
2022-09-07T09:28:55.273Z,38.54
2022-09-07T09:31:31.920Z,37.38
2022-09-07T09:34:05.903Z,37.81
2022-09-07T09:36:40.837Z,37.12
2022-09-07T09:39:29.159Z,37.13
2022-09-07T09:42:01.621Z,37.12
2022-09-07T09:44:34.307Z,38.28
2022-09-07T09:49:53.796Z,37.71
2022-09-07T09:52:29.918Z,37.05
2022-09-07T09:55:17.159Z,36.99
2022-09-07T10:03:59.380Z,36.12
2022-09-07T10:06:29.800Z,37.12
2022-09-07T10:09:02.135Z,36.14
2022-09-07T10:14:35.085Z,35.56
2022-09-07T10:17:19.855Z,35.64
2022-09-07T10:19:49.664Z,34.38
2022-09-07T10:22:37.513Z,35.17
2022-09-07T10:25:30.708Z,35.90
2022-09-07T10:28:10.277Z,35.58
2022-09-07T10:30:57.966Z,35.68
2022-09-07T10:34:25.830Z,35.30
2022-09-07T10:37:04.191Z,36.56
2022-09-07T10:39:37.267Z,35.06
2022-09-07T10:42:32.853Z,34.61
2022-09-07T10:45:39.430Z,33.83
2022-09-07T10:48:07.125Z,32.90
2022-09-07T10:50:51.479Z,34.07
2022-09-07T10:54:30.154Z,33.35
2022-09-07T10:56:53.051Z,32.27
2022-09-07T11:02:34.793Z,33.38
2022-09-07T11:05:45.738Z,33.29
2022-09-07T11:08:27.364Z,34.62
2022-09-07T11:11:03.846Z,34.67
2022-09-07T11:13:50.249Z,32.56
2022-09-07T11:19:41.116Z,33.59
2022-09-07T11:22:31.225Z,33.85
2022-09-07T11:25:30.819Z,34.50
2022-09-07T11:28:28.087Z,34.58
2022-09-07T11:31:01.026Z,33.50
2022-09-07T11:33:35.833Z,33.70
2022-09-07T11:36:13.384Z,31.71
2022-09-07T11:39:13.162Z,32.29
2022-09-07T11:41:48.426Z,32.34
2022-09-07T11:44:16.286Z,34.16
2022-09-07T11:46:47.675Z,34.02
2022-09-07T11:49:23.389Z,33.64
2022-09-07T11:51:54.059Z,33.94
2022-09-07T11:54:40.029Z,33.23
2022-09-07T11:57:27.541Z,31.79
2022-09-07T11:59:55.406Z,31.89
2022-09-07T12:03:03.025Z,32.00
2022-09-07T12:05:38.229Z,30.53
2022-09-07T12:08:17.271Z,31.52
2022-09-07T12:11:06.949Z,30.95
2022-09-07T12:13:54.981Z,30.87
2022-09-07T12:16:31.653Z,30.57
2022-09-07T12:19:22.357Z,31.61
2022-09-07T12:21:52.884Z,32.55
2022-09-07T12:24:46.094Z,32.11
2022-09-07T12:27:19.685Z,31.55
2022-09-07T12:29:49.353Z,29.75
2022-09-07T12:32:57.038Z,30.52
2022-09-07T12:35:32.222Z,30.46
2022-09-07T12:38:02.200Z,31.48
2022-09-07T12:40:33.458Z,31.28
2022-09-07T12:43:13.224Z,30.41
2022-09-07T12:45:41.772Z,30.27
2022-09-07T12:48:15.707Z,30.34
2022-09-07T12:51:03.113Z,29.95
2022-09-07T12:53:57.710Z,30.08
2022-09-07T12:56:42.751Z,30.91
2022-09-07T12:59:29.513Z,30.39
2022-09-07T13:02:22.106Z,29.25
2022-09-07T13:05:03.910Z,29.39
2022-09-07T13:07:43.858Z,28.97
2022-09-07T13:10:28.315Z,29.11
2022-09-07T13:13:02.731Z,30.63
2022-09-07T13:15:43.692Z,29.57
2022-09-07T13:18:29.603Z,31.90
2022-09-07T13:21:18.658Z,30.66
2022-09-07T13:27:20.875Z,28.97
2022-09-07T13:30:42.552Z,29.03
2022-09-07T13:33:25.503Z,28.42
2022-09-07T13:35:57.114Z,29.37
2022-09-07T13:38:25.522Z,29.67
2022-09-07T13:40:58.918Z,29.44
2022-09-07T13:43:26.902Z,29.63
2022-09-07T13:45:54.855Z,28.63
2022-09-07T13:48:31.117Z,28.94
2022-09-07T13:51:26.730Z,29.44
2022-09-07T13:54:23.481Z,29.56
2022-09-07T13:57:18.473Z,29.71
2022-09-07T13:59:51.026Z,30.15
2022-09-07T14:02:24.513Z,31.22
2022-09-07T14:04:55.079Z,31.83
2022-09-07T14:07:25.300Z,30.50
2022-09-07T14:10:11.819Z,30.40
2022-09-07T14:12:51.849Z,30.56
2022-09-07T14:15:35.693Z,30.08
2022-09-07T14:18:10.929Z,31.01
2022-09-07T14:20:44.326Z,29.97
2022-09-07T14:23:22.840Z,29.82
2022-09-07T14:26:18.861Z,29.75
2022-09-07T14:28:51.829Z,29.43
2022-09-07T14:31:22.696Z,29.49
2022-09-07T14:34:01.135Z,29.86
2022-09-07T14:36:50.258Z,29.55
2022-09-07T14:39:22.435Z,30.22
2022-09-07T14:41:51.171Z,30.74
2022-09-07T14:44:30.551Z,30.28
2022-09-07T14:47:03.134Z,30.43
2022-09-07T14:49:31.303Z,29.94
2022-09-07T14:52:00.785Z,29.72
2022-09-07T14:54:34.238Z,29.77
2022-09-07T14:57:25.925Z,29.73
2022-09-07T14:59:54.063Z,29.82
2022-09-07T15:02:25.465Z,30.17
2022-09-07T15:05:15.359Z,30.46
2022-09-07T15:07:52.204Z,30.21
2022-09-07T15:10:23.663Z,30.12
2022-09-07T15:13:29.189Z,30.41
2022-09-07T15:16:06.537Z,30.57
2022-09-07T15:18:46.124Z,30.37
2022-09-07T15:21:13.877Z,30.94
2022-09-07T15:23:41.678Z,31.27
2022-09-07T15:27:02.004Z,30.76
2022-09-07T15:29:15.486Z,30.75
2022-09-07T15:31:49.762Z,30.81
2022-09-07T15:34:24.829Z,30.97
2022-09-07T15:36:53.593Z,30.91
2022-09-07T15:39:25.272Z,30.43
2022-09-07T15:41:53.761Z,30.43
2022-09-07T15:44:26.160Z,30.56
2022-09-07T15:49:50.385Z,31.05
2022-09-07T15:52:19.158Z,30.98
2022-09-07T15:54:46.976Z,31.55
2022-09-07T16:00:04.767Z,32.46
2022-09-07T16:05:23.099Z,32.28
2022-09-07T16:10:39.446Z,33.07
2022-09-07T16:13:12.074Z,33.83
2022-09-07T16:15:46.704Z,34.40
2022-09-07T16:18:17.083Z,34.40
2022-09-07T16:20:45.705Z,35.08
2022-09-07T16:23:15.945Z,35.53
2022-09-07T16:25:56.240Z,36.42
2022-09-07T16:28:24.559Z,37.22
2022-09-07T16:30:52.932Z,38.06
2022-09-07T16:33:21.230Z,38.45
2022-09-07T16:36:04.876Z,38.69
2022-09-07T16:38:48.848Z,38.75
2022-09-07T16:41:22.940Z,39.69
2022-09-07T16:43:50.771Z,40.34
2022-09-07T16:46:22.262Z,40.81
2022-09-07T16:48:53.477Z,41.27
2022-09-07T16:51:22.888Z,41.95
2022-09-07T16:53:53.191Z,42.96
2022-09-07T16:56:24.139Z,43.14
2022-09-07T16:58:56.179Z,43.14
2022-09-07T17:01:27.878Z,43.35
2022-09-07T17:03:56.050Z,43.85
2022-09-07T17:06:25.567Z,44.44
2022-09-07T17:08:54.098Z,45.03
2022-09-07T17:11:24.300Z,45.50
2022-09-07T17:13:53.693Z,45.54
2022-09-07T17:16:24.433Z,45.44
2022-09-07T17:21:40.718Z,47.00
2022-09-07T17:24:11.009Z,47.63
2022-09-07T17:26:42.118Z,47.85
2022-09-07T17:29:12.996Z,48.17
2022-09-07T17:34:30.619Z,48.34
2022-09-07T17:37:00.589Z,48.82
2022-09-07T17:39:29.539Z,49.19
2022-09-07T17:41:57.881Z,49.48
2022-09-07T17:44:25.649Z,49.43
2022-09-07T17:46:53.434Z,49.92
2022-09-07T17:49:21.497Z,50.06
2022-09-07T17:51:49.262Z,50.25
2022-09-07T17:54:17.720Z,50.67
2022-09-07T17:56:46.340Z,50.88
2022-09-07T18:02:02.445Z,51.44
2022-09-07T18:04:30.345Z,51.39
2022-09-07T18:06:58.473Z,51.91
2022-09-07T18:09:26.548Z,52.17
2022-09-07T18:11:54.756Z,52.48
2022-09-07T18:14:22.782Z,52.54
2022-09-07T18:16:51.255Z,52.57
2022-09-07T18:19:20.050Z,53.09
2022-09-07T18:21:48.632Z,53.04
2022-09-07T18:24:24.390Z,53.47
2022-09-07T18:26:54.197Z,53.62
2022-09-07T18:29:29.329Z,54.19
2022-09-07T18:32:00.148Z,54.68
2022-09-07T18:34:29.158Z,54.82
2022-09-07T18:36:58.356Z,55.41
2022-09-07T18:39:27.556Z,54.84
2022-09-07T18:41:55.943Z,55.12
2022-09-07T18:47:23.096Z,55.60
2022-09-07T18:49:56.212Z,55.80
2022-09-07T18:55:12.396Z,56.56
2022-09-07T18:57:40.366Z,56.41
2022-09-07T19:00:10.112Z,56.61
2022-09-07T19:02:38.259Z,56.70
2022-09-07T19:07:54.561Z,57.12
2022-09-07T19:10:23.246Z,57.16
2022-09-07T19:12:51.046Z,57.86
2022-09-07T19:15:20.635Z,57.89
2022-09-07T19:17:48.582Z,57.86
2022-09-07T19:20:16.724Z,57.81
2022-09-07T19:22:44.721Z,57.74
2022-09-07T19:25:12.695Z,57.82
2022-09-07T19:27:40.556Z,58.00
2022-09-07T19:30:09.523Z,58.34
2022-09-07T19:32:37.313Z,58.01
2022-09-07T19:35:05.435Z,58.08
2022-09-07T19:37:33.557Z,58.10
2022-09-07T19:40:02.127Z,58.30
2022-09-07T19:42:30.975Z,58.32
2022-09-07T19:44:59.635Z,58.15
2022-09-07T19:47:27.693Z,58.62
2022-09-07T19:49:55.647Z,58.55
2022-09-07T19:52:23.583Z,58.69
2022-09-07T19:54:51.664Z,58.49
2022-09-07T19:57:20.268Z,58.64
2022-09-07T19:59:48.956Z,58.66
2022-09-07T20:02:16.818Z,58.25
2022-09-07T20:04:44.815Z,58.02
2022-09-07T20:07:13.494Z,58.10
2022-09-07T20:09:41.296Z,58.02
2022-09-07T20:12:09.306Z,58.24
2022-09-07T20:14:37.273Z,58.00
2022-09-07T20:17:05.142Z,58.04
2022-09-07T20:19:32.862Z,58.40
2022-09-07T20:22:00.663Z,57.59
2022-09-07T20:24:28.640Z,57.18
2022-09-07T20:26:56.505Z,57.40
2022-09-07T20:29:27.862Z,57.86
2022-09-07T20:32:01.160Z,57.99
2022-09-07T20:34:29.345Z,58.07
2022-09-07T20:36:57.373Z,58.18
2022-09-07T20:39:25.768Z,58.20
2022-09-07T20:41:53.538Z,57.79
2022-09-07T20:44:21.490Z,57.99
2022-09-07T20:46:49.421Z,57.89
2022-09-07T20:49:17.433Z,57.81
2022-09-07T20:51:45.222Z,57.58
2022-09-07T20:54:13.772Z,57.70
2022-09-07T20:56:41.536Z,57.51
2022-09-07T20:59:09.502Z,57.63
2022-09-07T21:01:37.417Z,57.42
2022-09-07T21:04:06.307Z,57.39
2022-09-07T21:06:34.446Z,56.80
2022-09-07T21:09:02.300Z,57.12
2022-09-07T21:11:33.717Z,57.00
2022-09-07T21:14:07.842Z,57.35
2022-09-07T21:16:36.191Z,57.25
2022-09-07T21:19:07.234Z,57.01
2022-09-07T21:21:38.866Z,57.36
2022-09-07T21:24:14.554Z,56.91
2022-09-07T21:26:42.182Z,57.17
2022-09-07T21:29:16.142Z,57.00
2022-09-07T21:31:44.071Z,57.42
2022-09-07T21:34:13.752Z,58.09
2022-09-07T21:36:41.554Z,58.21
2022-09-07T21:39:13.716Z,58.31
2022-09-07T21:41:43.867Z,58.18
2022-09-07T21:44:14.298Z,58.53
2022-09-07T21:46:43.565Z,58.75
2022-09-07T21:49:11.774Z,58.47
2022-09-07T21:51:39.842Z,58.64
2022-09-07T21:54:08.015Z,58.59
2022-09-07T21:56:36.608Z,58.80
2022-09-07T21:59:05.384Z,58.31
2022-09-07T22:01:33.410Z,58.47
2022-09-07T22:04:03.816Z,58.47
2022-09-07T22:06:32.676Z,58.68
2022-09-07T22:09:02.267Z,58.77
2022-09-07T22:11:30.483Z,59.33
2022-09-07T22:14:02.850Z,59.32
2022-09-07T22:16:33.496Z,59.16
2022-09-07T22:19:01.514Z,59.16
2022-09-07T22:21:30.428Z,59.36
2022-09-07T22:24:04.042Z,59.54
2022-09-07T22:26:37.695Z,59.32
2022-09-07T22:29:07.826Z,59.07
2022-09-07T22:31:37.479Z,59.13
2022-09-07T22:34:09.802Z,59.11
2022-09-07T22:36:43.242Z,59.36
2022-09-07T22:39:17.311Z,59.63
2022-09-07T22:41:47.329Z,59.43
2022-09-07T22:44:17.340Z,59.33
2022-09-07T22:46:46.840Z,59.51
2022-09-07T22:49:17.023Z,59.65
2022-09-07T22:51:45.082Z,59.84
2022-09-07T22:54:13.265Z,59.71
2022-09-07T22:56:41.620Z,59.98
2022-09-07T22:59:10.575Z,59.84
2022-09-07T23:01:38.784Z,59.61
2022-09-07T23:04:07.421Z,59.61
2022-09-07T23:06:38.203Z,59.90
2022-09-07T23:09:09.089Z,60.05
2022-09-07T23:11:37.445Z,60.06
2022-09-07T23:14:10.536Z,60.35
2022-09-07T23:16:39.218Z,60.66
2022-09-07T23:19:07.325Z,61.07
2022-09-07T23:21:35.089Z,60.80
2022-09-07T23:24:03.242Z,60.59
2022-09-07T23:26:32.768Z,60.61
2022-09-07T23:29:03.498Z,61.29
2022-09-07T23:31:33.321Z,61.36
2022-09-07T23:34:02.955Z,61.02
2022-09-07T23:36:30.882Z,61.23
2022-09-07T23:39:00.695Z,61.29
2022-09-07T23:41:29.077Z,61.19
2022-09-07T23:43:57.865Z,61.41
2022-09-07T23:46:25.768Z,61.65
2022-09-07T23:48:53.787Z,61.76
2022-09-07T23:51:24.513Z,62.25
2022-09-07T23:53:53.624Z,61.44
2022-09-07T23:56:22.054Z,61.73
2022-09-07T23:58:49.979Z,61.66
