createdAt,value
2019-04-22T00:00:40.752Z,6.63
2019-04-22T00:03:10.663Z,6.80
2019-04-22T00:05:58.852Z,6.07
2019-04-22T00:08:31.279Z,6.63
2019-04-22T00:11:02.971Z,6.03
2019-04-22T00:13:43.554Z,6.30
2019-04-22T00:15:59.267Z,6.60
2019-04-22T00:18:42.885Z,7.00
2019-04-22T00:21:04.404Z,6.70
2019-04-22T00:23:30.721Z,6.37
2019-04-22T00:28:41.542Z,6.30
2019-04-22T00:31:25.392Z,6.37
2019-04-22T00:33:48.661Z,6.63
2019-04-22T00:36:24.845Z,7.20
2019-04-22T00:38:54.491Z,6.50
2019-04-22T00:41:20.374Z,6.20
2019-04-22T00:44:00.414Z,6.20
2019-04-22T00:46:17.899Z,6.83
2019-04-22T00:48:57.934Z,6.53
2019-04-22T00:51:22.849Z,6.57
2019-04-22T00:53:48.136Z,7.00
2019-04-22T00:56:21.971Z,6.67
2019-04-22T00:58:50.251Z,6.77
2019-04-22T01:01:25.722Z,6.67
2019-04-22T01:04:00.812Z,7.33
2019-04-22T01:06:20.370Z,7.03
2019-04-22T01:11:26.647Z,6.40
2019-04-22T01:13:50.167Z,6.83
2019-04-22T01:16:22.967Z,7.17
2019-04-22T01:18:49.043Z,6.47
2019-04-22T01:23:47.749Z,6.53
2019-04-22T01:26:15.917Z,6.53
2019-04-22T01:28:42.281Z,6.60
2019-04-22T01:31:07.399Z,7.10
2019-04-22T01:33:37.402Z,7.73
2019-04-22T01:36:22.880Z,7.13
2019-04-22T01:38:56.321Z,6.90
2019-04-22T01:41:37.544Z,7.23
2019-04-22T01:44:11.032Z,7.57
2019-04-22T01:46:31.546Z,6.77
2019-04-22T01:48:59.974Z,6.57
2019-04-22T01:51:35.601Z,6.83
2019-04-22T01:54:00.515Z,7.43
2019-04-22T01:56:27.342Z,7.07
2019-04-22T01:58:50.424Z,8.00
2019-04-22T02:01:32.449Z,7.20
2019-04-22T02:04:01.357Z,6.73
2019-04-22T02:06:33.186Z,6.93
2019-04-22T02:09:00.540Z,7.07
2019-04-22T02:11:32.209Z,7.23
2019-04-22T02:13:56.594Z,7.93
2019-04-22T02:16:27.592Z,7.30
2019-04-22T02:19:01.210Z,7.40
2019-04-22T02:21:20.401Z,7.47
2019-04-22T02:23:53.979Z,7.37
2019-04-22T02:26:32.670Z,7.17
2019-04-22T02:29:01.145Z,7.50
2019-04-22T02:31:40.513Z,7.37
2019-04-22T02:36:35.825Z,7.50
2019-04-22T02:39:07.964Z,7.50
2019-04-22T02:44:12.179Z,7.53
2019-04-22T02:49:11.399Z,7.63
2019-04-22T02:51:27.856Z,7.50
2019-04-22T02:56:31.914Z,7.47
2019-04-22T02:59:14.734Z,8.00
2019-04-22T03:04:06.920Z,8.00
2019-04-22T03:09:05.422Z,8.27
2019-04-22T03:11:33.813Z,7.90
2019-04-22T03:14:19.035Z,7.50
2019-04-22T03:16:43.185Z,7.87
2019-04-22T03:19:28.069Z,8.00
2019-04-22T03:21:33.890Z,8.13
2019-04-22T03:35:09.635Z,7.93
2019-04-22T03:39:43.535Z,7.90
2019-04-22T03:43:03.862Z,7.83
2019-04-22T03:44:31.861Z,7.87
2019-04-22T03:47:08.583Z,7.80
2019-04-22T03:49:38.843Z,7.60
2019-04-22T03:52:05.337Z,8.00
2019-04-22T03:59:41.258Z,8.10
2019-04-22T04:02:04.293Z,8.30
2019-04-22T04:07:11.553Z,8.47
2019-04-22T04:09:24.069Z,8.07
2019-04-22T04:12:01.874Z,7.57
2019-04-22T04:14:31.507Z,8.37
2019-04-22T04:19:46.021Z,9.47
2019-04-22T04:21:47.777Z,8.17
2019-04-22T04:32:16.549Z,8.60
2019-04-22T04:34:50.504Z,8.93
2019-04-22T04:39:28.778Z,8.63
2019-04-22T04:42:04.744Z,8.83
2019-04-22T04:44:35.112Z,8.93
2019-04-22T04:47:01.072Z,9.23
2019-04-22T04:49:37.313Z,8.97
2019-04-22T04:52:03.085Z,9.10
2019-04-22T04:54:30.278Z,8.53
2019-04-22T04:59:39.351Z,7.93
2019-04-22T05:01:55.182Z,8.67
2019-04-22T05:04:42.072Z,8.83
2019-04-22T05:09:23.812Z,8.53
2019-04-22T05:12:03.381Z,8.70
2019-04-22T05:14:36.893Z,7.57
2019-04-22T05:16:54.204Z,7.60
2019-04-22T05:19:25.660Z,7.80
2019-04-22T05:21:57.789Z,7.83
2019-04-22T05:24:26.099Z,7.60
2019-04-22T05:27:13.353Z,7.30
2019-04-22T05:29:46.356Z,7.50
2019-04-22T05:31:52.316Z,7.57
2019-04-22T05:34:25.352Z,7.57
2019-04-22T05:39:16.822Z,7.70
2019-04-22T05:41:48.384Z,6.60
2019-04-22T05:46:47.566Z,6.37
2019-04-22T05:49:20.068Z,6.60
2019-04-22T05:51:53.210Z,6.57
2019-04-22T05:54:21.147Z,6.63
2019-04-22T05:56:47.720Z,7.23
2019-04-22T05:59:20.817Z,5.90
2019-04-22T06:04:37.230Z,6.03
2019-04-22T06:06:46.935Z,6.43
2019-04-22T06:09:24.928Z,6.23
2019-04-22T06:11:46.433Z,5.80
2019-04-22T06:14:23.005Z,6.20
2019-04-22T06:16:58.389Z,6.20
2019-04-22T06:19:38.633Z,5.77
2019-04-22T06:21:48.114Z,5.87
2019-04-22T06:24:27.505Z,6.37
2019-04-22T06:27:02.832Z,5.53
2019-04-22T06:29:25.301Z,5.57
2019-04-22T06:32:23.940Z,5.57
2019-04-22T06:36:59.708Z,5.67
2019-04-22T06:39:28.234Z,5.50
2019-04-22T06:41:59.121Z,5.37
2019-04-22T06:44:26.524Z,5.23
2019-04-22T06:46:52.348Z,5.30
2019-04-22T06:51:55.708Z,5.40
2019-04-22T06:54:44.192Z,5.50
2019-04-22T06:56:57.209Z,5.73
2019-04-22T06:59:25.128Z,5.40
2019-04-22T07:01:54.770Z,5.10
2019-04-22T07:04:23.225Z,5.20
2019-04-22T07:09:28.546Z,4.77
2019-04-22T07:12:00.486Z,4.97
2019-04-22T07:14:22.520Z,6.20
2019-04-22T07:16:58.302Z,5.53
2019-04-22T07:19:31.896Z,4.37
2019-04-22T07:21:57.867Z,4.27
2019-04-22T07:27:02.542Z,5.17
2019-04-22T07:29:31.204Z,4.03
2019-04-22T07:32:00.366Z,3.90
2019-04-22T07:34:33.171Z,4.07
2019-04-22T07:39:29.824Z,4.33
2019-04-22T07:41:59.502Z,3.90
2019-04-22T07:44:36.986Z,4.07
2019-04-22T07:47:08.414Z,3.70
2019-04-22T07:49:35.028Z,3.80
2019-04-22T07:51:58.359Z,3.90
2019-04-22T07:54:25.929Z,4.37
2019-04-22T07:56:59.969Z,4.03
2019-04-22T07:59:30.650Z,3.93
2019-04-22T08:01:56.286Z,4.30
2019-04-22T08:07:10.701Z,4.10
2019-04-22T08:11:56.330Z,3.30
2019-04-22T08:14:30.035Z,3.70
2019-04-22T08:17:21.282Z,3.97
2019-04-22T08:19:33.699Z,3.80
2019-04-22T08:21:56.997Z,3.60
2019-04-22T08:24:33.495Z,3.40
2019-04-22T08:26:59.324Z,4.00
2019-04-22T08:29:37.646Z,3.67
2019-04-22T08:32:01.079Z,3.40
2019-04-22T08:34:25.958Z,3.33
2019-04-22T08:37:24.039Z,3.90
2019-04-22T08:39:40.943Z,4.07
2019-04-22T08:41:55.508Z,3.50
2019-04-22T08:44:55.280Z,3.60
2019-04-22T08:47:04.620Z,3.77
2019-04-22T08:49:31.986Z,3.80
2019-04-22T08:52:01.392Z,3.60
2019-04-22T08:54:31.187Z,3.40
2019-04-22T08:56:56.888Z,3.70
2019-04-22T08:59:43.672Z,3.60
2019-04-22T09:01:56.832Z,3.30
2019-04-22T09:04:24.453Z,3.27
2019-04-22T09:07:20.238Z,3.50
2019-04-22T09:09:33.470Z,3.20
2019-04-22T09:12:02.875Z,3.57
2019-04-22T09:17:13.666Z,3.60
2019-04-22T09:19:28.483Z,3.10
2019-04-22T09:22:09.712Z,3.43
2019-04-22T09:24:29.528Z,3.37
2019-04-22T09:27:03.530Z,3.27
2019-04-22T09:29:34.014Z,3.57
2019-04-22T09:32:05.600Z,3.30
2019-04-22T09:34:35.417Z,3.60
2019-04-22T09:39:34.180Z,3.57
2019-04-22T09:42:05.046Z,3.20
2019-04-22T09:44:38.945Z,3.70
2019-04-22T09:47:07.380Z,3.67
2019-04-22T09:49:44.568Z,3.50
2019-04-22T09:52:02.972Z,3.37
2019-04-22T09:57:01.834Z,3.80
2019-04-22T09:59:34.879Z,3.10
2019-04-22T10:02:23.089Z,3.53
2019-04-22T10:04:42.719Z,3.73
2019-04-22T10:07:09.845Z,3.43
2019-04-22T10:10:00.293Z,3.60
2019-04-22T10:12:02.188Z,3.80
2019-04-22T10:14:40.895Z,3.40
2019-04-22T10:17:10.892Z,4.10
2019-04-22T10:19:37.263Z,3.87
2019-04-22T10:22:07.344Z,3.60
2019-04-22T10:24:33.033Z,3.67
2019-04-22T10:27:02.024Z,3.23
2019-04-22T10:29:43.869Z,3.80
2019-04-22T10:32:09.203Z,3.93
2019-04-22T10:34:26.422Z,3.73
2019-04-22T10:36:44.035Z,3.80
2019-04-22T10:39:12.670Z,3.53
2019-04-22T10:41:41.140Z,4.27
2019-04-22T10:44:10.819Z,3.47
2019-04-22T10:46:40.251Z,3.30
2019-04-22T10:49:08.560Z,3.53
2019-04-22T10:51:36.955Z,3.90
2019-04-22T10:54:05.360Z,3.67
2019-04-22T10:56:34.857Z,3.70
2019-04-22T10:59:04.712Z,3.60
2019-04-22T11:01:33.833Z,3.57
2019-04-22T11:04:03.354Z,3.50
2019-04-22T11:06:33.719Z,3.23
2019-04-22T11:09:04.961Z,3.40
2019-04-22T11:11:43.959Z,3.10
2019-04-22T11:14:02.045Z,3.80
2019-04-22T11:16:31.723Z,3.27
2019-04-22T11:19:01.356Z,3.40
2019-04-22T11:21:29.729Z,3.70
2019-04-22T11:23:58.703Z,3.63
2019-04-22T11:26:28.275Z,3.43
2019-04-22T11:28:56.578Z,3.70
2019-04-22T11:31:26.249Z,3.30
2019-04-22T11:33:54.807Z,3.07
2019-04-22T11:36:24.753Z,3.57
2019-04-22T11:39:00.165Z,3.70
2019-04-22T11:41:23.550Z,3.87
2019-04-22T11:43:53.637Z,3.47
2019-04-22T11:46:23.147Z,3.27
2019-04-22T11:48:51.914Z,3.90
2019-04-22T11:51:20.435Z,2.83
2019-04-22T11:53:49.163Z,3.50
2019-04-22T11:56:18.716Z,3.90
2019-04-22T11:58:48.734Z,3.80
2019-04-22T12:01:17.222Z,3.57
2019-04-22T12:03:46.320Z,3.40
2019-04-22T12:06:15.811Z,3.30
2019-04-22T12:08:45.791Z,3.40
2019-04-22T12:11:14.350Z,3.13
2019-04-22T12:13:44.046Z,3.20
2019-04-22T12:16:13.598Z,3.57
2019-04-22T12:18:43.086Z,3.30
2019-04-22T12:21:13.068Z,3.10
2019-04-22T12:23:41.512Z,3.30
2019-04-22T12:26:16.173Z,2.97
2019-04-22T12:28:41.146Z,3.60
2019-04-22T12:31:09.604Z,3.37
2019-04-22T12:33:39.197Z,3.00
2019-04-22T12:36:08.590Z,3.37
2019-04-22T12:38:37.769Z,3.03
2019-04-22T12:41:09.894Z,3.03
2019-04-22T12:43:37.308Z,3.30
2019-04-22T12:46:06.349Z,3.10
2019-04-22T12:48:35.101Z,3.07
2019-04-22T12:51:04.923Z,3.30
2019-04-22T12:53:33.926Z,3.27
2019-04-22T12:56:02.960Z,3.23
2019-04-22T12:58:31.780Z,3.00
2019-04-22T13:01:01.213Z,3.20
2019-04-22T13:03:29.603Z,3.37
2019-04-22T13:05:59.394Z,3.00
2019-04-22T13:08:27.805Z,2.67
2019-04-22T13:11:02.917Z,3.27
2019-04-22T13:13:27.155Z,3.10
2019-04-22T13:15:57.011Z,2.70
2019-04-22T13:18:35.498Z,3.10
2019-04-22T13:20:56.666Z,3.30
2019-04-22T13:23:25.570Z,3.20
2019-04-22T13:25:54.805Z,3.57
2019-04-22T13:28:23.259Z,3.47
2019-04-22T13:30:52.708Z,3.00
2019-04-22T13:33:21.145Z,3.63
2019-04-22T13:35:49.875Z,3.30
2019-04-22T13:38:19.259Z,4.13
2019-04-22T13:41:02.425Z,4.10
2019-04-22T13:43:18.774Z,4.13
2019-04-22T13:45:47.743Z,3.27
2019-04-22T13:48:31.177Z,3.67
2019-04-22T13:51:33.151Z,3.20
2019-04-22T13:56:09.604Z,3.30
2019-04-22T13:58:31.448Z,3.67
2019-04-22T14:00:46.808Z,3.47
2019-04-22T14:03:36.074Z,3.17
2019-04-22T14:06:06.871Z,3.20
2019-04-22T14:08:35.397Z,3.33
2019-04-22T14:11:18.047Z,3.20
2019-04-22T14:13:34.227Z,3.30
2019-04-22T14:16:02.614Z,3.73
2019-04-22T14:18:30.966Z,3.20
2019-04-22T14:21:00.790Z,3.07
2019-04-22T14:23:30.780Z,3.10
2019-04-22T14:26:01.189Z,2.93
2019-04-22T14:28:31.278Z,2.73
2019-04-22T14:31:00.403Z,3.17
2019-04-22T14:33:30.074Z,3.20
2019-04-22T14:35:58.601Z,2.80
2019-04-22T14:38:27.988Z,3.10
2019-04-22T14:40:56.271Z,2.70
2019-04-22T14:43:56.531Z,2.73
2019-04-22T14:48:51.227Z,3.03
2019-04-22T14:51:11.541Z,2.87
2019-04-22T14:53:45.904Z,3.30
2019-04-22T14:55:54.798Z,3.03
2019-04-22T14:58:23.051Z,3.40
2019-04-22T15:00:51.896Z,3.30
2019-04-22T15:03:21.897Z,3.00
2019-04-22T15:05:50.420Z,2.80
2019-04-22T15:08:19.238Z,3.30
2019-04-22T15:10:47.512Z,3.33
2019-04-22T15:13:15.854Z,3.50
2019-04-22T15:16:00.760Z,3.00
2019-04-22T15:18:33.461Z,3.07
2019-04-22T15:21:06.926Z,3.17
2019-04-22T15:23:35.244Z,3.33
2019-04-22T15:26:04.587Z,3.50
2019-04-22T15:28:33.450Z,3.10
2019-04-22T15:31:01.942Z,3.00
2019-04-22T15:33:30.216Z,5.27
2019-04-22T15:35:59.012Z,3.30
2019-04-22T15:38:28.249Z,2.90
2019-04-22T15:40:56.754Z,2.70
2019-04-22T15:43:28.917Z,2.70
2019-04-22T15:45:55.010Z,2.93
2019-04-22T15:48:24.957Z,3.10
2019-04-22T15:50:53.343Z,4.40
2019-04-22T15:53:22.087Z,2.90
2019-04-22T15:55:50.483Z,3.77
2019-04-22T15:58:19.749Z,7.77
2019-04-22T16:00:58.254Z,11.37
2019-04-22T16:03:18.637Z,7.10
2019-04-22T16:05:48.019Z,23.17
2019-04-22T16:08:17.187Z,3.40
2019-04-22T16:10:46.218Z,12.30
2019-04-22T16:13:24.269Z,3.00
2019-04-22T16:15:48.878Z,2.70
2019-04-22T16:18:18.207Z,2.90
2019-04-22T16:20:48.093Z,2.83
2019-04-22T16:23:29.982Z,2.50
2019-04-22T16:26:09.405Z,2.80
2019-04-22T16:28:37.790Z,2.90
2019-04-22T16:31:07.179Z,2.43
2019-04-22T16:33:39.326Z,2.90
2019-04-22T16:36:07.139Z,2.80
2019-04-22T16:38:36.928Z,2.60
2019-04-22T16:41:06.628Z,3.90
2019-04-22T16:43:36.508Z,2.90
2019-04-22T16:46:05.645Z,3.00
2019-04-22T16:48:35.688Z,3.07
2019-04-22T16:51:04.470Z,2.80
2019-04-22T16:53:32.754Z,2.90
2019-04-22T16:56:02.594Z,2.93
2019-04-22T16:58:32.617Z,2.60
2019-04-22T17:01:01.607Z,2.60
2019-04-22T17:03:36.529Z,3.00
2019-04-22T17:06:17.170Z,2.87
2019-04-22T17:08:46.692Z,2.83
2019-04-22T17:11:15.981Z,4.33
2019-04-22T17:13:45.975Z,3.27
2019-04-22T17:16:15.968Z,2.70
2019-04-22T17:18:45.521Z,2.70
2019-04-22T17:21:14.728Z,2.30
2019-04-22T17:23:43.426Z,3.20
2019-04-22T17:26:12.582Z,3.57
2019-04-22T17:28:41.689Z,3.10
2019-04-22T17:31:10.855Z,2.97
2019-04-22T17:33:39.430Z,11.23
2019-04-22T17:36:09.334Z,3.33
2019-04-22T17:38:50.389Z,2.70
2019-04-22T17:41:21.956Z,3.23
2019-04-22T17:44:09.877Z,2.77
2019-04-22T17:46:40.249Z,2.60
2019-04-22T17:49:25.571Z,2.60
2019-04-22T17:52:13.866Z,2.60
2019-04-22T17:54:37.405Z,2.67
2019-04-22T17:57:08.068Z,2.37
2019-04-22T17:59:38.085Z,3.00
2019-04-22T18:02:02.502Z,3.10
2019-04-22T18:04:18.091Z,2.53
2019-04-22T18:07:15.322Z,2.40
2019-04-22T18:09:57.675Z,2.43
2019-04-22T18:12:11.799Z,2.67
2019-04-22T18:17:11.223Z,2.73
2019-04-22T18:19:39.953Z,2.40
2019-04-22T18:22:02.592Z,2.47
2019-04-22T18:24:28.632Z,2.90
2019-04-22T18:27:29.225Z,2.60
2019-04-22T18:29:41.928Z,3.00
2019-04-22T18:32:05.658Z,3.07
2019-04-22T18:34:34.808Z,2.40
2019-04-22T18:37:07.068Z,2.47
2019-04-22T18:39:42.550Z,2.50
2019-04-22T18:42:05.746Z,2.50
2019-04-22T18:44:40.972Z,2.40
2019-04-22T18:47:09.866Z,2.37
2019-04-22T18:49:37.524Z,2.33
2019-04-22T18:52:19.895Z,2.20
2019-04-22T18:54:53.478Z,2.30
2019-04-22T18:57:22.167Z,2.70
2019-04-22T18:59:39.158Z,2.30
2019-04-22T19:02:07.789Z,2.17
2019-04-22T19:04:44.638Z,2.43
2019-04-22T19:07:32.473Z,2.47
2019-04-22T19:10:04.604Z,2.43
2019-04-22T19:12:28.593Z,2.47
2019-04-22T19:15:01.546Z,2.30
2019-04-22T19:17:32.734Z,2.27
2019-04-22T19:20:02.761Z,2.50
2019-04-22T19:22:30.997Z,2.13
2019-04-22T19:24:50.744Z,2.67
2019-04-22T19:27:26.588Z,2.10
2019-04-22T19:29:58.868Z,2.30
2019-04-22T19:32:31.044Z,2.60
2019-04-22T19:34:57.450Z,2.10
2019-04-22T19:37:28.428Z,2.80
2019-04-22T19:40:10.528Z,2.27
2019-04-22T19:42:38.683Z,2.27
2019-04-22T19:45:03.562Z,2.30
2019-04-22T19:47:38.844Z,2.20
2019-04-22T19:52:33.712Z,2.30
2019-04-22T19:55:07.919Z,2.13
2019-04-22T19:57:27.622Z,1.90
2019-04-22T20:00:10.906Z,2.13
2019-04-22T20:02:51.371Z,3.33
2019-04-22T20:05:37.478Z,2.37
2019-04-22T20:08:11.129Z,2.00
2019-04-22T20:10:38.025Z,2.23
2019-04-22T20:13:10.051Z,2.40
2019-04-22T20:15:29.218Z,2.37
2019-04-22T20:20:42.073Z,2.13
2019-04-22T20:23:02.738Z,2.07
2019-04-22T20:25:34.857Z,1.90
2019-04-22T20:28:13.212Z,2.30
2019-04-22T20:30:39.800Z,2.30
2019-04-22T20:33:13.859Z,2.23
2019-04-22T20:35:43.517Z,2.20
2019-04-22T20:38:16.840Z,2.00
2019-04-22T20:40:39.997Z,2.00
2019-04-22T20:43:17.910Z,2.00
2019-04-22T20:45:46.436Z,2.80
2019-04-22T20:48:05.015Z,2.43
2019-04-22T20:50:48.135Z,2.20
2019-04-22T20:53:18.723Z,2.07
2019-04-22T20:55:42.203Z,2.20
2019-04-22T20:58:18.018Z,1.90
2019-04-22T21:00:37.601Z,1.73
2019-04-22T21:03:03.952Z,2.20
2019-04-22T21:05:38.276Z,2.10
2019-04-22T21:08:19.408Z,2.00
2019-04-22T21:10:42.604Z,1.80
2019-04-22T21:13:11.597Z,1.73
2019-04-22T21:15:49.362Z,1.70
2019-04-22T21:18:19.159Z,1.90
2019-04-22T21:20:57.286Z,1.90
2019-04-22T21:23:19.847Z,2.00
2019-04-22T21:25:43.030Z,1.97
2019-04-22T21:28:21.486Z,2.00
2019-04-22T21:30:53.520Z,2.20
2019-04-22T21:33:17.958Z,1.90
2019-04-22T21:36:16.879Z,1.50
2019-04-22T21:38:26.546Z,1.87
2019-04-22T21:40:52.240Z,1.67
2019-04-22T21:43:27.011Z,1.73
2019-04-22T21:45:57.255Z,2.00
2019-04-22T21:48:31.370Z,1.73
2019-04-22T21:51:02.864Z,2.03
2019-04-22T21:53:33.070Z,2.10
2019-04-22T21:56:00.246Z,1.63
2019-04-22T21:58:31.802Z,1.60
2019-04-22T22:01:14.409Z,1.80
2019-04-22T22:03:38.651Z,1.77
2019-04-22T22:06:00.166Z,1.67
2019-04-22T22:08:42.738Z,1.80
2019-04-22T22:11:06.366Z,2.00
2019-04-22T22:13:38.681Z,1.70
2019-04-22T22:16:04.621Z,1.77
2019-04-22T22:18:30.771Z,1.80
2019-04-22T22:21:25.295Z,1.47
2019-04-22T22:23:42.484Z,1.63
2019-04-22T22:26:05.664Z,1.70
2019-04-22T22:28:52.037Z,1.60
2019-04-22T22:31:16.770Z,1.60
2019-04-22T22:33:46.248Z,1.50
2019-04-22T22:36:07.034Z,1.50
2019-04-22T22:38:39.174Z,1.43
2019-04-22T22:40:50.263Z,1.60
2019-04-22T22:43:26.627Z,1.83
2019-04-22T22:46:03.274Z,1.73
2019-04-22T22:48:44.777Z,1.70
2019-04-22T22:51:07.935Z,1.77
2019-04-22T22:53:44.470Z,1.60
2019-04-22T22:56:10.479Z,1.60
2019-04-22T22:58:42.537Z,1.50
2019-04-22T23:01:04.793Z,1.70
2019-04-22T23:06:20.989Z,1.50
2019-04-22T23:08:49.513Z,1.60
2019-04-22T23:11:13.485Z,1.60
2019-04-22T23:13:42.431Z,1.60
2019-04-22T23:16:00.973Z,1.43
2019-04-22T23:18:21.707Z,1.50
2019-04-22T23:20:52.205Z,1.40
2019-04-22T23:23:40.804Z,1.80
2019-04-22T23:26:10.400Z,2.30
2019-04-22T23:28:39.723Z,1.40
2019-04-22T23:31:12.550Z,2.10
2019-04-22T23:33:46.287Z,1.50
2019-04-22T23:36:15.016Z,1.70
2019-04-22T23:38:53.719Z,1.50
2019-04-22T23:44:12.805Z,1.50
2019-04-22T23:46:48.915Z,1.77
2019-04-22T23:49:17.423Z,1.80
2019-04-22T23:51:55.173Z,1.60
2019-04-22T23:54:24.563Z,1.70
2019-04-22T23:56:49.423Z,1.83
2019-04-22T23:59:39.956Z,1.60
