createdAt,value
2022-12-31T00:00:41.444Z,67.43
2022-12-31T00:03:10.898Z,65.40
2022-12-31T00:05:40.566Z,61.87
2022-12-31T00:08:08.807Z,62.83
2022-12-31T00:10:41.585Z,62.90
2022-12-31T00:13:10.615Z,63.13
2022-12-31T00:15:39.140Z,63.73
2022-12-31T00:18:07.764Z,64.67
2022-12-31T00:20:35.917Z,65.93
2022-12-31T00:23:05.426Z,62.97
2022-12-31T00:25:35.848Z,61.97
2022-12-31T00:28:04.384Z,62.00
2022-12-31T00:30:32.912Z,63.60
2022-12-31T00:33:01.178Z,63.70
2022-12-31T00:35:29.491Z,62.47
2022-12-31T00:37:57.713Z,61.43
2022-12-31T00:40:27.214Z,59.37
2022-12-31T00:42:55.383Z,62.93
2022-12-31T00:45:23.550Z,60.67
2022-12-31T00:47:51.647Z,62.83
2022-12-31T00:50:19.827Z,58.77
2022-12-31T00:52:47.899Z,57.27
2022-12-31T00:55:16.080Z,58.13
2022-12-31T00:57:45.647Z,58.53
2022-12-31T01:00:14.985Z,57.63
2022-12-31T01:02:43.233Z,55.33
2022-12-31T01:05:11.486Z,55.33
2022-12-31T01:07:39.616Z,55.27
2022-12-31T01:10:09.091Z,57.37
2022-12-31T01:12:37.279Z,57.40
2022-12-31T01:15:08.149Z,56.70
2022-12-31T01:17:36.289Z,56.47
2022-12-31T01:20:04.417Z,53.60
2022-12-31T01:22:32.479Z,54.27
2022-12-31T01:25:00.627Z,53.77
2022-12-31T01:27:28.758Z,52.70
2022-12-31T01:29:56.801Z,49.80
2022-12-31T01:32:26.251Z,49.90
2022-12-31T01:34:54.374Z,52.67
2022-12-31T01:37:22.429Z,49.80
2022-12-31T01:39:50.583Z,51.73
2022-12-31T01:42:18.661Z,49.93
2022-12-31T01:44:53.692Z,50.90
2022-12-31T01:47:38.409Z,48.90
2022-12-31T01:50:13.316Z,45.23
2022-12-31T01:52:43.649Z,49.77
2022-12-31T01:55:17.692Z,46.57
2022-12-31T01:57:48.198Z,45.03
2022-12-31T02:00:17.258Z,45.13
2022-12-31T02:02:47.409Z,42.97
2022-12-31T02:05:21.279Z,43.87
2022-12-31T02:07:50.495Z,43.57
2022-12-31T02:10:18.907Z,43.17
2022-12-31T02:12:48.052Z,42.27
2022-12-31T02:15:16.594Z,42.60
2022-12-31T02:17:57.409Z,41.27
2022-12-31T02:20:53.731Z,42.63
2022-12-31T02:23:56.989Z,41.20
2022-12-31T02:26:40.363Z,39.37
2022-12-31T02:29:53.565Z,40.07
2022-12-31T02:32:30.083Z,39.70
2022-12-31T02:35:02.172Z,38.23
2022-12-31T02:37:34.589Z,38.67
2022-12-31T02:40:02.996Z,39.13
2022-12-31T02:42:31.087Z,37.90
2022-12-31T02:45:00.554Z,39.07
2022-12-31T02:47:44.745Z,37.03
2022-12-31T02:50:27.136Z,36.63
2022-12-31T02:53:06.971Z,38.20
2022-12-31T02:55:44.966Z,37.43
2022-12-31T02:58:20.836Z,38.30
2022-12-31T03:01:13.087Z,37.30
2022-12-31T03:03:42.264Z,36.23
2022-12-31T03:06:12.170Z,37.70
2022-12-31T03:08:57.660Z,37.17
2022-12-31T03:11:39.827Z,35.47
2022-12-31T03:14:07.954Z,37.47
2022-12-31T03:16:38.213Z,34.83
2022-12-31T03:19:23.861Z,33.93
2022-12-31T03:22:09.449Z,35.77
2022-12-31T03:24:54.841Z,34.20
2022-12-31T03:27:23.028Z,35.37
2022-12-31T03:29:51.092Z,37.90
2022-12-31T03:32:20.549Z,40.27
2022-12-31T03:34:48.677Z,33.53
2022-12-31T03:37:16.813Z,34.37
2022-12-31T03:39:44.906Z,33.93
2022-12-31T03:42:13.066Z,35.57
2022-12-31T03:44:41.150Z,36.83
2022-12-31T03:47:09.309Z,36.60
2022-12-31T03:49:38.841Z,36.97
2022-12-31T03:52:08.708Z,35.37
2022-12-31T03:54:36.808Z,37.03
2022-12-31T03:57:05.148Z,37.03
2022-12-31T03:59:33.302Z,38.30
2022-12-31T04:02:01.602Z,36.27
2022-12-31T04:04:29.821Z,35.87
2022-12-31T04:06:59.318Z,39.27
2022-12-31T04:09:27.442Z,38.60
2022-12-31T04:11:55.586Z,35.60
2022-12-31T04:14:23.832Z,37.33
2022-12-31T04:16:51.917Z,36.03
2022-12-31T04:19:20.370Z,38.07
2022-12-31T04:21:48.464Z,37.30
2022-12-31T04:24:18.139Z,40.80
2022-12-31T04:26:46.254Z,40.43
2022-12-31T04:29:15.588Z,39.43
2022-12-31T04:31:43.747Z,39.63
2022-12-31T04:34:11.831Z,42.30
2022-12-31T04:36:39.964Z,40.40
2022-12-31T04:39:08.385Z,38.33
2022-12-31T04:41:37.915Z,40.80
2022-12-31T04:44:06.296Z,40.07
2022-12-31T04:46:35.196Z,38.77
2022-12-31T04:49:03.432Z,37.33
2022-12-31T04:51:32.667Z,39.77
2022-12-31T04:54:01.482Z,42.33
2022-12-31T04:56:30.258Z,42.03
2022-12-31T04:59:00.045Z,40.73
2022-12-31T05:01:28.326Z,41.50
2022-12-31T05:03:56.507Z,41.10
2022-12-31T05:06:25.012Z,39.97
2022-12-31T05:08:53.116Z,38.83
2022-12-31T05:11:21.483Z,37.53
2022-12-31T05:13:49.558Z,36.83
2022-12-31T05:16:19.100Z,37.80
2022-12-31T05:18:47.261Z,37.47
2022-12-31T05:21:21.278Z,36.37
2022-12-31T05:23:50.079Z,38.83
2022-12-31T05:26:18.704Z,39.97
2022-12-31T05:28:46.861Z,41.20
2022-12-31T05:31:14.988Z,37.77
2022-12-31T05:33:44.487Z,37.67
2022-12-31T05:36:12.640Z,39.70
2022-12-31T05:38:40.700Z,37.87
2022-12-31T05:41:10.344Z,39.57
2022-12-31T05:43:38.455Z,38.63
2022-12-31T05:46:07.467Z,40.80
2022-12-31T05:48:35.688Z,40.57
2022-12-31T05:51:05.359Z,39.77
2022-12-31T05:53:34.524Z,37.80
2022-12-31T05:56:02.680Z,36.97
2022-12-31T05:58:30.733Z,40.57
2022-12-31T06:00:58.864Z,38.37
2022-12-31T06:03:27.116Z,39.37
2022-12-31T06:05:55.308Z,36.87
2022-12-31T06:08:24.977Z,35.97
2022-12-31T06:10:54.565Z,35.13
2022-12-31T06:13:22.655Z,39.50
2022-12-31T06:15:50.759Z,42.13
2022-12-31T06:18:18.962Z,40.93
2022-12-31T06:20:47.043Z,41.03
2022-12-31T06:23:15.148Z,40.10
2022-12-31T06:25:45.009Z,41.03
2022-12-31T06:28:19.832Z,39.87
2022-12-31T06:30:48.715Z,38.07
2022-12-31T06:33:16.791Z,38.53
2022-12-31T06:35:44.861Z,38.53
2022-12-31T06:38:13.001Z,38.13
2022-12-31T06:40:41.092Z,39.43
2022-12-31T06:43:10.559Z,39.50
2022-12-31T06:45:39.605Z,38.17
2022-12-31T06:48:08.266Z,37.30
2022-12-31T06:50:36.461Z,36.57
2022-12-31T06:53:04.817Z,35.23
2022-12-31T06:55:33.783Z,36.17
2022-12-31T06:58:03.975Z,35.63
2022-12-31T07:00:34.051Z,36.47
2022-12-31T07:03:25.148Z,35.57
2022-12-31T07:05:58.810Z,35.27
2022-12-31T07:08:41.134Z,34.57
2022-12-31T07:11:16.624Z,32.57
2022-12-31T07:13:55.755Z,34.67
2022-12-31T07:16:37.572Z,34.97
2022-12-31T07:19:27.893Z,32.53
2022-12-31T07:22:00.099Z,32.53
2022-12-31T07:24:29.156Z,31.33
2022-12-31T07:27:11.986Z,30.60
2022-12-31T07:30:00.238Z,31.47
2022-12-31T07:32:46.383Z,29.37
2022-12-31T07:35:23.186Z,30.03
2022-12-31T07:37:59.867Z,28.07
2022-12-31T07:40:36.719Z,30.40
2022-12-31T07:43:12.435Z,27.13
2022-12-31T07:45:49.078Z,27.07
2022-12-31T07:48:24.789Z,25.20
2022-12-31T07:50:55.562Z,25.23
2022-12-31T07:53:25.169Z,25.03
2022-12-31T07:55:57.497Z,24.57
2022-12-31T07:58:38.184Z,23.80
2022-12-31T08:01:07.140Z,23.50
2022-12-31T08:03:53.769Z,26.47
2022-12-31T08:06:35.092Z,24.27
2022-12-31T08:09:08.333Z,25.03
2022-12-31T08:11:42.696Z,26.13
2022-12-31T08:14:13.040Z,27.13
2022-12-31T08:16:41.883Z,24.60
2022-12-31T08:19:21.547Z,22.83
2022-12-31T08:22:04.995Z,21.43
2022-12-31T08:24:44.165Z,21.60
2022-12-31T08:27:21.695Z,20.33
2022-12-31T08:30:02.850Z,18.50
2022-12-31T08:32:42.386Z,18.80
2022-12-31T08:35:25.227Z,18.63
2022-12-31T08:38:03.697Z,17.80
2022-12-31T08:40:44.802Z,16.83
2022-12-31T08:43:28.494Z,16.50
2022-12-31T08:45:58.198Z,16.27
2022-12-31T08:48:34.144Z,15.40
2022-12-31T08:51:04.317Z,15.10
2022-12-31T08:53:35.135Z,15.57
2022-12-31T08:56:09.148Z,15.03
2022-12-31T08:58:46.569Z,13.83
2022-12-31T09:01:19.160Z,13.20
2022-12-31T09:04:02.829Z,12.53
2022-12-31T09:06:35.056Z,12.87
2022-12-31T09:09:11.759Z,11.37
2022-12-31T09:11:55.544Z,12.40
2022-12-31T09:14:41.703Z,12.03
2022-12-31T09:17:32.272Z,12.23
2022-12-31T09:20:00.849Z,11.80
2022-12-31T09:22:30.864Z,11.40
2022-12-31T09:24:59.542Z,11.50
2022-12-31T09:27:31.533Z,10.90
2022-12-31T09:30:05.386Z,11.07
2022-12-31T09:32:43.204Z,11.60
2022-12-31T09:35:20.560Z,10.97
2022-12-31T09:37:52.033Z,11.13
2022-12-31T09:40:47.327Z,11.83
2022-12-31T09:43:48.195Z,11.17
2022-12-31T09:46:52.516Z,11.50
2022-12-31T09:50:11.276Z,11.20
2022-12-31T09:52:57.631Z,11.47
2022-12-31T09:55:35.251Z,11.33
2022-12-31T09:58:18.214Z,11.80
2022-12-31T10:00:53.491Z,10.80
2022-12-31T10:03:42.984Z,10.40
2022-12-31T10:06:25.766Z,9.83
2022-12-31T10:09:28.347Z,9.90
2022-12-31T10:12:12.456Z,9.73
2022-12-31T10:14:55.647Z,10.30
2022-12-31T10:17:49.259Z,9.60
2022-12-31T10:20:35.308Z,9.40
2022-12-31T10:23:20.857Z,9.40
2022-12-31T10:26:07.583Z,9.50
2022-12-31T10:28:50.135Z,8.27
2022-12-31T10:31:32.544Z,8.53
2022-12-31T10:34:14.199Z,8.30
2022-12-31T10:36:55.274Z,7.90
2022-12-31T10:39:40.485Z,8.17
2022-12-31T10:42:33.638Z,7.40
2022-12-31T10:45:34.676Z,7.80
2022-12-31T10:48:37.557Z,7.67
2022-12-31T10:51:59.374Z,6.33
2022-12-31T10:54:51.335Z,6.50
2022-12-31T10:57:49.087Z,6.10
2022-12-31T11:00:20.368Z,5.53
2022-12-31T11:03:54.653Z,5.43
2022-12-31T11:06:56.060Z,5.33
2022-12-31T11:09:59.095Z,5.20
2022-12-31T11:12:59.737Z,4.50
2022-12-31T11:15:50.381Z,4.90
2022-12-31T11:18:31.352Z,4.97
2022-12-31T11:21:16.494Z,4.50
2022-12-31T11:23:56.327Z,4.70
2022-12-31T11:26:36.546Z,4.50
2022-12-31T11:29:25.673Z,4.07
2022-12-31T11:32:17.318Z,3.93
2022-12-31T11:35:19.025Z,3.90
2022-12-31T11:37:50.448Z,4.20
2022-12-31T11:40:42.088Z,4.27
2022-12-31T11:43:23.472Z,4.60
2022-12-31T11:46:20.325Z,4.73
2022-12-31T11:49:01.643Z,4.70
2022-12-31T11:51:56.060Z,4.28
2022-12-31T11:54:50.872Z,4.13
2022-12-31T11:57:26.606Z,4.03
2022-12-31T11:59:58.986Z,4.00
2022-12-31T12:02:29.540Z,3.60
2022-12-31T12:05:08.544Z,3.80
2022-12-31T12:07:39.090Z,4.20
2022-12-31T12:10:20.595Z,3.83
2022-12-31T12:12:49.143Z,3.67
2022-12-31T12:15:23.372Z,3.95
2022-12-31T12:17:54.962Z,3.90
2022-12-31T12:20:31.865Z,4.25
2022-12-31T12:23:02.309Z,3.70
2022-12-31T12:25:39.344Z,3.70
2022-12-31T12:28:23.764Z,3.38
2022-12-31T12:30:56.428Z,3.60
2022-12-31T12:33:25.556Z,3.17
2022-12-31T12:35:55.019Z,3.28
2022-12-31T12:38:24.708Z,3.20
2022-12-31T12:40:58.421Z,3.50
2022-12-31T12:43:29.920Z,3.25
2022-12-31T12:46:01.954Z,3.03
2022-12-31T12:48:39.241Z,3.05
2022-12-31T12:51:26.568Z,3.08
2022-12-31T12:54:04.395Z,2.78
2022-12-31T12:56:43.506Z,3.20
2022-12-31T12:59:43.737Z,3.20
2022-12-31T13:02:32.409Z,3.58
2022-12-31T13:05:16.260Z,3.33
2022-12-31T13:07:58.431Z,3.33
2022-12-31T13:10:44.050Z,3.50
2022-12-31T13:13:24.630Z,3.88
2022-12-31T13:16:03.278Z,3.37
2022-12-31T13:18:44.400Z,3.47
2022-12-31T13:21:29.310Z,3.60
2022-12-31T13:24:06.452Z,3.90
2022-12-31T13:26:40.490Z,4.00
2022-12-31T13:29:16.601Z,3.90
2022-12-31T13:31:45.284Z,4.65
2022-12-31T13:34:18.331Z,3.87
2022-12-31T13:36:48.958Z,3.58
2022-12-31T13:39:24.737Z,3.90
2022-12-31T13:42:00.012Z,3.80
2022-12-31T13:44:32.178Z,4.17
2022-12-31T13:47:07.155Z,3.90
2022-12-31T13:49:43.400Z,4.47
2022-12-31T13:52:23.564Z,4.20
2022-12-31T13:54:58.192Z,4.47
2022-12-31T13:57:39.292Z,4.07
2022-12-31T14:00:18.516Z,4.30
2022-12-31T14:02:53.822Z,4.53
2022-12-31T14:05:30.111Z,4.50
2022-12-31T14:08:01.064Z,4.67
2022-12-31T14:10:42.738Z,4.40
2022-12-31T14:13:25.662Z,4.70
2022-12-31T14:16:07.415Z,4.83
2022-12-31T14:18:45.000Z,5.00
2022-12-31T14:21:19.869Z,5.13
2022-12-31T14:23:54.147Z,5.50
2022-12-31T14:26:29.151Z,5.40
2022-12-31T14:29:08.510Z,5.40
2022-12-31T14:31:58.766Z,5.63
2022-12-31T14:34:36.565Z,5.93
2022-12-31T14:37:13.463Z,6.07
2022-12-31T14:39:51.200Z,5.90
2022-12-31T14:42:31.091Z,6.30
2022-12-31T14:45:18.820Z,5.83
2022-12-31T14:47:54.782Z,6.33
2022-12-31T14:50:26.246Z,6.17
2022-12-31T14:52:56.642Z,6.20
2022-12-31T14:55:28.850Z,7.17
2022-12-31T14:58:29.598Z,6.57
2022-12-31T15:00:56.035Z,7.57
2022-12-31T15:03:27.074Z,7.50
2022-12-31T15:06:00.297Z,6.87
2022-12-31T15:08:40.969Z,7.50
2022-12-31T15:11:31.739Z,7.37
2022-12-31T15:14:21.440Z,7.57
2022-12-31T15:16:56.617Z,7.67
2022-12-31T15:20:05.292Z,8.40
2022-12-31T15:22:41.112Z,7.70
2022-12-31T15:25:25.727Z,8.13
2022-12-31T15:27:54.443Z,8.07
2022-12-31T15:30:39.206Z,8.00
2022-12-31T15:33:11.033Z,8.80
2022-12-31T15:35:49.247Z,9.30
2022-12-31T15:38:36.190Z,9.47
2022-12-31T15:41:17.051Z,9.30
2022-12-31T15:43:49.608Z,9.23
2022-12-31T15:46:22.509Z,9.60
2022-12-31T15:49:01.999Z,9.70
2022-12-31T15:51:37.601Z,10.03
2022-12-31T15:54:08.295Z,10.00
2022-12-31T15:56:45.231Z,9.93
2022-12-31T15:59:15.529Z,10.27
2022-12-31T16:01:46.675Z,10.10
2022-12-31T16:04:19.437Z,10.13
2022-12-31T16:06:50.963Z,10.13
2022-12-31T16:09:23.667Z,10.10
2022-12-31T16:11:54.175Z,10.53
2022-12-31T16:14:26.026Z,10.40
2022-12-31T16:16:58.543Z,10.07
2022-12-31T16:19:32.938Z,10.90
2022-12-31T16:22:07.880Z,10.73
2022-12-31T16:24:48.896Z,10.77
2022-12-31T16:27:27.228Z,10.33
2022-12-31T16:30:00.594Z,9.80
2022-12-31T16:32:35.862Z,10.30
2022-12-31T16:35:10.088Z,10.00
2022-12-31T16:37:43.291Z,9.80
2022-12-31T16:40:21.416Z,10.33
2022-12-31T16:42:51.605Z,11.70
2022-12-31T16:45:35.201Z,12.23
2022-12-31T16:48:16.493Z,12.23
2022-12-31T16:50:46.577Z,11.40
2022-12-31T16:53:19.310Z,11.17
2022-12-31T16:55:55.688Z,11.50
2022-12-31T16:58:28.733Z,11.80
2022-12-31T17:01:03.436Z,12.17
2022-12-31T17:03:33.436Z,12.73
2022-12-31T17:06:13.827Z,12.73
2022-12-31T17:08:44.084Z,12.20
2022-12-31T17:11:23.572Z,11.17
2022-12-31T17:13:57.795Z,11.63
2022-12-31T17:16:26.809Z,11.07
2022-12-31T17:18:56.329Z,11.47
2022-12-31T17:21:27.792Z,12.03
2022-12-31T17:24:01.154Z,11.27
2022-12-31T17:26:32.295Z,11.73
2022-12-31T17:29:02.519Z,10.73
2022-12-31T17:31:36.199Z,11.13
2022-12-31T17:34:24.773Z,11.77
2022-12-31T17:37:00.287Z,11.47
2022-12-31T17:39:42.495Z,11.40
2022-12-31T17:42:11.895Z,11.57
2022-12-31T17:44:41.086Z,11.30
2022-12-31T17:47:11.836Z,11.47
2022-12-31T17:49:43.150Z,11.73
2022-12-31T17:52:13.587Z,11.13
2022-12-31T17:54:41.818Z,10.73
2022-12-31T17:57:24.390Z,10.77
2022-12-31T17:59:52.659Z,12.13
2022-12-31T18:02:20.945Z,12.30
2022-12-31T18:04:50.463Z,12.00
2022-12-31T18:07:18.664Z,11.67
2022-12-31T18:09:46.779Z,11.00
2022-12-31T18:12:16.657Z,11.67
2022-12-31T18:14:46.685Z,12.47
2022-12-31T18:17:16.589Z,10.93
2022-12-31T18:22:34.265Z,12.47
2022-12-31T18:25:02.409Z,13.37
2022-12-31T18:27:30.752Z,12.60
2022-12-31T18:30:04.474Z,12.77
2022-12-31T18:32:35.312Z,12.50
2022-12-31T18:35:03.598Z,13.63
2022-12-31T18:37:35.571Z,13.53
2022-12-31T18:40:03.797Z,14.17
2022-12-31T18:42:31.894Z,14.00
2022-12-31T18:45:00.147Z,14.53
2022-12-31T18:47:31.426Z,14.43
2022-12-31T18:50:05.123Z,15.70
2022-12-31T18:52:34.761Z,17.77
2022-12-31T18:55:02.996Z,18.30
2022-12-31T18:57:31.081Z,17.93
2022-12-31T18:59:59.216Z,17.90
2022-12-31T19:02:27.332Z,21.93
2022-12-31T19:04:55.388Z,24.33
2022-12-31T19:07:23.595Z,21.70
2022-12-31T19:09:58.342Z,23.00
2022-12-31T19:12:26.662Z,22.87
2022-12-31T19:14:54.790Z,24.10
2022-12-31T19:17:26.151Z,24.03
2022-12-31T19:19:54.299Z,25.07
2022-12-31T19:22:22.404Z,24.80
2022-12-31T19:24:50.492Z,25.43
2022-12-31T19:27:20.093Z,22.97
2022-12-31T19:29:48.285Z,24.30
2022-12-31T19:32:16.393Z,24.20
2022-12-31T19:34:44.505Z,24.00
2022-12-31T19:37:15.970Z,23.37
2022-12-31T19:39:44.172Z,27.83
2022-12-31T19:42:16.680Z,26.10
2022-12-31T19:44:46.143Z,25.27
2022-12-31T19:47:14.689Z,22.97
2022-12-31T19:49:42.878Z,24.23
2022-12-31T19:52:11.986Z,23.97
2022-12-31T19:54:40.063Z,25.20
2022-12-31T19:57:08.170Z,21.73
2022-12-31T19:59:36.247Z,23.47
2022-12-31T20:02:05.961Z,25.13
2022-12-31T20:04:34.172Z,26.77
2022-12-31T20:07:02.273Z,25.30
2022-12-31T20:09:30.341Z,22.03
2022-12-31T20:11:58.452Z,25.27
2022-12-31T20:14:26.667Z,22.90
2022-12-31T20:16:56.131Z,22.43
2022-12-31T20:19:25.676Z,23.23
2022-12-31T20:21:53.824Z,22.03
2022-12-31T20:24:22.003Z,22.23
2022-12-31T20:26:50.117Z,20.63
2022-12-31T20:29:18.464Z,19.70
2022-12-31T20:31:46.612Z,20.20
2022-12-31T20:34:14.803Z,20.20
2022-12-31T20:36:44.318Z,20.13
2022-12-31T20:39:12.525Z,18.53
2022-12-31T20:41:40.627Z,19.20
2022-12-31T20:44:09.057Z,17.67
2022-12-31T20:46:37.307Z,17.33
2022-12-31T20:49:05.699Z,17.20
2022-12-31T20:51:35.753Z,16.83
2022-12-31T20:54:07.106Z,16.23
2022-12-31T20:56:37.813Z,15.03
2022-12-31T20:59:06.452Z,16.00
2022-12-31T21:01:55.619Z,17.23
2022-12-31T21:04:22.965Z,15.50
2022-12-31T21:06:52.376Z,15.40
2022-12-31T21:09:21.914Z,17.90
2022-12-31T21:12:07.276Z,15.57
2022-12-31T21:14:37.472Z,14.93
2022-12-31T21:17:09.457Z,13.70
2022-12-31T21:19:37.546Z,12.87
2022-12-31T21:22:05.692Z,13.20
2022-12-31T21:24:35.113Z,13.57
2022-12-31T21:27:03.318Z,12.60
2022-12-31T21:29:34.733Z,11.50
2022-12-31T21:32:04.044Z,11.80
2022-12-31T21:34:32.191Z,11.90
2022-12-31T21:37:00.370Z,12.17
2022-12-31T21:39:28.435Z,12.67
2022-12-31T21:41:57.899Z,12.40
2022-12-31T21:44:28.461Z,11.93
2022-12-31T21:47:39.533Z,11.03
2022-12-31T21:50:08.950Z,11.10
2022-12-31T21:52:37.131Z,14.20
2022-12-31T21:55:24.304Z,17.60
2022-12-31T22:00:59.595Z,13.40
2022-12-31T22:03:28.715Z,13.73
2022-12-31T22:06:00.330Z,11.93
2022-12-31T22:08:29.608Z,11.97
2022-12-31T22:10:58.098Z,10.87
2022-12-31T22:13:27.866Z,11.10
2022-12-31T22:16:03.942Z,12.07
2022-12-31T22:18:35.768Z,11.07
2022-12-31T22:21:05.954Z,11.00
2022-12-31T22:23:35.487Z,10.43
2022-12-31T22:26:04.820Z,9.43
2022-12-31T22:28:39.584Z,11.00
2022-12-31T22:31:08.371Z,10.30
2022-12-31T22:33:36.561Z,10.87
2022-12-31T22:36:07.771Z,11.87
2022-12-31T22:38:36.119Z,11.20
2022-12-31T22:41:06.727Z,13.67
2022-12-31T22:43:38.857Z,14.53
2022-12-31T22:46:08.440Z,14.10
2022-12-31T22:48:36.660Z,14.80
2022-12-31T22:51:04.956Z,11.33
2022-12-31T22:53:33.533Z,14.40
2022-12-31T22:56:01.706Z,14.30
2022-12-31T22:58:29.894Z,12.60
2022-12-31T23:00:59.517Z,14.67
2022-12-31T23:03:27.708Z,12.87
2022-12-31T23:05:55.857Z,13.80
2022-12-31T23:08:24.275Z,13.40
2022-12-31T23:10:59.711Z,19.27
2022-12-31T23:13:50.719Z,21.67
2022-12-31T23:16:38.378Z,23.13
2022-12-31T23:19:24.709Z,26.10
2022-12-31T23:22:10.821Z,37.57
2022-12-31T23:24:39.414Z,30.83
2022-12-31T23:27:08.267Z,23.43
2022-12-31T23:29:45.622Z,21.60
2022-12-31T23:32:16.252Z,21.20
2022-12-31T23:34:46.072Z,26.30
2022-12-31T23:37:15.100Z,23.80
2022-12-31T23:39:43.687Z,20.53
2022-12-31T23:42:11.952Z,18.67
2022-12-31T23:44:40.117Z,17.57
2022-12-31T23:47:08.374Z,16.83
2022-12-31T23:49:37.927Z,15.93
2022-12-31T23:52:06.083Z,15.30
2022-12-31T23:54:35.181Z,16.13
2022-12-31T23:57:03.274Z,14.30
2022-12-31T23:59:31.439Z,16.03
