createdAt,value
2022-10-11T00:00:03.879Z,1014.17
2022-10-11T00:01:03.914Z,1014.18
2022-10-11T00:02:03.947Z,1014.22
2022-10-11T00:03:03.872Z,1014.22
2022-10-11T00:04:03.805Z,1014.21
2022-10-11T00:05:03.801Z,1014.27
2022-10-11T00:06:04.274Z,1014.21
2022-10-11T00:07:03.827Z,1014.22
2022-10-11T00:08:03.789Z,1014.26
2022-10-11T00:09:03.770Z,1014.23
2022-10-11T00:10:03.764Z,1014.27
2022-10-11T00:11:03.746Z,1014.24
2022-10-11T00:12:03.744Z,1014.26
2022-10-11T00:13:03.719Z,1014.25
2022-10-11T00:14:03.719Z,1014.26
2022-10-11T00:15:03.711Z,1014.28
2022-10-11T00:16:04.049Z,1014.26
2022-10-11T00:17:03.688Z,1014.26
2022-10-11T00:18:05.482Z,1014.30
2022-10-11T00:19:03.665Z,1014.30
2022-10-11T00:20:03.792Z,1014.28
2022-10-11T00:21:03.648Z,1014.27
2022-10-11T00:22:03.643Z,1014.30
2022-10-11T00:23:03.620Z,1014.31
2022-10-11T00:24:03.615Z,1014.33
2022-10-11T00:25:03.597Z,1014.30
2022-10-11T00:26:04.081Z,1014.32
2022-10-11T00:27:03.591Z,1014.34
2022-10-11T00:28:03.570Z,1014.38
2022-10-11T00:29:03.561Z,1014.36
2022-10-11T00:30:03.537Z,1014.35
2022-10-11T00:31:03.884Z,1014.45
2022-10-11T00:32:03.520Z,1014.46
2022-10-11T00:33:04.056Z,1014.44
2022-10-11T00:34:03.503Z,1014.43
2022-10-11T00:35:03.488Z,1014.49
2022-10-11T00:36:03.843Z,1014.53
2022-10-11T00:37:03.488Z,1014.49
2022-10-11T00:38:03.468Z,1014.54
2022-10-11T00:39:03.478Z,1014.54
2022-10-11T00:40:03.439Z,1014.54
2022-10-11T00:41:03.414Z,1014.57
2022-10-11T00:42:03.411Z,1014.55
2022-10-11T00:43:03.399Z,1014.60
2022-10-11T00:44:03.409Z,1014.62
2022-10-11T00:45:03.399Z,1014.63
2022-10-11T00:46:03.855Z,1014.62
2022-10-11T00:47:03.356Z,1014.64
2022-10-11T00:48:03.347Z,1014.59
2022-10-11T00:49:03.328Z,1014.61
2022-10-11T00:50:03.337Z,1014.59
2022-10-11T00:51:03.815Z,1014.62
2022-10-11T00:52:03.316Z,1014.61
2022-10-11T00:53:03.295Z,1014.66
2022-10-11T00:54:03.284Z,1014.67
2022-10-11T00:55:03.275Z,1014.67
2022-10-11T00:56:03.673Z,1014.61
2022-10-11T00:57:03.252Z,1014.67
2022-10-11T00:58:03.243Z,1014.70
2022-10-11T00:59:03.224Z,1014.70
2022-10-11T01:00:03.199Z,1014.69
2022-10-11T01:01:03.484Z,1014.67
2022-10-11T01:02:03.198Z,1014.67
2022-10-11T01:03:03.184Z,1014.73
2022-10-11T01:04:03.294Z,1014.72
2022-10-11T01:05:27.782Z,1014.71
2022-10-11T01:06:04.423Z,1014.68
2022-10-11T01:07:03.189Z,1014.74
2022-10-11T01:08:03.124Z,1014.68
2022-10-11T01:09:03.116Z,1014.74
2022-10-11T01:10:03.142Z,1014.74
2022-10-11T01:11:03.097Z,1014.77
2022-10-11T01:12:03.164Z,1014.75
2022-10-11T01:13:03.080Z,1014.73
2022-10-11T01:14:03.112Z,1014.76
2022-10-11T01:15:03.061Z,1014.79
2022-10-11T01:16:03.519Z,1014.81
2022-10-11T01:17:03.014Z,1014.81
2022-10-11T01:18:03.026Z,1014.77
2022-10-11T01:19:03.047Z,1014.81
2022-10-11T01:20:03.012Z,1014.78
2022-10-11T01:21:02.998Z,1014.81
2022-10-11T01:22:02.995Z,1014.78
2022-10-11T01:23:03.006Z,1014.82
2022-10-11T01:24:08.160Z,1014.80
2022-10-11T01:25:03.957Z,1014.82
2022-10-11T01:26:03.397Z,1014.78
2022-10-11T01:27:02.960Z,1014.81
2022-10-11T01:28:02.917Z,1014.83
2022-10-11T01:29:02.923Z,1014.81
2022-10-11T01:30:03.056Z,1014.83
2022-10-11T01:31:02.889Z,1014.81
2022-10-11T01:32:02.871Z,1014.81
2022-10-11T01:33:02.872Z,1014.82
2022-10-11T01:34:02.867Z,1014.82
2022-10-11T01:35:03.147Z,1014.84
2022-10-11T01:36:03.050Z,1014.83
2022-10-11T01:37:02.835Z,1014.84
2022-10-11T01:38:02.830Z,1014.82
2022-10-11T01:39:02.808Z,1014.85
2022-10-11T01:40:02.779Z,1014.84
2022-10-11T01:41:02.835Z,1014.87
2022-10-11T01:42:02.777Z,1014.86
2022-10-11T01:43:02.813Z,1014.88
2022-10-11T01:44:02.759Z,1014.86
2022-10-11T01:45:02.745Z,1014.89
2022-10-11T01:46:03.213Z,1014.90
2022-10-11T01:47:02.696Z,1014.93
2022-10-11T01:48:02.693Z,1014.93
2022-10-11T01:49:03.068Z,1014.97
2022-10-11T01:50:02.706Z,1014.94
2022-10-11T01:51:02.667Z,1014.92
2022-10-11T01:52:02.720Z,1014.95
2022-10-11T01:53:02.684Z,1014.96
2022-10-11T01:54:02.650Z,1014.94
2022-10-11T01:55:10.637Z,1014.97
2022-10-11T01:56:03.978Z,1014.95
2022-10-11T01:57:02.619Z,1014.95
2022-10-11T01:58:03.124Z,1015.00
2022-10-11T01:59:02.586Z,1014.99
2022-10-11T02:00:02.581Z,1014.98
2022-10-11T02:01:02.642Z,1014.98
2022-10-11T02:02:02.580Z,1014.96
2022-10-11T02:03:02.556Z,1014.96
2022-10-11T02:04:02.521Z,1014.99
2022-10-11T02:05:02.532Z,1014.98
2022-10-11T02:06:02.931Z,1014.99
2022-10-11T02:07:03.961Z,1014.96
2022-10-11T02:08:02.498Z,1014.96
2022-10-11T02:09:07.782Z,1014.97
2022-10-11T02:10:03.485Z,1015.04
2022-10-11T02:11:02.443Z,1015.01
2022-10-11T02:12:02.447Z,1015.04
2022-10-11T02:13:02.446Z,1015.00
2022-10-11T02:14:02.438Z,1015.01
2022-10-11T02:15:02.455Z,1015.02
2022-10-11T02:16:02.770Z,1015.05
2022-10-11T02:17:02.401Z,1015.01
2022-10-11T02:18:02.409Z,1015.00
2022-10-11T02:19:02.387Z,1015.03
2022-10-11T02:20:02.394Z,1015.07
2022-10-11T02:21:02.344Z,1015.08
2022-10-11T02:22:02.346Z,1015.06
2022-10-11T02:23:02.361Z,1015.10
2022-10-11T02:24:02.314Z,1015.11
2022-10-11T02:25:02.314Z,1015.10
2022-10-11T02:26:02.744Z,1015.09
2022-10-11T02:27:02.356Z,1015.09
2022-10-11T02:28:02.272Z,1015.09
2022-10-11T02:29:02.333Z,1015.10
2022-10-11T02:30:02.266Z,1015.09
2022-10-11T02:31:02.264Z,1015.10
2022-10-11T02:32:02.241Z,1015.08
2022-10-11T02:33:02.223Z,1015.08
2022-10-11T02:34:02.214Z,1015.08
2022-10-11T02:35:02.190Z,1015.03
2022-10-11T02:36:02.541Z,1015.06
2022-10-11T02:37:02.343Z,1015.06
2022-10-11T02:38:02.214Z,1015.08
2022-10-11T02:39:02.155Z,1015.07
2022-10-11T02:40:02.162Z,1015.08
2022-10-11T02:41:02.161Z,1015.09
2022-10-11T02:42:02.135Z,1015.09
2022-10-11T02:43:02.104Z,1015.08
2022-10-11T02:44:02.110Z,1015.08
2022-10-11T02:45:02.111Z,1015.04
2022-10-11T02:46:02.841Z,1015.09
2022-10-11T02:47:02.064Z,1015.10
2022-10-11T02:48:02.074Z,1015.10
2022-10-11T02:49:02.055Z,1015.11
2022-10-11T02:50:02.051Z,1015.11
2022-10-11T02:51:02.390Z,1015.12
2022-10-11T02:52:02.028Z,1015.13
2022-10-11T02:53:02.031Z,1015.14
2022-10-11T02:54:02.057Z,1015.12
2022-10-11T02:55:01.998Z,1015.14
2022-10-11T02:56:02.559Z,1015.16
2022-10-11T02:57:01.954Z,1015.19
2022-10-11T02:58:02.006Z,1015.21
2022-10-11T02:59:01.937Z,1015.19
2022-10-11T03:00:01.944Z,1015.21
2022-10-11T03:01:01.933Z,1015.19
2022-10-11T03:02:02.148Z,1015.20
2022-10-11T03:03:01.907Z,1015.24
2022-10-11T03:04:01.922Z,1015.21
2022-10-11T03:05:01.882Z,1015.18
2022-10-11T03:06:02.256Z,1015.26
2022-10-11T03:07:01.866Z,1015.25
2022-10-11T03:08:01.975Z,1015.24
2022-10-11T03:09:01.882Z,1015.28
2022-10-11T03:10:01.848Z,1015.27
2022-10-11T03:11:01.827Z,1015.30
2022-10-11T03:12:01.815Z,1015.33
2022-10-11T03:13:01.782Z,1015.28
2022-10-11T03:14:01.823Z,1015.32
2022-10-11T03:15:01.766Z,1015.37
2022-10-11T03:16:07.268Z,1015.41
2022-10-11T03:17:23.824Z,1015.39
2022-10-11T03:18:02.755Z,1015.40
2022-10-11T03:19:01.728Z,1015.39
2022-10-11T03:20:01.724Z,1015.40
2022-10-11T03:21:01.781Z,1015.42
2022-10-11T03:22:01.692Z,1015.41
2022-10-11T03:23:01.694Z,1015.42
2022-10-11T03:24:01.714Z,1015.40
2022-10-11T03:25:04.443Z,1015.45
2022-10-11T03:26:02.032Z,1015.45
2022-10-11T03:27:01.779Z,1015.44
2022-10-11T03:28:01.633Z,1015.47
2022-10-11T03:29:01.640Z,1015.48
2022-10-11T03:30:01.636Z,1015.49
2022-10-11T03:31:01.677Z,1015.48
2022-10-11T03:32:01.626Z,1015.50
2022-10-11T03:33:01.614Z,1015.52
2022-10-11T03:34:01.606Z,1015.51
2022-10-11T03:35:01.564Z,1015.51
2022-10-11T03:36:01.724Z,1015.53
2022-10-11T03:37:01.540Z,1015.56
2022-10-11T03:38:01.532Z,1015.54
2022-10-11T03:39:01.899Z,1015.48
2022-10-11T03:40:01.491Z,1015.58
2022-10-11T03:41:01.518Z,1015.58
2022-10-11T03:42:01.484Z,1015.62
2022-10-11T03:43:01.481Z,1015.61
2022-10-11T03:44:01.471Z,1015.64
2022-10-11T03:45:01.432Z,1015.62
2022-10-11T03:46:01.883Z,1015.66
2022-10-11T03:47:01.470Z,1015.69
2022-10-11T03:48:01.416Z,1015.73
2022-10-11T03:49:01.442Z,1015.78
2022-10-11T03:50:01.419Z,1015.78
2022-10-11T03:51:01.409Z,1015.81
2022-10-11T03:52:01.436Z,1015.81
2022-10-11T03:53:01.493Z,1015.81
2022-10-11T03:54:01.352Z,1015.79
2022-10-11T03:55:01.337Z,1015.78
2022-10-11T03:56:05.861Z,1015.83
2022-10-11T03:57:02.337Z,1015.82
2022-10-11T03:58:01.301Z,1015.86
2022-10-11T03:59:01.337Z,1015.87
2022-10-11T04:00:01.293Z,1015.89
2022-10-11T04:01:01.300Z,1015.96
2022-10-11T04:02:01.362Z,1015.90
2022-10-11T04:03:01.262Z,1015.95
2022-10-11T04:04:01.235Z,1015.92
2022-10-11T04:05:01.289Z,1015.98
2022-10-11T04:06:01.260Z,1015.94
2022-10-11T04:07:01.263Z,1015.98
2022-10-11T04:08:01.263Z,1016.00
2022-10-11T04:09:01.249Z,1016.00
2022-10-11T04:10:01.221Z,1016.01
2022-10-11T04:11:01.163Z,1016.02
2022-10-11T04:12:01.178Z,1016.01
2022-10-11T04:13:01.159Z,1015.97
2022-10-11T04:14:01.145Z,1016.03
2022-10-11T04:15:01.126Z,1015.97
2022-10-11T04:16:01.245Z,1016.01
2022-10-11T04:17:01.113Z,1016.04
2022-10-11T04:18:01.103Z,1016.00
2022-10-11T04:19:01.100Z,1016.01
2022-10-11T04:20:01.113Z,1016.01
2022-10-11T04:21:01.057Z,1016.04
2022-10-11T04:22:01.068Z,1016.00
2022-10-11T04:23:01.044Z,1016.06
2022-10-11T04:24:01.030Z,1016.09
2022-10-11T04:25:01.011Z,1016.13
2022-10-11T04:26:01.278Z,1016.10
2022-10-11T04:27:01.014Z,1016.16
2022-10-11T04:28:00.980Z,1016.16
2022-10-11T04:29:00.970Z,1016.19
2022-10-11T04:30:00.951Z,1016.14
2022-10-11T04:31:00.967Z,1016.19
2022-10-11T04:32:00.987Z,1016.19
2022-10-11T04:33:00.940Z,1016.17
2022-10-11T04:34:00.919Z,1016.24
2022-10-11T04:35:00.928Z,1016.24
2022-10-11T04:36:00.926Z,1016.20
2022-10-11T04:37:00.891Z,1016.26
2022-10-11T04:38:00.883Z,1016.24
2022-10-11T04:39:00.898Z,1016.29
2022-10-11T04:40:00.874Z,1016.21
2022-10-11T04:41:01.001Z,1016.24
2022-10-11T04:42:00.824Z,1016.25
2022-10-11T04:43:00.846Z,1016.26
2022-10-11T04:44:00.879Z,1016.32
2022-10-11T04:45:00.798Z,1016.30
2022-10-11T04:46:00.793Z,1016.30
2022-10-11T04:47:00.773Z,1016.34
2022-10-11T04:48:00.772Z,1016.31
2022-10-11T04:49:00.765Z,1016.35
2022-10-11T04:50:00.749Z,1016.33
2022-10-11T04:51:00.745Z,1016.36
2022-10-11T04:52:00.744Z,1016.37
2022-10-11T04:53:00.775Z,1016.37
2022-10-11T04:54:00.749Z,1016.41
2022-10-11T04:55:00.731Z,1016.44
2022-10-11T04:56:00.695Z,1016.42
2022-10-11T04:57:00.677Z,1016.44
2022-10-11T04:58:00.983Z,1016.45
2022-10-11T04:59:00.649Z,1016.49
2022-10-11T05:00:00.650Z,1016.47
2022-10-11T05:01:00.652Z,1016.47
2022-10-11T05:02:00.658Z,1016.52
2022-10-11T05:03:01.093Z,1016.54
2022-10-11T05:04:00.691Z,1016.50
2022-10-11T05:05:00.591Z,1016.49
2022-10-11T05:06:05.201Z,1016.49
2022-10-11T05:07:01.591Z,1016.47
2022-10-11T05:08:00.579Z,1016.56
2022-10-11T05:09:00.658Z,1016.55
2022-10-11T05:10:00.566Z,1016.56
2022-10-11T05:11:00.517Z,1016.57
2022-10-11T05:12:00.619Z,1016.58
2022-10-11T05:13:00.525Z,1016.60
2022-10-11T05:14:00.520Z,1016.59
2022-10-11T05:15:00.500Z,1016.60
2022-10-11T05:16:00.539Z,1016.58
2022-10-11T05:17:00.474Z,1016.55
2022-10-11T05:18:00.576Z,1016.60
2022-10-11T05:19:00.492Z,1016.56
2022-10-11T05:20:00.473Z,1016.58
2022-10-11T05:21:00.408Z,1016.60
2022-10-11T05:22:00.414Z,1016.61
2022-10-11T05:23:00.405Z,1016.57
2022-10-11T05:24:00.402Z,1016.61
2022-10-11T05:25:00.393Z,1016.63
2022-10-11T05:26:00.394Z,1016.67
2022-10-11T05:27:03.391Z,1016.69
2022-10-11T05:28:00.352Z,1016.71
2022-10-11T05:29:00.403Z,1016.70
2022-10-11T05:30:00.358Z,1016.71
2022-10-11T05:31:00.355Z,1016.73
2022-10-11T05:32:00.317Z,1016.73
2022-10-11T05:33:00.311Z,1016.76
2022-10-11T05:34:00.287Z,1016.74
2022-10-11T05:35:00.277Z,1016.76
2022-10-11T05:36:00.281Z,1016.77
2022-10-11T05:37:00.281Z,1016.77
2022-10-11T05:38:00.287Z,1016.81
2022-10-11T05:39:00.514Z,1016.81
2022-10-11T05:40:00.237Z,1016.78
2022-10-11T05:41:00.226Z,1016.79
2022-10-11T05:42:00.242Z,1016.81
2022-10-11T05:43:00.435Z,1016.79
2022-10-11T05:44:00.193Z,1016.82
2022-10-11T05:45:00.283Z,1016.82
2022-10-11T05:46:00.181Z,1016.82
2022-10-11T05:47:00.197Z,1016.84
2022-10-11T05:48:00.138Z,1016.88
2022-10-11T05:49:00.206Z,1016.89
2022-10-11T05:50:00.161Z,1016.87
2022-10-11T05:51:00.129Z,1016.88
2022-10-11T05:52:00.108Z,1016.91
2022-10-11T05:53:00.105Z,1016.90
2022-10-11T05:54:00.094Z,1016.91
2022-10-11T05:55:00.097Z,1016.88
2022-10-11T05:56:00.073Z,1016.91
2022-10-11T05:57:00.053Z,1016.95
2022-10-11T05:58:00.042Z,1016.96
2022-10-11T05:59:02.501Z,1016.96
2022-10-11T06:00:00.020Z,1016.94
2022-10-11T06:01:00.061Z,1016.97
2022-10-11T06:02:00.006Z,1016.96
2022-10-11T06:02:59.998Z,1017.00
2022-10-11T06:04:01.438Z,1016.98
2022-10-11T06:04:59.964Z,1016.96
2022-10-11T06:05:59.953Z,1017.00
2022-10-11T06:06:59.984Z,1016.99
2022-10-11T06:07:59.935Z,1017.01
2022-10-11T06:08:59.953Z,1017.03
2022-10-11T06:09:59.906Z,1017.06
2022-10-11T06:10:59.897Z,1017.08
2022-10-11T06:11:59.896Z,1017.04
2022-10-11T06:12:59.917Z,1017.05
2022-10-11T06:13:59.891Z,1017.05
2022-10-11T06:14:59.876Z,1017.07
2022-10-11T06:15:59.840Z,1017.10
2022-10-11T06:16:59.855Z,1017.11
2022-10-11T06:17:59.827Z,1017.13
2022-10-11T06:18:59.812Z,1017.17
2022-10-11T06:19:59.839Z,1017.18
2022-10-11T06:20:59.816Z,1017.19
2022-10-11T06:21:59.767Z,1017.23
2022-10-11T06:22:59.773Z,1017.16
2022-10-11T06:24:01.567Z,1017.20
2022-10-11T06:24:59.784Z,1017.19
2022-10-11T06:25:59.740Z,1017.21
2022-10-11T06:26:59.728Z,1017.22
2022-10-11T06:27:59.713Z,1017.24
2022-10-11T06:28:59.788Z,1017.22
2022-10-11T06:29:59.787Z,1017.24
2022-10-11T06:30:59.743Z,1017.26
2022-10-11T06:31:59.662Z,1017.24
2022-10-11T06:33:04.458Z,1017.26
2022-10-11T06:34:00.687Z,1017.23
2022-10-11T06:34:59.641Z,1017.27
2022-10-11T06:35:59.643Z,1017.26
2022-10-11T06:36:59.626Z,1017.28
2022-10-11T06:37:59.604Z,1017.31
2022-10-11T06:38:59.652Z,1017.28
2022-10-11T06:39:59.607Z,1017.31
2022-10-11T06:40:59.587Z,1017.30
2022-10-11T06:41:59.569Z,1017.33
2022-10-11T06:42:59.566Z,1017.33
2022-10-11T06:43:59.640Z,1017.28
2022-10-11T06:44:59.579Z,1017.38
2022-10-11T06:45:59.524Z,1017.37
2022-10-11T06:46:59.530Z,1017.38
2022-10-11T06:47:59.520Z,1017.42
2022-10-11T06:48:59.500Z,1017.49
2022-10-11T06:49:59.537Z,1017.43
2022-10-11T06:51:00.570Z,1017.46
2022-10-11T06:51:59.524Z,1017.46
2022-10-11T06:52:59.455Z,1017.45
2022-10-11T06:53:59.442Z,1017.44
2022-10-11T06:54:59.447Z,1017.47
2022-10-11T06:55:59.511Z,1017.52
2022-10-11T06:56:59.420Z,1017.54
2022-10-11T06:57:59.391Z,1017.53
2022-10-11T06:58:59.412Z,1017.55
2022-10-11T06:59:59.409Z,1017.57
2022-10-11T07:00:59.491Z,1017.58
2022-10-11T07:01:59.361Z,1017.62
2022-10-11T07:02:59.361Z,1017.62
2022-10-11T07:03:59.350Z,1017.59
2022-10-11T07:04:59.339Z,1017.63
2022-10-11T07:06:02.392Z,1017.66
2022-10-11T07:06:59.619Z,1017.64
2022-10-11T07:07:59.297Z,1017.64
2022-10-11T07:08:59.287Z,1017.67
2022-10-11T07:09:59.264Z,1017.71
2022-10-11T07:10:59.271Z,1017.70
2022-10-11T07:11:59.247Z,1017.65
2022-10-11T07:12:59.365Z,1017.75
2022-10-11T07:13:59.260Z,1017.78
2022-10-11T07:14:59.371Z,1017.80
2022-10-11T07:15:59.226Z,1017.79
2022-10-11T07:16:59.212Z,1017.80
2022-10-11T07:17:59.188Z,1017.76
2022-10-11T07:19:01.118Z,1017.77
2022-10-11T07:19:59.165Z,1017.78
2022-10-11T07:20:59.143Z,1017.82
2022-10-11T07:21:59.153Z,1017.81
2022-10-11T07:22:59.159Z,1017.82
2022-10-11T07:23:59.126Z,1017.81
2022-10-11T07:24:59.161Z,1017.89
2022-10-11T07:25:59.111Z,1017.86
2022-10-11T07:26:59.122Z,1017.87
2022-10-11T07:27:59.089Z,1017.89
2022-10-11T07:28:59.130Z,1017.85
2022-10-11T07:29:59.070Z,1017.88
2022-10-11T07:30:59.044Z,1017.88
2022-10-11T07:31:59.089Z,1017.88
2022-10-11T07:32:59.019Z,1017.91
2022-10-11T07:33:59.071Z,1017.91
2022-10-11T07:34:59.002Z,1017.90
2022-10-11T07:35:59.003Z,1017.91
2022-10-11T07:36:58.989Z,1017.92
2022-10-11T07:37:58.965Z,1017.89
2022-10-11T07:38:58.961Z,1017.91
2022-10-11T07:39:58.972Z,1017.90
2022-10-11T07:40:59.049Z,1017.91
2022-10-11T07:41:58.940Z,1017.88
2022-10-11T07:42:58.940Z,1017.88
2022-10-11T07:43:58.911Z,1017.87
2022-10-11T07:44:58.907Z,1017.85
2022-10-11T07:45:59.121Z,1017.92
2022-10-11T07:46:58.880Z,1017.90
2022-10-11T07:47:58.893Z,1017.93
2022-10-11T07:48:58.912Z,1017.90
2022-10-11T07:49:58.908Z,1017.93
2022-10-11T07:50:58.840Z,1017.88
2022-10-11T07:51:58.861Z,1017.85
2022-10-11T07:52:58.816Z,1017.89
2022-10-11T07:54:02.266Z,1017.87
2022-10-11T07:54:59.988Z,1017.79
2022-10-11T07:55:58.790Z,1017.82
2022-10-11T07:56:58.781Z,1017.85
2022-10-11T07:57:58.801Z,1017.86
2022-10-11T07:58:58.764Z,1017.84
2022-10-11T07:59:58.784Z,1017.90
2022-10-11T08:00:58.793Z,1017.93
2022-10-11T08:01:58.785Z,1017.95
2022-10-11T08:02:58.703Z,1017.96
2022-10-11T08:03:58.785Z,1017.90
2022-10-11T08:04:58.675Z,1017.92
2022-10-11T08:05:58.682Z,1017.95
2022-10-11T08:06:58.711Z,1017.92
2022-10-11T08:07:58.688Z,1017.94
2022-10-11T08:08:58.669Z,1017.94
2022-10-11T08:09:58.640Z,1017.96
2022-10-11T08:10:58.637Z,1017.98
2022-10-11T08:11:58.614Z,1017.99
2022-10-11T08:13:03.989Z,1017.99
2022-10-11T08:13:59.587Z,1018.02
2022-10-11T08:14:58.570Z,1018.00
2022-10-11T08:15:58.592Z,1018.00
2022-10-11T08:16:58.600Z,1018.01
2022-10-11T08:17:58.560Z,1017.96
2022-10-11T08:18:58.531Z,1017.95
2022-10-11T08:19:58.542Z,1018.00
2022-10-11T08:20:58.582Z,1018.04
2022-10-11T08:21:58.599Z,1018.00
2022-10-11T08:22:58.489Z,1017.95
2022-10-11T08:23:58.497Z,1018.04
2022-10-11T08:24:58.475Z,1018.02
2022-10-11T08:25:58.482Z,1018.03
2022-10-11T08:26:58.470Z,1018.03
2022-10-11T08:27:59.399Z,1018.06
2022-10-11T08:28:58.512Z,1018.04
2022-10-11T08:29:58.479Z,1018.02
2022-10-11T08:30:58.422Z,1018.04
2022-10-11T08:31:58.401Z,1018.03
2022-10-11T08:32:58.381Z,1018.02
2022-10-11T08:33:58.427Z,1018.04
2022-10-11T08:34:58.357Z,1018.04
2022-10-11T08:35:58.388Z,1018.02
2022-10-11T08:36:58.411Z,1018.04
2022-10-11T08:37:58.371Z,1018.06
2022-10-11T08:38:58.324Z,1018.07
2022-10-11T08:39:58.299Z,1018.08
2022-10-11T08:40:58.320Z,1018.11
2022-10-11T08:41:58.337Z,1018.09
2022-10-11T08:42:58.272Z,1018.10
2022-10-11T08:43:58.278Z,1018.07
2022-10-11T08:45:10.696Z,1018.10
2022-10-11T08:45:59.247Z,1018.09
2022-10-11T08:47:00.592Z,1018.14
2022-10-11T08:47:58.384Z,1018.17
2022-10-11T08:48:58.213Z,1018.17
2022-10-11T08:49:58.250Z,1018.16
2022-10-11T08:50:58.192Z,1018.13
2022-10-11T08:51:58.302Z,1018.12
2022-10-11T08:52:58.186Z,1018.14
2022-10-11T08:53:58.158Z,1018.13
2022-10-11T08:54:58.154Z,1018.13
2022-10-11T08:55:58.181Z,1018.17
2022-10-11T08:56:58.163Z,1018.15
2022-10-11T08:57:58.108Z,1018.12
2022-10-11T08:58:58.109Z,1018.13
2022-10-11T08:59:58.100Z,1018.13
2022-10-11T09:00:58.088Z,1018.17
2022-10-11T09:01:58.154Z,1018.13
2022-10-11T09:03:13.173Z,1018.14
2022-10-11T09:03:59.063Z,1018.10
2022-10-11T09:04:58.030Z,1018.12
2022-10-11T09:05:58.069Z,1018.09
2022-10-11T09:07:01.344Z,1018.15
2022-10-11T09:07:59.047Z,1018.15
2022-10-11T09:08:58.028Z,1018.17
2022-10-11T09:09:58.002Z,1018.14
2022-10-11T09:10:57.984Z,1018.18
2022-10-11T09:11:58.010Z,1018.13
2022-10-11T09:12:57.960Z,1018.07
2022-10-11T09:13:57.951Z,1018.07
2022-10-11T09:14:57.945Z,1018.09
2022-10-11T09:15:57.944Z,1018.07
2022-10-11T09:16:57.914Z,1018.09
2022-10-11T09:17:57.901Z,1018.09
2022-10-11T09:18:57.963Z,1018.08
2022-10-11T09:19:57.890Z,1018.09
2022-10-11T09:20:57.890Z,1018.08
2022-10-11T09:21:57.860Z,1018.06
2022-10-11T09:22:57.849Z,1018.09
2022-10-11T09:23:57.902Z,1018.03
2022-10-11T09:24:57.832Z,1018.05
2022-10-11T09:25:57.828Z,1018.08
2022-10-11T09:26:57.801Z,1018.07
2022-10-11T09:28:02.978Z,1018.03
2022-10-11T09:29:01.324Z,1018.07
2022-10-11T09:29:57.779Z,1018.08
2022-10-11T09:30:57.770Z,1018.06
2022-10-11T09:31:57.757Z,1018.06
2022-10-11T09:32:57.752Z,1018.05
2022-10-11T09:33:57.743Z,1018.03
2022-10-11T09:34:57.722Z,1018.03
2022-10-11T09:35:57.705Z,1018.06
2022-10-11T09:36:58.387Z,1018.02
2022-10-11T09:37:57.704Z,1018.05
2022-10-11T09:38:57.799Z,1018.05
2022-10-11T09:39:57.669Z,1018.05
2022-10-11T09:40:57.672Z,1018.06
2022-10-11T09:41:57.672Z,1018.06
2022-10-11T09:42:57.633Z,1018.06
2022-10-11T09:43:57.619Z,1018.07
2022-10-11T09:44:57.661Z,1018.05
2022-10-11T09:45:57.603Z,1018.11
2022-10-11T09:46:57.661Z,1018.06
2022-10-11T09:47:57.633Z,1018.01
2022-10-11T09:48:57.579Z,1018.02
2022-10-11T09:49:57.822Z,1018.00
2022-10-11T09:50:57.689Z,1018.02
2022-10-11T09:51:57.658Z,1018.00
2022-10-11T09:52:57.672Z,1018.01
2022-10-11T09:53:57.544Z,1018.01
2022-10-11T09:54:57.628Z,1018.03
2022-10-11T09:55:57.512Z,1018.05
2022-10-11T09:56:57.498Z,1018.00
2022-10-11T09:57:57.499Z,1018.03
2022-10-11T09:58:57.489Z,1018.02
2022-10-11T09:59:57.492Z,1018.02
2022-10-11T10:00:57.444Z,1018.03
2022-10-11T10:01:57.521Z,1018.00
2022-10-11T10:02:57.415Z,1017.97
2022-10-11T10:03:57.405Z,1017.97
2022-10-11T10:04:57.463Z,1017.99
2022-10-11T10:05:57.419Z,1017.96
2022-10-11T10:06:57.400Z,1018.00
2022-10-11T10:07:57.456Z,1017.92
2022-10-11T10:08:57.473Z,1017.95
2022-10-11T10:09:57.344Z,1017.97
2022-10-11T10:10:59.662Z,1017.97
2022-10-11T10:11:57.324Z,1017.98
2022-10-11T10:12:57.342Z,1018.03
2022-10-11T10:13:57.357Z,1018.00
2022-10-11T10:14:57.352Z,1018.05
2022-10-11T10:15:57.289Z,1018.05
2022-10-11T10:16:57.276Z,1017.99
2022-10-11T10:17:57.378Z,1018.03
2022-10-11T10:18:57.276Z,1018.05
2022-10-11T10:19:57.233Z,1018.00
2022-10-11T10:20:57.275Z,1018.04
2022-10-11T10:21:57.220Z,1018.03
2022-10-11T10:22:57.220Z,1018.04
2022-10-11T10:23:57.188Z,1017.98
2022-10-11T10:24:57.205Z,1017.98
2022-10-11T10:25:57.171Z,1017.97
2022-10-11T10:26:57.151Z,1017.95
2022-10-11T10:27:57.137Z,1017.97
2022-10-11T10:28:57.191Z,1017.97
2022-10-11T10:29:57.121Z,1017.97
2022-10-11T10:30:57.137Z,1017.94
2022-10-11T10:32:58.168Z,1018.01
2022-10-11T10:33:57.079Z,1018.00
2022-10-11T10:34:57.116Z,1018.00
2022-10-11T10:35:57.077Z,1018.01
2022-10-11T10:36:57.057Z,1018.04
2022-10-11T10:37:57.043Z,1018.00
2022-10-11T10:38:57.031Z,1018.04
2022-10-11T10:39:57.026Z,1017.99
2022-10-11T10:40:57.053Z,1017.99
2022-10-11T10:41:57.007Z,1018.01
2022-10-11T10:42:56.974Z,1017.98
2022-10-11T10:43:57.004Z,1018.00
2022-10-11T10:44:57.025Z,1017.93
2022-10-11T10:45:57.049Z,1017.95
2022-10-11T10:46:56.979Z,1017.97
2022-10-11T10:47:56.924Z,1017.96
2022-10-11T10:49:41.183Z,1018.04
2022-10-11T10:49:57.925Z,1017.99
2022-10-11T10:50:56.912Z,1017.96
2022-10-11T10:51:57.131Z,1017.99
2022-10-11T10:52:56.860Z,1018.03
2022-10-11T10:53:56.902Z,1018.06
2022-10-11T10:54:56.903Z,1017.97
2022-10-11T10:55:56.884Z,1017.96
2022-10-11T10:56:56.854Z,1017.95
2022-10-11T10:57:56.835Z,1017.97
2022-10-11T10:58:56.823Z,1017.96
2022-10-11T10:59:56.798Z,1018.02
2022-10-11T11:00:56.789Z,1017.99
2022-10-11T11:01:56.855Z,1018.00
2022-10-11T11:02:56.796Z,1018.03
2022-10-11T11:03:56.752Z,1018.04
2022-10-11T11:04:56.850Z,1018.00
2022-10-11T11:05:56.746Z,1017.96
2022-10-11T11:06:56.918Z,1017.96
2022-10-11T11:07:56.739Z,1017.91
2022-10-11T11:08:56.718Z,1017.94
2022-10-11T11:09:56.704Z,1017.91
2022-10-11T11:10:56.702Z,1017.86
2022-10-11T11:11:56.706Z,1017.89
2022-10-11T11:12:56.665Z,1017.92
2022-10-11T11:13:56.673Z,1017.85
2022-10-11T11:14:56.639Z,1017.90
2022-10-11T11:15:56.628Z,1017.88
2022-10-11T11:16:56.657Z,1017.84
2022-10-11T11:17:56.655Z,1017.85
2022-10-11T11:18:56.619Z,1017.87
2022-10-11T11:19:56.588Z,1017.83
2022-10-11T11:20:56.603Z,1017.83
2022-10-11T11:21:56.590Z,1017.82
2022-10-11T11:22:56.705Z,1017.85
2022-10-11T11:23:56.554Z,1017.81
2022-10-11T11:24:56.532Z,1017.80
2022-10-11T11:25:56.532Z,1017.76
2022-10-11T11:26:56.562Z,1017.70
2022-10-11T11:27:56.510Z,1017.77
2022-10-11T11:28:56.612Z,1017.80
2022-10-11T11:29:56.484Z,1017.79
2022-10-11T11:30:56.467Z,1017.78
2022-10-11T11:31:56.480Z,1017.74
2022-10-11T11:32:56.450Z,1017.75
2022-10-11T11:33:56.436Z,1017.80
2022-10-11T11:34:56.432Z,1017.75
2022-10-11T11:35:56.403Z,1017.74
2022-10-11T11:36:56.472Z,1017.82
2022-10-11T11:38:02.515Z,1017.78
2022-10-11T11:38:57.362Z,1017.80
2022-10-11T11:39:56.377Z,1017.83
2022-10-11T11:40:56.363Z,1017.84
2022-10-11T11:41:56.336Z,1017.78
2022-10-11T11:42:56.331Z,1017.88
2022-10-11T11:43:56.357Z,1017.84
2022-10-11T11:44:56.327Z,1017.83
2022-10-11T11:45:56.314Z,1017.80
2022-10-11T11:46:56.301Z,1017.80
2022-10-11T11:47:56.340Z,1017.87
2022-10-11T11:48:56.302Z,1017.88
2022-10-11T11:49:56.299Z,1017.84
2022-10-11T11:50:56.295Z,1017.83
2022-10-11T11:51:56.247Z,1017.80
2022-10-11T11:52:56.250Z,1017.78
2022-10-11T11:53:56.520Z,1017.80
2022-10-11T11:55:00.073Z,1017.84
2022-10-11T11:55:57.212Z,1017.80
2022-10-11T11:56:56.207Z,1017.72
2022-10-11T11:57:56.187Z,1017.71
2022-10-11T11:58:56.168Z,1017.74
2022-10-11T11:59:56.154Z,1017.72
2022-10-11T12:00:56.146Z,1017.75
2022-10-11T12:01:56.158Z,1017.77
2022-10-11T12:02:56.156Z,1017.79
2022-10-11T12:03:56.140Z,1017.77
2022-10-11T12:04:56.104Z,1017.78
2022-10-11T12:05:56.105Z,1017.68