createdAt,value
2018-09-04T00:00:01.870Z,40.53
2018-09-04T00:02:31.812Z,38.30
2018-09-04T00:05:03.804Z,39.27
2018-09-04T00:07:33.106Z,38.80
2018-09-04T00:10:03.044Z,41.93
2018-09-04T00:12:32.173Z,40.90
2018-09-04T00:15:01.891Z,38.33
2018-09-04T00:17:31.007Z,39.20
2018-09-04T00:20:00.485Z,37.47
2018-09-04T00:22:29.598Z,35.80
2018-09-04T00:24:58.701Z,39.17
2018-09-04T00:27:27.996Z,38.47
2018-09-04T00:29:57.210Z,41.57
2018-09-04T00:32:26.380Z,40.30
2018-09-04T00:34:55.434Z,41.20
2018-09-04T00:37:24.761Z,36.90
2018-09-04T00:39:54.147Z,41.07
2018-09-04T00:42:23.338Z,42.47
2018-09-04T00:44:52.757Z,43.27
2018-09-04T00:47:22.047Z,40.73
2018-09-04T00:49:51.319Z,39.40
2018-09-04T00:52:21.782Z,41.03
2018-09-04T00:54:51.216Z,42.80
2018-09-04T00:57:21.092Z,45.07
2018-09-04T00:59:50.164Z,40.40
2018-09-04T01:02:19.420Z,41.77
2018-09-04T01:04:49.244Z,41.23
2018-09-04T01:07:19.149Z,40.77
2018-09-04T01:09:48.573Z,42.77
2018-09-04T01:12:17.663Z,48.10
2018-09-04T01:14:46.790Z,42.30
2018-09-04T01:17:15.887Z,45.00
2018-09-04T01:19:47.572Z,43.83
2018-09-04T01:22:16.833Z,44.17
2018-09-04T01:24:45.871Z,46.50
2018-09-04T01:27:15.074Z,45.17
2018-09-04T01:29:44.784Z,48.70
2018-09-04T01:32:13.990Z,47.83
2018-09-04T01:34:43.134Z,47.77
2018-09-04T01:37:12.324Z,44.70
2018-09-04T01:39:41.492Z,44.77
2018-09-04T01:42:10.730Z,45.63
2018-09-04T01:44:40.810Z,46.63
2018-09-04T01:47:09.838Z,46.23
2018-09-04T01:49:39.073Z,45.57
2018-09-04T01:52:08.784Z,48.20
2018-09-04T01:54:37.944Z,47.33
2018-09-04T01:57:07.149Z,49.07
2018-09-04T01:59:36.402Z,49.03
2018-09-04T02:02:05.704Z,47.23
2018-09-04T02:04:34.907Z,50.80
2018-09-04T02:07:11.687Z,49.30
2018-09-04T02:09:41.092Z,49.10
2018-09-04T02:12:10.275Z,48.30
2018-09-04T02:14:39.915Z,49.07
2018-09-04T02:17:08.995Z,51.67
2018-09-04T02:19:38.468Z,52.33
2018-09-04T02:22:08.123Z,53.07
2018-09-04T02:24:37.320Z,50.50
2018-09-04T02:27:06.560Z,53.73
2018-09-04T02:29:35.843Z,54.63
2018-09-04T02:32:05.085Z,53.40
2018-09-04T02:34:34.156Z,55.10
2018-09-04T02:37:03.374Z,54.80
2018-09-04T02:39:32.855Z,56.07
2018-09-04T02:42:03.302Z,53.47
2018-09-04T02:44:32.493Z,52.67
2018-09-04T02:47:02.268Z,53.17
2018-09-04T02:49:31.968Z,54.87
2018-09-04T02:52:01.508Z,54.67
2018-09-04T02:54:30.593Z,54.13
2018-09-04T02:56:59.950Z,54.63
2018-09-04T02:59:28.988Z,54.53
2018-09-04T03:02:00.148Z,55.33
2018-09-04T03:04:29.478Z,53.23
2018-09-04T03:06:58.675Z,53.33
2018-09-04T03:09:27.874Z,54.17
2018-09-04T03:11:57.036Z,55.70
2018-09-04T03:14:26.250Z,51.87
2018-09-04T03:16:56.959Z,53.57
2018-09-04T03:19:26.070Z,60.27
2018-09-04T03:21:55.937Z,52.37
2018-09-04T03:24:25.192Z,52.37
2018-09-04T03:26:55.367Z,54.50
2018-09-04T03:29:24.460Z,56.33
2018-09-04T03:31:54.285Z,54.97
2018-09-04T03:34:23.401Z,54.83
2018-09-04T03:36:52.617Z,55.27
2018-09-04T03:39:21.826Z,54.97
2018-09-04T03:41:51.674Z,55.30
2018-09-04T03:44:20.770Z,56.73
2018-09-04T03:46:49.932Z,56.07
2018-09-04T03:49:19.011Z,58.30
2018-09-04T03:51:48.269Z,57.03
2018-09-04T03:54:17.614Z,57.30
2018-09-04T03:56:46.813Z,56.00
2018-09-04T03:59:16.564Z,60.13
2018-09-04T04:01:46.074Z,59.97
2018-09-04T04:04:15.374Z,59.97
2018-09-04T04:06:44.643Z,59.40
2018-09-04T04:09:14.412Z,63.37
2018-09-04T04:11:43.684Z,62.13
2018-09-04T04:14:13.077Z,63.27
2018-09-04T04:16:42.286Z,63.93
2018-09-04T04:19:11.401Z,59.37
2018-09-04T04:21:40.526Z,62.90
2018-09-04T04:24:09.776Z,62.40
2018-09-04T04:26:39.180Z,62.27
2018-09-04T04:29:08.455Z,61.33
2018-09-04T04:31:37.561Z,60.13
2018-09-04T04:34:06.825Z,61.30
2018-09-04T04:36:35.897Z,61.93
2018-09-04T04:39:07.644Z,62.37
2018-09-04T04:41:36.996Z,65.00
2018-09-04T04:44:07.757Z,61.40
2018-09-04T04:46:38.189Z,64.47
2018-09-04T04:49:07.905Z,68.97
2018-09-04T04:51:37.023Z,63.40
2018-09-04T04:54:06.237Z,59.77
2018-09-04T04:56:35.901Z,63.17
2018-09-04T04:59:05.057Z,65.93
2018-09-04T05:01:34.435Z,65.97
2018-09-04T05:04:03.737Z,68.30
2018-09-04T05:06:32.872Z,63.43
2018-09-04T05:09:02.658Z,65.27
2018-09-04T05:11:31.813Z,68.53
2018-09-04T05:14:00.932Z,65.00
2018-09-04T05:16:31.411Z,62.77
2018-09-04T05:19:01.931Z,70.37
2018-09-04T05:21:31.964Z,67.10
2018-09-04T05:24:01.182Z,66.80
2018-09-04T05:26:30.565Z,66.63
2018-09-04T05:29:00.508Z,70.47
2018-09-04T05:31:33.928Z,66.72
2018-09-04T05:34:03.359Z,68.23
2018-09-04T05:36:32.832Z,67.00
2018-09-04T05:39:02.169Z,67.10
2018-09-04T05:41:31.354Z,68.33
2018-09-04T05:44:02.795Z,68.33
2018-09-04T05:46:37.456Z,66.27
2018-09-04T05:49:06.909Z,66.30
2018-09-04T05:51:36.607Z,70.60
2018-09-04T05:54:06.133Z,67.17
2018-09-04T05:56:35.409Z,69.00
2018-09-04T05:59:04.533Z,70.33
2018-09-04T06:01:33.643Z,67.60
2018-09-04T06:04:04.397Z,68.53
2018-09-04T06:06:33.900Z,71.20
2018-09-04T06:09:03.285Z,66.83
2018-09-04T06:11:33.808Z,66.33
2018-09-04T06:14:03.282Z,67.47
2018-09-04T06:16:32.579Z,70.17
2018-09-04T06:19:01.937Z,66.03
2018-09-04T06:21:34.234Z,66.67
2018-09-04T06:24:03.444Z,62.80
2018-09-04T06:26:32.512Z,68.20
2018-09-04T06:29:01.906Z,64.43
2018-09-04T06:31:32.540Z,67.10
2018-09-04T06:34:01.963Z,64.43
2018-09-04T06:36:31.508Z,66.60
2018-09-04T06:39:03.829Z,65.47
2018-09-04T06:41:33.079Z,57.90
2018-09-04T06:44:02.408Z,61.83
2018-09-04T06:46:32.268Z,55.67
2018-09-04T06:49:01.545Z,59.67
2018-09-04T06:51:31.340Z,56.33
2018-09-04T06:54:00.406Z,55.77
2018-09-04T06:56:29.544Z,55.47
2018-09-04T06:59:00.097Z,56.77
2018-09-04T07:01:29.264Z,57.73
2018-09-04T07:03:58.424Z,57.93
2018-09-04T07:06:27.531Z,55.30
2018-09-04T07:08:58.322Z,54.47
2018-09-04T07:11:27.493Z,54.27
2018-09-04T07:13:56.695Z,55.53
2018-09-04T07:16:26.234Z,57.53
2018-09-04T07:18:55.485Z,57.07
2018-09-04T07:21:24.734Z,59.60
2018-09-04T07:23:54.633Z,54.13
2018-09-04T07:26:23.821Z,58.17
2018-09-04T07:28:52.996Z,56.80
2018-09-04T07:31:22.193Z,55.07
2018-09-04T07:33:51.374Z,57.53
2018-09-04T07:36:20.654Z,56.00
2018-09-04T07:38:49.851Z,54.27
2018-09-04T07:41:19.162Z,52.10
2018-09-04T07:43:48.405Z,52.00
2018-09-04T07:46:17.591Z,54.93
2018-09-04T07:48:46.802Z,52.90
2018-09-04T07:51:16.053Z,52.00
2018-09-04T07:53:45.187Z,51.50
2018-09-04T07:56:15.260Z,52.60
2018-09-04T07:58:45.940Z,54.00
2018-09-04T08:01:15.218Z,54.33
2018-09-04T08:03:44.452Z,52.00
2018-09-04T08:06:13.709Z,52.37
2018-09-04T08:08:42.838Z,50.07
2018-09-04T08:11:13.062Z,52.53
2018-09-04T08:13:42.186Z,53.60
2018-09-04T08:16:11.400Z,53.20
2018-09-04T08:18:40.672Z,52.20
2018-09-04T08:21:10.366Z,53.63
2018-09-04T08:23:39.563Z,52.30
2018-09-04T08:26:09.333Z,51.13
2018-09-04T08:28:38.988Z,54.27
2018-09-04T08:31:08.958Z,52.20
2018-09-04T08:33:38.445Z,53.57
2018-09-04T08:36:08.633Z,53.67
2018-09-04T08:38:43.706Z,55.87
2018-09-04T08:41:12.804Z,54.43
2018-09-04T08:43:42.033Z,53.00
2018-09-04T08:46:11.354Z,52.47
2018-09-04T08:48:40.453Z,54.77
2018-09-04T08:51:10.013Z,54.13
2018-09-04T08:53:39.567Z,44.23
2018-09-04T08:56:08.560Z,55.70
2018-09-04T08:58:39.088Z,60.50
2018-09-04T09:01:09.205Z,54.77
2018-09-04T09:03:39.121Z,58.23
2018-09-04T09:06:09.165Z,55.67
2018-09-04T09:08:38.785Z,58.37
2018-09-04T09:11:08.102Z,56.63
2018-09-04T09:13:37.217Z,66.73
2018-09-04T09:16:06.588Z,65.23
2018-09-04T09:18:36.241Z,59.47
2018-09-04T09:21:05.384Z,72.15
2018-09-04T09:23:35.032Z,68.00
2018-09-04T09:26:04.608Z,67.97
2018-09-04T09:28:35.112Z,64.30
2018-09-04T09:31:05.086Z,63.97
2018-09-04T09:33:35.261Z,64.60
2018-09-04T09:36:05.306Z,66.30
2018-09-04T09:38:34.486Z,67.67
2018-09-04T09:41:03.769Z,64.33
2018-09-04T09:43:33.139Z,66.77
2018-09-04T09:46:02.375Z,66.00
2018-09-04T09:48:36.702Z,65.53
2018-09-04T09:51:05.924Z,63.47
2018-09-04T09:53:35.260Z,66.20
2018-09-04T09:56:08.782Z,67.40
2018-09-04T09:58:38.504Z,85.03
2018-09-04T10:01:13.833Z,73.40
2018-09-04T10:03:49.021Z,72.20
2018-09-04T10:06:19.915Z,70.37
2018-09-04T10:08:49.452Z,72.00
2018-09-04T10:11:18.751Z,69.03
2018-09-04T10:13:48.973Z,68.80
2018-09-04T10:16:19.331Z,66.50
2018-09-04T10:18:48.568Z,69.13
2018-09-04T10:21:17.781Z,65.93
2018-09-04T10:23:47.272Z,62.50
2018-09-04T10:26:16.386Z,62.20
2018-09-04T10:28:45.542Z,65.47
2018-09-04T10:31:21.258Z,63.17
2018-09-04T10:33:50.393Z,63.77
2018-09-04T10:36:19.770Z,61.20
2018-09-04T10:38:50.853Z,55.20
2018-09-04T10:41:21.565Z,60.43
2018-09-04T10:43:50.991Z,54.57
2018-09-04T10:46:20.187Z,56.07
2018-09-04T10:48:50.243Z,52.20
2018-09-04T10:51:20.766Z,53.43
2018-09-04T10:53:49.845Z,52.77
2018-09-04T10:56:20.565Z,55.23
2018-09-04T10:58:49.963Z,50.60
2018-09-04T11:01:19.039Z,53.13
2018-09-04T11:03:48.203Z,49.33
2018-09-04T11:06:17.375Z,49.90
2018-09-04T11:08:46.437Z,48.70
2018-09-04T11:11:17.058Z,49.75
2018-09-04T11:13:46.218Z,52.20
2018-09-04T11:16:15.430Z,53.50
2018-09-04T11:18:44.515Z,52.50
2018-09-04T11:21:13.670Z,54.65
2018-09-04T11:23:42.933Z,50.15
2018-09-04T11:26:13.050Z,49.53
2018-09-04T11:28:45.603Z,47.77
2018-09-04T11:31:14.803Z,44.13
2018-09-04T11:33:44.206Z,42.23
2018-09-04T11:36:14.587Z,44.40
2018-09-04T11:38:45.089Z,49.38
2018-09-04T11:41:14.285Z,47.63
2018-09-04T11:43:43.395Z,45.43
2018-09-04T11:46:12.649Z,43.57
2018-09-04T11:48:41.827Z,42.97
2018-09-04T11:51:11.989Z,40.63
2018-09-04T11:53:41.188Z,42.90
2018-09-04T11:56:10.484Z,38.27
2018-09-04T11:58:39.630Z,42.80
2018-09-04T12:01:10.759Z,42.57
2018-09-04T12:03:40.730Z,41.00
2018-09-04T12:06:09.899Z,37.93
2018-09-04T12:08:39.236Z,44.50
2018-09-04T12:11:08.337Z,48.50
2018-09-04T12:13:37.437Z,41.60
2018-09-04T12:16:06.559Z,40.88
2018-09-04T12:18:35.773Z,42.35
2018-09-04T12:21:07.862Z,42.85
2018-09-04T12:23:37.136Z,42.35
2018-09-04T12:26:07.887Z,39.88
2018-09-04T12:28:36.972Z,44.75
2018-09-04T12:31:07.352Z,40.23
2018-09-04T12:33:36.594Z,42.20
2018-09-04T12:36:05.926Z,40.85
2018-09-04T12:38:37.825Z,40.17
2018-09-04T12:41:14.549Z,41.18
2018-09-04T12:43:43.953Z,39.92
2018-09-04T12:46:13.182Z,38.65
2018-09-04T12:48:47.719Z,42.98
2018-09-04T12:51:16.963Z,42.27
2018-09-04T12:53:46.546Z,37.73
2018-09-04T12:56:16.462Z,38.95
2018-09-04T12:58:45.889Z,36.03
2018-09-04T13:01:15.837Z,45.25
2018-09-04T13:03:45.185Z,40.58
2018-09-04T13:06:14.653Z,41.92
2018-09-04T13:08:44.008Z,45.83
2018-09-04T13:11:13.185Z,42.58
2018-09-04T13:13:42.451Z,40.43
2018-09-04T13:16:12.133Z,36.75
2018-09-04T13:18:41.496Z,38.85
2018-09-04T13:21:10.732Z,39.10
2018-09-04T13:23:39.948Z,39.92
2018-09-04T13:26:09.242Z,42.73
2018-09-04T13:28:38.289Z,39.65
2018-09-04T13:31:07.628Z,40.55
2018-09-04T13:33:36.927Z,33.58
2018-09-04T13:36:06.304Z,34.38
2018-09-04T13:38:35.613Z,34.75
2018-09-04T13:41:09.338Z,40.92
2018-09-04T13:43:39.459Z,37.65
2018-09-04T13:46:08.959Z,35.38
2018-09-04T13:48:38.761Z,34.30
2018-09-04T13:51:08.697Z,38.53
2018-09-04T13:53:37.872Z,40.95
2018-09-04T13:56:07.096Z,35.63
2018-09-04T13:58:36.594Z,38.90
2018-09-04T14:01:05.948Z,40.55
2018-09-04T14:03:36.163Z,43.93
2018-09-04T14:06:05.328Z,42.62
2018-09-04T14:08:34.641Z,37.63
2018-09-04T14:11:04.021Z,41.63
2018-09-04T14:13:33.308Z,41.02
2018-09-04T14:16:05.579Z,37.60
2018-09-04T14:21:09.101Z,39.63
2018-09-04T14:23:38.861Z,37.15
2018-09-04T14:26:08.393Z,37.80
2018-09-04T14:28:41.385Z,34.55
2018-09-04T14:31:07.192Z,38.65
2018-09-04T14:33:36.570Z,39.20
2018-09-04T14:36:05.790Z,35.17
2018-09-04T14:38:35.017Z,38.45
2018-09-04T14:41:04.417Z,38.00
2018-09-04T14:43:35.051Z,32.65
2018-09-04T14:46:04.760Z,33.05
2018-09-04T14:48:34.032Z,31.10
2018-09-04T14:51:03.494Z,37.15
2018-09-04T14:53:32.863Z,34.88
2018-09-04T14:56:03.163Z,34.45
2018-09-04T14:58:32.256Z,35.65
2018-09-04T15:01:01.511Z,34.48
2018-09-04T15:03:30.940Z,38.38
2018-09-04T15:06:00.944Z,31.12
2018-09-04T15:08:30.096Z,34.33
2018-09-04T15:10:59.202Z,34.20
2018-09-04T15:13:28.403Z,34.55
2018-09-04T15:15:57.537Z,32.85
2018-09-04T15:18:27.358Z,36.95
2018-09-04T15:20:56.549Z,35.40
2018-09-04T15:23:25.798Z,35.78
2018-09-04T15:25:54.996Z,32.58
2018-09-04T15:28:24.136Z,33.95
2018-09-04T15:30:53.476Z,34.05
2018-09-04T15:33:22.644Z,30.80
2018-09-04T15:35:51.903Z,32.48
2018-09-04T15:38:21.113Z,34.70
2018-09-04T15:40:50.396Z,31.45
2018-09-04T15:43:19.619Z,35.38
2018-09-04T15:45:48.883Z,33.92
2018-09-04T15:48:17.975Z,29.87
2018-09-04T15:50:47.174Z,30.32
2018-09-04T15:53:16.559Z,31.62
2018-09-04T15:55:45.755Z,25.60
2018-09-04T15:58:14.972Z,23.98
2018-09-04T16:00:44.215Z,27.42
2018-09-04T16:03:13.496Z,29.30
2018-09-04T16:05:42.711Z,27.75
2018-09-04T16:08:12.053Z,25.10
2018-09-04T16:10:41.174Z,25.92
2018-09-04T16:13:10.406Z,27.02
2018-09-04T16:15:39.839Z,25.12
2018-09-04T16:18:09.011Z,25.35
2018-09-04T16:20:39.466Z,25.60
2018-09-04T16:23:08.594Z,26.45
2018-09-04T16:25:38.101Z,25.48
2018-09-04T16:28:07.162Z,26.87
2018-09-04T16:30:36.729Z,28.25
2018-09-04T16:33:06.319Z,27.73
2018-09-04T16:35:35.743Z,22.75
2018-09-04T16:38:05.013Z,25.37
2018-09-04T16:40:36.369Z,22.67
2018-09-04T16:43:05.968Z,25.40
2018-09-04T16:45:35.817Z,22.58
2018-09-04T16:48:04.927Z,25.65
2018-09-04T16:50:34.325Z,25.13
2018-09-04T16:53:03.617Z,26.45
2018-09-04T16:55:32.714Z,25.12
2018-09-04T16:58:02.023Z,24.63
2018-09-04T17:00:31.227Z,22.37
2018-09-04T17:03:00.603Z,23.30
2018-09-04T17:05:29.779Z,22.53
2018-09-04T17:07:58.962Z,22.70
2018-09-04T17:10:28.383Z,22.67
2018-09-04T17:12:57.671Z,26.47
2018-09-04T17:15:28.278Z,25.13
2018-09-04T17:17:57.332Z,22.83
2018-09-04T17:20:27.372Z,25.53
2018-09-04T17:22:56.616Z,27.50
2018-09-04T17:25:26.527Z,24.83
2018-09-04T17:27:55.730Z,25.27
2018-09-04T17:30:24.851Z,26.03
2018-09-04T17:32:54.412Z,25.07
2018-09-04T17:35:24.354Z,23.23
2018-09-04T17:37:53.568Z,25.20
2018-09-04T17:40:22.818Z,27.40
2018-09-04T17:42:52.056Z,28.90
2018-09-04T17:45:21.252Z,26.27
2018-09-04T17:47:50.580Z,25.63
2018-09-04T17:50:19.757Z,29.40
2018-09-04T17:52:49.038Z,37.93
2018-09-04T17:55:18.372Z,39.13
2018-09-04T17:57:47.901Z,36.43
2018-09-04T18:00:17.662Z,39.00
2018-09-04T18:02:46.714Z,38.00
2018-09-04T18:05:16.694Z,41.63
2018-09-04T18:07:46.045Z,42.63
2018-09-04T18:10:15.088Z,42.43
2018-09-04T18:12:44.302Z,40.60
2018-09-04T18:15:13.461Z,45.17
2018-09-04T18:17:44.207Z,45.97
2018-09-04T18:20:13.346Z,41.70
2018-09-04T18:22:42.451Z,42.40
2018-09-04T18:25:11.595Z,45.47
2018-09-04T18:27:40.720Z,44.30
2018-09-04T18:30:10.329Z,44.97
2018-09-04T18:32:39.460Z,45.70
2018-09-04T18:35:08.718Z,48.93
2018-09-04T18:37:37.886Z,47.80
2018-09-04T18:40:07.095Z,49.43
2018-09-04T18:42:36.480Z,50.67
2018-09-04T18:45:05.944Z,47.43
2018-09-04T18:47:35.093Z,47.63
2018-09-04T18:50:04.521Z,47.10
2018-09-04T18:52:33.792Z,43.10
2018-09-04T18:55:09.549Z,43.00
2018-09-04T18:57:39.024Z,50.50
2018-09-04T19:00:08.681Z,44.63
2018-09-04T19:02:37.849Z,51.93
2018-09-04T19:05:07.549Z,52.13
2018-09-04T19:07:36.777Z,61.27
2018-09-04T19:10:06.242Z,60.53
2018-09-04T19:12:35.522Z,58.80
2018-09-04T19:15:04.650Z,58.30
2018-09-04T19:17:33.777Z,53.53
2018-09-04T19:20:03.122Z,52.33
2018-09-04T19:22:32.357Z,50.50
2018-09-04T19:25:01.658Z,49.00
2018-09-04T19:27:30.888Z,47.00
2018-09-04T19:30:01.115Z,48.17
2018-09-04T19:32:30.619Z,48.60
2018-09-04T19:34:59.994Z,47.53
2018-09-04T19:37:30.375Z,47.97
2018-09-04T19:39:59.539Z,45.97
2018-09-04T19:42:29.153Z,48.53
2018-09-04T19:44:58.890Z,48.87
2018-09-04T19:47:28.842Z,47.40
2018-09-04T19:49:58.071Z,50.00
2018-09-04T19:52:28.166Z,48.57
2018-09-04T19:54:57.467Z,50.50
2018-09-04T19:57:27.314Z,50.23
2018-09-04T19:59:56.512Z,50.97
2018-09-04T20:02:25.674Z,51.30
2018-09-04T20:04:56.240Z,52.03
2018-09-04T20:07:25.537Z,51.67
2018-09-04T20:09:54.748Z,52.33
2018-09-04T20:12:24.013Z,52.30
2018-09-04T20:14:54.519Z,57.40
2018-09-04T20:17:23.600Z,57.10
2018-09-04T20:19:53.976Z,56.00
2018-09-04T20:22:23.917Z,57.83
2018-09-04T20:24:53.310Z,60.97
2018-09-04T20:27:23.518Z,55.50
2018-09-04T20:29:52.599Z,60.97
2018-09-04T20:32:21.815Z,56.00
2018-09-04T20:34:51.019Z,55.50
2018-09-04T20:37:20.231Z,59.73
2018-09-04T20:39:49.279Z,60.07
2018-09-04T20:42:18.602Z,59.53
2018-09-04T20:44:47.803Z,59.87
2018-09-04T20:47:16.992Z,61.10
2018-09-04T20:49:47.930Z,55.83
2018-09-04T20:52:18.117Z,56.97
2018-09-04T20:54:47.252Z,58.63
2018-09-04T20:57:23.573Z,59.37
2018-09-04T21:00:05.865Z,60.83
2018-09-04T21:02:46.716Z,71.12
2018-09-04T21:05:27.907Z,60.47
2018-09-04T21:08:23.748Z,59.63
2018-09-04T21:10:53.847Z,58.40
2018-09-04T21:13:23.023Z,58.70
2018-09-04T21:15:52.207Z,57.27
2018-09-04T21:18:21.484Z,57.53
2018-09-04T21:20:50.594Z,55.57
2018-09-04T21:23:20.438Z,62.57
2018-09-04T21:25:49.615Z,61.53
2018-09-04T21:28:18.783Z,59.07
2018-09-04T21:30:48.049Z,61.37
2018-09-04T21:33:17.426Z,57.67
2018-09-04T21:35:46.641Z,56.37
2018-09-04T21:38:16.488Z,60.90
2018-09-04T21:40:45.609Z,59.70
2018-09-04T21:43:14.995Z,62.20
2018-09-04T21:45:44.332Z,64.30
2018-09-04T21:48:13.403Z,58.67
2018-09-04T21:50:42.603Z,58.73
2018-09-04T21:53:12.052Z,61.20
2018-09-04T21:55:41.237Z,61.17
2018-09-04T21:58:10.410Z,62.87
2018-09-04T22:00:39.668Z,62.00
2018-09-04T22:03:09.867Z,64.37
2018-09-04T22:05:40.121Z,59.40
2018-09-04T22:08:09.233Z,56.03
2018-09-04T22:10:38.435Z,60.30
2018-09-04T22:13:07.781Z,58.13
2018-09-04T22:15:37.002Z,59.20
2018-09-04T22:18:06.406Z,56.87
2018-09-04T22:20:35.899Z,60.37
2018-09-04T22:23:05.585Z,59.43
2018-09-04T22:25:36.375Z,60.53
2018-09-04T22:28:05.906Z,59.93
2018-09-04T22:30:35.119Z,56.07
2018-09-04T22:33:04.387Z,57.83
2018-09-04T22:35:33.526Z,61.47
2018-09-04T22:38:02.868Z,64.57
2018-09-04T22:40:31.976Z,58.27
2018-09-04T22:43:01.329Z,63.20
2018-09-04T22:45:30.396Z,58.33
2018-09-04T22:47:59.796Z,63.97
2018-09-04T22:50:34.272Z,61.07
2018-09-04T22:53:03.367Z,61.70
2018-09-04T22:55:32.616Z,64.93
2018-09-04T22:58:01.843Z,67.20
2018-09-04T23:00:31.679Z,64.37
2018-09-04T23:03:00.809Z,68.37
2018-09-04T23:05:30.132Z,66.20
2018-09-04T23:07:59.305Z,65.77
2018-09-04T23:10:29.169Z,64.80
2018-09-04T23:12:58.545Z,66.57
2018-09-04T23:15:27.619Z,64.33
2018-09-04T23:17:56.781Z,62.03
2018-09-04T23:20:26.131Z,65.80
2018-09-04T23:22:55.291Z,61.80
2018-09-04T23:25:24.934Z,66.17
2018-09-04T23:27:54.089Z,64.70
2018-09-04T23:30:23.267Z,64.20
2018-09-04T23:32:53.545Z,63.53
2018-09-04T23:35:22.708Z,62.27
2018-09-04T23:37:52.094Z,61.13
2018-09-04T23:40:21.287Z,61.67
2018-09-04T23:42:50.465Z,63.03
2018-09-04T23:45:19.652Z,65.93
2018-09-04T23:47:48.777Z,68.37
2018-09-04T23:50:18.012Z,63.10
2018-09-04T23:52:47.316Z,67.23
2018-09-04T23:55:16.553Z,63.97
2018-09-04T23:57:45.703Z,65.87
