createdAt,value
2018-12-22T00:00:28.846Z,4.00
2018-12-22T00:01:28.858Z,4.00
2018-12-22T00:02:28.885Z,4.00
2018-12-22T00:03:28.897Z,4.00
2018-12-22T00:04:28.836Z,4.00
2018-12-22T00:05:28.832Z,4.00
2018-12-22T00:06:28.881Z,4.00
2018-12-22T00:07:28.837Z,4.00
2018-12-22T00:08:28.816Z,4.00
2018-12-22T00:09:28.817Z,4.00
2018-12-22T00:10:28.826Z,4.00
2018-12-22T00:11:28.813Z,4.00
2018-12-22T00:12:28.830Z,4.00
2018-12-22T00:13:28.807Z,4.00
2018-12-22T00:14:28.784Z,4.00
2018-12-22T00:15:28.817Z,4.00
2018-12-22T00:16:28.786Z,4.00
2018-12-22T00:17:28.812Z,4.00
2018-12-22T00:18:28.793Z,4.00
2018-12-22T00:19:28.787Z,4.00
2018-12-22T00:20:28.828Z,8.00
2018-12-22T00:21:28.771Z,4.00
2018-12-22T00:22:28.810Z,8.00
2018-12-22T00:23:28.760Z,4.00
2018-12-22T00:24:28.753Z,4.00
2018-12-22T00:25:28.738Z,4.00
2018-12-22T00:26:28.775Z,4.00
2018-12-22T00:27:28.747Z,4.00
2018-12-22T00:28:28.725Z,4.00
2018-12-22T00:29:28.714Z,4.00
2018-12-22T00:30:28.743Z,4.00
2018-12-22T00:31:28.769Z,4.00
2018-12-22T00:32:28.984Z,4.00
2018-12-22T00:33:28.695Z,4.00
2018-12-22T00:34:28.706Z,4.00
2018-12-22T00:35:28.692Z,4.00
2018-12-22T00:36:28.662Z,4.00
2018-12-22T00:37:28.655Z,4.00
2018-12-22T00:38:28.688Z,4.00
2018-12-22T00:39:28.644Z,4.00
2018-12-22T00:40:28.660Z,4.00
2018-12-22T00:41:28.656Z,4.00
2018-12-22T00:42:28.685Z,4.00
2018-12-22T00:43:28.657Z,4.00
2018-12-22T00:44:28.628Z,4.00
2018-12-22T00:45:28.623Z,4.00
2018-12-22T00:46:28.634Z,4.00
2018-12-22T00:47:28.605Z,4.00
2018-12-22T00:48:28.668Z,4.00
2018-12-22T00:49:28.616Z,4.00
2018-12-22T00:50:28.593Z,4.00
2018-12-22T00:51:28.574Z,4.00
2018-12-22T00:52:28.585Z,4.00
2018-12-22T00:53:28.563Z,4.00
2018-12-22T00:54:28.572Z,4.00
2018-12-22T00:55:28.543Z,4.00
2018-12-22T00:56:28.552Z,4.00
2018-12-22T00:57:28.575Z,4.00
2018-12-22T00:58:30.841Z,4.00
2018-12-22T00:59:28.739Z,4.00
2018-12-22T01:00:28.516Z,4.00
2018-12-22T01:01:28.509Z,4.00
2018-12-22T01:02:28.515Z,4.00
2018-12-22T01:03:28.514Z,4.00
2018-12-22T01:04:28.489Z,4.00
2018-12-22T01:05:28.497Z,4.00
2018-12-22T01:06:28.488Z,4.00
2018-12-22T01:07:28.461Z,4.00
2018-12-22T01:08:28.514Z,4.00
2018-12-22T01:09:28.447Z,4.00
2018-12-22T01:10:28.455Z,4.00
2018-12-22T01:11:28.449Z,4.00
2018-12-22T01:12:28.444Z,4.00
2018-12-22T01:13:28.447Z,4.00
2018-12-22T01:14:28.428Z,4.00
2018-12-22T01:15:28.439Z,4.00
2018-12-22T01:16:28.433Z,4.00
2018-12-22T01:17:28.423Z,4.00
2018-12-22T01:18:28.422Z,4.00
2018-12-22T01:19:28.424Z,4.00
2018-12-22T01:20:28.403Z,4.00
2018-12-22T01:21:28.395Z,4.00
2018-12-22T01:22:28.360Z,4.00
2018-12-22T01:23:28.400Z,4.00
2018-12-22T01:24:28.397Z,4.00
2018-12-22T01:25:28.372Z,4.00
2018-12-22T01:26:28.369Z,4.00
2018-12-22T01:27:28.375Z,4.00
2018-12-22T01:28:28.327Z,4.00
2018-12-22T01:29:28.390Z,4.00
2018-12-22T01:30:28.319Z,4.00
2018-12-22T01:31:28.338Z,4.00
2018-12-22T01:32:28.333Z,4.00
2018-12-22T01:33:28.330Z,4.00
2018-12-22T01:34:28.295Z,4.00
2018-12-22T01:35:28.315Z,4.00
2018-12-22T01:36:28.291Z,4.00
2018-12-22T01:37:28.273Z,4.00
2018-12-22T01:38:28.288Z,4.00
2018-12-22T01:39:28.289Z,4.00
2018-12-22T01:40:28.290Z,4.00
2018-12-22T01:41:28.279Z,4.00
2018-12-22T01:42:28.253Z,4.00
2018-12-22T01:43:28.304Z,4.00
2018-12-22T01:44:28.272Z,4.00
2018-12-22T01:45:28.244Z,4.00
2018-12-22T01:46:28.251Z,4.00
2018-12-22T01:47:28.243Z,4.00
2018-12-22T01:48:28.225Z,4.00
2018-12-22T01:49:28.218Z,4.00
2018-12-22T01:50:28.222Z,4.00
2018-12-22T01:51:28.201Z,4.00
2018-12-22T01:52:28.205Z,4.00
2018-12-22T01:53:28.195Z,4.00
2018-12-22T01:54:28.204Z,4.00
2018-12-22T01:55:28.193Z,4.00
2018-12-22T01:56:28.187Z,4.00
2018-12-22T01:57:28.211Z,4.00
2018-12-22T01:58:28.186Z,4.00
2018-12-22T01:59:28.143Z,4.00
2018-12-22T02:00:28.159Z,4.00
2018-12-22T02:01:28.154Z,4.00
2018-12-22T02:02:28.177Z,4.00
2018-12-22T02:03:28.137Z,4.00
2018-12-22T02:04:28.133Z,4.00
2018-12-22T02:05:28.133Z,4.00
2018-12-22T02:06:28.123Z,4.00
2018-12-22T02:07:28.104Z,4.00
2018-12-22T02:08:28.100Z,4.00
2018-12-22T02:09:28.098Z,4.00
2018-12-22T02:10:28.080Z,4.00
2018-12-22T02:11:28.096Z,4.00
2018-12-22T02:12:28.090Z,4.00
2018-12-22T02:13:28.061Z,4.00
2018-12-22T02:14:28.062Z,4.00
2018-12-22T02:15:28.052Z,4.00
2018-12-22T02:16:28.055Z,4.00
2018-12-22T02:17:28.045Z,4.00
2018-12-22T02:18:28.063Z,4.00
2018-12-22T02:19:28.030Z,4.00
2018-12-22T02:20:28.025Z,4.00
2018-12-22T02:21:28.026Z,4.00
2018-12-22T02:22:28.007Z,4.00
2018-12-22T02:23:28.010Z,4.00
2018-12-22T02:24:28.125Z,4.00
2018-12-22T02:25:28.011Z,4.00
2018-12-22T02:26:27.974Z,4.00
2018-12-22T02:27:28.086Z,4.00
2018-12-22T02:28:27.985Z,4.00
2018-12-22T02:29:28.014Z,4.00
2018-12-22T02:30:27.961Z,4.00
2018-12-22T02:31:27.986Z,4.00
2018-12-22T02:32:27.966Z,4.00
2018-12-22T02:33:27.942Z,4.00
2018-12-22T02:34:27.955Z,4.00
2018-12-22T02:35:27.929Z,4.00
2018-12-22T02:36:27.946Z,4.00
2018-12-22T02:37:27.905Z,4.00
2018-12-22T02:38:27.934Z,4.00
2018-12-22T02:39:27.926Z,4.00
2018-12-22T02:40:27.906Z,4.00
2018-12-22T02:41:27.916Z,4.00
2018-12-22T02:42:27.887Z,4.00
2018-12-22T02:43:27.929Z,4.00
2018-12-22T02:44:27.897Z,4.00
2018-12-22T02:45:27.890Z,4.00
2018-12-22T02:46:27.887Z,4.00
2018-12-22T02:47:27.877Z,4.00
2018-12-22T02:48:27.846Z,4.00
2018-12-22T02:49:27.850Z,4.00
2018-12-22T02:50:27.848Z,4.00
2018-12-22T02:51:27.830Z,4.00
2018-12-22T02:52:27.841Z,4.00
2018-12-22T02:53:27.823Z,4.00
2018-12-22T02:54:27.824Z,4.00
2018-12-22T02:55:27.811Z,4.00
2018-12-22T02:56:27.818Z,4.00
2018-12-22T02:57:27.813Z,4.00
2018-12-22T02:58:27.794Z,4.00
2018-12-22T02:59:27.801Z,4.00
2018-12-22T03:00:27.800Z,4.00
2018-12-22T03:01:27.811Z,4.00
2018-12-22T03:02:27.822Z,4.00
2018-12-22T03:03:27.777Z,4.00
2018-12-22T03:04:27.771Z,4.00
2018-12-22T03:05:27.747Z,4.00
2018-12-22T03:06:27.761Z,4.00
2018-12-22T03:07:27.804Z,4.00
2018-12-22T03:08:27.786Z,4.00
2018-12-22T03:09:27.730Z,4.00
2018-12-22T03:10:27.779Z,4.00
2018-12-22T03:11:27.734Z,4.00
2018-12-22T03:12:27.718Z,4.00
2018-12-22T03:13:27.726Z,4.00
2018-12-22T03:14:27.725Z,4.00
2018-12-22T03:15:27.691Z,4.00
2018-12-22T03:16:27.712Z,4.00
2018-12-22T03:17:27.740Z,4.00
2018-12-22T03:18:27.707Z,4.00
2018-12-22T03:19:27.679Z,4.00
2018-12-22T03:20:27.686Z,4.00
2018-12-22T03:21:27.673Z,4.00
2018-12-22T03:22:27.683Z,4.00
2018-12-22T03:23:27.652Z,4.00
2018-12-22T03:24:27.675Z,4.00
2018-12-22T03:25:27.656Z,4.00
2018-12-22T03:26:27.698Z,4.00
2018-12-22T03:27:27.660Z,4.00
2018-12-22T03:28:27.613Z,4.00
2018-12-22T03:29:27.624Z,4.00
2018-12-22T03:30:27.634Z,4.00
2018-12-22T03:31:27.615Z,4.00
2018-12-22T03:32:27.614Z,4.00
2018-12-22T03:33:27.601Z,4.00
2018-12-22T03:34:27.594Z,4.00
2018-12-22T03:35:27.636Z,4.00
2018-12-22T03:36:27.560Z,4.00
2018-12-22T03:37:27.614Z,4.00
2018-12-22T03:38:27.564Z,4.00
2018-12-22T03:39:27.558Z,4.00
2018-12-22T03:40:27.560Z,4.00
2018-12-22T03:41:27.558Z,4.00
2018-12-22T03:42:27.557Z,4.00
2018-12-22T03:43:27.555Z,4.00
2018-12-22T03:44:27.517Z,4.00
2018-12-22T03:45:27.515Z,4.00
2018-12-22T03:46:27.504Z,4.00
2018-12-22T03:47:27.503Z,4.00
2018-12-22T03:48:27.495Z,4.00
2018-12-22T03:49:27.505Z,4.00
2018-12-22T03:50:27.484Z,4.00
2018-12-22T03:51:27.497Z,4.00
2018-12-22T03:52:27.495Z,4.00
2018-12-22T03:53:27.464Z,4.00
2018-12-22T03:54:27.512Z,4.00
2018-12-22T03:55:27.497Z,4.00
2018-12-22T03:56:27.504Z,4.00
2018-12-22T03:57:27.465Z,4.00
2018-12-22T03:58:27.461Z,4.00
2018-12-22T03:59:27.489Z,4.00
2018-12-22T04:00:27.431Z,4.00
2018-12-22T04:01:27.438Z,4.00
2018-12-22T04:02:27.468Z,4.00
2018-12-22T04:03:27.402Z,4.00
2018-12-22T04:04:27.444Z,4.00
2018-12-22T04:05:27.400Z,4.00
2018-12-22T04:06:27.451Z,4.00
2018-12-22T04:07:27.410Z,4.00
2018-12-22T04:08:27.376Z,4.00
2018-12-22T04:09:27.375Z,4.00
2018-12-22T04:10:27.387Z,4.00
2018-12-22T04:11:27.382Z,4.00
2018-12-22T04:12:27.380Z,4.00
2018-12-22T04:13:27.372Z,4.00
2018-12-22T04:14:27.362Z,4.00
2018-12-22T04:15:27.360Z,4.00
2018-12-22T04:16:27.347Z,4.00
2018-12-22T04:17:27.332Z,4.00
2018-12-22T04:18:27.310Z,4.00
2018-12-22T04:19:27.322Z,4.00
2018-12-22T04:20:27.334Z,4.00
2018-12-22T04:21:27.310Z,4.00
2018-12-22T04:22:27.294Z,4.00
2018-12-22T04:23:27.297Z,4.00
2018-12-22T04:24:27.270Z,4.00
2018-12-22T04:25:27.278Z,4.00
2018-12-22T04:26:27.260Z,4.00
2018-12-22T04:27:27.274Z,4.00
2018-12-22T04:28:27.266Z,4.00
2018-12-22T04:29:33.761Z,4.00
2018-12-22T04:30:27.226Z,4.00
2018-12-22T04:31:27.229Z,4.00
2018-12-22T04:32:27.227Z,4.00
2018-12-22T04:33:27.233Z,4.00
2018-12-22T04:34:27.218Z,4.00
2018-12-22T04:35:27.221Z,4.00
2018-12-22T04:36:27.224Z,4.00
2018-12-22T04:37:27.195Z,4.00
2018-12-22T04:38:27.190Z,4.00
2018-12-22T04:39:27.179Z,4.00
2018-12-22T04:40:27.197Z,4.00
2018-12-22T04:41:27.194Z,4.00
2018-12-22T04:42:27.184Z,4.00
2018-12-22T04:43:27.179Z,4.00
2018-12-22T04:44:27.183Z,4.00
2018-12-22T04:45:27.150Z,4.00
2018-12-22T04:46:27.177Z,4.00
2018-12-22T04:47:27.159Z,4.00
2018-12-22T04:48:27.133Z,4.00
2018-12-22T04:49:27.125Z,4.00
2018-12-22T04:50:27.139Z,4.00
2018-12-22T04:51:27.118Z,4.00
2018-12-22T04:52:27.089Z,4.00
2018-12-22T04:53:27.108Z,4.00
2018-12-22T04:54:27.112Z,4.00
2018-12-22T04:55:27.097Z,4.00
2018-12-22T04:56:27.091Z,4.00
2018-12-22T04:57:27.073Z,4.00
2018-12-22T04:58:27.079Z,4.00
2018-12-22T04:59:27.090Z,4.00
2018-12-22T05:00:27.051Z,4.00
2018-12-22T05:01:27.059Z,4.00
2018-12-22T05:02:27.036Z,4.00
2018-12-22T05:03:27.056Z,4.00
2018-12-22T05:04:27.045Z,4.00
2018-12-22T05:05:27.032Z,4.00
2018-12-22T05:06:27.022Z,4.00
2018-12-22T05:07:27.017Z,4.00
2018-12-22T05:08:27.003Z,4.00
2018-12-22T05:09:27.004Z,4.00
2018-12-22T05:10:27.012Z,4.00
2018-12-22T05:11:26.980Z,4.00
2018-12-22T05:12:26.985Z,4.00
2018-12-22T05:13:27.237Z,4.00
2018-12-22T05:14:27.000Z,4.00
2018-12-22T05:15:26.966Z,4.00
2018-12-22T05:16:26.971Z,4.00
2018-12-22T05:17:26.964Z,4.00
2018-12-22T05:18:26.962Z,4.00
2018-12-22T05:19:26.953Z,4.00
2018-12-22T05:20:26.933Z,4.00
2018-12-22T05:21:26.938Z,4.00
2018-12-22T05:22:26.920Z,4.00
2018-12-22T05:23:26.916Z,4.00
2018-12-22T05:24:26.900Z,4.00
2018-12-22T05:25:26.915Z,4.00
2018-12-22T05:26:26.943Z,4.00
2018-12-22T05:27:26.888Z,4.00
2018-12-22T05:28:26.875Z,4.00
2018-12-22T05:29:26.892Z,4.00
2018-12-22T05:30:26.913Z,4.00
2018-12-22T05:31:26.889Z,4.00
2018-12-22T05:32:26.878Z,4.00
2018-12-22T05:33:26.863Z,4.00
2018-12-22T05:34:26.857Z,4.00
2018-12-22T05:35:26.850Z,4.00
2018-12-22T05:36:26.827Z,4.00
2018-12-22T05:37:26.857Z,4.00
2018-12-22T05:38:26.817Z,4.00
2018-12-22T05:39:26.823Z,4.00
2018-12-22T05:40:26.830Z,4.00
2018-12-22T05:41:26.813Z,4.00
2018-12-22T05:42:26.861Z,4.00
2018-12-22T05:43:26.823Z,4.00
2018-12-22T05:44:27.029Z,4.00
2018-12-22T05:45:26.804Z,4.00
2018-12-22T05:46:26.834Z,4.00
2018-12-22T05:47:26.792Z,4.00
2018-12-22T05:48:26.764Z,4.00
2018-12-22T05:49:26.818Z,4.00
2018-12-22T05:50:26.764Z,4.00
2018-12-22T05:51:26.745Z,4.00
2018-12-22T05:52:26.726Z,4.00
2018-12-22T05:53:26.724Z,4.00
2018-12-22T05:54:26.725Z,4.00
2018-12-22T05:55:26.703Z,4.00
2018-12-22T05:56:26.711Z,4.00
2018-12-22T05:57:26.689Z,4.00
2018-12-22T05:58:26.703Z,4.00
2018-12-22T05:59:26.717Z,4.00
2018-12-22T06:00:26.720Z,4.00
2018-12-22T06:01:26.736Z,4.00
2018-12-22T06:02:26.680Z,4.00
2018-12-22T06:03:26.663Z,4.00
2018-12-22T06:04:26.673Z,4.00
2018-12-22T06:05:26.666Z,4.00
2018-12-22T06:06:26.717Z,4.00
2018-12-22T06:07:26.659Z,4.00
2018-12-22T06:08:26.661Z,4.00
2018-12-22T06:09:26.686Z,4.00
2018-12-22T06:10:26.647Z,4.00
2018-12-22T06:11:26.937Z,4.00
2018-12-22T06:12:26.628Z,4.00
2018-12-22T06:13:26.671Z,4.00
2018-12-22T06:14:26.636Z,4.00
2018-12-22T06:15:26.663Z,4.00
2018-12-22T06:16:26.607Z,4.00
2018-12-22T06:17:27.545Z,4.00
2018-12-22T06:18:26.584Z,4.00
2018-12-22T06:19:26.574Z,4.00
2018-12-22T06:20:26.578Z,4.00
2018-12-22T06:21:26.562Z,4.00
2018-12-22T06:22:26.581Z,4.00
2018-12-22T06:23:26.775Z,4.00
2018-12-22T06:24:26.568Z,4.00
2018-12-22T06:25:26.553Z,4.00
2018-12-22T06:26:26.515Z,4.00
2018-12-22T06:27:26.559Z,4.00
2018-12-22T06:28:26.578Z,4.00
2018-12-22T06:29:26.528Z,4.00
2018-12-22T06:30:26.524Z,4.00
2018-12-22T06:31:26.512Z,4.00
2018-12-22T06:32:26.490Z,4.00
2018-12-22T06:33:26.511Z,4.00
2018-12-22T06:34:26.489Z,4.00
2018-12-22T06:35:26.471Z,4.00
2018-12-22T06:36:26.489Z,4.00
2018-12-22T06:37:26.473Z,4.00
2018-12-22T06:38:26.444Z,4.00
2018-12-22T06:39:26.481Z,4.00
2018-12-22T06:40:26.465Z,4.00
2018-12-22T06:41:26.438Z,4.00
2018-12-22T06:42:26.482Z,4.00
2018-12-22T06:43:26.440Z,4.00
2018-12-22T06:44:26.476Z,4.00
2018-12-22T06:45:26.438Z,4.00
2018-12-22T06:46:26.484Z,4.00
2018-12-22T06:47:26.420Z,4.00
2018-12-22T06:48:26.424Z,4.00
2018-12-22T06:49:26.408Z,4.00
2018-12-22T06:50:26.411Z,4.00
2018-12-22T06:51:26.398Z,4.00
2018-12-22T06:52:26.422Z,4.00
2018-12-22T06:53:26.361Z,4.00
2018-12-22T06:54:26.659Z,4.00
2018-12-22T06:55:26.358Z,4.00
2018-12-22T06:56:26.368Z,4.00
2018-12-22T06:57:26.348Z,4.00
2018-12-22T06:58:26.341Z,4.00
2018-12-22T06:59:26.394Z,4.00
2018-12-22T07:00:26.436Z,4.00
2018-12-22T07:01:26.346Z,4.00
2018-12-22T07:02:26.333Z,4.00
2018-12-22T07:03:26.308Z,4.00
2018-12-22T07:04:26.300Z,4.00
2018-12-22T07:05:26.370Z,4.00
2018-12-22T07:06:26.277Z,4.00
2018-12-22T07:07:26.296Z,4.00
2018-12-22T07:08:26.297Z,4.00
2018-12-22T07:09:26.296Z,4.00
2018-12-22T07:10:26.311Z,4.00
2018-12-22T07:11:26.262Z,4.00
2018-12-22T07:12:26.265Z,4.00
2018-12-22T07:13:26.248Z,4.00
2018-12-22T07:14:26.292Z,4.00
2018-12-22T07:15:26.234Z,4.00
2018-12-22T07:16:26.231Z,4.00
2018-12-22T07:17:26.238Z,4.00
2018-12-22T07:18:26.242Z,4.00
2018-12-22T07:19:26.229Z,4.00
2018-12-22T07:20:26.230Z,4.00
2018-12-22T07:21:26.204Z,4.00
2018-12-22T07:22:26.206Z,4.00
2018-12-22T07:23:26.199Z,4.00
2018-12-22T07:24:26.191Z,4.00
2018-12-22T07:25:26.185Z,4.00
2018-12-22T07:26:26.434Z,4.00
2018-12-22T07:27:26.223Z,4.00
2018-12-22T07:28:26.176Z,4.00
2018-12-22T07:29:26.202Z,4.00
2018-12-22T07:30:26.624Z,4.00
2018-12-22T07:31:26.148Z,4.00
2018-12-22T07:32:26.158Z,4.00
2018-12-22T07:33:26.140Z,4.00
2018-12-22T07:34:26.141Z,4.00
2018-12-22T07:35:26.105Z,4.00
2018-12-22T07:36:26.131Z,4.00
2018-12-22T07:37:26.434Z,4.00
2018-12-22T07:38:26.132Z,4.00
2018-12-22T07:39:26.105Z,4.00
2018-12-22T07:40:26.093Z,4.00
2018-12-22T07:41:26.099Z,4.00
2018-12-22T07:42:26.097Z,4.00
2018-12-22T07:43:26.124Z,4.00
2018-12-22T07:44:26.067Z,4.00
2018-12-22T07:45:26.091Z,4.00
2018-12-22T07:46:26.049Z,4.00
2018-12-22T07:47:26.045Z,4.00
2018-12-22T07:48:26.303Z,4.00
2018-12-22T07:49:26.065Z,4.00
2018-12-22T07:50:26.060Z,4.00
2018-12-22T07:51:26.038Z,4.00
2018-12-22T07:52:26.028Z,4.00
2018-12-22T07:53:26.034Z,4.00
2018-12-22T07:54:26.013Z,4.00
2018-12-22T07:55:26.057Z,4.00
2018-12-22T07:56:26.009Z,4.00
2018-12-22T07:57:26.004Z,4.00
2018-12-22T07:58:25.979Z,8.00
2018-12-22T07:59:25.978Z,8.00
2018-12-22T08:00:34.596Z,8.00
2018-12-22T08:01:25.961Z,8.00
2018-12-22T08:02:25.969Z,8.00
2018-12-22T08:03:26.008Z,8.00
2018-12-22T08:04:25.936Z,8.00
2018-12-22T08:05:25.949Z,4.00
2018-12-22T08:06:25.987Z,8.00
2018-12-22T08:07:25.950Z,8.00
2018-12-22T08:08:25.946Z,8.00
2018-12-22T08:09:25.920Z,8.00
2018-12-22T08:10:25.922Z,12.00
2018-12-22T08:11:25.919Z,8.00
2018-12-22T08:12:25.914Z,12.00
2018-12-22T08:13:25.903Z,12.00
2018-12-22T08:14:25.900Z,12.00
2018-12-22T08:15:25.894Z,12.00
2018-12-22T08:16:25.884Z,16.00
2018-12-22T08:17:25.867Z,12.00
2018-12-22T08:18:25.863Z,12.00
2018-12-22T08:19:25.841Z,16.00
2018-12-22T08:20:25.899Z,16.00
2018-12-22T08:21:25.852Z,12.00
2018-12-22T08:22:25.834Z,12.00
2018-12-22T08:23:25.829Z,16.00
2018-12-22T08:24:25.832Z,16.00
2018-12-22T08:25:25.812Z,16.00
2018-12-22T08:26:25.828Z,20.00
2018-12-22T08:27:25.814Z,20.00
2018-12-22T08:28:25.800Z,24.00
2018-12-22T08:29:25.796Z,28.00
2018-12-22T08:30:25.783Z,28.00
2018-12-22T08:31:25.778Z,32.00
2018-12-22T08:32:25.777Z,32.00
2018-12-22T08:33:25.773Z,36.00
2018-12-22T08:34:25.759Z,36.00
2018-12-22T08:35:25.753Z,40.00
2018-12-22T08:36:25.755Z,44.00
2018-12-22T08:37:25.748Z,44.00
2018-12-22T08:38:25.706Z,52.00
2018-12-22T08:39:25.734Z,52.00
2018-12-22T08:40:25.714Z,56.00
2018-12-22T08:41:25.709Z,60.00
2018-12-22T08:42:25.685Z,64.00
2018-12-22T08:43:25.725Z,64.00
2018-12-22T08:44:25.712Z,68.00
2018-12-22T08:45:25.702Z,72.00
2018-12-22T08:46:25.711Z,76.00
2018-12-22T08:47:25.733Z,80.00
2018-12-22T08:48:25.681Z,88.00
2018-12-22T08:49:25.678Z,92.00
2018-12-22T08:50:25.645Z,100.00
2018-12-22T08:51:25.646Z,104.00
2018-12-22T08:52:25.640Z,104.00
2018-12-22T08:53:25.637Z,108.00
2018-12-22T08:54:25.633Z,116.00
2018-12-22T08:55:25.641Z,120.00
2018-12-22T08:56:25.610Z,124.00
2018-12-22T08:57:25.629Z,132.00
2018-12-22T08:58:25.596Z,136.00
2018-12-22T08:59:25.614Z,140.00
2018-12-22T09:00:25.608Z,148.00
2018-12-22T09:01:25.589Z,156.00
2018-12-22T09:02:25.583Z,160.00
2018-12-22T09:03:25.578Z,168.00
2018-12-22T09:04:25.601Z,176.00
2018-12-22T09:05:25.568Z,180.00
2018-12-22T09:06:25.533Z,188.00
2018-12-22T09:07:25.547Z,192.00
2018-12-22T09:08:25.544Z,204.00
2018-12-22T09:09:25.525Z,212.00
2018-12-22T09:10:25.574Z,220.00
2018-12-22T09:11:25.529Z,224.00
2018-12-22T09:12:25.503Z,232.00
2018-12-22T09:13:25.555Z,240.00
2018-12-22T09:14:25.544Z,248.00
2018-12-22T09:15:25.484Z,272.00
2018-12-22T09:16:25.488Z,284.00
2018-12-22T09:17:25.483Z,296.00
2018-12-22T09:18:25.483Z,304.00
2018-12-22T09:19:25.463Z,320.00
2018-12-22T09:20:25.447Z,336.00
2018-12-22T09:21:25.456Z,340.00
2018-12-22T09:22:25.462Z,344.00
2018-12-22T09:23:25.416Z,344.00
2018-12-22T09:24:25.482Z,360.00
2018-12-22T09:25:25.427Z,360.00
2018-12-22T09:26:25.429Z,368.00
2018-12-22T09:27:25.407Z,384.00
2018-12-22T09:28:25.399Z,392.00
2018-12-22T09:29:25.401Z,396.00
2018-12-22T09:30:25.411Z,392.00
2018-12-22T09:31:25.373Z,392.00
2018-12-22T09:32:25.372Z,376.00
2018-12-22T09:33:25.373Z,356.00
2018-12-22T09:34:25.375Z,352.00
2018-12-22T09:35:25.358Z,340.00
2018-12-22T09:36:25.372Z,340.00
2018-12-22T09:37:25.351Z,344.00
2018-12-22T09:38:25.348Z,372.00
2018-12-22T09:39:25.324Z,352.00
2018-12-22T09:40:25.337Z,352.00
2018-12-22T09:41:25.321Z,352.00
2018-12-22T09:42:25.311Z,368.00
2018-12-22T09:43:25.338Z,384.00
2018-12-22T09:44:25.317Z,404.00
2018-12-22T09:45:25.305Z,408.00
2018-12-22T09:46:25.308Z,424.00
2018-12-22T09:47:25.298Z,432.00
2018-12-22T09:48:25.268Z,424.00
2018-12-22T09:49:25.280Z,428.00
2018-12-22T09:50:25.293Z,436.00
2018-12-22T09:51:25.257Z,440.00
2018-12-22T09:52:25.274Z,440.00
2018-12-22T09:53:25.230Z,400.00
2018-12-22T09:54:25.239Z,392.00
2018-12-22T09:55:25.246Z,404.00
2018-12-22T09:56:25.228Z,408.00
2018-12-22T09:57:25.242Z,416.00
2018-12-22T09:58:25.239Z,416.00
2018-12-22T09:59:25.214Z,412.00
2018-12-22T10:00:25.244Z,392.00
2018-12-22T10:01:25.203Z,376.00
2018-12-22T10:02:25.196Z,368.00
2018-12-22T10:03:25.195Z,372.00
2018-12-22T10:04:25.194Z,372.00
2018-12-22T10:05:25.198Z,388.00
2018-12-22T10:06:25.173Z,396.00
2018-12-22T10:07:25.181Z,412.00
2018-12-22T10:08:25.209Z,416.00
2018-12-22T10:09:25.159Z,412.00
2018-12-22T10:10:25.158Z,404.00
2018-12-22T10:11:25.157Z,424.00
2018-12-22T10:12:25.121Z,464.00
2018-12-22T10:13:25.126Z,508.00
2018-12-22T10:14:25.111Z,576.00
2018-12-22T10:15:25.126Z,612.00
2018-12-22T10:16:25.118Z,640.00
2018-12-22T10:17:25.095Z,608.00
2018-12-22T10:18:25.095Z,624.00
2018-12-22T10:19:25.090Z,524.00
2018-12-22T10:20:25.103Z,488.00
2018-12-22T10:21:25.096Z,496.00
2018-12-22T10:22:25.082Z,528.00
2018-12-22T10:23:25.091Z,648.00
2018-12-22T10:24:25.053Z,652.00
2018-12-22T10:25:25.098Z,632.00
2018-12-22T10:26:25.098Z,600.00
2018-12-22T10:27:25.043Z,496.00
2018-12-22T10:28:25.051Z,460.00
2018-12-22T10:29:25.021Z,488.00
2018-12-22T10:30:25.013Z,508.00
2018-12-22T10:31:25.015Z,528.00
2018-12-22T10:32:25.009Z,528.00
2018-12-22T10:33:24.991Z,528.00
2018-12-22T10:34:25.001Z,524.00
2018-12-22T10:35:25.049Z,520.00
2018-12-22T10:36:25.009Z,532.00
2018-12-22T10:37:25.051Z,528.00
2018-12-22T10:38:25.002Z,512.00
2018-12-22T10:39:24.963Z,504.00
2018-12-22T10:40:24.968Z,528.00
2018-12-22T10:41:24.962Z,552.00
2018-12-22T10:42:24.971Z,544.00
2018-12-22T10:43:24.973Z,544.00
2018-12-22T10:44:24.936Z,536.00
2018-12-22T10:45:24.936Z,536.00
2018-12-22T10:46:24.931Z,532.00
2018-12-22T10:47:24.937Z,528.00
2018-12-22T10:48:25.006Z,532.00
2018-12-22T10:49:24.945Z,536.00
2018-12-22T10:50:24.915Z,544.00
2018-12-22T10:51:24.918Z,548.00
2018-12-22T10:52:24.908Z,556.00
2018-12-22T10:53:24.922Z,552.00
2018-12-22T10:54:24.921Z,560.00
2018-12-22T10:55:24.888Z,568.00
2018-12-22T10:56:24.883Z,572.00
2018-12-22T10:57:24.894Z,580.00
2018-12-22T10:58:24.882Z,588.00
2018-12-22T10:59:24.879Z,596.00
2018-12-22T11:00:24.851Z,604.00
2018-12-22T11:01:26.645Z,620.00
2018-12-22T11:02:24.849Z,628.00
2018-12-22T11:03:24.836Z,640.00
2018-12-22T11:04:24.854Z,652.00
2018-12-22T11:05:24.860Z,664.00
2018-12-22T11:06:24.847Z,680.00
2018-12-22T11:07:24.836Z,700.00
2018-12-22T11:08:24.826Z,728.00
2018-12-22T11:09:24.837Z,756.00
2018-12-22T11:10:24.798Z,784.00
2018-12-22T11:11:24.815Z,808.00
2018-12-22T11:12:24.807Z,848.00
2018-12-22T11:13:24.806Z,884.00
2018-12-22T11:14:24.799Z,916.00
2018-12-22T11:15:24.814Z,952.00
2018-12-22T11:16:24.773Z,968.00
2018-12-22T11:17:24.817Z,996.00
2018-12-22T11:18:24.776Z,1032.00
2018-12-22T11:19:24.766Z,1064.00
2018-12-22T11:20:24.780Z,1092.00
2018-12-22T11:21:24.760Z,1116.00
2018-12-22T11:22:24.738Z,1132.00
2018-12-22T11:23:24.775Z,1140.00
2018-12-22T11:24:24.749Z,1176.00
2018-12-22T11:25:24.763Z,1184.00
2018-12-22T11:26:24.721Z,1200.00
2018-12-22T11:27:24.736Z,1212.00
2018-12-22T11:28:24.754Z,1188.00
2018-12-22T11:29:24.750Z,1260.00
2018-12-22T11:30:24.720Z,1268.00
2018-12-22T11:31:24.719Z,1272.00
2018-12-22T11:32:24.710Z,1304.00
2018-12-22T11:33:24.718Z,1328.00
2018-12-22T11:34:24.716Z,1340.00
2018-12-22T11:35:24.715Z,1376.00
2018-12-22T11:36:24.700Z,1392.00
2018-12-22T11:37:24.690Z,1420.00
2018-12-22T11:38:24.695Z,1416.00
2018-12-22T11:39:24.716Z,1436.00
2018-12-22T11:40:24.696Z,1472.00
2018-12-22T11:41:24.697Z,1492.00
2018-12-22T11:42:24.677Z,1512.00
2018-12-22T11:43:24.682Z,1532.00
2018-12-22T11:44:24.675Z,1560.00
2018-12-22T11:45:24.663Z,1584.00
2018-12-22T11:46:24.673Z,1604.00
2018-12-22T11:47:24.723Z,1628.00
2018-12-22T11:48:24.658Z,1652.00
2018-12-22T11:49:24.690Z,1668.00
2018-12-22T11:50:24.648Z,1708.00
2018-12-22T11:51:24.671Z,1740.00
2018-12-22T11:52:24.659Z,1756.00
2018-12-22T11:53:24.671Z,1800.00
2018-12-22T11:54:24.657Z,1892.00
2018-12-22T11:55:24.655Z,1976.00
2018-12-22T11:56:24.646Z,2036.00
2018-12-22T11:57:24.657Z,2052.00
2018-12-22T11:58:24.656Z,2096.00
2018-12-22T11:59:24.636Z,2116.00
2018-12-22T12:00:24.626Z,2148.00
2018-12-22T12:01:24.652Z,2156.00
2018-12-22T12:02:24.632Z,2180.00
2018-12-22T12:03:24.624Z,2188.00
2018-12-22T12:04:24.628Z,2136.00
2018-12-22T12:05:24.648Z,2176.00
2018-12-22T12:06:24.673Z,2172.00
2018-12-22T12:07:24.632Z,2180.00
2018-12-22T12:08:24.601Z,2212.00
2018-12-22T12:09:24.619Z,2204.00
2018-12-22T12:10:24.622Z,2248.00
2018-12-22T12:11:24.660Z,2240.00
2018-12-22T12:12:24.629Z,2264.00
2018-12-22T12:13:24.645Z,2272.00
2018-12-22T12:14:24.624Z,2308.00
2018-12-22T12:15:24.615Z,2344.00
2018-12-22T12:16:24.631Z,2340.00
2018-12-22T12:17:24.629Z,2380.00
2018-12-22T12:18:24.613Z,1992.00
2018-12-22T12:19:24.602Z,1892.00
2018-12-22T12:20:24.619Z,1848.00
2018-12-22T12:21:24.621Z,2032.00
2018-12-22T12:22:24.614Z,2444.00
2018-12-22T12:23:24.623Z,2392.00
2018-12-22T12:24:24.620Z,2416.00
2018-12-22T12:25:24.599Z,2412.00
2018-12-22T12:26:24.607Z,2432.00
2018-12-22T12:27:24.634Z,2448.00
2018-12-22T12:28:24.588Z,2468.00
2018-12-22T12:29:24.611Z,2504.00
2018-12-22T12:30:24.620Z,2524.00
2018-12-22T12:31:24.590Z,2544.00
2018-12-22T12:32:24.593Z,2568.00
2018-12-22T12:33:24.601Z,2576.00
2018-12-22T12:34:24.622Z,2604.00
2018-12-22T12:35:24.602Z,2620.00
2018-12-22T12:36:24.599Z,2640.00
2018-12-22T12:37:24.601Z,2628.00
2018-12-22T12:38:24.593Z,2652.00
2018-12-22T12:39:24.605Z,2676.00
2018-12-22T12:40:24.661Z,2676.00
2018-12-22T12:41:24.622Z,2680.00
2018-12-22T12:42:24.605Z,2680.00
2018-12-22T12:43:24.621Z,2692.00
2018-12-22T12:44:24.615Z,2708.00
2018-12-22T12:45:24.586Z,2720.00
2018-12-22T12:46:24.585Z,2724.00
2018-12-22T12:47:24.603Z,2740.00
2018-12-22T12:48:24.603Z,2760.00
2018-12-22T12:49:24.658Z,2772.00
2018-12-22T12:50:24.592Z,2800.00
2018-12-22T12:51:24.614Z,2808.00
2018-12-22T12:52:24.586Z,2816.00
2018-12-22T12:53:24.604Z,2856.00
2018-12-22T12:54:24.651Z,2860.00
2018-12-22T12:55:24.617Z,2856.00
2018-12-22T12:56:24.604Z,2872.00
2018-12-22T12:57:24.634Z,2888.00