createdAt,value
2019-04-21T00:00:52.384Z,99.90
2019-04-21T00:03:23.619Z,99.90
2019-04-21T00:06:12.071Z,99.90
2019-04-21T00:08:37.602Z,99.90
2019-04-21T00:11:09.698Z,99.90
2019-04-21T00:13:33.184Z,99.90
2019-04-21T00:15:53.772Z,99.90
2019-04-21T00:18:23.387Z,99.90
2019-04-21T00:20:55.177Z,99.90
2019-04-21T00:23:41.298Z,99.90
2019-04-21T00:26:07.109Z,99.90
2019-04-21T00:28:49.060Z,99.90
2019-04-21T00:31:12.653Z,99.90
2019-04-21T00:33:29.999Z,99.90
2019-04-21T00:36:02.065Z,99.90
2019-04-21T00:38:57.443Z,99.90
2019-04-21T00:41:23.522Z,99.90
2019-04-21T00:43:43.407Z,99.90
2019-04-21T00:46:04.735Z,99.90
2019-04-21T00:48:48.613Z,99.90
2019-04-21T00:51:35.578Z,99.90
2019-04-21T00:53:59.558Z,99.90
2019-04-21T00:56:21.986Z,99.90
2019-04-21T00:58:57.780Z,99.90
2019-04-21T01:01:22.306Z,99.90
2019-04-21T01:03:51.968Z,99.90
2019-04-21T01:06:22.705Z,99.90
2019-04-21T01:08:45.722Z,99.90
2019-04-21T01:11:23.958Z,99.90
2019-04-21T01:14:02.409Z,99.90
2019-04-21T01:16:31.587Z,99.90
2019-04-21T01:18:49.315Z,99.90
2019-04-21T01:21:01.080Z,99.90
2019-04-21T01:23:31.758Z,99.90
2019-04-21T01:26:14.507Z,99.90
2019-04-21T01:28:51.116Z,99.90
2019-04-21T01:31:17.453Z,99.90
2019-04-21T01:33:50.371Z,99.90
2019-04-21T01:36:18.007Z,99.90
2019-04-21T01:38:58.295Z,99.90
2019-04-21T01:41:25.468Z,99.90
2019-04-21T01:43:49.362Z,99.90
2019-04-21T01:46:24.556Z,99.90
2019-04-21T01:48:42.806Z,99.90
2019-04-21T01:51:20.934Z,99.90
2019-04-21T01:54:03.520Z,99.90
2019-04-21T01:56:55.665Z,99.90
2019-04-21T01:59:25.998Z,99.90
2019-04-21T02:02:01.700Z,99.90
2019-04-21T02:04:37.380Z,99.90
2019-04-21T02:07:03.244Z,99.90
2019-04-21T02:09:38.390Z,99.90
2019-04-21T02:12:09.748Z,99.90
2019-04-21T02:14:46.272Z,99.90
2019-04-21T02:17:09.952Z,99.90
2019-04-21T02:19:31.327Z,99.90
2019-04-21T02:21:59.562Z,99.90
2019-04-21T02:24:45.136Z,99.90
2019-04-21T02:27:12.787Z,99.90
2019-04-21T02:29:41.602Z,99.90
2019-04-21T02:39:57.289Z,99.90
2019-04-21T02:42:20.117Z,99.90
2019-04-21T02:44:57.301Z,99.90
2019-04-21T02:47:27.403Z,99.90
2019-04-21T02:50:00.403Z,99.90
2019-04-21T02:55:17.532Z,99.90
2019-04-21T03:00:00.010Z,99.90
2019-04-21T03:05:20.438Z,99.90
2019-04-21T03:07:52.072Z,99.90
2019-04-21T03:10:22.294Z,99.90
2019-04-21T03:17:48.770Z,99.90
2019-04-21T03:20:19.024Z,99.90
2019-04-21T03:37:42.462Z,99.90
2019-04-21T03:42:49.009Z,99.90
2019-04-21T03:45:32.713Z,99.90
2019-04-21T03:52:56.154Z,99.90
2019-04-21T03:55:48.809Z,99.90
2019-04-21T04:03:42.154Z,99.90
2019-04-21T04:09:14.341Z,99.90
2019-04-21T04:16:20.203Z,99.90
2019-04-21T04:18:52.794Z,99.90
2019-04-21T04:21:28.858Z,99.90
2019-04-21T04:26:26.030Z,99.90
2019-04-21T04:28:54.267Z,99.90
2019-04-21T04:33:59.913Z,99.90
2019-04-21T04:36:33.391Z,99.90
2019-04-21T04:39:01.669Z,99.90
2019-04-21T04:44:37.255Z,99.90
2019-04-21T04:47:01.949Z,99.90
2019-04-21T04:49:43.443Z,99.90
2019-04-21T04:54:31.615Z,99.90
2019-04-21T04:57:00.993Z,99.90
2019-04-21T05:02:00.346Z,99.90
2019-04-21T05:04:23.844Z,99.90
2019-04-21T05:07:06.622Z,99.90
2019-04-21T05:09:22.458Z,99.90
2019-04-21T05:11:48.735Z,99.90
2019-04-21T05:14:23.015Z,99.90
2019-04-21T05:22:15.611Z,99.90
2019-04-21T05:24:20.828Z,99.90
2019-04-21T05:26:49.071Z,99.90
2019-04-21T05:29:13.017Z,99.90
2019-04-21T05:32:04.964Z,99.90
2019-04-21T05:34:31.589Z,99.90
2019-04-21T05:37:18.783Z,99.90
2019-04-21T05:39:41.984Z,99.90
2019-04-21T05:42:05.107Z,99.90
2019-04-21T05:47:29.563Z,99.90
2019-04-21T05:49:50.000Z,99.90
2019-04-21T05:52:21.320Z,99.90
2019-04-21T05:54:57.498Z,99.90
2019-04-21T05:57:25.435Z,99.90
2019-04-21T06:00:10.338Z,99.90
2019-04-21T06:02:24.321Z,99.90
2019-04-21T06:05:05.812Z,99.90
2019-04-21T06:12:28.593Z,99.90
2019-04-21T06:15:03.755Z,99.90
2019-04-21T06:17:30.315Z,99.90
2019-04-21T06:22:23.468Z,99.90
2019-04-21T06:25:21.237Z,99.90
2019-04-21T06:27:34.342Z,99.90
2019-04-21T06:30:06.572Z,99.90
2019-04-21T06:35:20.764Z,99.90
2019-04-21T06:40:33.699Z,99.90
2019-04-21T06:42:32.498Z,99.90
2019-04-21T06:45:12.286Z,99.90
2019-04-21T06:50:10.317Z,99.90
2019-04-21T06:52:52.198Z,99.90
2019-04-21T06:55:12.491Z,99.90
2019-04-21T07:00:06.196Z,99.90
2019-04-21T07:02:43.796Z,99.90
2019-04-21T07:05:07.357Z,99.90
2019-04-21T07:07:40.513Z,99.90
2019-04-21T07:10:10.739Z,99.90
2019-04-21T07:12:37.063Z,99.90
2019-04-21T07:15:06.091Z,99.90
2019-04-21T07:17:35.803Z,99.90
2019-04-21T07:25:09.283Z,99.90
2019-04-21T07:27:44.434Z,99.90
2019-04-21T07:30:24.312Z,99.90
2019-04-21T07:32:44.215Z,99.90
2019-04-21T07:35:11.834Z,99.90
2019-04-21T07:37:54.079Z,99.90
2019-04-21T07:40:07.750Z,99.90
2019-04-21T07:42:32.785Z,99.90
2019-04-21T07:45:04.574Z,99.90
2019-04-21T07:47:57.523Z,99.90
2019-04-21T07:50:38.266Z,99.90
2019-04-21T07:53:25.892Z,99.90
2019-04-21T07:58:14.562Z,99.90
2019-04-21T08:00:52.648Z,99.90
2019-04-21T08:03:13.842Z,99.90
2019-04-21T08:05:47.098Z,99.90
2019-04-21T08:08:14.219Z,99.90
2019-04-21T08:10:47.444Z,99.90
2019-04-21T08:13:25.179Z,99.90
2019-04-21T08:15:51.051Z,99.90
2019-04-21T08:18:25.490Z,99.90
2019-04-21T08:20:49.169Z,99.90
2019-04-21T08:23:20.426Z,99.90
2019-04-21T08:28:21.328Z,99.90
2019-04-21T08:30:47.719Z,99.90
2019-04-21T08:33:26.294Z,99.90
2019-04-21T08:38:21.901Z,99.90
2019-04-21T08:40:49.477Z,99.90
2019-04-21T08:43:29.036Z,99.90
2019-04-21T08:48:19.474Z,99.90
2019-04-21T08:50:54.639Z,99.90
2019-04-21T08:53:20.839Z,99.90
2019-04-21T08:55:58.710Z,99.90
2019-04-21T08:58:34.341Z,99.90
2019-04-21T09:01:02.413Z,99.90
2019-04-21T09:03:51.672Z,99.90
2019-04-21T09:06:27.974Z,99.90
2019-04-21T09:08:53.323Z,99.90
2019-04-21T09:11:16.332Z,99.90
2019-04-21T09:13:47.799Z,99.90
2019-04-21T09:16:15.362Z,99.90
2019-04-21T09:18:45.717Z,99.90
2019-04-21T09:21:25.541Z,99.90
2019-04-21T09:23:52.355Z,99.90
2019-04-21T09:26:25.242Z,99.90
2019-04-21T09:28:48.209Z,99.90
2019-04-21T09:31:05.311Z,99.90
2019-04-21T09:33:39.092Z,99.90
2019-04-21T09:36:07.027Z,99.90
2019-04-21T09:38:38.064Z,99.90
2019-04-21T09:41:06.760Z,99.90
2019-04-21T09:43:42.067Z,99.90
2019-04-21T09:46:06.157Z,99.90
2019-04-21T09:48:49.097Z,99.90
2019-04-21T09:51:06.550Z,99.90
2019-04-21T09:53:38.777Z,99.90
2019-04-21T09:56:10.512Z,99.90
2019-04-21T09:58:40.762Z,99.90
2019-04-21T10:01:15.988Z,99.90
2019-04-21T10:03:42.764Z,99.90
2019-04-21T10:06:06.725Z,99.90
2019-04-21T10:08:36.393Z,99.90
2019-04-21T10:11:05.362Z,99.90
2019-04-21T10:13:34.016Z,99.90
2019-04-21T10:16:21.583Z,99.90
2019-04-21T10:18:50.475Z,99.90
2019-04-21T10:21:19.800Z,99.90
2019-04-21T10:23:50.010Z,99.90
2019-04-21T10:26:18.807Z,99.90
2019-04-21T10:28:48.948Z,99.90
2019-04-21T10:31:18.515Z,99.90
2019-04-21T10:33:48.338Z,99.90
2019-04-21T10:36:17.176Z,96.30
2019-04-21T10:38:50.364Z,99.90
2019-04-21T10:41:16.999Z,99.90
2019-04-21T10:43:47.037Z,99.90
2019-04-21T10:46:16.929Z,99.90
2019-04-21T10:48:46.343Z,99.90
2019-04-21T10:51:14.979Z,99.90
2019-04-21T10:53:47.701Z,99.90
2019-04-21T10:56:23.925Z,97.40
2019-04-21T10:58:46.358Z,98.90
2019-04-21T11:01:16.878Z,96.40
2019-04-21T11:03:55.900Z,99.40
2019-04-21T11:06:24.596Z,95.00
2019-04-21T11:08:55.615Z,98.80
2019-04-21T11:11:23.903Z,98.00
2019-04-21T11:13:52.666Z,98.00
2019-04-21T11:16:21.630Z,94.00
2019-04-21T11:18:51.502Z,88.80
2019-04-21T11:21:20.841Z,85.90
2019-04-21T11:23:50.132Z,80.40
2019-04-21T11:26:19.887Z,93.20
2019-04-21T11:28:48.975Z,83.90
2019-04-21T11:31:23.064Z,90.60
2019-04-21T11:33:51.641Z,87.40
2019-04-21T11:36:21.487Z,70.50
2019-04-21T11:39:09.919Z,75.50
2019-04-21T11:41:27.951Z,73.20
2019-04-21T11:43:57.225Z,60.20
2019-04-21T11:46:26.800Z,56.00
2019-04-21T11:48:55.600Z,54.30
2019-04-21T11:51:24.886Z,57.30
2019-04-21T11:53:54.875Z,54.20
2019-04-21T11:56:24.984Z,54.90
2019-04-21T11:58:54.067Z,57.20
2019-04-21T12:01:25.630Z,56.40
2019-04-21T12:03:55.626Z,55.10
2019-04-21T12:06:32.147Z,52.40
2019-04-21T12:08:57.665Z,57.50
2019-04-21T12:11:25.223Z,55.20
2019-04-21T12:13:56.254Z,53.00
2019-04-21T12:16:25.187Z,57.90
2019-04-21T12:18:54.673Z,53.20
2019-04-21T12:21:23.435Z,54.90
2019-04-21T12:23:52.415Z,63.80
2019-04-21T12:26:22.148Z,56.50
2019-04-21T12:28:51.936Z,58.60
2019-04-21T12:31:25.496Z,56.60
2019-04-21T12:33:58.626Z,57.50
2019-04-21T12:36:27.544Z,56.10
2019-04-21T12:39:00.068Z,56.00
2019-04-21T12:41:26.871Z,56.30
2019-04-21T12:43:55.324Z,56.00
2019-04-21T12:46:23.738Z,52.50
2019-04-21T12:48:52.171Z,54.10
2019-04-21T12:51:21.929Z,49.70
2019-04-21T12:53:51.775Z,49.50
2019-04-21T12:56:20.730Z,51.70
2019-04-21T12:58:49.155Z,54.20
2019-04-21T13:01:18.840Z,49.10
2019-04-21T13:03:48.034Z,45.70
2019-04-21T13:06:16.791Z,48.90
2019-04-21T13:08:53.533Z,45.70
2019-04-21T13:11:15.390Z,46.90
2019-04-21T13:13:43.915Z,46.40
2019-04-21T13:16:13.495Z,50.70
2019-04-21T13:18:42.501Z,50.50
2019-04-21T13:21:12.052Z,45.70
2019-04-21T13:23:41.245Z,43.50
2019-04-21T13:26:10.123Z,43.40
2019-04-21T13:28:40.467Z,46.10
2019-04-21T13:31:09.103Z,44.80
2019-04-21T13:33:37.775Z,44.30
2019-04-21T13:36:07.666Z,46.80
2019-04-21T13:38:50.480Z,43.30
2019-04-21T13:41:22.692Z,39.90
2019-04-21T13:43:41.352Z,39.40
2019-04-21T13:46:10.246Z,40.80
2019-04-21T13:48:40.204Z,38.60
2019-04-21T13:51:09.108Z,39.60
2019-04-21T13:53:37.935Z,41.40
2019-04-21T13:56:06.890Z,44.10
2019-04-21T13:58:35.444Z,45.20
2019-04-21T14:01:05.508Z,42.50
2019-04-21T14:03:35.493Z,42.80
2019-04-21T14:06:04.616Z,43.40
2019-04-21T14:08:33.533Z,44.20
2019-04-21T14:11:05.042Z,44.40
2019-04-21T14:13:34.238Z,44.00
2019-04-21T14:16:04.036Z,46.80
2019-04-21T14:18:32.917Z,44.40
2019-04-21T14:21:03.118Z,44.80
2019-04-21T14:23:38.108Z,45.00
2019-04-21T14:26:03.877Z,43.90
2019-04-21T14:28:33.547Z,44.20
2019-04-21T14:31:02.350Z,44.90
2019-04-21T14:33:31.927Z,45.90
2019-04-21T14:36:01.041Z,45.90
2019-04-21T14:38:29.611Z,49.20
2019-04-21T14:40:58.204Z,50.40
2019-04-21T14:43:27.718Z,46.10
2019-04-21T14:46:07.257Z,43.60
2019-04-21T14:48:54.961Z,44.70
2019-04-21T14:51:25.256Z,44.60
2019-04-21T14:53:56.305Z,42.80
2019-04-21T14:56:27.057Z,43.90
2019-04-21T14:58:57.636Z,44.20
2019-04-21T15:01:26.221Z,41.50
2019-04-21T15:03:55.455Z,39.70
2019-04-21T15:06:25.351Z,41.40
2019-04-21T15:08:55.404Z,44.20
2019-04-21T15:11:24.241Z,46.60
2019-04-21T15:13:53.650Z,50.10
2019-04-21T15:16:22.821Z,43.10
2019-04-21T15:18:52.693Z,43.00
2019-04-21T15:21:21.625Z,45.10
2019-04-21T15:23:50.713Z,48.30
2019-04-21T15:26:20.073Z,44.20
2019-04-21T15:28:48.940Z,44.50
2019-04-21T15:31:26.690Z,44.70
2019-04-21T15:33:47.731Z,47.90
2019-04-21T15:36:16.696Z,48.80
2019-04-21T15:38:45.776Z,45.80
2019-04-21T15:41:14.553Z,45.30
2019-04-21T15:43:44.566Z,45.90
2019-04-21T15:46:13.404Z,44.60
2019-04-21T15:48:41.917Z,43.10
2019-04-21T15:51:11.121Z,43.50
2019-04-21T15:53:41.776Z,44.30
2019-04-21T15:56:22.658Z,42.10
2019-04-21T15:59:12.583Z,43.80
2019-04-21T16:01:46.406Z,40.00
2019-04-21T16:04:15.081Z,38.80
2019-04-21T16:06:43.710Z,41.80
2019-04-21T16:09:19.846Z,39.90
2019-04-21T16:11:43.947Z,36.20
2019-04-21T16:14:12.606Z,41.60
2019-04-21T16:16:43.266Z,31.70
2019-04-21T16:19:12.292Z,30.70
2019-04-21T16:21:44.401Z,32.10
2019-04-21T16:24:12.241Z,33.00
2019-04-21T16:26:42.561Z,34.40
2019-04-21T16:29:11.358Z,35.00
2019-04-21T16:31:40.376Z,36.20
2019-04-21T16:34:09.305Z,37.00
2019-04-21T16:36:38.071Z,37.00
2019-04-21T16:39:07.772Z,37.80
2019-04-21T16:41:36.211Z,38.50
2019-04-21T16:44:05.169Z,39.10
2019-04-21T16:46:33.814Z,39.40
2019-04-21T16:49:02.242Z,41.70
2019-04-21T16:51:31.796Z,40.80
2019-04-21T16:54:02.051Z,41.00
2019-04-21T16:56:39.522Z,43.00
2019-04-21T16:59:10.543Z,42.50
2019-04-21T17:01:40.536Z,43.10
2019-04-21T17:04:10.654Z,45.10
2019-04-21T17:06:40.784Z,43.10
2019-04-21T17:09:10.564Z,46.20
2019-04-21T17:11:41.944Z,44.20
2019-04-21T17:14:28.369Z,43.60
2019-04-21T17:17:03.832Z,44.70
2019-04-21T17:19:19.059Z,46.70
2019-04-21T17:21:41.654Z,45.90
2019-04-21T17:24:10.618Z,45.70
2019-04-21T17:26:41.289Z,46.50
2019-04-21T17:29:10.423Z,53.80
2019-04-21T17:31:39.323Z,58.20
2019-04-21T17:34:13.752Z,61.10
2019-04-21T17:36:39.284Z,65.70
2019-04-21T17:39:08.947Z,68.30
2019-04-21T17:41:54.146Z,73.10
2019-04-21T17:44:08.752Z,78.40
2019-04-21T17:46:46.052Z,83.30
2019-04-21T17:49:08.618Z,87.50
2019-04-21T17:51:55.110Z,90.00
2019-04-21T17:54:32.197Z,91.60
2019-04-21T17:57:20.299Z,93.30
2019-04-21T18:02:12.618Z,97.60
2019-04-21T18:04:49.345Z,98.90
2019-04-21T18:07:08.458Z,99.90
2019-04-21T18:09:51.844Z,99.40
2019-04-21T18:12:16.668Z,99.90
2019-04-21T18:14:28.472Z,99.90
2019-04-21T18:16:58.299Z,99.90
2019-04-21T18:19:31.235Z,99.90
2019-04-21T18:22:05.524Z,99.90
2019-04-21T18:24:44.676Z,99.90
2019-04-21T18:27:07.800Z,99.90
2019-04-21T18:29:34.515Z,99.90
2019-04-21T18:32:02.962Z,99.90
2019-04-21T18:34:44.287Z,99.90
2019-04-21T18:37:14.812Z,99.90
2019-04-21T18:39:52.666Z,99.90
2019-04-21T18:42:31.227Z,99.90
2019-04-21T18:45:28.210Z,99.90
2019-04-21T18:47:51.086Z,99.90
2019-04-21T18:50:31.591Z,99.90
2019-04-21T18:53:12.046Z,99.90
2019-04-21T18:55:39.118Z,99.90
2019-04-21T18:58:03.320Z,99.90
2019-04-21T19:00:36.688Z,99.90
2019-04-21T19:03:09.641Z,99.90
2019-04-21T19:05:41.170Z,99.90
2019-04-21T19:08:19.084Z,99.90
2019-04-21T19:10:55.464Z,99.90
2019-04-21T19:13:38.078Z,99.90
2019-04-21T19:16:17.222Z,99.90
2019-04-21T19:20:54.050Z,99.90
2019-04-21T19:23:36.348Z,99.90
2019-04-21T19:26:10.424Z,99.90
2019-04-21T19:28:26.291Z,99.90
2019-04-21T19:31:05.010Z,99.90
2019-04-21T19:33:26.627Z,99.90
2019-04-21T19:35:39.617Z,99.90
2019-04-21T19:38:10.885Z,99.90
2019-04-21T19:40:52.231Z,99.90
2019-04-21T19:43:31.625Z,99.90
2019-04-21T19:45:54.110Z,99.90
2019-04-21T19:48:25.256Z,99.90
2019-04-21T19:50:57.177Z,99.90
2019-04-21T19:53:25.331Z,99.90
2019-04-21T19:55:40.493Z,99.90
2019-04-21T19:58:10.645Z,99.90
2019-04-21T20:00:40.246Z,99.90
2019-04-21T20:03:10.355Z,99.90
2019-04-21T20:05:47.601Z,99.90
2019-04-21T20:08:23.692Z,99.90
2019-04-21T20:11:01.270Z,99.90
2019-04-21T20:13:40.548Z,99.90
2019-04-21T20:16:01.406Z,99.90
2019-04-21T20:18:21.231Z,99.90
2019-04-21T20:20:41.110Z,99.90
2019-04-21T20:23:18.088Z,99.90
2019-04-21T20:25:47.425Z,99.90
2019-04-21T20:28:21.330Z,99.90
2019-04-21T20:30:56.047Z,99.90
2019-04-21T20:36:02.198Z,99.90
2019-04-21T20:38:19.341Z,99.90
2019-04-21T20:40:52.683Z,99.90
2019-04-21T20:43:33.726Z,99.90
2019-04-21T20:48:20.011Z,99.90
2019-04-21T20:51:00.314Z,99.90
2019-04-21T20:53:25.938Z,99.90
2019-04-21T20:55:52.726Z,99.90
2019-04-21T20:58:30.877Z,99.90
2019-04-21T21:01:23.425Z,99.90
2019-04-21T21:03:29.125Z,99.90
2019-04-21T21:05:52.998Z,99.90
2019-04-21T21:08:35.726Z,99.90
2019-04-21T21:11:23.129Z,99.90
2019-04-21T21:13:55.324Z,99.90
2019-04-21T21:16:35.100Z,99.90
2019-04-21T21:19:08.090Z,99.90
2019-04-21T21:21:20.626Z,99.90
2019-04-21T21:23:53.532Z,99.90
2019-04-21T21:26:25.785Z,99.90
2019-04-21T21:28:48.656Z,99.90
2019-04-21T21:31:25.196Z,99.90
2019-04-21T21:34:03.396Z,99.90
2019-04-21T21:36:26.615Z,99.90
2019-04-21T21:38:54.587Z,99.90
2019-04-21T21:41:16.582Z,99.90
2019-04-21T21:43:39.245Z,99.90
2019-04-21T21:46:24.899Z,99.90
2019-04-21T21:48:51.765Z,99.90
2019-04-21T21:51:17.563Z,99.90
2019-04-21T21:53:40.179Z,99.90
2019-04-21T21:56:08.978Z,99.90
2019-04-21T21:58:42.341Z,99.90
2019-04-21T22:01:11.722Z,99.90
2019-04-21T22:03:46.253Z,99.90
2019-04-21T22:06:16.376Z,99.90
2019-04-21T22:08:42.634Z,99.90
2019-04-21T22:11:11.401Z,99.90
2019-04-21T22:13:47.602Z,99.90
2019-04-21T22:16:14.054Z,99.90
2019-04-21T22:19:03.604Z,99.90
2019-04-21T22:21:26.119Z,99.90
2019-04-21T22:23:51.517Z,99.90
2019-04-21T22:26:11.452Z,99.90
2019-04-21T22:28:40.129Z,99.90
2019-04-21T22:31:14.795Z,99.90
2019-04-21T22:33:46.716Z,99.90
2019-04-21T22:36:20.974Z,99.90
2019-04-21T22:38:54.886Z,99.90
2019-04-21T22:41:18.998Z,99.90
2019-04-21T22:43:43.763Z,99.90
2019-04-21T22:46:12.340Z,99.90
2019-04-21T22:48:40.925Z,99.90
2019-04-21T22:51:20.477Z,99.90
2019-04-21T22:53:44.769Z,99.90
2019-04-21T22:56:17.645Z,99.90
2019-04-21T22:58:44.051Z,99.90
2019-04-21T23:01:11.043Z,99.90
2019-04-21T23:03:47.032Z,99.90
2019-04-21T23:06:19.524Z,99.90
2019-04-21T23:08:42.386Z,99.90
2019-04-21T23:11:12.578Z,99.90
2019-04-21T23:13:40.421Z,99.90
2019-04-21T23:16:09.867Z,99.90
2019-04-21T23:18:55.499Z,99.90
2019-04-21T23:21:19.508Z,99.90
2019-04-21T23:24:01.858Z,99.90
2019-04-21T23:26:26.711Z,99.90
2019-04-21T23:29:03.042Z,99.90
2019-04-21T23:31:30.470Z,99.90
2019-04-21T23:33:42.024Z,99.90
2019-04-21T23:36:16.550Z,99.90
2019-04-21T23:38:44.893Z,99.90
2019-04-21T23:41:11.381Z,99.90
2019-04-21T23:43:40.559Z,99.90
2019-04-21T23:46:18.786Z,99.90
2019-04-21T23:48:57.909Z,99.90
2019-04-21T23:51:23.310Z,99.90
2019-04-21T23:53:41.483Z,99.90
2019-04-21T23:56:13.417Z,99.90
2019-04-21T23:58:44.918Z,99.90
