createdAt,value
2023-01-17T00:02:05.881Z,6.72
2023-01-17T00:04:51.390Z,2.28
2023-01-17T00:07:38.248Z,2.63
2023-01-17T00:10:08.706Z,8.18
2023-01-17T00:12:38.139Z,4.03
2023-01-17T00:15:07.845Z,2.33
2023-01-17T00:17:35.581Z,7.78
2023-01-17T00:20:20.651Z,2.05
2023-01-17T00:23:06.026Z,3.40
2023-01-17T00:25:56.022Z,2.53
2023-01-17T00:28:24.743Z,6.30
2023-01-17T00:30:51.474Z,2.35
2023-01-17T00:33:18.646Z,2.78
2023-01-17T00:35:45.624Z,3.42
2023-01-17T00:38:13.822Z,2.35
2023-01-17T00:40:42.530Z,4.03
2023-01-17T00:43:29.453Z,5.38
2023-01-17T00:46:16.315Z,3.10
2023-01-17T00:49:01.855Z,2.00
2023-01-17T00:51:49.254Z,2.53
2023-01-17T00:54:35.239Z,2.22
2023-01-17T00:57:21.154Z,2.88
2023-01-17T01:00:06.664Z,2.08
2023-01-17T01:02:53.871Z,3.38
2023-01-17T01:05:39.044Z,5.55
2023-01-17T01:08:34.906Z,3.97
2023-01-17T01:11:23.982Z,3.45
2023-01-17T01:14:09.418Z,7.40
2023-01-17T01:16:54.774Z,6.28
2023-01-17T01:19:41.362Z,14.07
2023-01-17T01:22:26.923Z,6.18
2023-01-17T01:25:12.118Z,3.70
2023-01-17T01:27:57.646Z,5.05
2023-01-17T01:30:43.094Z,5.78
2023-01-17T01:33:19.166Z,2.40
2023-01-17T01:35:49.661Z,3.22
2023-01-17T01:38:17.870Z,2.25
2023-01-17T01:40:47.766Z,3.03
2023-01-17T01:43:18.016Z,5.53
2023-01-17T01:45:51.457Z,2.33
2023-01-17T01:48:36.667Z,2.28
2023-01-17T01:51:10.301Z,2.58
2023-01-17T01:53:41.796Z,2.97
2023-01-17T01:56:13.658Z,5.32
2023-01-17T01:58:42.892Z,3.55
2023-01-17T02:01:11.363Z,4.05
2023-01-17T02:03:42.028Z,2.50
2023-01-17T02:06:29.956Z,3.33
2023-01-17T02:09:02.806Z,4.10
2023-01-17T02:11:31.314Z,6.90
2023-01-17T02:13:59.336Z,3.33
2023-01-17T02:16:45.074Z,3.83
2023-01-17T02:19:41.708Z,1.98
2023-01-17T02:22:35.211Z,4.10
2023-01-17T02:25:20.830Z,2.28
2023-01-17T02:28:06.028Z,6.30
2023-01-17T02:30:38.347Z,3.28
2023-01-17T02:33:21.832Z,4.35
2023-01-17T02:35:57.875Z,2.58
2023-01-17T02:38:35.040Z,4.38
2023-01-17T02:41:07.848Z,4.18
2023-01-17T02:43:38.343Z,2.08
2023-01-17T02:46:09.641Z,3.90
2023-01-17T02:48:38.257Z,2.40
2023-01-17T02:51:39.275Z,6.32
2023-01-17T02:54:36.762Z,4.35
2023-01-17T02:57:19.361Z,2.35
2023-01-17T02:59:55.745Z,2.40
2023-01-17T03:02:33.374Z,2.63
2023-01-17T03:05:07.677Z,5.85
2023-01-17T03:07:37.813Z,4.85
2023-01-17T03:10:07.500Z,4.05
2023-01-17T03:12:38.672Z,3.28
2023-01-17T03:15:11.173Z,3.80
2023-01-17T03:17:42.395Z,3.20
2023-01-17T03:20:12.387Z,5.40
2023-01-17T03:22:40.128Z,2.65
2023-01-17T03:25:09.496Z,3.22
2023-01-17T03:27:37.337Z,5.45
2023-01-17T03:30:05.883Z,3.45
2023-01-17T03:32:33.686Z,3.80
2023-01-17T03:35:02.942Z,4.60
2023-01-17T03:37:30.736Z,6.88
2023-01-17T03:39:58.566Z,2.80
2023-01-17T03:42:26.411Z,2.88
2023-01-17T03:44:54.125Z,2.85
2023-01-17T03:47:21.925Z,2.78
2023-01-17T03:49:49.701Z,2.65
2023-01-17T03:52:18.979Z,5.15
2023-01-17T03:54:46.676Z,4.03
2023-01-17T03:57:14.422Z,3.90
2023-01-17T03:59:42.142Z,5.30
2023-01-17T04:02:09.948Z,2.80
2023-01-17T04:04:37.826Z,4.63
2023-01-17T04:07:05.808Z,3.80
2023-01-17T04:09:35.443Z,3.10
2023-01-17T04:12:03.678Z,2.88
2023-01-17T04:14:31.511Z,4.43
2023-01-17T04:16:59.926Z,2.50
2023-01-17T04:19:27.764Z,7.78
2023-01-17T04:21:55.596Z,3.20
2023-01-17T04:24:23.345Z,5.25
2023-01-17T04:26:52.459Z,5.45
2023-01-17T04:29:20.273Z,7.18
2023-01-17T04:31:48.751Z,6.28
2023-01-17T04:34:16.654Z,4.30
2023-01-17T04:36:44.524Z,4.72
2023-01-17T04:39:12.254Z,5.97
2023-01-17T04:41:40.120Z,5.18
2023-01-17T04:44:09.255Z,6.90
2023-01-17T04:46:37.110Z,5.43
2023-01-17T04:49:04.839Z,4.65
2023-01-17T04:51:32.590Z,4.25
2023-01-17T04:54:00.374Z,5.15
2023-01-17T04:56:28.180Z,5.30
2023-01-17T04:58:57.826Z,2.97
2023-01-17T05:01:27.125Z,2.40
2023-01-17T05:03:55.043Z,4.28
2023-01-17T05:06:22.808Z,4.25
2023-01-17T05:08:50.497Z,3.28
2023-01-17T05:11:18.233Z,2.72
2023-01-17T05:13:45.946Z,3.22
2023-01-17T05:16:13.738Z,1.30
2023-01-17T05:18:42.886Z,1.63
2023-01-17T05:21:10.638Z,2.17
2023-01-17T05:23:38.538Z,1.95
2023-01-17T05:26:06.605Z,3.45
2023-01-17T05:28:34.392Z,0.85
2023-01-17T05:31:02.240Z,1.02
2023-01-17T05:33:30.136Z,0.55
2023-01-17T05:35:59.340Z,0.55
2023-01-17T05:38:27.111Z,1.52
2023-01-17T05:40:54.870Z,0.60
2023-01-17T05:43:22.808Z,1.35
2023-01-17T05:45:50.715Z,4.65
2023-01-17T05:48:18.512Z,0.90
2023-01-17T05:50:46.234Z,1.35
2023-01-17T05:53:17.270Z,0.70
2023-01-17T05:55:45.131Z,0.60
2023-01-17T05:58:16.347Z,0.70
2023-01-17T06:00:44.442Z,0.57
2023-01-17T06:03:12.895Z,0.50
2023-01-17T06:05:40.873Z,0.50
2023-01-17T06:08:08.916Z,0.93
2023-01-17T06:10:38.094Z,1.00
2023-01-17T06:13:07.733Z,0.88
2023-01-17T06:15:36.735Z,0.77
2023-01-17T06:18:08.746Z,0.70
2023-01-17T06:20:36.921Z,0.50
2023-01-17T06:23:05.895Z,0.50
2023-01-17T06:25:39.519Z,0.40
2023-01-17T06:28:07.854Z,2.75
2023-01-17T06:30:35.754Z,0.60
2023-01-17T06:33:04.016Z,0.70
2023-01-17T06:35:32.266Z,0.52
2023-01-17T06:38:00.670Z,0.68
2023-01-17T06:40:29.749Z,0.95
2023-01-17T06:43:02.499Z,1.13
2023-01-17T06:45:30.729Z,0.77
2023-01-17T06:47:59.245Z,0.70
2023-01-17T06:50:27.279Z,0.55
2023-01-17T06:52:59.583Z,0.73
2023-01-17T06:55:28.855Z,1.40
2023-01-17T06:57:57.040Z,0.50
2023-01-17T07:00:26.823Z,3.80
2023-01-17T07:02:54.853Z,0.60
2023-01-17T07:05:22.866Z,3.22
2023-01-17T07:07:50.579Z,1.00
2023-01-17T07:10:18.495Z,0.93
2023-01-17T07:12:46.593Z,0.68
2023-01-17T07:15:14.379Z,0.50
2023-01-17T07:17:43.507Z,0.70
2023-01-17T07:20:12.033Z,0.70
2023-01-17T07:22:39.759Z,0.57
2023-01-17T07:25:08.513Z,1.65
2023-01-17T07:27:36.358Z,0.60
2023-01-17T07:30:04.444Z,0.68
2023-01-17T07:32:32.246Z,1.33
2023-01-17T07:35:01.311Z,1.00
2023-01-17T07:37:29.074Z,1.02
2023-01-17T07:39:56.951Z,1.60
2023-01-17T07:42:24.907Z,1.67
2023-01-17T07:44:52.662Z,1.15
2023-01-17T07:47:20.927Z,3.53
2023-01-17T07:49:48.706Z,2.47
2023-01-17T07:52:18.336Z,1.52
2023-01-17T07:54:46.320Z,1.48
2023-01-17T07:57:14.077Z,1.10
2023-01-17T07:59:41.817Z,1.10
2023-01-17T08:02:17.580Z,0.80
2023-01-17T08:04:45.803Z,0.90
2023-01-17T08:07:14.402Z,6.40
2023-01-17T08:09:44.396Z,3.42
2023-01-17T08:12:12.148Z,6.45
2023-01-17T08:14:39.851Z,2.63
2023-01-17T08:17:08.111Z,5.30
2023-01-17T08:19:35.873Z,4.03
2023-01-17T08:22:03.645Z,5.28
2023-01-17T08:24:31.350Z,4.10
2023-01-17T08:27:00.484Z,2.65
2023-01-17T08:29:29.295Z,2.40
2023-01-17T08:31:57.189Z,1.92
2023-01-17T08:34:25.732Z,1.70
2023-01-17T08:36:53.975Z,2.05
2023-01-17T08:39:21.744Z,2.15
2023-01-17T08:41:49.499Z,3.47
2023-01-17T08:44:19.958Z,1.60
2023-01-17T08:46:47.789Z,1.92
2023-01-17T08:49:15.530Z,1.60
2023-01-17T08:51:43.340Z,2.15
2023-01-17T08:54:13.246Z,1.67
2023-01-17T08:56:42.774Z,2.20
2023-01-17T08:59:11.688Z,3.15
2023-01-17T09:01:41.842Z,2.50
2023-01-17T09:04:10.107Z,2.33
2023-01-17T09:06:38.465Z,2.03
2023-01-17T09:09:07.453Z,1.98
2023-01-17T09:11:35.874Z,4.00
2023-01-17T09:14:03.708Z,1.65
2023-01-17T09:16:31.987Z,1.85
2023-01-17T09:19:01.500Z,1.70
2023-01-17T09:21:29.357Z,1.92
2023-01-17T09:23:57.161Z,1.52
2023-01-17T09:26:27.095Z,1.73
2023-01-17T09:28:55.620Z,2.28
2023-01-17T09:31:24.620Z,1.52
2023-01-17T09:33:53.193Z,1.48
2023-01-17T09:36:23.899Z,2.38
2023-01-17T09:38:56.417Z,2.50
2023-01-17T09:41:27.919Z,3.65
2023-01-17T09:44:01.441Z,5.50
2023-01-17T09:49:04.603Z,2.88
2023-01-17T09:51:33.939Z,3.22
2023-01-17T09:54:02.464Z,2.67
2023-01-17T09:56:32.929Z,3.75
2023-01-17T09:59:32.162Z,2.35
2023-01-17T10:02:16.208Z,1.50
2023-01-17T10:04:58.542Z,1.67
2023-01-17T10:07:39.279Z,1.00
2023-01-17T10:10:19.386Z,1.65
2023-01-17T10:12:56.526Z,2.28
2023-01-17T10:15:37.733Z,1.75
2023-01-17T10:18:29.839Z,1.50
2023-01-17T10:21:04.419Z,1.67
2023-01-17T10:24:04.678Z,2.17
2023-01-17T10:26:35.085Z,2.15
2023-01-17T10:29:10.538Z,3.15
2023-01-17T10:31:44.668Z,2.22
2023-01-17T10:34:16.731Z,2.92
2023-01-17T10:36:49.671Z,1.33
2023-01-17T10:39:22.433Z,1.48
2023-01-17T10:41:56.277Z,1.85
2023-01-17T10:44:31.393Z,3.70
2023-01-17T10:47:08.104Z,1.88
2023-01-17T10:49:38.750Z,3.28
2023-01-17T10:52:16.640Z,6.50
2023-01-17T10:54:54.698Z,1.88
2023-01-17T10:57:24.841Z,1.35
2023-01-17T10:59:53.837Z,1.23
2023-01-17T11:02:25.787Z,2.88
2023-01-17T11:04:55.883Z,1.90
2023-01-17T11:07:26.035Z,1.92
2023-01-17T11:09:57.037Z,2.42
2023-01-17T11:12:30.004Z,1.13
2023-01-17T11:15:22.766Z,3.20
2023-01-17T11:17:53.301Z,1.38
2023-01-17T11:20:28.983Z,1.40
2023-01-17T11:23:07.989Z,2.30
2023-01-17T11:25:37.354Z,2.45
2023-01-17T11:28:08.278Z,2.65
2023-01-17T11:30:36.036Z,3.03
2023-01-17T11:33:08.855Z,4.55
2023-01-17T11:35:38.701Z,1.77
2023-01-17T11:38:13.162Z,5.03
2023-01-17T11:40:44.098Z,3.92
2023-01-17T11:43:25.604Z,5.70
2023-01-17T11:46:05.402Z,1.25
2023-01-17T11:48:38.650Z,2.58
2023-01-17T11:51:19.319Z,1.38
2023-01-17T11:53:48.322Z,1.15
2023-01-17T11:56:25.546Z,1.30
2023-01-17T11:58:54.189Z,3.13
2023-01-17T12:01:38.337Z,1.33
2023-01-17T12:04:25.162Z,2.25
2023-01-17T12:07:09.426Z,2.63
2023-01-17T12:09:43.245Z,1.35
2023-01-17T12:12:38.587Z,0.93
2023-01-17T12:15:19.251Z,1.05
2023-01-17T12:18:09.824Z,1.42
2023-01-17T12:20:49.168Z,1.17
2023-01-17T12:23:35.458Z,2.05
2023-01-17T12:26:19.581Z,1.33
2023-01-17T12:29:16.046Z,0.90
2023-01-17T12:31:51.009Z,2.00
2023-01-17T12:34:26.085Z,1.05
2023-01-17T12:36:58.154Z,1.00
2023-01-17T12:39:40.460Z,4.13
2023-01-17T12:42:14.503Z,1.88
2023-01-17T12:44:52.558Z,5.20
2023-01-17T12:47:22.150Z,6.32
2023-01-17T12:50:03.251Z,1.27
2023-01-17T12:52:46.288Z,1.35
2023-01-17T12:55:20.224Z,1.00
2023-01-17T12:57:57.036Z,1.92
2023-01-17T13:00:29.797Z,6.13
2023-01-17T13:03:06.855Z,1.73
2023-01-17T13:05:41.713Z,0.90
2023-01-17T13:08:20.818Z,4.15
2023-01-17T13:10:55.654Z,3.38
2023-01-17T13:13:25.712Z,1.75
2023-01-17T13:15:58.884Z,1.00
2023-01-17T13:18:29.858Z,6.55
2023-01-17T13:21:08.642Z,1.92
2023-01-17T13:23:59.618Z,1.65
2023-01-17T13:26:39.278Z,3.35
2023-01-17T13:29:17.944Z,1.02
2023-01-17T13:31:50.584Z,1.50
2023-01-17T13:34:32.604Z,3.42
2023-01-17T13:37:28.852Z,4.57
2023-01-17T13:40:14.820Z,4.07
2023-01-17T13:42:55.019Z,1.98
2023-01-17T13:45:25.734Z,1.08
2023-01-17T13:48:10.655Z,2.22
2023-01-17T13:50:50.503Z,1.55
2023-01-17T13:53:48.750Z,1.17
2023-01-17T13:56:26.106Z,2.47
2023-01-17T13:59:27.884Z,3.47
2023-01-17T14:01:56.742Z,3.15
2023-01-17T14:04:48.132Z,1.15
2023-01-17T14:07:26.519Z,1.85
2023-01-17T14:09:55.006Z,1.35
2023-01-17T14:12:33.610Z,1.65
2023-01-17T14:15:02.801Z,6.20
2023-01-17T14:17:59.241Z,3.35
2023-01-17T14:20:55.368Z,2.35
2023-01-17T14:23:41.549Z,2.70
2023-01-17T14:26:23.407Z,5.63
2023-01-17T14:28:52.830Z,3.22
2023-01-17T14:31:24.186Z,1.52
2023-01-17T14:33:52.224Z,5.80
2023-01-17T14:36:34.573Z,5.88
2023-01-17T14:39:02.347Z,2.63
2023-01-17T14:41:30.845Z,2.75
2023-01-17T14:44:01.002Z,3.90
2023-01-17T14:46:31.030Z,6.47
2023-01-17T14:49:04.030Z,1.90
2023-01-17T14:51:35.099Z,3.83
2023-01-17T14:54:05.472Z,3.72
2023-01-17T14:56:34.205Z,4.97
2023-01-17T14:59:06.677Z,1.73
2023-01-17T15:01:36.248Z,0.82
2023-01-17T15:04:04.527Z,2.83
2023-01-17T15:06:39.235Z,2.42
2023-01-17T15:09:11.417Z,0.70
2023-01-17T15:11:40.342Z,0.70
2023-01-17T15:14:08.893Z,1.63
2023-01-17T15:16:38.889Z,6.07
2023-01-17T15:19:12.332Z,0.80
2023-01-17T15:21:43.677Z,3.80
2023-01-17T15:24:19.998Z,1.13
2023-01-17T15:26:48.676Z,0.73
2023-01-17T15:29:24.844Z,0.90
2023-01-17T15:31:55.035Z,0.93
2023-01-17T15:34:30.749Z,5.13
2023-01-17T15:37:03.436Z,1.27
2023-01-17T15:39:33.114Z,1.08
2023-01-17T15:42:03.880Z,0.90
2023-01-17T15:44:47.550Z,0.75
2023-01-17T15:47:29.371Z,0.60
2023-01-17T15:49:57.395Z,1.08
2023-01-17T15:52:26.932Z,1.35
2023-01-17T15:54:58.884Z,0.95
2023-01-17T15:57:29.492Z,1.00
2023-01-17T16:00:01.189Z,2.10
2023-01-17T16:02:42.902Z,1.00
2023-01-17T16:05:34.373Z,0.73
2023-01-17T16:08:40.535Z,0.68
2023-01-17T16:11:12.481Z,0.50
2023-01-17T16:13:42.278Z,1.00
2023-01-17T16:16:18.886Z,1.52
2023-01-17T16:18:48.090Z,1.42
2023-01-17T16:21:22.071Z,0.90
2023-01-17T16:23:51.595Z,1.95
2023-01-17T16:26:20.016Z,1.23
2023-01-17T16:28:48.037Z,1.58
2023-01-17T16:31:16.279Z,0.85
2023-01-17T16:33:45.799Z,0.60
2023-01-17T16:36:16.381Z,1.15
2023-01-17T16:38:44.498Z,1.45
2023-01-17T16:41:13.999Z,0.80
2023-01-17T16:43:41.906Z,0.90
2023-01-17T16:46:11.886Z,1.23
2023-01-17T16:48:39.714Z,2.70
2023-01-17T16:51:08.610Z,1.40
2023-01-17T16:53:36.780Z,1.70
2023-01-17T16:56:11.865Z,2.13
2023-01-17T16:58:41.865Z,2.33
2023-01-17T17:01:11.252Z,2.33
2023-01-17T17:03:39.171Z,0.80
2023-01-17T17:06:07.522Z,1.58
2023-01-17T17:08:36.222Z,1.75
2023-01-17T17:11:13.848Z,1.90
2023-01-17T17:13:44.459Z,1.92
2023-01-17T17:16:17.989Z,0.82
2023-01-17T17:18:47.095Z,1.00
2023-01-17T17:21:15.076Z,7.05
2023-01-17T17:23:42.800Z,1.27
2023-01-17T17:26:10.788Z,8.02
2023-01-17T17:28:38.468Z,2.50
2023-01-17T17:31:10.384Z,3.15
2023-01-17T17:33:38.692Z,3.25
2023-01-17T17:36:09.966Z,5.57
2023-01-17T17:38:38.059Z,6.15
2023-01-17T17:41:07.655Z,6.50
2023-01-17T17:43:41.284Z,7.22
2023-01-17T17:46:10.506Z,7.13
2023-01-17T17:48:38.238Z,11.63
2023-01-17T17:51:06.309Z,12.30
2023-01-17T17:53:34.139Z,5.65
2023-01-17T17:56:08.083Z,4.95
2023-01-17T17:58:36.716Z,6.10
2023-01-17T18:01:06.398Z,5.53
2023-01-17T18:03:35.581Z,7.72
2023-01-17T18:06:05.107Z,9.05
2023-01-17T18:08:33.740Z,4.78
2023-01-17T18:11:02.488Z,7.45
2023-01-17T18:13:31.553Z,5.95
2023-01-17T18:16:05.501Z,6.20
2023-01-17T18:18:33.301Z,4.45
2023-01-17T18:21:15.088Z,13.18
2023-01-17T18:23:44.310Z,9.45
2023-01-17T18:26:19.973Z,14.68
2023-01-17T18:28:48.111Z,8.00
2023-01-17T18:31:16.265Z,17.80
2023-01-17T18:33:44.434Z,15.38
2023-01-17T18:36:14.542Z,31.27
2023-01-17T18:38:44.012Z,9.65
2023-01-17T18:41:13.589Z,7.80
2023-01-17T18:43:41.733Z,16.83
2023-01-17T18:46:11.602Z,8.93
2023-01-17T18:48:39.940Z,3.97
2023-01-17T18:51:09.091Z,12.00
2023-01-17T18:53:39.688Z,5.43
2023-01-17T18:56:09.446Z,2.80
2023-01-17T18:58:39.117Z,2.42
2023-01-17T19:01:09.173Z,13.20
2023-01-17T19:03:37.381Z,2.70
2023-01-17T19:06:07.124Z,4.60
2023-01-17T19:08:35.999Z,2.03
2023-01-17T19:11:05.586Z,1.25
2023-01-17T19:13:34.832Z,2.80
2023-01-17T19:16:03.621Z,6.70
2023-01-17T19:18:31.907Z,2.03
2023-01-17T19:21:05.679Z,3.30
2023-01-17T19:23:34.985Z,2.67
2023-01-17T19:26:03.200Z,3.95
2023-01-17T19:28:35.443Z,1.92
2023-01-17T19:31:05.604Z,1.92
2023-01-17T19:33:35.099Z,1.60
2023-01-17T19:36:05.788Z,4.07
2023-01-17T19:38:35.203Z,2.10
2023-01-17T19:41:09.239Z,8.60
2023-01-17T19:43:39.038Z,1.55
2023-01-17T19:46:08.943Z,1.70
2023-01-17T19:48:37.385Z,1.85
2023-01-17T19:51:06.942Z,2.40
2023-01-17T19:53:35.884Z,1.58
2023-01-17T19:56:06.858Z,2.80
2023-01-17T19:58:35.426Z,3.20
2023-01-17T20:01:10.634Z,1.10
2023-01-17T20:03:39.326Z,1.02
2023-01-17T20:06:08.057Z,0.60
2023-01-17T20:08:36.252Z,1.08
2023-01-17T20:11:05.661Z,1.13
2023-01-17T20:13:33.792Z,0.60
2023-01-17T20:16:05.728Z,1.88
2023-01-17T20:18:36.022Z,6.18
2023-01-17T20:21:04.652Z,2.17
2023-01-17T20:23:35.386Z,1.10
2023-01-17T20:26:04.641Z,0.98
2023-01-17T20:28:34.614Z,1.45
2023-01-17T20:31:06.436Z,1.10
2023-01-17T20:33:36.234Z,2.15
2023-01-17T20:36:10.449Z,3.03
2023-01-17T20:38:45.207Z,2.33
2023-01-17T20:41:15.273Z,3.63
2023-01-17T20:43:43.318Z,10.05
2023-01-17T20:46:12.049Z,3.00
2023-01-17T20:48:47.056Z,4.97
2023-01-17T20:51:15.582Z,4.50
2023-01-17T20:53:44.588Z,2.22
2023-01-17T20:56:14.626Z,4.22
2023-01-17T20:58:43.097Z,14.25
2023-01-17T21:01:12.760Z,10.60
2023-01-17T21:03:41.058Z,4.53
2023-01-17T21:06:13.664Z,7.22
2023-01-17T21:08:42.791Z,5.07
2023-01-17T21:11:12.444Z,9.45
2023-01-17T21:13:40.897Z,7.25
2023-01-17T21:16:09.799Z,10.55
2023-01-17T21:18:37.894Z,11.60
2023-01-17T21:21:07.929Z,7.72
2023-01-17T21:23:37.539Z,8.15
2023-01-17T21:26:05.511Z,10.00
2023-01-17T21:28:36.873Z,13.27
2023-01-17T21:31:20.490Z,12.52
2023-01-17T21:33:48.852Z,12.27
2023-01-17T21:36:16.882Z,10.57
2023-01-17T21:38:52.088Z,17.27
2023-01-17T21:41:20.805Z,8.93
2023-01-17T21:43:49.048Z,12.77
2023-01-17T21:46:16.866Z,13.75
2023-01-17T21:48:45.419Z,15.30
2023-01-17T21:51:13.165Z,12.85
2023-01-17T21:53:41.079Z,18.35
2023-01-17T21:56:32.113Z,21.20
2023-01-17T21:59:00.661Z,17.13
2023-01-17T22:01:31.120Z,13.50
2023-01-17T22:04:01.143Z,12.93
2023-01-17T22:06:30.708Z,14.63
2023-01-17T22:08:59.136Z,26.35
2023-01-17T22:11:30.360Z,18.75
2023-01-17T22:13:59.305Z,26.98
2023-01-17T22:16:27.556Z,23.25
2023-01-17T22:18:55.314Z,62.80
2023-01-17T22:21:24.440Z,27.15
2023-01-17T22:23:54.216Z,13.55
2023-01-17T22:26:24.772Z,11.00
2023-01-17T22:28:54.806Z,8.02
2023-01-17T22:31:24.597Z,12.52
2023-01-17T22:33:54.976Z,14.15
2023-01-17T22:36:23.222Z,19.25
2023-01-17T22:38:51.345Z,5.32
2023-01-17T22:41:20.999Z,17.77
2023-01-17T22:43:50.128Z,10.90
2023-01-17T22:46:21.203Z,6.72
2023-01-17T22:48:49.027Z,6.43
2023-01-17T22:51:18.513Z,20.65
2023-01-17T22:53:48.337Z,5.90
2023-01-17T22:56:19.098Z,13.98
2023-01-17T22:58:48.710Z,20.05
2023-01-17T23:01:18.122Z,8.93
2023-01-17T23:03:52.199Z,12.13
2023-01-17T23:06:21.836Z,7.85
2023-01-17T23:08:51.709Z,10.90
2023-01-17T23:11:40.772Z,8.68
2023-01-17T23:14:10.682Z,10.68
2023-01-17T23:16:57.047Z,20.30
2023-01-17T23:19:27.298Z,19.67
2023-01-17T23:22:15.370Z,27.63
2023-01-17T23:24:44.461Z,18.05
2023-01-17T23:27:31.573Z,8.82
2023-01-17T23:29:59.495Z,6.57
2023-01-17T23:32:27.345Z,10.10
2023-01-17T23:34:56.489Z,13.60
2023-01-17T23:37:49.032Z,6.53
2023-01-17T23:40:17.523Z,6.72
2023-01-17T23:43:02.808Z,6.22
2023-01-17T23:45:30.558Z,11.70
2023-01-17T23:47:58.285Z,14.40
2023-01-17T23:50:27.345Z,12.77
2023-01-17T23:52:55.495Z,9.30
2023-01-17T23:55:23.469Z,10.98
2023-01-17T23:57:51.769Z,14.02
