createdAt,value
2018-08-30T00:01:03.773Z,49.60
2018-08-30T00:04:28.310Z,42.00
2018-08-30T00:06:10.398Z,35.20
2018-08-30T00:07:47.390Z,22.60
2018-08-30T00:09:27.642Z,21.80
2018-08-30T00:11:03.548Z,9.40
2018-08-30T00:12:42.195Z,27.40
2018-08-30T00:14:19.062Z,24.60
2018-08-30T00:15:58.510Z,24.40
2018-08-30T00:17:37.626Z,25.80
2018-08-30T00:20:57.632Z,22.40
2018-08-30T00:22:35.506Z,22.00
2018-08-30T00:24:10.682Z,17.60
2018-08-30T00:25:46.290Z,27.00
2018-08-30T00:27:23.403Z,23.60
2018-08-30T00:28:58.594Z,24.80
2018-08-30T00:30:39.719Z,26.00
2018-08-30T00:32:18.056Z,20.80
2018-08-30T00:34:04.579Z,17.40
2018-08-30T00:35:41.550Z,21.80
2018-08-30T00:37:16.884Z,16.60
2018-08-30T00:38:53.504Z,17.20
2018-08-30T00:40:31.871Z,17.40
2018-08-30T00:42:08.376Z,23.80
2018-08-30T00:43:43.601Z,21.40
2018-08-30T00:45:20.289Z,21.80
2018-08-30T00:46:57.205Z,19.40
2018-08-30T00:48:37.553Z,15.40
2018-08-30T00:50:14.540Z,16.20
2018-08-30T00:51:54.697Z,18.20
2018-08-30T00:53:33.467Z,10.80
2018-08-30T00:55:09.887Z,10.40
2018-08-30T00:56:51.358Z,20.40
2018-08-30T00:58:33.736Z,14.00
2018-08-30T01:00:12.922Z,11.00
2018-08-30T01:01:48.073Z,11.00
2018-08-30T01:03:31.352Z,3.20
2018-08-30T01:05:07.641Z,12.00
2018-08-30T01:06:45.268Z,10.20
2018-08-30T01:08:24.781Z,11.00
2018-08-30T01:10:05.883Z,7.80
2018-08-30T01:11:44.288Z,10.60
2018-08-30T01:13:20.624Z,8.60
2018-08-30T01:14:55.772Z,12.00
2018-08-30T01:16:31.151Z,5.80
2018-08-30T01:18:10.153Z,9.20
2018-08-30T01:19:46.162Z,8.00
2018-08-30T01:21:35.590Z,10.00
2018-08-30T01:23:12.323Z,7.00
2018-08-30T01:24:49.001Z,7.60
2018-08-30T01:26:27.397Z,10.20
2018-08-30T01:28:05.021Z,7.20
2018-08-30T01:29:41.614Z,5.40
2018-08-30T01:31:18.090Z,5.80
2018-08-30T01:32:53.158Z,7.60
2018-08-30T01:34:29.246Z,5.00
2018-08-30T01:36:04.724Z,4.00
2018-08-30T01:37:40.047Z,4.60
2018-08-30T01:39:14.937Z,5.00
2018-08-30T01:40:49.849Z,7.00
2018-08-30T01:42:25.280Z,2.80
2018-08-30T01:44:02.049Z,3.60
2018-08-30T01:45:38.755Z,4.00
2018-08-30T01:47:13.867Z,4.40
2018-08-30T01:48:48.994Z,5.40
2018-08-30T01:50:24.362Z,2.00
2018-08-30T01:51:59.494Z,4.20
2018-08-30T01:53:35.873Z,4.00
2018-08-30T01:55:11.990Z,5.00
2018-08-30T01:56:47.244Z,2.80
2018-08-30T01:58:22.459Z,2.00
2018-08-30T01:59:57.750Z,3.60
2018-08-30T02:01:33.370Z,6.20
2018-08-30T02:03:08.272Z,4.00
2018-08-30T02:04:44.013Z,4.40
2018-08-30T02:06:19.192Z,5.00
2018-08-30T02:07:54.253Z,6.40
2018-08-30T02:09:30.746Z,4.80
2018-08-30T02:11:06.265Z,7.00
2018-08-30T02:12:42.164Z,5.00
2018-08-30T02:14:17.599Z,6.20
2018-08-30T02:15:53.614Z,5.00
2018-08-30T02:17:29.259Z,7.00
2018-08-30T02:19:04.557Z,7.00
2018-08-30T02:20:39.592Z,8.60
2018-08-30T02:22:14.890Z,9.80
2018-08-30T02:23:50.637Z,9.80
2018-08-30T02:25:26.942Z,7.00
2018-08-30T02:27:02.166Z,8.20
2018-08-30T02:28:38.414Z,7.20
2018-08-30T02:30:15.227Z,7.60
2018-08-30T02:31:50.689Z,10.20
2018-08-30T02:33:25.669Z,12.80
2018-08-30T02:35:00.978Z,12.80
2018-08-30T02:36:36.555Z,11.80
2018-08-30T02:38:11.651Z,8.80
2018-08-30T02:39:47.243Z,11.40
2018-08-30T02:41:22.276Z,17.40
2018-08-30T02:42:57.195Z,17.00
2018-08-30T02:44:32.539Z,13.60
2018-08-30T02:46:08.529Z,19.00
2018-08-30T02:47:45.022Z,19.00
2018-08-30T02:49:20.168Z,19.80
2018-08-30T02:50:56.276Z,23.40
2018-08-30T02:52:34.551Z,16.80
2018-08-30T02:54:09.898Z,20.80
2018-08-30T02:55:45.410Z,27.60
2018-08-30T02:57:21.498Z,21.60
2018-08-30T02:58:56.478Z,22.40
2018-08-30T03:00:32.095Z,18.60
2018-08-30T03:02:08.634Z,33.20
2018-08-30T03:03:53.421Z,25.60
2018-08-30T03:05:28.673Z,32.40
2018-08-30T03:07:03.968Z,26.60
2018-08-30T03:08:39.305Z,31.20
2018-08-30T03:10:14.431Z,32.20
2018-08-30T03:11:49.804Z,29.60
2018-08-30T03:13:25.047Z,20.40
2018-08-30T03:15:09.931Z,25.40
2018-08-30T03:16:48.730Z,29.00
2018-08-30T03:18:23.850Z,33.40
2018-08-30T03:19:59.389Z,32.00
2018-08-30T03:21:34.984Z,33.40
2018-08-30T03:23:10.214Z,25.80
2018-08-30T03:24:45.452Z,31.00
2018-08-30T03:26:21.097Z,36.20
2018-08-30T03:27:56.050Z,35.60
2018-08-30T03:29:30.990Z,35.60
2018-08-30T03:31:06.422Z,34.40
2018-08-30T03:32:41.611Z,27.20
2018-08-30T03:34:16.972Z,29.80
2018-08-30T03:35:52.033Z,34.60
2018-08-30T03:37:27.231Z,33.40
2018-08-30T03:39:02.212Z,33.00
2018-08-30T03:40:37.563Z,35.20
2018-08-30T03:42:12.962Z,21.60
2018-08-30T03:43:47.931Z,39.80
2018-08-30T03:45:23.018Z,39.60
2018-08-30T03:46:58.098Z,29.40
2018-08-30T03:48:32.993Z,39.40
2018-08-30T03:50:08.468Z,38.00
2018-08-30T03:51:43.534Z,36.80
2018-08-30T03:53:18.552Z,30.00
2018-08-30T03:54:54.862Z,38.20
2018-08-30T03:56:29.879Z,35.60
2018-08-30T03:58:05.621Z,28.40
2018-08-30T03:59:40.654Z,33.80
2018-08-30T04:01:16.908Z,38.40
2018-08-30T04:02:52.021Z,22.80
2018-08-30T04:04:28.014Z,32.60
2018-08-30T04:06:03.847Z,35.80
2018-08-30T04:07:39.184Z,32.20
2018-08-30T04:09:14.580Z,35.00
2018-08-30T04:10:51.741Z,31.80
2018-08-30T04:12:27.034Z,35.80
2018-08-30T04:14:05.706Z,33.60
2018-08-30T04:15:41.110Z,21.60
2018-08-30T04:17:16.222Z,40.00
2018-08-30T04:18:57.258Z,31.40
2018-08-30T04:20:32.655Z,40.60
2018-08-30T04:22:08.339Z,33.40
2018-08-30T04:23:43.354Z,34.20
2018-08-30T04:25:19.765Z,22.20
2018-08-30T04:26:55.065Z,31.00
2018-08-30T04:28:35.449Z,37.80
2018-08-30T04:30:10.566Z,27.80
2018-08-30T04:31:45.730Z,40.60
2018-08-30T04:33:20.739Z,30.40
2018-08-30T04:34:57.482Z,34.20
2018-08-30T04:36:35.698Z,37.00
2018-08-30T04:38:11.542Z,26.60
2018-08-30T04:39:46.776Z,33.80
2018-08-30T04:41:26.563Z,39.20
2018-08-30T04:43:01.865Z,21.20
2018-08-30T04:44:37.257Z,23.80
2018-08-30T04:46:12.248Z,25.80
2018-08-30T04:47:48.123Z,36.60
2018-08-30T04:49:23.799Z,38.40
2018-08-30T04:51:05.098Z,33.00
2018-08-30T04:52:40.293Z,43.80
2018-08-30T04:54:15.331Z,38.20
2018-08-30T04:55:50.654Z,36.60
2018-08-30T04:57:25.568Z,34.80
2018-08-30T04:59:00.817Z,28.80
2018-08-30T05:01:45.859Z,36.00
2018-08-30T05:03:23.374Z,27.80
2018-08-30T05:05:05.672Z,35.40
2018-08-30T05:06:47.575Z,38.60
2018-08-30T05:08:23.273Z,33.60
2018-08-30T05:10:07.673Z,31.40
2018-08-30T05:11:45.307Z,29.60
2018-08-30T05:13:22.141Z,32.60
2018-08-30T05:15:04.192Z,37.20
2018-08-30T05:16:40.558Z,44.20
2018-08-30T05:18:15.695Z,34.00
2018-08-30T05:19:52.017Z,33.00
2018-08-30T05:21:30.775Z,41.00
2018-08-30T05:23:06.281Z,37.60
2018-08-30T05:24:46.525Z,36.60
2018-08-30T05:26:28.547Z,29.20
2018-08-30T05:28:05.421Z,30.40
2018-08-30T05:29:41.161Z,38.40
2018-08-30T05:31:19.053Z,31.60
2018-08-30T05:32:55.234Z,32.00
2018-08-30T05:34:31.852Z,35.00
2018-08-30T05:36:07.850Z,34.80
2018-08-30T05:37:44.457Z,27.40
2018-08-30T05:39:22.059Z,28.00
2018-08-30T05:40:59.024Z,29.20
2018-08-30T05:42:38.518Z,32.00
2018-08-30T05:44:15.324Z,35.40
2018-08-30T05:45:53.603Z,33.00
2018-08-30T05:47:31.883Z,33.20
2018-08-30T05:49:07.561Z,36.00
2018-08-30T05:50:44.294Z,17.00
2018-08-30T05:52:20.096Z,33.40
2018-08-30T05:53:56.396Z,37.00
2018-08-30T05:55:34.065Z,35.40
2018-08-30T05:57:11.596Z,40.80
2018-08-30T05:58:47.724Z,41.00
2018-08-30T06:00:23.618Z,30.40
2018-08-30T06:01:59.502Z,30.80
2018-08-30T06:03:35.375Z,40.80
2018-08-30T06:05:12.031Z,39.40
2018-08-30T06:06:48.109Z,43.20
2018-08-30T06:08:25.266Z,41.60
2018-08-30T06:10:01.408Z,38.60
2018-08-30T06:11:37.394Z,41.80
2018-08-30T06:13:13.312Z,42.20
2018-08-30T06:14:49.563Z,29.60
2018-08-30T06:16:26.719Z,37.80
2018-08-30T06:18:03.101Z,35.00
2018-08-30T06:19:39.801Z,42.00
2018-08-30T06:21:15.811Z,43.00
2018-08-30T06:22:51.494Z,31.60
2018-08-30T06:24:28.471Z,38.80
2018-08-30T06:26:04.414Z,38.20
2018-08-30T06:27:40.875Z,28.80
2018-08-30T06:29:17.276Z,38.80
2018-08-30T06:30:53.110Z,39.00
2018-08-30T06:32:29.308Z,36.40
2018-08-30T06:34:05.910Z,28.00
2018-08-30T06:35:41.736Z,36.60
2018-08-30T06:37:19.217Z,32.40
2018-08-30T06:38:57.444Z,33.20
2018-08-30T06:40:33.703Z,20.00
2018-08-30T06:42:09.499Z,26.20
2018-08-30T06:43:49.066Z,40.00
2018-08-30T06:45:27.831Z,36.60
2018-08-30T06:47:07.724Z,41.80
2018-08-30T06:48:44.560Z,39.20
2018-08-30T06:50:20.555Z,34.00
2018-08-30T06:51:56.251Z,31.40
2018-08-30T06:53:34.358Z,34.20
2018-08-30T06:55:10.646Z,30.20
2018-08-30T06:56:46.713Z,27.20
2018-08-30T06:58:23.021Z,28.00
2018-08-30T07:00:05.360Z,40.40
2018-08-30T07:01:41.200Z,29.80
2018-08-30T07:03:17.623Z,27.20
2018-08-30T07:04:53.950Z,26.60
2018-08-30T07:06:29.719Z,30.80
2018-08-30T07:08:07.784Z,29.40
2018-08-30T07:09:44.523Z,21.80
2018-08-30T07:11:20.245Z,34.80
2018-08-30T07:12:56.529Z,24.80
2018-08-30T07:14:32.818Z,33.40
2018-08-30T07:16:08.729Z,34.40
2018-08-30T07:17:47.318Z,31.40
2018-08-30T07:19:25.727Z,32.60
2018-08-30T07:21:02.144Z,39.60
2018-08-30T07:22:38.017Z,33.20
2018-08-30T07:24:13.506Z,26.20
2018-08-30T07:25:51.253Z,27.80
2018-08-30T07:27:28.261Z,36.40
2018-08-30T07:29:08.416Z,30.60
2018-08-30T07:30:47.655Z,34.80
2018-08-30T07:32:24.209Z,26.60
2018-08-30T07:34:00.636Z,33.60
2018-08-30T07:35:36.829Z,29.80
2018-08-30T07:37:14.015Z,23.40
2018-08-30T07:38:53.677Z,28.20
2018-08-30T07:40:30.690Z,27.00
2018-08-30T07:42:07.357Z,34.80
2018-08-30T07:43:44.344Z,28.60
2018-08-30T07:45:21.123Z,35.00
2018-08-30T07:47:00.731Z,28.20
2018-08-30T07:48:39.136Z,24.00
2018-08-30T07:50:15.740Z,24.60
2018-08-30T07:51:52.019Z,31.20
2018-08-30T07:53:28.510Z,28.40
2018-08-30T07:55:04.334Z,25.40
2018-08-30T07:56:40.205Z,26.20
2018-08-30T07:58:17.393Z,30.40
2018-08-30T07:59:53.346Z,26.60
2018-08-30T08:09:23.325Z,21.80
2018-08-30T08:10:59.680Z,28.60
2018-08-30T08:12:37.418Z,28.00
2018-08-30T08:14:14.136Z,27.60
2018-08-30T08:15:52.087Z,24.20
2018-08-30T08:17:28.179Z,26.40
2018-08-30T08:19:04.265Z,10.00
2018-08-30T08:20:41.015Z,21.60
2018-08-30T08:22:21.060Z,27.20
2018-08-30T08:23:57.981Z,20.20
2018-08-30T08:25:36.571Z,28.40
2018-08-30T08:27:13.903Z,25.80
2018-08-30T08:28:52.600Z,29.00
2018-08-30T08:30:31.182Z,22.40
2018-08-30T08:32:08.512Z,25.80
2018-08-30T08:33:46.399Z,24.00
2018-08-30T08:35:22.512Z,18.60
2018-08-30T08:37:00.438Z,23.60
2018-08-30T08:38:36.539Z,20.60
2018-08-30T08:40:14.680Z,21.80
2018-08-30T08:41:50.831Z,21.80
2018-08-30T08:43:27.247Z,23.80
2018-08-30T08:45:04.778Z,26.00
2018-08-30T08:46:41.224Z,22.60
2018-08-30T08:48:16.991Z,20.20
2018-08-30T08:49:53.357Z,21.60
2018-08-30T08:51:29.720Z,24.80
2018-08-30T08:53:09.620Z,16.20
2018-08-30T08:55:54.546Z,26.20
2018-08-30T08:57:29.964Z,23.20
2018-08-30T08:59:05.976Z,21.80
2018-08-30T09:00:42.749Z,18.40
2018-08-30T09:02:19.188Z,19.00
2018-08-30T09:03:55.517Z,8.00
2018-08-30T09:05:31.340Z,18.40
2018-08-30T09:07:08.546Z,18.20
2018-08-30T09:08:46.350Z,18.60
2018-08-30T09:10:23.591Z,18.00
2018-08-30T09:12:00.488Z,16.40
2018-08-30T09:13:36.268Z,22.40
2018-08-30T09:15:17.451Z,15.40
2018-08-30T09:16:54.140Z,15.80
2018-08-30T09:18:32.788Z,16.20
2018-08-30T09:20:11.356Z,19.40
2018-08-30T09:21:50.900Z,18.40
2018-08-30T09:23:26.960Z,19.20
2018-08-30T09:25:02.947Z,15.80
2018-08-30T09:26:39.789Z,10.60
2018-08-30T09:28:18.504Z,14.00
2018-08-30T09:29:55.188Z,16.00
2018-08-30T09:31:33.457Z,12.80
2018-08-30T09:33:09.995Z,12.80
2018-08-30T09:34:46.245Z,17.00
2018-08-30T09:36:23.146Z,18.60
2018-08-30T09:38:02.486Z,14.20
2018-08-30T09:39:40.326Z,15.20
2018-08-30T09:41:17.117Z,13.00
2018-08-30T09:42:53.107Z,9.40
2018-08-30T09:44:32.476Z,15.40
2018-08-30T09:46:18.751Z,13.00
2018-08-30T09:47:55.793Z,17.00
2018-08-30T09:49:35.062Z,14.00
2018-08-30T09:51:13.112Z,13.60
2018-08-30T09:52:53.287Z,17.80
2018-08-30T09:54:28.671Z,17.60
2018-08-30T09:56:05.013Z,14.20
2018-08-30T09:57:41.426Z,14.00
2018-08-30T09:59:16.660Z,14.60
2018-08-30T10:00:58.177Z,11.80
2018-08-30T10:02:35.987Z,15.80
2018-08-30T10:04:14.201Z,13.00
2018-08-30T10:05:49.711Z,16.00
2018-08-30T10:07:24.976Z,14.60
2018-08-30T10:09:03.321Z,12.80
2018-08-30T10:10:39.530Z,11.00
2018-08-30T10:12:17.316Z,3.40
2018-08-30T10:13:59.917Z,13.00
2018-08-30T10:15:35.246Z,15.20
2018-08-30T10:17:11.184Z,16.20
2018-08-30T10:18:46.809Z,15.80
2018-08-30T10:20:22.531Z,14.60
2018-08-30T10:21:58.696Z,11.40
2018-08-30T10:23:34.702Z,18.20
2018-08-30T10:25:09.722Z,18.00
2018-08-30T10:26:45.297Z,16.20
2018-08-30T10:28:20.957Z,17.00
2018-08-30T10:30:00.091Z,19.80
2018-08-30T10:31:35.613Z,19.00
2018-08-30T10:33:10.975Z,19.00
2018-08-30T10:34:49.973Z,17.00
2018-08-30T10:36:26.684Z,17.80
2018-08-30T10:38:06.418Z,14.20
2018-08-30T10:39:44.378Z,14.00
2018-08-30T10:41:25.862Z,17.40
2018-08-30T10:43:05.793Z,23.00
2018-08-30T10:44:44.401Z,19.40
2018-08-30T10:46:33.507Z,19.80
2018-08-30T10:48:19.051Z,19.60
2018-08-30T10:51:47.808Z,17.40
2018-08-30T10:53:26.434Z,20.80
2018-08-30T10:55:03.788Z,25.00
2018-08-30T10:56:40.292Z,22.40
2018-08-30T10:58:18.811Z,22.40
2018-08-30T10:59:58.361Z,20.20
2018-08-30T11:01:34.358Z,23.00
2018-08-30T11:03:09.560Z,24.40
2018-08-30T11:04:46.669Z,21.20
2018-08-30T11:06:26.886Z,18.40
2018-08-30T11:08:08.278Z,24.60
2018-08-30T11:09:43.990Z,17.60
2018-08-30T11:11:29.648Z,12.80
2018-08-30T11:13:17.270Z,11.60
2018-08-30T11:14:52.490Z,11.40
2018-08-30T11:16:28.091Z,14.20
2018-08-30T11:18:07.055Z,14.00
2018-08-30T11:19:42.296Z,12.00
2018-08-30T11:21:19.361Z,13.40
2018-08-30T11:22:56.224Z,12.40
2018-08-30T11:24:39.364Z,17.20
2018-08-30T11:26:18.420Z,16.80
2018-08-30T11:27:55.069Z,17.20
2018-08-30T11:29:36.508Z,16.40
2018-08-30T11:31:11.748Z,15.80
2018-08-30T11:32:47.077Z,14.60
2018-08-30T11:34:22.559Z,15.60
2018-08-30T11:35:57.752Z,17.40
2018-08-30T11:37:33.304Z,13.60
2018-08-30T11:39:09.253Z,15.60
2018-08-30T11:40:44.330Z,12.80
2018-08-30T11:42:19.487Z,13.00
2018-08-30T11:43:54.804Z,15.00
2018-08-30T11:45:30.086Z,13.60
2018-08-30T11:47:06.966Z,10.80
2018-08-30T11:48:43.476Z,12.00
2018-08-30T11:50:20.301Z,16.00
2018-08-30T11:51:57.035Z,10.40
2018-08-30T11:53:32.122Z,12.80
2018-08-30T11:55:08.645Z,16.00
2018-08-30T11:56:45.368Z,15.80
2018-08-30T11:58:22.144Z,13.60
2018-08-30T12:00:00.316Z,14.60
2018-08-30T12:01:40.261Z,14.00
2018-08-30T12:03:20.335Z,11.80
2018-08-30T12:04:58.895Z,13.60
2018-08-30T12:06:39.532Z,13.40
2018-08-30T12:08:17.194Z,14.00
2018-08-30T12:09:55.072Z,7.40
2018-08-30T12:11:32.196Z,13.80
2018-08-30T12:13:12.383Z,14.20
2018-08-30T12:14:50.166Z,12.00
2018-08-30T12:16:31.731Z,13.60
2018-08-30T12:18:11.920Z,13.80
2018-08-30T12:19:51.264Z,14.00
2018-08-30T12:21:33.425Z,12.40
2018-08-30T12:23:15.722Z,15.00
2018-08-30T12:24:56.512Z,16.60
2018-08-30T12:26:33.954Z,12.80
2018-08-30T12:28:11.332Z,11.20
2018-08-30T12:29:49.320Z,9.00
2018-08-30T12:31:27.702Z,9.20
2018-08-30T12:34:49.909Z,12.00
2018-08-30T12:36:28.961Z,12.20
2018-08-30T12:38:08.081Z,7.60
2018-08-30T12:39:46.154Z,12.20
2018-08-30T12:41:31.460Z,6.80
2018-08-30T12:44:51.743Z,8.20
2018-08-30T12:46:31.782Z,8.60
2018-08-30T12:48:15.635Z,8.80
2018-08-30T12:49:52.824Z,8.00
2018-08-30T12:51:32.833Z,3.00
2018-08-30T12:53:08.429Z,8.00
2018-08-30T12:54:43.779Z,6.00
2018-08-30T12:56:20.958Z,6.80
2018-08-30T12:57:58.100Z,6.20
2018-08-30T12:59:39.787Z,6.40
2018-08-30T13:01:18.558Z,6.00
2018-08-30T13:02:54.015Z,7.20
2018-08-30T13:04:31.486Z,7.20
2018-08-30T13:06:09.751Z,7.00
2018-08-30T13:07:47.116Z,4.20
2018-08-30T13:09:33.348Z,2.00
2018-08-30T13:11:16.072Z,6.00
2018-08-30T13:13:04.977Z,5.40
2018-08-30T13:14:46.825Z,4.40
2018-08-30T13:16:24.008Z,2.80
2018-08-30T13:17:59.504Z,4.80
2018-08-30T13:19:35.154Z,6.40
2018-08-30T13:21:12.952Z,6.80
2018-08-30T13:22:49.454Z,5.80
2018-08-30T13:24:27.077Z,6.60
2018-08-30T13:26:03.305Z,6.00
2018-08-30T13:27:40.710Z,3.40
2018-08-30T13:29:18.830Z,5.20
2018-08-30T13:31:12.718Z,4.60
2018-08-30T13:32:51.780Z,3.20
2018-08-30T13:34:36.474Z,3.00
2018-08-30T13:36:16.213Z,3.00
2018-08-30T13:37:54.331Z,2.00
2018-08-30T13:39:37.857Z,2.00
2018-08-30T13:41:14.645Z,4.00
2018-08-30T13:42:51.091Z,2.20
2018-08-30T13:44:30.504Z,2.60
2018-08-30T13:46:12.215Z,2.60
2018-08-30T13:47:56.460Z,2.40
2018-08-30T13:49:32.436Z,2.20
2018-08-30T13:51:10.163Z,4.00
2018-08-30T13:52:48.751Z,2.00
2018-08-30T13:54:28.607Z,1.60
2018-08-30T13:56:11.798Z,2.00
2018-08-30T13:57:52.760Z,2.20
2018-08-30T13:59:31.066Z,2.60
2018-08-30T14:01:08.922Z,3.40
2018-08-30T14:02:53.338Z,2.80
2018-08-30T14:04:46.530Z,2.00
2018-08-30T14:06:39.543Z,2.20
2018-08-30T14:08:30.257Z,2.80
2018-08-30T14:10:11.227Z,3.40
2018-08-30T14:11:49.060Z,5.00
2018-08-30T14:13:29.845Z,3.40
2018-08-30T14:15:10.101Z,5.20
2018-08-30T14:16:51.552Z,3.00
2018-08-30T14:18:28.613Z,5.00
2018-08-30T14:20:09.088Z,5.00
2018-08-30T14:21:46.750Z,4.00
2018-08-30T14:23:24.551Z,3.00
2018-08-30T14:25:02.659Z,5.00
2018-08-30T14:26:40.981Z,5.80
2018-08-30T14:28:17.230Z,7.00
2018-08-30T14:29:53.866Z,6.20
2018-08-30T14:31:34.722Z,2.60
2018-08-30T14:33:16.626Z,5.20
2018-08-30T14:34:56.591Z,6.40
2018-08-30T14:36:41.515Z,7.00
2018-08-30T14:38:20.546Z,5.80
2018-08-30T14:39:59.787Z,4.20
2018-08-30T14:41:36.973Z,5.00
2018-08-30T14:43:17.542Z,4.20
2018-08-30T14:44:58.465Z,6.40
2018-08-30T14:46:41.990Z,2.00
2018-08-30T14:48:21.765Z,5.60
2018-08-30T14:50:00.108Z,7.00
2018-08-30T14:52:46.288Z,6.40
2018-08-30T14:54:27.558Z,9.00
2018-08-30T14:56:03.689Z,6.00
2018-08-30T14:57:44.495Z,7.80
2018-08-30T14:59:25.467Z,8.80
2018-08-30T15:02:53.185Z,6.80
2018-08-30T15:04:29.790Z,9.40
2018-08-30T15:06:09.031Z,7.80
2018-08-30T15:07:45.661Z,6.00
2018-08-30T15:09:21.689Z,6.60
2018-08-30T15:11:01.428Z,7.00
2018-08-30T15:12:39.780Z,7.00
2018-08-30T15:14:20.596Z,7.00
2018-08-30T15:16:01.407Z,7.20
2018-08-30T15:17:41.645Z,6.60
2018-08-30T15:19:19.163Z,6.00
2018-08-30T15:21:01.007Z,8.00
2018-08-30T15:22:36.400Z,8.20
2018-08-30T15:24:15.209Z,7.20
2018-08-30T15:25:52.495Z,8.80
2018-08-30T15:27:31.326Z,8.00
2018-08-30T15:29:16.100Z,8.20
2018-08-30T15:30:55.461Z,8.00
2018-08-30T15:32:37.462Z,8.00
2018-08-30T15:34:17.650Z,7.40
2018-08-30T15:35:56.797Z,9.00
2018-08-30T15:37:36.400Z,7.60
2018-08-30T15:39:17.034Z,9.00
2018-08-30T15:40:58.311Z,8.20
2018-08-30T15:42:44.746Z,7.80
2018-08-30T15:44:27.592Z,7.00
2018-08-30T15:46:07.892Z,9.20
2018-08-30T15:47:46.860Z,8.00
2018-08-30T15:49:28.341Z,8.40
2018-08-30T15:51:06.990Z,7.00
2018-08-30T15:53:02.356Z,9.60
2018-08-30T15:56:47.884Z,8.60
2018-08-30T15:58:25.618Z,8.00
2018-08-30T16:00:05.480Z,6.00
2018-08-30T16:01:42.867Z,6.00
2018-08-30T16:03:23.148Z,6.40
2018-08-30T16:05:01.835Z,10.20
2018-08-30T16:07:47.816Z,8.20
2018-08-30T16:09:24.401Z,9.60
2018-08-30T16:11:00.264Z,10.00
2018-08-30T16:12:38.588Z,6.40
2018-08-30T16:14:18.918Z,6.60
2018-08-30T16:15:57.926Z,9.20
2018-08-30T16:17:35.911Z,7.20
2018-08-30T16:19:14.212Z,9.80
2018-08-30T16:20:54.699Z,10.40
2018-08-30T16:22:45.213Z,8.80
2018-08-30T16:24:22.793Z,9.40
2018-08-30T16:26:00.739Z,9.00
2018-08-30T16:27:39.861Z,6.00
2018-08-30T16:29:16.042Z,3.80
2018-08-30T16:30:53.551Z,7.00
2018-08-30T16:32:34.127Z,7.00
2018-08-30T16:34:13.808Z,6.80
2018-08-30T16:35:52.964Z,5.60
2018-08-30T16:37:32.721Z,6.40
2018-08-30T16:39:14.371Z,9.00
2018-08-30T16:40:55.348Z,7.20
2018-08-30T16:42:37.543Z,7.40
2018-08-30T16:44:15.450Z,5.20
2018-08-30T16:45:58.459Z,6.00
2018-08-30T16:47:38.247Z,6.60
2018-08-30T16:49:23.990Z,6.00
2018-08-30T16:51:02.356Z,6.00
2018-08-30T16:52:41.626Z,6.00
2018-08-30T16:54:21.298Z,8.20
2018-08-30T16:55:59.595Z,9.40
2018-08-30T16:57:38.769Z,3.20
2018-08-30T16:59:20.740Z,6.00
2018-08-30T17:00:58.342Z,9.00
2018-08-30T17:02:36.240Z,7.20
2018-08-30T17:04:16.268Z,5.00
2018-08-30T17:05:58.494Z,9.00
2018-08-30T17:11:21.869Z,5.00
2018-08-30T17:13:03.183Z,9.20
2018-08-30T17:14:42.729Z,8.00
2018-08-30T17:16:19.872Z,9.00
2018-08-30T17:17:58.205Z,6.40
2018-08-30T17:19:39.295Z,8.00
2018-08-30T17:21:19.850Z,8.00
2018-08-30T17:23:03.483Z,5.20
2018-08-30T17:24:43.601Z,7.60
2018-08-30T17:26:20.904Z,8.80
2018-08-30T17:28:00.604Z,7.80
2018-08-30T17:29:46.528Z,8.00
2018-08-30T17:31:27.835Z,7.60
2018-08-30T17:33:10.560Z,6.60
2018-08-30T17:34:56.287Z,5.60
2018-08-30T17:36:33.345Z,5.00
2018-08-30T17:38:15.394Z,5.60
2018-08-30T17:39:54.363Z,5.60
2018-08-30T17:41:31.172Z,5.00
2018-08-30T17:43:10.644Z,5.00
2018-08-30T17:44:47.390Z,4.80
2018-08-30T17:46:26.791Z,8.00
2018-08-30T17:48:04.485Z,7.00
2018-08-30T17:49:44.744Z,5.60
2018-08-30T17:51:33.163Z,5.40
2018-08-30T17:55:12.151Z,5.00
2018-08-30T17:56:49.899Z,5.80
2018-08-30T17:58:25.444Z,4.60
2018-08-30T18:00:04.337Z,6.00
2018-08-30T18:01:42.656Z,5.80
2018-08-30T18:03:21.095Z,6.00
2018-08-30T18:05:01.609Z,6.40
2018-08-30T18:06:38.591Z,5.60
2018-08-30T18:08:19.324Z,7.20
2018-08-30T18:09:57.252Z,5.00
2018-08-30T18:11:40.333Z,6.60
2018-08-30T18:13:19.373Z,6.80
2018-08-30T18:16:39.308Z,6.20
2018-08-30T18:18:16.851Z,8.00
2018-08-30T18:19:51.953Z,4.60
2018-08-30T18:21:28.855Z,5.00
2018-08-30T18:23:07.447Z,7.00
2018-08-30T18:24:47.275Z,6.40
2018-08-30T18:26:23.994Z,4.40
2018-08-30T18:29:45.621Z,7.20
2018-08-30T18:31:23.792Z,8.00
2018-08-30T18:33:06.235Z,8.00
2018-08-30T18:34:43.388Z,5.00
2018-08-30T18:36:21.902Z,3.20
2018-08-30T18:38:03.243Z,5.80
2018-08-30T18:39:42.995Z,7.60
2018-08-30T18:41:21.415Z,4.80
2018-08-30T18:43:00.346Z,6.60
2018-08-30T18:44:40.699Z,6.60
2018-08-30T18:46:21.499Z,6.20
2018-08-30T18:48:01.825Z,7.40
2018-08-30T18:49:45.041Z,7.20
2018-08-30T19:17:04.520Z,7.60
2018-08-30T19:18:52.230Z,7.40
2018-08-30T19:20:28.547Z,8.20
2018-08-30T19:22:04.306Z,4.00
2018-08-30T19:23:40.671Z,7.80
2018-08-30T19:26:29.446Z,6.00
2018-08-30T19:28:09.364Z,6.80
2018-08-30T19:29:53.246Z,6.80
2018-08-30T19:31:34.379Z,4.60
2018-08-30T19:33:15.705Z,6.00
2018-08-30T19:34:55.271Z,8.80
2018-08-30T19:36:34.480Z,7.40
2018-08-30T19:38:13.739Z,6.40
2018-08-30T19:39:51.605Z,6.80
2018-08-30T19:41:33.084Z,6.80
2018-08-30T19:43:13.224Z,6.20
2018-08-30T19:44:52.773Z,7.00
2018-08-30T19:46:37.820Z,6.80
2018-08-30T19:48:17.275Z,3.60
2018-08-30T19:49:56.299Z,6.00
2018-08-30T19:51:34.741Z,5.00
2018-08-30T19:53:17.692Z,4.20
2018-08-30T19:54:55.673Z,7.80
2018-08-30T19:56:32.379Z,7.00
2018-08-30T19:58:11.881Z,5.20
2018-08-30T19:59:56.498Z,9.00
2018-08-30T20:01:35.803Z,6.80
2018-08-30T20:03:13.179Z,5.20
2018-08-30T20:06:36.521Z,7.80
2018-08-30T20:08:17.965Z,7.00
2018-08-30T20:09:57.535Z,6.60
2018-08-30T20:11:36.432Z,8.00
2018-08-30T20:13:14.052Z,7.60
2018-08-30T20:14:53.148Z,7.00
2018-08-30T20:16:33.184Z,7.00
2018-08-30T20:18:15.358Z,8.40
2018-08-30T20:19:57.867Z,6.00
2018-08-30T20:21:39.817Z,4.20
2018-08-30T20:23:18.297Z,6.00
2018-08-30T20:24:54.967Z,6.00
2018-08-30T20:26:36.734Z,7.00
2018-08-30T20:28:16.446Z,9.20
2018-08-30T20:29:59.498Z,8.40
2018-08-30T20:31:49.261Z,6.20
2018-08-30T20:33:27.615Z,6.00
2018-08-30T20:35:07.673Z,6.60
2018-08-30T20:36:45.257Z,6.80
2018-08-30T20:38:21.970Z,7.60
2018-08-30T20:39:57.976Z,9.60
2018-08-30T20:41:35.579Z,6.20
2018-08-30T20:43:13.108Z,6.60
2018-08-30T20:44:55.043Z,8.40
2018-08-30T20:46:32.307Z,6.80
2018-08-30T20:48:15.749Z,7.60
2018-08-30T20:49:57.663Z,7.00
2018-08-30T20:51:39.214Z,6.00
2018-08-30T20:53:21.192Z,6.80
2018-08-30T20:55:01.328Z,6.00
2018-08-30T20:56:38.968Z,6.00
2018-08-30T20:58:19.416Z,5.60
2018-08-30T20:59:58.563Z,8.60
2018-08-30T21:01:38.656Z,9.80
2018-08-30T21:03:23.391Z,10.80
2018-08-30T21:05:06.263Z,11.60
2018-08-30T21:06:44.540Z,12.20
2018-08-30T21:08:25.309Z,9.00
2018-08-30T21:10:04.091Z,8.60
2018-08-30T21:11:44.173Z,6.00
2018-08-30T21:13:27.993Z,7.80
2018-08-30T21:15:15.278Z,4.60
2018-08-30T21:16:57.163Z,4.00
2018-08-30T21:18:35.562Z,6.00
2018-08-30T21:20:13.932Z,5.60
2018-08-30T21:21:55.064Z,2.60
2018-08-30T21:23:31.865Z,4.80
2018-08-30T21:25:08.122Z,6.00
2018-08-30T21:26:47.091Z,6.00
2018-08-30T21:28:24.345Z,6.60
2018-08-30T21:30:01.241Z,7.00
2018-08-30T21:31:40.417Z,7.00
2018-08-30T21:34:19.105Z,4.00
2018-08-30T21:35:57.764Z,6.00
2018-08-30T21:37:33.715Z,6.00
2018-08-30T21:39:10.305Z,6.40
2018-08-30T21:40:47.282Z,9.60
2018-08-30T21:42:23.412Z,8.20
2018-08-30T21:44:00.024Z,7.00
2018-08-30T21:45:37.118Z,8.20
2018-08-30T21:47:13.452Z,8.20
2018-08-30T21:48:49.476Z,8.40
2018-08-30T21:50:24.961Z,8.20
2018-08-30T21:52:03.542Z,4.00
2018-08-30T21:53:39.984Z,5.80
2018-08-30T21:55:16.375Z,6.80
2018-08-30T21:56:53.235Z,7.60
2018-08-30T21:58:29.188Z,6.20
2018-08-30T22:00:08.692Z,8.00
2018-08-30T22:01:46.265Z,10.20
2018-08-30T22:03:22.567Z,6.20
2018-08-30T22:04:59.955Z,5.20
2018-08-30T22:06:37.044Z,6.00
2018-08-30T22:08:13.889Z,4.80
2018-08-30T22:09:49.307Z,10.60
2018-08-30T22:11:27.566Z,6.00
2018-08-30T22:13:04.904Z,3.80
2018-08-30T22:14:41.334Z,6.60
2018-08-30T22:16:22.359Z,3.40
2018-08-30T22:18:00.113Z,8.60
2018-08-30T22:19:35.668Z,4.40
2018-08-30T22:21:12.343Z,8.60
2018-08-30T22:22:51.556Z,6.00
2018-08-30T22:24:29.867Z,7.40
2018-08-30T22:26:07.713Z,4.00
2018-08-30T22:27:46.043Z,6.00