createdAt,value
2019-03-24T00:00:21.544Z,0.00
2019-03-24T00:01:21.530Z,0.00
2019-03-24T00:02:21.506Z,0.00
2019-03-24T00:03:21.495Z,0.00
2019-03-24T00:04:21.468Z,0.00
2019-03-24T00:05:21.449Z,0.00
2019-03-24T00:06:21.434Z,0.00
2019-03-24T00:07:21.406Z,0.00
2019-03-24T00:08:21.391Z,0.00
2019-03-24T00:09:21.367Z,0.00
2019-03-24T00:10:21.353Z,0.00
2019-03-24T00:11:21.333Z,0.00
2019-03-24T00:12:21.315Z,0.00
2019-03-24T00:13:21.294Z,0.00
2019-03-24T00:14:21.274Z,0.00
2019-03-24T00:15:26.333Z,0.00
2019-03-24T00:16:21.235Z,0.00
2019-03-24T00:17:21.215Z,0.00
2019-03-24T00:18:21.200Z,0.00
2019-03-24T00:19:21.178Z,0.00
2019-03-24T00:20:21.160Z,0.00
2019-03-24T00:21:21.151Z,0.00
2019-03-24T00:22:21.121Z,0.00
2019-03-24T00:23:21.096Z,0.00
2019-03-24T00:24:21.081Z,0.00
2019-03-24T00:25:21.065Z,0.00
2019-03-24T00:26:23.400Z,0.00
2019-03-24T00:27:21.022Z,0.00
2019-03-24T00:28:21.001Z,0.00
2019-03-24T00:29:20.984Z,0.00
2019-03-24T00:30:20.966Z,0.00
2019-03-24T00:31:20.945Z,0.00
2019-03-24T00:32:20.922Z,0.00
2019-03-24T00:33:20.914Z,0.00
2019-03-24T00:34:20.893Z,0.00
2019-03-24T00:35:20.871Z,0.00
2019-03-24T00:36:20.856Z,0.00
2019-03-24T00:37:20.835Z,0.00
2019-03-24T00:38:20.810Z,0.00
2019-03-24T00:39:20.790Z,0.00
2019-03-24T00:40:20.772Z,0.00
2019-03-24T00:41:20.751Z,0.00
2019-03-24T00:42:20.734Z,0.00
2019-03-24T00:43:20.714Z,0.00
2019-03-24T00:44:20.693Z,0.00
2019-03-24T00:45:20.671Z,0.00
2019-03-24T00:46:20.655Z,0.00
2019-03-24T00:47:20.635Z,0.00
2019-03-24T00:48:20.612Z,0.00
2019-03-24T00:49:20.591Z,0.00
2019-03-24T00:50:20.583Z,0.00
2019-03-24T00:51:20.559Z,0.00
2019-03-24T00:52:20.535Z,0.00
2019-03-24T00:53:20.515Z,0.00
2019-03-24T00:54:20.495Z,0.00
2019-03-24T00:55:20.477Z,0.00
2019-03-24T00:56:20.455Z,0.00
2019-03-24T00:57:20.438Z,0.00
2019-03-24T00:58:20.417Z,0.00
2019-03-24T00:59:20.399Z,0.00
2019-03-24T01:00:20.381Z,0.00
2019-03-24T01:01:20.361Z,0.00
2019-03-24T01:02:20.337Z,0.00
2019-03-24T01:03:20.327Z,0.00
2019-03-24T01:04:20.297Z,0.00
2019-03-24T01:05:20.282Z,0.00
2019-03-24T01:06:20.259Z,0.00
2019-03-24T01:07:20.239Z,0.00
2019-03-24T01:08:20.219Z,0.00
2019-03-24T01:09:20.202Z,0.00
2019-03-24T01:10:20.180Z,0.00
2019-03-24T01:11:20.163Z,0.00
2019-03-24T01:12:20.141Z,0.00
2019-03-24T01:13:20.120Z,0.00
2019-03-24T01:14:20.099Z,0.00
2019-03-24T01:15:20.086Z,0.00
2019-03-24T01:16:20.063Z,0.00
2019-03-24T01:17:20.044Z,0.00
2019-03-24T01:18:20.024Z,0.00
2019-03-24T01:19:20.003Z,0.00
2019-03-24T01:20:19.982Z,0.00
2019-03-24T01:21:19.962Z,0.00
2019-03-24T01:22:19.938Z,0.00
2019-03-24T01:23:19.922Z,0.00
2019-03-24T01:24:19.901Z,0.00
2019-03-24T01:25:19.884Z,0.00
2019-03-24T01:26:19.864Z,0.00
2019-03-24T01:27:19.843Z,0.00
2019-03-24T01:28:19.821Z,0.00
2019-03-24T01:29:19.801Z,0.00
2019-03-24T01:30:19.784Z,0.00
2019-03-24T01:31:19.765Z,0.00
2019-03-24T01:32:19.739Z,0.00
2019-03-24T01:33:19.722Z,0.00
2019-03-24T01:34:19.704Z,0.00
2019-03-24T01:35:19.684Z,0.00
2019-03-24T01:36:19.662Z,0.00
2019-03-24T01:37:19.643Z,0.00
2019-03-24T01:38:19.621Z,0.00
2019-03-24T01:39:19.603Z,0.00
2019-03-24T01:40:19.581Z,0.00
2019-03-24T01:41:19.557Z,0.00
2019-03-24T01:42:19.539Z,0.00
2019-03-24T01:43:19.520Z,0.00
2019-03-24T01:44:19.496Z,0.00
2019-03-24T01:45:19.483Z,0.00
2019-03-24T01:46:19.463Z,0.00
2019-03-24T01:47:19.436Z,0.00
2019-03-24T01:48:19.423Z,0.00
2019-03-24T01:49:19.398Z,0.00
2019-03-24T01:50:19.374Z,0.00
2019-03-24T01:51:19.357Z,0.00
2019-03-24T01:52:19.336Z,0.00
2019-03-24T01:53:19.314Z,0.00
2019-03-24T01:54:19.298Z,0.00
2019-03-24T01:55:19.282Z,0.00
2019-03-24T01:56:19.259Z,0.00
2019-03-24T01:57:19.232Z,0.00
2019-03-24T01:58:19.213Z,0.00
2019-03-24T01:59:19.197Z,0.00
2019-03-24T02:00:19.174Z,0.00
2019-03-24T02:01:19.156Z,0.00
2019-03-24T02:02:19.132Z,0.00
2019-03-24T02:03:19.116Z,0.00
2019-03-24T02:04:19.099Z,0.00
2019-03-24T02:05:19.072Z,0.00
2019-03-24T02:06:19.052Z,0.00
2019-03-24T02:07:19.032Z,0.00
2019-03-24T02:08:19.008Z,0.00
2019-03-24T02:09:18.990Z,0.00
2019-03-24T02:10:18.968Z,0.00
2019-03-24T02:11:18.948Z,0.00
2019-03-24T02:12:18.929Z,0.00
2019-03-24T02:13:18.908Z,0.00
2019-03-24T02:14:18.888Z,0.00
2019-03-24T02:15:18.870Z,0.00
2019-03-24T02:16:18.847Z,0.00
2019-03-24T02:17:18.822Z,0.00
2019-03-24T02:18:18.810Z,0.00
2019-03-24T02:19:18.782Z,0.00
2019-03-24T02:20:18.767Z,0.00
2019-03-24T02:21:18.744Z,0.00
2019-03-24T02:22:18.723Z,0.00
2019-03-24T02:23:18.701Z,0.00
2019-03-24T02:24:18.688Z,0.00
2019-03-24T02:25:18.665Z,0.00
2019-03-24T02:26:18.638Z,0.00
2019-03-24T02:27:18.624Z,0.00
2019-03-24T02:28:18.598Z,0.00
2019-03-24T02:29:18.580Z,0.00
2019-03-24T02:30:18.556Z,0.00
2019-03-24T02:31:18.546Z,0.00
2019-03-24T02:32:18.516Z,0.00
2019-03-24T02:33:18.490Z,0.00
2019-03-24T02:34:18.473Z,0.00
2019-03-24T02:35:18.452Z,0.00
2019-03-24T02:36:18.440Z,0.00
2019-03-24T02:37:18.422Z,0.00
2019-03-24T02:38:18.398Z,0.00
2019-03-24T02:39:18.377Z,0.00
2019-03-24T02:40:18.363Z,0.00
2019-03-24T02:41:18.332Z,0.00
2019-03-24T02:42:18.311Z,0.00
2019-03-24T02:43:18.289Z,0.00
2019-03-24T02:44:18.269Z,0.00
2019-03-24T02:45:18.250Z,0.00
2019-03-24T02:46:24.077Z,0.00
2019-03-24T02:47:18.211Z,0.00
2019-03-24T02:48:18.185Z,0.00
2019-03-24T02:49:18.165Z,0.00
2019-03-24T02:50:18.146Z,0.00
2019-03-24T02:51:18.122Z,0.00
2019-03-24T02:52:18.102Z,0.00
2019-03-24T02:53:18.114Z,0.00
2019-03-24T02:54:18.062Z,0.00
2019-03-24T02:55:18.047Z,0.00
2019-03-24T02:56:18.048Z,0.00
2019-03-24T02:57:18.003Z,0.00
2019-03-24T02:58:17.977Z,0.00
2019-03-24T02:59:17.959Z,0.00
2019-03-24T03:00:17.934Z,0.00
2019-03-24T03:01:17.927Z,0.00
2019-03-24T03:02:17.889Z,0.00
2019-03-24T03:03:17.875Z,0.00
2019-03-24T03:04:17.861Z,0.00
2019-03-24T03:05:17.834Z,0.00
2019-03-24T03:06:17.807Z,0.00
2019-03-24T03:07:17.785Z,0.00
2019-03-24T03:08:17.786Z,0.00
2019-03-24T03:09:17.751Z,0.00
2019-03-24T03:10:17.736Z,0.00
2019-03-24T03:11:17.710Z,0.00
2019-03-24T03:12:17.692Z,0.00
2019-03-24T03:13:17.663Z,0.00
2019-03-24T03:14:17.640Z,0.00
2019-03-24T03:15:17.624Z,0.00
2019-03-24T03:16:17.596Z,0.00
2019-03-24T03:17:17.578Z,0.00
2019-03-24T03:18:17.558Z,0.00
2019-03-24T03:19:17.537Z,0.00
2019-03-24T03:20:17.516Z,0.00
2019-03-24T03:21:17.498Z,0.00
2019-03-24T03:22:17.476Z,0.00
2019-03-24T03:23:17.451Z,0.00
2019-03-24T03:24:17.434Z,0.00
2019-03-24T03:25:17.415Z,0.00
2019-03-24T03:26:17.389Z,0.00
2019-03-24T03:27:17.368Z,0.00
2019-03-24T03:28:17.344Z,0.00
2019-03-24T03:29:17.334Z,0.00
2019-03-24T03:30:17.302Z,0.00
2019-03-24T03:31:17.284Z,0.00
2019-03-24T03:32:17.260Z,0.00
2019-03-24T03:33:17.257Z,0.00
2019-03-24T03:34:17.232Z,0.00
2019-03-24T03:35:17.211Z,0.00
2019-03-24T03:36:17.174Z,0.00
2019-03-24T03:37:17.159Z,0.00
2019-03-24T03:38:17.145Z,0.00
2019-03-24T03:39:17.120Z,0.00
2019-03-24T03:40:17.109Z,0.00
2019-03-24T03:41:17.072Z,0.00
2019-03-24T03:42:17.056Z,0.00
2019-03-24T03:43:17.026Z,0.00
2019-03-24T03:44:17.016Z,0.00
2019-03-24T03:45:16.986Z,0.00
2019-03-24T03:46:16.973Z,0.00
2019-03-24T03:47:16.938Z,0.00
2019-03-24T03:48:16.941Z,0.00
2019-03-24T03:49:16.901Z,0.00
2019-03-24T03:50:16.880Z,0.00
2019-03-24T03:51:16.856Z,0.00
2019-03-24T03:52:16.841Z,0.00
2019-03-24T03:53:16.819Z,0.00
2019-03-24T03:54:16.791Z,0.00
2019-03-24T03:55:16.777Z,0.00
2019-03-24T03:56:16.751Z,0.00
2019-03-24T03:57:16.728Z,0.00
2019-03-24T03:58:16.708Z,0.00
2019-03-24T03:59:16.686Z,0.00
2019-03-24T04:00:16.678Z,0.00
2019-03-24T04:01:16.641Z,0.00
2019-03-24T04:02:16.662Z,0.00
2019-03-24T04:03:16.601Z,0.00
2019-03-24T04:04:16.579Z,0.00
2019-03-24T04:05:19.190Z,0.00
2019-03-24T04:06:16.534Z,0.00
2019-03-24T04:07:16.574Z,0.00
2019-03-24T04:08:16.488Z,0.00
2019-03-24T04:09:16.471Z,0.00
2019-03-24T04:10:16.443Z,0.00
2019-03-24T04:11:16.432Z,0.00
2019-03-24T04:12:16.408Z,0.00
2019-03-24T04:13:16.385Z,0.00
2019-03-24T04:14:16.361Z,0.00
2019-03-24T04:15:16.340Z,0.00
2019-03-24T04:16:16.317Z,0.00
2019-03-24T04:17:16.301Z,0.00
2019-03-24T04:18:16.279Z,0.00
2019-03-24T04:19:16.254Z,0.00
2019-03-24T04:20:16.232Z,0.00
2019-03-24T04:21:16.209Z,0.00
2019-03-24T04:22:16.190Z,0.00
2019-03-24T04:23:16.167Z,0.00
2019-03-24T04:24:16.142Z,0.00
2019-03-24T04:25:16.124Z,0.00
2019-03-24T04:26:16.109Z,0.00
2019-03-24T04:27:16.081Z,0.00
2019-03-24T04:28:16.058Z,0.00
2019-03-24T04:29:16.041Z,0.00
2019-03-24T04:30:16.014Z,0.00
2019-03-24T04:31:16.002Z,0.00
2019-03-24T04:32:15.969Z,0.00
2019-03-24T04:33:15.950Z,0.00
2019-03-24T04:34:15.931Z,0.00
2019-03-24T04:35:15.910Z,0.00
2019-03-24T04:36:15.884Z,0.00
2019-03-24T04:37:15.872Z,0.00
2019-03-24T04:38:15.838Z,0.00
2019-03-24T04:39:15.820Z,0.00
2019-03-24T04:40:15.797Z,0.00
2019-03-24T04:41:15.784Z,0.00
2019-03-24T04:42:15.754Z,0.00
2019-03-24T04:43:15.732Z,0.00
2019-03-24T04:44:15.708Z,0.00
2019-03-24T04:45:15.689Z,0.00
2019-03-24T04:46:15.663Z,0.00
2019-03-24T04:47:16.757Z,0.00
2019-03-24T04:48:15.622Z,0.00
2019-03-24T04:49:15.599Z,0.00
2019-03-24T04:50:15.580Z,0.00
2019-03-24T04:51:15.561Z,0.00
2019-03-24T04:52:15.533Z,0.00
2019-03-24T04:53:15.512Z,0.00
2019-03-24T04:54:15.488Z,0.00
2019-03-24T04:55:15.468Z,0.00
2019-03-24T04:56:15.447Z,0.00
2019-03-24T04:57:15.431Z,0.00
2019-03-24T04:58:15.401Z,0.00
2019-03-24T04:59:15.382Z,0.00
2019-03-24T05:00:15.360Z,0.00
2019-03-24T05:01:15.370Z,5.63
2019-03-24T05:02:15.321Z,5.63
2019-03-24T05:03:15.298Z,5.63
2019-03-24T05:04:15.273Z,5.63
2019-03-24T05:05:15.256Z,5.63
2019-03-24T05:06:15.230Z,5.63
2019-03-24T05:07:15.207Z,5.63
2019-03-24T05:08:15.189Z,5.63
2019-03-24T05:09:15.163Z,11.25
2019-03-24T05:10:15.138Z,11.25
2019-03-24T05:11:15.121Z,11.25
2019-03-24T05:12:15.101Z,11.25
2019-03-24T05:13:15.080Z,11.25
2019-03-24T05:14:15.055Z,11.25
2019-03-24T05:15:15.032Z,16.88
2019-03-24T05:16:15.016Z,16.88
2019-03-24T05:17:14.987Z,16.88
2019-03-24T05:18:14.965Z,16.88
2019-03-24T05:19:14.940Z,16.88
2019-03-24T05:20:14.928Z,22.50
2019-03-24T05:21:14.903Z,22.50
2019-03-24T05:22:14.876Z,22.50
2019-03-24T05:23:14.853Z,22.50
2019-03-24T05:24:14.837Z,28.13
2019-03-24T05:25:14.807Z,28.13
2019-03-24T05:26:14.787Z,28.13
2019-03-24T05:27:14.774Z,28.13
2019-03-24T05:28:14.745Z,28.13
2019-03-24T05:29:14.724Z,33.75
2019-03-24T05:30:14.706Z,33.75
2019-03-24T05:31:14.681Z,33.75
2019-03-24T05:32:14.655Z,39.38
2019-03-24T05:33:14.632Z,39.38
2019-03-24T05:34:14.612Z,39.38
2019-03-24T05:35:14.606Z,45.00
2019-03-24T05:36:14.580Z,50.63
2019-03-24T05:37:14.550Z,50.63
2019-03-24T05:38:14.528Z,56.25
2019-03-24T05:39:14.504Z,56.25
2019-03-24T05:40:14.479Z,61.88
2019-03-24T05:41:14.467Z,61.88
2019-03-24T05:42:14.435Z,67.50
2019-03-24T05:43:14.411Z,67.50
2019-03-24T05:44:14.395Z,67.50
2019-03-24T05:45:14.369Z,73.13
2019-03-24T05:46:14.354Z,73.13
2019-03-24T05:47:14.332Z,73.13
2019-03-24T05:48:14.303Z,73.13
2019-03-24T05:49:14.285Z,73.13
2019-03-24T05:50:14.261Z,78.75
2019-03-24T05:51:14.242Z,78.75
2019-03-24T05:52:14.214Z,73.13
2019-03-24T05:53:14.191Z,73.13
2019-03-24T05:54:14.170Z,73.13
2019-03-24T05:55:14.152Z,73.13
2019-03-24T05:56:14.136Z,73.13
2019-03-24T05:57:14.111Z,67.50
2019-03-24T05:58:14.085Z,67.50
2019-03-24T05:59:14.064Z,67.50
2019-03-24T06:00:14.046Z,67.50
2019-03-24T06:01:14.022Z,67.50
2019-03-24T06:02:13.997Z,67.50
2019-03-24T06:03:13.984Z,73.13
2019-03-24T06:04:13.953Z,73.13
2019-03-24T06:05:13.935Z,78.75
2019-03-24T06:06:13.903Z,84.38
2019-03-24T06:07:13.885Z,90.00
2019-03-24T06:08:13.865Z,95.63
2019-03-24T06:09:13.843Z,101.25
2019-03-24T06:10:13.823Z,101.25
2019-03-24T06:11:13.799Z,101.25
2019-03-24T06:12:13.777Z,101.25
2019-03-24T06:13:13.759Z,101.25
2019-03-24T06:14:13.736Z,106.88
2019-03-24T06:15:13.715Z,106.88
2019-03-24T06:16:13.690Z,106.88
2019-03-24T06:17:13.673Z,112.50
2019-03-24T06:18:13.651Z,118.13
2019-03-24T06:19:13.629Z,123.75
2019-03-24T06:20:13.603Z,123.75
2019-03-24T06:21:13.581Z,123.75
2019-03-24T06:22:13.561Z,129.38
2019-03-24T06:23:13.536Z,129.38
2019-03-24T06:24:13.517Z,129.38
2019-03-24T06:25:13.499Z,129.38
2019-03-24T06:26:13.474Z,129.38
2019-03-24T06:27:13.452Z,129.38
2019-03-24T06:28:13.429Z,129.38
2019-03-24T06:29:13.406Z,118.13
2019-03-24T06:30:13.385Z,129.38
2019-03-24T06:31:13.365Z,135.00
2019-03-24T06:32:13.346Z,140.63
2019-03-24T06:33:13.321Z,146.25
2019-03-24T06:34:13.299Z,151.88
2019-03-24T06:35:13.285Z,157.50
2019-03-24T06:36:13.257Z,163.13
2019-03-24T06:37:13.238Z,174.38
2019-03-24T06:38:13.212Z,174.38
2019-03-24T06:39:13.196Z,180.00
2019-03-24T06:40:13.174Z,185.63
2019-03-24T06:41:13.151Z,185.63
2019-03-24T06:42:13.130Z,191.25
2019-03-24T06:43:13.107Z,202.50
2019-03-24T06:44:13.094Z,208.13
2019-03-24T06:45:13.064Z,213.75
2019-03-24T06:46:15.002Z,219.38
2019-03-24T06:47:13.021Z,236.25
2019-03-24T06:48:13.003Z,241.88
2019-03-24T06:49:12.984Z,241.88
2019-03-24T06:50:12.954Z,241.88
2019-03-24T06:51:12.937Z,264.38
2019-03-24T06:52:12.966Z,236.25
2019-03-24T06:53:12.895Z,292.50
2019-03-24T06:54:12.875Z,298.13
2019-03-24T06:55:12.858Z,309.38
2019-03-24T06:56:12.829Z,286.88
2019-03-24T06:57:12.814Z,343.13
2019-03-24T06:58:12.792Z,331.88
2019-03-24T06:59:12.774Z,286.88
2019-03-24T07:00:12.750Z,298.13
2019-03-24T07:01:12.730Z,281.25
2019-03-24T07:02:12.711Z,275.63
2019-03-24T07:03:12.691Z,326.25
2019-03-24T07:04:12.668Z,286.88
2019-03-24T07:05:12.644Z,298.13
2019-03-24T07:06:12.629Z,292.50
2019-03-24T07:07:12.606Z,292.50
2019-03-24T07:08:12.586Z,298.13
2019-03-24T07:09:12.567Z,292.50
2019-03-24T07:10:12.548Z,298.13
2019-03-24T07:11:13.907Z,247.50
2019-03-24T07:12:12.509Z,247.50
2019-03-24T07:13:12.488Z,247.50
2019-03-24T07:14:12.464Z,247.50
2019-03-24T07:15:12.447Z,253.13
2019-03-24T07:16:12.433Z,258.75
2019-03-24T07:17:12.405Z,253.13
2019-03-24T07:18:12.388Z,264.38
2019-03-24T07:19:12.372Z,258.75
2019-03-24T07:20:12.345Z,258.75
2019-03-24T07:21:12.324Z,247.50
2019-03-24T07:22:12.306Z,247.50
2019-03-24T07:23:12.290Z,247.50
2019-03-24T07:24:12.266Z,247.50
2019-03-24T07:25:12.251Z,253.13
2019-03-24T07:26:12.227Z,253.13
2019-03-24T07:27:12.211Z,258.75
2019-03-24T07:28:12.189Z,264.38
2019-03-24T07:29:12.166Z,270.00
2019-03-24T07:30:12.145Z,275.63
2019-03-24T07:31:12.127Z,320.63
2019-03-24T07:32:12.162Z,450.00
2019-03-24T07:33:12.092Z,483.75
2019-03-24T07:34:12.068Z,331.88
2019-03-24T07:35:12.050Z,388.13
2019-03-24T07:36:12.032Z,382.50
2019-03-24T07:37:12.008Z,545.63
2019-03-24T07:38:11.988Z,405.00
2019-03-24T07:39:11.970Z,444.38
2019-03-24T07:40:11.954Z,360.00
2019-03-24T07:41:11.935Z,360.00
2019-03-24T07:42:11.913Z,371.25
2019-03-24T07:43:11.900Z,360.00
2019-03-24T07:44:11.874Z,478.13
2019-03-24T07:45:11.857Z,382.50
2019-03-24T07:46:11.835Z,433.13
2019-03-24T07:47:11.817Z,416.25
2019-03-24T07:48:18.967Z,393.75
2019-03-24T07:49:11.777Z,523.13
2019-03-24T07:50:11.756Z,562.50
2019-03-24T07:51:11.740Z,444.38
2019-03-24T07:52:11.719Z,579.38
2019-03-24T07:53:11.702Z,511.88
2019-03-24T07:54:11.681Z,517.50
2019-03-24T07:55:11.668Z,466.88
2019-03-24T07:56:11.644Z,517.50
2019-03-24T07:57:11.625Z,703.13
2019-03-24T07:58:11.608Z,787.50
2019-03-24T07:59:11.586Z,973.13
2019-03-24T08:00:11.587Z,776.25
2019-03-24T08:01:11.554Z,652.50
2019-03-24T08:02:11.535Z,646.88
2019-03-24T08:03:11.516Z,877.50
2019-03-24T08:04:11.495Z,725.63
2019-03-24T08:05:11.484Z,826.88
2019-03-24T08:06:11.457Z,697.50
2019-03-24T08:07:11.438Z,585.00
2019-03-24T08:08:11.423Z,523.13
2019-03-24T08:09:11.401Z,500.63
2019-03-24T08:10:11.389Z,815.63
2019-03-24T08:11:11.367Z,691.88
2019-03-24T08:12:11.347Z,759.38
2019-03-24T08:13:11.334Z,748.13
2019-03-24T08:14:11.312Z,804.38
2019-03-24T08:15:11.295Z,1153.13
2019-03-24T08:16:11.275Z,2255.63
2019-03-24T08:17:11.257Z,1597.50
2019-03-24T08:18:11.298Z,810.00
2019-03-24T08:19:13.840Z,1164.38
2019-03-24T08:20:12.288Z,1411.88
2019-03-24T08:21:11.183Z,776.25
2019-03-24T08:22:11.171Z,1175.63
2019-03-24T08:23:11.153Z,950.63
2019-03-24T08:24:11.132Z,1383.75
2019-03-24T08:25:11.123Z,725.63
2019-03-24T08:26:11.101Z,686.25
2019-03-24T08:27:11.087Z,596.25
2019-03-24T08:28:11.069Z,669.38
2019-03-24T08:29:11.048Z,669.38
2019-03-24T08:30:11.032Z,663.75
2019-03-24T08:31:11.029Z,652.50
2019-03-24T08:32:11.002Z,630.00
2019-03-24T08:33:10.982Z,776.25
2019-03-24T08:34:10.972Z,838.13
2019-03-24T08:35:11.007Z,804.38
2019-03-24T08:36:10.933Z,736.88
2019-03-24T08:37:10.915Z,781.88
2019-03-24T08:38:10.897Z,815.63
2019-03-24T08:39:10.882Z,798.75
2019-03-24T08:40:10.871Z,517.50
2019-03-24T08:41:10.849Z,720.00
2019-03-24T08:42:10.834Z,641.25
2019-03-24T08:43:10.825Z,765.00
2019-03-24T08:44:10.801Z,798.75
2019-03-24T08:45:10.781Z,877.50
2019-03-24T08:46:10.769Z,832.50
2019-03-24T08:47:10.815Z,905.63
2019-03-24T08:48:10.739Z,894.38
2019-03-24T08:49:10.721Z,787.50
2019-03-24T08:50:10.715Z,860.63
2019-03-24T08:51:10.691Z,551.25
2019-03-24T08:52:10.686Z,540.00
2019-03-24T08:53:10.660Z,551.25
2019-03-24T08:54:10.652Z,433.13
2019-03-24T08:55:10.628Z,388.13
2019-03-24T08:56:10.614Z,343.13
2019-03-24T08:57:10.604Z,405.00
2019-03-24T08:58:10.585Z,483.75
2019-03-24T08:59:10.569Z,343.13
2019-03-24T09:00:10.555Z,444.38
2019-03-24T09:01:10.539Z,360.00
2019-03-24T09:02:10.528Z,427.50
2019-03-24T09:03:10.504Z,551.25
2019-03-24T09:04:10.500Z,500.63
2019-03-24T09:05:10.480Z,675.00
2019-03-24T09:06:10.465Z,596.25
2019-03-24T09:07:10.446Z,613.13
2019-03-24T09:08:10.432Z,596.25
2019-03-24T09:09:10.415Z,613.13
2019-03-24T09:10:10.399Z,590.63
2019-03-24T09:11:10.388Z,708.75
2019-03-24T09:12:10.375Z,579.38
2019-03-24T09:13:10.355Z,540.00
2019-03-24T09:14:10.342Z,568.13
2019-03-24T09:15:10.331Z,534.38
2019-03-24T09:16:10.310Z,523.13
2019-03-24T09:17:10.299Z,556.88
2019-03-24T09:18:10.285Z,528.75
2019-03-24T09:19:10.275Z,551.25
2019-03-24T09:20:10.260Z,562.50
2019-03-24T09:21:10.248Z,663.75
2019-03-24T09:22:10.232Z,579.38
2019-03-24T09:23:10.713Z,759.38
2019-03-24T09:24:10.194Z,585.00
2019-03-24T09:25:10.193Z,579.38
2019-03-24T09:26:10.175Z,675.00
2019-03-24T09:27:10.149Z,635.63
2019-03-24T09:28:10.140Z,568.13
2019-03-24T09:29:10.126Z,556.88
2019-03-24T09:30:10.110Z,528.75
2019-03-24T09:31:10.096Z,500.63
2019-03-24T09:32:10.081Z,506.25
2019-03-24T09:33:10.067Z,489.38
2019-03-24T09:34:10.055Z,483.75
2019-03-24T09:35:10.042Z,461.25
2019-03-24T09:36:10.025Z,472.50
2019-03-24T09:37:10.012Z,472.50
2019-03-24T09:38:10.001Z,540.00
2019-03-24T09:39:09.976Z,410.63
2019-03-24T09:40:09.966Z,500.63
2019-03-24T09:41:09.949Z,421.88
2019-03-24T09:42:09.936Z,500.63
2019-03-24T09:43:09.918Z,478.13
2019-03-24T09:44:09.914Z,472.50
2019-03-24T09:45:09.903Z,472.50
2019-03-24T09:46:09.881Z,444.38
2019-03-24T09:47:09.873Z,455.63
2019-03-24T09:48:09.850Z,450.00
2019-03-24T09:49:09.835Z,393.75
2019-03-24T09:50:09.820Z,455.63
2019-03-24T09:51:09.809Z,450.00
2019-03-24T09:52:09.792Z,461.25
2019-03-24T09:53:09.778Z,455.63
2019-03-24T09:54:09.766Z,455.63
2019-03-24T09:55:09.748Z,461.25
2019-03-24T09:56:09.735Z,461.25
2019-03-24T09:57:09.721Z,461.25
2019-03-24T09:58:09.706Z,461.25
2019-03-24T09:59:09.692Z,466.88
2019-03-24T10:00:09.680Z,466.88
2019-03-24T10:01:09.664Z,472.50
2019-03-24T10:02:09.659Z,483.75
2019-03-24T10:03:09.633Z,489.38
2019-03-24T10:04:09.616Z,500.63
2019-03-24T10:05:09.621Z,500.63
2019-03-24T10:06:09.593Z,506.25
2019-03-24T10:07:09.579Z,517.50
2019-03-24T10:08:09.565Z,534.38
2019-03-24T10:09:09.553Z,540.00
2019-03-24T10:10:09.538Z,540.00
2019-03-24T10:11:09.524Z,540.00
2019-03-24T10:12:09.512Z,545.63
2019-03-24T10:13:09.501Z,545.63
2019-03-24T10:14:09.489Z,545.63
2019-03-24T10:15:09.469Z,551.25
2019-03-24T10:16:09.457Z,562.50
2019-03-24T10:17:09.453Z,534.38
2019-03-24T10:18:09.436Z,579.38
2019-03-24T10:19:13.937Z,624.38
2019-03-24T10:20:09.406Z,652.50
2019-03-24T10:21:09.393Z,393.75
2019-03-24T10:22:09.384Z,382.50
2019-03-24T10:23:09.366Z,579.38
2019-03-24T10:24:09.362Z,714.38
2019-03-24T10:25:09.345Z,697.50
2019-03-24T10:26:09.329Z,725.63
2019-03-24T10:27:09.315Z,787.50
2019-03-24T10:28:09.308Z,826.88
2019-03-24T10:29:09.297Z,911.25
2019-03-24T10:30:09.280Z,776.25
2019-03-24T10:31:09.273Z,618.75
2019-03-24T10:32:09.272Z,579.38
2019-03-24T10:33:09.251Z,590.63
2019-03-24T10:34:09.238Z,933.75
2019-03-24T10:35:09.223Z,888.75
2019-03-24T10:36:09.216Z,849.38
2019-03-24T10:37:09.210Z,832.50
2019-03-24T10:38:09.194Z,832.50
2019-03-24T10:39:09.182Z,933.75
2019-03-24T10:40:09.172Z,849.38
2019-03-24T10:41:09.157Z,731.25
2019-03-24T10:42:09.149Z,703.13
2019-03-24T10:43:09.140Z,652.50
2019-03-24T10:44:09.129Z,720.00
2019-03-24T10:45:09.117Z,731.25
2019-03-24T10:46:09.108Z,1068.75
2019-03-24T10:47:09.095Z,1153.13
2019-03-24T10:48:09.087Z,1006.88
2019-03-24T10:49:09.081Z,1046.25
2019-03-24T10:50:09.068Z,1485.00
2019-03-24T10:51:09.057Z,1271.25
2019-03-24T10:52:09.045Z,1226.25
2019-03-24T10:53:09.037Z,978.75
2019-03-24T10:54:09.026Z,1350.00
2019-03-24T10:55:09.017Z,1260.00
2019-03-24T10:56:09.011Z,961.88
2019-03-24T10:57:09.003Z,916.88
2019-03-24T10:58:08.994Z,1333.13
2019-03-24T10:59:08.985Z,787.50
2019-03-24T11:00:08.971Z,1344.38
2019-03-24T11:01:08.963Z,731.25
2019-03-24T11:02:08.955Z,720.00
2019-03-24T11:03:08.950Z,753.75
2019-03-24T11:04:08.945Z,1108.13
2019-03-24T11:05:08.939Z,855.00
2019-03-24T11:06:08.921Z,1012.50
2019-03-24T11:07:08.921Z,1006.88
2019-03-24T11:08:09.230Z,1243.13
2019-03-24T11:09:08.904Z,860.63
2019-03-24T11:10:08.889Z,1125.00
2019-03-24T11:11:08.893Z,1175.63
2019-03-24T11:12:08.886Z,1226.25
2019-03-24T11:13:08.865Z,1220.63
2019-03-24T11:14:08.861Z,1260.00
2019-03-24T11:15:08.852Z,1293.75
2019-03-24T11:16:08.846Z,1400.63
2019-03-24T11:17:08.838Z,1462.50
2019-03-24T11:18:08.831Z,1462.50
2019-03-24T11:19:08.821Z,1496.25
2019-03-24T11:20:08.819Z,1625.63
2019-03-24T11:21:09.006Z,1597.50
2019-03-24T11:22:08.811Z,1080.00
2019-03-24T11:23:08.802Z,1620.00
2019-03-24T11:24:08.797Z,1800.00
2019-03-24T11:25:08.794Z,1530.00
2019-03-24T11:26:08.783Z,1648.13
2019-03-24T11:27:08.791Z,1473.75
2019-03-24T11:28:08.776Z,4848.75
2019-03-24T11:29:08.770Z,3082.50
2019-03-24T11:30:08.764Z,2750.63
2019-03-24T11:31:08.763Z,1411.88
2019-03-24T11:32:08.753Z,1220.63
2019-03-24T11:33:08.753Z,770.63
2019-03-24T11:34:08.747Z,731.25
2019-03-24T11:35:08.750Z,1141.88
2019-03-24T11:36:08.741Z,810.00
2019-03-24T11:37:08.738Z,849.38
2019-03-24T11:38:08.724Z,1265.63
2019-03-24T11:39:08.735Z,1440.00
2019-03-24T11:40:08.713Z,1231.88
2019-03-24T11:41:08.715Z,1372.50
2019-03-24T11:42:08.711Z,1305.00
2019-03-24T11:43:08.698Z,1788.75
2019-03-24T11:44:08.696Z,2227.50
2019-03-24T11:45:08.688Z,2733.75
2019-03-24T11:46:08.686Z,5045.63
2019-03-24T11:47:08.680Z,2666.25
2019-03-24T11:48:08.672Z,4016.25
2019-03-24T11:49:08.667Z,2131.88
2019-03-24T11:50:08.661Z,2160.00
2019-03-24T11:51:08.654Z,1563.75
2019-03-24T11:52:08.654Z,2340.00
2019-03-24T11:53:08.646Z,4702.50
2019-03-24T11:54:08.689Z,2165.63
2019-03-24T11:55:08.633Z,4134.38
2019-03-24T11:56:08.630Z,3166.88
2019-03-24T11:57:08.622Z,4702.50
2019-03-24T11:58:08.629Z,4781.25
2019-03-24T11:59:08.614Z,3673.13
2019-03-24T12:00:08.613Z,2970.00
2019-03-24T12:01:08.606Z,2986.88
2019-03-24T12:02:08.599Z,2716.88
2019-03-24T12:03:08.596Z,1935.00
2019-03-24T12:04:08.587Z,1530.00
2019-03-24T12:05:08.589Z,1434.38
2019-03-24T12:06:14.509Z,1591.88
2019-03-24T12:07:08.585Z,1845.00
2019-03-24T12:08:08.577Z,1260.00
2019-03-24T12:09:08.565Z,939.38
2019-03-24T12:10:08.560Z,961.88
2019-03-24T12:11:08.558Z,1800.00
2019-03-24T12:12:08.552Z,871.88
2019-03-24T12:13:08.550Z,1468.13
2019-03-24T12:14:08.540Z,916.88
2019-03-24T12:15:08.538Z,1575.00
2019-03-24T12:16:08.559Z,1383.75
2019-03-24T12:17:08.519Z,1063.13
2019-03-24T12:18:08.522Z,995.63
2019-03-24T12:19:08.512Z,967.50
2019-03-24T12:20:08.510Z,1215.00
2019-03-24T12:21:08.502Z,1890.00
2019-03-24T12:22:08.496Z,855.00
2019-03-24T12:23:08.490Z,1141.88
2019-03-24T12:24:08.485Z,933.75
2019-03-24T12:25:08.494Z,843.75
2019-03-24T12:26:08.474Z,871.88
2019-03-24T12:27:08.468Z,4213.13
2019-03-24T12:28:08.456Z,3228.75
2019-03-24T12:29:08.456Z,1755.00
2019-03-24T12:30:08.446Z,4252.50
2019-03-24T12:31:08.438Z,973.13
2019-03-24T12:32:08.434Z,2761.88
2019-03-24T12:33:08.430Z,3898.13
2019-03-24T12:34:08.422Z,1350.00
2019-03-24T12:35:08.569Z,1147.50
2019-03-24T12:36:08.411Z,4258.13
2019-03-24T12:37:08.405Z,2244.38
2019-03-24T12:38:08.396Z,1158.75
2019-03-24T12:39:08.390Z,1704.38
2019-03-24T12:40:08.386Z,1074.38
2019-03-24T12:41:08.376Z,2851.88
2019-03-24T12:42:08.371Z,1485.00
2019-03-24T12:43:18.607Z,1805.63
2019-03-24T12:44:08.363Z,2075.63
2019-03-24T12:45:08.360Z,4213.13
2019-03-24T12:46:08.350Z,2081.25