createdAt,value
2018-08-03T00:00:18.777Z,81.00
2018-08-03T00:02:47.783Z,81.10
2018-08-03T00:05:16.665Z,81.30
2018-08-03T00:07:45.565Z,80.80
2018-08-03T00:10:14.526Z,81.30
2018-08-03T00:12:43.628Z,80.90
2018-08-03T00:15:12.648Z,81.20
2018-08-03T00:17:41.745Z,81.60
2018-08-03T00:22:39.415Z,82.10
2018-08-03T00:25:08.986Z,82.20
2018-08-03T00:27:38.033Z,81.90
2018-08-03T00:30:07.476Z,81.90
2018-08-03T00:32:36.598Z,82.00
2018-08-03T00:35:06.307Z,82.20
2018-08-03T00:37:35.834Z,82.20
2018-08-03T00:40:05.236Z,82.10
2018-08-03T00:42:34.428Z,82.20
2018-08-03T00:45:03.621Z,82.00
2018-08-03T00:47:32.956Z,82.10
2018-08-03T00:50:02.074Z,81.70
2018-08-03T00:52:30.993Z,83.20
2018-08-03T00:55:00.133Z,81.90
2018-08-03T00:57:29.440Z,81.90
2018-08-03T00:59:58.304Z,82.10
2018-08-03T01:02:27.233Z,82.10
2018-08-03T01:04:56.163Z,82.20
2018-08-03T01:07:25.148Z,82.10
2018-08-03T01:09:54.186Z,82.50
2018-08-03T01:12:23.159Z,82.60
2018-08-03T01:14:52.065Z,82.60
2018-08-03T01:17:20.929Z,82.70
2018-08-03T01:19:49.831Z,82.90
2018-08-03T01:22:18.791Z,83.10
2018-08-03T01:24:47.715Z,83.10
2018-08-03T01:27:16.644Z,83.20
2018-08-03T01:29:46.406Z,82.80
2018-08-03T01:32:15.321Z,83.30
2018-08-03T01:34:44.289Z,82.90
2018-08-03T01:37:13.205Z,84.00
2018-08-03T01:39:42.208Z,82.80
2018-08-03T01:42:11.179Z,83.00
2018-08-03T01:44:40.205Z,83.10
2018-08-03T01:47:09.226Z,83.50
2018-08-03T01:49:38.193Z,83.60
2018-08-03T01:52:07.161Z,83.50
2018-08-03T01:54:36.109Z,83.70
2018-08-03T01:57:05.052Z,83.70
2018-08-03T01:59:34.011Z,83.80
2018-08-03T02:02:02.936Z,83.90
2018-08-03T02:04:31.889Z,84.00
2018-08-03T02:07:00.812Z,84.00
2018-08-03T02:09:29.724Z,84.30
2018-08-03T02:11:58.689Z,84.50
2018-08-03T02:14:27.580Z,84.70
2018-08-03T02:16:56.473Z,85.10
2018-08-03T02:19:25.384Z,85.40
2018-08-03T02:21:54.266Z,85.60
2018-08-03T02:24:23.172Z,85.60
2018-08-03T02:26:52.061Z,85.70
2018-08-03T02:29:20.964Z,85.90
2018-08-03T02:31:49.910Z,85.70
2018-08-03T02:34:18.826Z,85.80
2018-08-03T02:36:49.042Z,85.80
2018-08-03T02:39:17.925Z,86.20
2018-08-03T02:41:46.810Z,86.60
2018-08-03T02:44:15.712Z,86.60
2018-08-03T02:46:44.613Z,86.70
2018-08-03T02:49:13.502Z,86.50
2018-08-03T02:51:42.393Z,86.80
2018-08-03T02:54:11.340Z,86.80
2018-08-03T02:56:40.245Z,86.90
2018-08-03T02:59:09.242Z,87.10
2018-08-03T03:01:38.182Z,88.00
2018-08-03T03:04:07.213Z,87.10
2018-08-03T03:06:36.171Z,87.40
2018-08-03T03:11:35.873Z,87.20
2018-08-03T03:14:05.132Z,87.00
2018-08-03T03:16:34.047Z,87.10
2018-08-03T03:19:02.914Z,87.20
2018-08-03T03:21:31.876Z,87.50
2018-08-03T03:24:00.800Z,87.30
2018-08-03T03:26:29.696Z,87.60
2018-08-03T03:28:58.673Z,87.70
2018-08-03T03:31:27.573Z,88.00
2018-08-03T03:36:24.954Z,88.00
2018-08-03T03:38:53.849Z,88.20
2018-08-03T03:41:22.756Z,87.90
2018-08-03T03:43:51.837Z,88.30
2018-08-03T03:46:20.764Z,87.90
2018-08-03T03:48:49.655Z,87.80
2018-08-03T03:51:18.533Z,88.20
2018-08-03T03:53:47.408Z,88.30
2018-08-03T03:56:22.261Z,88.30
2018-08-03T03:58:51.349Z,88.30
2018-08-03T04:01:20.228Z,88.30
2018-08-03T04:03:49.194Z,88.30
2018-08-03T04:06:18.331Z,88.30
2018-08-03T04:08:47.219Z,88.30
2018-08-03T04:11:16.165Z,88.30
2018-08-03T04:13:45.175Z,88.30
2018-08-03T04:16:14.191Z,88.30
2018-08-03T04:18:43.174Z,88.30
2018-08-03T04:21:12.177Z,88.50
2018-08-03T04:23:41.241Z,88.30
2018-08-03T04:26:10.249Z,88.60
2018-08-03T04:28:39.461Z,88.30
2018-08-03T04:31:08.449Z,88.30
2018-08-03T04:33:37.484Z,88.70
2018-08-03T04:36:06.574Z,88.50
2018-08-03T04:38:35.578Z,88.20
2018-08-03T04:41:04.501Z,88.30
2018-08-03T04:43:33.437Z,88.30
2018-08-03T04:46:02.432Z,88.30
2018-08-03T04:48:31.442Z,88.30
2018-08-03T04:51:00.309Z,88.30
2018-08-03T04:53:29.209Z,88.30
2018-08-03T04:55:58.117Z,88.10
2018-08-03T04:58:26.996Z,87.90
2018-08-03T05:00:55.873Z,88.30
2018-08-03T05:03:24.755Z,87.50
2018-08-03T05:05:53.644Z,87.60
2018-08-03T05:08:22.553Z,87.80
2018-08-03T05:10:51.437Z,87.90
2018-08-03T05:13:20.337Z,87.50
2018-08-03T05:15:49.220Z,87.30
2018-08-03T05:18:18.128Z,87.30
2018-08-03T05:20:47.000Z,87.50
2018-08-03T05:23:15.885Z,87.30
2018-08-03T05:25:44.861Z,87.30
2018-08-03T05:28:13.789Z,87.20
2018-08-03T05:30:42.782Z,88.00
2018-08-03T05:33:11.885Z,87.30
2018-08-03T05:35:40.870Z,86.80
2018-08-03T05:38:10.139Z,86.40
2018-08-03T05:40:39.273Z,86.40
2018-08-03T05:43:08.238Z,85.90
2018-08-03T05:45:37.344Z,85.60
2018-08-03T05:48:06.254Z,85.80
2018-08-03T05:50:35.452Z,85.70
2018-08-03T05:53:04.370Z,85.60
2018-08-03T05:55:33.265Z,85.60
2018-08-03T05:58:02.215Z,86.30
2018-08-03T06:00:31.065Z,84.90
2018-08-03T06:02:59.909Z,85.10
2018-08-03T06:05:28.850Z,84.80
2018-08-03T06:07:57.786Z,84.60
2018-08-03T06:10:26.669Z,84.60
2018-08-03T06:12:55.553Z,85.30
2018-08-03T06:15:24.450Z,84.70
2018-08-03T06:17:53.389Z,85.20
2018-08-03T06:20:22.274Z,85.50
2018-08-03T06:22:51.133Z,85.10
2018-08-03T06:25:20.020Z,85.20
2018-08-03T06:27:48.908Z,85.10
2018-08-03T06:30:17.789Z,86.90
2018-08-03T06:32:46.664Z,85.00
2018-08-03T06:35:15.573Z,85.40
2018-08-03T06:37:44.457Z,86.00
2018-08-03T06:40:13.337Z,84.80
2018-08-03T06:45:10.928Z,85.40
2018-08-03T06:47:39.984Z,85.70
2018-08-03T06:50:09.121Z,85.10
2018-08-03T06:52:38.137Z,85.20
2018-08-03T06:55:07.110Z,85.00
2018-08-03T06:57:36.232Z,85.70
2018-08-03T07:00:06.351Z,85.60
2018-08-03T07:02:35.448Z,86.50
2018-08-03T07:05:04.532Z,86.00
2018-08-03T07:07:33.401Z,86.30
2018-08-03T07:10:02.330Z,86.70
2018-08-03T07:12:31.232Z,86.70
2018-08-03T07:15:00.179Z,87.10
2018-08-03T07:17:28.976Z,86.90
2018-08-03T07:19:57.857Z,86.90
2018-08-03T07:22:26.716Z,86.90
2018-08-03T07:24:55.989Z,86.80
2018-08-03T07:27:25.023Z,86.50
2018-08-03T07:29:54.016Z,86.50
2018-08-03T07:32:22.913Z,86.40
2018-08-03T07:34:51.832Z,86.70
2018-08-03T07:37:20.717Z,87.00
2018-08-03T07:39:49.612Z,86.70
2018-08-03T07:42:18.494Z,87.40
2018-08-03T07:44:47.373Z,87.30
2018-08-03T07:47:16.331Z,87.10
2018-08-03T07:49:45.166Z,87.10
2018-08-03T07:52:14.140Z,87.30
2018-08-03T07:54:43.077Z,86.30
2018-08-03T07:57:12.050Z,86.10
2018-08-03T07:59:40.995Z,86.00
2018-08-03T08:02:09.886Z,86.10
2018-08-03T08:04:39.073Z,86.40
2018-08-03T08:07:08.017Z,86.20
2018-08-03T08:09:37.032Z,86.00
2018-08-03T08:12:06.022Z,86.40
2018-08-03T08:14:34.962Z,86.00
2018-08-03T08:17:03.933Z,86.10
2018-08-03T08:19:32.756Z,86.40
2018-08-03T08:22:01.647Z,85.70
2018-08-03T08:24:30.521Z,86.00
2018-08-03T08:26:59.547Z,85.80
2018-08-03T08:29:28.428Z,86.50
2018-08-03T08:31:57.448Z,86.10
2018-08-03T08:34:26.357Z,87.20
2018-08-03T08:36:55.329Z,85.40
2018-08-03T08:39:24.268Z,85.20
2018-08-03T08:41:53.277Z,85.00
2018-08-03T08:44:22.157Z,86.10
2018-08-03T08:46:51.044Z,85.70
2018-08-03T08:49:19.935Z,85.00
2018-08-03T08:51:48.856Z,85.50
2018-08-03T08:54:17.728Z,84.70
2018-08-03T08:56:46.652Z,85.00
2018-08-03T08:59:15.524Z,84.80
2018-08-03T09:01:44.396Z,84.00
2018-08-03T09:04:13.301Z,84.30
2018-08-03T09:06:42.346Z,84.80
2018-08-03T09:09:11.784Z,84.40
2018-08-03T09:11:40.728Z,84.20
2018-08-03T09:14:09.841Z,84.00
2018-08-03T09:16:38.810Z,83.40
2018-08-03T09:19:07.713Z,83.10
2018-08-03T09:21:36.756Z,84.30
2018-08-03T09:24:05.948Z,84.50
2018-08-03T09:26:35.075Z,82.60
2018-08-03T09:29:03.980Z,83.00
2018-08-03T09:31:32.944Z,82.20
2018-08-03T09:34:01.824Z,82.30
2018-08-03T09:36:30.756Z,82.20
2018-08-03T09:38:59.928Z,81.40
2018-08-03T09:41:28.753Z,79.20
2018-08-03T09:43:57.620Z,79.00
2018-08-03T09:46:26.503Z,78.30
2018-08-03T09:48:55.480Z,78.80
2018-08-03T09:51:24.420Z,78.90
2018-08-03T09:53:53.256Z,78.40
2018-08-03T09:56:22.161Z,77.80
2018-08-03T10:01:19.653Z,83.10
2018-08-03T10:03:48.534Z,78.80
2018-08-03T10:06:17.410Z,77.50
2018-08-03T10:08:46.314Z,77.10
2018-08-03T10:11:15.287Z,79.10
2018-08-03T10:13:44.232Z,76.30
2018-08-03T10:16:13.267Z,76.90
2018-08-03T10:18:42.382Z,78.00
2018-08-03T10:21:11.365Z,77.10
2018-08-03T10:23:40.452Z,75.60
2018-08-03T10:26:09.352Z,75.60
2018-08-03T10:28:38.261Z,75.00
2018-08-03T10:31:07.477Z,73.90
2018-08-03T10:33:36.432Z,76.80
2018-08-03T10:36:05.343Z,76.30
2018-08-03T10:38:34.217Z,77.60
2018-08-03T10:41:03.137Z,74.70
2018-08-03T10:43:32.037Z,76.60
2018-08-03T10:46:00.857Z,82.90
2018-08-03T10:48:29.717Z,78.30
2018-08-03T10:50:58.673Z,77.70
2018-08-03T10:53:27.665Z,81.10
2018-08-03T10:55:56.520Z,77.80
2018-08-03T10:58:25.491Z,74.90
2018-08-03T11:00:54.318Z,76.10
2018-08-03T11:03:23.245Z,73.40
2018-08-03T11:05:52.220Z,75.50
2018-08-03T11:08:21.172Z,78.30
2018-08-03T11:10:50.095Z,76.10
2018-08-03T11:13:19.013Z,73.60
2018-08-03T11:15:47.986Z,79.60
2018-08-03T11:18:16.899Z,74.50
2018-08-03T11:20:45.804Z,83.80
2018-08-03T11:23:14.743Z,84.30
2018-08-03T11:25:43.739Z,79.30
2018-08-03T11:28:12.952Z,81.00
2018-08-03T11:30:41.895Z,85.10
2018-08-03T11:33:10.938Z,87.70
2018-08-03T11:35:39.848Z,82.10
2018-08-03T11:38:08.818Z,78.30
2018-08-03T11:40:37.929Z,74.70
2018-08-03T11:43:07.026Z,72.90
2018-08-03T11:45:36.112Z,69.20
2018-08-03T11:48:05.149Z,69.60
2018-08-03T11:50:34.020Z,74.90
2018-08-03T11:53:03.646Z,80.30
2018-08-03T11:55:32.543Z,74.60
2018-08-03T11:58:01.422Z,77.30
2018-08-03T12:00:30.382Z,74.90
2018-08-03T12:02:59.301Z,69.80
2018-08-03T12:05:28.165Z,78.80
2018-08-03T12:07:57.096Z,83.80
2018-08-03T12:10:25.999Z,82.30
2018-08-03T12:12:54.992Z,72.40
2018-08-03T12:15:23.928Z,72.00
2018-08-03T12:17:52.841Z,72.40
2018-08-03T12:20:21.713Z,71.10
2018-08-03T12:22:50.745Z,68.60
2018-08-03T12:25:19.644Z,78.80
2018-08-03T12:27:48.645Z,67.60
2018-08-03T12:30:17.536Z,72.70
2018-08-03T12:32:46.430Z,69.00
2018-08-03T12:35:15.495Z,71.70
2018-08-03T12:37:44.366Z,83.20
2018-08-03T12:40:13.389Z,81.70
2018-08-03T12:42:42.352Z,74.00
2018-08-03T12:45:11.277Z,70.80
2018-08-03T12:47:40.174Z,71.90
2018-08-03T12:50:13.526Z,79.70
2018-08-03T12:52:42.750Z,82.50
2018-08-03T12:55:11.604Z,79.20
2018-08-03T12:57:40.635Z,76.10
2018-08-03T13:00:09.646Z,77.80
2018-08-03T13:02:38.762Z,73.90
2018-08-03T13:05:07.754Z,75.90
2018-08-03T13:07:36.763Z,87.00
2018-08-03T13:10:05.950Z,85.40
2018-08-03T13:12:35.322Z,68.50
2018-08-03T13:15:05.098Z,65.30
2018-08-03T13:17:34.050Z,63.90
2018-08-03T13:20:02.945Z,72.80
2018-08-03T13:22:31.853Z,66.70
2018-08-03T13:25:00.710Z,63.60
2018-08-03T13:27:29.645Z,63.90
2018-08-03T13:29:58.455Z,66.40
2018-08-03T13:32:27.321Z,67.30
2018-08-03T13:34:56.221Z,70.20
2018-08-03T13:39:53.732Z,85.30
2018-08-03T13:42:22.616Z,75.80
2018-08-03T13:44:51.489Z,82.80
2018-08-03T13:47:20.394Z,73.00
2018-08-03T13:49:49.601Z,69.90
2018-08-03T13:52:18.505Z,80.40
2018-08-03T13:54:48.082Z,71.20
2018-08-03T13:57:16.984Z,75.90
2018-08-03T13:59:45.878Z,87.50
2018-08-03T14:02:23.096Z,74.90
2018-08-03T14:04:52.330Z,72.20
2018-08-03T14:07:21.236Z,79.10
2018-08-03T14:09:50.113Z,74.30
2018-08-03T14:12:19.076Z,87.50
2018-08-03T14:14:47.877Z,75.90
2018-08-03T14:17:16.772Z,79.00
2018-08-03T14:19:45.630Z,77.20
2018-08-03T14:22:14.616Z,82.90
2018-08-03T14:24:43.465Z,70.20
2018-08-03T14:27:12.372Z,66.70
2018-08-03T14:29:41.294Z,67.60
2018-08-03T14:32:10.181Z,66.20
2018-08-03T14:34:39.072Z,80.10
2018-08-03T14:37:08.045Z,85.40
2018-08-03T14:39:37.069Z,81.60
2018-08-03T14:42:06.349Z,84.10
2018-08-03T14:44:35.334Z,87.40
2018-08-03T14:47:04.237Z,88.50
2018-08-03T14:49:33.130Z,75.50
2018-08-03T14:52:02.072Z,70.70
2018-08-03T14:54:30.965Z,71.50
2018-08-03T14:56:59.897Z,70.80
2018-08-03T14:59:28.776Z,67.50
2018-08-03T15:01:57.758Z,79.00
2018-08-03T15:04:26.614Z,76.40
2018-08-03T15:06:55.480Z,84.90
2018-08-03T15:09:24.369Z,75.60
2018-08-03T15:11:53.220Z,73.00
2018-08-03T15:14:22.108Z,75.70
2018-08-03T15:16:51.001Z,75.10
2018-08-03T15:19:19.973Z,86.30
2018-08-03T15:21:48.884Z,88.00
2018-08-03T15:24:17.835Z,87.60
2018-08-03T15:26:46.697Z,90.20
2018-08-03T15:29:15.722Z,90.70
2018-08-03T15:31:44.733Z,90.70
2018-08-03T15:34:13.649Z,85.80
2018-08-03T15:36:42.573Z,90.10
2018-08-03T15:39:11.783Z,91.30
2018-08-03T15:41:40.664Z,91.30
2018-08-03T15:44:09.600Z,91.30
2018-08-03T15:46:38.618Z,91.60
2018-08-03T15:49:07.615Z,91.60
2018-08-03T15:51:36.600Z,91.90
2018-08-03T15:54:05.489Z,91.30
2018-08-03T15:56:34.976Z,91.80
2018-08-03T15:59:03.916Z,92.00
2018-08-03T16:01:32.862Z,92.10
2018-08-03T16:04:01.739Z,92.00
2018-08-03T16:06:30.609Z,91.90
2018-08-03T16:08:59.518Z,91.50
2018-08-03T16:11:28.421Z,91.80
2018-08-03T16:13:58.249Z,92.10
2018-08-03T16:16:27.148Z,91.90
2018-08-03T16:21:24.694Z,92.30
2018-08-03T16:23:53.582Z,92.40
2018-08-03T16:26:22.501Z,92.20
2018-08-03T16:28:51.408Z,92.20
2018-08-03T16:31:20.376Z,92.30
2018-08-03T16:33:49.242Z,92.30
2018-08-03T16:36:18.101Z,91.70
2018-08-03T16:38:46.996Z,91.60
2018-08-03T16:41:15.840Z,92.00
2018-08-03T16:43:45.699Z,91.70
2018-08-03T16:46:14.522Z,92.20
2018-08-03T16:48:43.465Z,92.10
2018-08-03T16:51:12.359Z,92.40
2018-08-03T16:53:41.294Z,92.20
2018-08-03T16:56:10.234Z,92.30
2018-08-03T16:58:39.282Z,92.30
2018-08-03T17:01:08.186Z,91.90
2018-08-03T17:03:37.089Z,91.80
2018-08-03T17:06:06.013Z,92.20
2018-08-03T17:08:35.033Z,92.20
2018-08-03T17:11:03.893Z,92.50
2018-08-03T17:13:32.747Z,92.50
2018-08-03T17:16:01.615Z,92.00
2018-08-03T17:18:30.457Z,92.30
2018-08-03T17:20:59.355Z,92.30
2018-08-03T17:23:28.337Z,92.40
2018-08-03T17:25:57.153Z,92.50
2018-08-03T17:28:26.016Z,92.40
2018-08-03T17:30:54.912Z,92.50
2018-08-03T17:33:23.842Z,92.50
2018-08-03T17:35:52.768Z,91.30
2018-08-03T17:38:21.609Z,92.00
2018-08-03T17:40:50.546Z,92.10
2018-08-03T17:43:19.441Z,90.50
2018-08-03T17:45:48.367Z,91.70
2018-08-03T17:48:17.240Z,91.90
2018-08-03T17:50:46.145Z,91.70
2018-08-03T17:53:14.993Z,92.00
2018-08-03T17:55:43.932Z,90.10
2018-08-03T17:58:13.522Z,91.70
2018-08-03T18:00:42.438Z,92.10
2018-08-03T18:03:11.374Z,91.70
2018-08-03T18:05:40.325Z,91.10
2018-08-03T18:08:09.215Z,91.90
2018-08-03T18:10:39.616Z,91.80
2018-08-03T18:13:08.489Z,92.10
2018-08-03T18:15:37.620Z,92.20
2018-08-03T18:18:06.616Z,92.20
2018-08-03T18:20:35.542Z,91.90
2018-08-03T18:23:04.509Z,92.00
2018-08-03T18:25:34.097Z,92.00
2018-08-03T18:28:02.964Z,90.30
2018-08-03T18:30:31.800Z,91.50
2018-08-03T18:33:00.706Z,91.90
2018-08-03T18:35:29.521Z,92.10
2018-08-03T18:37:58.396Z,90.90
2018-08-03T18:40:27.300Z,91.70
2018-08-03T18:42:56.156Z,90.90
2018-08-03T18:45:25.177Z,91.50
2018-08-03T18:47:54.134Z,87.50
2018-08-03T18:50:23.005Z,84.60
2018-08-03T18:52:52.006Z,90.60
2018-08-03T18:55:20.897Z,82.80
2018-08-03T18:57:49.918Z,91.00
2018-08-03T19:00:18.927Z,90.20
2018-08-03T19:02:47.833Z,90.80
2018-08-03T19:05:16.987Z,90.60
2018-08-03T19:07:46.118Z,91.50
2018-08-03T19:10:15.104Z,91.80
2018-08-03T19:12:44.049Z,91.70
2018-08-03T19:15:12.993Z,89.60
2018-08-03T19:17:42.148Z,90.30
2018-08-03T19:20:11.020Z,89.20
2018-08-03T19:22:39.922Z,84.00
2018-08-03T19:25:09.815Z,88.10
2018-08-03T19:27:38.908Z,88.50
2018-08-03T19:30:07.855Z,90.30
2018-08-03T19:32:36.801Z,89.00
2018-08-03T19:35:05.783Z,90.90
2018-08-03T19:37:34.724Z,82.10
2018-08-03T19:40:03.588Z,88.60
2018-08-03T19:42:32.443Z,79.50
2018-08-03T19:45:01.366Z,77.30
2018-08-03T19:47:30.878Z,76.70
2018-08-03T19:50:00.569Z,77.20
2018-08-03T19:52:29.488Z,75.80
2018-08-03T19:54:58.326Z,73.90
2018-08-03T19:57:27.228Z,74.10
2018-08-03T19:59:56.097Z,73.40
2018-08-03T20:02:24.965Z,72.70
2018-08-03T20:04:53.866Z,71.60
2018-08-03T20:07:22.707Z,70.70
2018-08-03T20:09:51.577Z,70.70
2018-08-03T20:12:20.501Z,72.50
2018-08-03T20:14:49.374Z,72.80
2018-08-03T20:17:18.230Z,72.90
2018-08-03T20:19:47.087Z,71.60
2018-08-03T20:22:17.650Z,71.90
2018-08-03T20:24:46.710Z,72.30
2018-08-03T20:27:16.081Z,71.50
2018-08-03T20:29:45.177Z,72.20
2018-08-03T20:32:14.300Z,71.80
2018-08-03T20:34:43.199Z,71.90
2018-08-03T20:37:12.076Z,71.70
2018-08-03T20:39:41.011Z,72.30
2018-08-03T20:42:09.931Z,72.30
2018-08-03T20:44:38.906Z,72.20
2018-08-03T20:47:08.829Z,73.10
2018-08-03T20:52:06.456Z,72.60
2018-08-03T20:54:35.225Z,72.80
2018-08-03T20:57:04.111Z,72.90
2018-08-03T20:59:33.004Z,73.00
2018-08-03T21:02:01.901Z,73.40
2018-08-03T21:04:30.843Z,73.30
2018-08-03T21:06:59.684Z,73.30
2018-08-03T21:09:28.588Z,73.30
2018-08-03T21:11:57.444Z,73.60
2018-08-03T21:14:26.332Z,73.80
2018-08-03T21:16:55.214Z,73.80
2018-08-03T21:19:24.133Z,74.00
2018-08-03T21:21:53.042Z,74.30
2018-08-03T21:24:21.904Z,74.50
2018-08-03T21:26:50.793Z,74.80
2018-08-03T21:29:19.728Z,75.20
2018-08-03T21:31:48.592Z,74.80
2018-08-03T21:34:17.467Z,75.30
2018-08-03T21:36:46.380Z,75.50
2018-08-03T21:39:15.269Z,76.20
2018-08-03T21:41:44.153Z,76.00
2018-08-03T21:44:13.263Z,76.10
2018-08-03T21:46:42.140Z,82.40
2018-08-03T21:49:11.087Z,85.00
2018-08-03T21:51:39.975Z,77.50
2018-08-03T21:54:08.925Z,77.20
2018-08-03T21:56:37.800Z,77.20
2018-08-03T21:59:06.718Z,77.70
2018-08-03T22:01:36.663Z,78.00
2018-08-03T22:04:05.577Z,78.10
2018-08-03T22:06:34.489Z,78.40
2018-08-03T22:09:03.939Z,79.00
2018-08-03T22:11:34.021Z,79.00
2018-08-03T22:14:03.844Z,78.90
2018-08-03T22:16:32.728Z,79.00
2018-08-03T22:19:01.708Z,79.70
2018-08-03T22:21:30.475Z,79.70
2018-08-03T22:23:59.368Z,80.10
2018-08-03T22:26:28.243Z,80.40
2018-08-03T22:28:57.156Z,80.40
2018-08-03T22:31:26.038Z,82.50
2018-08-03T22:33:54.952Z,83.30
2018-08-03T22:36:23.856Z,80.60
2018-08-03T22:38:52.852Z,81.00
2018-08-03T22:41:21.760Z,80.80
2018-08-03T22:43:50.638Z,82.20
2018-08-03T22:46:19.501Z,81.40
2018-08-03T22:48:48.408Z,82.00
2018-08-03T22:51:17.289Z,82.00
2018-08-03T22:53:46.180Z,82.10
2018-08-03T22:56:15.069Z,82.10
2018-08-03T22:58:43.969Z,82.30
2018-08-03T23:01:12.873Z,82.50
2018-08-03T23:03:41.860Z,82.80
2018-08-03T23:06:10.752Z,83.10
2018-08-03T23:08:39.659Z,83.30
2018-08-03T23:11:08.624Z,83.80
2018-08-03T23:13:37.611Z,84.10
2018-08-03T23:16:06.572Z,84.30
2018-08-03T23:18:35.455Z,84.90
2018-08-03T23:21:04.369Z,83.70
2018-08-03T23:23:33.179Z,83.70
2018-08-03T23:26:02.049Z,84.00
2018-08-03T23:28:30.995Z,84.60
2018-08-03T23:30:59.840Z,85.10
2018-08-03T23:33:28.709Z,84.60
2018-08-03T23:35:57.589Z,85.90
2018-08-03T23:38:26.507Z,84.60
2018-08-03T23:40:55.368Z,84.40
2018-08-03T23:43:24.225Z,85.60
2018-08-03T23:45:53.073Z,84.20
2018-08-03T23:48:21.936Z,84.20
2018-08-03T23:50:50.865Z,84.60
2018-08-03T23:53:19.724Z,85.40
2018-08-03T23:55:48.592Z,84.70
2018-08-03T23:58:17.482Z,84.60
