createdAt,value
2019-01-26T00:00:45.143Z,995
2019-01-26T00:01:47.254Z,994.9
2019-01-26T00:02:49.652Z,994.9
2019-01-26T00:03:52.025Z,994.9
2019-01-26T00:04:54.125Z,994.8
2019-01-26T00:05:56.226Z,994.8
2019-01-26T00:06:58.327Z,994.7
2019-01-26T00:08:00.695Z,994.8
2019-01-26T00:09:03.205Z,994.7
2019-01-26T00:10:05.294Z,994.8
2019-01-26T00:11:07.388Z,994.6
2019-01-26T00:12:09.787Z,994.6
2019-01-26T00:13:11.878Z,994.7
2019-01-26T00:14:13.988Z,994.6
2019-01-26T00:15:16.092Z,994.6
2019-01-26T00:16:21.468Z,994.6
2019-01-26T00:17:23.562Z,994.6
2019-01-26T00:18:25.668Z,994.5
2019-01-26T00:19:27.770Z,994.6
2019-01-26T00:20:30.248Z,994.6
2019-01-26T00:21:32.365Z,994.6
2019-01-26T00:22:34.461Z,994.6
2019-01-26T00:23:36.560Z,994.6
2019-01-26T00:24:38.655Z,994.5
2019-01-26T00:25:40.767Z,994.5
2019-01-26T00:26:42.860Z,994.5
2019-01-26T00:27:44.965Z,994.5
2019-01-26T00:28:47.069Z,994.5
2019-01-26T00:29:49.154Z,994.4
2019-01-26T00:30:51.260Z,994.5
2019-01-26T00:31:53.360Z,994.4
2019-01-26T00:32:55.746Z,994.4
2019-01-26T00:33:57.843Z,994.4
2019-01-26T00:34:59.955Z,994.4
2019-01-26T00:36:02.071Z,994.4
2019-01-26T00:37:04.191Z,994.4
2019-01-26T00:38:06.675Z,994.3
2019-01-26T00:39:08.765Z,994.3
2019-01-26T00:40:10.862Z,994.3
2019-01-26T00:41:12.948Z,994.2
2019-01-26T00:42:15.349Z,994.2
2019-01-26T00:43:17.438Z,994.2
2019-01-26T00:44:19.529Z,994.3
2019-01-26T00:45:21.633Z,994.2
2019-01-26T00:46:28.710Z,994.2
2019-01-26T00:47:30.813Z,994.2
2019-01-26T00:48:32.905Z,994.2
2019-01-26T00:49:35.403Z,994.3
2019-01-26T00:50:37.493Z,994.2
2019-01-26T00:51:39.896Z,994.1
2019-01-26T00:52:41.995Z,994
2019-01-26T00:53:44.089Z,994.1
2019-01-26T00:54:46.486Z,994.1
2019-01-26T00:55:48.583Z,994.1
2019-01-26T00:56:50.674Z,994
2019-01-26T00:57:52.766Z,994
2019-01-26T00:58:55.017Z,994
2019-01-26T00:59:57.705Z,993.9
2019-01-26T01:00:59.813Z,993.9
2019-01-26T01:02:01.920Z,993.9
2019-01-26T01:03:04.016Z,993.8
2019-01-26T01:04:06.135Z,993.8
2019-01-26T01:05:08.243Z,993.8
2019-01-26T01:06:10.349Z,993.8
2019-01-26T01:07:12.447Z,993.8
2019-01-26T01:08:14.550Z,993.8
2019-01-26T01:09:16.943Z,993.7
2019-01-26T01:10:19.050Z,993.7
2019-01-26T01:11:21.162Z,993.7
2019-01-26T01:12:23.645Z,993.7
2019-01-26T01:13:25.746Z,993.7
2019-01-26T01:14:27.855Z,993.8
2019-01-26T01:15:29.934Z,993.8
2019-01-26T01:16:36.210Z,993.8
2019-01-26T01:17:38.325Z,993.8
2019-01-26T01:18:40.408Z,993.8
2019-01-26T01:19:42.537Z,993.7
2019-01-26T01:20:44.690Z,993.7
2019-01-26T01:21:47.317Z,993.7
2019-01-26T01:22:49.796Z,993.6
2019-01-26T01:23:51.912Z,993.5
2019-01-26T01:24:54.001Z,993.6
2019-01-26T01:25:56.100Z,993.5
2019-01-26T01:26:58.209Z,993.5
2019-01-26T01:28:00.292Z,993.5
2019-01-26T01:29:02.411Z,993.5
2019-01-26T01:30:04.512Z,993.5
2019-01-26T01:31:06.615Z,993.5
2019-01-26T01:32:08.696Z,993.4
2019-01-26T01:33:10.810Z,993.5
2019-01-26T01:34:14.500Z,993.5
2019-01-26T01:35:16.592Z,993.5
2019-01-26T01:36:19.088Z,993.5
2019-01-26T01:37:21.182Z,993.5
2019-01-26T01:38:23.279Z,993.5
2019-01-26T01:39:25.521Z,993.5
2019-01-26T01:40:27.964Z,993.5
2019-01-26T01:41:30.060Z,993.5
2019-01-26T01:42:32.166Z,993.4
2019-01-26T01:43:34.260Z,993.5
2019-01-26T01:44:36.357Z,993.4
2019-01-26T01:45:38.466Z,993.4
2019-01-26T01:46:43.235Z,993.3
2019-01-26T01:47:45.468Z,993.3
2019-01-26T01:48:48.572Z,993.3
2019-01-26T01:49:50.665Z,993.3
2019-01-26T01:50:52.766Z,993.3
2019-01-26T01:51:54.884Z,993.3
2019-01-26T01:52:56.977Z,993.3
2019-01-26T01:53:59.391Z,993.3
2019-01-26T01:55:01.878Z,993.3
2019-01-26T01:56:04.270Z,993.3
2019-01-26T01:57:06.371Z,993.3
2019-01-26T01:58:08.463Z,993.3
2019-01-26T01:59:10.568Z,993.3
2019-01-26T02:00:13.247Z,993.2
2019-01-26T02:01:15.611Z,993.2
2019-01-26T02:02:17.718Z,993.2
2019-01-26T02:03:19.820Z,993.2
2019-01-26T02:04:21.931Z,993.2
2019-01-26T02:05:24.012Z,993.1
2019-01-26T02:06:26.403Z,993.1
2019-01-26T02:07:28.499Z,993.1
2019-01-26T02:08:30.599Z,993.1
2019-01-26T02:09:32.712Z,993.1
2019-01-26T02:10:34.807Z,993
2019-01-26T02:11:36.905Z,993
2019-01-26T02:12:39.038Z,993.1
2019-01-26T02:13:41.136Z,993
2019-01-26T02:14:43.224Z,992.9
2019-01-26T02:15:45.333Z,993
2019-01-26T02:16:50.519Z,993
2019-01-26T02:17:52.897Z,993
2019-01-26T02:18:55.005Z,993
2019-01-26T02:19:57.110Z,993
2019-01-26T02:20:59.196Z,992.9
2019-01-26T02:22:01.311Z,992.9
2019-01-26T02:23:03.679Z,992.9
2019-01-26T02:24:05.783Z,992.8
2019-01-26T02:25:07.893Z,992.8
2019-01-26T02:26:09.978Z,992.8
2019-01-26T02:27:12.082Z,992.7
2019-01-26T02:28:14.191Z,992.7
2019-01-26T02:29:16.306Z,992.7
2019-01-26T02:30:18.672Z,992.7
2019-01-26T02:31:20.805Z,992.7
2019-01-26T02:32:22.915Z,992.8
2019-01-26T02:33:25.295Z,992.8
2019-01-26T02:34:27.705Z,992.7
2019-01-26T02:35:30.101Z,992.8
2019-01-26T02:36:32.508Z,992.8
2019-01-26T02:37:35.289Z,992.8
2019-01-26T02:38:37.377Z,992.8
2019-01-26T02:39:39.479Z,992.7
2019-01-26T02:40:41.578Z,992.7
2019-01-26T02:41:43.962Z,992.8
2019-01-26T02:42:46.076Z,992.8
2019-01-26T02:43:48.171Z,992.7
2019-01-26T02:44:50.837Z,992.7
2019-01-26T02:45:52.962Z,992.8
2019-01-26T02:46:58.733Z,992.7
2019-01-26T02:48:00.828Z,992.7
2019-01-26T02:49:03.012Z,992.7
2019-01-26T02:50:05.096Z,992.7
2019-01-26T02:51:07.206Z,992.7
2019-01-26T02:52:09.332Z,992.7
2019-01-26T02:53:11.447Z,992.7
2019-01-26T02:54:13.546Z,992.7
2019-01-26T02:55:15.672Z,992.7
2019-01-26T02:56:17.777Z,992.7
2019-01-26T02:57:20.202Z,992.6
2019-01-26T02:58:22.312Z,992.6
2019-01-26T02:59:25.105Z,992.6
2019-01-26T03:00:27.297Z,992.5
2019-01-26T03:01:29.428Z,992.6
2019-01-26T03:02:31.538Z,992.6
2019-01-26T03:03:33.631Z,992.6
2019-01-26T03:04:36.313Z,992.6
2019-01-26T03:05:38.766Z,992.6
2019-01-26T03:06:40.856Z,992.6
2019-01-26T03:07:43.369Z,992.6
2019-01-26T03:08:45.788Z,992.6
2019-01-26T03:09:47.886Z,992.6
2019-01-26T03:10:49.980Z,992.6
2019-01-26T03:11:52.104Z,992.6
2019-01-26T03:12:54.789Z,992.6
2019-01-26T03:13:57.178Z,992.5
2019-01-26T03:14:59.567Z,992.6
2019-01-26T03:16:02.079Z,992.6
2019-01-26T03:17:06.606Z,992.6
2019-01-26T03:18:09.042Z,992.6
2019-01-26T03:19:11.160Z,992.6
2019-01-26T03:20:13.264Z,992.6
2019-01-26T03:21:15.637Z,992.6
2019-01-26T03:22:17.754Z,992.6
2019-01-26T03:23:19.845Z,992.6
2019-01-26T03:24:21.950Z,992.6
2019-01-26T03:25:24.067Z,992.6
2019-01-26T03:26:26.459Z,992.6
2019-01-26T03:27:28.559Z,992.6
2019-01-26T03:28:31.067Z,992.6
2019-01-26T03:29:33.165Z,992.6
2019-01-26T03:30:35.296Z,992.6
2019-01-26T03:31:37.856Z,992.6
2019-01-26T03:32:40.558Z,992.6
2019-01-26T03:33:42.793Z,992.6
2019-01-26T03:34:44.906Z,992.6
2019-01-26T03:35:47.413Z,992.6
2019-01-26T03:36:49.509Z,992.6
2019-01-26T03:37:51.683Z,992.5
2019-01-26T03:38:55.007Z,992.5
2019-01-26T03:39:57.114Z,992.5
2019-01-26T03:40:59.246Z,992.6
2019-01-26T03:42:01.370Z,992.5
2019-01-26T03:43:03.479Z,992.5
2019-01-26T03:44:05.593Z,992.5
2019-01-26T03:45:08.098Z,992.5
2019-01-26T03:46:10.863Z,992.5
2019-01-26T03:47:14.097Z,992.4
2019-01-26T03:48:16.499Z,992.4
2019-01-26T03:49:18.665Z,992.5
2019-01-26T03:50:20.782Z,992.4
2019-01-26T03:51:23.509Z,992.4
2019-01-26T03:52:25.609Z,992.3
2019-01-26T03:53:27.727Z,992.4
2019-01-26T03:54:29.841Z,992.3
2019-01-26T03:55:31.950Z,992.3
2019-01-26T03:56:35.053Z,992.3
2019-01-26T03:57:37.160Z,992.3
2019-01-26T03:58:39.636Z,992.3
2019-01-26T03:59:41.750Z,992.3
2019-01-26T04:00:43.890Z,992.3
2019-01-26T04:01:45.983Z,992.3
2019-01-26T04:02:48.107Z,992.3
2019-01-26T04:03:50.241Z,992.2
2019-01-26T04:04:52.361Z,992.2
2019-01-26T04:05:54.484Z,992.2
2019-01-26T04:06:56.900Z,992.2
2019-01-26T04:07:59.015Z,992.2
2019-01-26T04:09:01.138Z,992.2
2019-01-26T04:10:03.549Z,992.2
2019-01-26T04:11:05.648Z,992.1
2019-01-26T04:12:07.767Z,992.2
2019-01-26T04:13:09.880Z,992.2
2019-01-26T04:14:11.979Z,992.1
2019-01-26T04:15:14.094Z,992.2
2019-01-26T04:16:16.199Z,992.2
2019-01-26T04:17:22.269Z,992.2
2019-01-26T04:18:24.671Z,992.2
2019-01-26T04:19:27.087Z,992.2
2019-01-26T04:20:29.193Z,992.1
2019-01-26T04:21:31.305Z,992.1
2019-01-26T04:22:33.811Z,992.1
2019-01-26T04:23:35.904Z,992.1
2019-01-26T04:24:38.333Z,992
2019-01-26T04:25:40.459Z,992
2019-01-26T04:26:42.576Z,992
2019-01-26T04:27:44.674Z,992
2019-01-26T04:28:46.799Z,992
2019-01-26T04:29:48.935Z,992.1
2019-01-26T04:30:51.621Z,992.1
2019-01-26T04:31:53.730Z,992
2019-01-26T04:32:55.835Z,992
2019-01-26T04:33:57.956Z,992.1
2019-01-26T04:35:00.058Z,992.1
2019-01-26T04:36:02.580Z,992
2019-01-26T04:37:04.691Z,992
2019-01-26T04:38:06.804Z,992
2019-01-26T04:39:09.620Z,992
2019-01-26T04:40:11.728Z,992
2019-01-26T04:41:14.536Z,992
2019-01-26T04:42:17.404Z,992
2019-01-26T04:43:19.921Z,992
2019-01-26T04:44:22.024Z,992
2019-01-26T04:45:24.132Z,992
2019-01-26T04:46:26.262Z,992
2019-01-26T04:47:31.431Z,992
2019-01-26T04:48:33.856Z,992
2019-01-26T04:49:36.276Z,992
2019-01-26T04:50:38.417Z,992
2019-01-26T04:51:40.509Z,992
2019-01-26T04:52:42.646Z,992
2019-01-26T04:53:44.758Z,992
2019-01-26T04:54:47.450Z,991.9
2019-01-26T04:55:49.885Z,991.9
2019-01-26T04:56:52.553Z,991.9
2019-01-26T04:57:54.967Z,992
2019-01-26T04:58:57.390Z,991.9
2019-01-26T04:59:59.486Z,991.9
2019-01-26T05:01:01.750Z,991.8
2019-01-26T05:02:04.439Z,991.8
2019-01-26T05:03:06.549Z,991.8
2019-01-26T05:04:08.681Z,991.8
2019-01-26T05:05:10.790Z,991.9
2019-01-26T05:06:13.199Z,991.9
2019-01-26T05:07:15.573Z,991.8
2019-01-26T05:08:17.692Z,991.8
2019-01-26T05:09:19.799Z,991.8
2019-01-26T05:10:22.191Z,991.8
2019-01-26T05:11:24.317Z,991.8
2019-01-26T05:12:26.408Z,991.7
2019-01-26T05:13:28.523Z,991.7
2019-01-26T05:14:30.637Z,991.7
2019-01-26T05:15:32.762Z,991.7
2019-01-26T05:16:34.862Z,991.8
2019-01-26T05:17:40.110Z,991.8
2019-01-26T05:18:42.241Z,991.8
2019-01-26T05:19:44.420Z,991.8
2019-01-26T05:20:46.826Z,991.8
2019-01-26T05:21:48.940Z,991.8
2019-01-26T05:22:51.062Z,991.7
2019-01-26T05:23:53.463Z,991.8
2019-01-26T05:24:55.580Z,991.8
2019-01-26T05:25:57.680Z,991.7
2019-01-26T05:27:00.169Z,991.7
2019-01-26T05:28:02.569Z,991.7
2019-01-26T05:29:04.737Z,991.7
2019-01-26T05:30:06.864Z,991.7
2019-01-26T05:31:09.281Z,991.7
2019-01-26T05:32:11.658Z,991.7
2019-01-26T05:33:14.156Z,991.7
2019-01-26T05:34:16.278Z,991.7
2019-01-26T05:35:18.802Z,991.7
2019-01-26T05:36:20.929Z,991.7
2019-01-26T05:37:23.320Z,991.7
2019-01-26T05:38:25.803Z,991.7
2019-01-26T05:39:27.920Z,991.7
2019-01-26T05:40:30.033Z,991.6
2019-01-26T05:41:32.132Z,991.7
2019-01-26T05:42:34.264Z,991.6
2019-01-26T05:43:36.377Z,991.6
2019-01-26T05:44:38.495Z,991.6
2019-01-26T05:45:40.868Z,991.6
2019-01-26T05:46:43.277Z,991.6
2019-01-26T05:47:49.798Z,991.6
2019-01-26T05:48:52.661Z,991.6
2019-01-26T05:49:54.754Z,991.6
2019-01-26T05:50:56.881Z,991.6
2019-01-26T05:51:59.035Z,991.6
2019-01-26T05:53:01.187Z,991.5
2019-01-26T05:54:03.312Z,991.6
2019-01-26T05:55:05.412Z,991.6
2019-01-26T05:56:07.511Z,991.5
2019-01-26T05:57:09.612Z,991.5
2019-01-26T05:58:11.724Z,991.5
2019-01-26T05:59:14.120Z,991.5
2019-01-26T06:00:16.240Z,991.5
2019-01-26T06:01:18.643Z,991.4
2019-01-26T06:02:20.738Z,991.5
2019-01-26T06:03:22.855Z,991.5
2019-01-26T06:04:25.346Z,991.4
2019-01-26T06:05:27.445Z,991.4
2019-01-26T06:06:29.557Z,991.4
2019-01-26T06:07:31.667Z,991.4
2019-01-26T06:08:34.053Z,991.3
2019-01-26T06:09:36.170Z,991.4
2019-01-26T06:10:38.275Z,991.4
2019-01-26T06:11:40.455Z,991.4
2019-01-26T06:12:42.842Z,991.4
2019-01-26T06:13:45.242Z,991.4
2019-01-26T06:14:48.021Z,991.4
2019-01-26T06:15:50.457Z,991.4
2019-01-26T06:16:52.589Z,991.4
2019-01-26T06:17:55.656Z,991.4
2019-01-26T06:18:57.775Z,991.3
2019-01-26T06:20:00.191Z,991.3
2019-01-26T06:21:02.656Z,991.4
2019-01-26T06:22:04.761Z,991.3
2019-01-26T06:23:06.877Z,991.4
2019-01-26T06:24:08.984Z,991.3
2019-01-26T06:25:11.095Z,991.4
2019-01-26T06:26:13.859Z,991.3
2019-01-26T06:27:15.942Z,991.3
2019-01-26T06:28:18.059Z,991.3
2019-01-26T06:29:20.168Z,991.3
2019-01-26T06:30:22.273Z,991.3
2019-01-26T06:31:24.378Z,991.3
2019-01-26T06:32:26.493Z,991.3
2019-01-26T06:33:28.867Z,991.3
2019-01-26T06:34:30.971Z,991.3
2019-01-26T06:35:33.494Z,991.3
2019-01-26T06:36:35.593Z,991.3
2019-01-26T06:37:37.707Z,991.3
2019-01-26T06:38:39.822Z,991.3
2019-01-26T06:39:41.931Z,991.3
2019-01-26T06:40:44.025Z,991.3
2019-01-26T06:41:46.134Z,991.3
2019-01-26T06:42:48.227Z,991.2
2019-01-26T06:43:50.326Z,991.3
2019-01-26T06:44:53.033Z,991.3
2019-01-26T06:45:55.142Z,991.3
2019-01-26T06:46:57.238Z,991.3
2019-01-26T06:48:02.926Z,991.3
2019-01-26T06:49:05.031Z,991.2
2019-01-26T06:50:07.414Z,991.3
2019-01-26T06:51:09.536Z,991.3
2019-01-26T06:52:11.629Z,991.3
2019-01-26T06:53:13.734Z,991.2
2019-01-26T06:54:15.845Z,991.2
2019-01-26T06:55:17.976Z,991.2
2019-01-26T06:56:20.062Z,991.2
2019-01-26T06:57:22.564Z,991.2
2019-01-26T06:58:24.957Z,991.2
2019-01-26T06:59:27.053Z,991.2
2019-01-26T07:00:29.444Z,991.2
2019-01-26T07:01:31.940Z,991.2
2019-01-26T07:02:34.044Z,991.2
2019-01-26T07:03:36.155Z,991.2
2019-01-26T07:04:38.252Z,991.2
2019-01-26T07:05:40.670Z,991.2
2019-01-26T07:06:42.770Z,991.2
2019-01-26T07:07:44.884Z,991.3
2019-01-26T07:08:47.391Z,991.3
2019-01-26T07:09:49.498Z,991.3
2019-01-26T07:10:51.891Z,991.2
2019-01-26T07:11:54.293Z,991.3
2019-01-26T07:12:56.401Z,991.3
2019-01-26T07:13:58.500Z,991.3
2019-01-26T07:15:00.636Z,991.3
2019-01-26T07:16:03.020Z,991.3
2019-01-26T07:17:05.406Z,991.3
2019-01-26T07:18:09.995Z,991.3
2019-01-26T07:19:12.103Z,991.3
2019-01-26T07:20:14.202Z,991.3
2019-01-26T07:21:16.326Z,991.3
2019-01-26T07:22:18.715Z,991.3
2019-01-26T07:23:20.819Z,991.3
2019-01-26T07:24:22.937Z,991.3
2019-01-26T07:25:25.028Z,991.3
2019-01-26T07:26:27.145Z,991.3
2019-01-26T07:27:29.250Z,991.2
2019-01-26T07:28:31.667Z,991.2
2019-01-26T07:29:34.044Z,991.2
2019-01-26T07:30:36.167Z,991.3
2019-01-26T07:31:38.669Z,991.2
2019-01-26T07:32:40.762Z,991.3
2019-01-26T07:33:42.876Z,991.2
2019-01-26T07:34:44.973Z,991.2
2019-01-26T07:35:47.081Z,991.2
2019-01-26T07:36:49.206Z,991.2
2019-01-26T07:37:51.322Z,991.3
2019-01-26T07:38:53.438Z,991.3
2019-01-26T07:39:55.555Z,991.3
2019-01-26T07:40:58.078Z,991.3
2019-01-26T07:42:00.214Z,991.2
2019-01-26T07:43:02.313Z,991.2
2019-01-26T07:44:04.430Z,991.2
2019-01-26T07:45:06.552Z,991.3
2019-01-26T07:46:08.654Z,991.2
2019-01-26T07:47:10.746Z,991.2
2019-01-26T07:48:17.187Z,991.2
2019-01-26T07:49:19.564Z,991.2
2019-01-26T07:50:21.680Z,991.2
2019-01-26T07:51:24.388Z,991.2
2019-01-26T07:52:26.492Z,991.2
2019-01-26T07:53:28.594Z,991.2
2019-01-26T07:54:30.729Z,991.2
2019-01-26T07:55:33.118Z,991.1
2019-01-26T07:56:35.221Z,991.2
2019-01-26T07:57:37.341Z,991.2
2019-01-26T07:58:39.437Z,991.2
2019-01-26T07:59:41.861Z,991.2
2019-01-26T08:00:44.244Z,991.2
2019-01-26T08:01:46.745Z,991.2
2019-01-26T08:02:48.835Z,991.2
2019-01-26T08:03:50.949Z,991.3
2019-01-26T08:04:53.060Z,991.3
2019-01-26T08:05:55.155Z,991.3
2019-01-26T08:06:57.280Z,991.3
2019-01-26T08:07:59.390Z,991.3
2019-01-26T08:09:01.493Z,991.3
2019-01-26T08:10:03.606Z,991.3
2019-01-26T08:11:05.732Z,991.4
2019-01-26T08:12:07.825Z,991.4
2019-01-26T08:13:09.938Z,991.4
2019-01-26T08:14:12.356Z,991.4
2019-01-26T08:15:14.445Z,991.4
2019-01-26T08:16:16.562Z,991.4
2019-01-26T08:17:18.664Z,991.4
2019-01-26T08:18:24.485Z,991.4
2019-01-26T08:19:26.599Z,991.3
2019-01-26T08:20:28.702Z,991.3
2019-01-26T08:21:30.815Z,991.4
2019-01-26T08:22:32.910Z,991.3
2019-01-26T08:23:35.404Z,991.3
2019-01-26T08:24:37.518Z,991.4
2019-01-26T08:25:39.622Z,991.4
2019-01-26T08:26:41.725Z,991.4
2019-01-26T08:27:43.842Z,991.4
2019-01-26T08:28:45.969Z,991.4
2019-01-26T08:29:48.072Z,991.4
2019-01-26T08:30:50.198Z,991.4
2019-01-26T08:31:52.584Z,991.4
2019-01-26T08:32:55.085Z,991.5
2019-01-26T08:33:57.203Z,991.5
2019-01-26T08:34:59.318Z,991.5
2019-01-26T08:36:01.740Z,991.5
2019-01-26T08:37:04.160Z,991.5
2019-01-26T08:38:06.266Z,991.5
2019-01-26T08:39:08.371Z,991.5
2019-01-26T08:40:10.497Z,991.4
2019-01-26T08:41:12.603Z,991.4
2019-01-26T08:42:14.705Z,991.4
2019-01-26T08:43:16.816Z,991.5
2019-01-26T08:44:19.613Z,991.5
2019-01-26T08:45:21.716Z,991.5
2019-01-26T08:46:23.869Z,991.4
2019-01-26T08:47:25.984Z,991.5
2019-01-26T08:48:31.610Z,991.5
2019-01-26T08:49:33.746Z,991.5
2019-01-26T08:50:35.875Z,991.5
2019-01-26T08:51:38.006Z,991.6
2019-01-26T08:52:40.392Z,991.5
2019-01-26T08:53:42.517Z,991.5
2019-01-26T08:54:44.779Z,991.5
2019-01-26T08:55:46.901Z,991.6
2019-01-26T08:56:49.008Z,991.5
2019-01-26T08:57:51.786Z,991.5
2019-01-26T08:58:54.363Z,991.5
2019-01-26T08:59:56.482Z,991.5
2019-01-26T09:00:58.586Z,991.5
2019-01-26T09:02:00.701Z,991.5
2019-01-26T09:03:03.091Z,991.5
2019-01-26T09:04:05.187Z,991.5
2019-01-26T09:05:07.320Z,991.5
2019-01-26T09:06:09.435Z,991.5
2019-01-26T09:07:11.541Z,991.5
2019-01-26T09:08:13.639Z,991.5
2019-01-26T09:09:16.043Z,991.5
2019-01-26T09:10:18.151Z,991.5
2019-01-26T09:11:20.261Z,991.5
2019-01-26T09:12:22.971Z,991.5
2019-01-26T09:13:25.067Z,991.5
2019-01-26T09:14:27.184Z,991.5
2019-01-26T09:15:29.291Z,991.5
2019-01-26T09:16:31.402Z,991.5
2019-01-26T09:17:33.496Z,991.5
2019-01-26T09:18:39.319Z,991.5
2019-01-26T09:19:41.438Z,991.5
2019-01-26T09:20:43.543Z,991.4
2019-01-26T09:21:45.674Z,991.5
2019-01-26T09:22:47.768Z,991.5
2019-01-26T09:23:50.163Z,991.5
2019-01-26T09:24:52.285Z,991.5
2019-01-26T09:25:54.402Z,991.5
2019-01-26T09:26:56.786Z,991.5
2019-01-26T09:27:59.289Z,991.5
2019-01-26T09:29:01.392Z,991.5
2019-01-26T09:30:03.499Z,991.6
2019-01-26T09:31:05.619Z,991.5
2019-01-26T09:32:07.723Z,991.5
2019-01-26T09:33:09.840Z,991.5
2019-01-26T09:34:12.330Z,991.5
2019-01-26T09:35:14.452Z,991.6
2019-01-26T09:36:16.568Z,991.5
2019-01-26T09:37:18.969Z,991.5
2019-01-26T09:38:21.097Z,991.5
2019-01-26T09:39:23.488Z,991.5
2019-01-26T09:40:25.591Z,991.4
2019-01-26T09:41:27.702Z,991.5
2019-01-26T09:42:29.866Z,991.5
2019-01-26T09:43:31.966Z,991.5
2019-01-26T09:44:34.359Z,991.5
2019-01-26T09:45:36.478Z,991.5
2019-01-26T09:46:38.569Z,991.5
2019-01-26T09:47:40.707Z,991.5
2019-01-26T09:48:46.639Z,991.5
2019-01-26T09:49:48.768Z,991.6
2019-01-26T09:50:50.871Z,991.6
2019-01-26T09:51:52.997Z,991.6
2019-01-26T09:52:55.115Z,991.5
2019-01-26T09:53:57.217Z,991.5
2019-01-26T09:54:59.352Z,991.5
2019-01-26T09:56:01.470Z,991.5
2019-01-26T09:57:03.587Z,991.6
2019-01-26T09:58:05.712Z,991.5
2019-01-26T09:59:07.830Z,991.5
2019-01-26T10:00:09.936Z,991.5
2019-01-26T10:01:12.449Z,991.5
2019-01-26T10:02:14.564Z,991.5
2019-01-26T10:03:16.677Z,991.5
2019-01-26T10:04:18.798Z,991.5
2019-01-26T10:05:20.934Z,991.5
2019-01-26T10:06:23.053Z,991.5
2019-01-26T10:07:25.186Z,991.5
2019-01-26T10:08:27.590Z,991.5
2019-01-26T10:09:29.699Z,991.5
2019-01-26T10:10:31.805Z,991.5
2019-01-26T10:11:33.934Z,991.5
2019-01-26T10:12:36.042Z,991.5
2019-01-26T10:13:38.158Z,991.5
2019-01-26T10:14:40.266Z,991.5
2019-01-26T10:15:42.396Z,991.5
2019-01-26T10:16:44.498Z,991.5
2019-01-26T10:17:46.613Z,991.5
2019-01-26T10:18:54.100Z,991.5
2019-01-26T10:19:56.258Z,991.5
2019-01-26T10:20:58.379Z,991.5
2019-01-26T10:22:00.488Z,991.5
2019-01-26T10:23:02.889Z,991.5
2019-01-26T10:24:04.987Z,991.5
2019-01-26T10:25:07.106Z,991.5
2019-01-26T10:26:09.210Z,991.5
2019-01-26T10:27:11.317Z,991.5
2019-01-26T10:28:13.453Z,991.5
2019-01-26T10:29:15.595Z,991.5
2019-01-26T10:30:17.704Z,991.5
2019-01-26T10:31:19.869Z,991.5
2019-01-26T10:32:21.993Z,991.5
2019-01-26T10:33:24.097Z,991.6
2019-01-26T10:34:26.213Z,991.6
2019-01-26T10:35:28.590Z,991.5
2019-01-26T10:36:30.703Z,991.6
2019-01-26T10:37:32.822Z,991.6
2019-01-26T10:38:34.943Z,991.6
2019-01-26T10:39:37.337Z,991.6
2019-01-26T10:40:39.469Z,991.6
2019-01-26T10:41:41.857Z,991.6
2019-01-26T10:42:43.966Z,991.6
2019-01-26T10:43:46.090Z,991.6
2019-01-26T10:44:49.558Z,991.6
2019-01-26T10:45:51.673Z,991.6
2019-01-26T10:46:54.071Z,991.6
2019-01-26T10:47:57.143Z,991.5
2019-01-26T10:49:01.414Z,991.6
2019-01-26T10:50:03.525Z,991.6
2019-01-26T10:51:05.937Z,991.5
2019-01-26T10:52:08.062Z,991.6
2019-01-26T10:53:10.446Z,991.5
2019-01-26T10:54:12.605Z,991.5
2019-01-26T10:55:14.714Z,991.5
2019-01-26T10:56:16.826Z,991.5
2019-01-26T10:57:19.701Z,991.5
2019-01-26T10:58:22.161Z,991.5
2019-01-26T10:59:24.276Z,991.5
2019-01-26T11:00:26.380Z,991.4
2019-01-26T11:01:28.812Z,991.4
2019-01-26T11:02:30.913Z,991.5
2019-01-26T11:03:33.031Z,991.4
2019-01-26T11:04:35.148Z,991.4
2019-01-26T11:05:37.263Z,991.4
2019-01-26T11:06:39.368Z,991.5
2019-01-26T11:07:41.484Z,991.5
2019-01-26T11:08:44.259Z,991.5
2019-01-26T11:09:46.369Z,991.4
2019-01-26T11:10:48.487Z,991.5
2019-01-26T11:11:50.899Z,991.4
2019-01-26T11:12:53.009Z,991.5
2019-01-26T11:13:55.140Z,991.4
2019-01-26T11:14:57.241Z,991.4
2019-01-26T11:15:59.638Z,991.4
2019-01-26T11:17:01.762Z,991.4
2019-01-26T11:18:03.859Z,991.4
2019-01-26T11:19:08.326Z,991.4
2019-01-26T11:20:10.458Z,991.3
2019-01-26T11:21:13.453Z,991.3
2019-01-26T11:22:15.582Z,991.3
2019-01-26T11:23:17.715Z,991.3
2019-01-26T11:24:19.826Z,991.3
2019-01-26T11:25:21.930Z,991.3
2019-01-26T11:26:24.058Z,991.2
2019-01-26T11:27:26.167Z,991.2
2019-01-26T11:28:28.281Z,991.2
2019-01-26T11:29:30.389Z,991.2
2019-01-26T11:30:32.520Z,991.1
2019-01-26T11:31:34.630Z,991.1
2019-01-26T11:32:36.760Z,991.1
2019-01-26T11:33:38.894Z,991
2019-01-26T11:34:41.282Z,991
2019-01-26T11:35:43.405Z,991
2019-01-26T11:36:45.519Z,991
2019-01-26T11:37:47.620Z,991
2019-01-26T11:38:49.777Z,991
2019-01-26T11:39:51.907Z,991
2019-01-26T11:40:54.019Z,991
2019-01-26T11:41:56.148Z,991
2019-01-26T11:42:58.259Z,991
2019-01-26T11:44:00.360Z,991
2019-01-26T11:45:02.476Z,991
2019-01-26T11:46:04.604Z,991
2019-01-26T11:47:06.704Z,990.9
2019-01-26T11:48:08.819Z,990.9
2019-01-26T11:49:15.724Z,990.9
2019-01-26T11:50:17.834Z,991
2019-01-26T11:51:19.976Z,990.9
2019-01-26T11:52:22.131Z,991
2019-01-26T11:53:24.241Z,990.9
2019-01-26T11:54:26.730Z,990.9
2019-01-26T11:55:28.860Z,990.9
2019-01-26T11:56:31.273Z,990.9
2019-01-26T11:57:33.397Z,990.9
2019-01-26T11:58:35.525Z,990.9
2019-01-26T11:59:37.913Z,990.9
2019-01-26T12:00:40.030Z,991
2019-01-26T12:01:42.143Z,991
2019-01-26T12:02:44.274Z,991
2019-01-26T12:03:46.377Z,991
2019-01-26T12:04:48.497Z,991
2019-01-26T12:05:50.616Z,991
2019-01-26T12:06:52.734Z,990.9
2019-01-26T12:07:54.896Z,990.9
2019-01-26T12:08:57.023Z,990.9
2019-01-26T12:09:59.141Z,990.9
2019-01-26T12:11:01.267Z,991
2019-01-26T12:12:03.378Z,990.9
2019-01-26T12:13:05.515Z,990.9
2019-01-26T12:14:07.638Z,990.9
2019-01-26T12:15:09.772Z,990.9
2019-01-26T12:16:12.278Z,990.9
2019-01-26T12:17:14.419Z,990.9
2019-01-26T12:18:16.545Z,990.9
2019-01-26T12:19:22.660Z,990.9
2019-01-26T12:20:24.752Z,990.9
2019-01-26T12:21:26.875Z,990.9
2019-01-26T12:22:28.990Z,990.9
2019-01-26T12:23:31.105Z,990.9
2019-01-26T12:24:33.235Z,990.9
2019-01-26T12:25:35.346Z,990.9
2019-01-26T12:26:37.464Z,990.9
2019-01-26T12:27:39.858Z,990.9
2019-01-26T12:28:41.991Z,990.9
2019-01-26T12:29:44.141Z,990.9
2019-01-26T12:30:46.260Z,990.8
2019-01-26T12:31:48.385Z,990.9
2019-01-26T12:32:50.771Z,990.8
2019-01-26T12:33:52.889Z,990.9
2019-01-26T12:34:55.005Z,990.8
2019-01-26T12:35:57.137Z,990.9
2019-01-26T12:36:59.523Z,990.8
2019-01-26T12:38:01.646Z,990.8
2019-01-26T12:39:03.765Z,990.8
2019-01-26T12:40:05.876Z,990.8
2019-01-26T12:41:08.008Z,990.9
2019-01-26T12:42:10.113Z,990.9
2019-01-26T12:43:12.516Z,990.8
2019-01-26T12:44:14.635Z,990.9
2019-01-26T12:45:16.754Z,990.8
2019-01-26T12:46:19.155Z,990.8
2019-01-26T12:47:21.259Z,990.8
2019-01-26T12:48:23.384Z,990.8
2019-01-26T12:49:29.909Z,990.8
2019-01-26T12:50:32.304Z,990.9
2019-01-26T12:51:34.422Z,990.8
2019-01-26T12:52:36.542Z,990.8
2019-01-26T12:53:38.654Z,990.9
2019-01-26T12:54:41.161Z,990.8
2019-01-26T12:55:43.276Z,990.8
2019-01-26T12:56:45.781Z,990.8
2019-01-26T12:57:47.916Z,990.8
2019-01-26T12:58:50.024Z,990.8
2019-01-26T12:59:52.183Z,990.8
2019-01-26T13:00:54.295Z,990.8
2019-01-26T13:01:56.430Z,990.9
2019-01-26T13:02:58.538Z,990.8
2019-01-26T13:04:00.941Z,990.9
2019-01-26T13:05:03.069Z,990.9
2019-01-26T13:06:05.232Z,990.8
2019-01-26T13:07:07.353Z,990.9
2019-01-26T13:08:10.294Z,990.9
2019-01-26T13:09:12.423Z,990.9
2019-01-26T13:10:14.542Z,990.9
2019-01-26T13:11:16.944Z,990.9
2019-01-26T13:12:19.055Z,990.8
2019-01-26T13:13:21.163Z,990.9
2019-01-26T13:14:23.289Z,990.8
2019-01-26T13:15:25.392Z,990.8
2019-01-26T13:16:27.504Z,990.8
2019-01-26T13:17:29.872Z,990.8
2019-01-26T13:18:31.996Z,990.8
2019-01-26T13:19:37.627Z,990.7
2019-01-26T13:20:39.743Z,990.7
2019-01-26T13:21:41.874Z,990.8
2019-01-26T13:22:43.998Z,990.7
2019-01-26T13:23:46.110Z,990.8
2019-01-26T13:24:48.525Z,990.7
2019-01-26T13:25:50.644Z,990.8
2019-01-26T13:26:52.755Z,990.7