createdAt,value
2024-03-05T00:00:47.248Z,606.00
2024-03-05T00:01:47.248Z,604.00
2024-03-05T00:02:47.286Z,604.00
2024-03-05T00:03:47.354Z,601.00
2024-03-05T00:04:47.467Z,602.00
2024-03-05T00:05:47.477Z,601.00
2024-03-05T00:06:47.574Z,607.00
2024-03-05T00:07:47.628Z,607.00
2024-03-05T00:08:47.662Z,606.00
2024-03-05T00:09:47.725Z,605.00
2024-03-05T00:10:47.922Z,606.00
2024-03-05T00:11:47.965Z,602.00
2024-03-05T00:12:47.960Z,607.00
2024-03-05T00:13:48.034Z,603.00
2024-03-05T00:14:48.162Z,605.00
2024-03-05T00:15:48.135Z,605.00
2024-03-05T00:16:48.227Z,601.00
2024-03-05T00:17:48.298Z,608.00
2024-03-05T00:18:48.312Z,601.00
2024-03-05T00:19:48.462Z,604.00
2024-03-05T00:20:48.485Z,601.00
2024-03-05T00:21:48.564Z,606.00
2024-03-05T00:22:48.697Z,602.00
2024-03-05T00:23:48.669Z,602.00
2024-03-05T00:24:48.729Z,604.00
2024-03-05T00:25:48.863Z,600.00
2024-03-05T00:26:48.899Z,607.00
2024-03-05T00:27:48.940Z,601.00
2024-03-05T00:28:49.022Z,603.00
2024-03-05T00:29:49.052Z,610.00
2024-03-05T00:30:49.142Z,606.00
2024-03-05T00:31:49.644Z,604.00
2024-03-05T00:32:49.307Z,604.00
2024-03-05T00:33:49.297Z,601.00
2024-03-05T00:34:49.477Z,600.00
2024-03-05T00:35:49.455Z,600.00
2024-03-05T00:36:49.519Z,606.00
2024-03-05T00:37:49.615Z,602.00
2024-03-05T00:38:49.631Z,597.00
2024-03-05T00:39:49.709Z,604.00
2024-03-05T00:40:49.846Z,604.00
2024-03-05T00:41:49.835Z,605.00
2024-03-05T00:42:49.924Z,603.00
2024-03-05T00:43:50.024Z,603.00
2024-03-05T00:44:50.022Z,601.00
2024-03-05T00:45:50.150Z,603.00
2024-03-05T00:46:50.494Z,600.00
2024-03-05T00:47:50.297Z,603.00
2024-03-05T00:48:50.281Z,599.00
2024-03-05T00:49:50.384Z,607.00
2024-03-05T00:50:50.461Z,610.00
2024-03-05T00:51:50.540Z,607.00
2024-03-05T00:52:50.604Z,607.00
2024-03-05T00:53:50.668Z,601.00
2024-03-05T00:54:50.734Z,610.00
2024-03-05T00:55:50.872Z,604.00
2024-03-05T00:56:50.913Z,608.00
2024-03-05T00:57:50.970Z,611.00
2024-03-05T00:58:51.084Z,606.00
2024-03-05T00:59:51.074Z,610.00
2024-03-05T01:00:51.153Z,608.00
2024-03-05T01:01:51.275Z,608.00
2024-03-05T01:02:51.305Z,607.00
2024-03-05T01:03:51.384Z,609.00
2024-03-05T01:04:51.656Z,608.00
2024-03-05T01:05:51.598Z,614.00
2024-03-05T01:06:51.597Z,613.00
2024-03-05T01:07:51.729Z,614.00
2024-03-05T01:08:51.711Z,613.00
2024-03-05T01:09:51.757Z,610.00
2024-03-05T01:10:51.888Z,612.00
2024-03-05T01:11:51.928Z,613.00
2024-03-05T01:12:51.993Z,615.00
2024-03-05T01:13:52.151Z,613.00
2024-03-05T01:14:52.124Z,617.00
2024-03-05T01:15:52.182Z,615.00
2024-03-05T01:16:52.297Z,620.00
2024-03-05T01:17:52.378Z,619.00
2024-03-05T01:18:52.458Z,617.00
2024-03-05T01:19:52.498Z,617.00
2024-03-05T01:20:52.554Z,618.00
2024-03-05T01:21:52.596Z,617.00
2024-03-05T01:22:52.756Z,618.00
2024-03-05T01:23:52.728Z,624.00
2024-03-05T01:24:52.797Z,616.00
2024-03-05T01:25:52.994Z,614.00
2024-03-05T01:26:52.926Z,621.00
2024-03-05T01:27:53.009Z,622.00
2024-03-05T01:28:53.132Z,625.00
2024-03-05T01:29:53.190Z,628.00
2024-03-05T01:30:53.214Z,627.00
2024-03-05T01:31:53.388Z,628.00
2024-03-05T01:32:53.383Z,631.00
2024-03-05T01:33:53.437Z,628.00
2024-03-05T01:34:53.541Z,625.00
2024-03-05T01:35:53.596Z,628.00
2024-03-05T01:36:53.603Z,626.00
2024-03-05T01:37:53.714Z,627.00
2024-03-05T01:38:53.762Z,625.00
2024-03-05T01:39:53.850Z,629.00
2024-03-05T01:40:53.992Z,627.00
2024-03-05T01:41:53.983Z,631.00
2024-03-05T01:42:54.048Z,628.00
2024-03-05T01:43:54.118Z,628.00
2024-03-05T01:44:54.192Z,626.00
2024-03-05T01:45:54.275Z,626.00
2024-03-05T01:46:54.431Z,628.00
2024-03-05T01:47:54.410Z,628.00
2024-03-05T01:48:54.477Z,626.00
2024-03-05T01:49:54.617Z,627.00
2024-03-05T01:50:54.626Z,625.00
2024-03-05T01:51:54.727Z,627.00
2024-03-05T01:52:54.894Z,631.00
2024-03-05T01:53:54.813Z,630.00
2024-03-05T01:54:56.740Z,636.00
2024-03-05T01:55:55.066Z,629.00
2024-03-05T01:56:55.096Z,629.00
2024-03-05T01:57:55.133Z,627.00
2024-03-05T01:58:55.203Z,631.00
2024-03-05T01:59:55.298Z,638.00
2024-03-05T02:00:55.412Z,638.00
2024-03-05T02:01:55.463Z,636.00
2024-03-05T02:02:55.523Z,633.00
2024-03-05T02:03:55.574Z,635.00
2024-03-05T02:04:55.710Z,629.00
2024-03-05T02:05:55.686Z,628.00
2024-03-05T02:06:55.754Z,629.00
2024-03-05T02:07:55.976Z,623.00
2024-03-05T02:08:55.896Z,629.00
2024-03-05T02:09:55.982Z,622.00
2024-03-05T02:10:56.144Z,623.00
2024-03-05T02:11:59.514Z,623.00
2024-03-05T02:12:57.132Z,623.00
2024-03-05T02:13:56.151Z,624.00
2024-03-05T02:14:56.126Z,620.00
2024-03-05T02:15:56.115Z,621.00
2024-03-05T02:16:56.226Z,619.00
2024-03-05T02:17:56.214Z,625.00
2024-03-05T02:18:56.106Z,625.00
2024-03-05T02:19:56.226Z,623.00
2024-03-05T02:20:56.240Z,623.00
2024-03-05T02:21:56.295Z,628.00
2024-03-05T02:22:56.468Z,623.00
2024-03-05T02:23:56.466Z,630.00
2024-03-05T02:24:56.535Z,630.00
2024-03-05T02:25:56.669Z,624.00
2024-03-05T02:26:56.682Z,628.00
2024-03-05T02:27:56.737Z,623.00
2024-03-05T02:28:56.833Z,625.00
2024-03-05T02:29:56.898Z,625.00
2024-03-05T02:30:56.963Z,627.00
2024-03-05T02:31:57.090Z,626.00
2024-03-05T02:32:57.124Z,626.00
2024-03-05T02:33:57.185Z,625.00
2024-03-05T02:34:57.277Z,623.00
2024-03-05T02:35:57.285Z,624.00
2024-03-05T02:36:57.384Z,625.00
2024-03-05T02:37:57.486Z,623.00
2024-03-05T02:38:57.504Z,625.00
2024-03-05T02:39:57.561Z,632.00
2024-03-05T02:40:57.730Z,632.00
2024-03-05T02:41:57.712Z,631.00
2024-03-05T02:42:57.766Z,630.00
2024-03-05T02:43:57.894Z,628.00
2024-03-05T02:44:57.884Z,627.00
2024-03-05T02:45:57.946Z,629.00
2024-03-05T02:46:58.009Z,625.00
2024-03-05T02:47:58.104Z,623.00
2024-03-05T02:48:58.124Z,625.00
2024-03-05T02:49:58.243Z,623.00
2024-03-05T02:50:58.261Z,629.00
2024-03-05T02:51:58.362Z,628.00
2024-03-05T02:52:58.513Z,626.00
2024-03-05T02:53:58.488Z,625.00
2024-03-05T02:54:58.533Z,623.00
2024-03-05T02:55:58.752Z,628.00
2024-03-05T02:56:58.687Z,624.00
2024-03-05T02:57:58.770Z,626.00
2024-03-05T02:58:58.869Z,629.00
2024-03-05T02:59:58.915Z,627.00
2024-03-05T03:00:59.026Z,630.00
2024-03-05T03:01:59.025Z,629.00
2024-03-05T03:02:59.122Z,630.00
2024-03-05T03:03:59.196Z,631.00
2024-03-05T03:04:59.310Z,633.00
2024-03-05T03:05:59.346Z,635.00
2024-03-05T03:06:59.402Z,638.00
2024-03-05T03:07:59.549Z,631.00
2024-03-05T03:08:59.558Z,632.00
2024-03-05T03:09:59.612Z,631.00
2024-03-05T03:10:59.796Z,632.00
2024-03-05T03:11:59.851Z,637.00
2024-03-05T03:12:59.864Z,632.00
2024-03-05T03:13:59.908Z,634.00
2024-03-05T03:15:00.008Z,633.00
2024-03-05T03:16:00.039Z,637.00
2024-03-05T03:17:00.142Z,632.00
2024-03-05T03:18:00.261Z,633.00
2024-03-05T03:19:00.260Z,632.00
2024-03-05T03:20:00.382Z,632.00
2024-03-05T03:21:00.394Z,633.00
2024-03-05T03:22:00.492Z,628.00
2024-03-05T03:23:00.613Z,630.00
2024-03-05T03:24:00.628Z,628.00
2024-03-05T03:25:00.669Z,619.00
2024-03-05T03:26:00.742Z,624.00
2024-03-05T03:27:00.878Z,625.00
2024-03-05T03:28:00.883Z,619.00
2024-03-05T03:29:00.965Z,623.00
2024-03-05T03:30:01.003Z,622.00
2024-03-05T03:31:01.076Z,621.00
2024-03-05T03:32:01.151Z,621.00
2024-03-05T03:33:01.218Z,623.00
2024-03-05T03:34:01.225Z,619.00
2024-03-05T03:35:01.348Z,619.00
2024-03-05T03:36:01.350Z,615.00
2024-03-05T03:37:01.460Z,621.00
2024-03-05T03:38:01.485Z,623.00
2024-03-05T03:39:01.512Z,625.00
2024-03-05T03:40:01.589Z,623.00
2024-03-05T03:41:01.672Z,620.00
2024-03-05T03:42:01.714Z,620.00
2024-03-05T03:43:01.764Z,621.00
2024-03-05T03:44:01.800Z,620.00
2024-03-05T03:45:01.846Z,621.00
2024-03-05T03:46:01.924Z,619.00
2024-03-05T03:47:01.975Z,613.00
2024-03-05T03:48:02.075Z,617.00
2024-03-05T03:49:02.015Z,613.00
2024-03-05T03:50:02.126Z,615.00
2024-03-05T03:51:02.113Z,615.00
2024-03-05T03:52:02.119Z,612.00
2024-03-05T03:53:02.198Z,609.00
2024-03-05T03:54:02.176Z,608.00
2024-03-05T03:55:02.215Z,613.00
2024-03-05T03:56:02.253Z,609.00
2024-03-05T03:57:02.273Z,613.00
2024-03-05T03:58:02.323Z,611.00
2024-03-05T03:59:02.383Z,614.00
2024-03-05T04:00:02.393Z,616.00
2024-03-05T04:01:02.440Z,622.00
2024-03-05T04:02:02.567Z,617.00
2024-03-05T04:03:02.528Z,618.00
2024-03-05T04:04:02.557Z,620.00
2024-03-05T04:05:02.637Z,623.00
2024-03-05T04:06:02.623Z,618.00
2024-03-05T04:07:02.653Z,617.00
2024-03-05T04:08:04.872Z,615.00
2024-03-05T04:09:02.886Z,616.00
2024-03-05T04:10:02.988Z,619.00
2024-03-05T04:11:03.150Z,626.00
2024-03-05T04:12:03.085Z,624.00
2024-03-05T04:13:03.155Z,620.00
2024-03-05T04:14:04.615Z,623.00
2024-03-05T04:15:03.247Z,619.00
2024-03-05T04:16:03.274Z,617.00
2024-03-05T04:17:03.357Z,616.00
2024-03-05T04:18:03.475Z,624.00
2024-03-05T04:19:03.464Z,624.00
2024-03-05T04:20:03.575Z,627.00
2024-03-05T04:21:03.536Z,625.00
2024-03-05T04:22:03.610Z,622.00
2024-03-05T04:23:03.722Z,621.00
2024-03-05T04:24:03.687Z,620.00
2024-03-05T04:25:03.723Z,614.00
2024-03-05T04:26:03.750Z,616.00
2024-03-05T04:27:03.772Z,616.00
2024-03-05T04:28:03.796Z,621.00
2024-03-05T04:29:03.935Z,618.00
2024-03-05T04:30:03.848Z,620.00
2024-03-05T04:31:03.963Z,615.00
2024-03-05T04:32:03.972Z,614.00
2024-03-05T04:33:04.012Z,611.00
2024-03-05T04:34:03.976Z,611.00
2024-03-05T04:35:04.050Z,605.00
2024-03-05T04:36:04.023Z,602.00
2024-03-05T04:37:04.130Z,604.00
2024-03-05T04:38:04.088Z,600.00
2024-03-05T04:39:04.027Z,600.00
2024-03-05T04:40:04.057Z,601.00
2024-03-05T04:41:04.071Z,603.00
2024-03-05T04:42:04.047Z,602.00
2024-03-05T04:43:04.064Z,601.00
2024-03-05T04:44:04.074Z,602.00
2024-03-05T04:45:04.050Z,600.00
2024-03-05T04:46:04.064Z,606.00
2024-03-05T04:47:04.133Z,606.00
2024-03-05T04:48:04.125Z,604.00
2024-03-05T04:49:04.082Z,605.00
2024-03-05T04:50:04.121Z,602.00
2024-03-05T04:51:04.162Z,604.00
2024-03-05T04:52:04.098Z,606.00
2024-03-05T04:53:04.256Z,602.00
2024-03-05T04:54:11.626Z,600.00
2024-03-05T04:55:11.617Z,600.00
2024-03-05T04:56:11.685Z,600.00
2024-03-05T04:57:11.623Z,600.00
2024-03-05T04:58:11.620Z,600.00
2024-03-05T04:59:11.610Z,600.00
2024-03-05T05:00:11.605Z,604.00
2024-03-05T05:01:11.691Z,608.00
2024-03-05T05:02:11.709Z,602.00
2024-03-05T05:03:11.637Z,606.00
2024-03-05T05:04:11.614Z,600.00
2024-03-05T05:05:11.660Z,607.00
2024-03-05T05:06:11.622Z,605.00
2024-03-05T05:07:11.599Z,608.00
2024-03-05T05:08:11.633Z,600.00
2024-03-05T05:09:11.624Z,605.00
2024-03-05T05:10:11.645Z,606.00
2024-03-05T05:11:11.756Z,610.00
2024-03-05T05:12:11.623Z,611.00
2024-03-05T05:13:11.653Z,606.00
2024-03-05T05:14:11.649Z,611.00
2024-03-05T05:15:11.641Z,614.00
2024-03-05T05:16:11.636Z,611.00
2024-03-05T05:17:11.633Z,610.00
2024-03-05T05:18:11.683Z,614.00
2024-03-05T05:19:11.634Z,616.00
2024-03-05T05:20:11.730Z,613.00
2024-03-05T05:21:11.645Z,615.00
2024-03-05T05:22:11.644Z,614.00
2024-03-05T05:23:11.648Z,612.00
2024-03-05T05:24:11.654Z,614.00
2024-03-05T05:25:11.634Z,612.00
2024-03-05T05:26:11.636Z,612.00
2024-03-05T05:27:11.680Z,609.00
2024-03-05T05:28:11.670Z,609.00
2024-03-05T05:29:17.525Z,611.00
2024-03-05T05:30:14.313Z,611.00
2024-03-05T05:31:11.700Z,611.00
2024-03-05T05:32:11.647Z,612.00
2024-03-05T05:33:11.765Z,615.00
2024-03-05T05:34:11.676Z,615.00
2024-03-05T05:35:11.635Z,615.00
2024-03-05T05:36:11.660Z,613.00
2024-03-05T05:37:11.673Z,610.00
2024-03-05T05:38:11.762Z,610.00
2024-03-05T05:39:11.657Z,609.00
2024-03-05T05:40:11.725Z,614.00
2024-03-05T05:41:11.752Z,610.00
2024-03-05T05:42:11.672Z,614.00
2024-03-05T05:43:11.656Z,611.00
2024-03-05T05:44:11.689Z,617.00
2024-03-05T05:45:11.661Z,610.00
2024-03-05T05:46:11.705Z,613.00
2024-03-05T05:47:11.859Z,613.00
2024-03-05T05:48:11.803Z,621.00
2024-03-05T05:49:11.688Z,617.00
2024-03-05T05:50:11.694Z,626.00
2024-03-05T05:51:11.740Z,622.00
2024-03-05T05:52:11.669Z,612.00
2024-03-05T05:53:11.688Z,600.00
2024-03-05T05:54:11.790Z,607.00
2024-03-05T05:55:11.702Z,606.00
2024-03-05T05:56:11.653Z,607.00
2024-03-05T05:57:11.671Z,600.00
2024-03-05T05:58:11.690Z,603.00
2024-03-05T05:59:11.689Z,609.00
2024-03-05T06:00:11.700Z,614.00
2024-03-05T06:01:11.704Z,616.00
2024-03-05T06:02:11.766Z,612.00
2024-03-05T06:03:11.700Z,617.00
2024-03-05T06:04:11.715Z,617.00
2024-03-05T06:05:11.698Z,622.00
2024-03-05T06:06:11.711Z,622.00
2024-03-05T06:07:12.250Z,614.00
2024-03-05T06:08:12.289Z,620.00
2024-03-05T06:09:11.677Z,620.00
2024-03-05T06:10:11.725Z,630.00
2024-03-05T06:11:11.863Z,632.00
2024-03-05T06:12:11.708Z,633.00
2024-03-05T06:13:11.746Z,629.00
2024-03-05T06:14:11.693Z,624.00
2024-03-05T06:15:11.721Z,636.00
2024-03-05T06:16:11.727Z,638.00
2024-03-05T06:17:11.761Z,642.00
2024-03-05T06:18:11.783Z,636.00
2024-03-05T06:19:11.707Z,635.00
2024-03-05T06:20:11.805Z,642.00
2024-03-05T06:21:11.718Z,644.00
2024-03-05T06:22:13.960Z,644.00
2024-03-05T06:23:11.869Z,643.00
2024-03-05T06:24:11.741Z,644.00
2024-03-05T06:25:11.739Z,645.00
2024-03-05T06:26:11.755Z,646.00
2024-03-05T06:27:11.735Z,647.00
2024-03-05T06:28:11.720Z,644.00
2024-03-05T06:29:11.773Z,646.00
2024-03-05T06:30:11.750Z,645.00
2024-03-05T06:31:11.740Z,652.00
2024-03-05T06:32:11.781Z,652.00
2024-03-05T06:33:11.872Z,651.00
2024-03-05T06:34:11.914Z,651.00
2024-03-05T06:35:11.946Z,654.00
2024-03-05T06:36:12.020Z,666.00
2024-03-05T06:37:12.059Z,667.00
2024-03-05T06:38:12.130Z,653.00
2024-03-05T06:39:12.165Z,652.00
2024-03-05T06:40:12.257Z,636.00
2024-03-05T06:41:12.326Z,640.00
2024-03-05T06:42:12.314Z,650.00
2024-03-05T06:43:12.367Z,659.00
2024-03-05T06:44:12.387Z,685.00
2024-03-05T06:45:12.430Z,718.00
2024-03-05T06:46:12.453Z,724.00
2024-03-05T06:47:12.509Z,734.00
2024-03-05T06:48:17.365Z,751.00
2024-03-05T06:49:13.530Z,753.00
2024-03-05T06:50:12.566Z,759.00
2024-03-05T06:51:12.574Z,777.00
2024-03-05T06:52:12.560Z,813.00
2024-03-05T06:53:12.585Z,870.00
2024-03-05T06:54:12.629Z,897.00
2024-03-05T06:55:12.580Z,927.00
2024-03-05T06:56:13.267Z,946.00
2024-03-05T06:57:12.553Z,967.00
2024-03-05T06:58:12.569Z,977.00
2024-03-05T06:59:12.565Z,985.00
2024-03-05T07:00:12.565Z,990.00
2024-03-05T07:01:12.659Z,992.00
2024-03-05T07:02:12.573Z,996.00
2024-03-05T07:03:12.562Z,1018.00
2024-03-05T07:04:12.561Z,1021.00
2024-03-05T07:05:12.651Z,1027.00
2024-03-05T07:06:12.574Z,1047.00
2024-03-05T07:07:12.591Z,1061.00
2024-03-05T07:08:12.547Z,1088.00
2024-03-05T07:09:12.684Z,1086.00
2024-03-05T07:10:12.601Z,1107.00
2024-03-05T07:11:12.770Z,1107.00
2024-03-05T07:12:12.611Z,1124.00
2024-03-05T07:13:12.711Z,1137.00
2024-03-05T07:14:12.872Z,1154.00
2024-03-05T07:15:12.844Z,1172.00
2024-03-05T07:16:12.849Z,1189.00
2024-03-05T07:17:12.920Z,1213.00
2024-03-05T07:18:13.033Z,1231.00
2024-03-05T07:19:12.984Z,1249.00
2024-03-05T07:20:13.063Z,1259.00
2024-03-05T07:21:13.786Z,1278.00
2024-03-05T07:22:13.139Z,1291.00
2024-03-05T07:23:13.151Z,1300.00
2024-03-05T07:24:13.193Z,1299.00
2024-03-05T07:25:13.219Z,1319.00
2024-03-05T07:26:13.319Z,1334.00
2024-03-05T07:27:13.330Z,1344.00
2024-03-05T07:28:13.402Z,1350.00
2024-03-05T07:29:13.469Z,1370.00
2024-03-05T07:30:13.443Z,1375.00
2024-03-05T07:31:13.535Z,1401.00
2024-03-05T07:32:13.611Z,1408.00
2024-03-05T07:33:13.661Z,1415.00
2024-03-05T07:34:13.701Z,1419.00
2024-03-05T07:35:13.740Z,1432.00
2024-03-05T07:36:13.858Z,1436.00
2024-03-05T07:37:13.845Z,1443.00
2024-03-05T07:38:13.900Z,1456.00
2024-03-05T07:39:14.033Z,1460.00
2024-03-05T07:40:15.948Z,1470.00
2024-03-05T07:41:22.513Z,1487.00
2024-03-05T07:42:15.076Z,1488.00
2024-03-05T07:43:14.106Z,1490.00
2024-03-05T07:44:14.064Z,1490.00
2024-03-05T07:45:14.120Z,1495.00
2024-03-05T07:46:14.117Z,1503.00
2024-03-05T07:47:14.066Z,1503.00
2024-03-05T07:48:14.145Z,1502.00
2024-03-05T07:49:14.072Z,1494.00
2024-03-05T07:50:14.081Z,1498.00
2024-03-05T07:51:19.559Z,1503.00
2024-03-05T07:52:15.152Z,1503.00
2024-03-05T07:53:14.164Z,1506.00
2024-03-05T07:54:14.672Z,1510.00
2024-03-05T07:55:14.211Z,1520.00
2024-03-05T07:56:14.218Z,1538.00
2024-03-05T07:57:14.142Z,1549.00
2024-03-05T07:58:14.393Z,1560.00
2024-03-05T07:59:14.153Z,1571.00
2024-03-05T08:00:14.153Z,1582.00
2024-03-05T08:01:14.296Z,1590.00
2024-03-05T08:02:14.309Z,1594.00
2024-03-05T08:03:14.322Z,1583.00
2024-03-05T08:04:14.407Z,1577.00
2024-03-05T08:05:14.433Z,1562.00
2024-03-05T08:06:14.565Z,1567.00
2024-03-05T08:07:14.585Z,1567.00
2024-03-05T08:08:14.647Z,1576.00
2024-03-05T08:09:14.700Z,1577.00
2024-03-05T08:10:14.796Z,1596.00
2024-03-05T08:11:14.952Z,1598.00
2024-03-05T08:12:14.900Z,1613.00
2024-03-05T08:13:14.951Z,1610.00
2024-03-05T08:14:15.007Z,1611.00
2024-03-05T08:15:15.031Z,1616.00
2024-03-05T08:16:15.045Z,1608.00
2024-03-05T08:17:15.062Z,1606.00
2024-03-05T08:18:15.203Z,1601.00
2024-03-05T08:19:15.066Z,1593.00
2024-03-05T08:20:15.143Z,1579.00
2024-03-05T08:21:15.110Z,1579.00
2024-03-05T08:22:15.092Z,1579.00
2024-03-05T08:23:15.129Z,1583.00
2024-03-05T08:24:15.141Z,1581.00
2024-03-05T08:25:15.113Z,1585.00
2024-03-05T08:26:15.225Z,1573.00
2024-03-05T08:27:15.138Z,1585.00
2024-03-05T08:28:15.139Z,1576.00
2024-03-05T08:29:15.151Z,1569.00
2024-03-05T08:30:15.169Z,1571.00
2024-03-05T08:31:15.173Z,1561.00
2024-03-05T08:32:15.181Z,1551.00
2024-03-05T08:33:15.223Z,1543.00
2024-03-05T08:34:15.192Z,1545.00
2024-03-05T08:35:15.207Z,1530.00
2024-03-05T08:36:15.184Z,1521.00
2024-03-05T08:37:15.225Z,1506.00
2024-03-05T08:38:15.262Z,1501.00
2024-03-05T08:39:15.231Z,1498.00
2024-03-05T08:40:15.296Z,1513.00
2024-03-05T08:41:15.354Z,1522.00
2024-03-05T08:42:15.342Z,1527.00
2024-03-05T08:43:15.480Z,1530.00
2024-03-05T08:44:17.043Z,1538.00
2024-03-05T08:45:15.510Z,1550.00
2024-03-05T08:46:15.572Z,1535.00
2024-03-05T08:47:15.629Z,1534.00
2024-03-05T08:48:15.841Z,1527.00
2024-03-05T08:49:15.799Z,1532.00
2024-03-05T08:50:15.849Z,1528.00
2024-03-05T08:51:15.910Z,1523.00
2024-03-05T08:52:15.957Z,1533.00
2024-03-05T08:53:16.028Z,1533.00
2024-03-05T08:54:17.868Z,1545.00
2024-03-05T08:55:16.193Z,1544.00
2024-03-05T08:56:16.247Z,1547.00
2024-03-05T08:57:16.330Z,1546.00
2024-03-05T08:58:16.378Z,1551.00
2024-03-05T08:59:16.463Z,1536.00
2024-03-05T09:00:27.144Z,1534.00
2024-03-05T09:01:17.658Z,1535.00
2024-03-05T09:02:16.613Z,1535.00
2024-03-05T09:03:16.549Z,1534.00
2024-03-05T09:04:16.557Z,1532.00
2024-03-05T09:05:16.550Z,1533.00
2024-03-05T09:06:16.575Z,1524.00
2024-03-05T09:07:16.535Z,1527.00
2024-03-05T09:08:16.613Z,1535.00
2024-03-05T09:09:16.557Z,1532.00
2024-03-05T09:10:16.669Z,1543.00
2024-03-05T09:11:16.803Z,1538.00
2024-03-05T09:12:16.770Z,1537.00
2024-03-05T09:13:16.851Z,1535.00
2024-03-05T09:14:16.883Z,1547.00
2024-03-05T09:15:17.212Z,1545.00
2024-03-05T09:16:17.100Z,1550.00
2024-03-05T09:17:17.109Z,1554.00
2024-03-05T09:18:17.192Z,1555.00
2024-03-05T09:19:17.252Z,1555.00
2024-03-05T09:20:17.402Z,1559.00
2024-03-05T09:21:17.353Z,1549.00
2024-03-05T09:22:17.546Z,1552.00
2024-03-05T09:23:17.820Z,1554.00
2024-03-05T09:24:17.498Z,1563.00
2024-03-05T09:25:17.566Z,1553.00
2024-03-05T09:26:17.599Z,1554.00
2024-03-05T09:27:17.668Z,1560.00
2024-03-05T09:28:17.766Z,1555.00
2024-03-05T09:29:17.814Z,1550.00
2024-03-05T09:30:17.816Z,1558.00
2024-03-05T09:31:17.938Z,1561.00
2024-03-05T09:32:17.920Z,1560.00
2024-03-05T09:33:17.985Z,1567.00
2024-03-05T09:34:18.082Z,1563.00
2024-03-05T09:35:18.114Z,1554.00
2024-03-05T09:36:18.106Z,1565.00
2024-03-05T09:37:18.202Z,1551.00
2024-03-05T09:38:18.275Z,1560.00
2024-03-05T09:39:18.278Z,1562.00
2024-03-05T09:40:19.562Z,1557.00
2024-03-05T09:41:18.396Z,1555.00
2024-03-05T09:42:18.408Z,1564.00
2024-03-05T09:43:18.501Z,1574.00
2024-03-05T09:44:18.553Z,1571.00
2024-03-05T09:45:19.564Z,1588.00
2024-03-05T09:46:18.741Z,1596.00
2024-03-05T09:47:18.715Z,1574.00
2024-03-05T09:48:18.793Z,1560.00
2024-03-05T09:49:22.889Z,1545.00
2024-03-05T09:50:19.916Z,1545.00
2024-03-05T09:51:18.782Z,1527.00
2024-03-05T09:52:18.786Z,1519.00
2024-03-05T09:53:18.796Z,1512.00
2024-03-05T09:54:18.790Z,1518.00
2024-03-05T09:55:19.334Z,1513.00
2024-03-05T09:56:18.815Z,1527.00
2024-03-05T09:57:18.843Z,1526.00
2024-03-05T09:58:18.854Z,1528.00
2024-03-05T09:59:18.802Z,1542.00
2024-03-05T10:00:19.986Z,1535.00
2024-03-05T10:01:18.923Z,1531.00
2024-03-05T10:02:18.840Z,1531.00
2024-03-05T10:03:18.829Z,1526.00
2024-03-05T10:04:18.931Z,1522.00
2024-03-05T10:05:18.903Z,1535.00
2024-03-05T10:06:18.861Z,1524.00
2024-03-05T10:07:18.870Z,1542.00
2024-03-05T10:08:18.875Z,1539.00
2024-03-05T10:09:20.479Z,1551.00
2024-03-05T10:10:18.912Z,1552.00
2024-03-05T10:11:19.045Z,1560.00
2024-03-05T10:12:18.901Z,1553.00
2024-03-05T10:13:18.972Z,1556.00
2024-03-05T10:14:18.867Z,1550.00
2024-03-05T10:15:19.057Z,1547.00
2024-03-05T10:16:19.143Z,1556.00
2024-03-05T10:17:18.885Z,1557.00
2024-03-05T10:18:18.961Z,1559.00
2024-03-05T10:19:18.966Z,1563.00
2024-03-05T10:20:18.885Z,1576.00
2024-03-05T10:21:18.920Z,1585.00
2024-03-05T10:22:18.909Z,1587.00
2024-03-05T10:23:18.910Z,1592.00
2024-03-05T10:24:18.915Z,1592.00
2024-03-05T10:25:19.413Z,1590.00
2024-03-05T10:26:18.914Z,1581.00
2024-03-05T10:27:18.870Z,1577.00
2024-03-05T10:28:18.984Z,1571.00
2024-03-05T10:29:18.913Z,1572.00
2024-03-05T10:30:18.885Z,1577.00
2024-03-05T10:31:18.933Z,1591.00
2024-03-05T10:32:18.890Z,1593.00
2024-03-05T10:33:18.928Z,1595.00
2024-03-05T10:34:18.972Z,1602.00
2024-03-05T10:35:18.922Z,1600.00
2024-03-05T10:36:18.917Z,1604.00
2024-03-05T10:37:19.066Z,1602.00
2024-03-05T10:38:18.942Z,1596.00
2024-03-05T10:39:18.974Z,1596.00
2024-03-05T10:40:19.000Z,1600.00
2024-03-05T10:41:18.910Z,1600.00
2024-03-05T10:42:18.939Z,1600.00
2024-03-05T10:43:18.994Z,1607.00
2024-03-05T10:44:18.949Z,1610.00
2024-03-05T10:45:18.943Z,1605.00
2024-03-05T10:46:18.938Z,1595.00
2024-03-05T10:47:18.945Z,1566.00
2024-03-05T10:48:18.965Z,1564.00
2024-03-05T10:49:19.066Z,1527.00
2024-03-05T10:50:18.920Z,1507.00
2024-03-05T10:51:18.936Z,1487.00
2024-03-05T10:52:19.147Z,1465.00
2024-03-05T10:53:18.952Z,1451.00
2024-03-05T10:54:19.086Z,1440.00
2024-03-05T10:55:18.981Z,1436.00
2024-03-05T10:56:19.045Z,1432.00
2024-03-05T10:57:18.955Z,1439.00
2024-03-05T10:58:19.070Z,1433.00
2024-03-05T10:59:18.962Z,1453.00
2024-03-05T11:00:18.946Z,1445.00
2024-03-05T11:01:19.049Z,1453.00
2024-03-05T11:02:18.998Z,1450.00
2024-03-05T11:03:19.311Z,1452.00
2024-03-05T11:04:19.006Z,1454.00
2024-03-05T11:05:18.974Z,1450.00
2024-03-05T11:06:18.980Z,1448.00
2024-03-05T11:07:20.598Z,1457.00
2024-03-05T11:08:19.677Z,1466.00
2024-03-05T11:09:18.985Z,1482.00
2024-03-05T11:10:18.999Z,1475.00
2024-03-05T11:11:19.081Z,1487.00
2024-03-05T11:12:18.951Z,1496.00
2024-03-05T11:13:18.963Z,1493.00
2024-03-05T11:14:19.018Z,1498.00
2024-03-05T11:15:18.999Z,1496.00
2024-03-05T11:16:18.982Z,1490.00
2024-03-05T11:17:19.094Z,1490.00
2024-03-05T11:18:18.982Z,1485.00
2024-03-05T11:19:19.078Z,1493.00
2024-03-05T11:20:19.001Z,1488.00
2024-03-05T11:21:19.041Z,1493.00
2024-03-05T11:22:19.004Z,1494.00
2024-03-05T11:23:18.992Z,1500.00
2024-03-05T11:24:18.980Z,1502.00
2024-03-05T11:25:18.970Z,1505.00
2024-03-05T11:26:18.985Z,1499.00
2024-03-05T11:27:18.973Z,1499.00
2024-03-05T11:28:19.009Z,1495.00
2024-03-05T11:29:19.177Z,1484.00
2024-03-05T11:30:18.958Z,1489.00
2024-03-05T11:31:20.720Z,1486.00
2024-03-05T11:32:18.983Z,1495.00
2024-03-05T11:33:19.020Z,1492.00
2024-03-05T11:34:19.203Z,1495.00
2024-03-05T11:35:19.007Z,1493.00
2024-03-05T11:36:19.005Z,1495.00
2024-03-05T11:37:18.988Z,1491.00
2024-03-05T11:38:19.010Z,1492.00
2024-03-05T11:39:19.268Z,1483.00
2024-03-05T11:40:19.048Z,1482.00
2024-03-05T11:41:19.001Z,1475.00
2024-03-05T11:42:19.014Z,1462.00
2024-03-05T11:43:19.035Z,1445.00
2024-03-05T11:44:18.984Z,1432.00
2024-03-05T11:45:19.030Z,1430.00
2024-03-05T11:46:19.024Z,1421.00
2024-03-05T11:47:19.075Z,1415.00
2024-03-05T11:48:19.029Z,1422.00
2024-03-05T11:49:19.044Z,1420.00
2024-03-05T11:50:19.045Z,1430.00
2024-03-05T11:51:19.072Z,1430.00
2024-03-05T11:52:19.025Z,1454.00
2024-03-05T11:53:19.112Z,1458.00
2024-03-05T11:54:21.793Z,1456.00
2024-03-05T11:55:19.068Z,1457.00
2024-03-05T11:56:19.168Z,1458.00
2024-03-05T11:57:19.032Z,1451.00
2024-03-05T11:58:19.077Z,1449.00
2024-03-05T11:59:19.064Z,1454.00
2024-03-05T12:00:19.097Z,1460.00
2024-03-05T12:01:19.063Z,1461.00
2024-03-05T12:02:19.301Z,1460.00
2024-03-05T12:03:19.056Z,1461.00
2024-03-05T12:04:19.169Z,1467.00
2024-03-05T12:05:19.284Z,1467.00
2024-03-05T12:06:19.274Z,1468.00
2024-03-05T12:07:19.363Z,1462.00
2024-03-05T12:08:19.430Z,1460.00
2024-03-05T12:09:19.593Z,1463.00
2024-03-05T12:10:19.654Z,1452.00
2024-03-05T12:11:19.725Z,1451.00
2024-03-05T12:12:19.723Z,1445.00
2024-03-05T12:13:19.884Z,1429.00
2024-03-05T12:14:19.836Z,1417.00
2024-03-05T12:15:19.896Z,1402.00
2024-03-05T12:16:20.040Z,1387.00
2024-03-05T12:17:20.196Z,1374.00
2024-03-05T12:18:20.078Z,1368.00
2024-03-05T12:19:20.204Z,1353.00