createdAt,value
2022-11-27T00:00:59.210Z,46.97
2022-11-27T00:03:27.611Z,48.57
2022-11-27T00:05:58.896Z,51.93
2022-11-27T00:08:27.061Z,52.27
2022-11-27T00:10:54.979Z,53.57
2022-11-27T00:13:22.945Z,60.73
2022-11-27T00:15:51.739Z,52.37
2022-11-27T00:18:19.869Z,53.37
2022-11-27T00:20:47.822Z,57.37
2022-11-27T00:23:17.140Z,52.67
2022-11-27T00:25:51.288Z,55.80
2022-11-27T00:28:19.342Z,57.00
2022-11-27T00:30:47.426Z,54.37
2022-11-27T00:33:15.377Z,50.97
2022-11-27T00:35:43.581Z,47.93
2022-11-27T00:38:11.589Z,54.80
2022-11-27T00:40:40.901Z,50.87
2022-11-27T00:43:08.881Z,54.87
2022-11-27T00:45:36.802Z,54.70
2022-11-27T00:48:05.104Z,53.43
2022-11-27T00:50:33.443Z,48.03
2022-11-27T00:53:01.452Z,50.63
2022-11-27T00:55:29.416Z,53.67
2022-11-27T00:57:58.766Z,52.67
2022-11-27T01:00:26.709Z,54.30
2022-11-27T01:02:54.725Z,50.27
2022-11-27T01:05:22.850Z,48.87
2022-11-27T01:07:51.092Z,48.03
2022-11-27T01:10:19.227Z,50.90
2022-11-27T01:12:50.061Z,51.57
2022-11-27T01:15:19.658Z,51.23
2022-11-27T01:17:47.730Z,56.70
2022-11-27T01:20:15.765Z,57.60
2022-11-27T01:22:43.737Z,58.00
2022-11-27T01:25:11.682Z,55.47
2022-11-27T01:27:39.661Z,52.57
2022-11-27T01:30:09.122Z,55.80
2022-11-27T01:32:38.466Z,53.13
2022-11-27T01:35:07.193Z,58.67
2022-11-27T01:37:35.161Z,58.33
2022-11-27T01:40:03.130Z,59.93
2022-11-27T01:42:31.126Z,60.47
2022-11-27T01:44:59.091Z,66.50
2022-11-27T01:47:42.723Z,62.67
2022-11-27T01:50:16.006Z,71.07
2022-11-27T01:52:49.022Z,62.53
2022-11-27T01:55:21.631Z,64.80
2022-11-27T01:57:52.321Z,63.10
2022-11-27T02:00:22.820Z,67.40
2022-11-27T02:02:52.282Z,65.60
2022-11-27T02:05:23.852Z,61.63
2022-11-27T02:07:53.367Z,65.83
2022-11-27T02:10:22.043Z,72.13
2022-11-27T02:12:57.424Z,73.60
2022-11-27T02:15:32.350Z,71.70
2022-11-27T02:18:10.222Z,71.80
2022-11-27T02:20:53.832Z,69.53
2022-11-27T02:23:54.622Z,70.63
2022-11-27T02:26:44.287Z,63.43
2022-11-27T02:29:14.739Z,59.50
2022-11-27T02:31:48.642Z,59.10
2022-11-27T02:34:24.113Z,52.67
2022-11-27T02:36:58.205Z,57.60
2022-11-27T02:39:32.724Z,59.13
2022-11-27T02:42:07.230Z,56.37
2022-11-27T02:44:42.110Z,55.13
2022-11-27T02:47:13.027Z,59.33
2022-11-27T02:49:43.739Z,54.73
2022-11-27T02:52:14.504Z,51.93
2022-11-27T02:54:44.455Z,58.03
2022-11-27T02:57:14.073Z,57.37
2022-11-27T02:59:45.624Z,55.50
2022-11-27T03:02:19.954Z,57.10
2022-11-27T03:04:51.291Z,56.53
2022-11-27T03:07:29.197Z,55.93
2022-11-27T03:10:04.286Z,55.13
2022-11-27T03:12:32.282Z,51.43
2022-11-27T03:15:01.765Z,53.73
2022-11-27T03:17:42.751Z,51.40
2022-11-27T03:20:18.241Z,48.63
2022-11-27T03:22:46.341Z,50.97
2022-11-27T03:25:16.153Z,52.27
2022-11-27T03:27:49.750Z,45.50
2022-11-27T03:30:19.283Z,44.30
2022-11-27T03:32:47.323Z,46.90
2022-11-27T03:35:19.620Z,50.27
2022-11-27T03:37:47.893Z,35.67
2022-11-27T03:40:17.597Z,42.60
2022-11-27T03:42:57.395Z,37.43
2022-11-27T03:45:35.296Z,37.77
2022-11-27T03:48:14.274Z,42.17
2022-11-27T03:50:54.694Z,38.43
2022-11-27T03:53:32.486Z,44.27
2022-11-27T03:56:09.947Z,39.50
2022-11-27T03:58:44.975Z,41.57
2022-11-27T04:01:18.566Z,44.47
2022-11-27T04:03:46.579Z,43.57
2022-11-27T04:06:14.662Z,45.67
2022-11-27T04:08:43.460Z,43.00
2022-11-27T04:11:11.418Z,41.20
2022-11-27T04:13:39.441Z,41.27
2022-11-27T04:16:08.539Z,39.80
2022-11-27T04:18:38.004Z,36.40
2022-11-27T04:21:06.322Z,37.33
2022-11-27T04:23:34.280Z,40.70
2022-11-27T04:26:02.286Z,45.03
2022-11-27T04:28:30.655Z,47.43
2022-11-27T04:30:58.744Z,51.33
2022-11-27T04:33:26.770Z,50.70
2022-11-27T04:35:56.285Z,61.73
2022-11-27T04:38:25.073Z,56.37
2022-11-27T04:40:53.678Z,59.17
2022-11-27T04:43:21.855Z,64.23
2022-11-27T04:45:49.877Z,60.80
2022-11-27T04:48:17.823Z,64.63
2022-11-27T04:50:45.794Z,65.00
2022-11-27T04:53:15.106Z,62.90
2022-11-27T04:55:43.088Z,69.47
2022-11-27T04:58:11.063Z,67.47
2022-11-27T05:00:39.053Z,68.53
2022-11-27T05:03:07.076Z,64.20
2022-11-27T05:05:35.158Z,66.03
2022-11-27T05:08:03.241Z,65.50
2022-11-27T05:10:32.579Z,65.40
2022-11-27T05:13:00.569Z,59.53
2022-11-27T05:15:28.580Z,63.23
2022-11-27T05:17:56.535Z,66.07
2022-11-27T05:20:24.544Z,58.20
2022-11-27T05:22:52.533Z,61.37
2022-11-27T05:25:20.526Z,64.67
2022-11-27T05:27:49.898Z,61.17
2022-11-27T05:30:17.940Z,59.33
2022-11-27T05:32:45.914Z,61.30
2022-11-27T05:35:13.937Z,64.17
2022-11-27T05:37:41.894Z,61.20
2022-11-27T05:40:10.488Z,63.13
2022-11-27T05:42:38.454Z,69.00
2022-11-27T05:45:09.177Z,65.33
2022-11-27T05:47:37.145Z,61.10
2022-11-27T05:50:05.567Z,68.47
2022-11-27T05:52:33.579Z,62.60
2022-11-27T05:55:01.687Z,60.27
2022-11-27T05:57:30.981Z,67.33
2022-11-27T05:59:59.109Z,61.63
2022-11-27T06:02:29.646Z,63.00
2022-11-27T06:04:57.917Z,64.60
2022-11-27T06:07:25.972Z,63.60
2022-11-27T06:09:53.996Z,60.70
2022-11-27T06:12:21.985Z,63.57
2022-11-27T06:14:49.960Z,65.33
2022-11-27T06:17:18.035Z,60.30
2022-11-27T06:19:47.372Z,64.13
2022-11-27T06:22:15.352Z,65.17
2022-11-27T06:24:43.447Z,55.40
2022-11-27T06:27:11.493Z,59.90
2022-11-27T06:29:39.651Z,59.30
2022-11-27T06:32:07.772Z,62.83
2022-11-27T06:34:35.781Z,61.87
2022-11-27T06:37:08.057Z,67.60
2022-11-27T06:39:39.868Z,64.93
2022-11-27T06:42:07.861Z,67.40
2022-11-27T06:44:35.848Z,64.17
2022-11-27T06:47:03.875Z,65.23
2022-11-27T06:49:31.839Z,65.47
2022-11-27T06:51:59.834Z,67.17
2022-11-27T06:54:29.234Z,68.43
2022-11-27T06:56:58.410Z,61.07
2022-11-27T06:59:26.393Z,66.17
2022-11-27T07:01:54.541Z,67.70
2022-11-27T07:04:22.746Z,68.33
2022-11-27T07:06:50.818Z,67.27
2022-11-27T07:09:19.006Z,72.33
2022-11-27T07:11:48.413Z,67.33
2022-11-27T07:14:16.386Z,68.03
2022-11-27T07:16:44.430Z,64.07
2022-11-27T07:19:12.460Z,72.50
2022-11-27T07:21:40.939Z,63.77
2022-11-27T07:24:09.450Z,62.70
2022-11-27T07:26:37.442Z,69.67
2022-11-27T07:29:06.764Z,68.77
2022-11-27T07:31:34.927Z,65.90
2022-11-27T07:34:05.731Z,60.27
2022-11-27T07:36:34.979Z,60.50
2022-11-27T07:39:02.938Z,64.47
2022-11-27T07:41:34.071Z,60.13
2022-11-27T07:44:02.883Z,62.43
2022-11-27T07:46:32.233Z,63.10
2022-11-27T07:49:01.309Z,61.33
2022-11-27T07:51:29.769Z,58.67
2022-11-27T07:53:57.909Z,57.13
2022-11-27T07:56:25.920Z,53.60
2022-11-27T07:58:53.886Z,55.03
2022-11-27T08:01:22.357Z,53.60
2022-11-27T08:03:52.038Z,58.97
2022-11-27T08:06:22.551Z,57.70
2022-11-27T08:08:51.514Z,55.90
2022-11-27T08:11:21.776Z,50.57
2022-11-27T08:13:50.584Z,49.77
2022-11-27T08:16:18.690Z,43.87
2022-11-27T08:18:46.734Z,42.87
2022-11-27T08:21:16.360Z,39.17
2022-11-27T08:23:44.328Z,39.10
2022-11-27T08:26:13.725Z,39.87
2022-11-27T08:28:42.480Z,38.60
2022-11-27T08:31:12.456Z,35.63
2022-11-27T08:33:40.548Z,34.07
2022-11-27T08:36:13.666Z,33.93
2022-11-27T08:38:47.278Z,33.23
2022-11-27T08:41:15.350Z,38.90
2022-11-27T08:43:43.413Z,35.93
2022-11-27T08:46:12.065Z,32.23
2022-11-27T08:48:40.376Z,32.17
2022-11-27T08:51:10.441Z,33.63
2022-11-27T08:53:39.292Z,34.47
2022-11-27T08:56:10.706Z,33.33
2022-11-27T08:58:41.015Z,34.27
2022-11-27T09:01:11.017Z,30.83
2022-11-27T09:03:39.533Z,33.90
2022-11-27T09:06:09.287Z,33.53
2022-11-27T09:08:37.410Z,31.77
2022-11-27T09:11:05.746Z,34.60
2022-11-27T09:13:36.958Z,33.77
2022-11-27T09:16:06.419Z,32.93
2022-11-27T09:18:35.081Z,33.63
2022-11-27T09:21:04.962Z,31.47
2022-11-27T09:23:33.487Z,31.73
2022-11-27T09:26:02.337Z,30.97
2022-11-27T09:28:31.831Z,28.97
2022-11-27T09:31:03.555Z,30.50
2022-11-27T09:33:33.214Z,28.50
2022-11-27T09:36:05.865Z,27.57
2022-11-27T09:38:34.030Z,26.47
2022-11-27T09:41:06.338Z,24.47
2022-11-27T09:43:43.010Z,25.77
2022-11-27T09:46:17.642Z,28.33
2022-11-27T09:48:50.344Z,26.73
2022-11-27T09:51:26.561Z,23.20
2022-11-27T09:54:01.935Z,24.37
2022-11-27T09:56:31.054Z,24.60
2022-11-27T09:59:00.634Z,22.23
2022-11-27T10:01:40.420Z,24.13
2022-11-27T10:04:14.886Z,26.53
2022-11-27T10:06:53.001Z,28.60
2022-11-27T10:09:33.461Z,27.37
2022-11-27T10:12:08.590Z,26.60
2022-11-27T10:14:48.345Z,25.17
2022-11-27T10:17:21.878Z,26.70
2022-11-27T10:19:56.328Z,24.20
2022-11-27T10:22:30.364Z,24.33
2022-11-27T10:25:12.403Z,21.90
2022-11-27T10:27:46.308Z,23.73
2022-11-27T10:30:17.594Z,23.70
2022-11-27T10:32:56.520Z,21.93
2022-11-27T10:35:26.365Z,24.30
2022-11-27T10:37:59.748Z,20.17
2022-11-27T10:40:34.342Z,22.10
2022-11-27T10:43:08.779Z,25.10
2022-11-27T10:45:44.322Z,24.83
2022-11-27T10:48:14.700Z,24.73
2022-11-27T10:50:44.014Z,27.57
2022-11-27T10:53:15.769Z,28.43
2022-11-27T10:55:58.078Z,24.87
2022-11-27T10:58:33.368Z,26.43
2022-11-27T11:01:02.875Z,25.83
2022-11-27T11:03:32.255Z,28.50
2022-11-27T11:06:20.194Z,27.70
2022-11-27T11:08:49.529Z,25.70
2022-11-27T11:11:27.520Z,24.83
2022-11-27T11:13:55.957Z,27.43
2022-11-27T11:16:31.898Z,27.87
2022-11-27T11:19:06.231Z,25.70
2022-11-27T11:21:36.283Z,30.33
2022-11-27T11:24:07.523Z,23.57
2022-11-27T11:26:39.078Z,26.60
2022-11-27T11:29:29.043Z,23.90
2022-11-27T11:31:57.808Z,23.63
2022-11-27T11:34:30.098Z,26.27
2022-11-27T11:37:00.892Z,26.43
2022-11-27T11:39:31.782Z,23.40
2022-11-27T11:42:00.271Z,24.83
2022-11-27T11:44:34.164Z,22.30
2022-11-27T11:47:02.589Z,27.50
2022-11-27T11:49:35.788Z,26.73
2022-11-27T11:52:24.850Z,23.73
2022-11-27T11:55:01.381Z,26.10
2022-11-27T11:57:47.966Z,21.70
2022-11-27T12:00:18.128Z,20.33
2022-11-27T12:02:59.950Z,18.13
2022-11-27T12:05:37.991Z,18.37
2022-11-27T12:08:34.377Z,15.37
2022-11-27T12:11:09.979Z,14.83
2022-11-27T12:14:03.280Z,10.43
2022-11-27T12:16:42.074Z,10.57
2022-11-27T12:19:34.915Z,10.07
2022-11-27T12:22:18.687Z,11.20
2022-11-27T12:24:56.636Z,12.20
2022-11-27T12:27:44.595Z,10.70
2022-11-27T12:30:16.792Z,10.67
2022-11-27T12:33:00.603Z,11.00
2022-11-27T12:35:33.314Z,10.10
2022-11-27T12:38:20.684Z,10.93
2022-11-27T12:41:13.700Z,10.80
2022-11-27T12:43:46.438Z,9.50
2022-11-27T12:46:20.082Z,12.17
2022-11-27T12:48:53.140Z,9.73
2022-11-27T12:51:26.326Z,11.37
2022-11-27T12:54:00.373Z,9.53
2022-11-27T12:56:32.014Z,12.10
2022-11-27T12:59:06.025Z,12.23
2022-11-27T13:01:37.460Z,11.40
2022-11-27T13:04:18.251Z,12.63
2022-11-27T13:06:53.670Z,21.97
2022-11-27T13:09:34.818Z,18.13
2022-11-27T13:12:04.006Z,16.10
2022-11-27T13:14:36.830Z,18.83
2022-11-27T13:17:06.860Z,19.37
2022-11-27T13:19:39.982Z,17.90
2022-11-27T13:22:13.490Z,16.23
2022-11-27T13:24:43.276Z,14.63
2022-11-27T13:27:15.384Z,12.40
2022-11-27T13:29:46.945Z,12.27
2022-11-27T13:32:22.620Z,11.30
2022-11-27T13:34:52.668Z,10.13
2022-11-27T13:37:29.828Z,10.77
2022-11-27T13:40:05.404Z,10.57
2022-11-27T13:42:37.260Z,11.23
2022-11-27T13:45:11.132Z,11.17
2022-11-27T13:47:42.910Z,15.57
2022-11-27T13:50:13.904Z,11.30
2022-11-27T13:52:54.695Z,11.10
2022-11-27T13:55:30.108Z,10.17
2022-11-27T13:57:59.735Z,11.00
2022-11-27T14:00:36.877Z,10.53
2022-11-27T14:03:05.991Z,10.87
2022-11-27T14:05:41.066Z,13.63
2022-11-27T14:08:21.675Z,14.70
2022-11-27T14:10:58.588Z,12.97
2022-11-27T14:13:40.409Z,14.27
2022-11-27T14:16:25.142Z,12.97
2022-11-27T14:18:54.632Z,14.33
2022-11-27T14:21:27.180Z,16.77
2022-11-27T14:23:55.459Z,15.80
2022-11-27T14:26:26.660Z,17.20
2022-11-27T14:28:57.150Z,19.33
2022-11-27T14:31:29.928Z,19.97
2022-11-27T14:34:16.864Z,20.23
2022-11-27T14:36:45.805Z,20.90
2022-11-27T14:39:23.891Z,21.23
2022-11-27T14:42:00.742Z,22.00
2022-11-27T14:44:29.636Z,23.47
2022-11-27T14:47:00.079Z,21.73
2022-11-27T14:49:29.838Z,22.80
2022-11-27T14:52:02.020Z,25.43
2022-11-27T14:54:32.914Z,23.77
2022-11-27T14:57:03.110Z,25.97
2022-11-27T14:59:31.148Z,26.50
2022-11-27T15:02:02.286Z,22.27
2022-11-27T15:04:34.835Z,25.67
2022-11-27T15:07:06.123Z,22.67
2022-11-27T15:09:37.071Z,25.37
2022-11-27T15:12:15.306Z,24.97
2022-11-27T15:14:47.806Z,25.33
2022-11-27T15:17:20.279Z,22.67
2022-11-27T15:19:48.580Z,23.93
2022-11-27T15:22:18.536Z,26.00
2022-11-27T15:24:46.756Z,22.53
2022-11-27T15:27:21.300Z,25.33
2022-11-27T15:30:12.117Z,23.40
2022-11-27T15:32:51.553Z,28.43
2022-11-27T15:35:25.187Z,24.23
2022-11-27T15:37:54.476Z,25.23
2022-11-27T15:40:31.197Z,28.13
2022-11-27T15:43:00.642Z,29.23
2022-11-27T15:45:30.842Z,28.67
2022-11-27T15:48:00.750Z,29.93
2022-11-27T15:50:29.656Z,28.53
2022-11-27T15:52:57.729Z,29.37
2022-11-27T15:55:25.982Z,35.80
2022-11-27T15:57:53.940Z,28.97
2022-11-27T16:00:23.735Z,32.87
2022-11-27T16:02:52.480Z,30.87
2022-11-27T16:05:21.376Z,31.53
2022-11-27T16:07:54.677Z,29.33
2022-11-27T16:10:23.210Z,26.27
2022-11-27T16:12:54.968Z,29.60
2022-11-27T16:15:27.642Z,29.20
2022-11-27T16:17:59.654Z,27.10
2022-11-27T16:20:28.713Z,25.63
2022-11-27T16:22:56.746Z,25.30
2022-11-27T16:25:25.401Z,26.63
2022-11-27T16:27:57.947Z,25.10
2022-11-27T16:30:30.438Z,24.63
2022-11-27T16:32:58.376Z,28.20
2022-11-27T16:35:27.142Z,28.07
2022-11-27T16:37:55.094Z,30.13
2022-11-27T16:40:23.275Z,39.07
2022-11-27T16:42:51.274Z,42.67
2022-11-27T16:45:19.641Z,51.00
2022-11-27T16:47:49.081Z,50.17
2022-11-27T16:50:17.130Z,51.90
2022-11-27T16:52:47.082Z,52.47
2022-11-27T16:55:19.902Z,49.20
2022-11-27T16:57:48.150Z,53.23
2022-11-27T17:00:17.110Z,52.17
2022-11-27T17:02:45.374Z,57.50
2022-11-27T17:05:14.733Z,53.53
2022-11-27T17:07:42.830Z,51.60
2022-11-27T17:10:11.336Z,55.87
2022-11-27T17:12:39.244Z,56.10
2022-11-27T17:15:08.099Z,59.07
2022-11-27T17:17:40.132Z,58.40
2022-11-27T17:20:10.030Z,53.03
2022-11-27T17:22:39.355Z,55.03
2022-11-27T17:25:11.063Z,56.77
2022-11-27T17:27:39.013Z,51.10
2022-11-27T17:30:08.348Z,53.13
2022-11-27T17:32:36.371Z,57.57
2022-11-27T17:35:04.471Z,56.47
2022-11-27T17:37:32.473Z,49.57
2022-11-27T17:40:01.759Z,53.87
2022-11-27T17:42:29.809Z,53.00
2022-11-27T17:44:57.783Z,51.00
2022-11-27T17:47:25.741Z,50.23
2022-11-27T17:49:53.707Z,49.93
2022-11-27T17:52:21.698Z,48.73
2022-11-27T17:54:49.681Z,43.00
2022-11-27T17:57:19.103Z,44.77
2022-11-27T17:59:47.048Z,46.63
2022-11-27T18:02:15.142Z,44.47
2022-11-27T18:04:43.172Z,50.77
2022-11-27T18:07:11.190Z,44.87
2022-11-27T18:09:39.601Z,47.60
2022-11-27T18:12:08.570Z,51.67
2022-11-27T18:14:37.914Z,47.40
2022-11-27T18:17:07.130Z,46.67
2022-11-27T18:19:35.102Z,54.77
2022-11-27T18:22:03.255Z,52.63
2022-11-27T18:24:31.202Z,50.47
2022-11-27T18:27:08.105Z,55.20
2022-11-27T18:29:39.332Z,52.77
2022-11-27T18:32:07.804Z,53.27
2022-11-27T18:34:35.866Z,47.00
2022-11-27T18:37:04.301Z,48.93
2022-11-27T18:39:32.561Z,48.87
2022-11-27T18:42:00.586Z,58.23
2022-11-27T18:44:28.733Z,60.87
2022-11-27T18:46:58.097Z,58.33
2022-11-27T18:49:26.568Z,53.27
2022-11-27T18:51:56.382Z,49.77
2022-11-27T18:54:24.851Z,48.73
2022-11-27T18:56:52.856Z,48.90
2022-11-27T18:59:20.813Z,49.30
2022-11-27T19:01:49.101Z,53.63
2022-11-27T19:04:18.798Z,49.60
2022-11-27T19:06:47.230Z,47.73
2022-11-27T19:09:16.257Z,44.10
2022-11-27T19:11:44.382Z,46.00
2022-11-27T19:14:12.506Z,42.30
2022-11-27T19:16:46.085Z,45.10
2022-11-27T19:19:52.725Z,43.87
2022-11-27T19:22:05.587Z,43.33
2022-11-27T19:24:33.539Z,44.87
2022-11-27T19:27:01.501Z,42.93
2022-11-27T19:29:29.489Z,50.90
2022-11-27T19:31:58.874Z,53.33
2022-11-27T19:34:27.108Z,49.07
2022-11-27T19:36:55.837Z,53.63
2022-11-27T19:39:26.956Z,55.23
2022-11-27T19:41:54.938Z,57.63
2022-11-27T19:44:23.001Z,55.93
2022-11-27T19:46:50.985Z,55.17
2022-11-27T19:49:19.304Z,53.30
2022-11-27T19:51:47.684Z,54.53
2022-11-27T19:54:19.117Z,53.20
2022-11-27T19:56:48.454Z,54.80
2022-11-27T19:59:17.657Z,70.43
2022-11-27T20:01:48.327Z,82.80
2022-11-27T20:04:16.376Z,111.23
2022-11-27T20:06:44.378Z,119.63
2022-11-27T20:09:14.008Z,129.87
2022-11-27T20:11:42.037Z,131.60
2022-11-27T20:14:12.310Z,137.37
2022-11-27T20:16:40.417Z,120.17
2022-11-27T20:19:08.476Z,123.23
2022-11-27T20:21:39.435Z,100.53
2022-11-27T20:24:07.759Z,95.00
2022-11-27T20:26:41.317Z,88.07
2022-11-27T20:29:12.599Z,88.73
2022-11-27T20:31:43.822Z,91.93
2022-11-27T20:34:16.194Z,98.03
2022-11-27T20:36:44.171Z,99.53
2022-11-27T20:39:16.404Z,92.93
2022-11-27T20:41:49.577Z,91.73
2022-11-27T20:44:19.007Z,90.77
2022-11-27T20:46:47.201Z,89.13
2022-11-27T20:49:15.638Z,90.50
2022-11-27T20:51:43.892Z,114.33
2022-11-27T20:54:12.544Z,178.23
2022-11-27T20:56:41.174Z,160.90
2022-11-27T20:59:09.151Z,144.07
2022-11-27T21:01:39.376Z,176.53
2022-11-27T21:04:17.477Z,205.53
2022-11-27T21:06:45.491Z,223.30
2022-11-27T21:09:14.241Z,175.77
2022-11-27T21:11:43.081Z,152.30
2022-11-27T21:14:13.651Z,149.03
2022-11-27T21:16:46.110Z,135.70
2022-11-27T21:19:17.462Z,142.00
2022-11-27T21:21:45.709Z,142.80
2022-11-27T21:24:14.335Z,138.77
2022-11-27T21:26:42.803Z,129.30
2022-11-27T21:29:13.283Z,131.90
2022-11-27T21:31:46.840Z,144.37
2022-11-27T21:34:15.890Z,133.80
2022-11-27T21:36:43.893Z,141.50
2022-11-27T21:39:13.520Z,149.57
2022-11-27T21:41:41.533Z,135.90
2022-11-27T21:44:09.553Z,141.33
2022-11-27T21:46:37.765Z,145.73
2022-11-27T21:49:07.177Z,130.30
2022-11-27T21:51:35.181Z,122.70
2022-11-27T21:54:03.185Z,127.23
2022-11-27T21:56:33.961Z,122.30
2022-11-27T21:59:01.937Z,141.47
2022-11-27T22:01:30.174Z,146.20
2022-11-27T22:03:58.904Z,136.90
2022-11-27T22:06:31.651Z,136.77
2022-11-27T22:09:00.352Z,136.40
2022-11-27T22:11:30.843Z,129.87
2022-11-27T22:13:59.836Z,127.77
2022-11-27T22:16:30.552Z,133.03
2022-11-27T22:18:59.969Z,122.93
2022-11-27T22:21:30.309Z,113.17
2022-11-27T22:23:59.563Z,126.00
2022-11-27T22:26:28.267Z,121.40
2022-11-27T22:28:58.589Z,112.63
2022-11-27T22:31:30.172Z,99.97
2022-11-27T22:33:58.983Z,96.27
2022-11-27T22:36:31.374Z,88.43
2022-11-27T22:39:01.334Z,85.57
2022-11-27T22:41:32.023Z,73.03
2022-11-27T22:44:00.518Z,70.20
2022-11-27T22:46:32.314Z,68.30
2022-11-27T22:49:01.904Z,59.60
2022-11-27T22:51:32.968Z,61.00
2022-11-27T22:54:01.827Z,58.93
2022-11-27T22:56:29.962Z,53.17
2022-11-27T22:59:24.835Z,57.53
2022-11-27T23:01:48.560Z,48.53
2022-11-27T23:04:16.972Z,50.70
2022-11-27T23:06:48.423Z,56.83
2022-11-27T23:09:17.780Z,52.23
2022-11-27T23:11:46.267Z,55.83
2022-11-27T23:14:14.550Z,61.10
2022-11-27T23:16:42.759Z,50.67
2022-11-27T23:19:11.292Z,50.70
2022-11-27T23:21:39.866Z,49.47
2022-11-27T23:24:12.504Z,49.77
2022-11-27T23:26:40.586Z,51.93
2022-11-27T23:29:08.865Z,54.27
2022-11-27T23:31:36.985Z,48.23
2022-11-27T23:34:08.312Z,44.83
2022-11-27T23:36:37.178Z,50.60
2022-11-27T23:39:08.252Z,57.17
2022-11-27T23:41:37.852Z,55.97
2022-11-27T23:44:05.996Z,56.77
2022-11-27T23:46:33.983Z,63.00
2022-11-27T23:49:02.338Z,69.53
2022-11-27T23:51:31.989Z,73.27
2022-11-27T23:54:00.423Z,71.00
2022-11-27T23:56:30.462Z,80.13
2022-11-27T23:59:00.432Z,74.07
