createdAt,value
2019-02-23T00:01:13.305Z,58.15
2019-02-23T00:04:21.798Z,57.66
2019-02-23T00:07:30.657Z,58.33
2019-02-23T00:10:40.203Z,57.73
2019-02-23T00:13:48.781Z,57.72
2019-02-23T00:16:57.406Z,57.56
2019-02-23T00:20:07.841Z,58.62
2019-02-23T00:23:16.300Z,58.56
2019-02-23T00:26:24.769Z,59.06
2019-02-23T00:29:33.262Z,58.42
2019-02-23T00:32:52.066Z,58.58
2019-02-23T00:36:00.748Z,58.54
2019-02-23T00:39:09.415Z,58.12
2019-02-23T00:42:17.980Z,58.27
2019-02-23T00:45:26.573Z,57.84
2019-02-23T00:48:35.156Z,57.63
2019-02-23T00:51:43.747Z,57.94
2019-02-23T00:55:02.653Z,58.75
2019-02-23T00:58:12.750Z,58.92
2019-02-23T01:01:21.239Z,58.53
2019-02-23T01:04:30.059Z,59.03
2019-02-23T01:07:38.766Z,59.42
2019-02-23T01:10:57.463Z,59.58
2019-02-23T01:13:57.631Z,59.75
2019-02-23T01:17:16.420Z,59.54
2019-02-23T01:20:25.027Z,59.23
2019-02-23T01:23:33.591Z,59.49
2019-02-23T01:26:42.195Z,59.79
2019-02-23T01:29:50.777Z,60.10
2019-02-23T01:32:59.265Z,59.75
2019-02-23T01:36:18.245Z,59.97
2019-02-23T01:39:26.832Z,59.84
2019-02-23T01:42:35.530Z,59.96
2019-02-23T01:45:44.102Z,59.69
2019-02-23T01:48:52.700Z,60.30
2019-02-23T01:52:01.280Z,60.28
2019-02-23T01:55:10.764Z,60.22
2019-02-23T01:58:19.271Z,60.57
2019-02-23T02:01:28.076Z,60.53
2019-02-23T02:04:36.713Z,60.61
2019-02-23T02:07:45.291Z,61.25
2019-02-23T02:11:03.978Z,61.78
2019-02-23T02:14:12.581Z,62.11
2019-02-23T02:17:21.122Z,62.13
2019-02-23T02:20:29.756Z,61.55
2019-02-23T02:23:39.700Z,61.55
2019-02-23T02:26:58.485Z,62.48
2019-02-23T02:30:10.912Z,62.26
2019-02-23T02:33:19.473Z,62.52
2019-02-23T02:36:29.037Z,63.01
2019-02-23T02:39:37.634Z,63.26
2019-02-23T02:42:46.395Z,62.98
2019-02-23T02:45:54.972Z,63.08
2019-02-23T02:49:13.874Z,62.33
2019-02-23T02:52:22.442Z,61.61
2019-02-23T02:55:31.020Z,61.64
2019-02-23T02:58:40.735Z,61.92
2019-02-23T03:01:59.590Z,62.26
2019-02-23T03:05:08.227Z,62.17
2019-02-23T03:08:16.486Z,62.07
2019-02-23T03:11:25.048Z,62.24
2019-02-23T03:14:43.798Z,61.60
2019-02-23T03:18:03.132Z,61.61
2019-02-23T03:21:11.725Z,61.12
2019-02-23T03:24:20.318Z,61.74
2019-02-23T03:27:40.066Z,61.11
2019-02-23T03:30:48.657Z,61.26
2019-02-23T03:33:57.234Z,61.35
2019-02-23T03:37:05.807Z,62.22
2019-02-23T03:40:14.292Z,60.94
2019-02-23T03:43:33.038Z,61.58
2019-02-23T03:46:41.633Z,60.60
2019-02-23T03:49:50.218Z,61.21
2019-02-23T03:52:58.792Z,62.12
2019-02-23T03:56:07.376Z,61.53
2019-02-23T03:59:16.083Z,62.33
2019-02-23T04:02:34.783Z,62.45
2019-02-23T04:05:43.370Z,62.51
2019-02-23T04:08:52.032Z,62.23
2019-02-23T04:12:00.610Z,62.76
2019-02-23T04:15:09.405Z,62.10
2019-02-23T04:18:18.079Z,62.29
2019-02-23T04:21:26.667Z,62.10
2019-02-23T04:24:35.222Z,62.24
2019-02-23T04:27:54.153Z,62.69
2019-02-23T04:31:22.012Z,62.65
2019-02-23T04:34:30.573Z,62.72
2019-02-23T04:37:39.055Z,62.71
2019-02-23T04:40:47.676Z,62.65
2019-02-23T04:43:56.317Z,62.92
2019-02-23T04:47:15.119Z,62.97
2019-02-23T04:50:23.728Z,62.98
2019-02-23T04:53:32.308Z,62.57
2019-02-23T04:56:41.190Z,62.79
2019-02-23T04:59:49.667Z,61.92
2019-02-23T05:02:58.274Z,62.17
2019-02-23T05:06:07.043Z,62.77
2019-02-23T05:09:15.149Z,62.05
2019-02-23T05:12:23.932Z,61.45
2019-02-23T05:15:32.483Z,62.01
2019-02-23T05:18:41.137Z,62.47
2019-02-23T05:21:49.741Z,62.66
2019-02-23T05:25:00.573Z,63.39
2019-02-23T05:28:09.187Z,63.51
2019-02-23T05:31:17.774Z,64.15
2019-02-23T05:34:26.242Z,64.02
2019-02-23T05:37:34.837Z,63.93
2019-02-23T05:40:53.792Z,64.38
2019-02-23T05:44:21.688Z,64.96
2019-02-23T05:47:30.283Z,64.47
2019-02-23T05:50:38.761Z,64.18
2019-02-23T05:53:47.537Z,64.39
2019-02-23T05:56:56.168Z,64.36
2019-02-23T06:00:06.039Z,64.12
2019-02-23T06:03:14.529Z,64.23
2019-02-23T06:06:23.110Z,64.00
2019-02-23T06:09:31.721Z,64.61
2019-02-23T06:12:40.419Z,64.07
2019-02-23T06:15:49.081Z,63.73
2019-02-23T06:18:57.686Z,63.42
2019-02-23T06:22:06.305Z,63.44
2019-02-23T06:25:25.011Z,63.21
2019-02-23T06:28:33.684Z,63.46
2019-02-23T06:31:42.254Z,64.09
2019-02-23T06:34:50.849Z,64.16
2019-02-23T06:37:59.452Z,64.35
2019-02-23T06:41:08.127Z,63.54
2019-02-23T06:44:16.746Z,64.36
2019-02-23T06:47:35.582Z,64.35
2019-02-23T06:50:44.161Z,64.25
2019-02-23T06:53:52.756Z,64.22
2019-02-23T06:57:01.608Z,63.78
2019-02-23T07:00:14.007Z,63.83
2019-02-23T07:03:22.501Z,64.35
2019-02-23T07:06:31.107Z,65.23
2019-02-23T07:09:39.335Z,64.92
2019-02-23T07:12:58.475Z,65.30
2019-02-23T07:16:07.110Z,65.04
2019-02-23T07:19:15.619Z,65.05
2019-02-23T07:22:24.195Z,64.93
2019-02-23T07:25:31.382Z,65.34
2019-02-23T07:28:39.879Z,64.83
2019-02-23T07:31:48.456Z,64.34
2019-02-23T07:34:57.049Z,64.56
2019-02-23T07:38:16.279Z,63.86
2019-02-23T07:41:35.244Z,63.16
2019-02-23T07:44:43.772Z,63.48
2019-02-23T07:47:52.352Z,63.58
2019-02-23T07:51:00.955Z,62.68
2019-02-23T07:54:09.454Z,61.83
2019-02-23T07:57:31.263Z,61.59
2019-02-23T08:00:40.864Z,61.25
2019-02-23T08:03:49.357Z,61.00
2019-02-23T08:07:08.218Z,59.77
2019-02-23T08:10:16.817Z,60.67
2019-02-23T08:13:25.393Z,59.72
2019-02-23T08:16:33.889Z,59.15
2019-02-23T08:19:42.497Z,58.61
2019-02-23T08:22:51.094Z,58.39
2019-02-23T08:26:10.193Z,57.94
2019-02-23T08:29:18.803Z,57.01
2019-02-23T08:32:27.384Z,56.59
2019-02-23T08:35:35.882Z,56.66
2019-02-23T08:38:44.459Z,55.84
2019-02-23T08:41:53.073Z,55.43
2019-02-23T08:45:01.661Z,54.96
2019-02-23T08:48:20.539Z,54.70
2019-02-23T08:51:29.221Z,54.31
2019-02-23T08:54:37.929Z,54.77
2019-02-23T08:57:46.643Z,54.65
2019-02-23T09:00:55.250Z,54.51
2019-02-23T09:04:03.816Z,54.50
2019-02-23T09:07:12.994Z,55.80
2019-02-23T09:10:21.722Z,54.88
2019-02-23T09:13:30.369Z,56.11
2019-02-23T09:16:39.032Z,54.04
2019-02-23T09:19:47.765Z,53.16
2019-02-23T09:23:00.199Z,53.69
2019-02-23T09:26:06.650Z,51.90
2019-02-23T09:29:25.520Z,53.03
2019-02-23T09:32:35.118Z,52.67
2019-02-23T09:35:43.639Z,51.40
2019-02-23T09:39:02.483Z,50.45
2019-02-23T09:42:11.081Z,49.96
2019-02-23T09:45:19.676Z,49.01
2019-02-23T09:48:28.261Z,48.34
2019-02-23T09:51:36.857Z,47.68
2019-02-23T09:54:45.440Z,48.45
2019-02-23T09:58:04.284Z,47.57
2019-02-23T10:01:12.877Z,47.23
2019-02-23T10:04:59.673Z,46.48
2019-02-23T10:08:08.192Z,45.37
2019-02-23T10:11:16.715Z,44.76
2019-02-23T10:14:35.579Z,44.20
2019-02-23T10:17:44.068Z,44.14
2019-02-23T10:20:52.685Z,43.42
2019-02-23T10:24:01.308Z,44.30
2019-02-23T10:27:09.908Z,43.63
2019-02-23T10:30:19.743Z,44.41
2019-02-23T10:33:29.908Z,44.23
2019-02-23T10:36:38.412Z,44.94
2019-02-23T10:39:47.021Z,44.48
2019-02-23T10:42:55.509Z,43.86
2019-02-23T10:46:04.117Z,43.46
2019-02-23T10:49:22.953Z,43.15
2019-02-23T10:52:31.553Z,42.54
2019-02-23T10:55:40.033Z,41.60
2019-02-23T10:58:48.683Z,41.82
2019-02-23T11:01:57.184Z,42.41
2019-02-23T11:05:16.344Z,40.50
2019-02-23T11:08:35.301Z,39.50
2019-02-23T11:11:43.889Z,40.05
2019-02-23T11:14:52.458Z,38.57
2019-02-23T11:18:02.882Z,38.78
2019-02-23T11:21:11.569Z,37.42
2019-02-23T11:24:20.111Z,36.29
2019-02-23T11:27:28.610Z,35.84
2019-02-23T11:30:47.722Z,34.36
2019-02-23T11:33:56.343Z,32.89
2019-02-23T11:37:05.011Z,32.90
2019-02-23T11:40:13.730Z,33.07
2019-02-23T11:43:22.637Z,31.30
2019-02-23T11:46:59.170Z,31.21
2019-02-23T11:49:52.336Z,33.19
2019-02-23T11:53:00.840Z,32.59
2019-02-23T11:56:09.481Z,32.60
2019-02-23T11:59:18.015Z,32.84
2019-02-23T12:02:26.666Z,33.21
2019-02-23T12:05:35.253Z,34.64
2019-02-23T12:08:54.255Z,34.55
2019-02-23T12:12:02.838Z,34.88
2019-02-23T12:15:11.848Z,34.85
2019-02-23T12:18:20.453Z,35.30
2019-02-23T12:21:29.041Z,36.14
2019-02-23T12:24:37.649Z,37.38
2019-02-23T12:27:46.218Z,36.68
2019-02-23T12:30:54.889Z,37.20
2019-02-23T12:34:03.378Z,37.32
2019-02-23T12:37:22.302Z,36.99
2019-02-23T12:40:30.932Z,37.33
2019-02-23T12:43:39.541Z,37.63
2019-02-23T12:46:48.172Z,37.05
2019-02-23T12:49:56.839Z,36.67
2019-02-23T12:53:05.409Z,37.36
2019-02-23T12:56:13.996Z,37.12
2019-02-23T12:59:32.974Z,36.38
2019-02-23T13:02:41.475Z,36.56
2019-02-23T13:05:49.993Z,35.51
2019-02-23T13:09:35.669Z,35.55
2019-02-23T13:13:18.211Z,35.54
2019-02-23T13:16:49.058Z,34.99
2019-02-23T13:20:34.413Z,35.99
2019-02-23T13:24:52.183Z,36.44
2019-02-23T13:28:50.282Z,35.25
2019-02-23T13:32:52.119Z,34.95
2019-02-23T13:36:41.678Z,35.68
2019-02-23T13:40:46.997Z,35.19
2019-02-23T13:44:41.096Z,35.34
2019-02-23T13:49:08.609Z,35.64
2019-02-23T13:53:22.903Z,35.48
2019-02-23T13:57:09.378Z,35.44
2019-02-23T14:01:22.302Z,35.08
2019-02-23T14:05:15.551Z,35.04
2019-02-23T14:09:17.454Z,34.66
2019-02-23T14:12:46.963Z,34.17
2019-02-23T14:16:26.917Z,34.37
2019-02-23T14:20:05.102Z,34.68
2019-02-23T14:24:03.972Z,35.75
2019-02-23T14:28:14.152Z,37.49
2019-02-23T14:32:43.952Z,38.00
2019-02-23T14:36:56.934Z,37.41
2019-02-23T14:41:27.349Z,37.80
2019-02-23T14:44:56.191Z,38.72
2019-02-23T14:49:16.386Z,38.42
2019-02-23T14:53:03.690Z,38.62
2019-02-23T14:57:22.979Z,39.32
2019-02-23T15:01:54.824Z,39.25
2019-02-23T15:05:40.199Z,39.77
2019-02-23T15:09:38.808Z,39.37
2019-02-23T15:13:36.295Z,39.54
2019-02-23T15:18:12.714Z,40.12
2019-02-23T15:22:16.963Z,39.72
2019-02-23T15:26:38.696Z,39.61
2019-02-23T15:30:20.013Z,38.99
2019-02-23T15:34:40.438Z,39.30
2019-02-23T15:38:35.749Z,39.23
2019-02-23T15:42:42.997Z,38.90
2019-02-23T15:46:41.544Z,38.82
2019-02-23T15:50:12.261Z,39.18
2019-02-23T15:53:10.812Z,38.80
2019-02-23T15:56:19.386Z,38.61
2019-02-23T15:59:28.028Z,38.62
2019-02-23T16:02:36.545Z,39.35
2019-02-23T16:05:45.089Z,39.82
2019-02-23T16:09:04.023Z,39.87
2019-02-23T16:12:12.486Z,39.62
2019-02-23T16:15:20.969Z,39.15
2019-02-23T16:18:29.523Z,39.00
2019-02-23T16:21:38.140Z,39.57
2019-02-23T16:24:46.641Z,40.44
2019-02-23T16:28:05.810Z,41.09
2019-02-23T16:31:14.413Z,41.00
2019-02-23T16:34:23.053Z,40.88
2019-02-23T16:37:31.568Z,41.12
2019-02-23T16:40:40.188Z,42.26
2019-02-23T16:43:48.857Z,42.56
2019-02-23T16:46:57.323Z,42.42
2019-02-23T16:50:16.193Z,42.69
2019-02-23T16:53:24.663Z,43.57
2019-02-23T16:56:33.208Z,44.50
2019-02-23T16:59:41.831Z,44.28
2019-02-23T17:02:50.434Z,44.21
2019-02-23T17:06:00.138Z,44.16
2019-02-23T17:09:10.512Z,44.62
2019-02-23T17:12:19.225Z,44.98
2019-02-23T17:15:27.812Z,45.26
2019-02-23T17:18:36.402Z,45.45
2019-02-23T17:21:45.075Z,45.23
2019-02-23T17:24:53.591Z,45.10
2019-02-23T17:28:12.330Z,45.25
2019-02-23T17:31:20.941Z,44.82
2019-02-23T17:34:29.556Z,44.81
2019-02-23T17:37:38.148Z,46.01
2019-02-23T17:40:46.817Z,45.37
2019-02-23T17:43:56.745Z,45.39
2019-02-23T17:47:05.758Z,45.46
2019-02-23T17:50:24.593Z,46.14
2019-02-23T17:53:33.084Z,46.00
2019-02-23T17:56:41.688Z,45.98
2019-02-23T17:59:50.599Z,45.87
2019-02-23T18:02:59.205Z,46.09
2019-02-23T18:06:07.789Z,46.34
2019-02-23T18:09:16.499Z,46.74
2019-02-23T18:12:25.140Z,46.70
2019-02-23T18:15:33.749Z,46.84
2019-02-23T18:18:52.670Z,46.43
2019-02-23T18:22:01.262Z,47.01
2019-02-23T18:25:10.137Z,46.66
2019-02-23T18:28:18.662Z,47.25
2019-02-23T18:31:27.249Z,47.14
2019-02-23T18:34:35.762Z,46.85
2019-02-23T18:37:54.445Z,47.32
2019-02-23T18:41:03.165Z,46.96
2019-02-23T18:44:11.811Z,47.34
2019-02-23T18:47:20.384Z,47.69
2019-02-23T18:50:28.942Z,47.96
2019-02-23T18:53:37.557Z,47.75
2019-02-23T18:56:46.135Z,47.81
2019-02-23T19:00:06.116Z,46.92
2019-02-23T19:03:14.656Z,47.21
2019-02-23T19:06:23.237Z,47.16
2019-02-23T19:09:31.974Z,47.73
2019-02-23T19:12:50.686Z,47.54
2019-02-23T19:15:59.200Z,46.81
2019-02-23T19:19:07.800Z,47.00
2019-02-23T19:22:16.425Z,46.74
2019-02-23T19:25:25.110Z,46.34
2019-02-23T19:28:33.778Z,46.37
2019-02-23T19:31:42.342Z,46.41
2019-02-23T19:35:01.341Z,47.14
2019-02-23T19:38:09.925Z,46.38
2019-02-23T19:41:19.615Z,45.89
2019-02-23T19:44:28.213Z,45.86
2019-02-23T19:47:47.044Z,45.22
2019-02-23T19:51:03.616Z,45.72
2019-02-23T19:54:13.739Z,46.54
2019-02-23T19:57:22.488Z,45.51
2019-02-23T20:00:31.188Z,46.46
2019-02-23T20:03:39.822Z,46.21
2019-02-23T20:06:48.417Z,46.26
2019-02-23T20:10:08.438Z,46.57
2019-02-23T20:13:17.130Z,46.23
2019-02-23T20:16:25.661Z,46.09
2019-02-23T20:19:34.572Z,46.25
2019-02-23T20:22:43.078Z,46.35
2019-02-23T20:25:51.748Z,45.88
2019-02-23T20:29:10.702Z,46.28
2019-02-23T20:32:17.714Z,45.54
2019-02-23T20:35:26.346Z,45.58
2019-02-23T20:38:35.141Z,45.72
2019-02-23T20:41:43.734Z,45.81
2019-02-23T20:44:52.237Z,46.16
2019-02-23T20:48:01.833Z,46.22
2019-02-23T20:51:10.440Z,46.17
2019-02-23T20:54:18.913Z,46.36
2019-02-23T20:57:27.507Z,46.45
2019-02-23T21:00:36.215Z,45.87
2019-02-23T21:03:46.414Z,46.39
2019-02-23T21:07:06.336Z,47.16
2019-02-23T21:10:16.173Z,47.25
2019-02-23T21:13:24.753Z,47.30
2019-02-23T21:16:45.760Z,47.46
2019-02-23T21:19:54.334Z,47.40
2019-02-23T21:23:02.927Z,47.34
2019-02-23T21:26:11.620Z,47.73
2019-02-23T21:29:20.362Z,48.05
2019-02-23T21:32:28.949Z,48.79
2019-02-23T21:35:37.458Z,48.62
2019-02-23T21:38:56.715Z,49.50
2019-02-23T21:42:15.617Z,49.05
2019-02-23T21:45:24.203Z,49.04
2019-02-23T21:48:32.852Z,49.43
2019-02-23T21:51:41.431Z,49.51
2019-02-23T21:54:50.252Z,50.12
2019-02-23T21:58:00.000Z,50.04
2019-02-23T22:01:18.976Z,49.84
2019-02-23T22:04:27.468Z,50.37
2019-02-23T22:07:39.250Z,50.73
2019-02-23T22:10:47.940Z,50.50
2019-02-23T22:13:56.470Z,50.13
2019-02-23T22:17:15.145Z,50.20
2019-02-23T22:20:23.646Z,50.87
2019-02-23T22:23:32.255Z,50.89
2019-02-23T22:26:40.828Z,50.75
2019-02-23T22:29:49.554Z,50.37
2019-02-23T22:32:58.153Z,50.58
2019-02-23T22:36:16.886Z,51.13
2019-02-23T22:39:25.545Z,51.61
2019-02-23T22:42:34.027Z,51.58
2019-02-23T22:45:42.628Z,51.65
2019-02-23T22:48:51.283Z,51.78
2019-02-23T22:51:59.849Z,51.79
2019-02-23T22:55:18.706Z,52.52
2019-02-23T22:58:27.790Z,52.36
2019-02-23T23:01:47.181Z,52.57
2019-02-23T23:04:55.680Z,52.59
2019-02-23T23:08:04.278Z,53.08
2019-02-23T23:11:12.911Z,53.44
2019-02-23T23:14:21.486Z,53.21
2019-02-23T23:17:29.994Z,53.88
2019-02-23T23:20:38.707Z,54.01
2019-02-23T23:23:47.282Z,53.85
2019-02-23T23:27:06.266Z,53.94
2019-02-23T23:30:15.146Z,54.70
2019-02-23T23:33:23.722Z,54.79
2019-02-23T23:36:32.331Z,54.71
2019-02-23T23:39:41.194Z,54.99
2019-02-23T23:42:57.827Z,55.59
2019-02-23T23:46:05.463Z,55.76
2019-02-23T23:49:14.012Z,55.90
2019-02-23T23:52:22.690Z,56.37
2019-02-23T23:55:31.332Z,57.04
2019-02-23T23:58:40.005Z,56.89
