createdAt,value
2019-05-21T00:02:21.162Z,14.80
2019-05-21T00:04:49.649Z,14.80
2019-05-21T00:07:18.098Z,14.90
2019-05-21T00:09:46.536Z,14.80
2019-05-21T00:12:14.949Z,14.90
2019-05-21T00:14:43.385Z,14.90
2019-05-21T00:17:11.823Z,14.90
2019-05-21T00:19:40.246Z,14.80
2019-05-21T00:22:08.750Z,14.80
2019-05-21T00:24:37.239Z,14.80
2019-05-21T00:27:05.726Z,14.70
2019-05-21T00:30:10.096Z,14.80
2019-05-21T00:33:14.643Z,14.70
2019-05-21T00:36:18.958Z,14.70
2019-05-21T00:39:23.175Z,14.80
2019-05-21T00:42:00.307Z,14.70
2019-05-21T00:44:30.678Z,14.70
2019-05-21T00:46:59.109Z,14.70
2019-05-21T00:49:27.601Z,14.70
2019-05-21T00:52:06.870Z,14.70
2019-05-21T00:54:26.509Z,14.70
2019-05-21T00:56:54.993Z,14.60
2019-05-21T00:59:23.523Z,14.60
2019-05-21T01:01:51.939Z,14.60
2019-05-21T01:04:20.380Z,14.60
2019-05-21T01:06:48.937Z,14.60
2019-05-21T01:09:17.350Z,14.70
2019-05-21T01:11:45.790Z,14.70
2019-05-21T01:14:14.243Z,14.70
2019-05-21T01:16:42.745Z,14.60
2019-05-21T01:19:11.316Z,14.60
2019-05-21T01:21:39.837Z,14.60
2019-05-21T01:24:08.369Z,14.60
2019-05-21T01:26:36.816Z,14.60
2019-05-21T01:29:05.378Z,14.60
2019-05-21T01:31:33.832Z,14.60
2019-05-21T01:34:02.237Z,14.60
2019-05-21T01:36:30.673Z,14.50
2019-05-21T01:38:59.130Z,14.50
2019-05-21T01:41:27.640Z,14.50
2019-05-21T01:43:56.066Z,14.40
2019-05-21T01:46:24.501Z,14.40
2019-05-21T01:48:52.946Z,14.50
2019-05-21T01:51:21.384Z,14.40
2019-05-21T01:53:49.798Z,14.40
2019-05-21T01:56:18.340Z,14.40
2019-05-21T01:58:46.775Z,14.40
2019-05-21T02:01:15.267Z,14.40
2019-05-21T02:03:43.763Z,14.30
2019-05-21T02:06:12.199Z,14.30
2019-05-21T02:08:40.631Z,14.30
2019-05-21T02:11:09.205Z,14.30
2019-05-21T02:13:37.612Z,14.30
2019-05-21T02:16:06.110Z,14.30
2019-05-21T02:18:34.569Z,14.20
2019-05-21T02:21:02.988Z,14.30
2019-05-21T02:23:31.451Z,14.30
2019-05-21T02:25:59.857Z,14.30
2019-05-21T02:28:28.304Z,14.30
2019-05-21T02:30:57.126Z,14.40
2019-05-21T02:33:25.651Z,14.40
2019-05-21T02:35:55.166Z,14.30
2019-05-21T02:38:23.713Z,14.30
2019-05-21T02:40:52.137Z,14.30
2019-05-21T02:43:20.570Z,14.30
2019-05-21T02:45:49.084Z,14.30
2019-05-21T02:48:17.507Z,14.30
2019-05-21T02:50:45.993Z,14.30
2019-05-21T02:53:14.428Z,14.30
2019-05-21T02:55:42.850Z,14.30
2019-05-21T02:58:11.286Z,14.30
2019-05-21T03:00:59.497Z,14.30
2019-05-21T03:03:29.722Z,14.30
2019-05-21T03:06:13.305Z,14.30
2019-05-21T03:08:28.310Z,14.30
2019-05-21T03:10:56.802Z,14.20
2019-05-21T03:13:25.329Z,14.20
2019-05-21T03:15:53.790Z,14.20
2019-05-21T03:18:22.323Z,14.20
2019-05-21T03:20:50.733Z,14.20
2019-05-21T03:23:19.165Z,14.20
2019-05-21T03:25:47.700Z,14.20
2019-05-21T03:28:16.241Z,14.20
2019-05-21T03:30:44.706Z,14.20
2019-05-21T03:33:13.133Z,14.20
2019-05-21T03:35:41.560Z,14.20
2019-05-21T03:38:09.988Z,14.30
2019-05-21T03:40:38.554Z,14.30
2019-05-21T03:43:06.987Z,14.20
2019-05-21T03:45:35.439Z,14.20
2019-05-21T03:48:04.056Z,14.20
2019-05-21T03:50:32.490Z,14.20
2019-05-21T03:53:00.914Z,14.20
2019-05-21T03:55:29.344Z,14.20
2019-05-21T03:57:57.775Z,14.20
2019-05-21T04:00:26.224Z,14.20
2019-05-21T04:02:54.693Z,14.20
2019-05-21T04:05:25.086Z,14.20
2019-05-21T04:07:53.647Z,14.20
2019-05-21T04:10:22.717Z,14.20
2019-05-21T04:13:06.877Z,14.10
2019-05-21T04:15:38.445Z,14.20
2019-05-21T04:18:14.273Z,14.10
2019-05-21T04:20:42.746Z,14.10
2019-05-21T04:23:11.187Z,14.10
2019-05-21T04:25:39.645Z,14.10
2019-05-21T04:28:08.218Z,14.10
2019-05-21T04:30:36.710Z,14.10
2019-05-21T04:33:05.188Z,14.20
2019-05-21T04:35:33.654Z,14.20
2019-05-21T04:38:02.083Z,14.20
2019-05-21T04:40:30.532Z,14.20
2019-05-21T04:43:01.841Z,14.20
2019-05-21T04:45:29.155Z,14.20
2019-05-21T04:47:57.605Z,14.20
2019-05-21T04:50:26.021Z,14.20
2019-05-21T04:52:54.451Z,14.20
2019-05-21T04:55:22.876Z,14.20
2019-05-21T04:57:51.420Z,14.20
2019-05-21T05:00:19.987Z,14.20
2019-05-21T05:02:49.956Z,14.20
2019-05-21T05:05:18.520Z,14.20
2019-05-21T05:07:46.955Z,14.10
2019-05-21T05:10:15.501Z,14.10
2019-05-21T05:12:43.966Z,14.10
2019-05-21T05:15:13.722Z,14.10
2019-05-21T05:17:42.185Z,14.10
2019-05-21T05:20:10.729Z,14.10
2019-05-21T05:22:39.225Z,14.10
2019-05-21T05:25:07.779Z,14.10
2019-05-21T05:27:36.217Z,14.00
2019-05-21T05:30:08.078Z,14.00
2019-05-21T05:32:36.506Z,14.00
2019-05-21T05:35:06.164Z,14.00
2019-05-21T05:37:43.231Z,14.00
2019-05-21T05:40:06.730Z,14.00
2019-05-21T05:42:35.188Z,14.00
2019-05-21T05:45:04.942Z,14.00
2019-05-21T05:47:33.375Z,14.00
2019-05-21T05:50:03.471Z,14.00
2019-05-21T05:52:31.964Z,14.00
2019-05-21T05:55:00.466Z,14.00
2019-05-21T05:57:28.909Z,14.00
2019-05-21T05:59:58.884Z,14.00
2019-05-21T06:02:27.284Z,14.00
2019-05-21T06:04:55.878Z,14.00
2019-05-21T06:07:24.356Z,13.90
2019-05-21T06:09:52.798Z,13.90
2019-05-21T06:12:21.224Z,13.90
2019-05-21T06:14:49.649Z,13.90
2019-05-21T06:17:18.073Z,13.90
2019-05-21T06:19:46.573Z,13.90
2019-05-21T06:22:14.999Z,13.90
2019-05-21T06:24:43.453Z,13.90
2019-05-21T06:27:11.849Z,13.90
2019-05-21T06:29:40.347Z,13.90
2019-05-21T06:32:08.764Z,13.90
2019-05-21T06:34:37.201Z,13.90
2019-05-21T06:37:05.702Z,13.90
2019-05-21T06:39:34.319Z,13.90
2019-05-21T06:42:02.796Z,13.90
2019-05-21T06:44:31.313Z,13.90
2019-05-21T06:46:59.791Z,13.90
2019-05-21T06:49:28.206Z,13.90
2019-05-21T06:51:56.644Z,13.90
2019-05-21T06:54:25.121Z,13.90
2019-05-21T06:56:53.534Z,13.90
2019-05-21T06:59:21.936Z,13.90
2019-05-21T07:01:50.381Z,13.90
2019-05-21T07:04:18.815Z,13.90
2019-05-21T07:06:47.308Z,13.90
2019-05-21T07:09:15.723Z,13.90
2019-05-21T07:11:44.171Z,13.90
2019-05-21T07:14:12.601Z,13.90
2019-05-21T07:16:41.129Z,13.90
2019-05-21T07:19:09.557Z,13.90
2019-05-21T07:21:38.001Z,13.90
2019-05-21T07:24:06.469Z,13.90
2019-05-21T07:26:34.969Z,13.90
2019-05-21T07:29:03.474Z,13.90
2019-05-21T07:31:31.977Z,13.90
2019-05-21T07:34:00.384Z,13.90
2019-05-21T07:36:28.904Z,13.90
2019-05-21T07:38:57.320Z,13.90
2019-05-21T07:41:25.759Z,13.90
2019-05-21T07:43:54.180Z,13.90
2019-05-21T07:46:22.612Z,13.90
2019-05-21T07:48:51.042Z,13.90
2019-05-21T07:51:19.497Z,13.90
2019-05-21T07:53:47.991Z,13.80
2019-05-21T07:56:16.477Z,13.80
2019-05-21T07:58:44.900Z,13.80
2019-05-21T08:01:13.405Z,13.80
2019-05-21T08:03:41.838Z,13.80
2019-05-21T08:06:10.349Z,13.80
2019-05-21T08:08:38.769Z,13.80
2019-05-21T08:11:07.192Z,13.80
2019-05-21T08:13:35.608Z,13.80
2019-05-21T08:16:04.160Z,13.80
2019-05-21T08:18:32.606Z,13.80
2019-05-21T08:21:01.029Z,13.80
2019-05-21T08:23:29.461Z,13.80
2019-05-21T08:25:57.878Z,13.90
2019-05-21T08:28:26.324Z,13.80
2019-05-21T08:30:54.812Z,13.80
2019-05-21T08:33:23.305Z,13.80
2019-05-21T08:35:51.749Z,13.80
2019-05-21T08:38:20.266Z,13.80
2019-05-21T08:40:48.670Z,13.80
2019-05-21T08:43:17.197Z,13.80
2019-05-21T08:45:45.605Z,13.80
2019-05-21T08:48:14.043Z,13.80
2019-05-21T08:50:42.472Z,13.80
2019-05-21T08:53:10.961Z,13.80
2019-05-21T08:55:39.413Z,13.80
2019-05-21T08:58:08.032Z,13.80
2019-05-21T09:00:36.598Z,13.80
2019-05-21T09:03:05.081Z,13.80
2019-05-21T09:05:33.538Z,13.90
2019-05-21T09:08:01.958Z,13.90
2019-05-21T09:10:30.404Z,13.90
2019-05-21T09:12:58.817Z,13.90
2019-05-21T09:15:27.329Z,13.90
2019-05-21T09:17:55.748Z,13.90
2019-05-21T09:20:24.397Z,13.90
2019-05-21T09:22:52.825Z,13.90
2019-05-21T09:25:21.248Z,13.90
2019-05-21T09:27:49.658Z,13.90
2019-05-21T09:30:18.931Z,13.90
2019-05-21T09:32:47.363Z,13.90
2019-05-21T09:35:16.425Z,13.90
2019-05-21T09:37:44.905Z,13.90
2019-05-21T09:40:14.182Z,14.00
2019-05-21T09:42:45.243Z,13.90
2019-05-21T09:45:13.300Z,14.00
2019-05-21T09:47:41.727Z,14.00
2019-05-21T09:50:10.633Z,14.00
2019-05-21T09:52:39.179Z,14.00
2019-05-21T09:55:08.072Z,14.00
2019-05-21T09:57:40.980Z,14.00
2019-05-21T10:00:12.967Z,14.10
2019-05-21T10:02:41.396Z,14.00
2019-05-21T10:05:10.098Z,14.00
2019-05-21T10:07:40.531Z,14.00
2019-05-21T10:10:09.299Z,14.10
2019-05-21T10:12:39.285Z,14.00
2019-05-21T10:15:07.985Z,14.00
2019-05-21T10:17:36.417Z,14.00
2019-05-21T10:20:07.966Z,14.10
2019-05-21T10:22:36.406Z,14.10
2019-05-21T10:25:05.868Z,14.10
2019-05-21T10:27:34.306Z,14.10
2019-05-21T10:30:02.790Z,14.10
2019-05-21T10:32:31.233Z,14.10
2019-05-21T10:34:59.725Z,14.20
2019-05-21T10:37:28.163Z,14.20
2019-05-21T10:39:56.593Z,14.10
2019-05-21T10:42:25.036Z,14.20
2019-05-21T10:44:53.454Z,14.10
2019-05-21T10:47:21.970Z,14.20
2019-05-21T10:49:50.466Z,14.20
2019-05-21T10:52:18.985Z,14.10
2019-05-21T10:54:47.566Z,14.10
2019-05-21T10:57:16.118Z,14.10
2019-05-21T10:59:44.561Z,14.10
2019-05-21T11:02:32.732Z,14.10
2019-05-21T11:05:05.713Z,14.10
2019-05-21T11:07:34.163Z,14.10
2019-05-21T11:10:03.463Z,14.10
2019-05-21T11:12:31.950Z,14.10
2019-05-21T11:15:00.359Z,14.10
2019-05-21T11:17:28.787Z,14.20
2019-05-21T11:19:57.228Z,14.10
2019-05-21T11:22:25.718Z,14.10
2019-05-21T11:24:54.129Z,14.10
2019-05-21T11:27:22.634Z,14.10
2019-05-21T11:29:51.046Z,14.10
2019-05-21T11:32:19.471Z,14.10
2019-05-21T11:34:50.301Z,14.10
2019-05-21T11:37:18.186Z,14.10
2019-05-21T11:39:46.708Z,14.10
2019-05-21T11:42:15.156Z,14.10
2019-05-21T11:44:43.675Z,14.10
2019-05-21T11:47:12.082Z,14.10
2019-05-21T11:49:40.549Z,14.10
2019-05-21T11:52:08.965Z,14.10
2019-05-21T11:54:37.430Z,14.10
2019-05-21T11:57:05.899Z,14.10
2019-05-21T11:59:34.340Z,14.10
2019-05-21T12:02:02.770Z,14.10
2019-05-21T12:04:31.217Z,14.00
2019-05-21T12:07:03.224Z,14.10
2019-05-21T12:09:29.850Z,14.10
2019-05-21T12:11:58.262Z,14.10
2019-05-21T12:14:26.714Z,14.10
2019-05-21T12:16:55.292Z,14.20
2019-05-21T12:19:23.892Z,14.20
2019-05-21T12:21:52.325Z,14.20
2019-05-21T12:24:20.823Z,14.20
2019-05-21T12:26:49.300Z,14.30
2019-05-21T12:29:17.796Z,14.30
2019-05-21T12:31:46.233Z,14.20
2019-05-21T12:34:14.869Z,14.20
2019-05-21T12:36:43.369Z,14.30
2019-05-21T12:39:14.586Z,14.30
2019-05-21T12:41:42.013Z,14.30
2019-05-21T12:44:10.425Z,14.30
2019-05-21T12:46:40.404Z,14.30
2019-05-21T12:49:08.835Z,14.30
2019-05-21T12:51:37.299Z,14.30
2019-05-21T12:54:05.792Z,14.30
2019-05-21T12:56:34.309Z,14.30
2019-05-21T12:59:03.052Z,14.30
2019-05-21T13:01:31.578Z,14.30
2019-05-21T13:04:00.021Z,14.30
2019-05-21T13:06:28.500Z,14.30
2019-05-21T13:08:56.992Z,14.30
2019-05-21T13:11:25.642Z,14.30
2019-05-21T13:13:54.127Z,14.40
2019-05-21T13:16:22.731Z,14.30
2019-05-21T13:18:51.203Z,14.30
2019-05-21T13:21:19.597Z,14.30
2019-05-21T13:23:48.040Z,14.30
2019-05-21T13:26:16.732Z,14.30
2019-05-21T13:28:45.164Z,14.30
2019-05-21T13:31:13.579Z,14.20
2019-05-21T13:33:42.029Z,14.30
2019-05-21T13:36:10.582Z,14.30
2019-05-21T13:38:39.090Z,14.30
2019-05-21T13:41:09.207Z,14.30
2019-05-21T13:43:37.654Z,14.30
2019-05-21T13:46:06.158Z,14.30
2019-05-21T13:48:34.786Z,14.40
2019-05-21T13:51:03.300Z,14.40
2019-05-21T13:53:31.853Z,14.40
2019-05-21T13:56:00.268Z,14.40
2019-05-21T13:58:28.687Z,14.40
2019-05-21T14:00:57.549Z,14.40
2019-05-21T14:03:26.113Z,14.30
2019-05-21T14:05:54.587Z,14.40
2019-05-21T14:08:23.166Z,14.30
2019-05-21T14:10:51.822Z,14.30
2019-05-21T14:13:20.238Z,14.30
2019-05-21T14:15:49.470Z,14.20
2019-05-21T14:18:17.912Z,14.20
2019-05-21T14:20:46.400Z,14.20
2019-05-21T14:23:14.832Z,14.20
2019-05-21T14:25:43.440Z,14.20
2019-05-21T14:28:11.975Z,14.30
2019-05-21T14:30:40.616Z,14.20
2019-05-21T14:33:09.154Z,14.30
2019-05-21T14:35:37.717Z,14.30
2019-05-21T14:38:06.162Z,14.30
2019-05-21T14:40:34.846Z,14.20
2019-05-21T14:43:03.273Z,14.20
2019-05-21T14:45:34.262Z,14.20
2019-05-21T14:48:02.527Z,14.20
2019-05-21T14:50:31.042Z,14.20
2019-05-21T14:52:59.474Z,14.20
2019-05-21T14:55:27.904Z,14.20
2019-05-21T14:57:58.827Z,14.20
2019-05-21T15:00:31.640Z,14.20
2019-05-21T15:03:01.703Z,14.20
2019-05-21T15:05:30.290Z,14.20
2019-05-21T15:07:58.865Z,14.20
2019-05-21T15:10:27.434Z,14.20
2019-05-21T15:12:56.035Z,14.20
2019-05-21T15:15:24.541Z,14.20
2019-05-21T15:17:53.097Z,14.30
2019-05-21T15:20:26.847Z,14.20
2019-05-21T15:22:55.297Z,14.20
2019-05-21T15:25:23.729Z,14.20
2019-05-21T15:27:52.178Z,14.20
2019-05-21T15:30:20.726Z,14.20
2019-05-21T15:32:49.370Z,14.30
2019-05-21T15:35:17.843Z,14.20
2019-05-21T15:37:46.270Z,14.20
2019-05-21T15:40:15.040Z,14.20
2019-05-21T15:42:43.634Z,14.20
2019-05-21T15:45:12.794Z,14.20
2019-05-21T15:47:41.248Z,14.20
2019-05-21T15:50:09.948Z,14.20
2019-05-21T15:52:38.484Z,14.10
2019-05-21T15:55:07.680Z,14.10
2019-05-21T15:57:36.238Z,14.10
2019-05-21T16:00:07.857Z,14.10
2019-05-21T16:02:36.330Z,14.10
2019-05-21T16:05:06.501Z,14.10
2019-05-21T16:07:35.108Z,14.20
2019-05-21T16:10:07.065Z,14.20
2019-05-21T16:12:35.580Z,14.20
2019-05-21T16:15:06.340Z,14.20
2019-05-21T16:17:34.786Z,14.20
2019-05-21T16:20:04.581Z,14.20
2019-05-21T16:22:33.067Z,14.20
2019-05-21T16:25:01.527Z,14.20
2019-05-21T16:27:30.052Z,14.20
2019-05-21T16:29:58.560Z,14.20
2019-05-21T16:32:27.158Z,14.20
2019-05-21T16:34:55.853Z,14.20
2019-05-21T16:37:24.426Z,14.20
2019-05-21T16:39:52.891Z,14.30
2019-05-21T16:42:21.447Z,14.20
2019-05-21T16:44:49.932Z,14.20
2019-05-21T16:47:18.351Z,14.20
2019-05-21T16:49:48.999Z,14.20
2019-05-21T16:52:17.517Z,14.20
2019-05-21T16:54:46.049Z,14.20
2019-05-21T16:57:14.574Z,14.20
2019-05-21T16:59:43.198Z,14.20
2019-05-21T17:02:11.628Z,14.10
2019-05-21T17:04:40.150Z,14.10
2019-05-21T17:07:08.756Z,14.10
2019-05-21T17:09:37.492Z,14.10
2019-05-21T17:12:06.200Z,14.10
2019-05-21T17:14:34.836Z,14.10
2019-05-21T17:17:03.520Z,14.10
2019-05-21T17:19:32.077Z,14.10
2019-05-21T17:22:00.584Z,14.10
2019-05-21T17:24:29.211Z,14.00
2019-05-21T17:26:57.774Z,14.10
2019-05-21T17:29:26.215Z,14.10
2019-05-21T17:31:54.713Z,14.00
2019-05-21T17:34:23.309Z,14.00
2019-05-21T17:36:51.863Z,14.00
2019-05-21T17:39:20.524Z,14.00
2019-05-21T17:41:49.092Z,14.00
2019-05-21T17:44:17.643Z,14.00
2019-05-21T17:46:46.546Z,14.00
2019-05-21T17:49:15.143Z,14.00
2019-05-21T17:51:43.768Z,14.00
2019-05-21T17:54:12.268Z,14.00
2019-05-21T17:56:41.062Z,14.00
2019-05-21T17:59:09.739Z,14.00
2019-05-21T18:01:38.655Z,14.00
2019-05-21T18:04:08.311Z,14.00
2019-05-21T18:06:38.010Z,14.00
2019-05-21T18:09:08.457Z,13.90
2019-05-21T18:11:37.253Z,13.90
2019-05-21T18:14:06.109Z,13.90
2019-05-21T18:16:34.842Z,13.90
2019-05-21T18:19:08.292Z,14.00
2019-05-21T18:21:35.369Z,13.90
2019-05-21T18:24:04.653Z,14.00
2019-05-21T18:26:33.940Z,13.90
2019-05-21T18:29:02.529Z,13.90
2019-05-21T18:31:31.086Z,13.90
2019-05-21T18:33:59.690Z,13.90
2019-05-21T18:36:28.188Z,13.90
2019-05-21T18:38:56.863Z,13.90
2019-05-21T18:41:25.416Z,13.90
2019-05-21T18:43:54.019Z,13.90
2019-05-21T18:46:22.513Z,13.90
2019-05-21T18:48:51.032Z,13.90
2019-05-21T18:51:19.468Z,13.80
2019-05-21T18:53:48.014Z,13.80
2019-05-21T18:56:16.431Z,13.80
2019-05-21T18:58:45.004Z,13.80
2019-05-21T19:01:14.187Z,13.80
2019-05-21T19:03:43.065Z,13.70
2019-05-21T19:06:11.672Z,13.70
2019-05-21T19:08:40.226Z,13.70
2019-05-21T19:11:08.712Z,13.70
2019-05-21T19:13:37.314Z,13.60
2019-05-21T19:16:05.850Z,13.60
2019-05-21T19:18:34.494Z,13.60
2019-05-21T19:21:03.053Z,13.60
2019-05-21T19:23:31.639Z,13.60
2019-05-21T19:26:00.141Z,13.60
2019-05-21T19:28:28.869Z,13.70
2019-05-21T19:30:57.571Z,13.70
2019-05-21T19:33:26.170Z,13.70
2019-05-21T19:35:54.688Z,13.70
2019-05-21T19:38:23.142Z,13.70
2019-05-21T19:40:51.759Z,13.70
2019-05-21T19:43:20.282Z,13.70
2019-05-21T19:45:48.903Z,13.70
2019-05-21T19:48:17.490Z,13.70
2019-05-21T19:50:46.033Z,13.70
2019-05-21T19:53:14.676Z,13.70
2019-05-21T19:55:44.011Z,13.70
2019-05-21T19:58:12.591Z,13.70
2019-05-21T20:00:42.884Z,13.70
2019-05-21T20:03:12.976Z,13.70
2019-05-21T20:05:41.687Z,13.70
2019-05-21T20:08:10.808Z,13.70
2019-05-21T20:10:39.491Z,13.70
2019-05-21T20:13:08.125Z,13.70
2019-05-21T20:15:36.800Z,13.70
2019-05-21T20:18:07.691Z,13.70
2019-05-21T20:20:37.226Z,13.70
2019-05-21T20:23:08.490Z,13.60
2019-05-21T20:25:37.550Z,13.60
2019-05-21T20:28:10.557Z,13.70
2019-05-21T20:30:38.234Z,13.70
2019-05-21T20:33:07.473Z,13.70
2019-05-21T20:35:36.867Z,13.70
2019-05-21T20:38:06.288Z,13.70
2019-05-21T20:40:35.988Z,13.70
2019-05-21T20:43:05.465Z,13.70
2019-05-21T20:45:35.635Z,13.70
2019-05-21T20:48:05.927Z,13.70
2019-05-21T20:50:34.522Z,13.70
2019-05-21T20:53:03.873Z,13.70
2019-05-21T20:55:32.450Z,13.70
2019-05-21T20:58:01.032Z,13.70
2019-05-21T21:00:31.121Z,13.70
2019-05-21T21:03:00.568Z,13.70
2019-05-21T21:05:29.528Z,13.80
2019-05-21T21:07:58.368Z,13.70
2019-05-21T21:10:27.222Z,13.70
2019-05-21T21:12:55.746Z,13.70
2019-05-21T21:15:24.719Z,13.70
2019-05-21T21:17:53.522Z,13.70
2019-05-21T21:20:21.973Z,13.70
2019-05-21T21:22:50.637Z,13.70
2019-05-21T21:25:22.465Z,13.70
2019-05-21T21:27:51.147Z,13.70
2019-05-21T21:30:19.895Z,13.70
2019-05-21T21:32:48.909Z,13.70
2019-05-21T21:35:17.473Z,13.70
2019-05-21T21:37:46.251Z,13.70
2019-05-21T21:40:16.603Z,13.70
2019-05-21T21:42:45.277Z,13.80
2019-05-21T21:45:14.129Z,13.80
2019-05-21T21:47:43.467Z,13.70
2019-05-21T21:50:12.531Z,13.70
2019-05-21T21:52:41.447Z,13.70
2019-05-21T21:55:10.409Z,13.80
2019-05-21T21:57:39.001Z,13.70
2019-05-21T22:00:13.186Z,13.80
2019-05-21T22:02:41.699Z,13.80
2019-05-21T22:05:10.766Z,13.80
2019-05-21T22:07:39.434Z,13.80
2019-05-21T22:10:08.575Z,13.80
2019-05-21T22:12:37.193Z,13.80
2019-05-21T22:15:07.777Z,13.90
2019-05-21T22:17:36.266Z,13.90
2019-05-21T22:20:08.213Z,13.80
2019-05-21T22:22:36.642Z,13.90
2019-05-21T22:25:06.246Z,13.90
2019-05-21T22:27:35.075Z,13.90
2019-05-21T22:30:04.983Z,13.90
2019-05-21T22:32:33.565Z,13.90
2019-05-21T22:35:02.101Z,13.90
2019-05-21T22:37:30.689Z,13.90
2019-05-21T22:39:59.190Z,13.90
2019-05-21T22:42:28.032Z,13.90
2019-05-21T22:45:07.559Z,13.90
2019-05-21T22:47:27.177Z,13.90
2019-05-21T22:49:55.661Z,13.90
2019-05-21T22:52:24.186Z,13.90
2019-05-21T22:54:52.629Z,13.90
2019-05-21T22:57:21.390Z,13.90
2019-05-21T22:59:49.875Z,13.90
2019-05-21T23:02:20.092Z,14.00
2019-05-21T23:04:48.544Z,14.00
2019-05-21T23:07:17.172Z,14.00
2019-05-21T23:09:45.633Z,14.00
2019-05-21T23:12:14.379Z,14.00
2019-05-21T23:14:42.865Z,14.00
2019-05-21T23:17:11.852Z,14.00
2019-05-21T23:19:40.343Z,14.00
2019-05-21T23:22:11.292Z,14.00
2019-05-21T23:24:39.713Z,14.00
2019-05-21T23:27:08.834Z,14.00
2019-05-21T23:29:37.992Z,14.00
2019-05-21T23:32:07.942Z,14.00
2019-05-21T23:34:38.056Z,14.10
2019-05-21T23:37:08.728Z,14.00
2019-05-21T23:39:37.730Z,14.10
2019-05-21T23:42:08.192Z,14.10
2019-05-21T23:44:37.138Z,14.10
2019-05-21T23:47:08.418Z,14.10
2019-05-21T23:49:37.028Z,14.10
2019-05-21T23:52:06.214Z,14.10
2019-05-21T23:54:34.761Z,14.00
2019-05-21T23:57:04.868Z,14.10
2019-05-21T23:59:33.349Z,14.10
