createdAt,value
2023-02-24T00:00:51.388Z,5.00
2023-02-24T00:03:57.875Z,4.90
2023-02-24T00:07:00.324Z,4.80
2023-02-24T00:10:02.755Z,4.90
2023-02-24T00:13:04.469Z,4.80
2023-02-24T00:16:06.859Z,4.80
2023-02-24T00:19:08.688Z,4.80
2023-02-24T00:22:10.446Z,4.70
2023-02-24T00:25:14.566Z,4.70
2023-02-24T00:28:16.227Z,4.70
2023-02-24T00:31:19.931Z,4.70
2023-02-24T00:34:22.140Z,4.70
2023-02-24T00:37:24.333Z,4.60
2023-02-24T00:40:26.560Z,4.60
2023-02-24T00:43:28.244Z,4.60
2023-02-24T00:46:31.622Z,4.60
2023-02-24T00:49:35.793Z,4.60
2023-02-24T00:52:37.587Z,4.60
2023-02-24T00:55:39.204Z,4.60
2023-02-24T00:58:41.109Z,4.60
2023-02-24T01:01:44.868Z,4.60
2023-02-24T01:04:46.617Z,4.60
2023-02-24T01:07:48.266Z,4.60
2023-02-24T01:11:18.831Z,4.70
2023-02-24T01:14:24.264Z,4.70
2023-02-24T01:17:25.923Z,4.70
2023-02-24T01:20:30.413Z,4.70
2023-02-24T01:23:32.456Z,4.70
2023-02-24T01:26:34.089Z,4.80
2023-02-24T01:29:39.718Z,4.80
2023-02-24T01:32:46.943Z,4.70
2023-02-24T01:35:48.800Z,4.70
2023-02-24T01:38:50.407Z,4.70
2023-02-24T01:41:53.167Z,4.70
2023-02-24T01:45:02.546Z,4.60
2023-02-24T01:48:07.791Z,4.60
2023-02-24T01:51:09.453Z,4.50
2023-02-24T01:54:13.576Z,4.40
2023-02-24T01:57:23.730Z,4.40
2023-02-24T02:00:37.116Z,4.50
2023-02-24T02:03:41.658Z,4.50
2023-02-24T02:06:44.178Z,4.40
2023-02-24T02:09:47.118Z,4.40
2023-02-24T02:12:51.176Z,4.40
2023-02-24T02:16:29.645Z,4.40
2023-02-24T02:19:40.198Z,4.40
2023-02-24T02:23:07.420Z,4.40
2023-02-24T02:26:32.528Z,4.40
2023-02-24T02:29:58.755Z,4.40
2023-02-24T02:33:39.424Z,4.40
2023-02-24T02:36:49.840Z,4.30
2023-02-24T02:40:00.509Z,4.30
2023-02-24T02:43:18.355Z,4.30
2023-02-24T02:46:37.061Z,4.30
2023-02-24T02:50:18.554Z,4.20
2023-02-24T02:53:39.032Z,4.20
2023-02-24T02:56:59.230Z,4.20
2023-02-24T03:00:29.156Z,4.20
2023-02-24T03:03:42.621Z,4.20
2023-02-24T03:06:49.231Z,4.20
2023-02-24T03:09:56.395Z,4.10
2023-02-24T03:13:02.411Z,4.10
2023-02-24T03:16:06.302Z,4.10
2023-02-24T03:19:10.599Z,4.10
2023-02-24T03:22:17.785Z,4.10
2023-02-24T03:25:30.805Z,4.10
2023-02-24T03:28:37.506Z,4.10
2023-02-24T03:32:11.232Z,4.10
2023-02-24T03:35:21.567Z,4.10
2023-02-24T03:38:24.358Z,4.00
2023-02-24T03:41:38.136Z,4.00
2023-02-24T03:44:39.755Z,4.00
2023-02-24T03:47:41.819Z,4.00
2023-02-24T03:50:44.069Z,4.00
2023-02-24T03:54:13.865Z,4.00
2023-02-24T03:57:36.626Z,4.10
2023-02-24T04:00:56.443Z,4.10
2023-02-24T04:04:13.173Z,4.00
2023-02-24T04:07:23.703Z,4.00
2023-02-24T04:10:52.400Z,4.00
2023-02-24T04:14:08.013Z,4.10
2023-02-24T04:17:19.278Z,4.10
2023-02-24T04:20:24.824Z,4.10
2023-02-24T04:23:32.882Z,4.10
2023-02-24T04:26:36.614Z,4.10
2023-02-24T04:29:47.221Z,4.10
2023-02-24T04:32:49.548Z,4.10
2023-02-24T04:35:51.569Z,4.00
2023-02-24T04:38:54.152Z,4.00
2023-02-24T04:41:57.695Z,3.90
2023-02-24T04:44:59.366Z,3.90
2023-02-24T04:48:03.073Z,4.00
2023-02-24T04:51:06.416Z,4.00
2023-02-24T04:54:17.556Z,4.00
2023-02-24T04:57:19.346Z,4.10
2023-02-24T05:00:22.811Z,4.10
2023-02-24T05:03:28.287Z,4.10
2023-02-24T05:06:30.223Z,4.20
2023-02-24T05:09:32.027Z,4.20
2023-02-24T05:12:33.733Z,4.20
2023-02-24T05:15:40.425Z,4.20
2023-02-24T05:18:42.687Z,4.20
2023-02-24T05:21:44.413Z,4.10
2023-02-24T05:24:47.909Z,4.10
2023-02-24T05:27:49.745Z,4.00
2023-02-24T05:30:54.671Z,3.90
2023-02-24T05:34:04.940Z,4.00
2023-02-24T05:37:10.529Z,4.00
2023-02-24T05:40:15.534Z,3.90
2023-02-24T05:43:18.206Z,3.90
2023-02-24T05:46:28.098Z,3.90
2023-02-24T05:49:35.718Z,3.80
2023-02-24T05:52:37.830Z,3.80
2023-02-24T05:55:39.511Z,3.80
2023-02-24T05:58:44.951Z,3.70
2023-02-24T06:01:47.154Z,3.70
2023-02-24T06:04:53.897Z,3.80
2023-02-24T06:08:11.653Z,3.80
2023-02-24T06:11:13.371Z,3.80
2023-02-24T06:14:16.034Z,3.80
2023-02-24T06:17:18.914Z,3.80
2023-02-24T06:20:22.182Z,3.80
2023-02-24T06:23:26.678Z,3.80
2023-02-24T06:26:33.670Z,3.80
2023-02-24T06:29:39.036Z,3.80
2023-02-24T06:32:40.883Z,3.80
2023-02-24T06:35:42.716Z,3.80
2023-02-24T06:38:44.526Z,3.70
2023-02-24T06:41:49.569Z,3.70
2023-02-24T06:44:51.265Z,3.70
2023-02-24T06:47:52.992Z,3.60
2023-02-24T06:50:56.797Z,3.60
2023-02-24T06:53:59.393Z,3.60
2023-02-24T06:57:03.205Z,3.60
2023-02-24T07:00:17.055Z,3.60
2023-02-24T07:03:19.036Z,3.50
2023-02-24T07:06:23.957Z,3.50
2023-02-24T07:09:27.115Z,3.50
2023-02-24T07:12:29.298Z,3.40
2023-02-24T07:15:31.988Z,3.40
2023-02-24T07:18:41.704Z,3.40
2023-02-24T07:21:50.171Z,3.40
2023-02-24T07:25:00.262Z,3.40
2023-02-24T07:28:03.011Z,3.40
2023-02-24T07:31:11.847Z,3.40
2023-02-24T07:34:15.044Z,3.40
2023-02-24T07:37:17.083Z,3.40
2023-02-24T07:40:21.885Z,3.50
2023-02-24T07:43:23.652Z,3.50
2023-02-24T07:46:27.991Z,3.40
2023-02-24T07:49:30.333Z,3.40
2023-02-24T07:52:32.778Z,3.40
2023-02-24T07:55:36.039Z,3.50
2023-02-24T07:58:44.457Z,3.50
2023-02-24T08:01:55.423Z,3.50
2023-02-24T08:04:57.058Z,3.50
2023-02-24T08:07:58.686Z,3.50
2023-02-24T08:11:04.008Z,3.50
2023-02-24T08:14:10.892Z,3.50
2023-02-24T08:17:16.592Z,3.50
2023-02-24T08:20:19.020Z,3.60
2023-02-24T08:23:23.335Z,3.60
2023-02-24T08:26:30.670Z,3.60
2023-02-24T08:29:55.238Z,3.70
2023-02-24T08:32:57.788Z,3.80
2023-02-24T08:36:02.835Z,3.80
2023-02-24T08:39:04.662Z,3.70
2023-02-24T08:42:07.613Z,3.70
2023-02-24T08:45:09.406Z,3.70
2023-02-24T08:48:26.112Z,3.70
2023-02-24T08:51:29.240Z,3.70
2023-02-24T08:54:32.068Z,3.80
2023-02-24T08:57:35.907Z,3.80
2023-02-24T09:01:03.767Z,3.70
2023-02-24T09:04:11.511Z,3.70
2023-02-24T09:07:28.737Z,3.70
2023-02-24T09:10:30.398Z,3.80
2023-02-24T09:13:35.209Z,3.70
2023-02-24T09:16:52.405Z,3.70
2023-02-24T09:20:12.922Z,3.60
2023-02-24T09:23:20.058Z,3.60
2023-02-24T09:26:22.560Z,3.70
2023-02-24T09:29:33.992Z,3.70
2023-02-24T09:32:35.713Z,3.70
2023-02-24T09:35:41.796Z,3.70
2023-02-24T09:39:01.792Z,3.70
2023-02-24T09:42:09.372Z,3.70
2023-02-24T09:45:19.163Z,3.70
2023-02-24T09:48:43.480Z,3.70
2023-02-24T09:51:45.728Z,3.80
2023-02-24T09:55:10.202Z,3.80
2023-02-24T09:58:43.731Z,3.60
2023-02-24T10:02:04.848Z,3.60
2023-02-24T10:05:38.217Z,3.50
2023-02-24T10:08:45.136Z,3.40
2023-02-24T10:11:55.581Z,3.40
2023-02-24T10:15:19.198Z,3.30
2023-02-24T10:18:37.558Z,3.30
2023-02-24T10:22:03.372Z,3.40
2023-02-24T10:25:23.856Z,3.30
2023-02-24T10:28:35.804Z,3.40
2023-02-24T10:31:48.228Z,3.30
2023-02-24T10:34:51.628Z,3.30
2023-02-24T10:37:54.115Z,3.40
2023-02-24T10:40:59.664Z,3.50
2023-02-24T10:44:04.889Z,3.50
2023-02-24T10:47:11.746Z,3.60
2023-02-24T10:50:34.920Z,3.60
2023-02-24T10:53:37.980Z,3.50
2023-02-24T10:56:44.611Z,3.40
2023-02-24T11:00:18.947Z,3.30
2023-02-24T11:03:40.975Z,3.20
2023-02-24T11:06:52.817Z,3.10
2023-02-24T11:10:25.883Z,3.00
2023-02-24T11:13:59.803Z,3.00
2023-02-24T11:17:17.408Z,2.90
2023-02-24T11:21:11.929Z,2.90
2023-02-24T11:24:18.728Z,2.80
2023-02-24T11:27:24.366Z,2.80
2023-02-24T11:30:43.272Z,2.70
2023-02-24T11:33:55.175Z,2.70
2023-02-24T11:37:22.677Z,2.70
2023-02-24T11:40:32.516Z,2.60
2023-02-24T11:43:37.225Z,2.50
2023-02-24T11:46:47.679Z,2.50
2023-02-24T11:49:53.967Z,2.50
2023-02-24T11:52:59.709Z,2.60
2023-02-24T11:56:26.217Z,2.60
2023-02-24T11:59:49.675Z,2.50
2023-02-24T12:03:13.072Z,2.60
2023-02-24T12:06:21.323Z,2.50
2023-02-24T12:09:29.969Z,2.50
2023-02-24T12:12:41.311Z,2.50
2023-02-24T12:15:51.867Z,2.60
2023-02-24T12:19:25.475Z,2.60
2023-02-24T12:22:44.645Z,2.60
2023-02-24T12:25:56.019Z,2.60
2023-02-24T12:29:12.239Z,2.50
2023-02-24T12:32:38.665Z,2.50
2023-02-24T12:35:55.288Z,2.50
2023-02-24T12:39:17.895Z,2.50
2023-02-24T12:42:35.063Z,2.50
2023-02-24T12:45:49.140Z,2.50
2023-02-24T12:49:51.014Z,2.50
2023-02-24T12:53:09.411Z,2.40
2023-02-24T12:56:27.756Z,2.40
2023-02-24T12:59:33.922Z,2.40
2023-02-24T13:02:50.116Z,2.30
2023-02-24T13:06:13.447Z,2.20
2023-02-24T13:09:21.217Z,2.30
2023-02-24T13:12:46.467Z,2.20
2023-02-24T13:15:55.008Z,2.20
2023-02-24T13:19:17.537Z,2.10
2023-02-24T13:22:24.973Z,2.10
2023-02-24T13:25:34.253Z,2.10
2023-02-24T13:28:38.465Z,2.10
2023-02-24T13:31:49.349Z,2.00
2023-02-24T13:34:53.807Z,2.00
2023-02-24T13:37:55.535Z,1.90
2023-02-24T13:41:22.245Z,1.90
2023-02-24T13:44:30.092Z,1.80
2023-02-24T13:48:11.687Z,1.90
2023-02-24T13:51:28.420Z,1.80
2023-02-24T13:54:54.591Z,1.80
2023-02-24T13:58:15.197Z,1.90
2023-02-24T14:01:18.715Z,1.90
2023-02-24T14:04:29.478Z,1.90
2023-02-24T14:07:37.129Z,1.80
2023-02-24T14:10:45.763Z,1.80
2023-02-24T14:13:52.485Z,1.80
2023-02-24T14:16:54.187Z,1.80
2023-02-24T14:20:19.617Z,1.70
2023-02-24T14:23:29.874Z,1.70
2023-02-24T14:26:41.592Z,1.70
2023-02-24T14:29:44.616Z,1.70
2023-02-24T14:32:48.273Z,1.70
2023-02-24T14:35:50.070Z,1.70
2023-02-24T14:39:14.068Z,1.70
2023-02-24T14:42:15.878Z,1.70
2023-02-24T14:45:20.040Z,1.70
2023-02-24T14:48:30.254Z,1.70
2023-02-24T14:51:35.583Z,1.70
2023-02-24T14:54:44.705Z,1.70
2023-02-24T14:58:06.315Z,1.60
2023-02-24T15:01:34.658Z,1.70
2023-02-24T15:04:42.406Z,1.60
2023-02-24T15:07:45.322Z,1.60
2023-02-24T15:10:47.508Z,1.60
2023-02-24T15:13:56.079Z,1.70
2023-02-24T15:17:01.168Z,1.70
2023-02-24T15:20:06.894Z,1.70
2023-02-24T15:23:32.198Z,1.70
2023-02-24T15:26:34.979Z,1.70
2023-02-24T15:29:36.635Z,1.70
2023-02-24T15:32:39.719Z,1.80
2023-02-24T15:35:49.399Z,1.80
2023-02-24T15:38:54.823Z,1.80
2023-02-24T15:42:15.550Z,1.80
2023-02-24T15:45:27.394Z,1.90
2023-02-24T15:48:31.101Z,1.90
2023-02-24T15:51:39.257Z,1.90
2023-02-24T15:54:43.313Z,1.90
2023-02-24T15:57:45.848Z,1.90
2023-02-24T16:00:52.253Z,1.90
2023-02-24T16:03:54.015Z,2.00
2023-02-24T16:06:57.386Z,2.00
2023-02-24T16:10:00.429Z,2.10
2023-02-24T16:13:02.665Z,2.10
2023-02-24T16:16:06.674Z,2.10
2023-02-24T16:19:10.464Z,2.10
2023-02-24T16:22:12.204Z,2.20
2023-02-24T16:25:16.409Z,2.20
2023-02-24T16:28:20.396Z,2.20
2023-02-24T16:31:26.762Z,2.20
2023-02-24T16:34:28.607Z,2.30
2023-02-24T16:37:30.416Z,2.30
2023-02-24T16:40:37.678Z,2.30
2023-02-24T16:43:39.918Z,2.30
2023-02-24T16:46:44.877Z,2.40
2023-02-24T16:49:46.715Z,2.40
2023-02-24T16:52:48.681Z,2.40
2023-02-24T16:55:51.039Z,2.40
2023-02-24T16:58:52.737Z,2.40
2023-02-24T17:01:55.347Z,2.50
2023-02-24T17:04:57.190Z,2.50
2023-02-24T17:07:58.980Z,2.50
2023-02-24T17:11:00.793Z,2.50
2023-02-24T17:14:02.456Z,2.60
2023-02-24T17:17:04.205Z,2.60
2023-02-24T17:20:06.496Z,2.60
2023-02-24T17:23:10.760Z,2.60
2023-02-24T17:26:15.966Z,2.60
2023-02-24T17:29:17.681Z,2.60
2023-02-24T17:32:19.736Z,2.60
2023-02-24T17:35:21.778Z,2.60
2023-02-24T17:38:24.202Z,2.60
2023-02-24T17:41:26.247Z,2.60
2023-02-24T17:44:28.143Z,2.60
2023-02-24T17:47:31.216Z,2.70
2023-02-24T17:50:32.830Z,2.70
2023-02-24T17:53:34.440Z,2.70
2023-02-24T17:56:36.230Z,2.70
2023-02-24T17:59:37.966Z,2.80
2023-02-24T18:04:30.310Z,2.70
2023-02-24T18:09:09.318Z,2.80
2023-02-24T18:12:11.098Z,2.80
2023-02-24T18:18:11.292Z,2.80
2023-02-24T18:21:13.093Z,2.90
2023-02-24T18:24:14.761Z,2.90
2023-02-24T18:30:18.641Z,2.80
2023-02-24T18:33:20.536Z,3.00
2023-02-24T18:36:22.971Z,3.00
2023-02-24T18:39:24.890Z,3.00
2023-02-24T18:42:26.540Z,3.10
2023-02-24T18:45:28.219Z,3.10
2023-02-24T18:48:31.344Z,3.10
2023-02-24T18:51:33.701Z,3.10
2023-02-24T18:54:35.502Z,3.00
2023-02-24T18:57:37.233Z,3.00
2023-02-24T19:00:39.007Z,3.00
2023-02-24T19:03:41.910Z,3.00
2023-02-24T19:06:48.895Z,3.00
2023-02-24T19:09:51.195Z,3.00
2023-02-24T19:12:52.838Z,3.00
2023-02-24T19:15:54.628Z,2.90
2023-02-24T19:18:58.101Z,3.00
2023-02-24T19:22:00.182Z,2.90
2023-02-24T19:25:02.271Z,3.00
2023-02-24T19:28:04.243Z,3.00
2023-02-24T19:31:11.372Z,3.00
2023-02-24T19:34:15.092Z,3.00
2023-02-24T19:37:16.742Z,3.00
2023-02-24T19:40:18.707Z,3.00
2023-02-24T19:43:20.396Z,3.00
2023-02-24T19:46:22.905Z,2.90
2023-02-24T19:49:24.957Z,3.00
2023-02-24T19:52:26.818Z,2.90
2023-02-24T19:55:28.476Z,3.00
2023-02-24T19:58:31.442Z,2.90
2023-02-24T20:01:33.442Z,3.00
2023-02-24T20:04:35.440Z,3.00
2023-02-24T20:07:37.374Z,3.00
2023-02-24T20:10:39.023Z,3.00
2023-02-24T20:13:40.980Z,3.00
2023-02-24T20:16:44.677Z,3.10
2023-02-24T20:19:46.490Z,3.10
2023-02-24T20:22:48.275Z,3.00
2023-02-24T20:25:54.546Z,3.00
2023-02-24T20:28:57.201Z,3.10
2023-02-24T20:32:00.196Z,3.10
2023-02-24T20:35:02.028Z,3.10
2023-02-24T20:38:03.736Z,3.10
2023-02-24T20:41:06.268Z,3.00
2023-02-24T20:44:08.498Z,3.10
2023-02-24T20:47:10.164Z,3.00
2023-02-24T20:50:11.854Z,3.00
2023-02-24T20:53:13.558Z,3.00
2023-02-24T20:56:21.831Z,3.00
2023-02-24T20:59:23.661Z,3.10
2023-02-24T21:02:26.231Z,3.00
2023-02-24T21:05:28.017Z,3.00
2023-02-24T21:08:30.022Z,3.00
2023-02-24T21:11:32.220Z,3.00
2023-02-24T21:14:34.742Z,3.00
2023-02-24T21:17:37.123Z,3.00
2023-02-24T21:20:38.825Z,3.00
2023-02-24T21:23:42.030Z,3.00
2023-02-24T21:26:43.878Z,3.00
2023-02-24T21:29:52.860Z,3.00
2023-02-24T21:32:54.730Z,2.90
2023-02-24T21:35:58.042Z,2.90
2023-02-24T21:39:00.880Z,2.90
2023-02-24T21:42:04.656Z,2.90
2023-02-24T21:45:09.760Z,2.80
2023-02-24T21:48:11.595Z,2.90
2023-02-24T21:51:14.123Z,2.80
2023-02-24T21:54:15.834Z,2.80
2023-02-24T21:57:17.467Z,2.80
2023-02-24T22:00:19.932Z,2.70
2023-02-24T22:03:22.429Z,2.70
2023-02-24T22:06:26.146Z,2.70
2023-02-24T22:09:28.892Z,2.70
2023-02-24T22:12:30.877Z,2.70
2023-02-24T22:15:32.816Z,2.60
2023-02-24T22:18:35.095Z,2.70
2023-02-24T22:21:39.217Z,2.60
2023-02-24T22:24:41.541Z,2.60
2023-02-24T22:27:43.290Z,2.60
2023-02-24T22:30:45.025Z,2.60
2023-02-24T22:33:47.123Z,2.60
2023-02-24T22:36:48.932Z,2.60
2023-02-24T22:39:50.936Z,2.60
2023-02-24T22:42:52.579Z,2.60
2023-02-24T22:46:01.296Z,2.60
2023-02-24T22:49:03.174Z,2.60
2023-02-24T22:52:04.959Z,2.60
2023-02-24T22:55:07.193Z,2.60
2023-02-24T22:58:08.805Z,2.60
2023-02-24T23:01:14.016Z,2.70
2023-02-24T23:04:17.097Z,2.70
2023-02-24T23:07:19.100Z,2.60
2023-02-24T23:10:20.756Z,2.60
2023-02-24T23:13:22.482Z,2.60
2023-02-24T23:16:27.339Z,2.60
2023-02-24T23:19:29.785Z,2.60
2023-02-24T23:22:31.401Z,2.60
2023-02-24T23:25:33.136Z,2.60
2023-02-24T23:28:35.071Z,2.50
2023-02-24T23:31:37.443Z,2.50
2023-02-24T23:34:39.452Z,2.60
2023-02-24T23:37:41.908Z,2.60
2023-02-24T23:40:49.982Z,2.60
2023-02-24T23:43:52.372Z,2.60
2023-02-24T23:46:54.853Z,2.60
2023-02-24T23:49:56.877Z,2.50
2023-02-24T23:52:58.995Z,2.60
2023-02-24T23:56:00.666Z,2.60
2023-02-24T23:59:02.381Z,2.60
