createdAt,value
2018-11-02T00:01:37.484Z,80.01
2018-11-02T00:04:11.887Z,79.76
2018-11-02T00:06:40.472Z,80.04
2018-11-02T00:09:09.623Z,80.27
2018-11-02T00:11:38.210Z,80.05
2018-11-02T00:14:06.832Z,79.58
2018-11-02T00:16:35.404Z,80.26
2018-11-02T00:19:03.950Z,80.06
2018-11-02T00:21:51.766Z,79.72
2018-11-02T00:24:20.599Z,78.30
2018-11-02T00:26:49.468Z,78.71
2018-11-02T00:29:18.688Z,79.73
2018-11-02T00:31:47.423Z,80.85
2018-11-02T00:34:16.339Z,80.87
2018-11-02T00:36:45.465Z,80.51
2018-11-02T00:39:14.101Z,80.11
2018-11-02T00:41:42.755Z,79.89
2018-11-02T00:44:20.072Z,79.45
2018-11-02T00:46:49.018Z,79.20
2018-11-02T00:49:18.705Z,79.18
2018-11-02T00:51:47.270Z,78.78
2018-11-02T00:54:15.880Z,78.38
2018-11-02T00:56:45.363Z,78.30
2018-11-02T00:59:14.135Z,77.99
2018-11-02T01:01:43.015Z,78.34
2018-11-02T01:04:11.646Z,78.59
2018-11-02T01:06:40.422Z,78.24
2018-11-02T01:09:10.377Z,78.60
2018-11-02T01:11:39.146Z,78.79
2018-11-02T01:14:08.088Z,79.56
2018-11-02T01:16:37.933Z,79.65
2018-11-02T01:19:07.224Z,79.86
2018-11-02T01:21:36.011Z,79.03
2018-11-02T01:24:05.292Z,79.14
2018-11-02T01:26:34.343Z,78.72
2018-11-02T01:31:56.761Z,78.61
2018-11-02T01:34:26.230Z,79.11
2018-11-02T01:36:54.897Z,79.40
2018-11-02T01:39:25.572Z,78.72
2018-11-02T01:41:58.373Z,78.88
2018-11-02T01:44:27.840Z,79.43
2018-11-02T01:46:56.494Z,79.48
2018-11-02T01:49:26.412Z,79.73
2018-11-02T01:51:55.772Z,79.77
2018-11-02T01:54:24.517Z,79.35
2018-11-02T01:56:55.137Z,79.09
2018-11-02T01:59:23.809Z,79.06
2018-11-02T02:01:52.914Z,78.49
2018-11-02T02:04:21.663Z,79.12
2018-11-02T02:06:50.978Z,79.67
2018-11-02T02:09:19.681Z,79.58
2018-11-02T02:11:49.091Z,78.83
2018-11-02T02:14:19.092Z,79.10
2018-11-02T02:16:47.739Z,78.35
2018-11-02T02:19:17.670Z,79.31
2018-11-02T02:21:46.409Z,79.04
2018-11-02T02:24:17.216Z,80.30
2018-11-02T02:26:46.609Z,80.97
2018-11-02T02:29:15.783Z,80.95
2018-11-02T02:31:44.686Z,81.34
2018-11-02T02:34:20.952Z,81.00
2018-11-02T02:36:50.476Z,80.93
2018-11-02T02:39:21.286Z,81.21
2018-11-02T02:41:51.627Z,80.94
2018-11-02T02:44:21.748Z,81.49
2018-11-02T02:46:52.541Z,81.85
2018-11-02T02:49:22.756Z,81.47
2018-11-02T02:51:51.398Z,81.23
2018-11-02T02:54:22.081Z,81.79
2018-11-02T02:56:54.998Z,81.36
2018-11-02T02:59:27.221Z,81.65
2018-11-02T03:01:56.505Z,81.57
2018-11-02T03:04:25.667Z,81.24
2018-11-02T03:06:58.428Z,81.03
2018-11-02T03:09:28.893Z,81.38
2018-11-02T03:11:57.437Z,80.77
2018-11-02T03:14:26.330Z,80.33
2018-11-02T03:16:56.062Z,80.98
2018-11-02T03:19:24.628Z,81.09
2018-11-02T03:21:54.215Z,81.10
2018-11-02T03:24:22.740Z,80.07
2018-11-02T03:26:51.851Z,79.88
2018-11-02T03:29:21.436Z,80.47
2018-11-02T03:31:49.998Z,80.49
2018-11-02T03:34:18.633Z,80.14
2018-11-02T03:36:47.377Z,80.62
2018-11-02T03:39:16.434Z,80.88
2018-11-02T03:41:45.041Z,81.97
2018-11-02T03:44:14.434Z,80.78
2018-11-02T03:46:43.145Z,80.70
2018-11-02T03:49:12.325Z,81.56
2018-11-02T03:51:40.950Z,81.47
2018-11-02T03:54:12.531Z,82.79
2018-11-02T03:56:41.397Z,82.73
2018-11-02T03:59:10.011Z,81.97
2018-11-02T04:01:38.720Z,82.17
2018-11-02T04:04:07.493Z,82.32
2018-11-02T04:06:36.076Z,81.53
2018-11-02T04:09:05.685Z,81.52
2018-11-02T04:11:34.913Z,81.07
2018-11-02T04:14:03.515Z,80.21
2018-11-02T04:16:32.166Z,80.39
2018-11-02T04:19:00.817Z,80.50
2018-11-02T04:21:29.372Z,80.89
2018-11-02T04:23:58.015Z,80.62
2018-11-02T04:26:26.549Z,80.91
2018-11-02T04:28:55.818Z,80.91
2018-11-02T04:31:24.656Z,81.06
2018-11-02T04:33:53.281Z,81.01
2018-11-02T04:36:21.971Z,80.93
2018-11-02T04:38:50.547Z,82.04
2018-11-02T04:44:13.017Z,82.38
2018-11-02T04:46:43.127Z,82.19
2018-11-02T04:49:16.162Z,82.32
2018-11-02T04:51:46.693Z,82.58
2018-11-02T04:54:15.820Z,82.37
2018-11-02T04:56:44.495Z,82.47
2018-11-02T04:59:13.656Z,83.29
2018-11-02T05:01:42.425Z,83.30
2018-11-02T05:04:30.071Z,83.24
2018-11-02T05:06:58.690Z,82.54
2018-11-02T05:09:27.368Z,82.14
2018-11-02T05:11:56.657Z,81.94
2018-11-02T05:14:25.401Z,81.69
2018-11-02T05:16:56.016Z,82.10
2018-11-02T05:19:25.845Z,82.23
2018-11-02T05:21:54.540Z,81.92
2018-11-02T05:24:23.135Z,81.20
2018-11-02T05:29:59.212Z,81.19
2018-11-02T05:32:31.854Z,81.61
2018-11-02T05:35:00.615Z,82.42
2018-11-02T05:37:32.140Z,82.60
2018-11-02T05:40:03.305Z,83.13
2018-11-02T05:42:32.563Z,82.62
2018-11-02T05:45:02.064Z,82.63
2018-11-02T05:47:33.118Z,82.55
2018-11-02T05:50:14.577Z,83.05
2018-11-02T05:52:43.195Z,83.07
2018-11-02T05:55:11.809Z,82.90
2018-11-02T05:57:47.571Z,83.08
2018-11-02T06:00:24.887Z,82.80
2018-11-02T06:02:56.874Z,83.01
2018-11-02T06:05:26.613Z,83.27
2018-11-02T06:07:55.434Z,83.19
2018-11-02T06:13:17.578Z,83.90
2018-11-02T06:15:46.576Z,83.13
2018-11-02T06:18:15.255Z,82.63
2018-11-02T06:20:49.444Z,83.91
2018-11-02T06:23:18.639Z,83.19
2018-11-02T06:25:49.128Z,82.35
2018-11-02T06:28:18.024Z,82.40
2018-11-02T06:30:49.249Z,81.31
2018-11-02T06:33:22.538Z,81.65
2018-11-02T06:35:54.491Z,81.67
2018-11-02T06:38:29.393Z,80.44
2018-11-02T06:41:02.240Z,80.52
2018-11-02T06:43:31.197Z,79.55
2018-11-02T06:46:00.036Z,80.47
2018-11-02T06:48:28.956Z,79.33
2018-11-02T06:50:57.771Z,79.91
2018-11-02T06:53:40.275Z,79.37
2018-11-02T06:56:08.960Z,79.94
2018-11-02T06:58:37.804Z,79.94
2018-11-02T07:01:07.398Z,79.53
2018-11-02T07:03:37.289Z,79.06
2018-11-02T07:06:06.420Z,78.32
2018-11-02T07:08:35.171Z,78.49
2018-11-02T07:11:05.061Z,78.40
2018-11-02T07:13:35.181Z,78.39
2018-11-02T07:16:04.345Z,78.08
2018-11-02T07:18:34.893Z,77.61
2018-11-02T07:21:04.368Z,77.94
2018-11-02T07:23:33.836Z,77.12
2018-11-02T07:26:06.066Z,76.88
2018-11-02T07:28:34.708Z,76.79
2018-11-02T07:31:04.073Z,76.54
2018-11-02T07:33:32.972Z,77.34
2018-11-02T07:36:21.296Z,75.40
2018-11-02T07:38:50.152Z,75.32
2018-11-02T07:41:18.871Z,75.30
2018-11-02T07:43:47.638Z,74.60
2018-11-02T07:46:17.014Z,73.30
2018-11-02T07:48:45.887Z,73.22
2018-11-02T07:51:14.678Z,73.16
2018-11-02T07:53:43.427Z,71.93
2018-11-02T07:56:12.701Z,71.14
2018-11-02T07:58:41.461Z,71.50
2018-11-02T08:01:15.308Z,71.63
2018-11-02T08:16:41.938Z,70.76
2018-11-02T08:19:16.330Z,67.04
2018-11-02T08:21:45.132Z,66.48
2018-11-02T08:24:13.768Z,66.09
2018-11-02T08:26:42.376Z,65.87
2018-11-02T08:29:11.905Z,65.98
2018-11-02T08:31:41.942Z,66.57
2018-11-02T08:34:10.650Z,67.65
2018-11-02T08:36:39.256Z,69.01
2018-11-02T08:39:09.479Z,66.45
2018-11-02T08:41:37.949Z,67.12
2018-11-02T08:44:07.301Z,68.21
2018-11-02T08:46:35.994Z,68.73
2018-11-02T08:49:04.587Z,64.12
2018-11-02T08:54:53.568Z,65.83
2018-11-02T08:57:29.673Z,63.69
2018-11-02T09:00:07.343Z,61.83
2018-11-02T09:02:51.358Z,60.06
2018-11-02T09:05:27.590Z,60.02
2018-11-02T09:08:05.821Z,59.05
2018-11-02T09:10:49.228Z,59.12
2018-11-02T09:13:34.928Z,58.41
2018-11-02T09:16:14.445Z,57.90
2018-11-02T09:19:00.647Z,56.64
2018-11-02T09:21:43.481Z,56.86
2018-11-02T09:24:28.651Z,58.14
2018-11-02T09:27:06.049Z,58.92
2018-11-02T09:29:44.285Z,58.38
2018-11-02T09:32:24.744Z,58.48
2018-11-02T09:35:05.099Z,59.26
2018-11-02T09:37:47.692Z,58.13
2018-11-02T09:49:39.456Z,57.38
2018-11-02T09:52:08.891Z,57.41
2018-11-02T09:54:38.406Z,58.36
2018-11-02T09:57:12.946Z,56.93
2018-11-02T09:59:44.813Z,58.69
2018-11-02T10:02:18.441Z,56.45
2018-11-02T10:04:52.395Z,56.32
2018-11-02T10:07:36.031Z,55.53
2018-11-02T10:10:10.617Z,54.50
2018-11-02T10:12:39.501Z,53.08
2018-11-02T10:15:13.366Z,52.68
2018-11-02T10:17:42.260Z,52.60
2018-11-02T10:20:12.177Z,50.20
2018-11-02T10:22:41.305Z,50.22
2018-11-02T10:25:26.555Z,50.62
2018-11-02T10:28:18.025Z,51.37
2018-11-02T10:30:50.029Z,48.74
2018-11-02T10:33:20.586Z,50.58
2018-11-02T10:35:50.573Z,50.55
2018-11-02T10:38:23.506Z,52.68
2018-11-02T10:40:55.321Z,52.61
2018-11-02T10:43:36.198Z,51.47
2018-11-02T10:46:20.002Z,50.29
2018-11-02T10:49:06.946Z,50.75
2018-11-02T10:51:36.574Z,50.08
2018-11-02T10:54:06.188Z,48.13
2018-11-02T10:56:35.521Z,48.98
2018-11-02T10:59:06.553Z,48.26
2018-11-02T11:01:42.358Z,50.27
2018-11-02T11:04:11.636Z,48.27
2018-11-02T11:06:41.974Z,50.92
2018-11-02T11:09:17.601Z,53.92
2018-11-02T11:11:49.089Z,50.78
2018-11-02T11:14:20.124Z,52.04
2018-11-02T11:16:50.126Z,51.11
2018-11-02T11:19:19.115Z,51.87
2018-11-02T11:21:48.287Z,51.43
2018-11-02T11:24:21.168Z,49.95
2018-11-02T11:26:50.163Z,49.02
2018-11-02T11:29:25.460Z,48.00
2018-11-02T11:31:54.067Z,49.47
2018-11-02T11:34:26.703Z,51.06
2018-11-02T11:36:55.627Z,51.16
2018-11-02T11:39:25.743Z,50.54
2018-11-02T11:42:01.486Z,49.84
2018-11-02T11:44:33.269Z,47.36
2018-11-02T11:47:04.067Z,47.93
2018-11-02T11:49:34.749Z,48.72
2018-11-02T11:52:06.229Z,49.03
2018-11-02T11:54:36.853Z,47.94
2018-11-02T11:57:10.716Z,47.91
2018-11-02T11:59:40.272Z,49.51
2018-11-02T12:02:29.707Z,49.50
2018-11-02T12:05:07.662Z,49.90
2018-11-02T12:08:18.118Z,49.41
2018-11-02T12:11:03.302Z,51.62
2018-11-02T12:13:45.010Z,50.63
2018-11-02T12:16:15.024Z,52.24
2018-11-02T12:18:47.212Z,51.86
2018-11-02T12:21:16.115Z,51.60
2018-11-02T12:23:44.816Z,53.18
2018-11-02T12:26:15.993Z,53.31
2018-11-02T12:28:46.178Z,51.82
2018-11-02T12:31:18.083Z,52.05
2018-11-02T12:33:47.785Z,49.89
2018-11-02T12:36:17.441Z,48.94
2018-11-02T12:38:47.383Z,49.01
2018-11-02T12:41:29.829Z,47.58
2018-11-02T12:46:52.324Z,44.13
2018-11-02T12:49:23.718Z,43.11
2018-11-02T12:51:53.208Z,44.13
2018-11-02T12:54:23.350Z,43.95
2018-11-02T12:56:53.595Z,42.15
2018-11-02T12:59:24.174Z,42.45
2018-11-02T13:02:05.333Z,43.28
2018-11-02T13:04:47.481Z,43.46
2018-11-02T13:07:25.737Z,41.83
2018-11-02T13:10:14.288Z,43.25
2018-11-02T13:18:52.012Z,47.19
2018-11-02T13:21:28.742Z,47.10
2018-11-02T13:24:13.589Z,46.23
2018-11-02T13:26:43.102Z,45.47
2018-11-02T13:29:12.426Z,45.18
2018-11-02T13:31:41.955Z,45.73
2018-11-02T13:34:15.326Z,45.72
2018-11-02T13:36:59.529Z,46.40
2018-11-02T13:39:40.981Z,47.98
2018-11-02T13:42:24.961Z,48.05
2018-11-02T13:45:06.022Z,49.12
2018-11-02T13:47:54.962Z,49.49
2018-11-02T13:50:47.031Z,49.54
2018-11-02T13:53:33.406Z,49.99
2018-11-02T13:56:23.491Z,50.10
2018-11-02T13:59:08.008Z,50.61
2018-11-02T14:01:46.362Z,51.46
2018-11-02T14:04:27.333Z,52.71
2018-11-02T14:07:09.335Z,52.38
2018-11-02T14:09:47.199Z,52.08
2018-11-02T14:12:25.664Z,52.61
2018-11-02T14:15:02.515Z,51.96
2018-11-02T14:17:42.229Z,50.13
2018-11-02T14:20:18.757Z,50.90
2018-11-02T14:22:49.906Z,50.80
2018-11-02T14:25:21.825Z,51.18
2018-11-02T14:27:51.681Z,51.23
2018-11-02T14:33:19.898Z,50.12
2018-11-02T14:35:56.716Z,50.80
2018-11-02T14:38:36.571Z,50.32
2018-11-02T14:41:18.215Z,51.56
2018-11-02T14:43:58.176Z,51.68
2018-11-02T14:46:34.619Z,52.43
2018-11-02T14:49:16.847Z,52.56
2018-11-02T14:51:52.476Z,53.56
2018-11-02T14:54:29.838Z,54.42
2018-11-02T14:57:16.746Z,54.94
2018-11-02T14:59:55.752Z,55.18
2018-11-02T15:02:40.180Z,55.65
2018-11-02T15:05:12.017Z,56.06
2018-11-02T15:07:41.100Z,56.06
2018-11-02T15:10:10.177Z,56.58
2018-11-02T15:12:39.531Z,56.80
2018-11-02T15:15:08.834Z,56.92
2018-11-02T15:17:37.648Z,57.44
2018-11-02T15:20:19.051Z,57.12
2018-11-02T15:23:11.117Z,57.71
2018-11-02T15:25:52.158Z,58.19
2018-11-02T15:28:32.238Z,59.15
2018-11-02T15:31:07.407Z,58.80
