createdAt,value
2023-05-18T00:02:16.215Z,7.25
2023-05-18T00:04:44.499Z,7.33
2023-05-18T00:07:13.156Z,7.79
2023-05-18T00:09:42.490Z,8.05
2023-05-18T00:12:11.037Z,7.97
2023-05-18T00:14:39.045Z,7.96
2023-05-18T00:17:07.016Z,7.86
2023-05-18T00:19:34.972Z,7.75
2023-05-18T00:22:03.717Z,7.88
2023-05-18T00:24:31.640Z,7.95
2023-05-18T00:27:00.949Z,7.78
2023-05-18T00:29:28.919Z,7.98
2023-05-18T00:31:57.007Z,8.06
2023-05-18T00:34:25.018Z,7.95
2023-05-18T00:36:52.994Z,7.72
2023-05-18T00:39:21.355Z,7.91
2023-05-18T00:41:49.289Z,7.86
2023-05-18T00:44:18.634Z,7.94
2023-05-18T00:46:46.717Z,7.90
2023-05-18T00:49:15.064Z,8.07
2023-05-18T00:51:43.384Z,8.34
2023-05-18T00:54:11.641Z,8.43
2023-05-18T00:56:41.965Z,8.27
2023-05-18T00:59:12.011Z,8.21
2023-05-18T01:01:44.021Z,8.50
2023-05-18T01:04:14.571Z,8.67
2023-05-18T01:06:42.775Z,8.54
2023-05-18T01:09:13.488Z,8.67
2023-05-18T01:11:49.775Z,8.72
2023-05-18T01:14:20.005Z,8.83
2023-05-18T01:16:55.795Z,8.86
2023-05-18T01:19:58.906Z,8.80
2023-05-18T01:22:35.005Z,8.77
2023-05-18T01:25:06.744Z,8.74
2023-05-18T01:27:37.659Z,8.78
2023-05-18T01:30:06.738Z,8.80
2023-05-18T01:32:41.173Z,8.87
2023-05-18T01:35:09.904Z,8.90
2023-05-18T01:37:37.841Z,8.82
2023-05-18T01:40:07.356Z,8.37
2023-05-18T01:42:46.653Z,8.10
2023-05-18T01:45:19.544Z,8.31
2023-05-18T01:47:48.339Z,7.97
2023-05-18T01:50:18.562Z,7.60
2023-05-18T01:52:52.217Z,7.52
2023-05-18T01:55:20.787Z,7.75
2023-05-18T01:57:51.149Z,8.09
2023-05-18T02:00:20.104Z,8.42
2023-05-18T02:02:48.718Z,8.43
2023-05-18T02:05:16.883Z,7.84
2023-05-18T02:07:47.409Z,7.78
2023-05-18T02:10:15.570Z,7.76
2023-05-18T02:12:43.546Z,7.69
2023-05-18T02:15:13.277Z,7.90
2023-05-18T02:17:41.551Z,8.19
2023-05-18T02:20:11.201Z,8.45
2023-05-18T02:22:39.226Z,8.64
2023-05-18T02:25:08.031Z,8.55
2023-05-18T02:27:36.765Z,8.51
2023-05-18T02:30:05.832Z,8.62
2023-05-18T02:32:38.810Z,8.61
2023-05-18T02:35:07.769Z,8.56
2023-05-18T02:37:40.279Z,8.66
2023-05-18T02:40:10.718Z,8.72
2023-05-18T02:42:38.667Z,8.74
2023-05-18T02:45:07.737Z,8.75
2023-05-18T02:47:37.140Z,8.70
2023-05-18T02:50:05.381Z,8.67
2023-05-18T02:52:34.143Z,8.65
2023-05-18T02:55:02.140Z,8.72
2023-05-18T02:57:30.098Z,8.83
2023-05-18T02:59:58.489Z,8.87
2023-05-18T03:02:27.851Z,8.84
2023-05-18T03:04:57.545Z,8.85
2023-05-18T03:07:27.718Z,8.89
2023-05-18T03:09:55.694Z,8.92
2023-05-18T03:12:23.627Z,8.59
2023-05-18T03:14:51.610Z,8.49
2023-05-18T03:17:19.555Z,8.59
2023-05-18T03:19:47.471Z,8.51
2023-05-18T03:22:16.820Z,8.53
2023-05-18T03:24:44.820Z,8.64
2023-05-18T03:27:16.702Z,8.56
2023-05-18T03:29:44.669Z,8.66
2023-05-18T03:32:12.625Z,8.81
2023-05-18T03:34:40.605Z,8.87
2023-05-18T03:37:08.525Z,8.72
2023-05-18T03:39:37.928Z,8.25
2023-05-18T03:42:05.936Z,8.21
2023-05-18T03:44:33.887Z,8.46
2023-05-18T03:47:01.850Z,8.59
2023-05-18T03:49:30.927Z,8.60
2023-05-18T03:51:58.854Z,8.77
2023-05-18T03:54:26.859Z,8.86
2023-05-18T03:56:56.399Z,8.96
2023-05-18T03:59:24.343Z,8.68
2023-05-18T04:01:53.929Z,8.67
2023-05-18T04:04:23.620Z,8.84
2023-05-18T04:06:52.594Z,8.80
2023-05-18T04:09:21.886Z,8.76
2023-05-18T04:11:49.843Z,8.50
2023-05-18T04:14:20.934Z,8.03
2023-05-18T04:16:49.022Z,8.28
2023-05-18T04:19:17.059Z,8.59
2023-05-18T04:21:47.384Z,8.65
2023-05-18T04:24:16.556Z,8.61
2023-05-18T04:26:44.562Z,8.53
2023-05-18T04:29:13.508Z,8.60
2023-05-18T04:31:44.959Z,8.44
2023-05-18T04:34:13.820Z,8.60
2023-05-18T04:36:42.823Z,8.88
2023-05-18T04:39:11.563Z,8.97
2023-05-18T04:41:42.404Z,8.54
2023-05-18T04:44:10.657Z,8.40
2023-05-18T04:46:40.801Z,8.28
2023-05-18T04:49:11.780Z,8.50
2023-05-18T04:51:39.851Z,8.83
2023-05-18T04:54:09.112Z,9.05
2023-05-18T04:56:37.131Z,9.18
2023-05-18T04:59:05.128Z,9.26
2023-05-18T05:01:33.089Z,9.32
2023-05-18T05:04:01.255Z,9.32
2023-05-18T05:06:31.246Z,9.37
2023-05-18T05:08:59.272Z,9.34
2023-05-18T05:11:27.223Z,9.46
2023-05-18T05:13:55.206Z,9.51
2023-05-18T05:16:23.185Z,9.50
2023-05-18T05:18:51.294Z,9.43
2023-05-18T05:21:19.332Z,9.28
2023-05-18T05:23:48.634Z,9.20
2023-05-18T05:26:16.619Z,9.20
2023-05-18T05:28:44.580Z,8.96
2023-05-18T05:31:12.751Z,8.92
2023-05-18T05:33:40.768Z,9.08
2023-05-18T05:36:09.700Z,9.17
2023-05-18T05:38:38.490Z,9.18
2023-05-18T05:41:07.836Z,9.42
2023-05-18T05:43:35.880Z,9.56
2023-05-18T05:46:04.224Z,9.72
2023-05-18T05:48:32.195Z,9.71
2023-05-18T05:51:00.156Z,9.86
2023-05-18T05:53:29.726Z,9.73
2023-05-18T05:55:57.756Z,9.75
2023-05-18T05:58:27.089Z,9.84
2023-05-18T06:00:55.040Z,9.97
2023-05-18T06:03:23.096Z,9.92
2023-05-18T06:05:51.123Z,9.97
2023-05-18T06:08:19.110Z,9.93
2023-05-18T06:10:47.071Z,9.78
2023-05-18T06:13:15.017Z,9.61
2023-05-18T06:15:44.369Z,9.81
2023-05-18T06:18:13.567Z,9.81
2023-05-18T06:20:41.850Z,10.05
2023-05-18T06:23:09.764Z,10.33
2023-05-18T06:25:38.168Z,10.35
2023-05-18T06:28:06.425Z,10.17
2023-05-18T06:30:34.386Z,10.25
2023-05-18T06:33:04.480Z,10.40
2023-05-18T06:35:32.608Z,10.33
2023-05-18T06:38:00.692Z,10.27
2023-05-18T06:40:28.755Z,10.22
2023-05-18T06:42:56.787Z,10.32
2023-05-18T06:45:24.750Z,10.48
2023-05-18T06:47:52.764Z,10.38
2023-05-18T06:50:22.164Z,10.05
2023-05-18T06:52:50.141Z,9.98
2023-05-18T06:55:18.224Z,10.18
2023-05-18T06:57:46.286Z,10.34
2023-05-18T07:00:14.868Z,10.25
2023-05-18T07:02:44.389Z,10.26
2023-05-18T07:05:12.697Z,10.36
2023-05-18T07:07:42.072Z,10.41
2023-05-18T07:10:10.699Z,10.44
2023-05-18T07:12:38.896Z,10.35
2023-05-18T07:15:08.162Z,10.45
2023-05-18T07:17:38.995Z,10.61
2023-05-18T07:20:08.842Z,10.92
2023-05-18T07:22:36.804Z,10.76
2023-05-18T07:25:06.816Z,10.86
2023-05-18T07:27:34.754Z,10.95
2023-05-18T07:30:02.763Z,10.96
2023-05-18T07:32:30.806Z,11.13
2023-05-18T07:34:59.234Z,11.37
2023-05-18T07:37:27.199Z,11.42
2023-05-18T07:39:57.039Z,11.26
2023-05-18T07:42:26.381Z,11.48
2023-05-18T07:44:54.341Z,11.38
2023-05-18T07:47:22.458Z,11.11
2023-05-18T07:49:50.623Z,11.04
2023-05-18T07:52:18.568Z,10.79
2023-05-18T07:54:46.646Z,10.17
2023-05-18T07:57:14.759Z,10.40
2023-05-18T07:59:44.105Z,10.99
2023-05-18T08:02:12.292Z,11.48
2023-05-18T08:04:40.804Z,11.57
2023-05-18T08:07:09.119Z,11.78
2023-05-18T08:09:37.408Z,11.30
2023-05-18T08:12:06.319Z,11.70
2023-05-18T08:14:34.281Z,11.53
2023-05-18T08:17:04.695Z,11.25
2023-05-18T08:19:32.782Z,11.76
2023-05-18T08:22:01.568Z,11.93
2023-05-18T08:24:38.794Z,11.76
2023-05-18T08:27:08.484Z,12.17
2023-05-18T08:29:36.467Z,12.43
2023-05-18T08:32:07.184Z,12.59
2023-05-18T08:34:35.288Z,12.43
2023-05-18T08:37:03.840Z,12.16
2023-05-18T08:39:32.722Z,11.98
2023-05-18T08:42:03.757Z,11.80
2023-05-18T08:44:36.503Z,11.68
2023-05-18T08:47:10.074Z,10.88
2023-05-18T08:49:38.670Z,11.30
2023-05-18T08:52:07.788Z,11.79
2023-05-18T08:54:37.986Z,12.51
2023-05-18T08:57:09.585Z,12.69
2023-05-18T08:59:40.492Z,12.99
2023-05-18T09:02:09.982Z,11.64
2023-05-18T09:04:40.066Z,12.53
2023-05-18T09:07:09.076Z,12.89
2023-05-18T09:09:37.063Z,12.91
2023-05-18T09:12:05.974Z,12.29
2023-05-18T09:14:34.003Z,12.61
2023-05-18T09:17:02.042Z,12.93
2023-05-18T09:19:31.434Z,13.12
2023-05-18T09:21:59.351Z,12.81
2023-05-18T09:24:28.071Z,13.11
2023-05-18T09:26:56.138Z,12.76
2023-05-18T09:29:25.031Z,13.48
2023-05-18T09:31:54.301Z,13.22
2023-05-18T09:34:22.288Z,12.67
2023-05-18T09:36:53.252Z,13.13
2023-05-18T09:39:21.366Z,13.45
2023-05-18T09:41:56.412Z,13.83
2023-05-18T09:44:32.450Z,14.11
2023-05-18T09:47:00.442Z,14.15
2023-05-18T09:49:30.924Z,14.14
2023-05-18T09:52:01.026Z,14.30
2023-05-18T09:54:29.222Z,14.27
2023-05-18T09:57:09.384Z,14.43
2023-05-18T09:59:38.696Z,14.90
2023-05-18T10:02:08.793Z,14.75
2023-05-18T10:04:37.800Z,14.26
2023-05-18T10:07:13.085Z,13.95
2023-05-18T10:09:41.859Z,14.50
2023-05-18T10:12:13.648Z,13.70
2023-05-18T10:14:42.616Z,14.85
2023-05-18T10:17:15.712Z,13.94
2023-05-18T10:19:44.298Z,14.76
2023-05-18T10:22:15.168Z,15.31
2023-05-18T10:24:44.318Z,15.16
2023-05-18T10:27:12.880Z,15.48
2023-05-18T10:29:41.497Z,15.95
2023-05-18T10:32:13.750Z,16.12
2023-05-18T10:34:41.966Z,15.83
2023-05-18T10:37:11.940Z,15.77
2023-05-18T10:39:45.660Z,16.30
2023-05-18T10:42:16.145Z,15.68
2023-05-18T10:44:44.551Z,16.53
2023-05-18T10:47:13.281Z,16.77
2023-05-18T10:49:41.603Z,16.68
2023-05-18T10:52:11.203Z,16.55
2023-05-18T10:54:41.058Z,16.73
2023-05-18T10:57:12.139Z,16.38
2023-05-18T10:59:42.863Z,16.44
2023-05-18T11:02:12.406Z,16.51
2023-05-18T11:04:41.235Z,16.42
2023-05-18T11:07:12.780Z,16.81
2023-05-18T11:09:43.965Z,16.86
2023-05-18T11:12:16.161Z,17.36
2023-05-18T11:14:51.899Z,17.05
2023-05-18T11:17:21.532Z,17.21
2023-05-18T11:20:15.574Z,16.79
2023-05-18T11:22:48.032Z,16.83
2023-05-18T11:25:39.555Z,17.33
2023-05-18T11:28:08.509Z,16.98
2023-05-18T11:30:52.704Z,16.43
2023-05-18T11:33:26.037Z,15.90
2023-05-18T11:36:02.937Z,17.45
2023-05-18T11:38:51.795Z,18.06
2023-05-18T11:41:32.287Z,17.86
2023-05-18T11:44:16.078Z,18.43
2023-05-18T11:46:53.528Z,18.63
2023-05-18T11:49:24.426Z,18.11
2023-05-18T11:52:02.570Z,18.02
2023-05-18T11:54:35.241Z,18.50
2023-05-18T11:57:04.803Z,18.23
2023-05-18T11:59:34.026Z,17.42
2023-05-18T12:02:03.880Z,17.80
2023-05-18T12:04:33.471Z,17.77
2023-05-18T12:07:05.901Z,18.03
2023-05-18T12:09:34.120Z,18.58
2023-05-18T12:12:04.137Z,18.70
2023-05-18T12:14:32.518Z,18.25
2023-05-18T12:17:01.323Z,19.27
2023-05-18T12:19:29.450Z,19.79
2023-05-18T12:21:58.989Z,19.86
2023-05-18T12:24:27.071Z,20.06
2023-05-18T12:26:55.006Z,20.20
2023-05-18T12:29:24.340Z,17.28
2023-05-18T12:31:52.315Z,18.52
2023-05-18T12:34:20.313Z,19.95
2023-05-18T12:36:54.969Z,20.71
2023-05-18T12:39:22.977Z,20.82
2023-05-18T12:41:51.151Z,20.41
2023-05-18T12:44:19.357Z,20.59
2023-05-18T12:46:49.469Z,18.23
2023-05-18T12:49:19.548Z,19.55
2023-05-18T12:51:47.537Z,19.48
2023-05-18T12:54:15.689Z,19.88
2023-05-18T12:57:01.856Z,20.48
2023-05-18T12:59:30.440Z,19.63
2023-05-18T13:02:00.158Z,19.49
2023-05-18T13:04:35.248Z,20.07
2023-05-18T13:07:03.273Z,20.96
2023-05-18T13:09:31.320Z,20.85
2023-05-18T13:14:39.254Z,18.89
2023-05-18T13:17:10.890Z,20.43
2023-05-18T13:19:38.939Z,21.52
2023-05-18T13:22:06.911Z,22.21
2023-05-18T13:24:34.878Z,22.45
2023-05-18T13:27:02.856Z,20.98
2023-05-18T13:29:31.031Z,21.12
2023-05-18T13:31:59.078Z,21.46
2023-05-18T13:34:28.670Z,21.65
2023-05-18T13:36:57.191Z,21.28
2023-05-18T13:39:25.150Z,21.47
2023-05-18T13:41:53.123Z,22.46
2023-05-18T13:44:21.085Z,22.15
2023-05-18T13:46:49.043Z,20.46
2023-05-18T13:49:16.991Z,19.83
2023-05-18T13:51:46.288Z,20.61
2023-05-18T13:54:14.215Z,20.88
2023-05-18T13:56:42.225Z,22.27
2023-05-18T13:59:10.164Z,22.79
2023-05-18T14:01:38.200Z,23.03
2023-05-18T14:04:06.560Z,21.10
2023-05-18T14:06:34.531Z,21.88
2023-05-18T14:09:03.870Z,21.46
2023-05-18T14:11:34.584Z,21.79
2023-05-18T14:14:02.615Z,22.49
2023-05-18T14:16:30.825Z,23.28
2023-05-18T14:18:58.845Z,22.97
2023-05-18T14:21:26.821Z,22.73
2023-05-18T14:23:54.814Z,23.53
2023-05-18T14:26:24.325Z,23.84
2023-05-18T14:28:52.242Z,23.78
2023-05-18T14:31:20.193Z,24.22
2023-05-18T14:33:48.395Z,23.88
2023-05-18T14:36:16.388Z,21.60
2023-05-18T14:38:46.222Z,19.71
2023-05-18T14:41:14.216Z,22.36
2023-05-18T14:43:43.548Z,23.25
2023-05-18T14:46:11.497Z,24.04
2023-05-18T14:48:39.467Z,24.30
2023-05-18T14:51:07.476Z,24.59
2023-05-18T14:53:35.427Z,24.28
2023-05-18T14:56:06.210Z,22.76
2023-05-18T14:58:34.198Z,24.12
2023-05-18T15:01:04.043Z,24.60
2023-05-18T15:03:32.128Z,24.49
2023-05-18T15:06:00.170Z,23.89
2023-05-18T15:08:28.095Z,23.87
2023-05-18T15:10:56.079Z,24.39
2023-05-18T15:13:24.053Z,24.09
2023-05-18T15:15:52.070Z,23.36
2023-05-18T15:18:21.418Z,24.31
2023-05-18T15:20:49.389Z,24.92
2023-05-18T15:23:17.376Z,24.09
2023-05-18T15:25:45.509Z,24.70
2023-05-18T15:28:13.842Z,24.81
2023-05-18T15:30:41.789Z,24.83
2023-05-18T15:33:09.871Z,25.27
2023-05-18T15:35:39.722Z,24.94
2023-05-18T15:38:07.716Z,25.33
2023-05-18T15:40:35.681Z,25.05
2023-05-18T15:43:03.753Z,24.78
2023-05-18T15:45:31.778Z,24.89
2023-05-18T15:47:59.863Z,24.96
2023-05-18T15:50:27.849Z,24.90
2023-05-18T15:52:57.236Z,25.04
2023-05-18T15:55:25.216Z,24.42
2023-05-18T15:57:53.146Z,24.90
2023-05-18T16:00:22.317Z,24.94
2023-05-18T16:02:50.360Z,25.01
2023-05-18T16:05:18.388Z,25.18
2023-05-18T16:07:46.334Z,25.09
2023-05-18T16:10:15.676Z,24.79
2023-05-18T16:12:43.609Z,24.18
2023-05-18T16:15:12.107Z,24.81
2023-05-18T16:17:40.126Z,24.49
2023-05-18T16:20:09.207Z,24.67
2023-05-18T16:22:37.183Z,24.81
2023-05-18T16:25:05.339Z,24.51
2023-05-18T16:27:34.680Z,24.29
2023-05-18T16:30:02.604Z,24.49
2023-05-18T16:32:31.651Z,24.56
2023-05-18T16:34:59.636Z,24.36
2023-05-18T16:37:27.599Z,24.25
2023-05-18T16:39:55.559Z,24.28
2023-05-18T16:42:23.580Z,24.34
2023-05-18T16:44:52.905Z,24.56
2023-05-18T16:47:20.862Z,24.87
2023-05-18T16:49:48.900Z,24.95
2023-05-18T16:52:18.410Z,25.12
2023-05-18T16:54:46.332Z,24.90
2023-05-18T16:57:14.347Z,24.88
2023-05-18T16:59:42.555Z,24.27
2023-05-18T17:02:13.445Z,24.30
2023-05-18T17:04:42.936Z,24.09
2023-05-18T17:07:11.472Z,23.92
2023-05-18T17:09:41.719Z,24.09
2023-05-18T17:12:10.374Z,23.94
2023-05-18T17:14:38.915Z,23.51
2023-05-18T17:17:07.366Z,23.77
2023-05-18T17:19:36.807Z,23.90
2023-05-18T17:22:04.805Z,24.08
2023-05-18T17:24:32.911Z,23.40
2023-05-18T17:27:00.876Z,23.08
2023-05-18T17:29:30.599Z,23.44
2023-05-18T17:31:58.587Z,23.16
2023-05-18T17:34:26.980Z,22.99
2023-05-18T17:36:56.303Z,22.82
2023-05-18T17:39:24.329Z,22.91
2023-05-18T17:41:54.181Z,22.35
2023-05-18T17:44:22.410Z,22.04
2023-05-18T17:46:50.968Z,21.49
2023-05-18T17:49:19.103Z,21.32
2023-05-18T17:51:47.058Z,21.01
2023-05-18T17:54:16.520Z,21.19
2023-05-18T17:56:44.460Z,20.71
2023-05-18T17:59:12.997Z,20.36
2023-05-18T18:01:53.958Z,20.35
2023-05-18T18:04:22.436Z,19.99
2023-05-18T18:06:54.265Z,20.06
2023-05-18T18:09:23.746Z,20.23
2023-05-18T18:11:51.684Z,20.17
2023-05-18T18:14:19.641Z,19.21
2023-05-18T18:16:47.761Z,19.22
2023-05-18T18:19:16.152Z,19.19
2023-05-18T18:21:44.099Z,19.44
2023-05-18T18:24:14.020Z,19.15
2023-05-18T18:26:43.401Z,19.23
2023-05-18T18:29:11.466Z,19.29
2023-05-18T18:31:39.509Z,19.03
2023-05-18T18:34:07.462Z,18.72
2023-05-18T18:36:35.675Z,18.77
2023-05-18T18:39:04.126Z,18.48
2023-05-18T18:41:32.777Z,18.35
2023-05-18T18:44:02.064Z,18.50
2023-05-18T18:46:30.118Z,18.19
2023-05-18T18:48:58.107Z,18.22
2023-05-18T18:51:26.185Z,18.15
2023-05-18T18:53:54.112Z,17.94
2023-05-18T18:56:27.438Z,17.87
2023-05-18T18:58:55.409Z,17.85
2023-05-18T19:01:24.809Z,17.67
2023-05-18T19:03:53.249Z,17.78
2023-05-18T19:06:24.508Z,17.52
2023-05-18T19:08:53.371Z,17.49
2023-05-18T19:11:23.427Z,17.45
2023-05-18T19:13:51.344Z,17.44
2023-05-18T19:16:19.305Z,17.24
2023-05-18T19:18:48.704Z,17.33
2023-05-18T19:21:16.688Z,17.18
2023-05-18T19:23:44.684Z,17.15
2023-05-18T19:26:12.680Z,17.12
2023-05-18T19:28:40.713Z,17.01
2023-05-18T19:31:10.309Z,17.04
2023-05-18T19:33:38.376Z,16.89
2023-05-18T19:36:07.873Z,16.90
2023-05-18T19:38:35.792Z,16.83
2023-05-18T19:41:03.714Z,16.64
2023-05-18T19:43:31.675Z,16.54
2023-05-18T19:45:59.875Z,16.40
2023-05-18T19:48:27.830Z,16.16
2023-05-18T19:50:55.769Z,16.07
2023-05-18T19:53:25.298Z,15.79
2023-05-18T19:55:53.212Z,15.84
2023-05-18T19:58:21.788Z,15.78
2023-05-18T20:00:49.751Z,15.55
2023-05-18T20:03:17.764Z,15.54
2023-05-18T20:05:46.260Z,15.55
2023-05-18T20:08:14.724Z,15.64
2023-05-18T20:10:44.816Z,15.58
2023-05-18T20:13:12.765Z,15.32
2023-05-18T20:15:40.726Z,15.36
2023-05-18T20:18:08.745Z,15.46
2023-05-18T20:20:36.729Z,15.47
2023-05-18T20:23:06.778Z,15.46
2023-05-18T20:25:36.450Z,15.35
2023-05-18T20:28:07.845Z,15.38
2023-05-18T20:30:35.878Z,15.27
2023-05-18T20:33:04.716Z,15.23
2023-05-18T20:35:33.756Z,15.14
2023-05-18T20:38:04.416Z,15.09
2023-05-18T20:40:32.698Z,15.11
2023-05-18T20:43:01.051Z,14.95
2023-05-18T20:45:31.301Z,14.86
2023-05-18T20:48:00.233Z,14.57
2023-05-18T20:50:28.536Z,14.39
2023-05-18T20:52:56.661Z,14.27
2023-05-18T20:55:24.697Z,13.99
2023-05-18T20:57:53.190Z,13.70
2023-05-18T21:00:21.667Z,13.68
2023-05-18T21:02:51.217Z,13.56
2023-05-18T21:05:20.033Z,13.32
2023-05-18T21:07:48.883Z,13.49
2023-05-18T21:10:17.326Z,13.48
2023-05-18T21:12:45.352Z,13.39
2023-05-18T21:15:13.357Z,12.91
2023-05-18T21:17:41.284Z,12.55
2023-05-18T21:20:12.103Z,12.43
2023-05-18T21:22:40.062Z,12.54
2023-05-18T21:25:08.744Z,12.74
2023-05-18T21:27:37.331Z,12.55
2023-05-18T21:30:06.112Z,12.63
2023-05-18T21:32:34.192Z,12.86
2023-05-18T21:35:02.251Z,13.08
2023-05-18T21:37:31.921Z,13.20
2023-05-18T21:39:59.854Z,13.27
2023-05-18T21:42:27.777Z,13.30
2023-05-18T21:44:55.786Z,13.31
2023-05-18T21:47:23.753Z,13.25
2023-05-18T21:49:51.786Z,13.20
2023-05-18T21:52:19.815Z,13.15
2023-05-18T21:54:49.122Z,13.04
2023-05-18T21:57:17.076Z,12.97
2023-05-18T21:59:45.019Z,12.81
2023-05-18T22:02:12.996Z,12.76
2023-05-18T22:04:41.234Z,12.70
2023-05-18T22:07:09.983Z,12.66
2023-05-18T22:09:37.908Z,12.68
2023-05-18T22:12:07.675Z,12.61
2023-05-18T22:14:35.946Z,12.62
2023-05-18T22:17:05.184Z,12.59
2023-05-18T22:19:33.296Z,12.55
2023-05-18T22:22:01.680Z,12.51
2023-05-18T22:24:29.674Z,12.46
2023-05-18T22:26:57.620Z,12.44
2023-05-18T22:29:27.056Z,12.51
2023-05-18T22:31:55.092Z,12.45
2023-05-18T22:34:23.044Z,12.39
2023-05-18T22:36:50.989Z,12.38
2023-05-18T22:39:19.141Z,12.35
2023-05-18T22:41:47.101Z,12.29
2023-05-18T22:44:15.042Z,12.22
2023-05-18T22:46:44.554Z,12.21
2023-05-18T22:49:12.649Z,11.95
2023-05-18T22:51:40.858Z,11.95
2023-05-18T22:54:08.772Z,11.85
2023-05-18T22:56:36.776Z,11.55
2023-05-18T22:59:07.003Z,11.33
2023-05-18T23:01:37.765Z,11.23
2023-05-18T23:04:07.449Z,11.08
2023-05-18T23:06:35.510Z,11.29
2023-05-18T23:09:03.437Z,11.33
2023-05-18T23:11:35.006Z,11.23
2023-05-18T23:14:03.196Z,11.19
2023-05-18T23:16:31.587Z,11.28
2023-05-18T23:19:01.751Z,11.33
2023-05-18T23:21:31.862Z,11.47
2023-05-18T23:23:59.901Z,11.54
2023-05-18T23:26:27.875Z,11.43
2023-05-18T23:28:55.809Z,11.28
2023-05-18T23:31:23.760Z,11.26
2023-05-18T23:33:52.357Z,11.31
2023-05-18T23:36:21.894Z,11.19
2023-05-18T23:38:51.883Z,10.81
2023-05-18T23:41:20.605Z,10.47
2023-05-18T23:43:49.122Z,10.53
2023-05-18T23:46:17.928Z,10.69
2023-05-18T23:48:46.514Z,10.74
2023-05-18T23:51:17.126Z,10.68
2023-05-18T23:53:46.330Z,10.64
2023-05-18T23:56:16.204Z,10.75
2023-05-18T23:58:45.788Z,10.82
