createdAt,value
2023-04-15T00:00:58.885Z,100868.97
2023-04-15T00:03:25.885Z,100869.47
2023-04-15T00:05:52.750Z,100871.31
2023-04-15T00:08:20.422Z,100868.31
2023-04-15T00:10:46.951Z,100877.59
2023-04-15T00:13:13.589Z,100866.22
2023-04-15T00:15:40.066Z,100870.50
2023-04-15T00:18:08.245Z,100871.19
2023-04-15T00:20:35.326Z,100869.81
2023-04-15T00:23:04.132Z,100872.31
2023-04-15T00:25:30.901Z,100868.38
2023-04-15T00:27:57.497Z,100867.25
2023-04-15T00:30:24.087Z,100866.03
2023-04-15T00:32:50.871Z,100870.53
2023-04-15T00:35:17.468Z,100866.94
2023-04-15T00:37:46.018Z,100870.00
2023-04-15T00:40:13.736Z,100871.38
2023-04-15T00:42:40.736Z,100868.31
2023-04-15T00:45:08.775Z,100873.66
2023-04-15T00:47:37.262Z,100874.31
2023-04-15T00:50:03.989Z,100875.00
2023-04-15T00:52:30.753Z,100879.69
2023-04-15T00:54:57.710Z,100883.19
2023-04-15T00:57:24.466Z,100886.69
2023-04-15T00:59:52.746Z,100876.31
2023-04-15T01:02:19.907Z,100884.53
2023-04-15T01:04:47.058Z,100882.63
2023-04-15T01:07:13.580Z,100883.53
2023-04-15T01:09:40.681Z,100881.63
2023-04-15T01:12:08.670Z,100874.94
2023-04-15T01:14:35.199Z,100876.97
2023-04-15T01:17:02.256Z,100873.56
2023-04-15T01:19:29.089Z,100873.91
2023-04-15T01:21:56.393Z,100874.16
2023-04-15T01:24:24.064Z,100870.97
2023-04-15T01:26:50.545Z,100882.13
2023-04-15T01:29:18.002Z,100875.94
2023-04-15T01:31:55.969Z,100867.56
2023-04-15T01:34:22.617Z,100871.84
2023-04-15T01:36:49.092Z,100874.34
2023-04-15T01:39:15.919Z,100869.81
2023-04-15T01:41:42.421Z,100876.03
2023-04-15T01:44:09.168Z,100875.78
2023-04-15T01:46:37.088Z,100882.78
2023-04-15T01:49:03.640Z,100879.28
2023-04-15T01:51:30.185Z,100876.72
2023-04-15T01:53:57.092Z,100878.72
2023-04-15T01:56:26.873Z,100876.13
2023-04-15T01:58:53.449Z,100874.75
2023-04-15T02:01:20.236Z,100881.97
2023-04-15T02:03:47.896Z,100886.13
2023-04-15T02:06:14.790Z,100876.28
2023-04-15T02:08:41.355Z,100878.66
2023-04-15T02:11:08.268Z,100885.44
2023-04-15T02:13:34.733Z,100880.13
2023-04-15T02:16:01.506Z,100880.44
2023-04-15T02:18:28.076Z,100887.34
2023-04-15T02:20:54.654Z,100883.41
2023-04-15T02:23:21.175Z,100887.34
2023-04-15T02:25:53.773Z,100889.56
2023-04-15T02:28:21.903Z,100897.41
2023-04-15T02:30:52.668Z,100891.06
2023-04-15T02:33:19.552Z,100890.94
2023-04-15T02:35:46.073Z,100900.16
2023-04-15T02:38:12.635Z,100908.78
2023-04-15T02:40:39.218Z,100920.44
2023-04-15T02:43:07.053Z,100916.47
2023-04-15T02:45:33.686Z,100917.75
2023-04-15T02:48:03.886Z,100922.84
2023-04-15T02:50:31.639Z,100918.09
2023-04-15T02:52:58.128Z,100913.81
2023-04-15T02:55:24.688Z,100916.22
2023-04-15T02:57:51.461Z,100921.78
2023-04-15T03:00:17.966Z,100931.31
2023-04-15T03:02:47.372Z,100935.31
2023-04-15T03:05:14.769Z,100922.88
2023-04-15T03:07:41.185Z,100928.16
2023-04-15T03:10:08.764Z,100932.91
2023-04-15T03:12:35.278Z,100933.25
2023-04-15T03:15:02.156Z,100934.69
2023-04-15T03:17:28.605Z,100939.09
2023-04-15T03:19:55.494Z,100935.47
2023-04-15T03:22:21.996Z,100942.19
2023-04-15T03:24:48.553Z,100941.72
2023-04-15T03:27:14.998Z,100942.84
2023-04-15T03:29:41.524Z,100942.19
2023-04-15T03:32:07.984Z,100940.13
2023-04-15T03:34:34.445Z,100940.31
2023-04-15T03:37:01.023Z,100945.72
2023-04-15T03:39:27.483Z,100946.50
2023-04-15T03:41:53.971Z,100950.31
2023-04-15T03:44:20.384Z,100954.00
2023-04-15T03:46:46.893Z,100955.44
2023-04-15T03:49:14.174Z,100962.75
2023-04-15T03:51:40.730Z,100972.63
2023-04-15T03:54:07.218Z,100963.88
2023-04-15T03:56:33.699Z,100969.47
2023-04-15T03:59:00.604Z,100966.75
2023-04-15T04:01:27.253Z,100975.66
2023-04-15T04:03:53.857Z,100973.91
2023-04-15T04:06:20.559Z,100981.66
2023-04-15T04:08:47.037Z,100983.25
2023-04-15T04:11:13.523Z,100990.88
2023-04-15T04:13:40.662Z,100984.22
2023-04-15T04:16:07.268Z,100989.78
2023-04-15T04:18:33.957Z,100987.41
2023-04-15T04:21:00.666Z,100999.19
2023-04-15T04:23:27.165Z,100999.03
2023-04-15T04:25:53.674Z,100998.09
2023-04-15T04:28:20.104Z,100997.28
2023-04-15T04:30:46.625Z,101001.59
2023-04-15T04:33:13.258Z,101015.53
2023-04-15T04:35:39.777Z,101005.88
2023-04-15T04:38:06.333Z,101007.91
2023-04-15T04:40:32.831Z,101021.75
2023-04-15T04:42:59.354Z,101026.81
2023-04-15T04:45:25.819Z,101026.06
2023-04-15T04:47:52.365Z,101029.38
2023-04-15T04:50:18.892Z,101035.41
2023-04-15T04:52:45.392Z,101034.78
2023-04-15T04:55:12.449Z,101043.34
2023-04-15T04:57:42.240Z,101044.16
2023-04-15T05:00:09.339Z,101043.34
2023-04-15T05:02:36.206Z,101049.53
2023-04-15T05:05:02.805Z,101052.88
2023-04-15T05:07:29.252Z,101062.75
2023-04-15T05:09:55.914Z,101055.59
2023-04-15T05:12:22.539Z,101057.97
2023-04-15T05:14:48.998Z,101062.09
2023-04-15T05:17:15.511Z,101064.63
2023-04-15T05:19:42.077Z,101067.50
2023-04-15T05:22:08.676Z,101072.09
2023-04-15T05:24:35.182Z,101076.25
2023-04-15T05:27:02.159Z,101083.22
2023-04-15T05:29:29.000Z,101094.50
2023-04-15T05:31:56.037Z,101098.31
2023-04-15T05:34:22.922Z,101103.84
2023-04-15T05:36:49.484Z,101106.22
2023-04-15T05:39:16.164Z,101101.47
2023-04-15T05:41:42.657Z,101114.31
2023-04-15T05:44:09.188Z,101112.41
2023-04-15T05:46:37.226Z,101108.94
2023-04-15T05:49:04.052Z,101120.84
2023-04-15T05:51:31.394Z,101124.66
2023-04-15T05:53:57.868Z,101128.00
2023-04-15T05:56:26.767Z,101129.28
2023-04-15T05:58:53.920Z,101131.66
2023-04-15T06:01:20.691Z,101136.56
2023-04-15T06:03:47.286Z,101145.16
2023-04-15T06:06:14.335Z,101148.50
2023-04-15T06:08:41.300Z,101152.00
2023-04-15T06:11:07.762Z,101152.44
2023-04-15T06:13:35.063Z,101162.59
2023-04-15T06:16:01.621Z,101162.00
2023-04-15T06:18:28.104Z,101167.22
2023-04-15T06:20:54.579Z,101171.50
2023-04-15T06:23:21.209Z,101171.81
2023-04-15T06:25:47.931Z,101179.31
2023-04-15T06:28:14.368Z,101177.56
2023-04-15T06:30:41.123Z,101179.44
2023-04-15T06:33:07.619Z,101188.03
2023-04-15T06:35:34.171Z,101193.09
2023-04-15T06:38:00.710Z,101189.28
2023-04-15T06:40:27.785Z,101192.63
2023-04-15T06:42:54.991Z,101197.69
2023-04-15T06:45:21.517Z,101204.38
2023-04-15T06:47:48.065Z,101210.41
2023-04-15T06:50:14.599Z,101215.97
2023-04-15T06:52:41.523Z,101227.91
2023-04-15T06:55:08.769Z,101229.63
2023-04-15T06:57:35.341Z,101230.84
2023-04-15T07:00:02.326Z,101235.41
2023-04-15T07:02:28.876Z,101240.00
2023-04-15T07:04:55.574Z,101248.88
2023-04-15T07:07:22.250Z,101253.47
2023-04-15T07:09:48.771Z,101249.25
2023-04-15T07:12:15.286Z,101257.16
2023-04-15T07:14:42.248Z,101260.44
2023-04-15T07:17:09.699Z,101262.81
2023-04-15T07:19:36.557Z,101267.72
2023-04-15T07:22:03.011Z,101278.56
2023-04-15T07:24:30.026Z,101283.09
2023-04-15T07:27:01.044Z,101278.19
2023-04-15T07:29:27.951Z,101283.47
2023-04-15T07:31:54.421Z,101283.38
2023-04-15T07:34:21.104Z,101284.63
2023-04-15T07:36:50.630Z,101290.94
2023-04-15T07:39:20.172Z,101292.69
2023-04-15T07:41:46.658Z,101286.03
2023-04-15T07:44:13.263Z,101293.25
2023-04-15T07:46:39.842Z,101297.47
2023-04-15T07:49:07.483Z,101301.44
2023-04-15T07:51:34.110Z,101300.91
2023-04-15T07:54:00.588Z,101295.81
2023-04-15T07:56:27.141Z,101307.25
2023-04-15T07:58:53.608Z,101304.31
2023-04-15T08:01:20.303Z,101301.94
2023-04-15T08:03:47.290Z,101298.53
2023-04-15T08:06:14.237Z,101312.00
2023-04-15T08:08:40.708Z,101318.22
2023-04-15T08:11:07.200Z,101306.06
2023-04-15T08:13:33.664Z,101317.50
2023-04-15T08:16:14.233Z,101317.56
2023-04-15T08:18:40.732Z,101325.94
2023-04-15T08:21:07.357Z,101324.19
2023-04-15T08:23:34.612Z,101317.81
2023-04-15T08:26:01.523Z,101330.03
2023-04-15T08:28:27.989Z,101325.03
2023-04-15T08:30:54.557Z,101329.03
2023-04-15T08:33:21.357Z,101332.00
2023-04-15T08:35:49.153Z,101335.16
2023-04-15T08:38:15.642Z,101343.28
2023-04-15T08:40:44.342Z,101339.84
2023-04-15T08:43:15.769Z,101349.88
2023-04-15T08:45:44.174Z,101347.03
2023-04-15T08:48:16.849Z,101354.03
2023-04-15T08:50:43.921Z,101360.22
2023-04-15T08:53:11.706Z,101375.09
2023-04-15T08:55:45.977Z,101372.38
2023-04-15T08:58:13.693Z,101379.63
2023-04-15T09:00:41.388Z,101387.00
2023-04-15T09:03:09.276Z,101380.25
2023-04-15T09:05:37.175Z,101386.69
2023-04-15T09:08:05.528Z,101385.78
2023-04-15T09:10:33.505Z,101399.94
2023-04-15T09:13:01.110Z,101397.81
2023-04-15T09:15:29.493Z,101404.53
2023-04-15T09:17:59.090Z,101400.41
2023-04-15T09:20:25.584Z,101407.53
2023-04-15T09:22:52.354Z,101409.38
2023-04-15T09:25:21.834Z,101410.78
2023-04-15T09:27:53.915Z,101414.00
2023-04-15T09:30:20.688Z,101422.78
2023-04-15T09:32:50.468Z,101430.06
2023-04-15T09:35:17.354Z,101427.09
2023-04-15T09:37:43.830Z,101420.66
2023-04-15T09:40:11.024Z,101426.28
2023-04-15T09:42:38.064Z,101430.03
2023-04-15T09:45:13.633Z,101431.69
2023-04-15T09:47:40.503Z,101440.53
2023-04-15T09:50:07.575Z,101436.78
2023-04-15T09:52:34.251Z,101434.13
2023-04-15T09:55:00.993Z,101442.75
2023-04-15T09:57:35.397Z,101450.59
2023-04-15T10:00:06.585Z,101457.28
2023-04-15T10:02:33.631Z,101454.41
2023-04-15T10:05:04.169Z,101456.97
2023-04-15T10:07:30.906Z,101456.69
2023-04-15T10:09:59.859Z,101459.59
2023-04-15T10:12:27.444Z,101464.22
2023-04-15T10:14:59.506Z,101470.66
2023-04-15T10:17:35.220Z,101465.97
2023-04-15T10:20:04.636Z,101467.94
2023-04-15T10:22:32.922Z,101461.56
2023-04-15T10:25:02.435Z,101464.06
2023-04-15T10:27:29.237Z,101470.47
2023-04-15T10:29:57.233Z,101474.19
2023-04-15T10:32:25.497Z,101462.81
2023-04-15T10:34:54.414Z,101465.97
2023-04-15T10:37:23.517Z,101481.34
2023-04-15T10:39:50.735Z,101475.56
2023-04-15T10:42:19.312Z,101479.94
2023-04-15T10:44:51.488Z,101488.59
2023-04-15T10:47:21.117Z,101472.03
2023-04-15T10:49:50.576Z,101477.94
2023-04-15T10:52:22.811Z,101491.97
2023-04-15T10:54:49.297Z,101484.56
2023-04-15T10:57:23.581Z,101496.19
2023-04-15T10:59:59.105Z,101488.13
2023-04-15T11:02:42.467Z,101499.06
2023-04-15T11:05:10.925Z,101491.16
2023-04-15T11:07:41.708Z,101508.22
2023-04-15T11:10:13.945Z,101499.09
2023-04-15T11:12:41.834Z,101496.38
2023-04-15T11:15:33.286Z,101492.44
2023-04-15T11:18:12.745Z,101499.59
2023-04-15T11:20:41.486Z,101501.13
2023-04-15T11:23:14.334Z,101506.97
2023-04-15T11:25:43.451Z,101512.97
2023-04-15T11:28:11.959Z,101517.13
2023-04-15T11:30:39.364Z,101515.19
2023-04-15T11:33:12.315Z,101517.78
2023-04-15T11:35:40.945Z,101511.47
2023-04-15T11:38:12.924Z,101508.88
2023-04-15T11:40:40.334Z,101509.22
2023-04-15T11:43:10.722Z,101518.22
2023-04-15T11:45:38.996Z,101517.69
2023-04-15T11:48:07.767Z,101517.25
2023-04-15T11:50:34.840Z,101525.22
2023-04-15T11:53:03.676Z,101518.09
2023-04-15T11:55:31.791Z,101520.19
2023-04-15T11:58:16.533Z,101525.25
2023-04-15T12:00:48.764Z,101535.88
2023-04-15T12:03:43.427Z,101538.78
2023-04-15T12:06:17.665Z,101534.69
2023-04-15T12:09:12.429Z,101536.31
2023-04-15T12:11:49.936Z,101536.22
2023-04-15T12:14:30.511Z,101552.38
2023-04-15T12:16:59.970Z,101539.31
2023-04-15T12:19:41.856Z,101545.50
2023-04-15T12:22:16.408Z,101548.09
2023-04-15T12:24:46.993Z,101553.28
2023-04-15T12:27:15.002Z,101558.97
2023-04-15T12:29:43.203Z,101552.34
2023-04-15T12:32:11.660Z,101576.22
2023-04-15T12:34:43.498Z,101566.84
2023-04-15T12:37:13.152Z,101575.03
2023-04-15T12:39:41.804Z,101580.50
2023-04-15T12:42:09.521Z,101579.44
2023-04-15T12:44:37.400Z,101580.50
2023-04-15T12:47:04.572Z,101586.41
2023-04-15T12:49:32.793Z,101573.56
2023-04-15T12:52:01.046Z,101587.88
2023-04-15T12:54:28.627Z,101598.41
2023-04-15T12:56:55.779Z,101598.22
2023-04-15T12:59:24.037Z,101611.09
2023-04-15T13:01:52.423Z,101624.59
2023-04-15T13:04:20.175Z,101620.59
2023-04-15T13:06:46.842Z,101621.03
2023-04-15T13:09:13.403Z,101619.00
2023-04-15T13:11:40.031Z,101625.50
2023-04-15T13:14:09.310Z,101627.38
2023-04-15T13:16:36.220Z,101629.50
2023-04-15T13:19:03.938Z,101628.59
2023-04-15T13:21:34.981Z,101627.97
2023-04-15T13:24:02.112Z,101645.91
2023-04-15T13:26:29.157Z,101642.94
2023-04-15T13:28:56.202Z,101638.88
2023-04-15T13:31:22.691Z,101644.66
2023-04-15T13:33:49.188Z,101645.47
2023-04-15T13:36:15.883Z,101654.91
2023-04-15T13:38:42.533Z,101660.91
2023-04-15T13:41:09.047Z,101668.72
2023-04-15T13:43:35.801Z,101664.72
2023-04-15T13:46:02.724Z,101669.31
2023-04-15T13:48:29.261Z,101668.31
2023-04-15T13:50:55.775Z,101679.72
2023-04-15T13:53:28.178Z,101671.41
2023-04-15T13:56:07.256Z,101678.19
2023-04-15T13:58:33.868Z,101673.88
2023-04-15T14:01:00.888Z,101673.41
2023-04-15T14:03:28.719Z,101687.84
2023-04-15T14:05:56.929Z,101687.47
2023-04-15T14:08:25.030Z,101679.53
2023-04-15T14:10:51.484Z,101684.56
2023-04-15T14:13:19.523Z,101695.50
2023-04-15T14:15:46.601Z,101693.97
2023-04-15T14:18:13.182Z,101701.22
2023-04-15T14:20:39.660Z,101706.69
2023-04-15T14:23:06.193Z,101715.75
2023-04-15T14:25:34.029Z,101720.69
2023-04-15T14:28:01.477Z,101721.50
2023-04-15T14:30:28.001Z,101736.66
2023-04-15T14:32:54.533Z,101738.28
2023-04-15T14:35:21.234Z,101737.84
2023-04-15T14:37:47.709Z,101740.22
2023-04-15T14:40:14.728Z,101739.53
2023-04-15T14:42:41.256Z,101750.06
2023-04-15T14:45:08.353Z,101758.72
2023-04-15T14:47:34.955Z,101763.63
2023-04-15T14:50:02.359Z,101767.94
2023-04-15T14:52:28.915Z,101770.41
2023-04-15T14:54:55.724Z,101770.28
2023-04-15T14:57:22.197Z,101782.81
2023-04-15T14:59:48.631Z,101785.19
2023-04-15T15:02:26.234Z,101792.00
2023-04-15T15:05:02.205Z,101780.44
2023-04-15T15:07:28.851Z,101776.47
2023-04-15T15:09:56.333Z,101785.31
2023-04-15T15:12:23.539Z,101787.09
2023-04-15T15:14:50.022Z,101788.94
2023-04-15T15:17:18.467Z,101791.66
2023-04-15T15:19:45.155Z,101804.97
2023-04-15T15:22:11.687Z,101807.50
2023-04-15T15:24:38.145Z,101806.00
2023-04-15T15:27:04.992Z,101813.84
2023-04-15T15:29:31.478Z,101811.34
2023-04-15T15:31:57.958Z,101807.09
2023-04-15T15:34:24.446Z,101816.97
2023-04-15T15:36:50.979Z,101808.56
2023-04-15T15:39:17.498Z,101814.69
2023-04-15T15:41:44.039Z,101809.59
2023-04-15T15:44:10.680Z,101811.69
2023-04-15T15:46:37.161Z,101819.69
2023-04-15T15:49:04.255Z,101826.25
2023-04-15T15:51:32.006Z,101826.00
2023-04-15T15:53:58.649Z,101827.38
2023-04-15T15:56:25.272Z,101837.38
2023-04-15T15:58:51.860Z,101840.97
2023-04-15T16:01:18.542Z,101843.38
2023-04-15T16:03:45.096Z,101848.53
2023-04-15T16:06:11.694Z,101846.28
2023-04-15T16:08:38.225Z,101846.88
2023-04-15T16:11:04.725Z,101853.16
2023-04-15T16:13:31.232Z,101859.13
2023-04-15T16:15:57.734Z,101867.06
2023-04-15T16:18:24.227Z,101864.00
2023-04-15T16:20:50.896Z,101873.56
2023-04-15T16:23:17.587Z,101874.50
2023-04-15T16:25:44.829Z,101876.53
2023-04-15T16:28:23.079Z,101881.34
2023-04-15T16:30:52.827Z,101880.25
2023-04-15T16:33:19.297Z,101891.50
2023-04-15T16:35:45.906Z,101899.47
2023-04-15T16:38:12.567Z,101894.72
2023-04-15T16:40:39.070Z,101901.78
2023-04-15T16:43:07.432Z,101895.59
2023-04-15T16:45:33.931Z,101901.50
2023-04-15T16:48:00.496Z,101909.16
2023-04-15T16:50:27.263Z,101908.03
2023-04-15T16:52:54.357Z,101912.03
2023-04-15T16:55:20.903Z,101913.47
2023-04-15T16:58:02.562Z,101919.22
2023-04-15T17:00:31.405Z,101909.97
2023-04-15T17:02:58.945Z,101924.66
2023-04-15T17:05:27.509Z,101920.81
2023-04-15T17:07:54.238Z,101917.97
2023-04-15T17:10:20.832Z,101928.81
2023-04-15T17:12:47.307Z,101931.69
2023-04-15T17:15:13.830Z,101931.84
2023-04-15T17:17:40.361Z,101940.59
2023-04-15T17:20:07.987Z,101941.41
2023-04-15T17:22:34.591Z,101943.66
2023-04-15T17:25:01.104Z,101938.41
2023-04-15T17:27:28.875Z,101954.84
2023-04-15T17:29:55.530Z,101950.66
2023-04-15T17:32:22.716Z,101943.31
2023-04-15T17:34:51.423Z,101961.50
2023-04-15T17:37:18.461Z,101948.44
2023-04-15T17:39:45.378Z,101953.03
2023-04-15T17:42:12.868Z,101961.50
2023-04-15T17:44:39.957Z,101959.75
2023-04-15T17:47:06.787Z,101956.72
2023-04-15T17:49:34.305Z,101963.09
2023-04-15T17:52:01.175Z,101963.13
2023-04-15T17:54:28.014Z,101965.38
2023-04-15T17:56:54.614Z,101984.03
2023-04-15T17:59:21.330Z,101981.47
2023-04-15T18:01:48.031Z,101979.69
2023-04-15T18:04:14.928Z,101986.22
2023-04-15T18:06:41.741Z,101989.66
2023-04-15T18:09:09.080Z,101997.19
2023-04-15T18:11:35.713Z,101991.97
2023-04-15T18:14:04.063Z,101985.88
2023-04-15T18:16:31.000Z,101988.41
2023-04-15T18:18:57.635Z,101988.75
2023-04-15T18:21:24.184Z,101996.47
2023-04-15T18:23:50.727Z,102000.41
2023-04-15T18:26:17.263Z,102005.63
2023-04-15T18:28:43.791Z,102009.91
2023-04-15T18:31:10.368Z,102006.06
2023-04-15T18:33:36.891Z,102009.78
2023-04-15T18:36:03.668Z,102016.03
2023-04-15T18:38:30.298Z,102017.66
2023-04-15T18:40:56.793Z,102015.16
2023-04-15T18:43:23.273Z,102032.44
2023-04-15T18:45:51.859Z,102017.47
2023-04-15T18:48:18.346Z,102024.75
2023-04-15T18:50:44.849Z,102028.16
2023-04-15T18:53:11.422Z,102037.19
2023-04-15T18:55:39.641Z,102037.94
2023-04-15T18:58:08.845Z,102042.72
2023-04-15T19:00:38.937Z,102046.88
2023-04-15T19:03:06.550Z,102044.19
2023-04-15T19:05:33.639Z,102050.81
2023-04-15T19:08:00.508Z,102066.75
2023-04-15T19:10:28.136Z,102060.78
2023-04-15T19:12:55.430Z,102060.34
2023-04-15T19:15:22.033Z,102063.34
2023-04-15T19:17:48.565Z,102064.59
2023-04-15T19:20:15.224Z,102053.94
2023-04-15T19:22:43.138Z,102059.91
2023-04-15T19:25:10.291Z,102064.59
2023-04-15T19:27:38.267Z,102073.59
2023-04-15T19:30:07.018Z,102062.75
2023-04-15T19:32:34.290Z,102065.88
2023-04-15T19:35:00.807Z,102069.66
2023-04-15T19:37:27.434Z,102076.91
2023-04-15T19:39:55.697Z,102081.03
2023-04-15T19:42:22.159Z,102071.81
2023-04-15T19:44:48.643Z,102075.78
2023-04-15T19:47:15.491Z,102076.41
2023-04-15T19:49:42.007Z,102075.00
2023-04-15T19:52:08.917Z,102082.63
2023-04-15T19:54:35.487Z,102095.97
2023-04-15T19:57:02.148Z,102092.28
2023-04-15T19:59:28.651Z,102096.09
2023-04-15T20:01:55.412Z,102102.81
2023-04-15T20:04:22.590Z,102102.19
2023-04-15T20:06:49.900Z,102094.06
2023-04-15T20:09:16.675Z,102093.56
2023-04-15T20:12:46.036Z,102096.03
2023-04-15T20:14:29.877Z,102093.25
2023-04-15T20:16:56.359Z,102090.69
2023-04-15T20:19:22.864Z,102098.69
2023-04-15T20:21:51.968Z,102092.59
2023-04-15T20:24:20.237Z,102100.09
2023-04-15T20:26:47.197Z,102093.56
2023-04-15T20:29:14.129Z,102100.06
2023-04-15T20:31:41.044Z,102102.06
2023-04-15T20:34:09.944Z,102104.47
2023-04-15T20:36:37.842Z,102097.78
2023-04-15T20:39:04.498Z,102098.97
2023-04-15T20:41:31.431Z,102106.63
2023-04-15T20:43:57.960Z,102093.41
2023-04-15T20:46:26.630Z,102100.91
2023-04-15T20:48:54.026Z,102106.41
2023-04-15T20:51:20.562Z,102104.31
2023-04-15T20:53:47.121Z,102110.81
2023-04-15T20:56:13.671Z,102108.78
2023-04-15T20:58:40.182Z,102113.53
2023-04-15T21:01:06.773Z,102111.25
2023-04-15T21:03:33.605Z,102113.00
2023-04-15T21:06:00.226Z,102124.38
2023-04-15T21:08:29.677Z,102123.19
2023-04-15T21:10:56.834Z,102124.28
2023-04-15T21:13:24.159Z,102121.69
2023-04-15T21:15:53.433Z,102121.84
2023-04-15T21:18:23.767Z,102120.47
2023-04-15T21:21:00.840Z,102112.38
2023-04-15T21:23:30.971Z,102123.69
2023-04-15T21:25:58.782Z,102121.50
2023-04-15T21:28:27.869Z,102126.31
2023-04-15T21:30:54.329Z,102121.19
2023-04-15T21:33:20.883Z,102123.81
2023-04-15T21:35:47.523Z,102128.69
2023-04-15T21:38:14.494Z,102130.28
2023-04-15T21:40:41.074Z,102136.81
2023-04-15T21:43:08.183Z,102137.63
2023-04-15T21:45:35.320Z,102132.03
2023-04-15T21:48:07.647Z,102131.00
2023-04-15T21:50:38.476Z,102126.22
2023-04-15T21:53:07.791Z,102120.72
2023-04-15T21:55:34.407Z,102125.91
2023-04-15T21:58:00.887Z,102132.19
2023-04-15T22:00:27.627Z,102137.53
2023-04-15T22:02:54.140Z,102143.25
2023-04-15T22:05:20.698Z,102146.75
2023-04-15T22:07:47.238Z,102144.53
2023-04-15T22:10:13.696Z,102147.56
2023-04-15T22:12:41.777Z,102150.09
2023-04-15T22:15:08.628Z,102152.09
2023-04-15T22:17:35.115Z,102143.97
2023-04-15T22:20:01.660Z,102156.06
2023-04-15T22:22:44.334Z,102149.38
2023-04-15T22:25:11.721Z,102153.47
2023-04-15T22:27:38.310Z,102156.56
2023-04-15T22:30:05.605Z,102158.78
2023-04-15T22:32:32.077Z,102157.69
2023-04-15T22:34:58.508Z,102168.81
2023-04-15T22:37:25.047Z,102167.94
2023-04-15T22:39:51.907Z,102158.97
2023-04-15T22:42:18.373Z,102164.81
2023-04-15T22:44:44.840Z,102170.41
2023-04-15T22:47:11.274Z,102168.50
2023-04-15T22:49:37.802Z,102166.09
2023-04-15T22:52:04.415Z,102168.69
2023-04-15T22:54:31.201Z,102165.91
2023-04-15T22:56:57.905Z,102174.72
2023-04-15T22:59:25.776Z,102178.13
2023-04-15T23:01:52.762Z,102183.56
2023-04-15T23:04:27.847Z,102190.25
2023-04-15T23:06:54.718Z,102193.16
2023-04-15T23:09:21.447Z,102195.44
2023-04-15T23:11:48.016Z,102193.06
2023-04-15T23:14:14.464Z,102193.59
2023-04-15T23:16:41.009Z,102196.09
2023-04-15T23:19:08.327Z,102197.00
2023-04-15T23:21:35.386Z,102196.69
2023-04-15T23:24:02.007Z,102198.59
2023-04-15T23:26:28.611Z,102202.03
2023-04-15T23:28:55.514Z,102201.50
2023-04-15T23:31:22.097Z,102206.50
2023-04-15T23:33:48.620Z,102208.41
2023-04-15T23:36:15.080Z,102209.44
2023-04-15T23:38:42.250Z,102206.03
2023-04-15T23:41:09.875Z,102206.59
2023-04-15T23:43:36.687Z,102211.84
2023-04-15T23:46:03.503Z,102207.22
2023-04-15T23:48:30.140Z,102205.53
2023-04-15T23:50:56.571Z,102207.13
2023-04-15T23:53:23.076Z,102212.94
2023-04-15T23:55:49.581Z,102207.63
2023-04-15T23:58:16.051Z,102209.03
