createdAt,value
2022-08-07T00:00:30.159Z,99.10
2022-08-07T00:02:57.602Z,99.20
2022-08-07T00:05:26.223Z,99.20
2022-08-07T00:07:59.647Z,99.30
2022-08-07T00:10:30.453Z,99.60
2022-08-07T00:13:02.227Z,99.50
2022-08-07T00:15:37.680Z,99.50
2022-08-07T00:18:19.319Z,99.50
2022-08-07T00:20:49.392Z,99.60
2022-08-07T00:23:17.537Z,99.80
2022-08-07T00:25:51.767Z,99.90
2022-08-07T00:28:31.805Z,99.90
2022-08-07T00:31:05.820Z,99.90
2022-08-07T00:33:34.236Z,99.90
2022-08-07T00:36:01.670Z,99.90
2022-08-07T00:38:31.793Z,99.90
2022-08-07T00:41:01.387Z,99.90
2022-08-07T00:44:00.786Z,99.90
2022-08-07T00:46:15.937Z,99.90
2022-08-07T00:48:42.836Z,99.90
2022-08-07T00:51:10.436Z,99.90
2022-08-07T00:53:38.522Z,99.90
2022-08-07T00:56:07.356Z,99.90
2022-08-07T00:58:46.702Z,99.90
2022-08-07T01:01:16.016Z,99.90
2022-08-07T01:03:56.343Z,99.90
2022-08-07T01:06:29.361Z,99.90
2022-08-07T01:08:58.624Z,99.90
2022-08-07T01:12:23.838Z,99.90
2022-08-07T01:14:16.559Z,99.90
2022-08-07T01:16:47.335Z,99.90
2022-08-07T01:19:19.648Z,99.90
2022-08-07T01:21:53.411Z,99.90
2022-08-07T01:24:28.165Z,99.90
2022-08-07T01:27:00.890Z,99.90
2022-08-07T01:29:34.146Z,99.90
2022-08-07T01:32:05.215Z,99.90
2022-08-07T01:34:33.892Z,99.90
2022-08-07T01:37:11.544Z,99.90
2022-08-07T01:39:46.555Z,99.90
2022-08-07T01:42:39.220Z,99.90
2022-08-07T01:45:17.909Z,99.90
2022-08-07T01:48:19.786Z,99.90
2022-08-07T01:50:40.301Z,99.90
2022-08-07T01:53:21.887Z,99.90
2022-08-07T01:56:05.831Z,99.90
2022-08-07T01:58:41.063Z,99.90
2022-08-07T02:01:58.915Z,99.90
2022-08-07T02:04:18.834Z,99.90
2022-08-07T02:06:53.952Z,99.90
2022-08-07T02:09:51.870Z,99.90
2022-08-07T02:12:19.531Z,99.90
2022-08-07T02:14:58.466Z,99.90
2022-08-07T02:17:39.764Z,99.90
2022-08-07T02:20:19.745Z,99.90
2022-08-07T02:22:54.980Z,99.90
2022-08-07T02:26:10.892Z,99.90
2022-08-07T02:28:15.100Z,99.90
2022-08-07T02:30:56.122Z,99.90
2022-08-07T02:33:27.835Z,99.90
2022-08-07T02:36:29.287Z,99.90
2022-08-07T02:38:59.393Z,99.90
2022-08-07T02:41:33.650Z,99.90
2022-08-07T02:44:05.841Z,99.90
2022-08-07T02:46:46.897Z,99.90
2022-08-07T02:49:28.659Z,99.90
2022-08-07T02:52:13.026Z,99.90
2022-08-07T02:54:43.599Z,99.90
2022-08-07T02:57:15.914Z,99.90
2022-08-07T02:59:55.121Z,99.90
2022-08-07T03:02:37.036Z,99.90
2022-08-07T03:05:24.486Z,99.90
2022-08-07T03:08:07.438Z,99.90
2022-08-07T03:10:46.953Z,99.90
2022-08-07T03:13:19.256Z,99.90
2022-08-07T03:15:56.243Z,99.90
2022-08-07T03:18:34.468Z,99.90
2022-08-07T03:21:08.512Z,99.90
2022-08-07T03:24:17.821Z,99.90
2022-08-07T03:26:32.439Z,99.90
2022-08-07T03:29:05.787Z,99.90
2022-08-07T03:31:43.223Z,99.90
2022-08-07T03:34:18.265Z,99.90
2022-08-07T03:36:47.726Z,99.90
2022-08-07T03:39:18.198Z,99.90
2022-08-07T03:42:06.345Z,99.90
2022-08-07T03:44:36.963Z,99.90
2022-08-07T03:47:13.894Z,99.90
2022-08-07T03:49:47.729Z,99.90
2022-08-07T03:52:26.073Z,99.90
2022-08-07T03:55:06.551Z,99.90
2022-08-07T03:58:08.829Z,99.90
2022-08-07T04:00:35.406Z,99.90
2022-08-07T04:03:03.794Z,99.90
2022-08-07T04:05:41.160Z,99.90
2022-08-07T04:08:21.101Z,99.90
2022-08-07T04:10:54.600Z,99.90
2022-08-07T04:14:09.903Z,99.90
2022-08-07T04:16:30.840Z,99.90
2022-08-07T04:19:14.604Z,99.90
2022-08-07T04:21:59.516Z,99.90
2022-08-07T04:24:39.155Z,99.90
2022-08-07T04:27:15.071Z,99.90
2022-08-07T04:29:58.284Z,99.90
2022-08-07T04:32:36.596Z,99.90
2022-08-07T04:35:07.340Z,99.90
2022-08-07T04:37:52.715Z,99.90
2022-08-07T04:40:29.963Z,99.90
2022-08-07T04:43:02.005Z,99.90
2022-08-07T04:46:00.900Z,99.90
2022-08-07T04:48:46.709Z,99.90
2022-08-07T04:51:29.003Z,99.90
2022-08-07T04:54:34.347Z,99.90
2022-08-07T04:58:09.383Z,99.90
2022-08-07T05:00:42.521Z,99.90
2022-08-07T05:04:00.272Z,99.90
2022-08-07T05:07:19.467Z,99.90
2022-08-07T05:10:04.660Z,99.90
2022-08-07T05:12:51.491Z,99.90
2022-08-07T05:15:35.359Z,99.90
2022-08-07T05:18:23.749Z,99.90
2022-08-07T05:20:55.035Z,99.90
2022-08-07T05:23:31.114Z,99.90
2022-08-07T05:26:12.975Z,99.90
2022-08-07T05:28:51.037Z,99.90
2022-08-07T05:31:25.383Z,99.90
2022-08-07T05:34:10.959Z,99.90
2022-08-07T05:36:48.998Z,99.90
2022-08-07T05:40:14.418Z,99.90
2022-08-07T05:42:34.539Z,99.90
2022-08-07T05:45:26.009Z,99.90
2022-08-07T05:48:02.629Z,99.90
2022-08-07T05:50:42.611Z,99.90
2022-08-07T05:54:12.052Z,99.90
2022-08-07T05:56:03.055Z,99.90
2022-08-07T05:58:36.664Z,99.90
2022-08-07T06:01:10.521Z,99.90
2022-08-07T06:03:53.157Z,99.90
2022-08-07T06:06:29.475Z,99.90
2022-08-07T06:08:57.715Z,99.90
2022-08-07T06:11:26.481Z,99.90
2022-08-07T06:14:13.297Z,99.90
2022-08-07T06:16:50.597Z,99.90
2022-08-07T06:19:51.921Z,99.90
2022-08-07T06:22:23.317Z,99.90
2022-08-07T06:25:02.999Z,99.90
2022-08-07T06:28:00.323Z,99.90
2022-08-07T06:30:31.970Z,99.90
2022-08-07T06:33:16.321Z,99.90
2022-08-07T06:36:06.229Z,99.90
2022-08-07T06:38:37.635Z,99.90
2022-08-07T06:42:00.384Z,99.90
2022-08-07T06:44:12.203Z,99.90
2022-08-07T06:46:41.503Z,99.90
2022-08-07T06:49:13.695Z,99.90
2022-08-07T06:51:49.986Z,99.90
2022-08-07T06:55:34.051Z,99.90
2022-08-07T06:57:10.173Z,99.90
2022-08-07T07:00:11.759Z,99.90
2022-08-07T07:02:54.569Z,99.90
2022-08-07T07:06:03.615Z,99.90
2022-08-07T07:08:18.515Z,99.90
2022-08-07T07:10:56.931Z,99.90
2022-08-07T07:13:43.706Z,99.90
2022-08-07T07:16:22.071Z,99.90
2022-08-07T07:18:57.703Z,99.90
2022-08-07T07:22:04.141Z,99.90
2022-08-07T07:24:18.392Z,99.90
2022-08-07T07:26:51.927Z,99.90
2022-08-07T07:29:57.172Z,99.90
2022-08-07T07:32:14.536Z,99.90
2022-08-07T07:34:48.616Z,99.90
2022-08-07T07:37:21.901Z,99.90
2022-08-07T07:40:10.334Z,99.90
2022-08-07T07:42:51.022Z,99.90
2022-08-07T07:46:36.790Z,99.90
2022-08-07T07:48:35.412Z,99.90
2022-08-07T07:51:07.698Z,99.90
2022-08-07T07:53:51.849Z,99.90
2022-08-07T07:56:29.938Z,99.90
2022-08-07T07:59:03.715Z,99.90
2022-08-07T08:02:02.170Z,99.90
2022-08-07T08:04:27.478Z,99.90
2022-08-07T08:06:56.177Z,99.90
2022-08-07T08:09:29.117Z,99.90
2022-08-07T08:12:02.607Z,99.90
2022-08-07T08:14:36.484Z,99.90
2022-08-07T08:17:55.632Z,99.90
2022-08-07T08:20:17.915Z,99.90
2022-08-07T08:23:12.007Z,99.90
2022-08-07T08:26:06.972Z,99.90
2022-08-07T08:28:39.187Z,99.90
2022-08-07T08:31:22.640Z,99.90
2022-08-07T08:33:58.049Z,99.90
2022-08-07T08:36:30.237Z,99.90
2022-08-07T08:39:02.800Z,99.90
2022-08-07T08:41:58.854Z,99.90
2022-08-07T08:44:29.367Z,99.90
2022-08-07T08:47:10.504Z,99.90
2022-08-07T08:50:02.653Z,99.90
2022-08-07T08:52:54.086Z,99.90
2022-08-07T08:55:55.428Z,99.90
2022-08-07T08:58:56.401Z,99.90
2022-08-07T09:01:29.601Z,99.90
2022-08-07T09:04:35.189Z,99.90
2022-08-07T09:07:11.320Z,99.90
2022-08-07T09:09:56.993Z,99.90
2022-08-07T09:12:30.898Z,99.90
2022-08-07T09:16:25.844Z,99.90
2022-08-07T09:18:13.100Z,99.90
2022-08-07T09:21:01.055Z,99.90
2022-08-07T09:24:30.860Z,99.90
2022-08-07T09:27:13.520Z,99.90
2022-08-07T09:30:03.471Z,99.90
2022-08-07T09:32:58.564Z,99.90
2022-08-07T09:36:03.865Z,99.90
2022-08-07T09:39:52.752Z,99.90
2022-08-07T09:42:45.623Z,99.90
2022-08-07T09:47:52.419Z,99.90
2022-08-07T09:48:30.067Z,99.90
2022-08-07T09:52:16.157Z,99.90
2022-08-07T09:54:45.374Z,99.90
2022-08-07T09:57:19.324Z,99.90
2022-08-07T10:00:15.007Z,99.90
2022-08-07T10:03:08.302Z,99.50
2022-08-07T10:06:17.541Z,99.90
2022-08-07T10:09:05.051Z,99.00
2022-08-07T10:12:01.279Z,97.90
2022-08-07T10:15:02.031Z,96.40
2022-08-07T10:18:00.881Z,96.30
2022-08-07T10:20:55.095Z,95.70
2022-08-07T10:24:05.650Z,96.40
2022-08-07T10:26:54.038Z,97.00
2022-08-07T10:29:31.643Z,95.80
2022-08-07T10:32:51.125Z,96.10
2022-08-07T10:35:56.533Z,95.60
2022-08-07T10:38:35.800Z,94.90
2022-08-07T10:41:51.418Z,95.10
2022-08-07T10:44:28.800Z,95.80
2022-08-07T10:47:14.253Z,94.80
2022-08-07T10:49:51.275Z,95.20
2022-08-07T10:52:33.945Z,95.10
2022-08-07T10:55:36.998Z,94.80
2022-08-07T10:58:32.006Z,95.30
2022-08-07T11:01:22.204Z,94.90
2022-08-07T11:04:32.321Z,94.60
2022-08-07T11:07:24.527Z,94.20
2022-08-07T11:10:07.187Z,92.60
2022-08-07T11:12:49.060Z,91.80
2022-08-07T11:15:31.489Z,93.00
2022-08-07T11:18:30.480Z,93.00
2022-08-07T11:21:08.109Z,92.80
2022-08-07T11:23:52.666Z,92.30
2022-08-07T11:26:56.094Z,91.80
2022-08-07T11:29:53.905Z,91.50
2022-08-07T11:33:18.107Z,91.80
2022-08-07T11:36:09.762Z,91.50
2022-08-07T11:39:06.949Z,91.80
2022-08-07T11:42:02.192Z,92.40
2022-08-07T11:44:33.192Z,92.60
2022-08-07T11:47:26.122Z,91.40
2022-08-07T11:50:44.626Z,91.70
2022-08-07T11:54:01.229Z,91.40
2022-08-07T11:56:48.633Z,91.10
2022-08-07T12:00:10.200Z,90.20
2022-08-07T12:03:45.319Z,89.60
2022-08-07T12:06:39.920Z,90.10
2022-08-07T12:09:16.759Z,90.10
2022-08-07T12:12:13.732Z,90.40
2022-08-07T12:15:46.321Z,89.30
2022-08-07T12:18:33.082Z,90.10
2022-08-07T12:21:21.001Z,87.60
2022-08-07T12:24:38.602Z,87.10
2022-08-07T12:27:16.679Z,87.40
2022-08-07T12:29:52.592Z,86.50
2022-08-07T12:32:38.175Z,86.80
2022-08-07T12:35:09.494Z,86.50
2022-08-07T12:38:11.437Z,85.80
2022-08-07T12:40:50.504Z,85.40
2022-08-07T12:44:01.382Z,85.30
2022-08-07T12:46:15.796Z,84.60
2022-08-07T12:49:25.909Z,84.00
2022-08-07T12:52:19.275Z,85.10
2022-08-07T12:55:17.537Z,85.70
2022-08-07T12:58:00.900Z,84.60
2022-08-07T13:00:49.565Z,84.00
2022-08-07T13:03:56.140Z,82.20
2022-08-07T13:06:33.724Z,84.30
2022-08-07T13:10:20.478Z,82.30
2022-08-07T13:12:37.585Z,82.80
2022-08-07T13:15:35.894Z,81.50
2022-08-07T13:18:26.388Z,84.00
2022-08-07T13:21:37.871Z,82.20
2022-08-07T13:24:29.382Z,84.20
2022-08-07T13:27:20.830Z,82.60
2022-08-07T13:30:03.459Z,80.40
2022-08-07T13:32:48.791Z,78.80
2022-08-07T13:36:00.606Z,78.80
2022-08-07T13:38:38.064Z,78.70
2022-08-07T13:41:31.373Z,80.10
2022-08-07T13:44:02.431Z,79.60
2022-08-07T13:46:38.858Z,80.50
2022-08-07T13:50:34.859Z,80.20
2022-08-07T13:52:31.696Z,80.30
2022-08-07T13:54:57.333Z,81.40
2022-08-07T13:57:32.124Z,81.20
2022-08-07T14:00:08.576Z,81.40
2022-08-07T14:02:56.612Z,81.00
2022-08-07T14:05:37.503Z,83.80
2022-08-07T14:08:08.717Z,80.10
2022-08-07T14:10:42.107Z,80.80
2022-08-07T14:13:18.814Z,82.10
2022-08-07T14:16:04.865Z,79.90
2022-08-07T14:18:49.939Z,80.90
2022-08-07T14:22:01.476Z,81.80
2022-08-07T14:24:28.304Z,80.40
2022-08-07T14:28:11.358Z,78.70
2022-08-07T14:30:05.501Z,80.00
2022-08-07T14:32:48.106Z,78.50
2022-08-07T14:35:44.607Z,77.70
2022-08-07T14:38:26.425Z,77.20
2022-08-07T14:41:14.589Z,78.10
2022-08-07T14:43:57.456Z,79.40
2022-08-07T14:46:31.951Z,80.10
2022-08-07T14:49:56.003Z,78.60
2022-08-07T14:52:02.805Z,79.70
2022-08-07T14:54:41.634Z,77.30
2022-08-07T14:57:54.857Z,76.60
2022-08-07T15:00:06.795Z,79.00
2022-08-07T15:02:37.402Z,76.70
2022-08-07T15:05:19.789Z,78.20
2022-08-07T15:07:51.199Z,77.90
2022-08-07T15:10:26.546Z,75.90
2022-08-07T15:13:06.317Z,75.90
2022-08-07T15:15:52.859Z,74.20
2022-08-07T15:18:35.846Z,77.90
2022-08-07T15:21:44.125Z,75.70
2022-08-07T15:27:15.532Z,77.20
2022-08-07T15:30:04.653Z,75.50
2022-08-07T15:32:40.026Z,75.40
2022-08-07T15:38:30.161Z,73.80
2022-08-07T15:41:23.374Z,75.90
2022-08-07T15:44:00.924Z,72.80
2022-08-07T15:46:32.660Z,75.20
2022-08-07T15:54:39.458Z,73.20
2022-08-07T15:57:27.806Z,73.40
2022-08-07T15:59:59.990Z,72.80
2022-08-07T16:02:40.543Z,73.30
2022-08-07T16:05:15.437Z,74.00
2022-08-07T16:08:33.706Z,72.60
2022-08-07T16:10:38.534Z,73.00
2022-08-07T16:13:57.510Z,71.80
2022-08-07T16:16:47.852Z,70.40
2022-08-07T16:19:09.612Z,71.20
2022-08-07T16:22:03.490Z,72.30
2022-08-07T16:25:10.867Z,70.20
2022-08-07T16:28:02.797Z,72.20
2022-08-07T16:30:34.885Z,70.80
2022-08-07T16:34:02.721Z,71.40
2022-08-07T16:36:20.700Z,71.20
2022-08-07T16:39:20.870Z,71.00
2022-08-07T16:42:31.217Z,69.60
2022-08-07T16:46:47.252Z,70.80
2022-08-07T16:48:28.733Z,71.20
2022-08-07T16:51:20.975Z,69.20
2022-08-07T16:54:32.604Z,70.60
2022-08-07T16:58:00.957Z,69.50
2022-08-07T17:00:16.550Z,69.40
2022-08-07T17:03:18.350Z,69.40
2022-08-07T17:06:26.568Z,67.70
2022-08-07T17:09:15.843Z,68.00
2022-08-07T17:12:35.076Z,66.80
2022-08-07T17:15:16.018Z,66.50
2022-08-07T17:17:47.774Z,67.80
2022-08-07T17:20:31.947Z,66.40
2022-08-07T17:23:19.670Z,65.80
2022-08-07T17:26:23.232Z,65.20
2022-08-07T17:29:06.327Z,65.10
2022-08-07T17:32:03.120Z,66.30
2022-08-07T17:35:41.439Z,67.40
2022-08-07T17:38:06.419Z,66.00
2022-08-07T17:40:37.407Z,66.90
2022-08-07T17:43:17.829Z,67.10
2022-08-07T17:45:55.121Z,66.10
2022-08-07T17:48:34.297Z,65.00
2022-08-07T17:51:06.869Z,65.40
2022-08-07T17:54:00.881Z,65.00
2022-08-07T17:57:18.852Z,65.00
2022-08-07T17:59:55.157Z,67.20
2022-08-07T18:02:53.787Z,67.50
2022-08-07T18:05:40.856Z,66.70
2022-08-07T18:08:36.318Z,67.20
2022-08-07T18:12:07.798Z,67.60
2022-08-07T18:14:37.573Z,69.30
2022-08-07T18:18:45.093Z,69.70
2022-08-07T18:21:08.511Z,69.80
2022-08-07T18:23:42.563Z,70.70
2022-08-07T18:26:03.249Z,71.00
2022-08-07T18:28:58.179Z,71.80
2022-08-07T18:31:40.770Z,73.00
2022-08-07T18:35:02.041Z,75.10
2022-08-07T18:38:57.226Z,76.30
2022-08-07T18:41:09.133Z,76.90
2022-08-07T18:44:25.031Z,76.60
2022-08-07T18:47:03.999Z,75.70
2022-08-07T18:50:38.555Z,76.20
2022-08-07T18:53:14.464Z,76.60
2022-08-07T18:55:55.286Z,77.10
2022-08-07T18:58:44.336Z,77.90
2022-08-07T19:02:18.304Z,78.00
2022-08-07T19:04:39.723Z,77.80
2022-08-07T19:07:35.456Z,77.90
2022-08-07T19:10:14.839Z,78.40
2022-08-07T19:13:11.503Z,79.00
2022-08-07T19:16:05.729Z,78.80
2022-08-07T19:18:52.220Z,78.70
2022-08-07T19:21:45.057Z,79.80
2022-08-07T19:24:30.507Z,80.50
2022-08-07T19:28:56.656Z,80.40
2022-08-07T19:31:05.415Z,80.80
2022-08-07T19:32:46.169Z,80.90
2022-08-07T19:35:25.483Z,80.80
2022-08-07T19:37:59.812Z,81.30
2022-08-07T19:40:34.614Z,81.40
2022-08-07T19:43:12.801Z,81.40
2022-08-07T19:46:07.991Z,80.80
2022-08-07T19:49:02.892Z,80.70
2022-08-07T19:51:52.953Z,81.10
2022-08-07T19:54:32.247Z,81.50
2022-08-07T19:58:00.429Z,81.70
2022-08-07T20:00:08.680Z,81.90
2022-08-07T20:02:51.540Z,82.40
2022-08-07T20:05:27.937Z,82.40
2022-08-07T20:08:02.161Z,82.60
2022-08-07T20:10:36.312Z,83.10
2022-08-07T20:13:48.188Z,83.90
2022-08-07T20:16:34.747Z,84.30
2022-08-07T20:19:05.486Z,84.40
2022-08-07T20:21:41.962Z,85.00
2022-08-07T20:24:20.890Z,85.60
2022-08-07T20:26:52.253Z,85.70
2022-08-07T20:29:48.179Z,86.50
2022-08-07T20:32:40.036Z,87.00
2022-08-07T20:35:12.353Z,87.70
2022-08-07T20:37:55.665Z,88.40
2022-08-07T20:40:34.562Z,88.80
2022-08-07T20:43:09.743Z,89.30
2022-08-07T20:46:27.302Z,90.00
2022-08-07T20:49:53.945Z,90.30
2022-08-07T20:51:36.048Z,90.80
2022-08-07T20:54:09.380Z,90.90
2022-08-07T20:56:46.208Z,91.00
2022-08-07T21:00:04.305Z,91.20
2022-08-07T21:02:33.119Z,91.20
2022-08-07T21:05:10.383Z,91.30
2022-08-07T21:07:49.656Z,91.60
2022-08-07T21:10:33.821Z,91.60
2022-08-07T21:13:05.858Z,91.60
2022-08-07T21:15:58.081Z,91.80
2022-08-07T21:18:28.077Z,91.80
2022-08-07T21:20:59.484Z,92.30
2022-08-07T21:23:50.412Z,92.40
2022-08-07T21:26:46.946Z,92.60
2022-08-07T21:29:30.628Z,92.60
2022-08-07T21:32:43.125Z,92.50
2022-08-07T21:35:34.543Z,92.60
2022-08-07T21:38:49.665Z,93.00
2022-08-07T21:41:24.868Z,92.60
2022-08-07T21:44:14.554Z,93.20
2022-08-07T21:47:27.629Z,92.90
2022-08-07T21:50:34.836Z,93.40
2022-08-07T21:53:26.692Z,93.80
2022-08-07T21:56:06.509Z,93.30
2022-08-07T21:59:03.650Z,93.40
2022-08-07T22:02:10.549Z,93.50
2022-08-07T22:04:53.495Z,93.50
2022-08-07T22:07:35.589Z,93.80
2022-08-07T22:10:17.284Z,93.90
2022-08-07T22:12:51.011Z,94.30
2022-08-07T22:16:42.302Z,94.30
2022-08-07T22:18:44.439Z,94.50
2022-08-07T22:22:04.297Z,94.80
2022-08-07T22:24:36.494Z,95.10
2022-08-07T22:27:07.448Z,95.20
2022-08-07T22:29:48.302Z,95.30
2022-08-07T22:32:36.125Z,95.20
2022-08-07T22:35:05.557Z,95.40
2022-08-07T22:38:04.389Z,95.50
2022-08-07T22:41:02.897Z,95.60
2022-08-07T22:43:36.291Z,95.80
2022-08-07T22:47:03.880Z,96.00
2022-08-07T22:50:02.794Z,96.00
2022-08-07T22:52:37.446Z,96.10
2022-08-07T22:55:34.145Z,96.40
2022-08-07T22:58:43.508Z,96.80
2022-08-07T23:01:50.401Z,96.50
2022-08-07T23:04:57.708Z,96.80
2022-08-07T23:07:53.978Z,97.10
2022-08-07T23:10:41.879Z,97.10
2022-08-07T23:13:48.567Z,97.30
2022-08-07T23:17:03.680Z,97.40
2022-08-07T23:20:02.890Z,97.40
2022-08-07T23:22:37.166Z,97.70
2022-08-07T23:25:30.981Z,98.00
2022-08-07T23:28:28.623Z,98.00
2022-08-07T23:32:49.678Z,98.10
2022-08-07T23:34:37.878Z,98.10
2022-08-07T23:37:29.309Z,98.30
2022-08-07T23:40:24.210Z,98.60
2022-08-07T23:43:38.234Z,98.70
2022-08-07T23:46:12.008Z,98.70
2022-08-07T23:49:17.883Z,99.10
2022-08-07T23:53:00.712Z,99.20
2022-08-07T23:55:08.445Z,99.40
2022-08-07T23:57:52.484Z,99.70
