createdAt,value
2023-03-01T00:00:35.556Z,-1.69
2023-03-01T00:01:35.520Z,-1.80
2023-03-01T00:02:35.629Z,-1.80
2023-03-01T00:03:35.532Z,-1.76
2023-03-01T00:04:35.505Z,-1.72
2023-03-01T00:05:35.450Z,-1.76
2023-03-01T00:06:35.468Z,-1.79
2023-03-01T00:07:35.536Z,-1.82
2023-03-01T00:08:36.542Z,-1.72
2023-03-01T00:09:35.439Z,-1.74
2023-03-01T00:10:35.383Z,-1.69
2023-03-01T00:11:35.437Z,-1.83
2023-03-01T00:12:35.403Z,-1.76
2023-03-01T00:13:35.354Z,-1.74
2023-03-01T00:14:35.504Z,-1.71
2023-03-01T00:15:35.280Z,-1.76
2023-03-01T00:16:35.314Z,-1.76
2023-03-01T00:17:35.291Z,-1.72
2023-03-01T00:18:35.246Z,-1.76
2023-03-01T00:19:35.224Z,-1.72
2023-03-01T00:20:35.215Z,-1.76
2023-03-01T00:21:35.214Z,-1.79
2023-03-01T00:22:35.194Z,-1.69
2023-03-01T00:23:35.156Z,-1.80
2023-03-01T00:24:35.149Z,-1.80
2023-03-01T00:25:35.118Z,-1.80
2023-03-01T00:26:35.524Z,-1.84
2023-03-01T00:27:35.306Z,-1.97
2023-03-01T00:28:35.090Z,-1.98
2023-03-01T00:29:35.080Z,-2.00
2023-03-01T00:30:35.082Z,-1.90
2023-03-01T00:31:35.234Z,-1.95
2023-03-01T00:32:35.022Z,-1.94
2023-03-01T00:33:35.006Z,-1.95
2023-03-01T00:34:34.977Z,-2.00
2023-03-01T00:35:34.984Z,-1.92
2023-03-01T00:36:35.146Z,-1.84
2023-03-01T00:37:34.941Z,-1.90
2023-03-01T00:38:34.902Z,-1.92
2023-03-01T00:39:34.913Z,-2.02
2023-03-01T00:40:35.068Z,-1.84
2023-03-01T00:41:34.929Z,-1.82
2023-03-01T00:42:34.847Z,-1.86
2023-03-01T00:43:34.829Z,-1.92
2023-03-01T00:44:34.835Z,-1.90
2023-03-01T00:45:34.804Z,-1.87
2023-03-01T00:46:35.316Z,-1.95
2023-03-01T00:47:34.791Z,-1.87
2023-03-01T00:48:34.752Z,-1.89
2023-03-01T00:49:34.736Z,-1.94
2023-03-01T00:50:34.701Z,-1.86
2023-03-01T00:51:34.698Z,-1.83
2023-03-01T00:52:34.896Z,-1.94
2023-03-01T00:53:34.664Z,-2.01
2023-03-01T00:54:34.650Z,-2.02
2023-03-01T00:55:34.649Z,-2.07
2023-03-01T00:56:34.803Z,-1.98
2023-03-01T00:57:34.797Z,-2.01
2023-03-01T00:58:34.578Z,-1.95
2023-03-01T00:59:34.555Z,-1.92
2023-03-01T01:00:34.576Z,-2.00
2023-03-01T01:01:34.571Z,-1.92
2023-03-01T01:02:34.551Z,-1.83
2023-03-01T01:03:34.524Z,-1.83
2023-03-01T01:04:34.475Z,-2.00
2023-03-01T01:05:34.448Z,-1.82
2023-03-01T01:06:34.463Z,-1.82
2023-03-01T01:07:34.421Z,-1.86
2023-03-01T01:08:34.410Z,-1.83
2023-03-01T01:09:34.573Z,-1.82
2023-03-01T01:10:34.396Z,-1.82
2023-03-01T01:11:34.353Z,-1.82
2023-03-01T01:12:34.338Z,-1.84
2023-03-01T01:13:34.347Z,-1.82
2023-03-01T01:14:34.310Z,-1.77
2023-03-01T01:15:34.313Z,-1.82
2023-03-01T01:16:34.386Z,-1.83
2023-03-01T01:17:34.250Z,-1.84
2023-03-01T01:18:34.233Z,-1.97
2023-03-01T01:19:34.211Z,-1.90
2023-03-01T01:20:34.198Z,-1.92
2023-03-01T01:21:34.198Z,-1.92
2023-03-01T01:22:34.169Z,-2.00
2023-03-01T01:23:34.153Z,-2.02
2023-03-01T01:24:34.136Z,-2.05
2023-03-01T01:25:34.517Z,-2.07
2023-03-01T01:26:34.415Z,-2.02
2023-03-01T01:27:34.084Z,-1.98
2023-03-01T01:28:34.063Z,-2.05
2023-03-01T01:29:34.050Z,-2.01
2023-03-01T01:30:34.070Z,-2.08
2023-03-01T01:31:34.114Z,-2.05
2023-03-01T01:32:34.037Z,-2.18
2023-03-01T01:33:34.009Z,-2.16
2023-03-01T01:34:33.976Z,-2.22
2023-03-01T01:35:34.013Z,-2.21
2023-03-01T01:36:33.930Z,-2.18
2023-03-01T01:37:33.924Z,-2.19
2023-03-01T01:38:33.897Z,-2.13
2023-03-01T01:39:33.908Z,-2.21
2023-03-01T01:40:33.871Z,-2.19
2023-03-01T01:41:33.886Z,-2.22
2023-03-01T01:42:33.862Z,-2.21
2023-03-01T01:43:33.854Z,-2.21
2023-03-01T01:44:33.820Z,-2.16
2023-03-01T01:45:33.801Z,-2.28
2023-03-01T01:46:34.258Z,-2.41
2023-03-01T01:47:33.773Z,-2.30
2023-03-01T01:48:33.774Z,-2.25
2023-03-01T01:49:33.769Z,-2.34
2023-03-01T01:50:33.714Z,-2.42
2023-03-01T01:51:33.688Z,-2.37
2023-03-01T01:52:33.711Z,-2.32
2023-03-01T01:53:33.682Z,-2.38
2023-03-01T01:54:33.664Z,-2.41
2023-03-01T01:55:33.624Z,-2.42
2023-03-01T01:56:33.602Z,-2.52
2023-03-01T01:57:33.624Z,-2.52
2023-03-01T01:58:33.597Z,-2.48
2023-03-01T01:59:33.617Z,-2.53
2023-03-01T02:00:33.550Z,-2.52
2023-03-01T02:01:33.525Z,-2.47
2023-03-01T02:02:33.606Z,-2.50
2023-03-01T02:03:33.630Z,-2.56
2023-03-01T02:04:33.540Z,-2.53
2023-03-01T02:05:33.443Z,-2.48
2023-03-01T02:06:33.678Z,-2.52
2023-03-01T02:07:33.413Z,-2.56
2023-03-01T02:08:33.392Z,-2.52
2023-03-01T02:09:33.487Z,-2.56
2023-03-01T02:10:33.385Z,-2.53
2023-03-01T02:11:33.386Z,-2.52
2023-03-01T02:12:33.370Z,-2.65
2023-03-01T02:13:33.346Z,-2.69
2023-03-01T02:14:33.333Z,-2.66
2023-03-01T02:15:33.296Z,-2.58
2023-03-01T02:16:33.817Z,-2.63
2023-03-01T02:17:33.258Z,-2.65
2023-03-01T02:18:33.255Z,-2.53
2023-03-01T02:19:33.230Z,-2.62
2023-03-01T02:20:33.245Z,-2.66
2023-03-01T02:21:33.222Z,-2.71
2023-03-01T02:23:33.154Z,-2.63
2023-03-01T02:24:33.138Z,-2.65
2023-03-01T02:25:33.345Z,-2.63
2023-03-01T02:26:33.258Z,-2.63
2023-03-01T02:27:33.120Z,-2.63
2023-03-01T02:28:33.086Z,-2.78
2023-03-01T02:29:33.072Z,-2.73
2023-03-01T02:30:33.460Z,-2.73
2023-03-01T02:31:33.078Z,-2.65
2023-03-01T02:32:33.002Z,-2.77
2023-03-01T02:33:33.006Z,-2.71
2023-03-01T02:34:32.987Z,-2.73
2023-03-01T02:35:33.081Z,-2.71
2023-03-01T02:36:33.301Z,-2.76
2023-03-01T02:37:32.989Z,-2.69
2023-03-01T02:38:32.912Z,-2.78
2023-03-01T02:39:32.878Z,-2.80
2023-03-01T02:40:32.897Z,-2.83
2023-03-01T02:41:32.873Z,-2.81
2023-03-01T02:42:32.816Z,-2.76
2023-03-01T02:43:32.855Z,-2.71
2023-03-01T02:44:32.832Z,-2.74
2023-03-01T02:45:32.773Z,-2.70
2023-03-01T02:46:33.207Z,-2.83
2023-03-01T02:47:32.757Z,-2.73
2023-03-01T02:48:32.729Z,-2.80
2023-03-01T02:49:32.744Z,-2.86
2023-03-01T02:50:32.668Z,-2.84
2023-03-01T02:51:32.697Z,-2.88
2023-03-01T02:52:32.682Z,-2.83
2023-03-01T02:53:32.660Z,-2.86
2023-03-01T02:54:32.634Z,-2.94
2023-03-01T02:55:32.627Z,-2.94
2023-03-01T02:56:32.747Z,-2.92
2023-03-01T02:57:32.555Z,-2.95
2023-03-01T02:58:32.571Z,-2.77
2023-03-01T02:59:32.562Z,-2.84
2023-03-01T03:00:32.554Z,-2.94
2023-03-01T03:01:32.524Z,-2.81
2023-03-01T03:02:32.505Z,-2.86
2023-03-01T03:03:32.507Z,-2.86
2023-03-01T03:04:32.462Z,-2.89
2023-03-01T03:05:32.453Z,-2.91
2023-03-01T03:06:32.594Z,-2.92
2023-03-01T03:07:32.422Z,-2.97
2023-03-01T03:08:32.419Z,-2.97
2023-03-01T03:09:32.365Z,-2.98
2023-03-01T03:10:32.357Z,-2.99
2023-03-01T03:11:32.315Z,-3.01
2023-03-01T03:12:32.320Z,-2.99
2023-03-01T03:13:32.328Z,-3.01
2023-03-01T03:14:32.329Z,-2.98
2023-03-01T03:15:32.267Z,-2.98
2023-03-01T03:16:32.621Z,-3.04
2023-03-01T03:17:32.249Z,-3.10
2023-03-01T03:18:32.207Z,-3.09
2023-03-01T03:19:32.228Z,-3.07
2023-03-01T03:20:32.157Z,-3.12
2023-03-01T03:21:32.156Z,-3.10
2023-03-01T03:22:32.129Z,-3.07
2023-03-01T03:23:32.114Z,-3.10
2023-03-01T03:24:32.111Z,-3.12
2023-03-01T03:25:32.101Z,-3.20
2023-03-01T03:26:32.478Z,-3.17
2023-03-01T03:27:32.055Z,-3.17
2023-03-01T03:28:32.043Z,-3.17
2023-03-01T03:29:32.024Z,-3.16
2023-03-01T03:30:31.978Z,-3.17
2023-03-01T03:31:32.050Z,-3.17
2023-03-01T03:32:32.033Z,-3.10
2023-03-01T03:33:31.932Z,-3.16
2023-03-01T03:34:31.953Z,-3.17
2023-03-01T03:35:32.013Z,-3.35
2023-03-01T03:36:32.117Z,-3.28
2023-03-01T03:37:31.864Z,-3.34
2023-03-01T03:38:31.851Z,-3.28
2023-03-01T03:39:31.831Z,-3.38
2023-03-01T03:40:31.830Z,-3.33
2023-03-01T03:41:31.800Z,-3.28
2023-03-01T03:42:31.794Z,-3.31
2023-03-01T03:43:31.845Z,-3.28
2023-03-01T03:44:31.771Z,-3.28
2023-03-01T03:45:31.785Z,-3.23
2023-03-01T03:46:32.111Z,-3.34
2023-03-01T03:47:31.693Z,-3.31
2023-03-01T03:48:31.697Z,-3.31
2023-03-01T03:49:31.888Z,-3.25
2023-03-01T03:50:31.713Z,-3.25
2023-03-01T03:51:31.614Z,-3.35
2023-03-01T03:52:31.595Z,-3.33
2023-03-01T03:53:31.599Z,-3.41
2023-03-01T03:54:31.569Z,-3.41
2023-03-01T03:55:31.731Z,-3.37
2023-03-01T03:56:31.861Z,-3.33
2023-03-01T03:57:31.515Z,-3.31
2023-03-01T03:58:31.519Z,-3.38
2023-03-01T03:59:31.481Z,-3.41
2023-03-01T04:00:31.473Z,-3.52
2023-03-01T04:01:31.499Z,-3.38
2023-03-01T04:02:31.425Z,-3.49
2023-03-01T04:03:31.412Z,-3.51
2023-03-01T04:04:31.394Z,-3.46
2023-03-01T04:05:31.392Z,-3.48
2023-03-01T04:06:31.730Z,-3.49
2023-03-01T04:07:31.321Z,-3.49
2023-03-01T04:08:31.322Z,-3.44
2023-03-01T04:09:31.304Z,-3.45
2023-03-01T04:10:31.296Z,-3.48
2023-03-01T04:11:31.283Z,-3.48
2023-03-01T04:12:31.265Z,-3.45
2023-03-01T04:13:31.231Z,-3.46
2023-03-01T04:14:31.223Z,-3.40
2023-03-01T04:15:31.194Z,-3.41
2023-03-01T04:16:31.453Z,-3.51
2023-03-01T04:17:31.149Z,-3.44
2023-03-01T04:18:31.140Z,-3.40
2023-03-01T04:19:31.131Z,-3.48
2023-03-01T04:20:31.131Z,-3.48
2023-03-01T04:21:31.074Z,-3.49
2023-03-01T04:22:31.088Z,-3.51
2023-03-01T04:23:31.048Z,-3.40
2023-03-01T04:24:31.041Z,-3.40
2023-03-01T04:25:31.024Z,-3.35
2023-03-01T04:26:31.362Z,-3.38
2023-03-01T04:27:30.979Z,-3.41
2023-03-01T04:28:31.019Z,-3.31
2023-03-01T04:29:30.947Z,-3.33
2023-03-01T04:30:30.929Z,-3.28
2023-03-01T04:31:31.198Z,-3.31
2023-03-01T04:32:31.010Z,-3.35
2023-03-01T04:33:30.886Z,-3.34
2023-03-01T04:34:30.865Z,-3.34
2023-03-01T04:35:30.933Z,-3.30
2023-03-01T04:36:31.678Z,-3.40
2023-03-01T04:37:30.816Z,-3.37
2023-03-01T04:38:30.802Z,-3.37
2023-03-01T04:39:30.782Z,-3.30
2023-03-01T04:40:30.770Z,-3.44
2023-03-01T04:41:30.767Z,-3.41
2023-03-01T04:42:30.775Z,-3.41
2023-03-01T04:43:30.699Z,-3.38
2023-03-01T04:44:30.926Z,-3.41
2023-03-01T04:45:30.912Z,-3.48
2023-03-01T04:46:30.966Z,-3.41
2023-03-01T04:47:30.644Z,-3.40
2023-03-01T04:48:30.626Z,-3.45
2023-03-01T04:49:30.614Z,-3.48
2023-03-01T04:50:30.777Z,-3.46
2023-03-01T04:51:30.572Z,-3.46
2023-03-01T04:52:30.548Z,-3.45
2023-03-01T04:53:30.542Z,-3.45
2023-03-01T04:54:30.510Z,-3.44
2023-03-01T04:55:30.523Z,-3.38
2023-03-01T04:56:30.887Z,-3.45
2023-03-01T04:57:30.467Z,-3.41
2023-03-01T04:58:30.480Z,-3.52
2023-03-01T04:59:30.433Z,-3.51
2023-03-01T05:00:30.443Z,-3.41
2023-03-01T05:01:30.425Z,-3.51
2023-03-01T05:02:30.423Z,-3.51
2023-03-01T05:03:30.379Z,-3.52
2023-03-01T05:04:30.406Z,-3.52
2023-03-01T05:05:30.330Z,-3.59
2023-03-01T05:06:30.568Z,-3.64
2023-03-01T05:07:30.321Z,-3.66
2023-03-01T05:08:30.267Z,-3.61
2023-03-01T05:09:30.252Z,-3.64
2023-03-01T05:10:30.231Z,-3.66
2023-03-01T05:11:30.235Z,-3.54
2023-03-01T05:12:30.208Z,-3.52
2023-03-01T05:13:30.179Z,-3.58
2023-03-01T05:14:30.358Z,-3.63
2023-03-01T05:15:30.241Z,-3.63
2023-03-01T05:16:30.472Z,-3.64
2023-03-01T05:17:30.111Z,-3.66
2023-03-01T05:18:30.117Z,-3.61
2023-03-01T05:19:30.094Z,-3.59
2023-03-01T05:20:30.071Z,-3.67
2023-03-01T05:21:30.037Z,-3.70
2023-03-01T05:22:30.021Z,-3.70
2023-03-01T05:23:29.996Z,-3.70
2023-03-01T05:24:29.988Z,-3.72
2023-03-01T05:25:29.970Z,-3.80
2023-03-01T05:26:29.949Z,-3.78
2023-03-01T05:27:29.964Z,-3.72
2023-03-01T05:28:29.915Z,-3.75
2023-03-01T05:29:29.887Z,-3.66
2023-03-01T05:30:29.921Z,-3.67
2023-03-01T05:31:29.920Z,-3.67
2023-03-01T05:32:29.910Z,-3.72
2023-03-01T05:33:29.844Z,-3.69
2023-03-01T05:34:29.800Z,-3.69
2023-03-01T05:35:29.887Z,-3.69
2023-03-01T05:36:30.256Z,-3.72
2023-03-01T05:37:29.765Z,-3.70
2023-03-01T05:38:29.748Z,-3.70
2023-03-01T05:39:29.759Z,-3.56
2023-03-01T05:40:29.723Z,-3.74
2023-03-01T05:41:29.714Z,-3.74
2023-03-01T05:42:29.702Z,-3.74
2023-03-01T05:43:29.675Z,-3.66
2023-03-01T05:44:29.665Z,-3.74
2023-03-01T05:45:29.625Z,-3.78
2023-03-01T05:46:30.016Z,-3.77
2023-03-01T05:47:29.604Z,-3.82
2023-03-01T05:48:29.609Z,-3.64
2023-03-01T05:49:29.570Z,-3.74
2023-03-01T05:50:29.528Z,-3.78
2023-03-01T05:51:29.522Z,-3.72
2023-03-01T05:52:29.514Z,-3.69
2023-03-01T05:53:29.516Z,-3.80
2023-03-01T05:54:29.459Z,-3.69
2023-03-01T05:55:29.455Z,-3.77
2023-03-01T05:56:29.854Z,-3.72
2023-03-01T05:57:29.400Z,-3.75
2023-03-01T05:58:29.415Z,-3.72
2023-03-01T05:59:29.379Z,-3.67
2023-03-01T06:00:29.360Z,-3.72
2023-03-01T06:01:29.360Z,-3.72
2023-03-01T06:02:29.334Z,-3.69
2023-03-01T06:03:29.332Z,-3.72
2023-03-01T06:04:29.341Z,-3.69
2023-03-01T06:05:29.332Z,-3.69
2023-03-01T06:06:29.469Z,-3.74
2023-03-01T06:07:29.242Z,-3.80
2023-03-01T06:08:29.208Z,-3.85
2023-03-01T06:09:29.188Z,-3.83
2023-03-01T06:10:29.180Z,-3.85
2023-03-01T06:11:29.145Z,-3.86
2023-03-01T06:12:29.120Z,-3.86
2023-03-01T06:13:29.108Z,-3.82
2023-03-01T06:14:29.089Z,-3.67
2023-03-01T06:15:29.120Z,-3.58
2023-03-01T06:16:29.647Z,-3.40
2023-03-01T06:17:29.047Z,-3.33
2023-03-01T06:18:29.033Z,-3.17
2023-03-01T06:19:29.008Z,-3.09
2023-03-01T06:20:29.229Z,-3.01
2023-03-01T06:21:28.972Z,-2.94
2023-03-01T06:22:29.051Z,-2.86
2023-03-01T06:23:28.931Z,-2.71
2023-03-01T06:24:28.934Z,-2.73
2023-03-01T06:25:28.918Z,-2.58
2023-03-01T06:26:29.350Z,-2.55
2023-03-01T06:27:28.920Z,-2.37
2023-03-01T06:28:28.859Z,-2.18
2023-03-01T06:29:28.856Z,-2.05
2023-03-01T06:30:28.829Z,-1.76
2023-03-01T06:31:28.805Z,-1.47
2023-03-01T06:32:28.789Z,-1.22
2023-03-01T06:33:28.755Z,-0.97
2023-03-01T06:34:28.746Z,-0.62
2023-03-01T06:35:28.760Z,-0.20
2023-03-01T06:36:29.060Z,0.19
2023-03-01T06:37:28.702Z,0.56
2023-03-01T06:38:28.694Z,0.76
2023-03-01T06:39:28.693Z,0.88
2023-03-01T06:40:28.678Z,1.12
2023-03-01T06:41:28.651Z,1.28
2023-03-01T06:42:28.624Z,1.48
2023-03-01T06:43:28.620Z,1.63
2023-03-01T06:44:28.805Z,1.80
2023-03-01T06:45:28.605Z,1.94
2023-03-01T06:46:28.990Z,2.07
2023-03-01T06:47:28.553Z,2.22
2023-03-01T06:48:28.557Z,2.39
2023-03-01T06:49:28.546Z,2.56
2023-03-01T06:50:28.582Z,2.77
2023-03-01T06:51:28.731Z,3.18
2023-03-01T06:52:28.520Z,3.26
2023-03-01T06:53:28.503Z,2.83
2023-03-01T06:54:28.473Z,2.93
2023-03-01T06:55:28.492Z,2.95
2023-03-01T06:56:28.572Z,3.19
2023-03-01T06:57:28.458Z,3.68
2023-03-01T06:58:28.443Z,4.08
2023-03-01T06:59:28.432Z,4.30
2023-03-01T07:00:28.410Z,4.14
2023-03-01T07:01:28.439Z,4.42
2023-03-01T07:02:28.420Z,4.84
2023-03-01T07:03:28.579Z,5.17
2023-03-01T07:04:28.380Z,5.53
2023-03-01T07:05:28.402Z,5.87
2023-03-01T07:06:28.628Z,6.01
2023-03-01T07:07:28.366Z,6.07
2023-03-01T07:08:28.354Z,5.29
2023-03-01T07:09:28.316Z,5.05
2023-03-01T07:10:28.326Z,5.36
2023-03-01T07:11:28.490Z,5.66
2023-03-01T07:12:28.278Z,5.73
2023-03-01T07:13:28.293Z,5.71
2023-03-01T07:14:28.287Z,5.94
2023-03-01T07:15:28.283Z,6.08
2023-03-01T07:16:28.306Z,6.17
2023-03-01T07:17:28.259Z,6.28
2023-03-01T07:18:28.262Z,6.54
2023-03-01T07:19:28.234Z,6.52
2023-03-01T07:20:28.238Z,6.39
2023-03-01T07:21:28.202Z,6.45
2023-03-01T07:22:28.208Z,6.20
2023-03-01T07:23:28.233Z,6.52
2023-03-01T07:24:28.252Z,6.89
2023-03-01T07:25:28.181Z,7.23
2023-03-01T07:26:28.552Z,7.18
2023-03-01T07:27:28.162Z,7.28
2023-03-01T07:28:28.207Z,7.24
2023-03-01T07:29:28.158Z,6.59
2023-03-01T07:30:28.283Z,6.66
2023-03-01T07:31:28.139Z,6.75
2023-03-01T07:32:28.257Z,6.74
2023-03-01T07:33:28.161Z,6.66
2023-03-01T07:34:28.117Z,6.75
2023-03-01T07:35:28.207Z,6.67
2023-03-01T07:36:28.155Z,6.69
2023-03-01T07:37:28.108Z,6.96
2023-03-01T07:38:28.096Z,6.59
2023-03-01T07:39:28.098Z,6.52
2023-03-01T07:40:28.204Z,6.45
2023-03-01T07:41:28.070Z,6.19
2023-03-01T07:42:28.074Z,6.46
2023-03-01T07:43:28.093Z,6.74
2023-03-01T07:44:28.080Z,7.05
2023-03-01T07:45:28.081Z,6.87
2023-03-01T07:46:28.057Z,6.96
2023-03-01T07:47:28.036Z,7.31
2023-03-01T07:48:28.033Z,7.60
2023-03-01T07:49:28.044Z,7.93
2023-03-01T07:50:28.190Z,8.09
2023-03-01T07:51:28.005Z,8.20
2023-03-01T07:52:28.013Z,8.20
2023-03-01T07:53:27.994Z,8.24
2023-03-01T07:54:27.992Z,8.33
2023-03-01T07:55:27.981Z,8.37
2023-03-01T07:56:28.104Z,7.98
2023-03-01T07:57:27.972Z,7.83
2023-03-01T07:58:27.969Z,8.10
2023-03-01T07:59:27.963Z,8.44
2023-03-01T08:00:28.123Z,7.87
2023-03-01T08:01:28.071Z,7.66
2023-03-01T08:02:27.951Z,8.13
2023-03-01T08:03:27.944Z,7.94
2023-03-01T08:04:27.930Z,7.48
2023-03-01T08:05:27.914Z,7.97
2023-03-01T08:06:27.922Z,8.45
2023-03-01T08:07:27.930Z,8.05
2023-03-01T08:08:27.904Z,8.05
2023-03-01T08:09:28.007Z,8.08
2023-03-01T08:10:27.905Z,8.23
2023-03-01T08:11:27.934Z,8.41
2023-03-01T08:12:27.912Z,8.31
2023-03-01T08:13:27.871Z,8.36
2023-03-01T08:14:27.908Z,8.81
2023-03-01T08:15:27.876Z,8.66
2023-03-01T08:16:27.915Z,8.44
2023-03-01T08:17:27.844Z,8.09
2023-03-01T08:18:27.869Z,8.10
2023-03-01T08:19:27.845Z,7.94
2023-03-01T08:20:27.840Z,6.82
2023-03-01T08:21:27.849Z,7.35
2023-03-01T08:22:27.868Z,8.10
2023-03-01T08:23:27.857Z,8.60
2023-03-01T08:24:27.825Z,9.18
2023-03-01T08:25:27.844Z,9.25
2023-03-01T08:26:27.889Z,9.25
2023-03-01T08:27:27.814Z,9.79
2023-03-01T08:28:27.892Z,10.23
2023-03-01T08:29:27.903Z,10.63
2023-03-01T08:30:27.799Z,10.86
2023-03-01T08:31:27.854Z,10.63
2023-03-01T08:32:27.850Z,10.38
2023-03-01T08:33:27.882Z,10.48
2023-03-01T08:34:27.760Z,10.17
2023-03-01T08:35:27.802Z,9.91
2023-03-01T08:36:27.798Z,9.82
2023-03-01T08:37:27.784Z,10.05
2023-03-01T08:38:27.778Z,10.35
2023-03-01T08:39:27.778Z,10.10
2023-03-01T08:40:27.732Z,9.98
2023-03-01T08:41:27.753Z,9.76
2023-03-01T08:42:27.754Z,9.69
2023-03-01T08:43:27.719Z,9.59
2023-03-01T08:44:27.765Z,9.61
2023-03-01T08:45:27.809Z,9.83
2023-03-01T08:46:27.694Z,10.13
2023-03-01T08:47:27.763Z,10.42
2023-03-01T08:48:27.710Z,10.67
2023-03-01T08:49:27.714Z,10.51
2023-03-01T08:50:27.685Z,10.44
2023-03-01T08:51:27.690Z,10.60
2023-03-01T08:52:27.676Z,10.54
2023-03-01T08:53:27.652Z,10.63
2023-03-01T08:54:27.689Z,10.72
2023-03-01T08:55:27.656Z,10.20
2023-03-01T08:56:27.647Z,10.09
2023-03-01T08:57:27.625Z,9.99
2023-03-01T08:58:27.618Z,10.30
2023-03-01T08:59:27.639Z,10.75
2023-03-01T09:00:27.877Z,11.35
2023-03-01T09:01:27.625Z,11.57
2023-03-01T09:02:27.795Z,10.67
2023-03-01T09:03:27.597Z,10.75
2023-03-01T09:04:27.797Z,10.90
2023-03-01T09:05:27.656Z,10.23
2023-03-01T09:06:27.629Z,9.37
2023-03-01T09:07:27.614Z,9.18
2023-03-01T09:08:27.627Z,8.78
2023-03-01T09:09:27.598Z,7.88
2023-03-01T09:10:27.607Z,8.28
2023-03-01T09:11:27.565Z,8.76
2023-03-01T09:12:27.589Z,8.99
2023-03-01T09:13:27.553Z,9.37
2023-03-01T09:14:27.578Z,9.72
2023-03-01T09:15:27.550Z,10.05
2023-03-01T09:16:27.701Z,9.59
2023-03-01T09:17:27.538Z,8.51
2023-03-01T09:18:27.501Z,8.30
2023-03-01T09:19:27.593Z,8.64
2023-03-01T09:20:27.502Z,8.46
2023-03-01T09:21:39.682Z,8.49
2023-03-01T09:22:27.481Z,8.13
2023-03-01T09:23:27.514Z,8.60
2023-03-01T09:24:27.480Z,7.85
2023-03-01T09:25:27.473Z,8.52
2023-03-01T09:26:27.500Z,9.18
2023-03-01T09:27:27.508Z,9.48
2023-03-01T09:28:30.025Z,8.95
2023-03-01T09:29:27.457Z,8.24
2023-03-01T09:30:27.471Z,8.12
2023-03-01T09:31:27.462Z,7.54
2023-03-01T09:32:27.545Z,6.96
2023-03-01T09:33:27.445Z,6.27
2023-03-01T09:34:27.424Z,6.31
2023-03-01T09:35:27.426Z,6.36
2023-03-01T09:36:27.450Z,6.07
2023-03-01T09:37:27.407Z,6.09
2023-03-01T09:38:27.392Z,6.02
2023-03-01T09:39:27.405Z,6.24
2023-03-01T09:40:27.410Z,6.38
2023-03-01T09:41:27.408Z,6.20
2023-03-01T09:42:27.378Z,6.28
2023-03-01T09:43:27.377Z,6.52
2023-03-01T09:44:27.584Z,6.16
2023-03-01T09:45:27.381Z,5.91
2023-03-01T09:46:27.468Z,6.02
2023-03-01T09:47:27.413Z,5.62
2023-03-01T09:48:27.386Z,5.38
2023-03-01T09:49:27.350Z,5.50
2023-03-01T09:50:27.360Z,5.75
2023-03-01T09:51:27.404Z,5.51
2023-03-01T09:52:27.359Z,6.01
2023-03-01T09:53:27.293Z,6.57
2023-03-01T09:54:27.334Z,6.82
2023-03-01T09:55:27.324Z,6.60
2023-03-01T09:56:27.272Z,6.45
2023-03-01T09:57:27.354Z,6.51
2023-03-01T09:58:27.278Z,5.94
2023-03-01T09:59:27.290Z,6.07
2023-03-01T10:00:27.325Z,6.07
2023-03-01T10:01:27.315Z,5.91
2023-03-01T10:02:27.268Z,5.90
2023-03-01T10:03:27.289Z,6.05
2023-03-01T10:04:27.320Z,5.80
2023-03-01T10:05:27.273Z,5.66
2023-03-01T10:06:35.054Z,5.71
2023-03-01T10:07:27.209Z,5.72
2023-03-01T10:08:27.210Z,5.30
2023-03-01T10:09:27.241Z,5.32
2023-03-01T10:10:27.220Z,5.64
2023-03-01T10:11:27.186Z,6.33
2023-03-01T10:12:27.188Z,6.49
2023-03-01T10:13:27.202Z,6.07
2023-03-01T10:14:27.159Z,5.68
2023-03-01T10:15:27.156Z,5.54
2023-03-01T10:16:27.127Z,5.62
2023-03-01T10:17:27.132Z,5.26
2023-03-01T10:18:27.124Z,5.07
2023-03-01T10:19:27.112Z,5.41
2023-03-01T10:20:27.142Z,5.50
2023-03-01T10:21:27.141Z,5.38
2023-03-01T10:22:27.134Z,5.62
2023-03-01T10:23:27.108Z,5.79
2023-03-01T10:24:27.068Z,5.59
2023-03-01T10:25:27.101Z,5.56
2023-03-01T10:26:27.044Z,5.62
2023-03-01T10:27:27.028Z,5.66
2023-03-01T10:28:27.031Z,5.80
2023-03-01T10:29:27.000Z,6.04
2023-03-01T10:30:26.983Z,6.04
2023-03-01T10:31:26.998Z,5.66
2023-03-01T10:32:27.069Z,5.53
2023-03-01T10:33:26.992Z,6.01
2023-03-01T10:34:26.979Z,6.33
2023-03-01T10:35:26.939Z,6.07
2023-03-01T10:36:26.967Z,5.50
2023-03-01T10:37:26.938Z,5.46
2023-03-01T10:38:26.993Z,5.39
2023-03-01T10:39:26.996Z,5.36
2023-03-01T10:40:26.912Z,5.39
2023-03-01T10:41:26.880Z,5.64
2023-03-01T10:42:26.908Z,5.46
2023-03-01T10:43:26.873Z,4.92
2023-03-01T10:44:26.853Z,4.84
2023-03-01T10:45:27.015Z,4.75
2023-03-01T10:46:26.920Z,4.94
2023-03-01T10:47:26.864Z,5.33
2023-03-01T10:48:26.804Z,5.62
2023-03-01T10:49:26.798Z,5.99
2023-03-01T10:50:26.782Z,6.28
2023-03-01T10:51:26.747Z,6.66
2023-03-01T10:52:26.825Z,6.59
2023-03-01T10:53:26.784Z,6.09
2023-03-01T10:54:26.727Z,5.54
2023-03-01T10:55:26.706Z,5.50
2023-03-01T10:56:26.706Z,5.39
2023-03-01T10:57:26.687Z,5.51
2023-03-01T10:58:26.725Z,5.56
2023-03-01T10:59:26.668Z,5.76
2023-03-01T11:00:26.707Z,5.84
2023-03-01T11:01:26.930Z,5.41
2023-03-01T11:02:26.754Z,5.20
2023-03-01T11:03:26.687Z,5.02
2023-03-01T11:04:26.688Z,5.35
2023-03-01T11:05:26.585Z,5.41
2023-03-01T11:06:26.613Z,5.57
2023-03-01T11:07:26.584Z,5.30
2023-03-01T11:08:26.570Z,5.32
2023-03-01T11:09:26.534Z,5.65
2023-03-01T11:10:26.544Z,5.57
2023-03-01T11:11:26.538Z,5.62
2023-03-01T11:12:26.533Z,5.99
2023-03-01T11:13:26.530Z,6.05
2023-03-01T11:14:27.724Z,6.27
2023-03-01T11:15:26.488Z,5.91
2023-03-01T11:16:26.592Z,5.46
2023-03-01T11:17:26.439Z,5.62
2023-03-01T11:18:40.661Z,5.72
2023-03-01T11:19:26.433Z,5.73
2023-03-01T11:20:28.349Z,5.84
2023-03-01T11:21:26.398Z,6.16
2023-03-01T11:22:26.434Z,6.36
2023-03-01T11:23:26.387Z,6.33
2023-03-01T11:24:26.392Z,6.11
2023-03-01T11:25:26.359Z,6.16
2023-03-01T11:26:26.386Z,6.17
2023-03-01T11:27:26.334Z,5.80
2023-03-01T11:28:28.004Z,5.71
2023-03-01T11:29:26.317Z,5.69
2023-03-01T11:30:26.312Z,5.90
2023-03-01T11:31:26.360Z,5.98
2023-03-01T11:32:26.491Z,5.71
2023-03-01T11:33:26.261Z,5.43
2023-03-01T11:34:26.257Z,5.23
2023-03-01T11:35:26.314Z,5.38
2023-03-01T11:36:26.282Z,5.17
2023-03-01T11:37:26.230Z,5.25
2023-03-01T11:38:26.232Z,5.26
2023-03-01T11:39:26.231Z,5.23
2023-03-01T11:40:26.234Z,5.38
2023-03-01T11:41:26.174Z,5.54
2023-03-01T11:42:26.165Z,5.84
2023-03-01T11:43:26.155Z,6.27
2023-03-01T11:44:26.147Z,6.44
2023-03-01T11:45:26.137Z,6.19
2023-03-01T11:46:26.362Z,6.44
2023-03-01T11:47:26.268Z,6.48
2023-03-01T11:48:26.113Z,6.60
2023-03-01T11:49:26.097Z,6.56
2023-03-01T11:50:26.051Z,6.51
2023-03-01T11:51:26.081Z,6.57
2023-03-01T11:52:26.022Z,5.99
2023-03-01T11:53:26.014Z,6.16
2023-03-01T11:54:26.073Z,5.87
2023-03-01T11:55:26.036Z,5.98
2023-03-01T11:56:26.110Z,6.04
2023-03-01T11:57:34.165Z,6.31
2023-03-01T11:58:25.954Z,6.20
2023-03-01T11:59:25.975Z,6.39
2023-03-01T12:00:26.001Z,6.19
2023-03-01T12:01:25.910Z,5.53
2023-03-01T12:02:25.951Z,5.53
2023-03-01T12:03:25.880Z,5.44
2023-03-01T12:04:26.021Z,5.62
2023-03-01T12:05:25.898Z,5.90
2023-03-01T12:06:25.863Z,5.93
2023-03-01T12:07:25.870Z,6.27
2023-03-01T12:08:25.852Z,6.36
2023-03-01T12:09:25.835Z,6.51
2023-03-01T12:10:25.832Z,6.77
2023-03-01T12:11:25.816Z,6.51
2023-03-01T12:12:25.816Z,6.30
2023-03-01T12:13:25.778Z,6.38
2023-03-01T12:14:25.791Z,6.20
2023-03-01T12:15:25.969Z,6.17
2023-03-01T12:16:38.412Z,6.20
2023-03-01T12:17:25.718Z,6.16
2023-03-01T12:18:25.760Z,6.20
2023-03-01T12:19:25.714Z,6.05
2023-03-01T12:20:25.689Z,5.98
2023-03-01T12:21:25.721Z,5.84
2023-03-01T12:22:25.708Z,5.99
2023-03-01T12:23:25.680Z,5.91
2023-03-01T12:24:25.658Z,5.53
2023-03-01T12:25:25.637Z,5.48
2023-03-01T12:26:25.629Z,5.44
2023-03-01T12:27:25.605Z,5.51
2023-03-01T12:28:25.620Z,5.71
2023-03-01T12:29:25.584Z,5.44
2023-03-01T12:30:25.568Z,5.54
2023-03-01T12:31:25.560Z,5.83
2023-03-01T12:32:25.576Z,5.97
2023-03-01T12:33:25.568Z,6.11
2023-03-01T12:34:25.570Z,6.12
2023-03-01T12:35:25.599Z,6.14
2023-03-01T12:36:25.585Z,6.26
2023-03-01T12:37:25.511Z,6.16
2023-03-01T12:38:25.466Z,6.11
2023-03-01T12:39:25.704Z,5.80
2023-03-01T12:40:25.495Z,5.68
2023-03-01T12:41:25.439Z,5.54
2023-03-01T12:42:25.440Z,5.65
2023-03-01T12:43:25.415Z,5.76
2023-03-01T12:44:25.453Z,5.93
2023-03-01T12:45:25.406Z,5.57
2023-03-01T12:46:25.645Z,5.89
2023-03-01T12:47:25.401Z,6.08
2023-03-01T12:48:25.400Z,5.79
2023-03-01T12:49:25.378Z,5.57
2023-03-01T12:50:25.375Z,5.32
2023-03-01T12:51:25.354Z,5.35
2023-03-01T12:52:25.296Z,5.33
2023-03-01T12:53:25.322Z,5.54
2023-03-01T12:54:25.284Z,5.35
2023-03-01T12:55:25.275Z,5.43
2023-03-01T12:56:25.278Z,5.48
2023-03-01T12:57:25.277Z,5.35
2023-03-01T12:58:25.215Z,5.48
2023-03-01T12:59:25.212Z,5.51
2023-03-01T13:00:25.241Z,5.65
2023-03-01T13:01:25.514Z,5.75
2023-03-01T13:02:25.231Z,5.87
2023-03-01T13:03:25.193Z,5.80
2023-03-01T13:04:25.179Z,5.86
2023-03-01T13:05:25.184Z,5.87