createdAt,value
2018-11-01T00:02:04.226Z,6.70
2018-11-01T00:04:32.544Z,6.70
2018-11-01T00:07:00.101Z,6.70
2018-11-01T00:09:27.684Z,6.80
2018-11-01T00:11:55.238Z,6.70
2018-11-01T00:14:22.792Z,6.70
2018-11-01T00:16:50.877Z,6.60
2018-11-01T00:19:18.434Z,6.60
2018-11-01T00:21:45.980Z,6.50
2018-11-01T00:24:13.564Z,6.50
2018-11-01T00:26:41.124Z,6.40
2018-11-01T00:29:08.695Z,6.40
2018-11-01T00:31:36.276Z,6.40
2018-11-01T00:34:03.837Z,6.30
2018-11-01T00:36:31.390Z,6.30
2018-11-01T00:38:59.010Z,6.20
2018-11-01T00:41:26.568Z,6.20
2018-11-01T00:43:54.125Z,6.20
2018-11-01T00:46:21.738Z,6.10
2018-11-01T00:48:49.291Z,6.10
2018-11-01T00:51:16.850Z,6.00
2018-11-01T00:53:44.445Z,6.00
2018-11-01T00:56:12.768Z,5.80
2018-11-01T00:58:40.315Z,5.80
2018-11-01T01:01:07.900Z,5.80
2018-11-01T01:03:35.863Z,5.80
2018-11-01T01:06:03.419Z,5.70
2018-11-01T01:08:30.974Z,5.70
2018-11-01T01:10:58.573Z,5.60
2018-11-01T01:13:26.136Z,5.60
2018-11-01T01:15:53.699Z,5.50
2018-11-01T01:18:21.542Z,5.50
2018-11-01T01:20:49.095Z,5.60
2018-11-01T01:23:16.653Z,5.70
2018-11-01T01:25:44.250Z,5.70
2018-11-01T01:28:11.796Z,5.70
2018-11-01T01:30:39.350Z,5.60
2018-11-01T01:33:06.961Z,5.70
2018-11-01T01:35:35.276Z,5.80
2018-11-01T01:38:02.848Z,5.80
2018-11-01T01:40:30.473Z,5.70
2018-11-01T01:42:57.986Z,5.60
2018-11-01T01:45:25.939Z,5.50
2018-11-01T01:47:53.553Z,5.60
2018-11-01T01:50:21.899Z,5.70
2018-11-01T01:52:49.443Z,5.60
2018-11-01T01:55:17.030Z,5.60
2018-11-01T01:57:44.591Z,5.50
2018-11-01T02:00:12.205Z,5.40
2018-11-01T02:02:39.764Z,5.50
2018-11-01T02:05:07.319Z,5.60
2018-11-01T02:07:34.912Z,5.60
2018-11-01T02:10:02.473Z,5.50
2018-11-01T02:12:30.026Z,5.40
2018-11-01T02:14:57.612Z,5.30
2018-11-01T02:17:25.158Z,5.30
2018-11-01T02:19:52.721Z,5.20
2018-11-01T02:22:20.310Z,5.10
2018-11-01T02:24:47.869Z,5.10
2018-11-01T02:27:15.423Z,5.10
2018-11-01T02:29:43.371Z,5.00
2018-11-01T02:32:10.927Z,5.00
2018-11-01T02:34:38.527Z,5.10
2018-11-01T02:39:46.056Z,5.00
2018-11-01T02:42:14.408Z,4.90
2018-11-01T02:44:41.961Z,4.90
2018-11-01T02:47:10.507Z,4.90
2018-11-01T02:49:38.114Z,4.80
2018-11-01T02:52:05.663Z,4.80
2018-11-01T02:54:33.221Z,4.80
2018-11-01T02:57:00.819Z,4.70
2018-11-01T02:59:29.171Z,4.60
2018-11-01T03:01:57.020Z,4.60
2018-11-01T03:04:24.608Z,4.60
2018-11-01T03:06:52.160Z,4.50
2018-11-01T03:09:19.762Z,4.50
2018-11-01T03:11:48.090Z,4.70
2018-11-01T03:14:15.638Z,4.70
2018-11-01T03:16:43.231Z,4.80
2018-11-01T03:19:10.774Z,4.70
2018-11-01T03:21:38.410Z,4.70
2018-11-01T03:24:05.920Z,4.80
2018-11-01T03:26:33.817Z,4.80
2018-11-01T03:29:01.365Z,4.80
2018-11-01T03:31:29.680Z,4.70
2018-11-01T03:33:57.239Z,4.70
2018-11-01T03:36:24.820Z,4.60
2018-11-01T03:38:52.394Z,4.70
2018-11-01T03:41:19.981Z,4.70
2018-11-01T03:43:47.529Z,4.60
2018-11-01T03:46:15.086Z,4.60
2018-11-01T03:48:42.684Z,4.50
2018-11-01T03:51:11.009Z,4.80
2018-11-01T03:53:38.631Z,4.80
2018-11-01T03:56:06.170Z,4.90
2018-11-01T03:58:33.739Z,4.90
2018-11-01T04:01:02.062Z,4.70
2018-11-01T04:03:29.673Z,4.70
2018-11-01T04:05:57.216Z,4.60
2018-11-01T04:08:24.779Z,4.50
2018-11-01T04:10:52.368Z,4.40
2018-11-01T04:13:19.923Z,4.40
2018-11-01T04:15:47.509Z,4.50
2018-11-01T04:18:15.060Z,4.50
2018-11-01T04:20:42.610Z,4.50
2018-11-01T04:23:10.235Z,4.40
2018-11-01T04:25:38.611Z,4.50
2018-11-01T04:28:06.093Z,4.40
2018-11-01T04:30:33.656Z,4.40
2018-11-01T04:33:01.330Z,4.40
2018-11-01T04:35:29.573Z,4.40
2018-11-01T04:37:57.127Z,4.40
2018-11-01T04:40:24.733Z,4.40
2018-11-01T04:42:52.295Z,4.50
2018-11-01T04:45:19.845Z,4.60
2018-11-01T04:47:47.651Z,4.70
2018-11-01T04:50:15.004Z,4.80
2018-11-01T04:52:42.558Z,4.70
2018-11-01T04:55:10.140Z,4.60
2018-11-01T04:57:37.692Z,4.50
2018-11-01T05:00:05.310Z,4.40
2018-11-01T05:02:32.878Z,4.40
2018-11-01T05:05:00.473Z,4.30
2018-11-01T05:07:28.033Z,4.30
2018-11-01T05:09:55.593Z,4.30
2018-11-01T05:12:23.153Z,4.30
2018-11-01T05:14:50.753Z,4.30
2018-11-01T05:17:18.323Z,4.30
2018-11-01T05:19:45.878Z,4.20
2018-11-01T05:22:13.457Z,4.40
2018-11-01T05:24:41.066Z,4.40
2018-11-01T05:27:08.608Z,4.40
2018-11-01T05:29:36.964Z,4.60
2018-11-01T05:32:04.797Z,4.60
2018-11-01T05:34:32.420Z,4.60
2018-11-01T05:37:00.719Z,4.60
2018-11-01T05:39:28.279Z,4.60
2018-11-01T05:41:55.892Z,4.60
2018-11-01T05:44:23.426Z,4.60
2018-11-01T05:46:51.289Z,4.60
2018-11-01T05:49:18.889Z,4.60
2018-11-01T05:51:46.447Z,4.60
2018-11-01T05:54:14.299Z,4.60
2018-11-01T05:56:41.895Z,4.60
2018-11-01T05:59:10.216Z,4.90
2018-11-01T06:01:37.807Z,4.90
2018-11-01T06:04:05.364Z,5.00
2018-11-01T06:06:32.921Z,5.00
2018-11-01T06:09:00.472Z,5.00
2018-11-01T06:11:28.049Z,4.90
2018-11-01T06:13:55.897Z,4.90
2018-11-01T06:16:23.491Z,4.90
2018-11-01T06:18:51.046Z,4.90
2018-11-01T06:21:18.598Z,4.90
2018-11-01T06:23:46.183Z,4.90
2018-11-01T06:26:14.502Z,4.90
2018-11-01T06:28:42.103Z,4.90
2018-11-01T06:31:09.661Z,4.90
2018-11-01T06:33:37.251Z,4.80
2018-11-01T06:36:05.620Z,5.00
2018-11-01T06:38:33.171Z,4.90
2018-11-01T06:41:00.726Z,4.90
2018-11-01T06:43:28.324Z,4.90
2018-11-01T06:45:55.880Z,5.00
2018-11-01T06:48:24.252Z,4.90
2018-11-01T06:50:52.579Z,4.90
2018-11-01T06:53:20.172Z,4.90
2018-11-01T06:55:47.780Z,4.90
2018-11-01T06:58:15.387Z,4.90
2018-11-01T07:00:42.883Z,4.90
2018-11-01T07:03:11.256Z,4.90
2018-11-01T07:05:39.641Z,4.90
2018-11-01T07:08:07.129Z,4.90
2018-11-01T07:10:34.735Z,4.90
2018-11-01T07:13:02.291Z,4.90
2018-11-01T07:15:29.845Z,4.90
2018-11-01T07:17:57.438Z,4.90
2018-11-01T07:20:25.752Z,5.10
2018-11-01T07:22:53.298Z,5.10
2018-11-01T07:25:21.665Z,5.20
2018-11-01T07:27:49.247Z,5.10
2018-11-01T07:30:16.813Z,5.20
2018-11-01T07:32:44.470Z,5.30
2018-11-01T07:35:11.939Z,5.40
2018-11-01T07:37:39.555Z,5.40
2018-11-01T07:40:07.261Z,5.40
2018-11-01T07:42:35.451Z,5.40
2018-11-01T07:45:03.059Z,5.40
2018-11-01T07:47:30.616Z,5.40
2018-11-01T07:49:58.171Z,5.40
2018-11-01T07:52:25.791Z,5.40
2018-11-01T07:54:53.349Z,5.60
2018-11-01T07:57:20.967Z,5.80
2018-11-01T07:59:48.574Z,5.90
2018-11-01T08:02:16.134Z,5.90
2018-11-01T08:04:43.681Z,6.00
2018-11-01T08:07:11.263Z,6.00
2018-11-01T08:09:38.815Z,6.00
2018-11-01T08:12:06.437Z,6.00
2018-11-01T08:14:33.988Z,6.00
2018-11-01T08:17:01.546Z,6.00
2018-11-01T08:19:29.662Z,6.00
2018-11-01T08:21:57.198Z,6.10
2018-11-01T08:24:24.751Z,6.20
2018-11-01T08:26:52.362Z,6.20
2018-11-01T08:29:19.911Z,6.20
2018-11-01T08:31:47.463Z,6.20
2018-11-01T08:34:15.040Z,6.10
2018-11-01T08:36:42.597Z,6.10
2018-11-01T08:39:10.244Z,6.00
2018-11-01T08:41:37.758Z,6.00
2018-11-01T08:44:05.314Z,6.00
2018-11-01T08:46:32.902Z,6.10
2018-11-01T08:49:00.457Z,6.20
2018-11-01T08:51:28.534Z,6.30
2018-11-01T08:53:56.372Z,6.30
2018-11-01T08:56:23.933Z,6.50
2018-11-01T08:58:51.535Z,6.50
2018-11-01T09:01:19.104Z,6.60
2018-11-01T09:03:46.656Z,6.60
2018-11-01T09:06:14.256Z,6.60
2018-11-01T09:08:41.808Z,6.60
2018-11-01T09:11:09.371Z,6.60
2018-11-01T09:13:36.985Z,6.60
2018-11-01T09:16:04.550Z,6.60
2018-11-01T09:18:32.113Z,6.70
2018-11-01T09:21:00.570Z,6.70
2018-11-01T09:23:28.131Z,6.80
2018-11-01T09:25:55.693Z,6.80
2018-11-01T09:28:23.274Z,6.80
2018-11-01T09:30:50.825Z,6.80
2018-11-01T09:33:19.301Z,6.80
2018-11-01T09:35:46.919Z,6.80
2018-11-01T09:38:14.427Z,6.90
2018-11-01T09:40:42.066Z,7.00
2018-11-01T09:43:09.623Z,7.00
2018-11-01T09:45:37.182Z,7.20
2018-11-01T09:48:05.072Z,7.20
2018-11-01T09:50:32.634Z,7.30
2018-11-01T09:53:00.201Z,7.30
2018-11-01T09:55:27.844Z,7.30
2018-11-01T09:57:55.378Z,7.30
2018-11-01T10:00:22.938Z,7.30
2018-11-01T10:02:50.519Z,7.30
2018-11-01T10:05:18.105Z,7.30
2018-11-01T10:07:45.656Z,7.30
2018-11-01T10:10:13.213Z,7.30
2018-11-01T10:12:40.821Z,7.30
2018-11-01T10:15:08.457Z,7.40
2018-11-01T10:17:36.266Z,7.50
2018-11-01T10:20:04.280Z,7.70
2018-11-01T10:22:31.893Z,7.90
2018-11-01T10:24:59.387Z,7.90
2018-11-01T10:27:27.023Z,7.80
2018-11-01T10:29:55.656Z,7.70
2018-11-01T10:32:23.224Z,7.70
2018-11-01T10:34:50.810Z,7.70
2018-11-01T10:37:18.368Z,7.70
2018-11-01T10:39:45.969Z,7.70
2018-11-01T10:42:13.543Z,7.70
2018-11-01T10:44:41.101Z,7.80
2018-11-01T10:47:08.704Z,8.00
2018-11-01T10:49:36.264Z,8.00
2018-11-01T10:52:03.813Z,8.00
2018-11-01T10:54:31.412Z,8.00
2018-11-01T10:56:58.959Z,7.90
2018-11-01T10:59:26.515Z,7.90
2018-11-01T11:01:54.121Z,7.90
2018-11-01T11:04:21.922Z,7.90
2018-11-01T11:06:49.526Z,8.10
2018-11-01T11:09:17.852Z,8.10
2018-11-01T11:11:45.640Z,8.10
2018-11-01T11:14:13.284Z,8.10
2018-11-01T11:16:41.570Z,8.20
2018-11-01T11:19:09.942Z,8.20
2018-11-01T11:21:37.505Z,8.20
2018-11-01T11:24:05.073Z,8.30
2018-11-01T11:26:33.152Z,8.30
2018-11-01T11:29:00.712Z,8.40
2018-11-01T11:31:28.276Z,8.40
2018-11-01T11:33:55.886Z,8.50
2018-11-01T11:36:23.447Z,8.60
2018-11-01T11:38:51.014Z,8.70
2018-11-01T11:41:18.620Z,8.80
2018-11-01T11:43:46.181Z,8.80
2018-11-01T11:46:13.739Z,8.80
2018-11-01T11:48:41.346Z,9.00
2018-11-01T11:51:09.755Z,9.30
2018-11-01T11:53:37.236Z,9.30
2018-11-01T11:56:04.845Z,9.30
2018-11-01T11:58:33.182Z,9.30
2018-11-01T12:01:00.741Z,9.20
2018-11-01T12:03:28.352Z,9.30
2018-11-01T12:05:56.709Z,9.20
2018-11-01T12:08:24.226Z,9.20
2018-11-01T12:10:51.836Z,9.20
2018-11-01T12:13:19.393Z,9.30
2018-11-01T12:15:46.956Z,9.20
2018-11-01T12:18:14.559Z,9.20
2018-11-01T12:20:42.122Z,9.20
2018-11-01T12:23:10.016Z,9.20
2018-11-01T12:25:37.616Z,9.20
2018-11-01T12:28:05.176Z,9.20
2018-11-01T12:30:32.733Z,9.20
2018-11-01T12:33:00.345Z,9.20
2018-11-01T12:35:27.925Z,9.20
2018-11-01T12:37:55.461Z,9.20
2018-11-01T12:40:24.072Z,9.20
2018-11-01T12:42:51.637Z,9.20
2018-11-01T12:45:19.200Z,9.20
2018-11-01T12:47:47.058Z,9.30
2018-11-01T12:50:15.075Z,9.30
2018-11-01T12:52:42.498Z,9.30
2018-11-01T12:55:10.104Z,9.30
2018-11-01T12:57:38.433Z,9.30
2018-11-01T13:00:05.995Z,9.30
2018-11-01T13:02:33.634Z,9.30
2018-11-01T13:05:01.947Z,9.30
2018-11-01T13:07:29.510Z,9.30
2018-11-01T13:09:57.092Z,9.30
2018-11-01T13:12:24.653Z,9.40
2018-11-01T13:14:52.255Z,9.50
2018-11-01T13:17:19.822Z,9.50
2018-11-01T13:19:47.383Z,9.50
2018-11-01T13:22:14.967Z,9.40
2018-11-01T13:24:42.526Z,9.50
2018-11-01T13:27:10.125Z,9.50
2018-11-01T13:29:37.694Z,9.50
2018-11-01T13:32:06.021Z,9.60
2018-11-01T13:34:33.627Z,9.60
2018-11-01T13:37:01.183Z,9.70
2018-11-01T13:39:28.771Z,9.70
2018-11-01T13:41:56.824Z,9.80
2018-11-01T13:44:24.375Z,9.90
2018-11-01T13:46:51.938Z,9.90
2018-11-01T13:49:19.545Z,10.00
2018-11-01T13:51:47.110Z,10.10
2018-11-01T13:54:14.685Z,10.10
2018-11-01T13:56:42.421Z,10.20
2018-11-01T13:59:10.636Z,10.30
2018-11-01T14:01:38.539Z,10.30
2018-11-01T14:04:06.117Z,10.40
2018-11-01T14:06:34.454Z,10.50
2018-11-01T14:09:02.012Z,10.50
2018-11-01T14:11:29.605Z,10.60
2018-11-01T14:13:57.606Z,10.70
2018-11-01T14:16:25.545Z,10.80
2018-11-01T14:18:54.399Z,10.90
2018-11-01T14:21:21.958Z,10.90
2018-11-01T14:23:49.539Z,10.90
2018-11-01T14:26:17.101Z,11.00
2018-11-01T14:28:44.700Z,11.00
2018-11-01T14:31:13.089Z,11.10
2018-11-01T14:33:40.601Z,11.10
2018-11-01T14:36:08.950Z,11.20
2018-11-01T14:38:36.519Z,11.30
2018-11-01T14:41:04.395Z,11.40
2018-11-01T14:43:32.015Z,11.40
2018-11-01T14:45:59.575Z,11.40
2018-11-01T14:48:27.139Z,11.40
2018-11-01T14:50:54.738Z,11.40
2018-11-01T14:53:22.927Z,11.50
2018-11-01T14:55:51.109Z,11.50
2018-11-01T14:58:19.560Z,11.50
2018-11-01T15:00:45.816Z,11.50
2018-11-01T15:03:13.403Z,11.50
2018-11-01T15:05:40.972Z,11.70
2018-11-01T15:08:09.353Z,11.70
2018-11-01T15:10:37.712Z,11.60
2018-11-01T15:13:05.314Z,11.60
2018-11-01T15:15:32.834Z,11.60
2018-11-01T15:18:00.400Z,11.50
2018-11-01T15:20:28.094Z,11.50
2018-11-01T15:22:55.627Z,11.50
2018-11-01T15:25:23.163Z,11.50
2018-11-01T15:27:50.788Z,11.50
2018-11-01T15:30:18.403Z,11.50
2018-11-01T15:32:45.892Z,11.40
2018-11-01T15:35:14.267Z,11.30
2018-11-01T15:37:41.904Z,11.30
2018-11-01T15:40:10.140Z,11.20
2018-11-01T15:42:38.046Z,11.20
2018-11-01T15:45:05.605Z,11.10
2018-11-01T15:47:33.174Z,11.00
2018-11-01T15:50:00.751Z,11.00
2018-11-01T15:52:29.071Z,11.00
2018-11-01T15:54:56.698Z,11.00
2018-11-01T15:57:25.021Z,10.90
2018-11-01T15:59:52.578Z,10.90
2018-11-01T16:02:20.229Z,10.90
2018-11-01T16:04:47.739Z,10.90
2018-11-01T16:07:15.344Z,10.90
2018-11-01T16:09:42.910Z,10.90
2018-11-01T16:12:10.462Z,11.00
2018-11-01T16:14:38.045Z,11.00
2018-11-01T16:17:05.597Z,11.00
2018-11-01T16:19:33.236Z,10.90
2018-11-01T16:22:00.775Z,10.90
2018-11-01T16:24:28.341Z,10.90
2018-11-01T16:26:56.084Z,11.00
2018-11-01T16:29:23.542Z,11.00
2018-11-01T16:31:51.105Z,11.00
2018-11-01T16:34:19.076Z,11.00
2018-11-01T16:36:46.837Z,10.90
2018-11-01T16:39:14.228Z,11.00
2018-11-01T16:41:42.568Z,11.00
2018-11-01T16:44:10.180Z,11.10
2018-11-01T16:46:37.740Z,11.00
2018-11-01T16:49:06.063Z,11.00
2018-11-01T16:51:33.645Z,11.00
2018-11-01T16:54:01.225Z,10.90
2018-11-01T16:56:28.825Z,11.00
2018-11-01T16:58:56.391Z,10.90
2018-11-01T17:01:23.956Z,10.90
2018-11-01T17:03:51.572Z,10.80
2018-11-01T17:06:19.400Z,10.80
2018-11-01T17:08:47.090Z,10.80
2018-11-01T17:11:14.606Z,10.70
2018-11-01T17:13:42.901Z,10.70
2018-11-01T17:16:10.463Z,10.70
2018-11-01T17:18:38.090Z,10.70
2018-11-01T17:21:05.663Z,10.70
2018-11-01T17:23:33.228Z,10.70
2018-11-01T17:26:00.845Z,10.70
2018-11-01T17:28:28.407Z,10.70
2018-11-01T17:30:55.975Z,10.70
2018-11-01T17:33:23.590Z,10.70
2018-11-01T17:35:51.160Z,10.70
2018-11-01T17:38:19.025Z,10.70
2018-11-01T17:40:46.868Z,10.70
2018-11-01T17:43:14.493Z,10.70
2018-11-01T17:45:41.994Z,10.70
2018-11-01T17:48:09.620Z,10.80
2018-11-01T17:50:37.208Z,10.80
2018-11-01T17:53:04.737Z,10.80
2018-11-01T17:55:33.131Z,10.80
2018-11-01T17:58:00.699Z,10.80
2018-11-01T18:00:29.029Z,10.80
2018-11-01T18:02:56.666Z,10.80
2018-11-01T18:05:24.965Z,10.70
2018-11-01T18:07:52.529Z,10.80
2018-11-01T18:10:21.230Z,10.80
2018-11-01T18:12:48.759Z,10.70
2018-11-01T18:15:16.323Z,10.70
2018-11-01T18:17:43.935Z,10.80
2018-11-01T18:20:12.263Z,10.80
2018-11-01T18:22:39.819Z,10.80
2018-11-01T18:25:07.434Z,10.80
2018-11-01T18:27:35.000Z,10.80
2018-11-01T18:30:03.384Z,11.00
2018-11-01T18:32:31.928Z,11.00
2018-11-01T18:34:59.288Z,11.00
2018-11-01T18:37:26.892Z,11.00
2018-11-01T18:39:55.119Z,11.00
2018-11-01T18:42:22.737Z,11.00
2018-11-01T18:44:50.235Z,11.00
2018-11-01T18:47:17.828Z,11.00
2018-11-01T18:49:45.393Z,11.00
2018-11-01T18:52:13.046Z,11.00
2018-11-01T18:54:40.629Z,11.10
2018-11-01T18:57:08.172Z,11.10
2018-11-01T18:59:35.860Z,11.10
2018-11-01T19:02:03.353Z,11.20
2018-11-01T19:04:30.913Z,11.40
2018-11-01T19:06:58.554Z,11.40
2018-11-01T19:09:26.092Z,11.30
2018-11-01T19:11:53.659Z,11.30
2018-11-01T19:14:22.113Z,11.20
2018-11-01T19:16:49.601Z,11.20
2018-11-01T19:19:17.993Z,11.20
2018-11-01T19:21:45.675Z,11.20
2018-11-01T19:24:13.088Z,11.20
2018-11-01T19:26:40.748Z,11.20
2018-11-01T19:29:08.260Z,11.20
2018-11-01T19:31:35.829Z,11.10
2018-11-01T19:34:03.475Z,11.10
2018-11-01T19:36:31.589Z,11.00
2018-11-01T19:38:59.140Z,11.00
2018-11-01T19:41:26.702Z,11.00
2018-11-01T19:43:54.315Z,11.10
2018-11-01T19:46:21.877Z,11.10
2018-11-01T19:48:51.783Z,11.10
2018-11-01T19:51:21.082Z,11.00
2018-11-01T19:53:48.631Z,11.00
2018-11-01T19:56:16.191Z,11.00
2018-11-01T19:58:43.805Z,10.90
2018-11-01T20:01:11.384Z,10.90
2018-11-01T20:03:38.923Z,11.00
2018-11-01T20:06:06.553Z,11.10
2018-11-01T20:08:34.906Z,11.00
2018-11-01T20:11:02.433Z,11.00
2018-11-01T20:13:30.035Z,11.10
2018-11-01T20:15:57.618Z,11.00
2018-11-01T20:18:25.377Z,11.00
2018-11-01T20:20:52.976Z,11.00
2018-11-01T20:23:20.530Z,11.00
2018-11-01T20:25:48.096Z,11.00
2018-11-01T20:28:16.458Z,11.00
2018-11-01T20:30:44.017Z,11.00
2018-11-01T20:33:11.572Z,11.00
2018-11-01T20:35:39.146Z,11.00
2018-11-01T20:38:07.601Z,11.00
2018-11-01T20:40:35.077Z,11.00
2018-11-01T20:43:02.633Z,11.00
2018-11-01T20:45:30.950Z,11.00
2018-11-01T20:47:58.558Z,11.00
2018-11-01T20:50:26.182Z,11.00
2018-11-01T20:52:53.668Z,11.00
2018-11-01T20:55:21.276Z,11.00
2018-11-01T20:57:48.903Z,11.00
2018-11-01T21:00:16.395Z,11.10
2018-11-01T21:02:44.001Z,11.20
2018-11-01T21:05:11.636Z,11.20
2018-11-01T21:07:39.111Z,11.30
2018-11-01T21:10:07.879Z,11.30
2018-11-01T21:12:35.438Z,11.20
2018-11-01T21:15:03.009Z,11.20
2018-11-01T21:17:30.623Z,11.10
2018-11-01T21:19:58.178Z,11.10
2018-11-01T21:22:25.734Z,11.00
2018-11-01T21:24:53.313Z,11.10
2018-11-01T21:27:20.869Z,11.10
2018-11-01T21:29:48.479Z,11.10
2018-11-01T21:32:16.031Z,11.00
2018-11-01T21:34:43.584Z,11.00
2018-11-01T21:37:11.165Z,11.00
2018-11-01T21:39:38.729Z,11.00
2018-11-01T21:42:06.334Z,10.90
2018-11-01T21:44:33.882Z,10.90
2018-11-01T21:47:01.436Z,10.90
2018-11-01T21:49:29.397Z,10.80
2018-11-01T21:51:56.957Z,10.90
2018-11-01T21:54:24.515Z,11.10
2018-11-01T21:56:52.120Z,11.10
2018-11-01T21:59:19.673Z,11.00
2018-11-01T22:01:47.514Z,11.00
2018-11-01T22:04:15.101Z,11.00
2018-11-01T22:06:42.660Z,11.00
2018-11-01T22:09:10.224Z,10.90
2018-11-01T22:11:37.836Z,10.90
2018-11-01T22:14:05.394Z,11.00
2018-11-01T22:16:32.949Z,11.10
2018-11-01T22:19:00.561Z,11.10
2018-11-01T22:21:28.112Z,11.00
2018-11-01T22:23:55.672Z,11.00
2018-11-01T22:26:23.257Z,10.90
2018-11-01T22:28:50.917Z,10.90
2018-11-01T22:31:18.434Z,11.00
2018-11-01T22:33:45.983Z,10.90
2018-11-01T22:36:13.543Z,10.90
2018-11-01T22:38:41.169Z,10.80
2018-11-01T22:41:08.716Z,10.80
2018-11-01T22:43:36.263Z,10.80
2018-11-01T22:46:03.868Z,10.70
2018-11-01T22:48:32.212Z,10.70
2018-11-01T22:50:59.763Z,10.80
2018-11-01T22:53:27.384Z,10.70
2018-11-01T22:55:54.944Z,10.70
2018-11-01T22:58:22.498Z,10.70
2018-11-01T23:00:50.917Z,10.60
2018-11-01T23:03:18.489Z,10.60
2018-11-01T23:05:46.035Z,10.60
2018-11-01T23:08:13.599Z,10.50
2018-11-01T23:10:41.159Z,10.60
2018-11-01T23:13:09.242Z,10.60
2018-11-01T23:15:36.802Z,10.60
2018-11-01T23:18:04.361Z,10.60
2018-11-01T23:20:31.995Z,10.70
2018-11-01T23:22:59.557Z,10.70
2018-11-01T23:25:27.109Z,10.70
2018-11-01T23:27:54.719Z,10.70
2018-11-01T23:30:22.239Z,10.70
2018-11-01T23:32:49.859Z,10.70
2018-11-01T23:35:17.411Z,10.70
2018-11-01T23:38:02.984Z,10.60
2018-11-01T23:40:48.883Z,10.70
2018-11-01T23:43:34.540Z,10.70
2018-11-01T23:46:20.363Z,10.80
2018-11-01T23:48:47.929Z,11.00
2018-11-01T23:51:15.492Z,10.90
2018-11-01T23:53:43.072Z,10.80
2018-11-01T23:56:11.428Z,10.80
2018-11-01T23:58:38.987Z,10.80
