createdAt,value
2019-05-10T00:02:38.987Z,99644.88
2019-05-10T00:06:02.094Z,99642.08
2019-05-10T00:09:06.688Z,99647.75
2019-05-10T00:12:26.104Z,99645.59
2019-05-10T00:15:32.826Z,99656.00
2019-05-10T00:18:37.787Z,99661.20
2019-05-10T00:21:43.177Z,99665.43
2019-05-10T00:25:01.986Z,99664.23
2019-05-10T00:27:55.928Z,99665.30
2019-05-10T00:31:00.750Z,99663.91
2019-05-10T00:34:05.864Z,99659.75
2019-05-10T00:37:10.890Z,99659.36
2019-05-10T00:40:15.725Z,99662.86
2019-05-10T00:43:20.746Z,99662.16
2019-05-10T00:46:25.883Z,99663.72
2019-05-10T00:49:31.700Z,99669.69
2019-05-10T00:52:36.492Z,99675.44
2019-05-10T00:55:41.413Z,99672.95
2019-05-10T00:58:46.562Z,99677.08
2019-05-10T01:01:51.319Z,99673.72
2019-05-10T01:04:56.462Z,99683.81
2019-05-10T01:08:01.720Z,99684.51
2019-05-10T01:11:06.977Z,99691.97
2019-05-10T01:14:11.741Z,99689.95
2019-05-10T01:17:16.524Z,99692.76
2019-05-10T01:20:21.529Z,99694.23
2019-05-10T01:23:26.608Z,99701.53
2019-05-10T01:26:31.882Z,99705.73
2019-05-10T01:29:36.660Z,99703.15
2019-05-10T01:32:41.661Z,99704.70
2019-05-10T01:35:46.766Z,99703.15
2019-05-10T01:38:51.607Z,99703.78
2019-05-10T01:41:56.561Z,99711.70
2019-05-10T01:45:01.424Z,99717.44
2019-05-10T01:48:06.234Z,99713.34
2019-05-10T01:51:11.023Z,99714.05
2019-05-10T01:54:15.836Z,99721.17
2019-05-10T01:57:20.689Z,99721.17
2019-05-10T02:00:25.649Z,99714.50
2019-05-10T02:03:30.517Z,99715.72
2019-05-10T02:06:36.660Z,99720.94
2019-05-10T02:09:41.763Z,99726.09
2019-05-10T02:12:46.958Z,99735.45
2019-05-10T02:15:52.095Z,99744.40
2019-05-10T02:18:57.492Z,99743.66
2019-05-10T02:22:02.599Z,99743.39
2019-05-10T02:25:07.645Z,99745.38
2019-05-10T02:28:12.536Z,99742.74
2019-05-10T02:31:21.477Z,99743.11
2019-05-10T02:34:23.972Z,99744.76
2019-05-10T02:37:29.048Z,99757.09
2019-05-10T02:40:34.294Z,99755.67
2019-05-10T02:43:42.273Z,99752.56
2019-05-10T02:46:47.035Z,99750.38
2019-05-10T02:49:52.115Z,99753.78
2019-05-10T02:52:57.453Z,99756.42
2019-05-10T02:56:04.071Z,99757.22
2019-05-10T02:59:12.627Z,99757.27
2019-05-10T03:02:18.606Z,99761.81
2019-05-10T03:05:27.164Z,99754.06
2019-05-10T03:08:47.440Z,99752.20
2019-05-10T03:11:53.383Z,99761.97
2019-05-10T03:14:59.033Z,99769.48
2019-05-10T03:18:04.470Z,99770.41
2019-05-10T03:21:12.072Z,99773.72
2019-05-10T03:24:17.177Z,99784.31
2019-05-10T03:27:22.635Z,99790.27
2019-05-10T03:30:27.710Z,99797.25
2019-05-10T03:33:32.528Z,99794.34
2019-05-10T03:36:37.756Z,99796.61
2019-05-10T03:39:43.371Z,99801.61
2019-05-10T03:42:49.073Z,99800.30
2019-05-10T03:45:54.227Z,99802.31
2019-05-10T03:48:59.045Z,99800.66
2019-05-10T03:52:04.999Z,99804.17
2019-05-10T03:55:09.995Z,99812.57
2019-05-10T03:58:14.849Z,99810.72
2019-05-10T04:01:19.697Z,99814.30
2019-05-10T04:04:27.916Z,99813.51
2019-05-10T04:07:32.722Z,99818.13
2019-05-10T04:10:39.246Z,99823.86
2019-05-10T04:13:44.278Z,99823.52
2019-05-10T04:16:49.044Z,99827.16
2019-05-10T04:19:54.244Z,99830.10
2019-05-10T04:22:59.773Z,99836.69
2019-05-10T04:26:05.513Z,99837.90
2019-05-10T04:29:11.592Z,99841.85
2019-05-10T04:32:16.458Z,99847.78
2019-05-10T04:35:21.680Z,99847.38
2019-05-10T04:38:26.461Z,99850.79
2019-05-10T04:41:31.582Z,99854.63
2019-05-10T04:44:36.488Z,99854.63
2019-05-10T04:47:41.242Z,99853.56
2019-05-10T04:50:49.068Z,99862.39
2019-05-10T04:53:53.793Z,99861.94
2019-05-10T04:57:00.207Z,99865.43
2019-05-10T05:00:07.398Z,99867.55
2019-05-10T05:03:12.197Z,99871.11
2019-05-10T05:06:17.038Z,99860.05
2019-05-10T05:09:22.389Z,99871.36
2019-05-10T05:12:27.229Z,99877.58
2019-05-10T05:15:32.028Z,99880.45
2019-05-10T05:18:36.866Z,99882.69
2019-05-10T05:21:41.684Z,99884.91
2019-05-10T05:24:46.456Z,99891.59
2019-05-10T05:28:06.810Z,99895.92
2019-05-10T05:30:58.037Z,99896.32
2019-05-10T05:34:04.941Z,99890.86
2019-05-10T05:37:09.791Z,99898.38
2019-05-10T05:40:14.819Z,99899.60
2019-05-10T05:43:19.734Z,99904.13
2019-05-10T05:46:25.270Z,99909.18
2019-05-10T05:49:30.390Z,99908.50
2019-05-10T05:52:35.176Z,99913.28
2019-05-10T05:55:41.547Z,99916.72
2019-05-10T05:58:47.530Z,99911.64
2019-05-10T06:01:52.334Z,99925.39
2019-05-10T06:04:57.241Z,99925.16
2019-05-10T06:08:02.970Z,99923.10
2019-05-10T06:11:09.228Z,99919.89
2019-05-10T06:14:15.056Z,99919.42
2019-05-10T06:17:23.695Z,99928.72
2019-05-10T06:20:26.981Z,99931.18
2019-05-10T06:23:35.340Z,99938.95
2019-05-10T06:26:38.910Z,99938.95
2019-05-10T06:29:44.027Z,99936.48
2019-05-10T06:32:53.460Z,99940.69
2019-05-10T06:35:55.689Z,99950.38
2019-05-10T06:39:01.150Z,99945.91
2019-05-10T06:42:06.168Z,99952.16
2019-05-10T06:45:14.694Z,99952.05
2019-05-10T06:48:26.017Z,99956.34
2019-05-10T06:51:24.940Z,99955.03
2019-05-10T06:54:29.739Z,99952.22
2019-05-10T06:57:34.716Z,99954.30
2019-05-10T07:00:44.633Z,99951.06
2019-05-10T07:03:46.373Z,99959.85
2019-05-10T07:06:52.736Z,99954.97
2019-05-10T07:10:10.088Z,99958.27
2019-05-10T07:13:06.714Z,99962.89
2019-05-10T07:16:14.957Z,99960.56
2019-05-10T07:19:18.307Z,99962.11
2019-05-10T07:22:27.262Z,99973.02
2019-05-10T07:25:30.981Z,99974.89
2019-05-10T07:28:36.827Z,99977.94
2019-05-10T07:31:41.783Z,99975.76
2019-05-10T07:34:48.894Z,99980.19
2019-05-10T07:37:53.793Z,99979.70
2019-05-10T07:40:58.653Z,99979.19
2019-05-10T07:44:07.806Z,99982.83
2019-05-10T07:47:09.962Z,99980.58
2019-05-10T07:50:15.020Z,99983.39
2019-05-10T07:53:22.901Z,99992.81
2019-05-10T07:56:26.394Z,99991.80
2019-05-10T07:59:41.982Z,99995.92
2019-05-10T08:02:38.127Z,99994.53
2019-05-10T08:05:46.436Z,100003.94
2019-05-10T08:08:49.907Z,100005.64
2019-05-10T08:12:03.218Z,100008.62
2019-05-10T08:15:01.853Z,100008.13
2019-05-10T08:18:09.635Z,100006.91
2019-05-10T08:21:21.687Z,100007.81
2019-05-10T08:24:22.165Z,100010.09
2019-05-10T08:27:27.277Z,100011.81
2019-05-10T08:30:42.536Z,100012.20
2019-05-10T08:33:53.686Z,100016.00
2019-05-10T08:36:51.977Z,100015.55
2019-05-10T08:39:57.890Z,100004.62
2019-05-10T08:43:07.179Z,100011.31
2019-05-10T08:46:11.783Z,100014.04
2019-05-10T08:49:22.018Z,100006.80
2019-05-10T08:52:26.848Z,100013.63
2019-05-10T08:55:28.963Z,100018.34
2019-05-10T08:58:37.176Z,100008.10
2019-05-10T09:01:46.549Z,100005.10
2019-05-10T09:04:50.167Z,100009.77
2019-05-10T09:07:56.810Z,100002.16
2019-05-10T09:11:06.476Z,100006.52
2019-05-10T09:14:12.361Z,99996.97
2019-05-10T09:17:26.700Z,99993.54
2019-05-10T09:20:26.356Z,99992.25
2019-05-10T09:23:29.124Z,100002.31
2019-05-10T09:26:34.304Z,100003.05
2019-05-10T09:29:39.366Z,100014.92
2019-05-10T09:32:44.276Z,100020.04
2019-05-10T09:35:52.357Z,100020.82
2019-05-10T09:38:56.474Z,100018.12
2019-05-10T09:42:07.653Z,100024.48
2019-05-10T09:45:09.771Z,100028.00
2019-05-10T09:48:15.075Z,100026.72
2019-05-10T09:51:28.004Z,100033.49
2019-05-10T09:54:29.548Z,100024.46
2019-05-10T09:57:33.469Z,100022.91
2019-05-10T10:00:38.361Z,100026.30
2019-05-10T10:03:44.933Z,100026.28
2019-05-10T10:06:52.667Z,100020.66
2019-05-10T10:09:57.061Z,100023.91
2019-05-10T10:13:08.482Z,100028.48
2019-05-10T10:16:12.629Z,100026.03
2019-05-10T10:19:17.306Z,100031.49
2019-05-10T10:22:21.580Z,100040.35
2019-05-10T10:25:30.085Z,100040.35
2019-05-10T10:28:37.320Z,100039.59
2019-05-10T10:31:51.528Z,100042.33
2019-05-10T10:34:52.521Z,100035.73
2019-05-10T10:37:57.466Z,100025.14
2019-05-10T10:41:01.505Z,100022.80
2019-05-10T10:44:08.409Z,100015.78
2019-05-10T10:47:13.179Z,100011.03
2019-05-10T10:50:18.772Z,100012.34
2019-05-10T10:53:23.560Z,100007.36
2019-05-10T10:56:28.752Z,100003.30
2019-05-10T10:59:33.793Z,100003.31
2019-05-10T11:02:41.490Z,100013.02
2019-05-10T11:05:45.582Z,100015.87
2019-05-10T11:08:51.853Z,100023.94
2019-05-10T11:11:58.036Z,100021.41
2019-05-10T11:15:02.996Z,100021.36
2019-05-10T11:18:07.950Z,100015.97
2019-05-10T11:21:13.013Z,100020.93
2019-05-10T11:24:20.137Z,100020.94
2019-05-10T11:27:24.313Z,100020.37
2019-05-10T11:30:29.353Z,100024.06
2019-05-10T11:33:34.897Z,100037.44
2019-05-10T11:36:40.450Z,100050.06
2019-05-10T11:39:47.140Z,100050.56
2019-05-10T11:42:51.987Z,100073.63
2019-05-10T11:45:56.733Z,100079.84
2019-05-10T11:49:01.897Z,100063.02
2019-05-10T11:52:10.079Z,100052.53
2019-05-10T11:55:13.846Z,100051.28
2019-05-10T11:58:18.946Z,100042.38
2019-05-10T12:01:23.753Z,100035.40
2019-05-10T12:04:38.233Z,100037.48
2019-05-10T12:07:45.405Z,100029.68
2019-05-10T12:10:52.414Z,100035.70
2019-05-10T12:13:56.879Z,100036.75
2019-05-10T12:16:55.869Z,100034.09
2019-05-10T12:20:02.495Z,100036.51
2019-05-10T12:23:13.218Z,100037.03
2019-05-10T12:29:21.322Z,100023.39
2019-05-10T12:32:27.069Z,100021.19
2019-05-10T12:35:39.894Z,100019.00
2019-05-10T12:38:40.955Z,100026.48
2019-05-10T12:41:49.800Z,100026.48
2019-05-10T12:44:55.991Z,100021.62
2019-05-10T12:48:01.301Z,100023.16
2019-05-10T12:51:11.456Z,100009.78
2019-05-10T12:54:13.327Z,100012.56
2019-05-10T12:57:18.437Z,100012.48
2019-05-10T13:00:23.469Z,100012.38
2019-05-10T13:03:31.683Z,100015.27
2019-05-10T13:06:36.057Z,100003.50
2019-05-10T13:09:41.790Z,100005.92
2019-05-10T13:12:47.390Z,100001.25
2019-05-10T13:15:52.444Z,99999.29
2019-05-10T13:18:57.218Z,100005.84
2019-05-10T13:22:01.954Z,100014.30
2019-05-10T13:25:07.106Z,100008.16
2019-05-10T13:28:12.247Z,100015.97
2019-05-10T13:31:17.470Z,100018.06
2019-05-10T13:34:24.268Z,100015.58
2019-05-10T13:37:28.696Z,100020.43
2019-05-10T13:40:39.194Z,100016.17
2019-05-10T13:43:40.964Z,100023.08
2019-05-10T13:46:45.735Z,100023.08
2019-05-10T13:49:50.988Z,100027.63
2019-05-10T13:52:56.786Z,100027.63
2019-05-10T13:56:01.817Z,100018.55
2019-05-10T13:59:15.331Z,100021.05
2019-05-10T14:02:13.397Z,100021.05
2019-05-10T14:05:19.988Z,100020.48
2019-05-10T14:08:25.183Z,100019.16
2019-05-10T14:11:34.118Z,100021.72
2019-05-10T14:14:36.394Z,100020.25
2019-05-10T14:17:41.156Z,100025.30
2019-05-10T14:20:45.979Z,100025.32
2019-05-10T14:23:51.408Z,100025.59
2019-05-10T14:26:59.185Z,100027.77
2019-05-10T14:30:10.801Z,100026.70
2019-05-10T14:33:14.792Z,100024.41
2019-05-10T14:36:17.139Z,100026.00
2019-05-10T14:39:22.250Z,100026.39
2019-05-10T14:42:31.382Z,100021.25
2019-05-10T14:45:34.512Z,100013.66
2019-05-10T14:48:39.554Z,100019.66
2019-05-10T14:51:58.587Z,100010.05
2019-05-10T14:54:55.394Z,100021.63
2019-05-10T14:57:57.706Z,100029.61
2019-05-10T15:01:02.458Z,100025.89
2019-05-10T15:04:07.224Z,100025.03
2019-05-10T15:07:14.375Z,100030.91
2019-05-10T15:10:18.579Z,100029.89
2019-05-10T15:13:26.036Z,100026.26
2019-05-10T15:16:30.847Z,100025.88
2019-05-10T15:19:36.330Z,100030.11
2019-05-10T15:22:41.509Z,100030.02
2019-05-10T15:25:56.389Z,100032.37
2019-05-10T15:28:52.807Z,100034.88
2019-05-10T15:31:57.664Z,100031.14
2019-05-10T15:35:06.884Z,100025.34
2019-05-10T15:38:10.832Z,100022.90
2019-05-10T15:41:16.889Z,100012.44
2019-05-10T15:44:30.237Z,100013.84
2019-05-10T15:47:28.982Z,100019.87
2019-05-10T15:50:38.621Z,100016.72
2019-05-10T15:53:40.691Z,100025.19
2019-05-10T15:56:45.480Z,100025.40
2019-05-10T15:59:55.860Z,100022.95
2019-05-10T16:02:56.913Z,100030.55
2019-05-10T16:06:02.143Z,100029.00
2019-05-10T16:09:16.872Z,100030.95
2019-05-10T16:12:14.603Z,100025.49
2019-05-10T16:15:21.270Z,100022.33
2019-05-10T16:18:26.145Z,100022.20
2019-05-10T16:21:31.173Z,100009.19
2019-05-10T16:24:37.132Z,100020.73
2019-05-10T16:27:45.046Z,100019.27
2019-05-10T16:30:49.165Z,100012.00
2019-05-10T16:33:55.736Z,100026.11
2019-05-10T16:37:01.543Z,100023.95
2019-05-10T16:40:06.898Z,100026.42
2019-05-10T16:43:13.408Z,100025.85
2019-05-10T16:46:18.633Z,100013.78
2019-05-10T16:49:23.660Z,100021.68
2019-05-10T16:52:28.756Z,100024.73
2019-05-10T16:55:35.557Z,100009.31
2019-05-10T16:58:40.565Z,100014.41
2019-05-10T17:01:45.693Z,100019.77
2019-05-10T17:04:50.916Z,100020.71
2019-05-10T17:07:58.779Z,100014.81
2019-05-10T17:11:09.395Z,100016.15
2019-05-10T17:14:12.692Z,100020.71
2019-05-10T17:17:15.868Z,100016.27
2019-05-10T17:20:20.885Z,100014.72
2019-05-10T17:23:26.162Z,100010.95
2019-05-10T17:26:32.948Z,100009.44
2019-05-10T17:29:38.049Z,100005.03
2019-05-10T17:32:42.910Z,100000.17
2019-05-10T17:35:47.803Z,99997.92
2019-05-10T17:38:54.355Z,100006.42
2019-05-10T17:42:03.067Z,100010.06
2019-05-10T17:45:07.698Z,100003.26
2019-05-10T17:48:12.563Z,100003.08
2019-05-10T17:51:17.389Z,100002.83
2019-05-10T17:54:22.208Z,99990.25
2019-05-10T17:57:28.589Z,99995.16
2019-05-10T18:00:33.881Z,99983.64
2019-05-10T18:03:38.672Z,99983.29
2019-05-10T18:06:43.458Z,99984.84
2019-05-10T18:09:48.647Z,99984.41
2019-05-10T18:12:57.297Z,99981.81
2019-05-10T18:16:04.479Z,99984.96
2019-05-10T18:19:07.003Z,99994.42
2019-05-10T18:22:12.183Z,99993.69
2019-05-10T18:25:20.615Z,99997.69
2019-05-10T18:28:23.736Z,100002.28
2019-05-10T18:31:28.540Z,100001.04
2019-05-10T18:34:35.400Z,100000.48
2019-05-10T18:37:39.881Z,100013.95
2019-05-10T18:40:44.955Z,100017.30
2019-05-10T18:43:50.073Z,100019.95
2019-05-10T18:46:55.110Z,100015.61
2019-05-10T18:50:00.192Z,100008.18
2019-05-10T18:53:05.001Z,100018.16
2019-05-10T18:56:10.392Z,100024.80
2019-05-10T18:59:15.492Z,100023.73
2019-05-10T19:02:20.512Z,100026.02
2019-05-10T19:05:31.457Z,100029.51
2019-05-10T19:08:32.252Z,100029.67
2019-05-10T19:11:39.136Z,100044.28
2019-05-10T19:14:43.862Z,100036.44
2019-05-10T19:17:49.673Z,100034.05
2019-05-10T19:20:55.284Z,100053.69
2019-05-10T19:24:00.092Z,100043.92
2019-05-10T19:27:07.205Z,100043.92
2019-05-10T19:30:13.132Z,100038.61
2019-05-10T19:33:18.315Z,100038.11
2019-05-10T19:36:23.244Z,100049.03
2019-05-10T19:39:28.301Z,100056.45
2019-05-10T19:42:37.057Z,100048.64
2019-05-10T19:45:39.799Z,100047.89
2019-05-10T19:48:44.658Z,100036.25
2019-05-10T19:51:50.438Z,100045.41
2019-05-10T19:54:55.341Z,100048.69
2019-05-10T19:58:00.078Z,100060.28
2019-05-10T20:01:04.929Z,100060.08
2019-05-10T20:04:09.682Z,100071.75
2019-05-10T20:07:14.787Z,100065.38
2019-05-10T20:10:19.694Z,100069.91
2019-05-10T20:13:26.154Z,100069.36
2019-05-10T20:16:31.251Z,100069.36
2019-05-10T20:19:36.296Z,100059.30
2019-05-10T20:22:41.124Z,100044.42
2019-05-10T20:25:46.323Z,100052.52
2019-05-10T20:28:51.092Z,100051.66
2019-05-10T20:31:56.878Z,100051.66
2019-05-10T20:35:02.778Z,100049.86
2019-05-10T20:38:07.788Z,100042.16
2019-05-10T20:41:12.553Z,100039.59
2019-05-10T20:44:18.317Z,100027.98
2019-05-10T20:47:24.322Z,100027.98
2019-05-10T20:50:29.267Z,100029.59
2019-05-10T20:53:34.024Z,100048.16
2019-05-10T20:56:38.800Z,100059.43
2019-05-10T20:59:43.983Z,100040.56
2019-05-10T21:02:48.752Z,100048.16
2019-05-10T21:05:53.569Z,100029.75
2019-05-10T21:08:58.430Z,100035.38
2019-05-10T21:12:04.538Z,100035.38
2019-05-10T21:15:09.751Z,100034.38
2019-05-10T21:18:14.511Z,100029.32
2019-05-10T21:21:19.527Z,100029.25
2019-05-10T21:24:24.395Z,100029.25
2019-05-10T21:27:29.558Z,100024.95
2019-05-10T21:30:34.341Z,100023.45
2019-05-10T21:33:39.120Z,100011.99
2019-05-10T21:36:44.150Z,100010.37
2019-05-10T21:39:48.991Z,100012.45
2019-05-10T21:42:53.717Z,100014.82
2019-05-10T21:45:58.524Z,100001.64
2019-05-10T21:49:03.285Z,99997.28
2019-05-10T21:52:08.169Z,99995.95
2019-05-10T21:55:13.116Z,99992.03
2019-05-10T21:58:18.133Z,99977.84
2019-05-10T22:01:23.553Z,99977.84
2019-05-10T22:04:28.354Z,99981.82
2019-05-10T22:07:33.556Z,99976.23
2019-05-10T22:10:38.424Z,99971.01
2019-05-10T22:13:43.973Z,99975.77
2019-05-10T22:16:48.731Z,99977.45
2019-05-10T22:19:53.719Z,99976.45
2019-05-10T22:22:58.812Z,99983.86
2019-05-10T22:26:03.936Z,99972.88
2019-05-10T22:29:08.998Z,99967.97
2019-05-10T22:32:13.729Z,99967.90
2019-05-10T22:35:18.500Z,99969.08
2019-05-10T22:38:23.572Z,99963.49
2019-05-10T22:41:28.997Z,99954.38
2019-05-10T22:44:33.744Z,99951.90
2019-05-10T22:47:38.510Z,99952.66
2019-05-10T22:50:43.279Z,99955.66
2019-05-10T22:53:59.011Z,99959.48
2019-05-10T22:56:55.140Z,99957.62
2019-05-10T23:00:00.218Z,99952.39
2019-05-10T23:03:05.526Z,99957.47
2019-05-10T23:06:10.319Z,99961.83
2019-05-10T23:09:24.011Z,99955.13
2019-05-10T23:12:21.837Z,99945.17
2019-05-10T23:15:26.689Z,99947.95
2019-05-10T23:18:31.452Z,99948.66
2019-05-10T23:21:36.651Z,99945.39
2019-05-10T23:24:41.742Z,99944.90
2019-05-10T23:27:46.485Z,99941.17
2019-05-10T23:30:51.456Z,99932.60
2019-05-10T23:33:56.592Z,99928.94
2019-05-10T23:37:01.479Z,99925.37
2019-05-10T23:40:06.342Z,99924.05
2019-05-10T23:43:11.175Z,99919.38
2019-05-10T23:46:16.239Z,99897.22
2019-05-10T23:49:21.043Z,99882.59
2019-05-10T23:52:26.369Z,99881.96
2019-05-10T23:55:31.462Z,99884.59
2019-05-10T23:58:36.219Z,99879.30
