createdAt,value
2018-07-22T00:00:12.460Z,8.07
2018-07-22T00:02:42.940Z,8.67
2018-07-22T00:05:12.608Z,8.60
2018-07-22T00:07:43.173Z,9.30
2018-07-22T00:10:27.648Z,9.80
2018-07-22T00:12:57.887Z,10.70
2018-07-22T00:15:27.880Z,15.20
2018-07-22T00:17:58.790Z,16.80
2018-07-22T00:20:28.748Z,14.13
2018-07-22T00:22:59.317Z,18.27
2018-07-22T00:25:29.364Z,13.70
2018-07-22T00:27:58.820Z,13.07
2018-07-22T00:30:28.575Z,12.47
2018-07-22T00:32:58.757Z,13.87
2018-07-22T00:35:28.363Z,13.10
2018-07-22T00:37:58.750Z,11.30
2018-07-22T00:40:28.208Z,10.70
2018-07-22T00:42:58.211Z,10.30
2018-07-22T00:45:27.713Z,10.90
2018-07-22T00:47:57.301Z,9.20
2018-07-22T00:50:26.908Z,10.70
2018-07-22T00:52:56.385Z,8.37
2018-07-22T00:55:26.370Z,8.80
2018-07-22T00:57:56.243Z,8.20
2018-07-22T01:00:25.872Z,7.50
2018-07-22T01:02:56.775Z,8.60
2018-07-22T01:05:26.300Z,8.10
2018-07-22T01:07:57.638Z,8.27
2018-07-22T01:10:27.461Z,8.40
2018-07-22T01:12:57.687Z,8.00
2018-07-22T01:15:27.804Z,9.00
2018-07-22T01:17:57.929Z,8.77
2018-07-22T01:20:27.882Z,7.80
2018-07-22T01:31:37.964Z,8.33
2018-07-22T01:34:08.468Z,8.00
2018-07-22T01:36:38.951Z,7.67
2018-07-22T01:39:10.019Z,7.47
2018-07-22T01:41:39.645Z,8.17
2018-07-22T01:44:09.493Z,7.70
2018-07-22T01:46:39.880Z,7.80
2018-07-22T01:49:10.316Z,7.00
2018-07-22T01:51:40.257Z,11.50
2018-07-22T01:54:12.865Z,7.63
2018-07-22T01:56:42.376Z,6.77
2018-07-22T01:59:11.871Z,7.20
2018-07-22T02:01:41.377Z,7.50
2018-07-22T02:04:11.074Z,11.00
2018-07-22T02:06:40.660Z,6.97
2018-07-22T02:09:12.574Z,8.53
2018-07-22T02:11:42.309Z,7.80
2018-07-22T02:14:13.657Z,8.60
2018-07-22T02:16:43.891Z,8.10
2018-07-22T02:19:13.635Z,7.97
2018-07-22T02:21:43.190Z,7.50
2018-07-22T02:24:13.465Z,8.10
2018-07-22T02:26:43.195Z,7.43
2018-07-22T02:29:12.674Z,7.50
2018-07-22T02:31:42.387Z,8.30
2018-07-22T02:34:12.081Z,8.17
2018-07-22T02:36:42.403Z,8.13
2018-07-22T02:39:13.451Z,8.67
2018-07-22T02:41:43.387Z,9.00
2018-07-22T02:44:13.158Z,8.27
2018-07-22T02:46:42.587Z,7.47
2018-07-22T02:49:12.174Z,8.10
2018-07-22T02:51:43.351Z,8.03
2018-07-22T02:54:14.570Z,7.97
2018-07-22T02:56:46.128Z,7.57
2018-07-22T02:59:15.678Z,8.27
2018-07-22T03:01:45.411Z,8.60
2018-07-22T03:04:15.811Z,8.17
2018-07-22T03:06:45.829Z,8.20
2018-07-22T03:09:15.554Z,9.33
2018-07-22T03:11:45.245Z,9.30
2018-07-22T03:14:14.989Z,8.13
2018-07-22T03:16:44.704Z,7.90
2018-07-22T03:19:15.263Z,8.90
2018-07-22T03:21:45.111Z,9.10
2018-07-22T03:24:15.466Z,9.37
2018-07-22T03:26:45.119Z,9.43
2018-07-22T03:29:14.878Z,8.40
2018-07-22T03:31:44.581Z,8.80
2018-07-22T03:34:14.776Z,8.40
2018-07-22T03:36:44.638Z,9.97
2018-07-22T03:39:14.556Z,9.73
2018-07-22T03:41:44.380Z,9.13
2018-07-22T03:44:14.183Z,8.60
2018-07-22T03:46:44.030Z,9.70
2018-07-22T03:49:14.749Z,9.77
2018-07-22T03:51:44.486Z,8.50
2018-07-22T03:54:13.899Z,8.13
2018-07-22T03:56:43.500Z,9.20
2018-07-22T03:59:14.437Z,9.80
2018-07-22T04:01:44.505Z,9.30
2018-07-22T04:04:15.073Z,8.90
2018-07-22T04:06:44.789Z,8.80
2018-07-22T04:09:14.282Z,8.87
2018-07-22T04:11:44.619Z,10.47
2018-07-22T04:14:14.396Z,9.23
2018-07-22T04:16:44.106Z,8.47
2018-07-22T04:19:14.464Z,8.90
2018-07-22T04:21:43.877Z,8.43
2018-07-22T04:24:13.763Z,9.47
2018-07-22T04:26:43.526Z,7.97
2018-07-22T04:29:13.508Z,8.60
2018-07-22T04:31:43.346Z,9.17
2018-07-22T04:34:13.547Z,8.83
2018-07-22T04:36:43.751Z,9.50
2018-07-22T04:39:13.752Z,9.00
2018-07-22T04:41:43.777Z,9.07
2018-07-22T04:44:13.736Z,8.80
2018-07-22T04:46:43.199Z,8.73
2018-07-22T04:49:12.956Z,9.17
2018-07-22T04:51:42.396Z,9.90
2018-07-22T04:54:12.401Z,10.00
2018-07-22T04:56:42.186Z,8.03
2018-07-22T04:59:12.566Z,8.93
2018-07-22T05:01:42.285Z,9.83
2018-07-22T05:04:13.364Z,8.67
2018-07-22T05:06:42.841Z,9.50
2018-07-22T05:09:13.447Z,7.87
2018-07-22T05:11:43.675Z,8.73
2018-07-22T05:14:16.256Z,9.10
2018-07-22T05:16:45.971Z,8.37
2018-07-22T05:19:15.770Z,9.13
2018-07-22T05:21:45.575Z,9.10
2018-07-22T05:24:15.574Z,9.73
2018-07-22T05:26:45.017Z,9.63
2018-07-22T05:29:14.779Z,9.27
2018-07-22T05:31:45.088Z,9.17
2018-07-22T05:34:14.766Z,9.10
2018-07-22T05:36:44.740Z,10.10
2018-07-22T05:39:16.043Z,9.47
2018-07-22T05:41:46.017Z,9.60
2018-07-22T05:44:16.254Z,9.83
2018-07-22T05:46:46.175Z,10.67
2018-07-22T05:49:15.806Z,9.90
2018-07-22T05:51:45.622Z,10.37
2018-07-22T05:54:15.737Z,11.07
2018-07-22T05:56:46.104Z,10.97
2018-07-22T05:59:15.809Z,10.10
2018-07-22T06:01:46.078Z,10.43
2018-07-22T06:04:15.967Z,9.47
2018-07-22T06:06:45.537Z,10.70
2018-07-22T06:09:15.998Z,9.97
2018-07-22T06:11:45.446Z,10.13
2018-07-22T06:14:15.097Z,9.40
2018-07-22T06:16:45.252Z,9.60
2018-07-22T06:19:15.100Z,9.53
2018-07-22T06:21:45.053Z,10.70
2018-07-22T06:24:16.084Z,9.90
2018-07-22T06:26:46.389Z,9.70
2018-07-22T06:29:16.794Z,9.53
2018-07-22T06:31:46.602Z,10.53
2018-07-22T06:34:17.200Z,13.23
2018-07-22T06:36:46.670Z,9.57
2018-07-22T06:39:16.528Z,9.13
2018-07-22T06:41:46.708Z,10.13
2018-07-22T06:44:17.741Z,8.60
2018-07-22T06:46:47.432Z,11.17
2018-07-22T06:49:17.337Z,10.00
2018-07-22T06:51:47.059Z,10.77
2018-07-22T06:54:17.579Z,9.50
2018-07-22T06:56:47.306Z,10.73
2018-07-22T06:59:16.803Z,10.00
2018-07-22T07:01:46.566Z,8.93
2018-07-22T07:04:16.859Z,10.10
2018-07-22T07:06:46.579Z,10.63
2018-07-22T07:09:16.413Z,9.63
2018-07-22T07:11:46.771Z,8.93
2018-07-22T07:14:17.888Z,9.60
2018-07-22T07:16:48.819Z,12.97
2018-07-22T07:19:18.806Z,9.33
2018-07-22T07:21:48.781Z,11.20
2018-07-22T07:24:18.687Z,9.57
2018-07-22T07:26:48.127Z,8.77
2018-07-22T07:29:18.772Z,8.73
2018-07-22T07:31:48.973Z,8.97
2018-07-22T07:34:18.633Z,13.90
2018-07-22T07:36:48.233Z,7.67
2018-07-22T07:39:18.079Z,8.10
2018-07-22T07:41:48.307Z,8.10
2018-07-22T07:44:17.939Z,10.13
2018-07-22T07:46:48.008Z,12.33
2018-07-22T07:49:18.099Z,8.77
2018-07-22T07:51:48.171Z,9.43
2018-07-22T07:54:17.664Z,9.97
2018-07-22T07:56:47.117Z,9.93
2018-07-22T07:59:18.139Z,8.07
2018-07-22T08:01:47.628Z,8.30
2018-07-22T08:04:18.181Z,8.70
2018-07-22T08:06:47.799Z,8.80
2018-07-22T08:09:17.723Z,8.33
2018-07-22T08:11:47.500Z,7.90
2018-07-22T08:14:17.373Z,13.03
2018-07-22T08:16:48.518Z,13.93
2018-07-22T08:19:18.049Z,11.20
2018-07-22T08:21:48.859Z,7.50
2018-07-22T08:24:19.087Z,9.40
2018-07-22T08:26:48.869Z,9.20
2018-07-22T08:29:28.579Z,7.30
2018-07-22T08:32:00.290Z,8.10
2018-07-22T08:34:30.382Z,8.30
2018-07-22T08:37:01.336Z,7.90
2018-07-22T08:39:33.080Z,7.73
2018-07-22T08:42:03.981Z,8.17
2018-07-22T08:44:35.109Z,13.73
2018-07-22T08:47:06.595Z,16.30
2018-07-22T08:49:38.016Z,11.07
