createdAt,value
2022-10-22T00:01:52.729Z,12.02
2022-10-22T00:04:20.492Z,12.00
2022-10-22T00:06:47.462Z,11.99
2022-10-22T00:09:15.435Z,11.95
2022-10-22T00:11:46.645Z,11.92
2022-10-22T00:14:13.684Z,11.90
2022-10-22T00:16:40.387Z,11.89
2022-10-22T00:19:07.241Z,11.86
2022-10-22T00:21:35.167Z,11.84
2022-10-22T00:24:02.214Z,11.84
2022-10-22T00:29:12.266Z,11.81
2022-10-22T00:31:39.058Z,11.82
2022-10-22T00:34:05.923Z,11.79
2022-10-22T00:36:34.129Z,11.78
2022-10-22T00:39:00.885Z,11.78
2022-10-22T00:41:27.660Z,11.77
2022-10-22T00:44:17.007Z,11.78
2022-10-22T00:46:43.863Z,11.78
2022-10-22T00:49:10.756Z,11.79
2022-10-22T00:52:05.559Z,11.81
2022-10-22T00:54:32.577Z,11.81
2022-10-22T00:59:49.754Z,11.81
2022-10-22T01:02:18.962Z,11.80
2022-10-22T01:04:48.411Z,11.82
2022-10-22T01:07:21.349Z,11.82
2022-10-22T01:10:19.024Z,11.83
2022-10-22T01:13:21.327Z,11.83
2022-10-22T01:16:22.139Z,11.83
2022-10-22T01:19:55.623Z,11.82
2022-10-22T05:53:31.323Z,11.43
2022-10-22T06:30:12.005Z,11.39
2022-10-22T06:51:57.277Z,11.37
2022-10-22T07:08:49.958Z,11.44
2022-10-22T07:28:56.814Z,11.71
2022-10-22T08:15:57.521Z,12.73
2022-10-22T08:18:27.979Z,12.78
2022-10-22T08:20:54.668Z,12.86
2022-10-22T08:23:26.130Z,12.90
2022-10-22T08:25:55.131Z,12.93
2022-10-22T08:28:22.427Z,12.96
2022-10-22T08:30:49.196Z,13.02
2022-10-22T08:33:15.688Z,13.06
2022-10-22T08:35:42.165Z,13.08
2022-10-22T08:38:08.660Z,13.11
2022-10-22T08:40:40.038Z,13.16
2022-10-22T08:43:23.524Z,13.21
2022-10-22T08:46:03.204Z,13.25
2022-10-22T08:48:37.473Z,13.31
2022-10-22T08:51:04.728Z,13.32
2022-10-22T08:53:51.430Z,13.37
2022-10-22T08:56:50.628Z,13.42
2022-10-22T08:59:47.321Z,13.46
2022-10-22T09:02:40.573Z,13.49
2022-10-22T09:05:22.787Z,13.56
2022-10-22T09:07:53.211Z,13.60
2022-10-22T09:10:24.713Z,13.65
2022-10-22T09:12:51.651Z,13.70
2022-10-22T09:15:23.218Z,13.72
2022-10-22T09:18:03.267Z,13.74
2022-10-22T09:20:44.489Z,13.78
2022-10-22T09:23:29.349Z,13.82
2022-10-22T09:25:57.726Z,13.85
2022-10-22T09:28:24.359Z,13.88
2022-10-22T09:33:28.929Z,13.99
2022-10-22T09:38:57.913Z,14.17
2022-10-22T09:41:29.875Z,14.25
2022-10-22T09:44:23.359Z,14.28
2022-10-22T09:47:25.990Z,14.30
2022-10-22T09:49:48.180Z,14.31
2022-10-22T09:52:30.588Z,14.35
2022-10-22T09:54:57.680Z,14.37
2022-10-22T09:57:25.068Z,14.42
2022-10-22T09:59:58.024Z,14.49
2022-10-22T10:17:18.977Z,14.68
2022-10-22T10:20:30.781Z,14.75
2022-10-22T10:30:09.911Z,14.91
2022-10-22T10:32:54.730Z,14.93
2022-10-22T10:35:28.326Z,14.95
2022-10-22T10:38:18.382Z,14.99
2022-10-22T10:41:08.739Z,15.05
2022-10-22T10:43:58.946Z,15.12
2022-10-22T10:46:37.365Z,15.22
2022-10-22T10:49:17.169Z,15.28
2022-10-22T10:52:00.029Z,15.34
2022-10-22T10:57:10.957Z,15.48
2022-10-22T10:59:52.502Z,15.52
2022-10-22T11:02:29.994Z,15.53
2022-10-22T11:05:01.509Z,15.55
2022-10-22T11:07:35.185Z,15.57
2022-10-22T11:10:10.780Z,15.62
2022-10-22T11:12:44.495Z,15.62
2022-10-22T11:15:32.096Z,15.63
2022-10-22T11:18:08.314Z,15.62
2022-10-22T11:20:53.821Z,15.64
2022-10-22T11:23:28.316Z,15.69
2022-10-22T11:25:54.820Z,15.76
2022-10-22T11:28:27.953Z,15.84
2022-10-22T11:31:03.104Z,15.86
2022-10-22T11:33:41.280Z,15.86
2022-10-22T11:36:08.931Z,15.89
2022-10-22T11:38:36.804Z,15.85
2022-10-22T11:41:14.224Z,15.87
2022-10-22T11:43:59.620Z,15.91
2022-10-22T11:46:39.573Z,15.87
2022-10-22T11:49:19.369Z,15.89
2022-10-22T11:51:47.480Z,15.92
2022-10-22T11:54:33.009Z,15.91
2022-10-22T11:57:20.056Z,15.90
2022-10-22T11:59:51.729Z,15.87
2022-10-22T12:02:23.417Z,15.85
2022-10-22T12:04:50.152Z,15.84
2022-10-22T12:07:33.707Z,15.83
2022-10-22T12:10:00.414Z,15.78
2022-10-22T12:12:28.767Z,15.76
2022-10-22T12:14:58.033Z,15.70
2022-10-22T12:17:25.459Z,15.66
2022-10-22T12:20:02.376Z,15.64
2022-10-22T12:22:32.686Z,15.62
2022-10-22T12:25:02.241Z,15.62
2022-10-22T12:27:36.051Z,15.63
2022-10-22T12:30:16.919Z,15.62
2022-10-22T12:32:43.628Z,15.64
2022-10-22T12:35:21.892Z,15.66
2022-10-22T12:37:51.252Z,15.68
2022-10-22T12:40:23.315Z,15.74
2022-10-22T12:42:55.168Z,15.81
2022-10-22T12:45:23.213Z,15.92
2022-10-22T12:47:55.492Z,16.05
2022-10-22T12:50:29.369Z,16.10
2022-10-22T12:52:56.073Z,16.16
2022-10-22T12:55:26.001Z,16.23
2022-10-22T12:57:53.232Z,16.25
2022-10-22T13:00:23.668Z,16.25
2022-10-22T13:02:50.648Z,16.25
2022-10-22T13:05:22.338Z,16.25
2022-10-22T13:07:52.352Z,16.27
2022-10-22T13:10:24.228Z,16.26
2022-10-22T13:12:54.308Z,16.23
2022-10-22T13:15:23.068Z,16.22
2022-10-22T13:17:49.947Z,16.14
2022-10-22T13:20:22.087Z,16.09
2022-10-22T13:23:01.116Z,16.08
2022-10-22T13:25:30.518Z,16.10
2022-10-22T13:28:00.717Z,16.10
2022-10-22T13:30:30.591Z,16.12
2022-10-22T13:33:07.013Z,16.11
2022-10-22T13:35:37.511Z,16.13
2022-10-22T13:38:18.674Z,16.16
2022-10-22T13:41:09.392Z,16.23
2022-10-22T13:43:35.899Z,16.23
2022-10-22T13:46:02.393Z,16.20
2022-10-22T13:48:30.632Z,16.19
2022-10-22T13:50:57.139Z,16.16
2022-10-22T14:26:31.897Z,15.70
2022-10-22T14:29:28.617Z,15.68
2022-10-22T14:32:23.162Z,15.67
2022-10-22T14:35:22.613Z,15.71
2022-10-22T14:37:49.839Z,15.70
2022-10-22T15:09:36.736Z,15.68
2022-10-22T15:12:03.533Z,15.65
2022-10-22T15:14:30.157Z,15.63
2022-10-22T15:16:56.713Z,15.62
2022-10-22T15:19:23.437Z,15.59
2022-10-22T15:21:49.998Z,15.55
2022-10-22T19:27:13.446Z,12.28
2022-10-22T19:32:42.175Z,12.21
