createdAt,value
2018-09-08T00:01:15.046Z,19.00
2018-09-08T00:03:48.482Z,19.00
2018-09-08T00:06:27.130Z,19.00
2018-09-08T00:09:00.587Z,19.10
2018-09-08T00:11:33.976Z,19.00
2018-09-08T00:14:07.394Z,18.80
2018-09-08T00:16:45.998Z,18.80
2018-09-08T00:19:24.535Z,18.80
2018-09-08T00:22:03.191Z,18.80
2018-09-08T00:24:42.020Z,18.80
2018-09-08T00:27:18.715Z,18.70
2018-09-08T00:29:52.119Z,18.60
2018-09-08T00:32:25.519Z,18.60
2018-09-08T00:34:58.920Z,18.60
2018-09-08T00:37:32.324Z,18.50
2018-09-08T00:40:05.751Z,18.50
2018-09-08T00:42:39.147Z,18.50
2018-09-08T00:45:12.539Z,18.50
2018-09-08T00:47:45.930Z,18.40
2018-09-08T00:50:19.336Z,18.40
2018-09-08T00:52:52.722Z,18.40
2018-09-08T00:55:26.145Z,18.30
2018-09-08T00:57:59.527Z,18.30
2018-09-08T01:00:32.944Z,18.20
2018-09-08T01:03:06.447Z,18.30
2018-09-08T01:05:40.479Z,18.10
2018-09-08T01:08:13.911Z,18.10
2018-09-08T01:10:47.320Z,18.00
2018-09-08T01:13:20.698Z,18.10
2018-09-08T01:15:54.160Z,18.10
2018-09-08T01:18:27.543Z,18.00
2018-09-08T01:21:00.959Z,18.00
2018-09-08T01:23:34.372Z,17.90
2018-09-08T01:26:07.859Z,17.80
2018-09-08T01:28:41.256Z,17.80
2018-09-08T01:31:14.717Z,17.80
2018-09-08T01:33:48.107Z,17.70
2018-09-08T01:36:21.632Z,17.60
2018-09-08T01:38:55.007Z,17.60
2018-09-08T01:41:28.407Z,17.60
2018-09-08T01:44:01.782Z,17.60
2018-09-08T01:46:35.188Z,17.50
2018-09-08T01:49:08.594Z,17.30
2018-09-08T01:51:41.986Z,17.30
2018-09-08T01:54:15.531Z,17.30
2018-09-08T01:56:48.939Z,17.30
2018-09-08T01:59:22.356Z,17.20
2018-09-08T02:01:55.744Z,17.20
2018-09-08T02:04:29.156Z,17.20
2018-09-08T02:07:02.543Z,17.20
2018-09-08T02:09:35.983Z,17.20
2018-09-08T02:12:09.383Z,17.10
2018-09-08T02:14:42.786Z,17.10
2018-09-08T02:17:16.200Z,17.10
2018-09-08T02:19:50.260Z,17.10
2018-09-08T02:22:23.727Z,17.00
2018-09-08T02:24:57.137Z,17.00
2018-09-08T02:27:30.515Z,17.00
2018-09-08T02:30:04.356Z,16.80
2018-09-08T02:32:37.743Z,16.80
2018-09-08T02:35:11.158Z,16.80
2018-09-08T02:37:44.560Z,16.80
2018-09-08T02:40:17.979Z,16.80
2018-09-08T02:42:52.491Z,16.70
2018-09-08T02:45:25.890Z,16.60
2018-09-08T02:47:59.283Z,16.60
2018-09-08T02:50:33.907Z,16.50
2018-09-08T02:53:08.264Z,16.40
2018-09-08T02:55:40.894Z,16.40
2018-09-08T02:58:13.200Z,16.40
2018-09-08T03:00:45.524Z,16.20
2018-09-08T03:03:17.826Z,16.10
2018-09-08T03:05:50.156Z,16.20
2018-09-08T03:08:22.463Z,16.20
2018-09-08T03:10:54.792Z,16.30
2018-09-08T03:13:27.106Z,16.20
2018-09-08T03:15:59.431Z,16.00
2018-09-08T03:18:31.735Z,16.00
2018-09-08T03:21:04.071Z,16.10
2018-09-08T03:23:36.379Z,16.10
2018-09-08T03:26:08.699Z,16.00
2018-09-08T03:28:41.007Z,16.00
2018-09-08T03:31:13.327Z,16.00
2018-09-08T03:33:45.626Z,15.90
2018-09-08T03:36:17.952Z,15.70
2018-09-08T03:38:50.260Z,15.30
2018-09-08T03:41:22.580Z,15.40
2018-09-08T03:43:54.888Z,15.60
2018-09-08T03:46:27.216Z,15.70
2018-09-08T03:48:59.579Z,15.70
2018-09-08T03:51:31.903Z,15.60
2018-09-08T03:54:04.210Z,15.60
2018-09-08T03:56:36.547Z,15.60
2018-09-08T03:59:08.857Z,15.50
2018-09-08T04:01:41.183Z,15.50
2018-09-08T04:04:14.542Z,15.50
2018-09-08T04:06:47.926Z,15.50
2018-09-08T04:09:21.294Z,15.60
2018-09-08T04:11:54.690Z,15.50
2018-09-08T04:14:28.054Z,15.80
2018-09-08T04:17:01.459Z,15.80
2018-09-08T04:19:34.818Z,15.60
2018-09-08T04:22:08.206Z,15.50
2018-09-08T04:24:41.574Z,15.60
2018-09-08T04:27:15.005Z,15.70
2018-09-08T04:29:48.471Z,15.60
2018-09-08T04:32:21.936Z,15.40
2018-09-08T04:34:55.323Z,15.40
2018-09-08T04:37:28.736Z,15.30
2018-09-08T04:40:02.109Z,15.20
2018-09-08T04:42:35.491Z,15.20
2018-09-08T04:45:08.863Z,15.20
2018-09-08T04:47:42.263Z,15.20
2018-09-08T04:50:15.647Z,15.20
2018-09-08T04:52:49.039Z,15.20
2018-09-08T04:55:22.473Z,15.10
2018-09-08T04:57:55.859Z,14.90
2018-09-08T05:00:29.218Z,14.90
2018-09-08T05:03:02.602Z,15.00
2018-09-08T05:05:35.999Z,14.60
2018-09-08T05:08:09.386Z,14.60
2018-09-08T05:10:42.750Z,14.70
2018-09-08T05:13:16.144Z,14.90
2018-09-08T05:15:49.542Z,14.80
2018-09-08T05:18:22.962Z,14.90
2018-09-08T05:20:56.496Z,14.70
2018-09-08T05:23:30.815Z,14.70
2018-09-08T05:26:04.258Z,14.60
2018-09-08T05:28:37.694Z,14.60
2018-09-08T05:31:11.034Z,14.70
2018-09-08T05:33:44.416Z,14.80
2018-09-08T05:36:17.807Z,14.70
2018-09-08T05:38:51.257Z,14.70
2018-09-08T05:41:24.642Z,14.70
2018-09-08T05:43:58.031Z,14.60
2018-09-08T05:46:31.450Z,14.60
2018-09-08T05:49:05.000Z,14.60
2018-09-08T05:51:38.367Z,14.60
2018-09-08T05:54:11.874Z,14.60
2018-09-08T05:56:45.239Z,14.60
2018-09-08T05:59:18.682Z,14.60
2018-09-08T06:01:52.046Z,14.50
2018-09-08T06:04:25.426Z,14.30
2018-09-08T06:07:02.262Z,14.30
2018-09-08T06:09:35.951Z,14.30
2018-09-08T06:12:09.382Z,14.40
2018-09-08T06:14:42.767Z,14.30
2018-09-08T06:17:16.189Z,14.50
2018-09-08T06:19:49.543Z,14.60
2018-09-08T06:22:22.967Z,14.70
2018-09-08T06:24:56.355Z,14.70
2018-09-08T06:27:29.726Z,14.70
2018-09-08T06:30:03.101Z,14.80
2018-09-08T06:32:36.491Z,14.90
2018-09-08T06:35:10.000Z,15.00
2018-09-08T06:37:43.472Z,15.10
2018-09-08T06:40:16.978Z,15.10
2018-09-08T06:42:50.350Z,15.20
2018-09-08T06:45:23.738Z,15.20
2018-09-08T06:47:57.139Z,15.30
2018-09-08T06:50:30.530Z,15.40
2018-09-08T06:53:09.811Z,15.50
2018-09-08T06:55:43.212Z,15.50
2018-09-08T06:58:16.659Z,15.60
2018-09-08T07:00:50.059Z,15.60
2018-09-08T07:03:24.554Z,15.70
2018-09-08T07:05:57.927Z,15.70
2018-09-08T07:08:31.482Z,15.80
2018-09-08T07:11:05.207Z,15.90
2018-09-08T07:13:38.599Z,15.90
2018-09-08T07:16:11.968Z,15.90
2018-09-08T07:18:45.398Z,15.90
2018-09-08T07:21:18.755Z,16.00
2018-09-08T07:23:52.190Z,16.20
2018-09-08T07:26:25.559Z,16.30
2018-09-08T07:28:58.946Z,16.30
2018-09-08T07:31:32.306Z,16.40
2018-09-08T07:34:05.738Z,16.50
2018-09-08T07:36:39.131Z,16.60
2018-09-08T07:39:12.531Z,16.60
2018-09-08T07:41:45.889Z,16.70
2018-09-08T07:44:19.358Z,16.70
2018-09-08T07:46:52.722Z,16.90
2018-09-08T07:49:26.103Z,17.10
2018-09-08T07:51:59.475Z,17.00
2018-09-08T07:54:32.859Z,17.00
2018-09-08T07:57:06.234Z,17.00
2018-09-08T07:59:39.638Z,17.10
2018-09-08T08:02:13.004Z,17.20
2018-09-08T08:04:46.390Z,17.30
2018-09-08T08:07:19.750Z,17.40
2018-09-08T08:09:53.134Z,17.50
2018-09-08T08:12:26.498Z,17.60
2018-09-08T08:14:59.887Z,17.70
2018-09-08T08:17:33.259Z,17.90
2018-09-08T08:20:06.796Z,17.80
2018-09-08T08:22:40.167Z,17.90
2018-09-08T08:25:13.560Z,17.90
2018-09-08T08:27:46.970Z,18.10
2018-09-08T08:30:20.359Z,18.10
2018-09-08T08:32:53.775Z,18.00
2018-09-08T08:35:28.034Z,18.20
2018-09-08T08:38:01.490Z,18.40
2018-09-08T08:40:34.879Z,18.40
2018-09-08T08:43:08.320Z,18.20
2018-09-08T08:45:41.755Z,18.20
2018-09-08T08:48:15.175Z,18.30
2018-09-08T08:50:59.599Z,18.20
2018-09-08T08:53:45.971Z,18.30
2018-09-08T08:56:20.186Z,18.40
2018-09-08T08:58:53.703Z,18.50
2018-09-08T09:01:27.092Z,18.60
2018-09-08T09:04:00.463Z,18.90
2018-09-08T09:06:34.071Z,19.00
2018-09-08T09:09:09.669Z,19.10
2018-09-08T09:11:43.622Z,19.00
2018-09-08T09:14:16.991Z,19.20
2018-09-08T09:16:50.383Z,19.10
2018-09-08T09:19:37.220Z,19.00
2018-09-08T09:22:24.234Z,19.10
2018-09-08T09:25:03.764Z,19.10
2018-09-08T09:27:38.830Z,19.10
2018-09-08T09:30:12.594Z,19.20
2018-09-08T09:32:46.043Z,19.10
2018-09-08T09:35:20.685Z,19.10
2018-09-08T09:37:54.079Z,19.00
2018-09-08T09:40:27.469Z,19.30
2018-09-08T09:43:00.837Z,19.30
2018-09-08T09:45:34.234Z,19.30
2018-09-08T09:48:07.619Z,19.20
2018-09-08T09:50:41.014Z,19.20
2018-09-08T09:53:14.449Z,19.30
2018-09-08T09:55:47.926Z,19.70
2018-09-08T09:58:21.308Z,19.70
2018-09-08T10:01:00.008Z,19.60
2018-09-08T10:03:33.376Z,19.60
2018-09-08T10:06:06.882Z,19.70
2018-09-08T10:08:40.274Z,19.90
2018-09-08T10:11:13.663Z,19.80
2018-09-08T10:13:47.106Z,19.90
2018-09-08T10:16:20.502Z,20.10
2018-09-08T10:18:53.870Z,19.90
2018-09-08T10:21:27.267Z,20.10
2018-09-08T10:24:05.156Z,20.20
2018-09-08T10:26:34.063Z,20.40
2018-09-08T10:29:07.526Z,20.60
2018-09-08T10:31:40.923Z,20.70
2018-09-08T10:34:14.286Z,20.60
2018-09-08T10:36:47.717Z,20.40
2018-09-08T10:39:21.092Z,20.40
2018-09-08T10:41:54.523Z,20.20
2018-09-08T10:44:27.899Z,20.20
2018-09-08T10:47:01.335Z,20.20
2018-09-08T10:49:34.703Z,20.20
2018-09-08T10:52:14.355Z,20.40
2018-09-08T10:54:48.028Z,20.70
2018-09-08T10:57:21.415Z,20.70
2018-09-08T10:59:54.791Z,20.50
2018-09-08T11:02:28.802Z,20.50
2018-09-08T11:05:02.242Z,20.40
2018-09-08T11:07:35.650Z,20.80
2018-09-08T11:10:09.026Z,21.10
2018-09-08T11:12:42.426Z,21.00
2018-09-08T11:15:15.915Z,20.80
2018-09-08T11:17:49.310Z,20.80
2018-09-08T11:20:22.686Z,20.80
2018-09-08T11:22:56.082Z,20.80
2018-09-08T11:25:29.474Z,20.80
2018-09-08T11:28:02.862Z,21.00
2018-09-08T11:30:36.306Z,21.10
2018-09-08T11:33:09.667Z,21.30
2018-09-08T11:35:43.061Z,21.30
2018-09-08T11:38:16.607Z,21.40
2018-09-08T11:40:49.851Z,21.60
2018-09-08T11:43:23.235Z,21.70
2018-09-08T11:45:56.656Z,21.70
2018-09-08T11:48:30.063Z,21.90
2018-09-08T11:51:03.438Z,21.90
2018-09-08T11:53:36.873Z,22.00
2018-09-08T11:56:10.251Z,21.90
2018-09-08T11:58:43.655Z,22.00
2018-09-08T12:01:17.054Z,22.10
2018-09-08T12:03:50.525Z,21.80
2018-09-08T12:06:23.960Z,21.90
2018-09-08T12:08:57.514Z,21.90
2018-09-08T12:11:30.887Z,21.90
2018-09-08T12:14:04.355Z,22.00
2018-09-08T12:16:37.817Z,22.20
2018-09-08T12:19:11.236Z,22.00
2018-09-08T12:21:44.607Z,22.10
2018-09-08T12:24:18.010Z,22.20
2018-09-08T12:26:51.392Z,22.10
2018-09-08T12:29:24.834Z,22.20
2018-09-08T12:31:58.219Z,22.20
2018-09-08T12:34:31.628Z,22.00
2018-09-08T12:37:05.134Z,21.90
2018-09-08T12:39:38.519Z,21.90
2018-09-08T12:42:15.739Z,22.00
2018-09-08T12:44:49.221Z,22.00
2018-09-08T12:47:22.610Z,22.20
2018-09-08T12:49:57.023Z,22.40
2018-09-08T12:52:30.448Z,22.20
2018-09-08T12:55:03.859Z,22.30
2018-09-08T12:57:37.248Z,22.20
2018-09-08T13:00:10.623Z,22.30
2018-09-08T13:02:44.019Z,22.50
2018-09-08T13:05:17.506Z,22.60
2018-09-08T13:07:50.929Z,22.60
2018-09-08T13:10:24.298Z,22.60
2018-09-08T13:12:57.812Z,22.70
2018-09-08T13:15:31.195Z,22.50
2018-09-08T13:18:04.583Z,22.40
2018-09-08T13:20:37.954Z,22.50
2018-09-08T13:23:11.363Z,22.40
2018-09-08T13:25:44.746Z,22.40
2018-09-08T13:28:18.175Z,22.40
2018-09-08T13:30:51.547Z,22.50
2018-09-08T13:33:24.943Z,22.60
2018-09-08T13:35:58.327Z,22.70
2018-09-08T13:38:31.710Z,22.90
2018-09-08T13:41:05.071Z,23.00
2018-09-08T13:43:38.551Z,23.00
2018-09-08T13:46:11.923Z,23.10
2018-09-08T13:48:45.318Z,23.00
2018-09-08T13:51:18.700Z,23.00
2018-09-08T13:53:52.099Z,23.00
2018-09-08T13:56:25.516Z,23.00
2018-09-08T13:58:59.958Z,23.10
2018-09-08T14:01:33.331Z,23.20
2018-09-08T14:04:06.819Z,23.20
2018-09-08T14:06:40.167Z,23.30
2018-09-08T14:09:13.720Z,23.40
2018-09-08T14:11:47.115Z,23.50
2018-09-08T14:14:20.506Z,23.50
2018-09-08T14:16:53.883Z,23.30
2018-09-08T14:19:27.281Z,23.40
2018-09-08T14:22:00.682Z,23.50
2018-09-08T14:24:34.128Z,23.50
2018-09-08T14:27:07.516Z,23.40
2018-09-08T14:29:40.907Z,23.40
2018-09-08T14:32:14.279Z,23.50
2018-09-08T14:34:47.677Z,23.60
2018-09-08T14:37:21.088Z,23.70
2018-09-08T14:39:54.488Z,23.60
2018-09-08T14:42:27.878Z,23.70
2018-09-08T14:45:01.285Z,23.70
2018-09-08T14:47:34.662Z,23.60
2018-09-08T14:50:08.095Z,23.70
2018-09-08T14:52:41.469Z,23.80
2018-09-08T14:55:14.891Z,23.80
2018-09-08T14:57:48.286Z,23.70
2018-09-08T15:00:21.700Z,23.70
2018-09-08T15:02:55.159Z,23.70
2018-09-08T15:05:28.539Z,23.80
2018-09-08T15:08:01.933Z,23.80
2018-09-08T15:10:35.371Z,23.80
2018-09-08T15:13:08.785Z,23.90
2018-09-08T15:15:42.184Z,23.90
2018-09-08T15:18:15.698Z,23.90
2018-09-08T15:20:49.082Z,23.90
2018-09-08T15:23:22.454Z,24.00
2018-09-08T15:25:55.882Z,23.80
2018-09-08T15:28:29.363Z,23.90
2018-09-08T15:31:02.762Z,24.00
2018-09-08T15:33:36.143Z,24.00
2018-09-08T15:36:09.551Z,24.10
2018-09-08T15:38:43.056Z,24.10
2018-09-08T15:41:16.450Z,24.00
2018-09-08T15:43:49.826Z,24.00
2018-09-08T15:46:23.262Z,24.00
2018-09-08T15:48:56.714Z,24.00
2018-09-08T15:51:30.111Z,23.90
2018-09-08T15:54:03.516Z,24.00
2018-09-08T15:56:36.905Z,24.10
2018-09-08T15:59:10.266Z,24.20
2018-09-08T16:01:43.663Z,24.20
2018-09-08T16:04:17.134Z,24.10
2018-09-08T16:06:50.552Z,24.00
2018-09-08T16:09:23.934Z,24.10
2018-09-08T16:11:57.327Z,24.30
2018-09-08T16:14:30.771Z,24.40
2018-09-08T16:17:04.142Z,24.40
2018-09-08T16:19:37.592Z,24.30
2018-09-08T16:22:11.487Z,24.30
2018-09-08T16:24:44.872Z,24.30
2018-09-08T16:27:18.287Z,24.30
2018-09-08T16:29:51.688Z,24.20
2018-09-08T16:32:25.335Z,24.30
2018-09-08T16:34:58.716Z,24.30
2018-09-08T16:37:32.127Z,24.40
2018-09-08T16:40:05.638Z,24.50
2018-09-08T16:42:39.042Z,24.40
2018-09-08T16:45:12.443Z,24.30
2018-09-08T16:47:45.853Z,24.30
2018-09-08T16:50:20.284Z,24.30
2018-09-08T16:52:53.681Z,24.00
2018-09-08T16:55:28.356Z,24.10
2018-09-08T16:58:01.873Z,24.00
2018-09-08T17:00:35.442Z,24.00
2018-09-08T17:03:08.767Z,23.90
2018-09-08T17:05:42.156Z,23.80
2018-09-08T17:08:16.730Z,23.70
2018-09-08T17:10:50.535Z,23.80
2018-09-08T17:13:24.045Z,24.00
2018-09-08T17:15:57.536Z,24.10
2018-09-08T17:18:30.922Z,24.20
2018-09-08T17:21:04.298Z,24.20
2018-09-08T17:23:37.694Z,24.30
2018-09-08T17:26:11.072Z,24.40
2018-09-08T17:28:44.695Z,24.40
2018-09-08T17:31:18.163Z,24.40
2018-09-08T17:33:51.582Z,24.50
2018-09-08T17:36:24.990Z,24.40
2018-09-08T17:38:58.479Z,24.40
2018-09-08T17:41:31.914Z,24.40
2018-09-08T17:44:05.314Z,24.30
2018-09-08T17:46:38.684Z,24.20
2018-09-08T17:49:12.112Z,24.10
2018-09-08T17:51:45.487Z,24.00
2018-09-08T17:54:18.902Z,23.90
2018-09-08T17:56:52.274Z,23.80
2018-09-08T17:59:25.743Z,23.80
2018-09-08T18:01:59.126Z,23.60
2018-09-08T18:04:32.528Z,23.60
2018-09-08T18:07:05.925Z,23.50
2018-09-08T18:09:39.378Z,23.40
2018-09-08T18:12:12.814Z,23.40
2018-09-08T18:14:46.211Z,23.30
2018-09-08T18:17:19.622Z,23.20
2018-09-08T18:19:53.009Z,23.10
2018-09-08T18:22:26.382Z,23.00
2018-09-08T18:24:59.910Z,22.90
2018-09-08T18:27:33.308Z,22.80
2018-09-08T18:30:06.861Z,22.70
2018-09-08T18:32:41.331Z,22.60
2018-09-08T18:35:14.683Z,22.50
2018-09-08T18:37:48.071Z,22.50
2018-09-08T18:40:21.470Z,22.40
2018-09-08T18:42:54.881Z,22.40
2018-09-08T18:45:28.279Z,22.40
2018-09-08T18:48:01.655Z,22.30
2018-09-08T18:50:35.043Z,22.20
2018-09-08T18:53:09.538Z,22.10
2018-09-08T18:55:43.038Z,22.00
2018-09-08T18:58:16.407Z,21.90
2018-09-08T19:00:49.895Z,21.90
2018-09-08T19:03:23.311Z,21.80
2018-09-08T19:05:56.694Z,21.70
2018-09-08T19:08:43.715Z,21.70
2018-09-08T19:11:17.335Z,21.70
2018-09-08T19:13:50.771Z,21.50
2018-09-08T19:16:24.166Z,21.50
2018-09-08T19:18:57.586Z,21.50
2018-09-08T19:21:30.970Z,21.50
2018-09-08T19:24:09.719Z,21.40
2018-09-08T19:26:43.116Z,21.30
2018-09-08T19:29:21.820Z,21.20
2018-09-08T19:31:55.203Z,21.20
2018-09-08T19:34:28.578Z,21.00
2018-09-08T19:37:02.007Z,21.00
2018-09-08T19:39:35.478Z,21.00
2018-09-08T19:42:08.902Z,21.00
2018-09-08T19:44:42.418Z,21.00
2018-09-08T19:47:21.127Z,20.90
2018-09-08T19:49:54.677Z,20.90
2018-09-08T19:52:34.415Z,20.80
2018-09-08T19:55:07.790Z,20.80
2018-09-08T19:57:46.695Z,20.70
2018-09-08T20:00:20.202Z,20.70
2018-09-08T20:02:53.616Z,20.60
2018-09-08T20:05:27.111Z,20.60
2018-09-08T20:08:00.580Z,20.60
2018-09-08T20:10:34.045Z,20.50
2018-09-08T20:13:07.422Z,20.80
2018-09-08T20:15:40.823Z,20.80
2018-09-08T20:18:14.201Z,20.70
2018-09-08T20:20:47.630Z,20.60
2018-09-08T20:23:21.060Z,20.50
2018-09-08T20:25:54.448Z,20.40
2018-09-08T20:28:27.846Z,20.40
2018-09-08T20:31:01.286Z,20.40
2018-09-08T20:33:34.730Z,20.30
2018-09-08T20:36:08.139Z,20.30
2018-09-08T20:38:41.521Z,20.20
2018-09-08T20:41:16.998Z,20.20
2018-09-08T20:43:50.518Z,20.20
2018-09-08T20:46:23.998Z,20.10
2018-09-08T20:48:57.476Z,20.10
2018-09-08T20:51:30.878Z,20.00
2018-09-08T20:54:04.251Z,20.00
2018-09-08T20:56:37.762Z,19.90
2018-09-08T20:59:11.135Z,19.90
2018-09-08T21:01:44.574Z,19.90
2018-09-08T21:04:18.050Z,19.80
2018-09-08T21:06:51.459Z,19.80
2018-09-08T21:09:25.034Z,19.70
2018-09-08T21:11:58.491Z,19.70
2018-09-08T21:14:31.862Z,19.80
2018-09-08T21:17:05.408Z,19.70
2018-09-08T21:19:41.000Z,19.70
2018-09-08T21:22:14.352Z,19.70
2018-09-08T21:24:47.775Z,19.60
2018-09-08T21:27:21.162Z,19.60
2018-09-08T21:29:54.535Z,19.30
2018-09-08T21:32:27.920Z,19.40
2018-09-08T21:35:01.305Z,19.30
2018-09-08T21:37:34.716Z,19.30
2018-09-08T21:40:08.160Z,19.30
2018-09-08T21:42:42.608Z,19.30
2018-09-08T21:45:15.994Z,19.30
2018-09-08T21:47:49.378Z,19.30
2018-09-08T21:50:22.748Z,19.30
2018-09-08T21:52:56.191Z,19.30
2018-09-08T21:55:29.559Z,19.20
2018-09-08T21:58:02.950Z,19.20
2018-09-08T22:00:36.432Z,19.20
2018-09-08T22:03:09.822Z,19.10
2018-09-08T22:05:43.199Z,19.00
2018-09-08T22:08:16.595Z,18.70
2018-09-08T22:10:49.966Z,18.70
2018-09-08T22:13:24.382Z,18.70
2018-09-08T22:15:57.960Z,18.80
2018-09-08T22:18:51.469Z,18.80
2018-09-08T22:21:30.838Z,18.70
2018-09-08T22:24:15.677Z,18.60
2018-09-08T22:26:56.058Z,18.50
2018-09-08T22:29:29.576Z,18.50
2018-09-08T22:32:02.957Z,18.60
2018-09-08T22:34:36.411Z,18.50
2018-09-08T22:37:09.800Z,18.50
2018-09-08T22:39:43.190Z,18.10
2018-09-08T22:42:16.687Z,17.70
2018-09-08T22:44:50.099Z,17.50
2018-09-08T22:47:23.487Z,17.70
2018-09-08T22:49:56.878Z,17.90
2018-09-08T22:52:30.246Z,18.00
2018-09-08T22:55:03.659Z,18.00
2018-09-08T22:57:37.034Z,18.10
2018-09-08T23:00:10.463Z,18.10
2018-09-08T23:02:43.822Z,18.10
2018-09-08T23:05:17.222Z,18.00
2018-09-08T23:07:50.654Z,17.80
2018-09-08T23:10:24.047Z,17.90
2018-09-08T23:12:57.556Z,17.90
2018-09-08T23:15:31.999Z,18.00
2018-09-08T23:18:05.604Z,17.80
2018-09-08T23:20:39.003Z,17.80
2018-09-08T23:23:12.390Z,17.50
2018-09-08T23:25:45.796Z,17.60
2018-09-08T23:28:19.262Z,17.70
2018-09-08T23:30:52.655Z,17.80
2018-09-08T23:33:26.021Z,17.80
2018-09-08T23:35:59.463Z,17.80
2018-09-08T23:38:32.863Z,17.80
2018-09-08T23:41:06.248Z,17.70
2018-09-08T23:43:39.606Z,17.70
2018-09-08T23:46:13.054Z,17.50
2018-09-08T23:48:46.428Z,17.50
2018-09-08T23:51:19.819Z,17.50
2018-09-08T23:53:53.200Z,17.50
2018-09-08T23:56:26.602Z,17.50
2018-09-08T23:59:00.038Z,17.50
