createdAt,value
2018-03-03T00:01:07.332Z,115.83
2018-03-03T00:03:34.876Z,121.40
2018-03-03T00:06:02.475Z,124.97
2018-03-03T00:08:30.037Z,119.97
2018-03-03T00:10:58.423Z,128.33
2018-03-03T00:13:26.010Z,121.40
2018-03-03T00:15:53.571Z,115.30
2018-03-03T00:18:21.121Z,99.17
2018-03-03T00:20:48.702Z,95.33
2018-03-03T00:23:16.242Z,98.70
2018-03-03T00:25:43.786Z,93.47
2018-03-03T00:28:11.368Z,78.17
2018-03-03T00:30:38.928Z,101.70
2018-03-03T00:33:06.483Z,89.53
2018-03-03T00:35:34.075Z,95.60
2018-03-03T00:38:01.634Z,97.07
2018-03-03T00:40:29.202Z,104.17
2018-03-03T00:42:56.786Z,97.43
2018-03-03T00:45:24.341Z,102.37
2018-03-03T00:47:51.884Z,98.77
2018-03-03T00:50:19.475Z,97.80
2018-03-03T00:52:47.028Z,87.10
2018-03-03T00:55:14.609Z,87.63
2018-03-03T00:57:42.200Z,92.90
2018-03-03T01:00:09.740Z,87.23
2018-03-03T01:02:37.293Z,92.73
2018-03-03T01:05:04.881Z,85.47
2018-03-03T01:07:32.427Z,85.90
2018-03-03T01:09:59.976Z,85.60
2018-03-03T01:12:27.563Z,91.20
2018-03-03T01:14:55.117Z,82.40
2018-03-03T01:17:22.669Z,88.00
2018-03-03T01:19:50.259Z,87.83
2018-03-03T01:22:17.810Z,87.10
2018-03-03T01:24:45.356Z,84.20
2018-03-03T01:27:12.936Z,84.30
2018-03-03T01:29:40.497Z,82.87
2018-03-03T01:32:08.222Z,82.93
2018-03-03T01:34:35.825Z,85.20
2018-03-03T01:37:03.376Z,84.57
2018-03-03T01:39:30.946Z,85.97
2018-03-03T01:41:58.523Z,95.23
2018-03-03T01:44:26.071Z,90.43
2018-03-03T01:46:53.621Z,91.07
2018-03-03T01:49:21.212Z,87.90
2018-03-03T01:51:48.759Z,88.73
2018-03-03T01:54:16.297Z,91.43
2018-03-03T01:56:43.878Z,93.13
2018-03-03T01:59:11.430Z,89.33
2018-03-03T02:01:38.979Z,91.53
2018-03-03T02:04:06.575Z,97.63
2018-03-03T02:06:34.155Z,99.90
2018-03-03T02:09:01.718Z,102.53
2018-03-03T02:11:29.319Z,110.47
2018-03-03T02:13:56.869Z,95.10
2018-03-03T02:16:24.426Z,82.53
2018-03-03T02:18:52.019Z,80.87
2018-03-03T02:21:19.560Z,84.13
2018-03-03T02:23:47.309Z,81.73
2018-03-03T02:26:14.916Z,84.10
2018-03-03T02:28:42.483Z,82.70
2018-03-03T02:31:10.054Z,80.47
2018-03-03T02:33:37.671Z,81.50
2018-03-03T02:36:05.248Z,80.23
2018-03-03T02:38:32.827Z,80.13
2018-03-03T02:41:00.435Z,81.47
2018-03-03T02:43:28.219Z,78.73
2018-03-03T02:45:55.787Z,82.20
2018-03-03T02:48:23.379Z,81.37
2018-03-03T02:50:50.938Z,84.40
2018-03-03T02:53:18.642Z,75.67
2018-03-03T02:55:46.286Z,70.07
2018-03-03T02:58:13.858Z,74.27
2018-03-03T03:00:41.428Z,75.40
2018-03-03T03:03:09.062Z,76.73
2018-03-03T03:05:36.769Z,76.83
2018-03-03T03:08:04.345Z,81.37
2018-03-03T03:10:31.959Z,77.00
2018-03-03T03:12:59.522Z,78.07
2018-03-03T03:15:27.092Z,80.10
2018-03-03T03:17:54.742Z,70.33
2018-03-03T03:20:22.281Z,77.70
2018-03-03T03:22:49.838Z,80.67
2018-03-03T03:25:17.455Z,79.23
2018-03-03T03:27:45.054Z,77.33
2018-03-03T03:30:12.756Z,76.47
2018-03-03T03:32:40.389Z,73.77
2018-03-03T03:35:07.954Z,70.33
2018-03-03T03:37:35.568Z,69.97
2018-03-03T03:40:03.270Z,68.73
2018-03-03T03:42:30.829Z,65.73
2018-03-03T03:44:58.398Z,64.60
2018-03-03T03:47:26.006Z,65.73
2018-03-03T03:49:53.563Z,65.97
2018-03-03T03:52:21.122Z,66.27
2018-03-03T03:54:48.709Z,62.53
2018-03-03T03:57:16.265Z,63.83
2018-03-03T03:59:43.974Z,59.80
2018-03-03T04:02:11.570Z,66.50
2018-03-03T04:04:39.129Z,60.80
2018-03-03T04:07:06.702Z,58.63
2018-03-03T04:09:34.294Z,62.43
2018-03-03T04:12:01.856Z,63.07
2018-03-03T04:14:29.423Z,62.03
2018-03-03T04:16:57.018Z,61.10
2018-03-03T04:19:24.575Z,60.07
2018-03-03T04:21:52.346Z,59.87
2018-03-03T04:24:19.983Z,61.70
2018-03-03T04:26:47.589Z,58.23
2018-03-03T04:29:15.179Z,60.50
2018-03-03T04:31:42.977Z,65.83
2018-03-03T04:34:10.544Z,62.80
2018-03-03T04:36:38.161Z,60.57
2018-03-03T04:39:05.821Z,61.60
2018-03-03T04:41:33.410Z,62.77
2018-03-03T04:44:00.993Z,66.40
2018-03-03T04:46:28.638Z,69.80
2018-03-03T04:48:56.227Z,70.13
2018-03-03T04:51:23.844Z,78.20
2018-03-03T04:53:51.485Z,68.20
2018-03-03T04:56:19.078Z,62.47
2018-03-03T04:58:57.418Z,62.03
2018-03-03T05:01:30.843Z,69.03
2018-03-03T05:07:06.998Z,62.63
2018-03-03T05:09:34.656Z,57.50
2018-03-03T05:12:02.254Z,67.73
2018-03-03T05:17:40.510Z,71.53
2018-03-03T05:23:15.356Z,76.87
2018-03-03T05:25:48.642Z,84.13
2018-03-03T05:28:21.740Z,90.87
2018-03-03T05:33:53.960Z,75.73
2018-03-03T05:36:27.112Z,47.83
2018-03-03T05:39:00.115Z,29.57
2018-03-03T05:41:33.340Z,50.70
2018-03-03T05:44:06.611Z,69.23
2018-03-03T05:46:42.878Z,75.27
2018-03-03T05:49:16.177Z,75.03
2018-03-03T05:51:49.301Z,74.00
2018-03-03T05:54:22.479Z,75.47
2018-03-03T05:56:54.074Z,73.03
2018-03-03T05:59:27.180Z,76.30
2018-03-03T06:05:09.407Z,73.00
2018-03-03T06:07:41.850Z,66.57
2018-03-03T06:10:16.850Z,77.40
2018-03-03T06:12:44.449Z,70.80
2018-03-03T06:15:12.158Z,71.80
2018-03-03T06:17:39.717Z,68.90
2018-03-03T06:20:07.320Z,66.23
2018-03-03T06:22:35.018Z,68.97
2018-03-03T06:25:02.583Z,70.13
2018-03-03T06:27:30.172Z,68.40
2018-03-03T06:29:57.955Z,73.20
2018-03-03T06:32:25.542Z,69.57
2018-03-03T06:34:53.144Z,69.87
2018-03-03T06:37:20.707Z,71.60
2018-03-03T06:39:48.264Z,74.67
2018-03-03T06:42:15.858Z,88.50
2018-03-03T06:44:43.440Z,102.23
2018-03-03T06:47:12.304Z,97.43
2018-03-03T06:49:39.906Z,93.50
2018-03-03T06:52:07.848Z,93.53
2018-03-03T06:54:35.413Z,84.27
2018-03-03T06:57:03.003Z,77.07
2018-03-03T06:59:30.562Z,75.20
2018-03-03T07:01:58.140Z,107.17
2018-03-03T07:04:25.952Z,82.70
2018-03-03T07:06:53.534Z,79.90
2018-03-03T07:09:21.156Z,82.40
2018-03-03T07:11:48.777Z,79.17
2018-03-03T07:14:16.466Z,80.77
2018-03-03T07:16:44.036Z,81.93
2018-03-03T07:19:11.626Z,78.17
2018-03-03T07:21:39.182Z,78.30
2018-03-03T07:24:06.750Z,75.93
2018-03-03T07:26:34.360Z,69.20
2018-03-03T07:29:01.933Z,58.57
2018-03-03T07:31:29.504Z,52.70
2018-03-03T07:33:57.104Z,51.90
2018-03-03T07:36:24.665Z,50.40
2018-03-03T07:38:52.237Z,59.73
2018-03-03T07:41:19.854Z,59.37
2018-03-03T07:43:47.491Z,59.13
2018-03-03T07:46:15.069Z,64.07
2018-03-03T07:48:42.677Z,60.83
2018-03-03T07:51:10.289Z,55.97
2018-03-03T07:53:37.951Z,58.10
2018-03-03T07:56:05.620Z,57.10
2018-03-03T07:58:44.999Z,57.27
2018-03-03T08:01:12.612Z,52.63
2018-03-03T08:03:40.223Z,52.67
2018-03-03T08:06:07.765Z,54.10
2018-03-03T08:08:35.516Z,51.70
2018-03-03T08:11:03.077Z,53.90
2018-03-03T08:13:30.624Z,48.23
2018-03-03T08:15:58.223Z,51.10
2018-03-03T08:18:26.023Z,61.57
2018-03-03T08:20:53.693Z,77.40
2018-03-03T08:23:21.327Z,53.20
2018-03-03T08:25:48.889Z,54.40
2018-03-03T08:28:16.465Z,54.30
2018-03-03T08:30:44.065Z,63.50
2018-03-03T08:33:11.791Z,59.07
2018-03-03T08:35:39.353Z,68.10
2018-03-03T08:38:06.990Z,62.70
2018-03-03T08:40:34.592Z,55.33
2018-03-03T08:43:02.159Z,61.80
2018-03-03T08:45:29.799Z,53.80
2018-03-03T08:47:57.374Z,59.83
2018-03-03T08:50:24.950Z,60.30
2018-03-03T08:52:52.550Z,55.10
2018-03-03T08:55:20.127Z,66.13
2018-03-03T08:57:47.798Z,51.40
2018-03-03T09:00:15.415Z,53.03
2018-03-03T09:02:42.981Z,52.63
2018-03-03T09:05:10.557Z,54.17
2018-03-03T09:07:38.169Z,53.03
2018-03-03T09:10:05.935Z,52.40
2018-03-03T09:12:33.546Z,52.63
2018-03-03T09:15:01.150Z,50.80
2018-03-03T09:17:28.723Z,64.23
2018-03-03T09:19:56.288Z,60.57
2018-03-03T09:22:23.912Z,60.07
2018-03-03T09:24:51.490Z,63.50
2018-03-03T09:27:19.153Z,66.50
2018-03-03T09:29:46.775Z,185.43
2018-03-03T09:32:14.354Z,87.83
2018-03-03T09:34:42.117Z,62.50
2018-03-03T09:37:09.727Z,51.83
2018-03-03T09:39:37.306Z,55.27
2018-03-03T09:42:04.922Z,63.20
2018-03-03T09:44:32.530Z,52.37
2018-03-03T09:47:00.226Z,54.03
2018-03-03T09:49:27.835Z,58.10
2018-03-03T09:51:55.457Z,61.83
2018-03-03T09:54:23.033Z,91.67
2018-03-03T09:56:50.725Z,78.77
2018-03-03T09:59:18.720Z,86.40
2018-03-03T10:01:52.330Z,67.17
2018-03-03T10:04:13.906Z,64.97
2018-03-03T10:06:41.510Z,56.27
2018-03-03T10:09:09.207Z,61.50
2018-03-03T10:11:36.818Z,60.50
2018-03-03T10:14:04.430Z,63.20
2018-03-03T10:16:32.145Z,55.57
2018-03-03T10:19:00.093Z,59.20
2018-03-03T10:21:27.710Z,58.17
2018-03-03T10:23:55.274Z,60.43
2018-03-03T10:26:22.954Z,54.80
2018-03-03T10:28:50.719Z,57.07
2018-03-03T10:31:18.297Z,61.37
2018-03-03T10:33:45.870Z,63.20
2018-03-03T10:36:13.477Z,55.97
2018-03-03T10:38:41.345Z,56.50
2018-03-03T10:41:08.932Z,62.80
2018-03-03T10:43:36.529Z,62.03
2018-03-03T10:46:04.179Z,57.77
2018-03-03T10:48:31.752Z,59.07
2018-03-03T10:50:59.376Z,57.20
2018-03-03T10:53:26.954Z,59.93
2018-03-03T10:55:54.513Z,65.00
2018-03-03T10:58:22.346Z,71.50
2018-03-03T11:00:50.629Z,70.97
2018-03-03T11:03:18.181Z,100.17
2018-03-03T11:05:45.792Z,69.17
2018-03-03T11:08:13.354Z,70.77
2018-03-03T11:10:40.924Z,65.70
2018-03-03T11:13:08.536Z,58.23
2018-03-03T11:15:36.098Z,48.67
2018-03-03T11:18:03.665Z,42.37
2018-03-03T11:20:31.339Z,58.30
2018-03-03T11:22:58.911Z,55.07
2018-03-03T11:25:26.486Z,28.80
2018-03-03T11:27:54.107Z,29.83
2018-03-03T11:30:21.680Z,27.10
2018-03-03T11:32:49.261Z,23.50
2018-03-03T11:35:16.876Z,22.43
2018-03-03T11:37:44.451Z,26.70
2018-03-03T11:40:12.024Z,22.47
2018-03-03T11:42:39.637Z,19.60
2018-03-03T11:45:07.194Z,25.57
2018-03-03T11:47:34.960Z,23.30
2018-03-03T11:50:02.570Z,21.23
2018-03-03T11:52:30.153Z,24.70
2018-03-03T11:54:57.721Z,22.40
2018-03-03T11:57:25.326Z,30.50
2018-03-03T11:59:52.898Z,31.70
2018-03-03T12:02:20.457Z,33.13
2018-03-03T12:04:48.064Z,27.90
2018-03-03T12:07:15.654Z,29.80
2018-03-03T12:09:43.372Z,21.10
2018-03-03T12:12:10.970Z,23.60
2018-03-03T12:14:39.492Z,27.07
2018-03-03T12:17:07.056Z,21.77
2018-03-03T12:19:34.683Z,23.33
2018-03-03T12:22:03.173Z,21.73
2018-03-03T12:24:30.914Z,22.70
2018-03-03T12:26:58.557Z,22.23
2018-03-03T12:29:26.152Z,19.37
2018-03-03T12:31:53.721Z,23.80
2018-03-03T12:34:21.315Z,22.63
2018-03-03T12:36:48.884Z,19.10
2018-03-03T12:39:16.451Z,23.00
2018-03-03T12:41:44.055Z,17.33
2018-03-03T12:44:11.807Z,18.57
2018-03-03T12:46:39.381Z,23.20
2018-03-03T12:49:07.007Z,24.20
2018-03-03T12:51:34.578Z,28.40
2018-03-03T12:54:02.160Z,18.50
2018-03-03T12:56:29.751Z,20.33
2018-03-03T12:58:57.306Z,24.00
2018-03-03T13:01:24.914Z,17.77
2018-03-03T13:03:52.517Z,18.80
2018-03-03T13:06:20.079Z,17.50
2018-03-03T13:08:47.651Z,18.30
2018-03-03T13:11:15.258Z,17.03
2018-03-03T13:13:42.823Z,21.03
2018-03-03T13:16:10.408Z,27.43
2018-03-03T13:18:37.998Z,22.40
2018-03-03T13:21:05.574Z,19.67
2018-03-03T13:23:33.142Z,17.70
2018-03-03T13:26:00.753Z,23.77
2018-03-03T13:28:28.519Z,23.60
2018-03-03T13:30:56.081Z,21.17
2018-03-03T13:33:23.736Z,16.73
2018-03-03T13:35:51.295Z,18.77
2018-03-03T13:38:18.847Z,13.67
2018-03-03T13:40:46.536Z,17.33
2018-03-03T13:43:14.138Z,22.03
2018-03-03T13:45:41.690Z,20.63
2018-03-03T13:48:09.329Z,20.67
2018-03-03T13:50:36.958Z,20.90
2018-03-03T13:53:04.556Z,18.43
2018-03-03T13:55:32.329Z,16.70
2018-03-03T13:57:59.904Z,18.10
2018-03-03T14:00:27.473Z,20.53
2018-03-03T14:02:55.078Z,21.87
2018-03-03T14:05:22.637Z,29.03
2018-03-03T14:07:50.194Z,19.00
2018-03-03T14:10:17.787Z,17.80
2018-03-03T14:12:45.372Z,19.07
2018-03-03T14:15:12.934Z,20.33
2018-03-03T14:17:40.558Z,28.73
2018-03-03T14:20:08.112Z,24.93
2018-03-03T14:22:35.672Z,43.57
2018-03-03T14:25:03.264Z,70.30
2018-03-03T14:27:30.844Z,39.10
2018-03-03T14:29:58.408Z,42.60
2018-03-03T14:32:26.010Z,28.87
2018-03-03T14:34:53.590Z,32.87
2018-03-03T14:37:21.270Z,29.70
2018-03-03T14:39:49.241Z,28.57
2018-03-03T14:42:17.395Z,31.80
2018-03-03T14:44:46.438Z,28.37
2018-03-03T14:47:14.676Z,46.70
2018-03-03T14:49:42.284Z,29.03
2018-03-03T14:52:09.841Z,28.57
2018-03-03T14:54:37.461Z,31.90
2018-03-03T14:57:05.160Z,44.77
2018-03-03T14:59:32.727Z,34.30
2018-03-03T15:02:00.377Z,30.10
2018-03-03T15:04:27.936Z,21.10
2018-03-03T15:06:55.740Z,18.47
2018-03-03T15:09:23.361Z,21.37
2018-03-03T15:11:50.932Z,16.93
2018-03-03T15:14:18.482Z,13.90
2018-03-03T15:16:46.163Z,18.13
2018-03-03T15:19:13.735Z,17.70
2018-03-03T15:21:41.300Z,21.70
2018-03-03T15:24:08.940Z,18.53
2018-03-03T15:26:36.499Z,24.50
2018-03-03T15:29:04.043Z,23.03
2018-03-03T15:31:31.643Z,23.80
2018-03-03T15:33:59.197Z,26.60
2018-03-03T15:36:26.743Z,28.50
2018-03-03T15:38:54.370Z,25.10
2018-03-03T15:41:21.929Z,26.67
2018-03-03T15:43:49.489Z,42.33
2018-03-03T15:46:17.088Z,47.87
2018-03-03T15:48:44.868Z,57.37
2018-03-03T15:51:12.426Z,59.90
2018-03-03T15:53:40.045Z,185.53
2018-03-03T15:56:07.598Z,157.00
2018-03-03T15:58:35.157Z,213.20
2018-03-03T16:01:02.735Z,139.80
2018-03-03T16:03:30.299Z,128.50
2018-03-03T16:05:57.854Z,72.30
2018-03-03T16:08:25.689Z,38.23
2018-03-03T16:10:53.517Z,63.93
2018-03-03T16:13:21.071Z,41.70
2018-03-03T16:15:48.811Z,37.70
2018-03-03T16:18:16.402Z,37.23
2018-03-03T16:20:43.964Z,38.90
2018-03-03T16:23:11.568Z,350.90
2018-03-03T16:25:39.250Z,66.13
2018-03-03T16:28:06.751Z,43.20
2018-03-03T16:30:34.392Z,47.27
2018-03-03T16:33:01.955Z,36.90
2018-03-03T16:35:29.511Z,34.77
2018-03-03T16:37:57.103Z,33.20
2018-03-03T16:40:24.807Z,36.30
2018-03-03T16:42:52.378Z,38.00
2018-03-03T16:45:19.976Z,45.77
2018-03-03T16:47:47.526Z,47.33
2018-03-03T16:50:15.080Z,123.63
2018-03-03T16:52:42.756Z,61.40
2018-03-03T16:55:10.380Z,78.73
2018-03-03T16:57:37.943Z,58.30
2018-03-03T17:00:05.570Z,52.63
2018-03-03T17:02:33.125Z,74.07
2018-03-03T17:05:00.706Z,75.57
2018-03-03T17:07:28.314Z,52.30
2018-03-03T17:09:55.877Z,44.23
2018-03-03T17:12:23.438Z,58.00
2018-03-03T17:14:51.022Z,53.07
2018-03-03T17:17:18.590Z,45.43
2018-03-03T17:19:46.171Z,45.40
2018-03-03T17:22:13.774Z,47.00
2018-03-03T17:24:41.338Z,50.10
2018-03-03T17:27:08.893Z,56.70
2018-03-03T17:29:36.480Z,52.03
2018-03-03T17:32:04.026Z,51.23
2018-03-03T17:34:31.585Z,209.10
2018-03-03T17:36:59.183Z,158.57
2018-03-03T17:39:26.754Z,105.70
2018-03-03T17:41:54.317Z,109.13
2018-03-03T17:44:21.985Z,261.60
2018-03-03T17:46:49.570Z,257.33
2018-03-03T17:49:17.164Z,245.87
2018-03-03T17:51:44.776Z,211.27
2018-03-03T17:54:12.378Z,159.60
2018-03-03T17:56:39.948Z,139.70
2018-03-03T17:59:07.553Z,123.80
2018-03-03T18:01:35.127Z,139.37
2018-03-03T18:04:02.771Z,139.60
2018-03-03T18:06:30.358Z,148.97
2018-03-03T18:08:57.929Z,165.43
2018-03-03T18:11:25.503Z,96.03
2018-03-03T18:13:56.892Z,96.50
2018-03-03T18:16:24.463Z,65.37
2018-03-03T18:18:52.135Z,63.13
2018-03-03T18:21:19.729Z,69.60
2018-03-03T18:23:47.276Z,82.80
2018-03-03T18:26:14.841Z,64.53
2018-03-03T18:28:42.592Z,60.17
2018-03-03T18:31:10.209Z,60.53
2018-03-03T18:33:37.788Z,62.40
2018-03-03T18:36:05.586Z,67.33
2018-03-03T18:38:33.245Z,71.70
2018-03-03T18:41:00.832Z,69.00
2018-03-03T18:43:28.434Z,71.27
2018-03-03T18:45:56.031Z,74.90
2018-03-03T18:48:23.636Z,74.27
2018-03-03T18:50:51.230Z,75.23
2018-03-03T18:53:18.795Z,70.70
2018-03-03T18:55:46.347Z,62.40
2018-03-03T18:58:13.974Z,68.57
2018-03-03T19:00:41.629Z,93.77
2018-03-03T19:03:09.225Z,72.97
2018-03-03T19:05:36.812Z,75.40
2018-03-03T19:08:04.375Z,67.57
2018-03-03T19:10:31.929Z,97.73
2018-03-03T19:12:59.509Z,91.03
2018-03-03T19:15:27.061Z,109.90
2018-03-03T19:17:54.620Z,91.17
2018-03-03T19:20:22.241Z,83.10
2018-03-03T19:22:49.804Z,72.00
2018-03-03T19:25:17.372Z,101.13
2018-03-03T19:27:44.980Z,104.27
2018-03-03T19:30:12.718Z,94.63
2018-03-03T19:32:40.297Z,76.13
2018-03-03T19:35:07.894Z,91.20
2018-03-03T19:37:35.459Z,89.07
2018-03-03T19:40:03.160Z,82.47
2018-03-03T19:42:30.750Z,74.27
2018-03-03T19:44:58.297Z,71.43
2018-03-03T19:47:25.876Z,66.67
2018-03-03T19:49:53.483Z,66.93
2018-03-03T19:52:21.096Z,94.40
2018-03-03T19:54:48.651Z,77.83
2018-03-03T19:57:16.250Z,65.50
2018-03-03T19:59:43.810Z,64.50
2018-03-03T20:02:11.427Z,65.33
2018-03-03T20:04:39.039Z,87.15
2018-03-03T20:07:06.630Z,78.87
2018-03-03T20:09:34.199Z,83.45
2018-03-03T20:12:01.914Z,70.23
2018-03-03T20:14:29.513Z,123.30
2018-03-03T20:16:57.075Z,75.57
2018-03-03T20:19:24.676Z,71.03
2018-03-03T20:21:52.380Z,70.73
2018-03-03T20:24:19.958Z,69.67
2018-03-03T20:26:47.513Z,63.20
2018-03-03T20:29:15.157Z,74.70
2018-03-03T20:31:42.744Z,75.23
2018-03-03T20:34:10.324Z,80.57
2018-03-03T20:36:38.910Z,93.00
2018-03-03T20:39:06.495Z,78.60
2018-03-03T20:41:34.100Z,73.93
2018-03-03T20:44:01.711Z,71.03
2018-03-03T20:46:29.290Z,82.53
2018-03-03T20:48:57.088Z,77.00
2018-03-03T20:51:24.685Z,83.60
2018-03-03T20:53:52.399Z,84.50
2018-03-03T20:56:19.956Z,94.62
2018-03-03T20:58:47.559Z,89.45
2018-03-03T21:01:15.120Z,94.13
2018-03-03T21:03:42.670Z,90.43
2018-03-03T21:06:10.259Z,82.87
2018-03-03T21:08:37.819Z,73.73
2018-03-03T21:11:05.407Z,79.77
2018-03-03T21:13:33.031Z,78.20
2018-03-03T21:16:00.593Z,83.73
2018-03-03T21:18:28.140Z,94.95
2018-03-03T21:20:55.799Z,83.83
2018-03-03T21:23:23.359Z,97.37
2018-03-03T21:25:50.914Z,88.70
2018-03-03T21:28:18.510Z,129.57
2018-03-03T21:30:46.070Z,88.50
2018-03-03T21:33:13.633Z,81.80
2018-03-03T21:35:41.220Z,85.27
2018-03-03T21:38:08.780Z,82.67
2018-03-03T21:40:36.364Z,82.83
2018-03-03T21:43:03.961Z,84.40
2018-03-03T21:45:31.538Z,90.23
2018-03-03T21:47:59.102Z,90.25
2018-03-03T21:50:26.811Z,84.87
2018-03-03T21:52:54.368Z,87.03
2018-03-03T21:55:21.928Z,81.23
2018-03-03T21:57:49.596Z,82.23
2018-03-03T22:00:17.153Z,86.90
2018-03-03T22:02:44.719Z,100.43
2018-03-03T22:05:12.467Z,96.70
2018-03-03T22:07:40.243Z,98.63
2018-03-03T22:10:07.815Z,92.50
2018-03-03T22:12:35.417Z,80.20
2018-03-03T22:15:03.040Z,78.83
2018-03-03T22:17:30.616Z,77.00
2018-03-03T22:19:58.322Z,86.70
2018-03-03T22:22:25.886Z,112.63
2018-03-03T22:24:53.451Z,88.37
2018-03-03T22:27:21.031Z,82.83
2018-03-03T22:29:48.593Z,86.30
2018-03-03T22:32:16.170Z,104.83
2018-03-03T22:34:43.779Z,90.60
2018-03-03T22:37:11.344Z,83.07
2018-03-03T22:39:38.927Z,83.30
2018-03-03T22:42:06.518Z,85.27
2018-03-03T22:44:34.064Z,84.37
2018-03-03T22:47:01.685Z,84.60
2018-03-03T22:49:29.240Z,88.50
2018-03-03T22:51:56.876Z,95.15
2018-03-03T22:54:24.431Z,90.53
2018-03-03T22:56:52.016Z,85.73
2018-03-03T22:59:19.642Z,90.33
2018-03-03T23:01:47.183Z,91.63
2018-03-03T23:04:14.807Z,88.63
2018-03-03T23:06:42.376Z,85.90
2018-03-03T23:09:09.929Z,88.37
2018-03-03T23:11:37.528Z,76.73
2018-03-03T23:14:05.089Z,78.47
2018-03-03T23:16:32.644Z,76.10
2018-03-03T23:19:00.247Z,85.10
2018-03-03T23:21:27.818Z,78.37
2018-03-03T23:23:55.378Z,80.87
2018-03-03T23:26:22.988Z,79.57
2018-03-03T23:28:50.551Z,96.30
2018-03-03T23:31:18.098Z,91.03
2018-03-03T23:33:45.723Z,92.43
2018-03-03T23:36:13.277Z,97.13
2018-03-03T23:38:40.834Z,92.77
2018-03-03T23:41:08.435Z,89.00
2018-03-03T23:43:36.180Z,90.23
2018-03-03T23:46:03.745Z,89.93
2018-03-03T23:48:31.363Z,81.10
2018-03-03T23:50:58.944Z,81.80
2018-03-03T23:53:26.503Z,81.40
2018-03-03T23:55:54.117Z,79.30
2018-03-03T23:58:21.685Z,78.27
