createdAt,value
2019-02-19T00:00:35.678Z,12.13
2019-02-19T00:03:05.407Z,15.03
2019-02-19T00:05:35.911Z,13.80
2019-02-19T00:08:05.363Z,15.30
2019-02-19T00:10:34.798Z,13.77
2019-02-19T00:13:04.247Z,14.70
2019-02-19T00:15:33.687Z,12.17
2019-02-19T00:18:03.143Z,12.53
2019-02-19T00:20:32.582Z,17.43
2019-02-19T00:23:02.043Z,14.20
2019-02-19T00:25:31.475Z,13.13
2019-02-19T00:28:00.935Z,14.13
2019-02-19T00:30:30.371Z,11.10
2019-02-19T00:32:59.828Z,15.60
2019-02-19T00:35:29.260Z,14.40
2019-02-19T00:37:58.714Z,14.83
2019-02-19T00:40:28.138Z,12.27
2019-02-19T00:42:57.603Z,14.90
2019-02-19T00:45:27.039Z,12.70
2019-02-19T00:47:56.497Z,13.37
2019-02-19T00:50:25.927Z,13.93
2019-02-19T00:52:55.388Z,10.13
2019-02-19T00:55:24.826Z,12.13
2019-02-19T00:57:56.107Z,12.17
2019-02-19T01:00:25.336Z,14.83
2019-02-19T01:02:54.795Z,13.30
2019-02-19T01:05:24.239Z,12.87
2019-02-19T01:07:53.821Z,13.97
2019-02-19T01:10:23.179Z,12.30
2019-02-19T01:12:52.647Z,13.17
2019-02-19T01:15:25.515Z,13.67
2019-02-19T01:17:53.160Z,13.10
2019-02-19T01:20:22.583Z,13.33
2019-02-19T01:22:52.039Z,18.23
2019-02-19T01:25:21.475Z,12.10
2019-02-19T01:27:50.932Z,15.13
2019-02-19T01:30:20.367Z,13.37
2019-02-19T01:32:49.830Z,14.37
2019-02-19T01:35:19.257Z,16.93
2019-02-19T01:37:48.720Z,13.23
2019-02-19T01:40:18.164Z,13.03
2019-02-19T01:42:47.620Z,12.93
2019-02-19T01:45:17.046Z,13.37
2019-02-19T01:47:46.504Z,16.53
2019-02-19T01:50:15.930Z,18.03
2019-02-19T01:52:45.385Z,13.97
2019-02-19T01:55:14.819Z,14.77
2019-02-19T01:57:44.198Z,13.27
2019-02-19T02:00:13.948Z,15.60
2019-02-19T02:02:43.390Z,14.63
2019-02-19T02:05:12.895Z,13.50
2019-02-19T02:07:42.347Z,13.80
2019-02-19T02:10:11.800Z,13.40
2019-02-19T02:12:41.238Z,17.27
2019-02-19T02:15:10.759Z,14.07
2019-02-19T02:17:40.190Z,14.33
2019-02-19T02:20:09.718Z,15.90
2019-02-19T02:22:39.149Z,17.87
2019-02-19T02:25:08.746Z,17.43
2019-02-19T02:27:38.184Z,17.00
2019-02-19T02:30:08.476Z,18.77
2019-02-19T02:32:37.926Z,14.17
2019-02-19T02:35:07.463Z,12.87
2019-02-19T02:37:36.888Z,14.50
2019-02-19T02:40:08.201Z,17.10
2019-02-19T02:42:37.633Z,14.80
2019-02-19T02:45:07.218Z,16.40
2019-02-19T02:47:36.653Z,15.53
2019-02-19T02:50:06.251Z,17.67
2019-02-19T02:52:35.675Z,18.00
2019-02-19T02:55:05.781Z,15.07
2019-02-19T02:57:35.214Z,17.10
2019-02-19T03:00:07.768Z,14.30
2019-02-19T03:02:37.435Z,14.17
2019-02-19T03:05:06.904Z,14.53
2019-02-19T03:07:40.680Z,15.23
2019-02-19T03:10:10.140Z,15.30
2019-02-19T03:12:39.567Z,20.90
2019-02-19T03:15:09.740Z,17.40
2019-02-19T03:17:39.172Z,19.60
2019-02-19T03:20:08.697Z,17.93
2019-02-19T03:22:38.200Z,16.90
2019-02-19T03:25:07.722Z,17.17
2019-02-19T03:27:37.168Z,24.23
2019-02-19T03:30:09.595Z,20.43
2019-02-19T03:32:39.010Z,21.77
2019-02-19T03:35:08.537Z,24.67
2019-02-19T03:37:38.035Z,26.77
2019-02-19T03:40:08.152Z,21.47
2019-02-19T03:42:38.656Z,25.03
2019-02-19T03:45:11.217Z,22.63
2019-02-19T03:47:40.660Z,22.57
2019-02-19T03:50:10.115Z,20.60
2019-02-19T03:52:39.553Z,21.43
2019-02-19T03:55:09.357Z,18.90
2019-02-19T03:57:39.237Z,19.70
2019-02-19T04:00:09.245Z,23.63
2019-02-19T04:02:38.674Z,24.10
2019-02-19T04:05:08.210Z,27.43
2019-02-19T04:07:37.644Z,25.00
2019-02-19T04:10:08.940Z,26.40
2019-02-19T04:12:38.376Z,36.40
2019-02-19T04:15:08.308Z,30.00
2019-02-19T04:17:37.732Z,30.23
2019-02-19T04:20:08.727Z,28.93
2019-02-19T04:22:38.170Z,43.37
2019-02-19T04:25:07.690Z,36.50
2019-02-19T04:27:37.123Z,39.73
2019-02-19T04:30:08.431Z,37.63
2019-02-19T04:32:37.860Z,46.23
2019-02-19T04:35:07.394Z,44.53
2019-02-19T04:37:36.840Z,45.20
2019-02-19T04:40:08.036Z,48.37
2019-02-19T04:42:37.471Z,43.47
2019-02-19T04:45:07.203Z,42.83
2019-02-19T04:47:36.709Z,44.23
2019-02-19T04:50:07.615Z,42.93
2019-02-19T04:52:37.056Z,43.43
2019-02-19T04:55:07.154Z,44.67
2019-02-19T04:57:36.597Z,46.33
2019-02-19T05:00:09.134Z,46.80
2019-02-19T05:02:38.597Z,46.87
2019-02-19T05:05:08.381Z,42.60
2019-02-19T05:07:37.810Z,45.13
2019-02-19T05:10:09.044Z,49.00
2019-02-19T05:12:38.472Z,40.03
2019-02-19T05:15:11.633Z,38.73
2019-02-19T05:17:41.051Z,50.93
2019-02-19T05:20:10.511Z,44.17
2019-02-19T05:22:39.945Z,46.07
2019-02-19T05:25:10.474Z,47.13
2019-02-19T05:27:39.913Z,35.97
2019-02-19T05:30:11.209Z,44.67
2019-02-19T05:32:40.783Z,45.27
2019-02-19T05:35:10.295Z,43.13
2019-02-19T05:37:39.733Z,41.67
2019-02-19T05:40:09.928Z,46.30
2019-02-19T05:42:39.363Z,40.67
2019-02-19T05:45:10.163Z,39.67
2019-02-19T05:47:39.603Z,44.03
2019-02-19T05:50:09.908Z,37.17
2019-02-19T05:52:39.347Z,36.87
2019-02-19T05:55:08.943Z,46.67
2019-02-19T05:57:38.372Z,37.70
2019-02-19T06:00:10.771Z,38.37
2019-02-19T06:02:40.277Z,35.50
2019-02-19T06:05:10.570Z,37.97
2019-02-19T06:07:40.004Z,39.87
2019-02-19T06:10:13.184Z,39.33
2019-02-19T06:12:42.626Z,42.60
2019-02-19T06:15:12.559Z,38.27
2019-02-19T06:17:42.000Z,39.77
2019-02-19T06:20:11.456Z,38.30
2019-02-19T06:22:40.898Z,41.13
2019-02-19T06:25:10.503Z,42.73
2019-02-19T06:27:40.047Z,38.07
2019-02-19T06:30:13.410Z,42.47
2019-02-19T06:32:42.839Z,38.63
2019-02-19T06:35:12.315Z,39.73
2019-02-19T06:37:41.742Z,42.43
2019-02-19T06:40:23.008Z,37.37
2019-02-19T06:42:52.446Z,35.67
2019-02-19T06:45:21.911Z,41.07
2019-02-19T06:47:51.347Z,43.10
2019-02-19T06:50:20.837Z,39.23
2019-02-19T06:52:50.271Z,47.93
2019-02-19T06:55:19.703Z,44.70
2019-02-19T06:57:49.171Z,41.10
2019-02-19T07:00:18.606Z,50.70
2019-02-19T07:03:06.123Z,42.33
2019-02-19T07:05:35.565Z,44.60
2019-02-19T07:08:05.028Z,39.07
2019-02-19T07:10:34.467Z,39.87
2019-02-19T07:13:03.929Z,41.37
2019-02-19T07:15:33.359Z,45.33
2019-02-19T07:18:02.818Z,45.40
2019-02-19T07:20:32.262Z,40.47
2019-02-19T07:23:01.728Z,43.83
2019-02-19T07:25:31.167Z,41.33
2019-02-19T07:28:00.626Z,37.90
2019-02-19T07:30:30.072Z,41.80
2019-02-19T07:32:59.548Z,42.17
2019-02-19T07:35:28.974Z,38.47
2019-02-19T07:37:58.426Z,46.37
2019-02-19T07:40:27.895Z,41.07
2019-02-19T07:42:57.333Z,42.53
2019-02-19T07:45:26.767Z,42.43
2019-02-19T07:47:56.232Z,43.53
2019-02-19T07:50:25.680Z,38.93
2019-02-19T07:52:55.136Z,37.57
2019-02-19T07:55:24.571Z,38.63
2019-02-19T07:57:54.027Z,37.60
2019-02-19T08:00:23.466Z,35.70
2019-02-19T08:02:52.921Z,35.80
2019-02-19T08:05:22.349Z,37.03
2019-02-19T08:07:51.740Z,35.40
2019-02-19T08:10:21.180Z,33.93
2019-02-19T08:12:50.642Z,37.80
2019-02-19T08:15:20.149Z,39.63
2019-02-19T08:17:49.607Z,42.93
2019-02-19T08:20:19.048Z,35.90
2019-02-19T08:22:48.507Z,39.13
2019-02-19T08:25:17.943Z,34.23
2019-02-19T08:27:47.399Z,37.00
2019-02-19T08:30:16.840Z,33.27
2019-02-19T08:32:46.303Z,39.97
2019-02-19T08:35:15.744Z,37.30
2019-02-19T08:37:46.269Z,45.10
2019-02-19T08:40:15.708Z,40.77
2019-02-19T08:42:45.167Z,38.20
2019-02-19T08:45:14.607Z,38.23
2019-02-19T08:47:44.067Z,36.23
2019-02-19T08:50:13.513Z,32.70
2019-02-19T08:52:42.975Z,39.20
2019-02-19T08:55:12.410Z,40.97
2019-02-19T08:57:41.877Z,42.80
2019-02-19T09:00:12.073Z,35.97
2019-02-19T09:02:41.535Z,42.53
2019-02-19T09:05:11.950Z,38.43
2019-02-19T09:07:41.411Z,35.17
2019-02-19T09:10:11.895Z,39.03
2019-02-19T09:12:41.428Z,37.30
2019-02-19T09:15:12.028Z,40.03
2019-02-19T09:17:41.458Z,39.60
2019-02-19T09:20:11.258Z,34.40
2019-02-19T09:22:40.651Z,42.07
2019-02-19T09:25:10.159Z,40.87
2019-02-19T09:27:39.612Z,39.37
2019-02-19T09:30:11.794Z,41.30
2019-02-19T09:32:41.254Z,36.50
2019-02-19T09:35:10.699Z,33.10
2019-02-19T09:37:40.147Z,33.57
2019-02-19T09:40:10.432Z,27.07
2019-02-19T09:42:39.903Z,42.80
2019-02-19T09:45:10.364Z,39.50
2019-02-19T09:47:39.829Z,36.07
2019-02-19T09:50:10.508Z,32.90
2019-02-19T09:52:39.969Z,32.27
2019-02-19T09:55:09.463Z,30.80
2019-02-19T09:57:38.933Z,27.33
2019-02-19T10:00:13.298Z,29.27
2019-02-19T10:02:43.895Z,34.20
2019-02-19T10:05:14.638Z,34.50
2019-02-19T10:07:44.109Z,40.43
2019-02-19T10:10:16.979Z,31.30
2019-02-19T10:12:46.446Z,28.80
2019-02-19T10:15:15.902Z,42.67
2019-02-19T10:17:45.358Z,27.97
2019-02-19T10:20:14.795Z,29.73
2019-02-19T10:22:44.256Z,36.87
2019-02-19T10:25:14.534Z,30.70
2019-02-19T10:27:44.004Z,25.77
2019-02-19T10:30:20.455Z,33.20
2019-02-19T10:32:49.914Z,23.77
2019-02-19T10:35:20.556Z,28.07
2019-02-19T10:37:51.710Z,22.07
2019-02-19T10:40:21.727Z,27.30
2019-02-19T10:42:51.189Z,21.47
2019-02-19T10:45:24.037Z,20.03
2019-02-19T10:47:53.504Z,23.07
2019-02-19T10:50:22.938Z,25.87
2019-02-19T10:52:52.388Z,21.70
2019-02-19T10:55:21.825Z,15.53
2019-02-19T10:57:51.278Z,19.40
2019-02-19T11:00:22.429Z,23.10
2019-02-19T11:02:51.890Z,25.00
2019-02-19T11:05:21.603Z,28.07
2019-02-19T11:07:51.070Z,22.77
2019-02-19T11:10:20.516Z,23.07
2019-02-19T11:12:49.943Z,19.30
2019-02-19T11:15:19.408Z,21.10
2019-02-19T11:17:48.844Z,27.33
2019-02-19T11:20:20.321Z,25.73
2019-02-19T11:22:49.760Z,22.13
2019-02-19T11:25:19.223Z,26.40
2019-02-19T11:27:48.651Z,20.03
2019-02-19T11:30:20.464Z,16.80
2019-02-19T11:32:50.100Z,21.67
2019-02-19T11:35:19.560Z,22.73
2019-02-19T11:37:50.055Z,15.63
2019-02-19T11:40:19.514Z,20.20
2019-02-19T11:42:48.943Z,19.80
2019-02-19T11:45:19.538Z,15.73
2019-02-19T11:47:49.040Z,20.37
2019-02-19T11:50:18.507Z,24.07
2019-02-19T11:52:48.002Z,17.07
2019-02-19T11:55:19.003Z,24.10
2019-02-19T11:57:48.429Z,18.57
2019-02-19T12:00:19.516Z,22.47
2019-02-19T12:02:48.952Z,16.17
2019-02-19T12:05:18.411Z,17.43
2019-02-19T12:07:47.861Z,16.03
2019-02-19T12:10:17.304Z,15.27
2019-02-19T12:12:46.736Z,19.07
2019-02-19T12:15:16.197Z,18.43
2019-02-19T12:17:45.627Z,23.87
2019-02-19T12:20:15.431Z,17.60
2019-02-19T12:22:44.919Z,19.57
2019-02-19T12:25:14.375Z,16.37
2019-02-19T12:27:43.811Z,16.83
2019-02-19T12:30:20.960Z,14.60
2019-02-19T12:32:50.391Z,16.30
2019-02-19T12:35:19.945Z,19.27
2019-02-19T12:37:49.381Z,12.87
2019-02-19T12:40:18.834Z,14.07
2019-02-19T12:42:48.272Z,10.50
2019-02-19T12:45:17.731Z,13.27
2019-02-19T12:47:47.150Z,15.33
2019-02-19T12:50:18.847Z,15.53
2019-02-19T12:52:48.273Z,10.10
2019-02-19T12:55:17.788Z,13.77
2019-02-19T12:57:47.218Z,14.77
2019-02-19T13:00:17.815Z,17.37
2019-02-19T13:02:47.332Z,17.63
2019-02-19T13:05:17.429Z,14.73
2019-02-19T13:07:47.161Z,12.43
2019-02-19T13:10:16.729Z,12.20
2019-02-19T13:12:46.168Z,15.33
2019-02-19T13:15:20.680Z,14.90
2019-02-19T13:17:51.185Z,13.23
2019-02-19T13:20:21.117Z,12.77
2019-02-19T13:22:50.555Z,16.27
2019-02-19T13:25:20.020Z,10.80
2019-02-19T13:27:49.447Z,14.63
2019-02-19T13:30:22.392Z,16.73
2019-02-19T13:32:51.823Z,13.13
2019-02-19T13:35:21.354Z,17.07
2019-02-19T13:37:50.784Z,13.13
2019-02-19T13:40:20.684Z,12.03
2019-02-19T13:42:50.192Z,10.17
2019-02-19T13:45:19.656Z,13.33
2019-02-19T13:47:49.091Z,14.67
2019-02-19T13:50:26.627Z,18.37
2019-02-19T13:53:12.983Z,11.93
2019-02-19T13:55:44.078Z,11.97
2019-02-19T13:58:13.510Z,17.43
2019-02-19T14:00:44.612Z,12.07
2019-02-19T14:03:14.063Z,12.17
2019-02-19T14:05:43.519Z,10.23
2019-02-19T14:08:14.822Z,10.17
2019-02-19T14:10:45.107Z,11.63
2019-02-19T14:13:14.548Z,11.53
2019-02-19T14:16:01.681Z,11.53
2019-02-19T14:18:51.154Z,13.13
2019-02-19T14:21:38.763Z,16.83
2019-02-19T14:24:09.831Z,9.93
2019-02-19T14:26:40.931Z,10.70
2019-02-19T14:29:27.301Z,11.63
2019-02-19T14:32:13.147Z,11.20
2019-02-19T14:34:44.218Z,12.67
2019-02-19T14:37:21.387Z,9.10
2019-02-19T14:40:09.842Z,14.97
2019-02-19T14:42:33.949Z,13.77
2019-02-19T14:45:14.045Z,11.43
2019-02-19T14:47:47.680Z,14.87
2019-02-19T14:50:18.782Z,10.27
2019-02-19T14:53:04.863Z,10.77
2019-02-19T14:55:35.955Z,11.00
2019-02-19T14:58:19.095Z,13.77
2019-02-19T15:01:06.788Z,18.33
2019-02-19T15:03:49.810Z,10.83
2019-02-19T15:06:37.127Z,13.77
2019-02-19T15:09:11.510Z,9.67
2019-02-19T15:11:59.285Z,12.63
2019-02-19T15:14:33.015Z,17.73
2019-02-19T15:17:22.535Z,19.13
2019-02-19T15:20:05.761Z,16.93
2019-02-19T15:22:53.335Z,13.57
2019-02-19T15:25:33.642Z,16.03
2019-02-19T15:28:20.789Z,14.43
2019-02-19T15:31:08.024Z,12.03
2019-02-19T15:33:57.387Z,12.07
2019-02-19T15:36:37.370Z,20.03
2019-02-19T15:39:14.107Z,13.67
2019-02-19T15:41:45.211Z,10.43
2019-02-19T15:44:31.490Z,13.10
2019-02-19T15:47:18.931Z,16.60
2019-02-19T15:50:06.473Z,13.33
2019-02-19T15:52:52.919Z,14.13
2019-02-19T15:55:35.811Z,10.13
2019-02-19T15:58:22.944Z,10.10
2019-02-19T16:01:10.319Z,12.63
2019-02-19T16:03:41.521Z,11.60
2019-02-19T16:06:21.131Z,11.63
2019-02-19T16:08:52.230Z,16.20
2019-02-19T16:11:23.307Z,9.80
2019-02-19T16:13:55.542Z,18.40
2019-02-19T16:16:44.789Z,17.87
2019-02-19T16:19:18.339Z,16.03
2019-02-19T16:21:52.001Z,20.67
2019-02-19T16:24:29.883Z,14.93
2019-02-19T16:27:00.991Z,15.57
2019-02-19T16:29:34.971Z,12.40
2019-02-19T16:32:08.717Z,14.13
2019-02-19T16:34:51.860Z,16.23
2019-02-19T16:37:22.989Z,15.90
2019-02-19T16:40:10.310Z,15.17
2019-02-19T16:42:53.783Z,12.63
2019-02-19T16:45:33.916Z,16.33
2019-02-19T16:48:13.890Z,12.80
2019-02-19T16:50:47.876Z,14.93
2019-02-19T16:53:28.071Z,13.77
2019-02-19T16:56:17.459Z,13.07
2019-02-19T16:58:50.986Z,15.77
2019-02-19T17:01:27.847Z,16.17
2019-02-19T17:03:58.966Z,11.73
2019-02-19T17:06:30.050Z,11.17
2019-02-19T17:09:06.872Z,22.43
2019-02-19T17:11:50.436Z,16.87
2019-02-19T17:14:32.713Z,16.70
2019-02-19T17:16:57.150Z,14.97
2019-02-19T17:19:44.279Z,14.40
2019-02-19T17:22:15.361Z,11.17
2019-02-19T17:24:55.164Z,17.63
2019-02-19T17:27:38.082Z,13.10
2019-02-19T17:30:11.618Z,14.93
2019-02-19T17:32:42.697Z,17.60
2019-02-19T17:35:13.795Z,10.90
2019-02-19T17:37:44.868Z,13.60
2019-02-19T17:40:15.967Z,13.83
2019-02-19T17:42:51.617Z,12.33
2019-02-19T17:45:40.839Z,13.37
2019-02-19T17:48:27.225Z,14.63
2019-02-19T17:51:07.508Z,14.13
2019-02-19T17:53:54.993Z,10.43
2019-02-19T17:56:42.531Z,11.00
2019-02-19T17:59:25.411Z,18.57
2019-02-19T18:02:05.754Z,14.97
2019-02-19T18:04:36.844Z,10.30
2019-02-19T18:07:11.427Z,10.70
2019-02-19T18:09:54.927Z,9.07
2019-02-19T18:12:44.464Z,8.40
2019-02-19T18:15:21.505Z,12.30
2019-02-19T18:17:52.594Z,10.83
2019-02-19T18:20:22.060Z,13.30
2019-02-19T18:22:51.491Z,15.10
2019-02-19T18:25:20.952Z,14.33
2019-02-19T18:27:50.387Z,11.93
2019-02-19T18:30:19.848Z,13.90
2019-02-19T18:32:49.512Z,9.73
2019-02-19T18:35:18.963Z,13.80
2019-02-19T18:37:48.396Z,9.73
2019-02-19T18:40:17.846Z,11.27
2019-02-19T18:42:47.280Z,12.93
2019-02-19T18:45:16.739Z,14.60
2019-02-19T18:47:46.439Z,11.03
2019-02-19T18:50:15.900Z,13.80
2019-02-19T18:52:45.345Z,13.90
2019-02-19T18:55:14.795Z,5.30
2019-02-19T18:57:45.292Z,9.77
2019-02-19T19:00:14.988Z,12.13
2019-02-19T19:02:44.492Z,8.60
2019-02-19T19:05:14.353Z,9.07
2019-02-19T19:07:43.856Z,13.53
2019-02-19T19:10:13.383Z,11.57
2019-02-19T19:12:43.032Z,9.37
2019-02-19T19:15:12.863Z,14.73
2019-02-19T19:17:42.295Z,8.23
2019-02-19T19:20:12.390Z,9.60
2019-02-19T19:22:41.892Z,9.23
2019-02-19T19:25:11.424Z,11.33
2019-02-19T19:27:40.855Z,12.60
2019-02-19T19:30:16.397Z,12.90
2019-02-19T19:32:45.827Z,8.00
2019-02-19T19:35:15.279Z,13.53
2019-02-19T19:37:44.727Z,11.20
2019-02-19T19:40:14.482Z,10.23
2019-02-19T19:42:43.912Z,8.40
2019-02-19T19:45:13.535Z,8.03
2019-02-19T19:47:42.988Z,12.63
2019-02-19T19:50:12.557Z,7.93
2019-02-19T19:52:42.079Z,5.97
2019-02-19T19:55:11.775Z,8.03
2019-02-19T19:57:41.298Z,8.03
2019-02-19T20:00:12.932Z,9.33
2019-02-19T20:02:42.637Z,9.73
2019-02-19T20:05:12.798Z,13.43
2019-02-19T20:07:42.456Z,8.47
2019-02-19T20:10:14.397Z,7.20
2019-02-19T20:12:43.861Z,8.47
2019-02-19T20:15:13.419Z,8.97
2019-02-19T20:17:42.942Z,10.47
2019-02-19T20:20:12.907Z,10.50
2019-02-19T20:22:42.359Z,9.33
2019-02-19T20:25:12.995Z,9.10
2019-02-19T20:27:42.515Z,8.13
2019-02-19T20:30:16.495Z,8.57
2019-02-19T20:32:45.944Z,9.13
2019-02-19T20:35:15.442Z,8.50
2019-02-19T20:37:53.465Z,10.30
2019-02-19T20:40:15.947Z,11.93
2019-02-19T20:42:45.476Z,11.60
2019-02-19T20:45:14.976Z,11.97
2019-02-19T20:47:44.600Z,11.93
2019-02-19T20:50:14.475Z,14.63
2019-02-19T20:52:43.987Z,12.00
2019-02-19T20:55:13.567Z,10.60
2019-02-19T20:57:43.101Z,11.70
2019-02-19T21:00:17.731Z,9.17
2019-02-19T21:02:48.821Z,10.13
2019-02-19T21:05:18.320Z,10.53
2019-02-19T21:07:48.947Z,15.37
2019-02-19T21:10:19.794Z,14.57
2019-02-19T21:12:49.325Z,13.23
2019-02-19T21:15:18.924Z,11.27
2019-02-19T21:17:48.443Z,9.47
2019-02-19T21:20:17.935Z,16.60
2019-02-19T21:22:48.663Z,11.17
2019-02-19T21:25:18.094Z,10.33
2019-02-19T21:27:47.619Z,11.27
2019-02-19T21:30:17.392Z,14.60
2019-02-19T21:32:46.919Z,13.23
2019-02-19T21:35:16.352Z,12.87
2019-02-19T21:37:45.876Z,9.60
2019-02-19T21:40:16.120Z,12.97
2019-02-19T21:42:45.684Z,10.37
2019-02-19T21:45:15.781Z,16.07
2019-02-19T21:47:45.610Z,13.90
2019-02-19T21:50:15.840Z,18.13
2019-02-19T21:52:46.653Z,15.10
2019-02-19T21:55:16.231Z,8.73
2019-02-19T21:57:45.723Z,15.43
2019-02-19T22:00:20.838Z,10.60
2019-02-19T22:02:51.893Z,14.03
2019-02-19T22:05:22.422Z,18.87
2019-02-19T22:07:51.930Z,14.53
2019-02-19T22:10:21.456Z,15.33
2019-02-19T22:12:50.903Z,13.50
2019-02-19T22:15:20.351Z,13.13
2019-02-19T22:17:49.789Z,11.63
2019-02-19T22:20:22.592Z,16.77
2019-02-19T22:22:52.028Z,17.80
2019-02-19T22:25:21.479Z,15.63
2019-02-19T22:27:50.916Z,18.73
2019-02-19T22:30:20.361Z,15.00
2019-02-19T22:32:49.800Z,12.27
2019-02-19T22:35:20.333Z,18.33
2019-02-19T22:37:49.824Z,10.10
2019-02-19T22:40:19.277Z,12.23
2019-02-19T22:42:48.716Z,16.30
2019-02-19T22:45:18.235Z,13.17
2019-02-19T22:47:53.238Z,13.17
2019-02-19T22:50:18.746Z,14.73
2019-02-19T22:52:48.175Z,14.93
2019-02-19T22:55:25.242Z,14.97
2019-02-19T22:57:54.667Z,13.10
2019-02-19T23:00:50.020Z,11.13
2019-02-19T23:03:27.871Z,14.13
2019-02-19T23:05:57.406Z,17.57
2019-02-19T23:08:26.907Z,20.20
2019-02-19T23:10:56.367Z,20.53
2019-02-19T23:13:25.806Z,19.33
2019-02-19T23:15:56.327Z,17.83
2019-02-19T23:18:26.706Z,14.97
2019-02-19T23:20:56.167Z,16.90
2019-02-19T23:23:25.595Z,20.53
2019-02-19T23:25:55.055Z,15.60
2019-02-19T23:28:25.570Z,17.03
2019-02-19T23:30:55.016Z,20.17
2019-02-19T23:33:24.452Z,12.73
2019-02-19T23:35:58.251Z,15.87
2019-02-19T23:38:27.761Z,21.03
2019-02-19T23:40:57.213Z,13.50
2019-02-19T23:43:26.580Z,16.70
2019-02-19T23:45:56.040Z,14.87
2019-02-19T23:48:25.462Z,16.97
2019-02-19T23:50:54.849Z,17.83
2019-02-19T23:53:25.348Z,16.23
2019-02-19T23:55:54.812Z,15.73
2019-02-19T23:58:25.329Z,21.13
