createdAt,value
2017-09-05T00:01:17.101Z,89.30
2017-09-05T00:03:45.426Z,90.70
2017-09-05T00:06:13.751Z,91.10
2017-09-05T00:08:54.901Z,91.10
2017-09-05T00:11:26.197Z,90.90
2017-09-05T00:17:06.701Z,91.10
2017-09-05T00:19:38.574Z,90.90
2017-09-05T00:22:07.378Z,90.90
2017-09-05T00:24:35.706Z,91.00
2017-09-05T00:27:04.032Z,91.00
2017-09-05T00:29:32.345Z,91.00
2017-09-05T00:32:00.679Z,90.80
2017-09-05T00:34:29.067Z,91.10
2017-09-05T00:36:57.412Z,91.30
2017-09-05T00:39:25.781Z,91.50
2017-09-05T00:41:54.202Z,90.90
2017-09-05T00:44:22.541Z,91.10
2017-09-05T00:46:50.851Z,91.90
2017-09-05T00:49:19.187Z,91.90
2017-09-05T00:51:47.492Z,91.40
2017-09-05T00:54:15.829Z,91.40
2017-09-05T00:56:44.153Z,91.30
2017-09-05T00:59:12.457Z,91.20
2017-09-05T01:01:40.796Z,90.90
2017-09-05T01:04:10.888Z,90.80
2017-09-05T01:06:39.225Z,90.70
2017-09-05T01:09:07.553Z,91.50
2017-09-05T01:11:35.881Z,92.50
2017-09-05T01:14:04.189Z,91.80
2017-09-05T01:16:32.606Z,91.60
2017-09-05T01:19:00.915Z,91.30
2017-09-05T01:21:29.317Z,91.10
2017-09-05T01:23:57.686Z,90.50
2017-09-05T01:26:26.023Z,91.00
2017-09-05T01:28:54.389Z,90.70
2017-09-05T01:31:22.722Z,91.50
2017-09-05T01:33:51.030Z,91.50
2017-09-05T01:36:19.350Z,91.70
2017-09-05T01:38:47.688Z,91.50
2017-09-05T01:41:16.001Z,91.10
2017-09-05T01:43:44.341Z,91.30
2017-09-05T01:46:12.657Z,90.90
2017-09-05T01:48:40.982Z,90.90
2017-09-05T01:51:09.295Z,91.00
2017-09-05T01:53:37.624Z,90.50
2017-09-05T01:56:05.930Z,91.00
2017-09-05T01:58:34.262Z,91.20
2017-09-05T02:01:02.572Z,90.70
2017-09-05T02:03:30.930Z,90.50
2017-09-05T02:05:59.234Z,90.30
2017-09-05T02:08:27.682Z,90.70
2017-09-05T02:10:56.025Z,90.50
2017-09-05T02:13:24.514Z,91.00
2017-09-05T02:15:52.845Z,91.00
2017-09-05T02:18:21.157Z,91.10
2017-09-05T02:20:49.481Z,90.80
2017-09-05T02:23:17.798Z,91.00
2017-09-05T02:25:46.138Z,91.10
2017-09-05T02:28:14.434Z,90.80
2017-09-05T02:30:42.752Z,90.50
2017-09-05T02:33:11.050Z,90.30
2017-09-05T02:35:39.397Z,90.50
2017-09-05T02:38:07.691Z,90.80
2017-09-05T02:40:35.992Z,90.90
2017-09-05T02:43:04.328Z,90.80
2017-09-05T02:45:32.633Z,90.80
2017-09-05T02:48:00.967Z,91.00
2017-09-05T02:50:29.273Z,91.50
2017-09-05T02:52:57.600Z,91.30
2017-09-05T02:55:25.904Z,91.10
2017-09-05T02:57:54.228Z,91.20
2017-09-05T03:03:22.558Z,90.90
2017-09-05T03:05:50.869Z,91.50
2017-09-05T03:08:19.201Z,91.90
2017-09-05T03:10:47.491Z,92.40
2017-09-05T03:13:15.831Z,92.60
2017-09-05T03:18:37.543Z,92.60
2017-09-05T03:21:05.844Z,91.50
2017-09-05T03:23:38.017Z,92.00
2017-09-05T03:26:06.319Z,91.20
2017-09-05T03:28:34.636Z,91.20
2017-09-05T03:31:02.938Z,91.60
2017-09-05T03:33:31.265Z,91.80
2017-09-05T03:35:59.565Z,91.30
2017-09-05T03:38:27.897Z,91.00
2017-09-05T03:40:56.194Z,90.70
2017-09-05T03:43:27.742Z,90.90
2017-09-05T03:45:56.058Z,91.10
2017-09-05T03:48:24.359Z,90.80
2017-09-05T03:50:52.706Z,90.70
2017-09-05T03:53:21.008Z,90.30
2017-09-05T03:55:49.338Z,90.70
2017-09-05T03:58:17.657Z,90.80
2017-09-05T04:00:45.998Z,90.90
2017-09-05T04:03:14.295Z,90.90
2017-09-05T04:05:42.616Z,92.40
2017-09-05T04:08:10.924Z,92.60
2017-09-05T04:10:39.253Z,92.90
2017-09-05T04:13:07.879Z,92.90
2017-09-05T04:15:36.195Z,92.40
2017-09-05T04:18:04.502Z,91.90
2017-09-05T04:20:32.840Z,91.70
2017-09-05T04:23:01.167Z,91.70
2017-09-05T04:25:29.464Z,91.60
2017-09-05T04:27:57.781Z,91.90
2017-09-05T04:30:26.084Z,92.20
2017-09-05T04:32:54.407Z,91.60
2017-09-05T04:35:22.708Z,91.70
2017-09-05T04:37:51.026Z,91.40
2017-09-05T04:40:19.323Z,91.10
2017-09-05T04:42:47.664Z,91.10
2017-09-05T04:45:15.966Z,91.30
2017-09-05T04:47:44.278Z,91.50
2017-09-05T04:50:12.582Z,91.40
2017-09-05T04:52:40.905Z,91.10
2017-09-05T04:55:09.210Z,91.10
2017-09-05T04:57:37.542Z,91.00
2017-09-05T05:00:05.846Z,91.10
2017-09-05T05:02:34.185Z,91.00
2017-09-05T05:05:02.503Z,90.90
2017-09-05T05:07:30.800Z,91.20
2017-09-05T05:09:59.125Z,91.20
2017-09-05T05:12:27.426Z,90.90
2017-09-05T05:14:55.741Z,91.10
2017-09-05T05:17:24.042Z,91.30
2017-09-05T05:19:52.361Z,91.20
2017-09-05T05:22:20.676Z,91.30
2017-09-05T05:24:49.018Z,91.10
2017-09-05T05:27:17.313Z,90.70
2017-09-05T05:29:45.635Z,91.00
2017-09-05T05:32:13.949Z,90.80
2017-09-05T05:34:42.275Z,91.10
2017-09-05T05:37:10.583Z,91.20
2017-09-05T05:39:38.885Z,90.90
2017-09-05T05:42:07.199Z,90.70
2017-09-05T05:44:35.504Z,90.60
2017-09-05T05:47:03.828Z,90.70
2017-09-05T05:49:32.124Z,90.70
2017-09-05T05:52:00.445Z,91.40
2017-09-05T05:54:28.740Z,91.60
2017-09-05T05:56:57.076Z,91.60
2017-09-05T05:59:25.379Z,91.40
2017-09-05T06:01:53.705Z,91.50
2017-09-05T06:04:22.009Z,91.80
2017-09-05T06:06:54.044Z,91.40
2017-09-05T06:09:22.352Z,91.30
2017-09-05T06:11:50.686Z,91.30
2017-09-05T06:14:18.996Z,91.30
2017-09-05T06:16:47.331Z,91.00
2017-09-05T06:19:15.636Z,90.90
2017-09-05T06:21:43.943Z,91.20
2017-09-05T06:24:12.261Z,91.10
2017-09-05T06:26:40.564Z,91.20
2017-09-05T06:29:08.889Z,91.10
2017-09-05T06:31:37.196Z,90.70
2017-09-05T06:34:05.519Z,91.00
2017-09-05T06:36:33.830Z,91.40
2017-09-05T06:39:02.149Z,91.50
2017-09-05T06:41:30.458Z,91.10
2017-09-05T06:43:58.793Z,91.30
2017-09-05T06:46:27.091Z,91.10
2017-09-05T06:48:55.408Z,91.10
2017-09-05T06:51:23.703Z,90.90
2017-09-05T06:53:52.039Z,91.20
2017-09-05T06:56:20.335Z,91.00
2017-09-05T06:58:48.643Z,90.80
2017-09-05T07:01:16.980Z,90.90
2017-09-05T07:03:45.281Z,90.50
2017-09-05T07:06:13.609Z,90.10
2017-09-05T07:08:41.907Z,89.70
2017-09-05T07:11:10.242Z,88.70
2017-09-05T07:13:38.540Z,87.70
2017-09-05T07:16:06.863Z,88.40
2017-09-05T07:18:35.172Z,89.00
2017-09-05T07:21:03.492Z,87.90
2017-09-05T07:23:31.870Z,88.60
2017-09-05T07:26:00.204Z,88.90
2017-09-05T07:28:28.525Z,88.60
2017-09-05T07:30:56.837Z,88.40
2017-09-05T07:33:25.153Z,89.00
2017-09-05T07:35:53.486Z,87.50
2017-09-05T07:38:21.846Z,87.50
2017-09-05T07:40:50.167Z,87.00
2017-09-05T07:43:18.464Z,87.20
2017-09-05T07:45:46.810Z,86.90
2017-09-05T07:48:15.113Z,86.70
2017-09-05T07:50:43.417Z,87.20
2017-09-05T07:53:11.806Z,86.20
2017-09-05T07:55:40.105Z,87.10
2017-09-05T07:58:08.434Z,88.50
2017-09-05T08:00:36.734Z,88.20
2017-09-05T08:03:05.083Z,88.00
2017-09-05T08:05:33.389Z,87.50
2017-09-05T08:08:01.713Z,87.30
2017-09-05T08:10:30.012Z,86.90
2017-09-05T08:12:58.332Z,84.80
2017-09-05T08:15:26.634Z,85.40
2017-09-05T08:17:54.955Z,86.80
2017-09-05T08:20:23.256Z,84.00
2017-09-05T08:22:51.589Z,83.50
2017-09-05T08:25:19.897Z,81.30
2017-09-05T08:27:48.233Z,81.80
2017-09-05T08:30:16.537Z,79.90
2017-09-05T08:32:44.828Z,79.90
2017-09-05T08:35:13.155Z,79.80
2017-09-05T08:37:41.456Z,79.90
2017-09-05T08:40:09.775Z,78.30
2017-09-05T08:42:38.089Z,77.60
2017-09-05T08:45:06.410Z,78.60
2017-09-05T08:47:34.709Z,78.00
2017-09-05T08:50:03.036Z,78.70
2017-09-05T08:52:31.336Z,77.00
2017-09-05T08:54:59.656Z,77.00
2017-09-05T08:57:27.956Z,78.00
2017-09-05T08:59:56.266Z,77.10
2017-09-05T09:02:24.557Z,78.40
2017-09-05T09:04:52.888Z,77.20
2017-09-05T09:07:21.202Z,77.90
2017-09-05T09:09:49.534Z,76.50
2017-09-05T09:12:17.828Z,77.80
2017-09-05T09:14:46.134Z,77.90
2017-09-05T09:17:14.464Z,75.70
2017-09-05T09:19:42.755Z,74.20
2017-09-05T09:22:11.076Z,75.30
2017-09-05T09:24:39.395Z,74.90
2017-09-05T09:27:07.718Z,75.10
2017-09-05T09:29:36.006Z,73.00
2017-09-05T09:32:04.324Z,73.50
2017-09-05T09:34:32.629Z,73.00
2017-09-05T09:37:00.953Z,71.90
2017-09-05T09:39:29.282Z,71.00
2017-09-05T09:41:57.594Z,73.00
2017-09-05T09:44:25.893Z,71.70
2017-09-05T09:46:54.185Z,70.50
2017-09-05T09:49:22.497Z,70.20
2017-09-05T09:51:51.584Z,68.20
2017-09-05T09:54:19.904Z,68.10
2017-09-05T09:56:48.197Z,68.80
2017-09-05T09:59:16.508Z,68.00
2017-09-05T10:01:44.813Z,66.40
2017-09-05T10:04:13.131Z,68.70
2017-09-05T10:06:41.428Z,69.50
2017-09-05T10:09:09.753Z,67.50
2017-09-05T10:11:38.053Z,65.40
2017-09-05T10:14:06.369Z,67.90
2017-09-05T10:16:34.682Z,66.00
2017-09-05T10:19:03.044Z,67.40
2017-09-05T10:21:31.338Z,66.80
2017-09-05T10:23:59.659Z,68.90
2017-09-05T10:26:27.957Z,64.80
2017-09-05T10:28:56.266Z,65.90
2017-09-05T10:31:24.588Z,65.30
2017-09-05T10:33:52.888Z,66.70
2017-09-05T10:36:21.219Z,65.50
2017-09-05T10:38:49.517Z,68.00
2017-09-05T10:41:17.835Z,64.70
2017-09-05T10:43:46.137Z,64.70
2017-09-05T10:46:14.453Z,68.90
2017-09-05T10:48:42.760Z,66.50
2017-09-05T10:51:11.072Z,63.60
2017-09-05T10:53:39.380Z,63.30
2017-09-05T10:56:07.704Z,65.00
2017-09-05T10:58:36.019Z,67.00
2017-09-05T11:01:04.341Z,68.60
2017-09-05T11:03:32.647Z,63.60
2017-09-05T11:06:00.985Z,63.90
2017-09-05T11:08:29.284Z,64.80
2017-09-05T11:10:57.583Z,62.60
2017-09-05T11:13:25.906Z,61.30
2017-09-05T11:15:54.197Z,61.90
2017-09-05T11:18:22.576Z,63.80
2017-09-05T11:20:50.868Z,65.50
2017-09-05T11:23:19.186Z,62.70
2017-09-05T11:25:47.480Z,61.10
2017-09-05T11:28:15.803Z,61.90
2017-09-05T11:30:44.103Z,61.80
2017-09-05T11:33:13.404Z,60.90
2017-09-05T11:35:41.702Z,61.60
2017-09-05T11:38:10.019Z,58.40
2017-09-05T11:40:38.329Z,61.90
2017-09-05T11:43:06.648Z,60.60
2017-09-05T11:45:34.941Z,61.90
2017-09-05T11:48:06.610Z,63.50
2017-09-05T11:50:34.909Z,62.40
2017-09-05T11:53:03.199Z,60.20
2017-09-05T11:55:31.537Z,60.30
2017-09-05T11:57:59.838Z,61.20
2017-09-05T12:00:28.152Z,59.80
2017-09-05T12:02:56.460Z,61.60
2017-09-05T12:05:24.772Z,60.90
2017-09-05T12:07:53.077Z,58.40
2017-09-05T12:10:21.401Z,57.70
2017-09-05T12:12:49.700Z,58.40
2017-09-05T12:15:18.018Z,60.10
2017-09-05T12:17:46.310Z,61.20
2017-09-05T12:20:14.633Z,62.40
2017-09-05T12:22:42.921Z,63.30
2017-09-05T12:25:11.256Z,58.80
2017-09-05T12:27:39.564Z,61.50
2017-09-05T12:30:07.875Z,58.90
2017-09-05T12:32:35.922Z,57.70
2017-09-05T12:35:04.271Z,58.20
2017-09-05T12:37:32.576Z,57.90
2017-09-05T12:40:00.889Z,58.10
2017-09-05T12:42:29.222Z,59.10
2017-09-05T12:44:57.535Z,57.40
2017-09-05T12:47:25.857Z,58.20
2017-09-05T12:49:54.157Z,56.60
2017-09-05T12:52:22.477Z,56.80
2017-09-05T12:54:50.776Z,56.50
2017-09-05T12:57:19.116Z,57.50
2017-09-05T12:59:47.413Z,57.30
2017-09-05T13:02:16.494Z,58.30
2017-09-05T13:04:44.789Z,57.70
2017-09-05T13:07:13.880Z,60.30
2017-09-05T13:09:42.188Z,60.40
2017-09-05T13:12:10.489Z,57.30
2017-09-05T13:14:38.810Z,59.30
2017-09-05T13:17:07.121Z,57.90
2017-09-05T13:19:35.441Z,59.20
2017-09-05T13:22:03.747Z,60.10
2017-09-05T13:24:32.074Z,59.40
2017-09-05T13:27:00.373Z,62.60
2017-09-05T13:29:28.697Z,60.20
2017-09-05T13:31:57.000Z,60.40
2017-09-05T13:34:25.325Z,60.40
2017-09-05T13:36:53.615Z,58.10
2017-09-05T13:39:21.951Z,56.80
2017-09-05T13:41:50.260Z,57.60
2017-09-05T13:44:18.559Z,57.10
2017-09-05T13:46:46.875Z,56.50
2017-09-05T13:49:15.168Z,56.60
2017-09-05T13:51:43.491Z,55.70
2017-09-05T13:54:11.796Z,56.90
2017-09-05T13:56:40.116Z,57.30
2017-09-05T13:59:08.411Z,56.20
2017-09-05T14:01:36.732Z,55.70
2017-09-05T14:04:05.031Z,56.70
2017-09-05T14:06:33.350Z,55.60
2017-09-05T14:09:01.653Z,56.70
2017-09-05T14:11:29.997Z,57.30
2017-09-05T14:13:58.288Z,57.20
2017-09-05T14:16:27.385Z,56.00
2017-09-05T14:18:56.453Z,56.70
2017-09-05T14:21:24.787Z,56.60
2017-09-05T14:23:53.085Z,58.20
2017-09-05T14:26:21.412Z,58.10
2017-09-05T14:28:50.477Z,57.80
2017-09-05T14:31:18.779Z,57.90
2017-09-05T14:33:47.864Z,56.30
2017-09-05T14:36:16.168Z,56.20
2017-09-05T14:38:45.257Z,57.00
2017-09-05T14:41:13.590Z,57.00
2017-09-05T14:43:41.904Z,56.60
2017-09-05T14:46:10.191Z,56.90
2017-09-05T14:48:38.512Z,56.20
2017-09-05T14:51:06.812Z,56.30
2017-09-05T14:53:35.138Z,56.40
2017-09-05T14:56:03.446Z,56.60
2017-09-05T14:58:31.760Z,57.30
2017-09-05T15:01:00.052Z,58.20
2017-09-05T15:03:28.379Z,58.50
2017-09-05T15:05:56.684Z,58.30
2017-09-05T15:08:24.976Z,58.30
2017-09-05T15:10:53.292Z,58.10
2017-09-05T15:13:21.603Z,59.60
2017-09-05T15:15:49.920Z,59.20
2017-09-05T15:18:18.217Z,59.50
2017-09-05T15:20:46.533Z,59.70
2017-09-05T15:23:14.833Z,58.20
2017-09-05T15:25:43.148Z,58.90
2017-09-05T15:28:11.444Z,60.20
2017-09-05T15:30:39.772Z,61.00
2017-09-05T15:33:08.076Z,60.30
2017-09-05T15:35:36.399Z,59.70
2017-09-05T15:38:04.708Z,60.30
2017-09-05T15:40:33.026Z,59.80
2017-09-05T15:43:01.353Z,59.40
2017-09-05T15:45:29.696Z,59.80
2017-09-05T15:47:58.007Z,60.00
2017-09-05T15:50:26.316Z,61.20
2017-09-05T15:52:54.643Z,61.00
2017-09-05T15:55:22.957Z,61.60
2017-09-05T15:57:51.280Z,60.90
2017-09-05T16:00:19.598Z,62.30
2017-09-05T16:02:47.941Z,62.30
2017-09-05T16:05:16.244Z,62.80
2017-09-05T16:07:44.581Z,62.90
2017-09-05T16:10:12.886Z,61.90
2017-09-05T16:12:41.209Z,64.00
2017-09-05T16:15:09.504Z,62.40
2017-09-05T16:17:37.930Z,63.40
2017-09-05T16:20:06.225Z,63.90
2017-09-05T16:22:34.547Z,64.70
2017-09-05T16:25:02.860Z,63.70
2017-09-05T16:27:31.236Z,63.90
2017-09-05T16:29:59.534Z,64.50
2017-09-05T16:32:27.918Z,64.80
2017-09-05T16:34:56.290Z,65.30
2017-09-05T16:37:24.587Z,65.70
2017-09-05T16:39:52.967Z,64.50
2017-09-05T16:42:21.355Z,65.30
2017-09-05T16:44:49.732Z,65.70
2017-09-05T16:47:18.028Z,66.00
2017-09-05T16:49:46.414Z,65.60
2017-09-05T16:52:14.708Z,65.90
2017-09-05T16:54:43.040Z,65.70
2017-09-05T16:57:11.397Z,67.20
2017-09-05T16:59:39.708Z,68.10
2017-09-05T17:02:08.086Z,68.50
2017-09-05T17:04:36.607Z,68.30
2017-09-05T17:07:04.894Z,69.30
2017-09-05T17:09:33.224Z,68.50
2017-09-05T17:12:02.399Z,69.80
2017-09-05T17:14:30.767Z,69.70
2017-09-05T17:16:59.282Z,70.00
2017-09-05T17:19:27.775Z,70.60
2017-09-05T17:21:56.196Z,70.50
2017-09-05T17:24:24.550Z,70.70
2017-09-05T17:26:53.108Z,71.10
2017-09-05T17:29:21.469Z,71.40
2017-09-05T17:31:49.798Z,71.60
2017-09-05T17:34:18.294Z,71.50
2017-09-05T17:36:46.674Z,71.50
2017-09-05T17:39:15.034Z,72.20
2017-09-05T17:41:43.554Z,72.50
2017-09-05T17:44:12.076Z,72.90
2017-09-05T17:46:40.597Z,73.30
2017-09-05T17:49:08.892Z,73.40
2017-09-05T17:51:37.229Z,73.70
2017-09-05T17:54:08.698Z,73.50
2017-09-05T17:56:37.211Z,73.30
2017-09-05T17:59:05.827Z,74.00
2017-09-05T18:01:34.190Z,73.90
2017-09-05T18:04:02.525Z,74.20
2017-09-05T18:06:30.965Z,75.20
2017-09-05T18:09:00.266Z,75.70
2017-09-05T18:11:28.760Z,75.10
2017-09-05T18:13:57.170Z,75.20
2017-09-05T18:16:25.780Z,75.40
2017-09-05T18:18:54.306Z,76.50
2017-09-05T18:21:22.676Z,76.70
2017-09-05T18:23:51.052Z,76.50
2017-09-05T18:26:19.548Z,77.70
2017-09-05T18:28:47.925Z,76.80
2017-09-05T18:31:16.281Z,77.20
2017-09-05T18:33:44.785Z,76.50
2017-09-05T18:36:13.173Z,76.10
2017-09-05T18:38:41.606Z,76.30
2017-09-05T18:41:09.978Z,76.50
2017-09-05T18:43:38.281Z,76.60
2017-09-05T18:46:06.611Z,77.60
2017-09-05T18:48:35.014Z,77.50
2017-09-05T18:51:03.548Z,77.80
2017-09-05T18:53:31.850Z,78.60
2017-09-05T18:56:00.368Z,77.70
2017-09-05T18:58:28.860Z,78.20
2017-09-05T19:00:57.261Z,78.50
2017-09-05T19:03:25.626Z,78.30
2017-09-05T19:05:54.145Z,77.70
2017-09-05T19:08:22.640Z,79.30
2017-09-05T19:10:51.037Z,79.80
2017-09-05T19:13:19.398Z,79.00
2017-09-05T19:15:47.918Z,79.40
2017-09-05T19:18:16.428Z,80.40
2017-09-05T19:20:44.745Z,79.50
2017-09-05T19:23:13.138Z,80.00
2017-09-05T19:25:41.633Z,79.30
2017-09-05T19:28:10.145Z,81.30
2017-09-05T19:30:38.506Z,82.00
2017-09-05T19:33:07.009Z,81.60
2017-09-05T19:35:35.369Z,80.90
2017-09-05T19:38:03.879Z,80.90
2017-09-05T19:40:32.232Z,80.30
2017-09-05T19:43:00.619Z,81.10
2017-09-05T19:45:29.070Z,80.60
2017-09-05T19:47:57.449Z,81.10
2017-09-05T19:50:25.830Z,81.80
2017-09-05T19:52:54.337Z,81.90
2017-09-05T19:55:22.845Z,81.40
2017-09-05T19:57:51.335Z,82.20
2017-09-05T20:00:19.853Z,82.20
2017-09-05T20:02:48.348Z,82.00
2017-09-05T20:05:16.859Z,82.30
2017-09-05T20:07:45.353Z,82.60
2017-09-05T20:10:13.864Z,82.50
2017-09-05T20:12:42.212Z,84.20
2017-09-05T20:15:10.720Z,83.60
2017-09-05T20:17:39.017Z,84.60
2017-09-05T20:20:07.529Z,83.90
2017-09-05T20:22:35.890Z,84.00
2017-09-05T20:25:04.219Z,84.60
2017-09-05T20:27:33.476Z,84.00
2017-09-05T20:30:01.960Z,83.90
2017-09-05T20:32:30.369Z,83.70
2017-09-05T20:34:58.729Z,84.10
2017-09-05T20:37:27.248Z,84.20
2017-09-05T20:39:55.605Z,84.60
2017-09-05T20:42:23.925Z,84.80
2017-09-05T20:44:52.289Z,85.30
2017-09-05T20:47:20.676Z,85.30
2017-09-05T20:49:49.038Z,85.60
2017-09-05T20:52:17.406Z,85.00
2017-09-05T20:54:53.570Z,84.50
2017-09-05T20:57:21.888Z,84.40
2017-09-05T20:59:50.251Z,84.40
2017-09-05T21:02:18.573Z,84.70
2017-09-05T21:04:46.942Z,85.00
2017-09-05T21:07:15.258Z,85.40
2017-09-05T21:09:43.557Z,84.70
2017-09-05T21:12:11.954Z,85.50
2017-09-05T21:14:40.244Z,85.30
2017-09-05T21:17:08.604Z,85.50
2017-09-05T21:19:37.749Z,85.50
2017-09-05T21:22:06.112Z,85.50
2017-09-05T21:24:34.486Z,85.40
2017-09-05T21:27:02.847Z,85.30
2017-09-05T21:29:31.169Z,85.70
2017-09-05T21:31:59.529Z,85.80
2017-09-05T21:34:27.906Z,85.80
2017-09-05T21:36:56.209Z,86.40
2017-09-05T21:39:24.519Z,86.40
2017-09-05T21:41:52.896Z,86.30
2017-09-05T21:44:21.281Z,86.20
2017-09-05T21:46:49.579Z,86.80
2017-09-05T21:49:17.901Z,86.80
2017-09-05T21:51:46.262Z,87.70
2017-09-05T21:54:14.589Z,87.50
2017-09-05T21:56:42.951Z,88.70
2017-09-05T21:59:11.272Z,88.60
2017-09-05T22:01:39.626Z,87.60
2017-09-05T22:04:07.913Z,88.10
2017-09-05T22:06:36.288Z,87.70
2017-09-05T22:09:04.600Z,88.20
2017-09-05T22:11:32.948Z,88.10
2017-09-05T22:14:06.813Z,88.20
2017-09-05T22:16:41.006Z,88.50
2017-09-05T22:19:15.011Z,87.70
2017-09-05T22:21:43.325Z,88.00
2017-09-05T22:24:11.633Z,89.20
2017-09-05T22:26:45.734Z,88.00
2017-09-05T22:29:14.106Z,88.70
2017-09-05T22:31:42.425Z,88.40
2017-09-05T22:34:10.733Z,88.30
2017-09-05T22:36:39.049Z,87.90
2017-09-05T22:39:07.339Z,87.80
2017-09-05T22:41:36.426Z,87.70
2017-09-05T22:44:04.726Z,87.70
2017-09-05T22:46:33.062Z,87.60
2017-09-05T22:49:01.359Z,88.20
2017-09-05T22:51:29.680Z,88.60
2017-09-05T22:53:57.981Z,89.00
2017-09-05T22:56:26.320Z,89.30
2017-09-05T22:58:54.636Z,88.50
2017-09-05T23:01:22.927Z,88.40
2017-09-05T23:03:51.257Z,88.40
2017-09-05T23:06:19.573Z,89.10
2017-09-05T23:08:47.885Z,89.20
2017-09-05T23:11:16.181Z,90.20
2017-09-05T23:13:44.499Z,90.70
2017-09-05T23:16:12.793Z,90.40
2017-09-05T23:18:41.117Z,90.30
2017-09-05T23:21:09.411Z,90.20
2017-09-05T23:23:37.737Z,90.00
2017-09-05T23:26:06.032Z,89.90
2017-09-05T23:28:34.370Z,90.00
2017-09-05T23:31:02.680Z,90.20
2017-09-05T23:33:31.000Z,90.00
2017-09-05T23:35:59.314Z,90.40
2017-09-05T23:38:27.637Z,90.10
2017-09-05T23:40:59.150Z,90.30
2017-09-05T23:43:27.469Z,90.40
2017-09-05T23:45:55.786Z,90.40
2017-09-05T23:48:24.081Z,90.30
2017-09-05T23:50:52.400Z,90.20
2017-09-05T23:53:20.704Z,90.10
2017-09-05T23:55:49.038Z,90.20
2017-09-05T23:58:17.347Z,90.40
