createdAt,value
2023-03-18T00:00:38.350Z,96.02
2023-03-18T00:01:28.327Z,96.02
2023-03-18T00:02:18.377Z,95.92
2023-03-18T00:03:08.317Z,96.12
2023-03-18T00:03:58.342Z,96.02
2023-03-18T00:04:48.294Z,96.12
2023-03-18T00:05:38.294Z,96.23
2023-03-18T00:06:28.295Z,96.12
2023-03-18T00:07:18.292Z,96.12
2023-03-18T00:08:08.273Z,96.44
2023-03-18T00:08:58.257Z,96.53
2023-03-18T00:09:48.246Z,96.74
2023-03-18T00:10:38.254Z,96.64
2023-03-18T00:11:28.217Z,96.74
2023-03-18T00:12:18.224Z,96.79
2023-03-18T00:13:08.214Z,96.74
2023-03-18T00:13:58.212Z,96.74
2023-03-18T00:14:48.201Z,96.99
2023-03-18T00:15:38.251Z,96.99
2023-03-18T00:16:28.263Z,97.09
2023-03-18T00:17:18.150Z,97.20
2023-03-18T00:18:08.159Z,96.69
2023-03-18T00:18:58.142Z,96.79
2023-03-18T00:19:48.125Z,96.89
2023-03-18T00:20:38.126Z,97.05
2023-03-18T00:21:28.099Z,96.95
2023-03-18T00:22:18.113Z,96.84
2023-03-18T00:23:08.090Z,96.64
2023-03-18T00:23:58.080Z,96.23
2023-03-18T00:24:48.095Z,96.02
2023-03-18T00:25:38.057Z,95.92
2023-03-18T00:26:28.070Z,96.53
2023-03-18T00:27:18.068Z,96.74
2023-03-18T00:28:08.062Z,95.61
2023-03-18T00:28:58.032Z,95.09
2023-03-18T00:29:48.027Z,94.32
2023-03-18T00:30:38.028Z,94.32
2023-03-18T00:31:28.062Z,93.56
2023-03-18T00:32:18.001Z,93.25
2023-03-18T00:33:08.090Z,93.05
2023-03-18T00:33:57.988Z,92.63
2023-03-18T00:34:47.955Z,91.71
2023-03-18T00:35:38.048Z,91.15
2023-03-18T00:36:27.971Z,91.15
2023-03-18T00:37:17.937Z,90.53
2023-03-18T00:38:07.939Z,90.22
2023-03-18T00:38:58.092Z,89.56
2023-03-18T00:39:47.927Z,89.25
2023-03-18T00:40:37.900Z,86.68
2023-03-18T00:41:27.919Z,87.98
2023-03-18T00:42:17.897Z,88.18
2023-03-18T00:43:07.882Z,86.54
2023-03-18T00:43:57.867Z,85.98
2023-03-18T00:44:47.854Z,85.26
2023-03-18T00:45:37.850Z,85.06
2023-03-18T00:46:27.970Z,84.75
2023-03-18T00:47:17.830Z,84.03
2023-03-18T00:48:07.827Z,84.03
2023-03-18T00:48:57.955Z,82.14
2023-03-18T00:49:47.790Z,81.32
2023-03-18T00:50:37.782Z,80.19
2023-03-18T00:51:27.778Z,80.35
2023-03-18T00:52:17.785Z,80.87
2023-03-18T00:53:07.765Z,80.93
2023-03-18T00:53:57.749Z,80.73
2023-03-18T00:54:47.736Z,80.83
2023-03-18T00:55:37.741Z,80.01
2023-03-18T00:56:27.751Z,79.19
2023-03-18T00:57:17.731Z,77.20
2023-03-18T00:58:07.718Z,77.51
2023-03-18T00:58:57.684Z,77.61
2023-03-18T00:59:47.713Z,77.71
2023-03-18T01:00:37.712Z,75.73
2023-03-18T01:01:27.798Z,73.88
2023-03-18T01:02:17.685Z,75.69
2023-03-18T01:03:07.653Z,76.20
2023-03-18T01:03:57.655Z,75.38
2023-03-18T01:04:47.624Z,74.36
2023-03-18T01:05:37.625Z,75.08
2023-03-18T01:06:27.619Z,75.90
2023-03-18T01:07:17.611Z,76.41
2023-03-18T01:08:07.595Z,77.03
2023-03-18T01:08:57.598Z,77.44
2023-03-18T01:09:47.593Z,76.82
2023-03-18T01:10:37.582Z,76.00
2023-03-18T01:11:27.579Z,75.59
2023-03-18T01:12:17.547Z,76.20
2023-03-18T01:13:07.536Z,76.92
2023-03-18T01:13:57.534Z,77.03
2023-03-18T01:14:47.539Z,76.75
2023-03-18T01:15:37.507Z,76.65
2023-03-18T01:16:27.565Z,76.14
2023-03-18T01:17:17.505Z,76.96
2023-03-18T01:18:07.492Z,77.37
2023-03-18T01:18:57.499Z,76.96
2023-03-18T01:19:47.467Z,77.37
2023-03-18T01:20:37.453Z,77.58
2023-03-18T01:21:27.456Z,77.17
2023-03-18T01:22:17.432Z,76.45
2023-03-18T01:23:07.443Z,77.17
2023-03-18T01:23:57.411Z,76.86
2023-03-18T01:24:47.432Z,76.55
2023-03-18T01:25:37.416Z,76.34
2023-03-18T01:26:27.406Z,75.32
2023-03-18T01:27:17.393Z,77.58
2023-03-18T01:28:07.375Z,77.26
2023-03-18T01:28:57.377Z,75.83
2023-03-18T01:29:47.353Z,71.28
2023-03-18T01:30:37.364Z,69.17
2023-03-18T01:31:27.377Z,68.62
2023-03-18T01:32:17.349Z,70.36
2023-03-18T01:33:07.388Z,70.06
2023-03-18T01:33:57.312Z,71.18
2023-03-18T01:34:47.310Z,72.41
2023-03-18T01:35:37.323Z,69.95
2023-03-18T01:36:27.300Z,69.34
2023-03-18T01:37:17.272Z,69.44
2023-03-18T01:38:07.265Z,71.59
2023-03-18T01:38:57.240Z,71.28
2023-03-18T01:39:47.238Z,71.28
2023-03-18T01:40:37.248Z,71.59
2023-03-18T01:41:27.218Z,72.41
2023-03-18T01:42:17.216Z,72.75
2023-03-18T01:43:07.236Z,72.44
2023-03-18T01:43:57.190Z,72.96
2023-03-18T01:44:47.191Z,66.91
2023-03-18T01:45:37.228Z,67.40
2023-03-18T01:46:27.184Z,66.47
2023-03-18T01:47:17.146Z,67.87
2023-03-18T01:48:07.156Z,65.69
2023-03-18T01:48:57.143Z,66.72
2023-03-18T01:49:47.129Z,66.41
2023-03-18T01:50:37.122Z,63.51
2023-03-18T01:51:27.142Z,63.31
2023-03-18T01:52:17.105Z,63.39
2023-03-18T01:53:07.089Z,64.10
2023-03-18T01:53:57.087Z,64.00
2023-03-18T01:54:47.094Z,62.84
2023-03-18T01:55:37.061Z,62.63
2023-03-18T01:56:27.048Z,63.86
2023-03-18T01:57:17.056Z,62.74
2023-03-18T01:58:07.042Z,63.35
2023-03-18T01:58:57.023Z,63.96
2023-03-18T01:59:47.033Z,63.59
2023-03-18T02:00:37.092Z,62.23
2023-03-18T02:01:27.108Z,62.43
2023-03-18T02:02:16.991Z,62.43
2023-03-18T02:03:06.992Z,64.07
2023-03-18T02:03:56.975Z,63.96
2023-03-18T02:04:46.954Z,63.79
2023-03-18T02:05:36.965Z,64.51
2023-03-18T02:06:26.944Z,63.89
2023-03-18T02:07:16.928Z,63.39
2023-03-18T02:08:06.920Z,63.89
2023-03-18T02:08:56.923Z,64.61
2023-03-18T02:09:46.912Z,65.02
2023-03-18T02:10:36.894Z,66.28
2023-03-18T02:11:32.086Z,65.66
2023-03-18T02:12:16.874Z,64.84
2023-03-18T02:13:06.875Z,64.13
2023-03-18T02:13:56.856Z,64.84
2023-03-18T02:14:46.857Z,65.66
2023-03-18T02:15:36.841Z,66.38
2023-03-18T02:16:26.860Z,66.89
2023-03-18T02:17:16.833Z,67.10
2023-03-18T02:18:06.837Z,68.42
2023-03-18T02:18:56.836Z,69.04
2023-03-18T02:19:46.795Z,68.46
2023-03-18T02:20:36.793Z,68.87
2023-03-18T02:21:26.840Z,69.27
2023-03-18T02:22:16.765Z,69.82
2023-03-18T02:23:06.755Z,69.20
2023-03-18T02:23:56.754Z,68.38
2023-03-18T02:24:46.746Z,69.82
2023-03-18T02:25:36.723Z,70.03
2023-03-18T02:26:26.713Z,69.41
2023-03-18T02:27:16.722Z,69.95
2023-03-18T02:28:06.692Z,70.47
2023-03-18T02:28:56.716Z,70.06
2023-03-18T02:29:46.691Z,70.16
2023-03-18T02:30:36.712Z,71.08
2023-03-18T02:31:26.677Z,73.64
2023-03-18T02:32:16.663Z,74.26
2023-03-18T02:33:06.670Z,72.75
2023-03-18T02:33:56.648Z,73.57
2023-03-18T02:34:46.641Z,73.36
2023-03-18T02:35:36.652Z,73.50
2023-03-18T02:36:26.610Z,73.30
2023-03-18T02:37:16.612Z,73.40
2023-03-18T02:38:06.591Z,73.71
2023-03-18T02:38:56.591Z,74.02
2023-03-18T02:39:46.593Z,74.43
2023-03-18T02:40:36.591Z,74.66
2023-03-18T02:41:26.549Z,74.66
2023-03-18T02:42:16.559Z,75.08
2023-03-18T02:43:06.529Z,75.49
2023-03-18T02:43:56.530Z,74.98
2023-03-18T02:44:46.533Z,75.18
2023-03-18T02:45:36.524Z,75.38
2023-03-18T02:46:26.530Z,75.42
2023-03-18T02:47:16.490Z,75.73
2023-03-18T02:48:06.489Z,75.73
2023-03-18T02:48:56.491Z,75.62
2023-03-18T02:49:46.462Z,75.93
2023-03-18T02:50:36.461Z,76.24
2023-03-18T02:51:26.451Z,76.75
2023-03-18T02:52:16.460Z,76.89
2023-03-18T02:53:06.439Z,77.10
2023-03-18T02:53:56.425Z,77.00
2023-03-18T02:54:46.417Z,77.10
2023-03-18T02:55:36.391Z,78.27
2023-03-18T02:56:26.392Z,78.57
2023-03-18T02:57:16.401Z,79.12
2023-03-18T02:58:06.361Z,79.33
2023-03-18T02:58:56.361Z,79.63
2023-03-18T02:59:46.371Z,79.84
2023-03-18T03:00:36.349Z,80.05
2023-03-18T03:01:26.363Z,80.15
2023-03-18T03:02:16.374Z,80.35
2023-03-18T03:03:06.474Z,80.56
2023-03-18T03:03:56.334Z,80.56
2023-03-18T03:04:46.301Z,80.66
2023-03-18T03:05:36.313Z,81.07
2023-03-18T03:06:26.289Z,81.73
2023-03-18T03:07:16.269Z,82.34
2023-03-18T03:08:06.271Z,82.24
2023-03-18T03:08:56.264Z,82.04
2023-03-18T03:09:46.245Z,81.83
2023-03-18T03:10:36.265Z,81.52
2023-03-18T03:11:26.218Z,81.93
2023-03-18T03:12:16.214Z,82.14
2023-03-18T03:13:06.202Z,82.34
2023-03-18T03:13:56.190Z,82.39
2023-03-18T03:14:46.179Z,82.39
2023-03-18T03:15:36.261Z,82.28
2023-03-18T03:16:26.166Z,82.28
2023-03-18T03:17:16.158Z,82.28
2023-03-18T03:18:06.163Z,82.79
2023-03-18T03:18:56.141Z,83.31
2023-03-18T03:19:46.147Z,83.62
2023-03-18T03:20:36.144Z,83.72
2023-03-18T03:21:26.129Z,84.03
2023-03-18T03:22:16.101Z,84.03
2023-03-18T03:23:06.173Z,84.13
2023-03-18T03:23:56.102Z,84.27
2023-03-18T03:24:46.077Z,84.48
2023-03-18T03:25:36.085Z,85.10
2023-03-18T03:26:26.066Z,85.10
2023-03-18T03:27:16.053Z,85.24
2023-03-18T03:28:06.054Z,85.65
2023-03-18T03:28:56.028Z,85.89
2023-03-18T03:29:46.019Z,85.89
2023-03-18T03:30:36.037Z,86.10
2023-03-18T03:31:26.082Z,86.72
2023-03-18T03:32:16.009Z,87.38
2023-03-18T03:33:06.028Z,87.99
2023-03-18T03:33:55.979Z,88.41
2023-03-18T03:34:45.978Z,88.51
2023-03-18T03:35:36.010Z,88.41
2023-03-18T03:36:25.944Z,88.20
2023-03-18T03:37:15.965Z,87.99
2023-03-18T03:38:05.941Z,88.10
2023-03-18T03:38:55.950Z,88.41
2023-03-18T03:39:45.909Z,88.41
2023-03-18T03:40:35.905Z,88.31
2023-03-18T03:41:25.905Z,88.20
2023-03-18T03:42:15.903Z,88.10
2023-03-18T03:43:05.875Z,87.90
2023-03-18T03:43:55.883Z,87.79
2023-03-18T03:44:45.899Z,87.79
2023-03-18T03:45:35.864Z,87.69
2023-03-18T03:46:25.859Z,87.59
2023-03-18T03:47:15.841Z,87.59
2023-03-18T03:48:05.814Z,87.59
2023-03-18T03:48:55.806Z,87.69
2023-03-18T03:49:45.816Z,87.59
2023-03-18T03:50:35.807Z,87.69
2023-03-18T03:51:25.777Z,87.59
2023-03-18T03:52:15.786Z,87.48
2023-03-18T03:53:05.787Z,87.48
2023-03-18T03:53:55.766Z,87.90
2023-03-18T03:54:45.763Z,87.90
2023-03-18T03:55:35.734Z,87.90
2023-03-18T03:56:25.725Z,87.99
2023-03-18T03:57:15.726Z,88.10
2023-03-18T03:58:05.706Z,88.31
2023-03-18T03:58:55.717Z,88.35
2023-03-18T03:59:45.731Z,88.86
2023-03-18T04:00:35.714Z,88.96
2023-03-18T04:01:25.656Z,88.96
2023-03-18T04:02:15.710Z,89.28
2023-03-18T04:03:05.641Z,89.28
2023-03-18T04:03:55.700Z,89.17
2023-03-18T04:04:45.645Z,88.96
2023-03-18T04:05:35.624Z,88.96
2023-03-18T04:06:25.604Z,88.96
2023-03-18T04:07:15.606Z,89.17
2023-03-18T04:08:05.612Z,89.42
2023-03-18T04:08:55.585Z,89.83
2023-03-18T04:09:45.600Z,89.94
2023-03-18T04:10:35.578Z,89.94
2023-03-18T04:11:25.553Z,90.04
2023-03-18T04:12:15.561Z,90.25
2023-03-18T04:13:05.564Z,90.55
2023-03-18T04:13:55.530Z,90.76
2023-03-18T04:14:45.543Z,90.76
2023-03-18T04:15:35.520Z,90.49
2023-03-18T04:16:25.544Z,90.35
2023-03-18T04:17:15.494Z,90.25
2023-03-18T04:18:05.517Z,90.28
2023-03-18T04:18:55.478Z,90.28
2023-03-18T04:19:45.501Z,90.28
2023-03-18T04:20:35.476Z,90.39
2023-03-18T04:21:25.444Z,90.39
2023-03-18T04:22:15.433Z,90.59
2023-03-18T04:23:05.427Z,90.70
2023-03-18T04:23:55.423Z,90.84
2023-03-18T04:24:45.452Z,91.16
2023-03-18T04:25:35.447Z,91.46
2023-03-18T04:26:25.380Z,91.92
2023-03-18T04:27:15.415Z,92.33
2023-03-18T04:28:05.391Z,92.54
2023-03-18T04:28:55.358Z,92.54
2023-03-18T04:29:45.377Z,92.54
2023-03-18T04:30:35.347Z,92.44
2023-03-18T04:31:25.366Z,92.44
2023-03-18T04:32:15.334Z,92.44
2023-03-18T04:33:05.355Z,92.64
2023-03-18T04:33:55.314Z,92.64
2023-03-18T04:34:45.318Z,92.44
2023-03-18T04:35:35.329Z,92.54
2023-03-18T04:36:25.279Z,92.64
2023-03-18T04:37:15.266Z,92.74
2023-03-18T04:38:05.269Z,92.85
2023-03-18T04:38:55.276Z,92.85
2023-03-18T04:39:45.226Z,92.85
2023-03-18T04:40:35.347Z,92.95
2023-03-18T04:41:25.231Z,93.10
2023-03-18T04:42:15.211Z,93.05
2023-03-18T04:43:05.202Z,92.99
2023-03-18T04:43:55.193Z,92.74
2023-03-18T04:44:45.177Z,92.54
2023-03-18T04:45:35.194Z,92.58
2023-03-18T04:46:25.240Z,92.68
2023-03-18T04:47:15.163Z,92.68
2023-03-18T04:48:05.173Z,92.79
2023-03-18T04:48:55.144Z,92.68
2023-03-18T04:49:45.130Z,92.68
2023-03-18T04:50:35.148Z,92.68
2023-03-18T04:51:25.130Z,92.79
2023-03-18T04:52:15.102Z,92.79
2023-03-18T04:53:05.104Z,92.79
2023-03-18T04:53:55.102Z,92.79
2023-03-18T04:54:45.069Z,92.79
2023-03-18T04:55:35.198Z,92.79
2023-03-18T04:56:25.074Z,92.79
2023-03-18T04:57:15.051Z,93.35
2023-03-18T04:58:05.070Z,94.07
2023-03-18T04:58:55.031Z,94.48
2023-03-18T04:59:45.009Z,94.79
2023-03-18T05:00:35.085Z,94.90
2023-03-18T05:01:25.020Z,95.00
2023-03-18T05:02:14.990Z,95.10
2023-03-18T05:03:04.982Z,95.21
2023-03-18T05:03:54.988Z,95.36
2023-03-18T05:04:44.993Z,95.36
2023-03-18T05:05:37.327Z,95.36
2023-03-18T05:06:24.949Z,95.46
2023-03-18T05:07:14.949Z,95.56
2023-03-18T05:08:04.950Z,95.67
2023-03-18T05:08:54.914Z,95.77
2023-03-18T05:09:44.911Z,95.81
2023-03-18T05:10:34.900Z,95.92
2023-03-18T05:11:24.895Z,96.02
2023-03-18T05:12:14.954Z,96.12
2023-03-18T05:13:04.888Z,96.33
2023-03-18T05:13:54.876Z,96.33
2023-03-18T05:14:44.865Z,96.33
2023-03-18T05:15:34.849Z,96.44
2023-03-18T05:16:24.921Z,96.44
2023-03-18T05:17:14.827Z,96.33
2023-03-18T05:18:04.842Z,96.23
2023-03-18T05:18:54.831Z,96.12
2023-03-18T05:19:44.810Z,96.12
2023-03-18T05:20:34.800Z,96.02
2023-03-18T05:21:24.777Z,96.02
2023-03-18T05:22:14.790Z,95.92
2023-03-18T05:23:04.768Z,95.92
2023-03-18T05:23:54.787Z,95.92
2023-03-18T05:24:44.747Z,95.92
2023-03-18T05:25:34.740Z,95.92
2023-03-18T05:26:24.733Z,95.92
2023-03-18T05:27:14.750Z,96.02
2023-03-18T05:28:04.709Z,96.17
2023-03-18T05:28:54.708Z,96.27
2023-03-18T05:29:44.707Z,96.48
2023-03-18T05:30:34.695Z,96.69
2023-03-18T05:31:24.730Z,97.00
2023-03-18T05:32:14.692Z,97.31
2023-03-18T05:33:04.690Z,97.52
2023-03-18T05:33:54.657Z,97.77
2023-03-18T05:34:44.624Z,97.77
2023-03-18T05:35:34.913Z,97.66
2023-03-18T05:36:24.659Z,97.87
2023-03-18T05:37:14.622Z,97.87
2023-03-18T05:38:04.605Z,98.08
2023-03-18T05:38:54.594Z,98.18
2023-03-18T05:39:45.113Z,98.39
2023-03-18T05:40:34.603Z,98.49
2023-03-18T05:41:24.571Z,98.39
2023-03-18T05:42:14.562Z,98.39
2023-03-18T05:43:04.531Z,98.34
2023-03-18T05:43:54.551Z,98.24
2023-03-18T05:44:44.540Z,98.34
2023-03-18T05:45:35.806Z,98.13
2023-03-18T05:46:24.549Z,97.72
2023-03-18T05:47:14.496Z,97.35
2023-03-18T05:48:04.479Z,97.25
2023-03-18T05:48:54.509Z,97.04
2023-03-18T05:49:44.469Z,96.94
2023-03-18T05:50:34.452Z,96.83
2023-03-18T05:51:24.456Z,96.83
2023-03-18T05:52:14.449Z,96.62
2023-03-18T05:53:04.421Z,96.62
2023-03-18T05:53:54.450Z,96.62
2023-03-18T05:54:44.420Z,96.62
2023-03-18T05:55:34.555Z,96.73
2023-03-18T05:56:24.383Z,96.83
2023-03-18T05:57:14.401Z,96.94
2023-03-18T05:58:04.386Z,97.04
2023-03-18T05:58:54.392Z,97.25
2023-03-18T05:59:44.369Z,97.39
2023-03-18T06:00:34.350Z,97.50
2023-03-18T06:01:25.864Z,97.50
2023-03-18T06:02:14.381Z,97.71
2023-03-18T06:03:04.398Z,98.07
2023-03-18T06:03:54.320Z,98.48
2023-03-18T06:04:44.302Z,98.90
2023-03-18T06:05:34.809Z,99.10
2023-03-18T06:06:24.294Z,99.31
2023-03-18T06:07:14.296Z,99.46
2023-03-18T06:08:04.295Z,99.35
2023-03-18T06:08:54.271Z,99.46
2023-03-18T06:09:44.250Z,99.56
2023-03-18T06:10:34.231Z,99.62
2023-03-18T06:11:24.255Z,99.62
2023-03-18T06:12:14.232Z,99.52
2023-03-18T06:13:04.230Z,99.41
2023-03-18T06:13:54.200Z,99.41
2023-03-18T06:14:44.196Z,99.31
2023-03-18T06:15:34.310Z,99.31
2023-03-18T06:16:24.244Z,99.41
2023-03-18T06:17:14.206Z,99.41
2023-03-18T06:18:04.207Z,99.41
2023-03-18T06:18:54.149Z,99.52
2023-03-18T06:19:44.140Z,99.72
2023-03-18T06:20:34.130Z,99.82
2023-03-18T06:21:24.125Z,99.82
2023-03-18T06:22:14.125Z,99.82
2023-03-18T06:23:04.097Z,99.82
2023-03-18T06:23:54.102Z,99.82
2023-03-18T06:24:44.126Z,99.82
2023-03-18T06:25:34.451Z,99.93
2023-03-18T06:26:24.065Z,99.82
2023-03-18T06:27:14.098Z,99.72
2023-03-18T06:28:04.067Z,99.72
2023-03-18T06:28:54.071Z,99.82
2023-03-18T06:29:44.043Z,99.82
2023-03-18T06:30:34.046Z,99.82
2023-03-18T06:31:24.194Z,99.82
2023-03-18T06:32:14.029Z,99.93
2023-03-18T06:33:04.044Z,99.82
2023-03-18T06:33:53.999Z,99.82
2023-03-18T06:34:43.977Z,99.93
2023-03-18T06:35:34.321Z,99.93
2023-03-18T06:36:23.975Z,99.99
2023-03-18T06:37:13.967Z,99.99
2023-03-18T06:38:03.963Z,99.99
2023-03-18T06:38:53.928Z,99.99
2023-03-18T06:39:43.926Z,99.99
2023-03-18T06:40:33.917Z,99.99
2023-03-18T06:41:23.921Z,99.93
2023-03-18T06:42:13.901Z,99.72
2023-03-18T06:43:03.905Z,99.52
2023-03-18T06:43:53.917Z,99.37
2023-03-18T06:44:43.875Z,99.57
2023-03-18T06:45:34.186Z,99.68
2023-03-18T06:46:23.928Z,99.68
2023-03-18T06:47:13.837Z,99.68
2023-03-18T06:48:03.817Z,99.78
2023-03-18T06:48:53.840Z,99.68
2023-03-18T06:49:43.827Z,99.57
2023-03-18T06:50:33.806Z,99.47
2023-03-18T06:51:23.819Z,99.47
2023-03-18T06:52:13.776Z,99.37
2023-03-18T06:53:03.785Z,99.47
2023-03-18T06:53:53.775Z,99.47
2023-03-18T06:54:43.768Z,99.47
2023-03-18T06:55:34.142Z,99.47
2023-03-18T06:56:23.760Z,99.37
2023-03-18T06:57:13.768Z,99.26
2023-03-18T06:58:03.732Z,99.26
2023-03-18T06:58:53.712Z,99.16
2023-03-18T06:59:43.720Z,99.16
2023-03-18T07:00:33.727Z,99.16
2023-03-18T07:01:23.728Z,99.16
2023-03-18T07:02:13.705Z,99.05
2023-03-18T07:03:03.665Z,99.05
2023-03-18T07:03:53.672Z,99.05
2023-03-18T07:04:43.694Z,98.80
2023-03-18T07:05:34.082Z,98.60
2023-03-18T07:06:23.623Z,98.49
2023-03-18T07:07:13.616Z,98.28
2023-03-18T07:08:03.621Z,98.28
2023-03-18T07:08:53.604Z,98.18
2023-03-18T07:09:43.602Z,98.18
2023-03-18T07:10:33.591Z,98.18
2023-03-18T07:11:23.590Z,98.18
2023-03-18T07:12:13.558Z,98.08
2023-03-18T07:13:03.569Z,98.08
2023-03-18T07:13:53.541Z,97.97
2023-03-18T07:14:43.533Z,97.97
2023-03-18T07:15:33.650Z,97.97
2023-03-18T07:16:23.573Z,97.87
2023-03-18T07:17:13.510Z,97.87
2023-03-18T07:18:03.512Z,97.87
2023-03-18T07:18:53.502Z,97.93
2023-03-18T07:19:43.498Z,97.93
2023-03-18T07:20:33.515Z,97.93
2023-03-18T07:21:23.548Z,97.93
2023-03-18T07:22:13.484Z,97.93
2023-03-18T07:23:03.453Z,98.03
2023-03-18T07:23:53.437Z,98.03
2023-03-18T07:24:43.449Z,98.13
2023-03-18T07:25:33.776Z,98.13
2023-03-18T07:26:23.418Z,98.13
2023-03-18T07:27:13.416Z,98.19
2023-03-18T07:28:03.387Z,98.19
2023-03-18T07:28:53.403Z,98.19
2023-03-18T07:29:43.373Z,97.93
2023-03-18T07:30:33.383Z,98.09
2023-03-18T07:31:23.418Z,97.99
2023-03-18T07:32:13.345Z,97.78
2023-03-18T07:33:03.358Z,97.67
2023-03-18T07:33:53.355Z,97.57
2023-03-18T07:34:43.323Z,97.36
2023-03-18T07:35:33.567Z,97.06
2023-03-18T07:36:23.314Z,96.59
2023-03-18T07:37:13.283Z,96.39
2023-03-18T07:38:03.302Z,96.59
2023-03-18T07:38:53.276Z,97.01
2023-03-18T07:39:43.266Z,97.38
2023-03-18T07:40:33.265Z,97.49
2023-03-18T07:41:23.237Z,97.59
2023-03-18T07:42:13.347Z,97.59
2023-03-18T07:43:03.237Z,97.59
2023-03-18T07:43:53.210Z,96.86
2023-03-18T07:44:43.209Z,96.66
2023-03-18T07:45:33.542Z,96.45
2023-03-18T07:46:23.275Z,96.09
2023-03-18T07:47:13.282Z,95.78
2023-03-18T07:48:03.192Z,95.53
2023-03-18T07:48:53.162Z,95.22
2023-03-18T07:49:43.193Z,95.02
2023-03-18T07:50:33.152Z,95.22
2023-03-18T07:51:23.156Z,95.22
2023-03-18T07:52:13.119Z,94.92
2023-03-18T07:53:03.116Z,94.60
2023-03-18T07:53:53.113Z,94.50
2023-03-18T07:54:43.108Z,94.29
2023-03-18T07:55:33.468Z,94.25
2023-03-18T07:56:23.092Z,94.35
2023-03-18T07:57:13.123Z,94.25
2023-03-18T07:58:03.063Z,94.04
2023-03-18T07:58:53.059Z,94.04
2023-03-18T07:59:43.047Z,93.59
2023-03-18T08:00:33.033Z,93.49
2023-03-18T08:01:23.031Z,93.49
2023-03-18T08:02:13.015Z,93.49
2023-03-18T08:03:03.009Z,93.38
2023-03-18T08:03:53.021Z,92.97
2023-03-18T08:04:43.052Z,91.94
2023-03-18T08:05:33.203Z,91.63
2023-03-18T08:06:22.973Z,91.63
2023-03-18T08:07:12.950Z,91.63
2023-03-18T08:08:02.969Z,91.48
2023-03-18T08:08:52.955Z,91.17
2023-03-18T08:09:42.931Z,90.76
2023-03-18T08:10:32.938Z,90.55
2023-03-18T08:11:22.910Z,89.73
2023-03-18T08:12:12.915Z,89.17
2023-03-18T08:13:02.902Z,88.24
2023-03-18T08:13:53.087Z,87.93
2023-03-18T08:14:42.879Z,87.93
2023-03-18T08:15:33.191Z,88.24
2023-03-18T08:16:22.914Z,88.10
2023-03-18T08:17:12.839Z,87.79
2023-03-18T08:18:02.830Z,87.59
2023-03-18T08:18:52.818Z,87.79
2023-03-18T08:19:42.845Z,88.10
2023-03-18T08:20:32.795Z,88.06
2023-03-18T08:21:22.830Z,87.13
2023-03-18T08:22:12.835Z,86.31
2023-03-18T08:23:02.815Z,86.47
2023-03-18T08:23:52.760Z,85.96
2023-03-18T08:24:45.142Z,85.44
2023-03-18T08:25:33.096Z,84.93
2023-03-18T08:26:22.754Z,84.17
2023-03-18T08:27:12.937Z,83.65
2023-03-18T08:28:02.717Z,83.86
2023-03-18T08:28:52.754Z,83.11
2023-03-18T08:29:42.696Z,82.79
2023-03-18T08:30:32.705Z,82.79
2023-03-18T08:31:22.730Z,82.79
2023-03-18T08:32:12.686Z,82.59
2023-03-18T08:33:02.751Z,82.45
2023-03-18T08:33:52.662Z,82.45
2023-03-18T08:34:42.666Z,82.14
2023-03-18T08:35:32.949Z,82.04
2023-03-18T08:36:22.629Z,82.14
2023-03-18T08:37:12.614Z,82.10
2023-03-18T08:38:02.645Z,82.27
2023-03-18T08:38:52.585Z,81.45
2023-03-18T08:39:42.584Z,81.45
2023-03-18T08:40:32.579Z,81.65
2023-03-18T08:41:22.571Z,81.65
2023-03-18T08:42:12.583Z,79.91
2023-03-18T08:43:02.574Z,77.92
2023-03-18T08:43:52.559Z,77.06
2023-03-18T08:44:42.537Z,76.24
2023-03-18T08:45:32.882Z,75.90
2023-03-18T08:46:22.555Z,75.90
2023-03-18T08:47:12.508Z,75.66
2023-03-18T08:48:02.500Z,75.76
2023-03-18T08:48:52.504Z,74.73
2023-03-18T08:49:42.485Z,74.60
2023-03-18T08:50:32.481Z,74.08
2023-03-18T08:51:22.476Z,73.78
2023-03-18T08:52:12.446Z,73.64
2023-03-18T08:53:02.455Z,71.69
2023-03-18T08:53:52.438Z,70.94
2023-03-18T08:54:42.445Z,71.25
2023-03-18T08:55:32.668Z,71.77
2023-03-18T08:56:22.415Z,72.69
2023-03-18T08:57:12.405Z,72.14
2023-03-18T08:58:02.405Z,73.68
2023-03-18T08:58:52.399Z,71.94
2023-03-18T08:59:42.365Z,71.73
2023-03-18T09:00:32.376Z,71.90
2023-03-18T09:01:22.423Z,72.00
2023-03-18T09:02:12.337Z,72.52
2023-03-18T09:03:02.418Z,73.44
2023-03-18T09:03:52.390Z,73.74
2023-03-18T09:04:42.335Z,73.91
2023-03-18T09:05:32.501Z,71.25
2023-03-18T09:06:22.308Z,70.17
2023-03-18T09:07:12.310Z,70.27
2023-03-18T09:08:02.286Z,69.35
2023-03-18T09:08:52.289Z,70.88
2023-03-18T09:09:44.039Z,70.88
2023-03-18T09:10:32.244Z,71.56
2023-03-18T09:11:22.262Z,71.46
2023-03-18T09:12:12.257Z,70.03
2023-03-18T09:13:02.245Z,68.26
2023-03-18T09:13:52.217Z,65.92
2023-03-18T09:14:42.206Z,64.49
2023-03-18T09:15:32.400Z,63.95
2023-03-18T09:16:22.226Z,63.75
2023-03-18T09:17:12.200Z,63.82
2023-03-18T09:18:11.664Z,63.82
2023-03-18T09:18:53.169Z,63.48
2023-03-18T09:19:42.153Z,61.65
2023-03-18T09:20:32.133Z,56.83
2023-03-18T09:21:22.129Z,56.09
2023-03-18T09:22:12.146Z,57.52
2023-03-18T09:23:02.128Z,58.53
2023-03-18T09:23:52.098Z,59.01
2023-03-18T09:24:42.101Z,59.42
2023-03-18T09:25:32.323Z,59.63
2023-03-18T09:26:22.107Z,59.42
2023-03-18T09:27:12.060Z,57.97
2023-03-18T09:28:02.072Z,58.89
2023-03-18T09:28:52.040Z,57.46
2023-03-18T09:29:42.047Z,57.97
2023-03-18T09:30:32.147Z,56.24
2023-03-18T09:31:22.130Z,55.60
2023-03-18T09:32:12.011Z,55.81
2023-03-18T09:33:02.054Z,56.32
2023-03-18T09:33:51.998Z,56.01
2023-03-18T09:34:41.975Z,55.99
2023-03-18T09:35:32.197Z,54.97
2023-03-18T09:36:21.976Z,54.77
2023-03-18T09:37:11.941Z,53.85
2023-03-18T09:38:01.950Z,52.71
2023-03-18T09:38:51.931Z,52.30
2023-03-18T09:39:41.934Z,52.91
2023-03-18T09:40:32.033Z,54.00
2023-03-18T09:41:21.917Z,53.60
2023-03-18T09:42:11.886Z,53.09
2023-03-18T09:43:01.889Z,51.37
2023-03-18T09:43:51.885Z,52.28
2023-03-18T09:44:41.881Z,51.98
2023-03-18T09:45:32.062Z,49.64
2023-03-18T09:46:22.045Z,49.23
2023-03-18T09:47:11.985Z,48.11
2023-03-18T09:48:01.828Z,49.03
2023-03-18T09:48:51.814Z,48.32
2023-03-18T09:49:41.808Z,49.31
2023-03-18T09:50:31.830Z,49.11
2023-03-18T09:51:21.814Z,47.49
2023-03-18T09:52:11.787Z,47.28
2023-03-18T09:53:01.775Z,48.30
2023-03-18T09:53:51.766Z,50.12
2023-03-18T09:54:41.767Z,48.91
2023-03-18T09:55:31.966Z,48.30
2023-03-18T09:56:21.749Z,48.71
2023-03-18T09:57:11.740Z,48.19
2023-03-18T09:58:01.717Z,49.41
2023-03-18T09:58:51.729Z,47.08
2023-03-18T09:59:41.702Z,48.10
2023-03-18T10:00:31.690Z,48.11
2023-03-18T10:01:21.745Z,48.11
2023-03-18T10:02:11.686Z,48.11
2023-03-18T10:03:02.003Z,47.71
2023-03-18T10:03:51.689Z,46.09
2023-03-18T10:04:41.643Z,47.00
2023-03-18T10:05:31.922Z,48.11
2023-03-18T10:06:21.626Z,46.70
2023-03-18T10:07:11.625Z,46.47
2023-03-18T10:08:01.614Z,47.89
2023-03-18T10:08:51.585Z,47.99
2023-03-18T10:09:41.577Z,46.98
2023-03-18T10:10:31.576Z,46.78
2023-03-18T10:11:21.565Z,46.88
2023-03-18T10:12:11.549Z,46.47
2023-03-18T10:13:01.573Z,46.78
2023-03-18T10:13:51.539Z,47.89
2023-03-18T10:14:41.553Z,49.11
2023-03-18T10:15:31.862Z,49.72
2023-03-18T10:16:21.581Z,50.10
2023-03-18T10:17:11.496Z,46.75
2023-03-18T10:18:01.498Z,47.26
2023-03-18T10:18:51.489Z,46.35
2023-03-18T10:19:41.477Z,45.94
2023-03-18T10:20:31.534Z,45.42
2023-03-18T10:21:21.464Z,47.54
2023-03-18T10:22:11.467Z,44.42
2023-03-18T10:23:01.435Z,44.62
2023-03-18T10:23:51.434Z,46.45
2023-03-18T10:24:41.431Z,46.75
2023-03-18T10:25:31.724Z,46.04
2023-03-18T10:26:21.447Z,46.95
2023-03-18T10:27:11.401Z,47.97
2023-03-18T10:28:01.385Z,47.34
2023-03-18T10:28:51.365Z,47.95
2023-03-18T10:29:41.369Z,46.43
2023-03-18T10:30:31.425Z,46.53
2023-03-18T10:31:21.407Z,46.53
2023-03-18T10:32:11.339Z,47.64
2023-03-18T10:33:01.388Z,47.24
2023-03-18T10:33:51.327Z,46.00
2023-03-18T10:34:41.305Z,46.00
2023-03-18T10:35:31.690Z,45.79
2023-03-18T10:36:21.306Z,46.20
2023-03-18T10:37:11.289Z,46.20
2023-03-18T10:38:01.266Z,46.30
2023-03-18T10:38:51.276Z,45.59
2023-03-18T10:39:41.288Z,45.70
2023-03-18T10:40:31.275Z,45.90
2023-03-18T10:41:23.766Z,46.10
2023-03-18T10:42:11.229Z,46.51
2023-03-18T10:43:01.284Z,46.30
2023-03-18T10:43:51.207Z,46.10