createdAt,value
2017-09-20T00:00:56.450Z,93.89
2017-09-20T00:06:12.322Z,93.96
2017-09-20T00:08:44.172Z,93.99
2017-09-20T00:11:15.174Z,94.08
2017-09-20T00:13:52.059Z,94.14
2017-09-20T00:16:22.795Z,94.15
2017-09-20T00:18:53.793Z,94.18
2017-09-20T00:21:25.205Z,94.23
2017-09-20T00:23:57.189Z,94.22
2017-09-20T00:26:27.673Z,94.20
2017-09-20T00:28:59.015Z,94.17
2017-09-20T00:31:29.954Z,94.15
2017-09-20T00:34:01.107Z,94.15
2017-09-20T00:36:31.744Z,94.15
2017-09-20T00:39:04.088Z,94.16
2017-09-20T00:41:35.041Z,94.23
2017-09-20T00:44:06.018Z,94.25
2017-09-20T00:46:36.578Z,94.28
2017-09-20T00:49:04.282Z,94.28
2017-09-20T00:51:32.010Z,94.31
2017-09-20T00:53:59.663Z,94.33
2017-09-20T00:56:27.361Z,94.35
2017-09-20T00:58:55.039Z,94.37
2017-09-20T01:01:22.754Z,94.40
2017-09-20T01:03:50.513Z,94.42
2017-09-20T01:06:18.220Z,94.43
2017-09-20T01:08:45.947Z,94.48
2017-09-20T01:11:13.654Z,94.53
2017-09-20T01:13:41.347Z,94.52
2017-09-20T01:16:09.056Z,94.50
2017-09-20T01:18:36.837Z,94.55
2017-09-20T01:21:04.550Z,94.56
2017-09-20T01:23:32.218Z,94.56
2017-09-20T01:25:59.934Z,94.59
2017-09-20T01:28:27.703Z,94.67
2017-09-20T01:30:55.426Z,94.74
2017-09-20T01:33:23.191Z,94.81
2017-09-20T01:35:50.908Z,94.87
2017-09-20T01:38:18.727Z,94.96
2017-09-20T01:40:46.459Z,95.01
2017-09-20T01:43:14.214Z,95.09
2017-09-20T01:45:41.900Z,95.14
2017-09-20T01:48:09.557Z,95.15
2017-09-20T01:50:37.239Z,95.18
2017-09-20T01:53:04.881Z,95.15
2017-09-20T01:55:32.588Z,95.17
2017-09-20T01:58:00.313Z,95.21
2017-09-20T02:00:28.054Z,95.25
2017-09-20T02:02:55.705Z,95.28
2017-09-20T02:05:23.450Z,95.30
2017-09-20T02:07:51.051Z,95.33
2017-09-20T02:10:18.819Z,95.36
2017-09-20T02:12:46.551Z,95.41
2017-09-20T02:15:14.302Z,95.45
2017-09-20T02:17:42.005Z,95.51
2017-09-20T02:20:09.745Z,95.56
2017-09-20T02:22:37.445Z,95.61
2017-09-20T02:25:05.225Z,95.65
2017-09-20T02:27:32.841Z,95.74
2017-09-20T02:30:00.597Z,95.78
2017-09-20T02:32:28.330Z,95.83
2017-09-20T02:34:55.987Z,95.84
2017-09-20T02:37:23.709Z,95.81
2017-09-20T02:39:51.495Z,95.82
2017-09-20T02:42:19.191Z,95.79
2017-09-20T02:44:46.985Z,95.80
2017-09-20T02:47:14.625Z,95.83
2017-09-20T02:49:42.328Z,95.84
2017-09-20T02:52:10.077Z,95.82
2017-09-20T02:54:37.832Z,95.81
2017-09-20T02:57:05.530Z,95.87
2017-09-20T02:59:33.282Z,95.97
2017-09-20T03:02:01.021Z,96.00
2017-09-20T03:04:28.825Z,96.03
2017-09-20T03:06:56.564Z,96.02
2017-09-20T03:09:24.322Z,96.05
2017-09-20T03:11:51.974Z,96.08
2017-09-20T03:14:19.747Z,96.12
2017-09-20T03:16:47.454Z,96.12
2017-09-20T03:19:15.150Z,96.13
2017-09-20T03:21:42.847Z,96.10
2017-09-20T03:24:10.621Z,96.06
2017-09-20T03:26:38.225Z,96.02
2017-09-20T03:29:05.998Z,96.01
2017-09-20T03:31:33.719Z,96.21
2017-09-20T03:34:01.365Z,96.40
2017-09-20T03:36:28.982Z,96.37
2017-09-20T03:38:56.728Z,96.26
2017-09-20T03:41:24.496Z,96.22
2017-09-20T03:43:52.207Z,96.22
2017-09-20T03:46:20.088Z,96.38
2017-09-20T03:48:47.801Z,96.48
2017-09-20T03:51:15.554Z,96.54
2017-09-20T03:53:43.277Z,96.59
2017-09-20T03:56:11.035Z,96.64
2017-09-20T03:58:38.753Z,96.67
2017-09-20T04:01:09.548Z,96.70
2017-09-20T04:03:37.271Z,96.71
2017-09-20T04:06:05.064Z,96.73
2017-09-20T04:08:32.677Z,96.75
2017-09-20T04:11:00.436Z,96.76
2017-09-20T04:13:28.054Z,96.79
2017-09-20T04:15:55.825Z,96.78
2017-09-20T04:18:23.528Z,96.77
2017-09-20T04:20:51.310Z,96.78
2017-09-20T04:23:18.923Z,96.78
2017-09-20T04:25:46.694Z,96.78
2017-09-20T04:28:14.307Z,96.76
2017-09-20T04:30:42.082Z,96.76
2017-09-20T04:33:09.718Z,96.75
2017-09-20T04:35:37.465Z,96.72
2017-09-20T04:38:05.230Z,96.71
2017-09-20T04:40:32.991Z,96.70
2017-09-20T04:43:00.645Z,96.69
2017-09-20T04:45:28.409Z,96.67
2017-09-20T04:47:56.014Z,96.65
2017-09-20T04:50:23.672Z,96.66
2017-09-20T04:52:51.268Z,96.67
2017-09-20T04:55:18.905Z,96.67
2017-09-20T04:57:46.493Z,96.68
2017-09-20T05:00:14.202Z,96.67
2017-09-20T05:02:41.825Z,96.68
2017-09-20T05:05:09.489Z,96.68
2017-09-20T05:07:37.117Z,96.67
2017-09-20T05:10:05.346Z,96.68
2017-09-20T05:12:32.951Z,96.68
2017-09-20T05:15:00.654Z,96.70
2017-09-20T05:17:28.250Z,96.70
2017-09-20T05:19:55.933Z,96.69
2017-09-20T05:22:23.536Z,96.68
2017-09-20T05:24:51.161Z,96.62
2017-09-20T05:27:19.100Z,96.57
2017-09-20T05:29:46.725Z,96.52
2017-09-20T05:32:14.414Z,96.41
2017-09-20T05:34:42.039Z,96.24
2017-09-20T05:37:09.708Z,96.10
2017-09-20T05:39:37.307Z,95.95
2017-09-20T05:42:04.959Z,95.79
2017-09-20T05:44:32.590Z,95.65
2017-09-20T05:47:00.239Z,95.45
2017-09-20T05:49:27.833Z,95.32
2017-09-20T05:51:55.486Z,95.15
2017-09-20T05:54:23.113Z,95.01
2017-09-20T05:56:50.768Z,94.95
2017-09-20T05:59:18.400Z,94.85
2017-09-20T06:01:46.089Z,94.78
2017-09-20T06:04:13.717Z,94.75
2017-09-20T06:06:41.383Z,94.59
2017-09-20T06:09:08.996Z,94.57
2017-09-20T06:11:36.656Z,94.51
2017-09-20T06:14:04.277Z,94.33
2017-09-20T06:16:31.917Z,94.29
2017-09-20T06:18:59.533Z,94.17
2017-09-20T06:21:27.232Z,93.97
2017-09-20T06:23:54.869Z,93.57
2017-09-20T06:26:22.548Z,93.36
2017-09-20T06:28:50.196Z,92.95
2017-09-20T06:31:17.837Z,92.92
2017-09-20T06:33:45.458Z,92.67
2017-09-20T06:36:13.124Z,92.61
2017-09-20T06:38:40.749Z,92.47
2017-09-20T06:41:08.396Z,91.89
2017-09-20T06:43:36.043Z,91.66
2017-09-20T06:46:03.724Z,91.12
2017-09-20T06:48:31.341Z,90.72
2017-09-20T06:50:59.057Z,90.22
2017-09-20T06:53:26.709Z,89.82
2017-09-20T06:55:54.481Z,89.85
2017-09-20T06:58:22.207Z,89.59
2017-09-20T07:00:49.898Z,89.91
2017-09-20T07:03:17.672Z,89.34
2017-09-20T07:05:45.398Z,89.32
2017-09-20T07:08:13.185Z,89.15
2017-09-20T07:10:40.849Z,88.94
2017-09-20T07:13:08.972Z,88.27
2017-09-20T07:15:36.686Z,88.21
2017-09-20T07:18:04.386Z,88.03
2017-09-20T07:20:32.030Z,87.77
2017-09-20T07:22:59.739Z,87.70
2017-09-20T07:25:27.462Z,86.84
2017-09-20T07:27:55.242Z,86.94
2017-09-20T07:30:23.001Z,86.58
2017-09-20T07:32:50.787Z,86.83
2017-09-20T07:35:18.537Z,86.21
2017-09-20T07:37:46.353Z,85.98
2017-09-20T07:40:14.081Z,86.30
2017-09-20T07:42:41.845Z,87.01
2017-09-20T07:45:09.587Z,87.49
2017-09-20T07:47:37.283Z,87.49
2017-09-20T07:50:04.932Z,87.90
2017-09-20T07:52:32.611Z,88.23
2017-09-20T07:55:00.281Z,88.57
2017-09-20T07:57:27.982Z,88.18
2017-09-20T07:59:55.614Z,88.37
2017-09-20T08:02:23.397Z,88.06
2017-09-20T08:04:51.130Z,87.80
2017-09-20T08:07:18.924Z,87.85
2017-09-20T08:09:46.688Z,87.85
2017-09-20T08:12:14.462Z,86.99
2017-09-20T08:14:42.199Z,86.17
2017-09-20T08:17:09.933Z,84.98
2017-09-20T08:19:37.660Z,84.63
2017-09-20T08:22:05.464Z,83.65
2017-09-20T08:24:33.236Z,83.83
2017-09-20T08:27:01.006Z,82.94
2017-09-20T08:29:28.720Z,83.11
2017-09-20T08:31:56.495Z,83.41
2017-09-20T08:34:24.235Z,84.39
2017-09-20T08:48:08.580Z,83.60
2017-09-20T08:53:15.100Z,84.03
2017-09-20T09:24:45.340Z,82.56
2017-09-20T09:40:42.735Z,83.21
2017-09-20T09:43:10.870Z,82.50
2017-09-20T09:45:38.499Z,81.49
2017-09-20T09:48:06.171Z,82.34
2017-09-20T09:50:33.802Z,81.27
2017-09-20T09:53:01.482Z,81.37
2017-09-20T09:55:29.194Z,81.01
2017-09-20T09:57:56.945Z,80.25
2017-09-20T10:00:24.652Z,79.48
2017-09-20T10:02:52.422Z,79.07
2017-09-20T10:05:20.136Z,78.73
2017-09-20T10:07:47.909Z,78.54
2017-09-20T10:10:15.656Z,78.80
2017-09-20T10:12:43.357Z,79.29
2017-09-20T10:15:11.100Z,79.33
2017-09-20T10:17:38.806Z,79.62
2017-09-20T10:20:06.556Z,78.65
2017-09-20T10:22:34.198Z,77.94
2017-09-20T10:25:01.960Z,78.79
2017-09-20T10:27:29.692Z,77.75
2017-09-20T10:29:57.909Z,76.43
2017-09-20T10:32:25.622Z,75.26
2017-09-20T10:34:53.379Z,75.88
2017-09-20T10:37:21.081Z,73.68
2017-09-20T10:39:48.901Z,75.07
2017-09-20T10:42:16.607Z,73.92
2017-09-20T10:44:44.417Z,74.05
2017-09-20T10:47:12.164Z,72.36
2017-09-20T10:49:39.952Z,73.67
2017-09-20T10:52:07.660Z,73.00
2017-09-20T10:54:35.441Z,73.27
2017-09-20T10:57:03.154Z,73.22
2017-09-20T10:59:30.819Z,73.91
2017-09-20T11:01:58.561Z,72.32
2017-09-20T11:04:26.343Z,72.41
2017-09-20T11:06:54.029Z,72.95
2017-09-20T11:09:21.808Z,73.48
2017-09-20T11:11:49.573Z,71.46
2017-09-20T11:14:17.250Z,73.63
2017-09-20T11:16:44.976Z,74.17
2017-09-20T11:19:12.748Z,74.10
2017-09-20T11:21:40.461Z,72.96
2017-09-20T11:24:08.242Z,73.13
2017-09-20T11:26:35.981Z,72.78
2017-09-20T11:29:03.728Z,74.29
2017-09-20T11:31:31.443Z,74.12
2017-09-20T11:33:59.210Z,73.52
2017-09-20T11:36:26.835Z,74.01
2017-09-20T11:38:54.675Z,72.44
2017-09-20T11:41:22.379Z,73.51
2017-09-20T11:43:50.150Z,72.70
2017-09-20T11:46:17.867Z,71.15
2017-09-20T11:48:45.661Z,70.84
2017-09-20T11:51:13.461Z,70.67
2017-09-20T11:53:41.238Z,71.60
2017-09-20T11:56:08.964Z,71.21
2017-09-20T11:58:36.694Z,71.40
2017-09-20T12:01:04.474Z,70.96
2017-09-20T12:03:32.179Z,72.66
2017-09-20T12:05:59.978Z,70.82
2017-09-20T12:08:27.716Z,71.51
2017-09-20T12:10:55.474Z,71.52
2017-09-20T12:13:23.221Z,71.57
2017-09-20T12:15:51.015Z,71.34
2017-09-20T12:18:18.740Z,72.71
2017-09-20T12:20:46.502Z,71.34
2017-09-20T12:23:14.216Z,71.60
2017-09-20T12:25:41.995Z,71.59
2017-09-20T12:28:09.699Z,72.37
2017-09-20T12:30:37.491Z,72.09
2017-09-20T12:33:05.213Z,71.54
2017-09-20T12:35:32.970Z,72.04
2017-09-20T12:38:00.709Z,72.28
2017-09-20T12:40:28.417Z,72.76
2017-09-20T12:42:56.086Z,72.00
2017-09-20T12:45:23.798Z,71.69
2017-09-20T12:47:51.460Z,70.35
2017-09-20T12:50:19.180Z,70.97
2017-09-20T12:52:46.863Z,71.36
2017-09-20T12:55:14.595Z,70.65
2017-09-20T12:57:42.259Z,69.77
2017-09-20T13:00:09.952Z,70.86
2017-09-20T13:02:37.663Z,71.65
2017-09-20T13:05:05.412Z,72.59
2017-09-20T13:07:33.056Z,72.44
2017-09-20T13:10:00.792Z,72.46
2017-09-20T13:12:28.494Z,72.66
2017-09-20T13:14:56.221Z,71.83
2017-09-20T13:17:23.897Z,74.04
2017-09-20T13:19:51.637Z,74.88
2017-09-20T13:22:19.328Z,76.09
2017-09-20T13:24:47.067Z,75.65
2017-09-20T13:27:14.742Z,76.89
2017-09-20T13:29:42.470Z,76.70
2017-09-20T13:32:10.142Z,77.21
2017-09-20T13:34:37.861Z,75.89
2017-09-20T13:37:05.565Z,75.67
2017-09-20T13:39:33.289Z,76.88
2017-09-20T13:42:01.014Z,76.87
2017-09-20T13:44:28.685Z,76.66
2017-09-20T13:46:56.417Z,76.52
2017-09-20T13:49:24.087Z,76.38
2017-09-20T13:51:51.822Z,75.76
2017-09-20T13:54:19.504Z,75.35
2017-09-20T13:56:47.233Z,74.39
2017-09-20T13:59:15.803Z,74.72
2017-09-20T14:01:44.707Z,72.93
2017-09-20T14:04:13.521Z,73.08
2017-09-20T14:06:42.333Z,74.17
2017-09-20T14:09:10.325Z,73.94
2017-09-20T14:11:38.148Z,72.21
2017-09-20T14:14:10.375Z,72.89
2017-09-20T14:16:39.648Z,72.47
2017-09-20T14:19:08.158Z,71.73
2017-09-20T14:21:36.692Z,71.58
2017-09-20T14:24:05.285Z,71.77
2017-09-20T14:38:17.268Z,72.33
2017-09-20T14:40:45.808Z,72.13
2017-09-20T14:49:25.089Z,72.31
2017-09-20T14:54:46.914Z,72.02
2017-09-20T14:57:15.433Z,72.17
2017-09-20T14:59:43.585Z,72.89
2017-09-20T15:02:12.180Z,73.32
2017-09-20T15:04:40.856Z,74.01
2017-09-20T15:07:15.839Z,73.53
2017-09-20T15:09:44.213Z,72.48
2017-09-20T15:12:13.898Z,73.30
2017-09-20T15:14:42.804Z,74.00
2017-09-20T15:17:11.262Z,74.39
2017-09-20T15:19:39.346Z,74.81
2017-09-20T15:22:07.495Z,75.21
2017-09-20T15:24:37.722Z,75.86
2017-09-20T15:27:05.741Z,75.04
2017-09-20T15:29:34.737Z,75.79
2017-09-20T15:32:02.495Z,74.89
2017-09-20T15:34:31.552Z,73.68
2017-09-20T15:36:59.599Z,72.45
2017-09-20T15:39:27.918Z,71.62
2017-09-20T15:41:57.435Z,71.80
2017-09-20T15:44:25.123Z,70.54
2017-09-20T15:46:53.157Z,70.39
2017-09-20T15:49:20.750Z,69.83
2017-09-20T15:51:50.143Z,70.47
2017-09-20T15:54:17.801Z,71.00
2017-09-20T15:56:45.539Z,71.35
2017-09-20T15:59:15.064Z,72.68
2017-09-20T16:01:42.774Z,73.57
2017-09-20T16:04:10.873Z,74.35
2017-09-20T16:06:38.905Z,75.14
2017-09-20T16:09:12.298Z,76.75
2017-09-20T16:11:42.190Z,77.06
2017-09-20T16:14:10.332Z,77.52
2017-09-20T16:16:38.545Z,77.46
2017-09-20T16:19:06.240Z,78.09
2017-09-20T16:21:33.983Z,78.46
2017-09-20T16:24:04.637Z,78.78
2017-09-20T16:26:33.330Z,78.98
2017-09-20T16:29:02.010Z,79.84
2017-09-20T16:31:30.974Z,79.77
2017-09-20T16:33:58.785Z,80.32
2017-09-20T16:36:27.588Z,80.42
2017-09-20T16:39:02.178Z,80.21
2017-09-20T16:41:31.274Z,80.42
2017-09-20T16:43:59.966Z,80.92
2017-09-20T16:49:15.320Z,81.66
2017-09-20T16:51:44.551Z,81.90
2017-09-20T16:54:13.733Z,81.62
2017-09-20T16:56:41.836Z,80.67
2017-09-20T16:59:09.743Z,80.99
2017-09-20T17:01:40.702Z,80.85
2017-09-20T17:04:10.020Z,81.05
2017-09-20T17:06:37.905Z,80.49
2017-09-20T17:09:07.169Z,80.95
2017-09-20T17:11:36.663Z,80.92
2017-09-20T17:14:05.696Z,80.94
2017-09-20T17:16:35.683Z,81.10
2017-09-20T17:19:03.527Z,81.25
2017-09-20T17:21:31.151Z,81.55
2017-09-20T17:24:01.358Z,81.77
2017-09-20T17:26:29.365Z,82.12
2017-09-20T17:28:58.366Z,82.65
2017-09-20T17:31:28.317Z,83.16
2017-09-20T17:33:56.163Z,83.90
2017-09-20T17:36:24.441Z,84.47
2017-09-20T17:38:52.317Z,84.90
2017-09-20T17:41:20.520Z,85.36
2017-09-20T17:43:48.230Z,86.00
2017-09-20T17:46:15.811Z,86.19
2017-09-20T17:48:43.432Z,86.29
2017-09-20T17:51:11.012Z,86.48
2017-09-20T17:53:38.634Z,86.30
2017-09-20T17:56:06.220Z,86.23
2017-09-20T17:58:33.848Z,86.04
2017-09-20T18:01:01.529Z,85.82
2017-09-20T18:03:29.268Z,85.51
2017-09-20T18:05:56.936Z,85.43
2017-09-20T18:08:24.672Z,85.51
2017-09-20T18:10:52.369Z,85.60
2017-09-20T18:13:20.149Z,85.53
2017-09-20T18:15:47.833Z,85.54
2017-09-20T18:18:15.561Z,85.53
2017-09-20T18:20:43.285Z,85.64
2017-09-20T18:23:11.034Z,85.80
2017-09-20T18:25:38.710Z,85.94
2017-09-20T18:28:06.439Z,85.78
2017-09-20T18:30:34.052Z,85.86
2017-09-20T18:33:04.278Z,85.92
2017-09-20T18:35:31.911Z,86.12
2017-09-20T18:38:00.311Z,86.34
2017-09-20T18:40:28.055Z,86.50
2017-09-20T18:42:55.682Z,86.63
2017-09-20T18:45:23.269Z,86.72
2017-09-20T18:47:54.253Z,86.91
2017-09-20T18:50:21.839Z,87.06
2017-09-20T18:52:49.576Z,87.21
2017-09-20T18:55:17.191Z,87.25
2017-09-20T18:57:44.837Z,87.42
2017-09-20T19:00:12.464Z,87.38
2017-09-20T19:02:40.073Z,87.39
2017-09-20T19:05:07.798Z,87.68
2017-09-20T19:07:35.465Z,87.65
2017-09-20T19:10:03.261Z,87.58
2017-09-20T19:12:30.910Z,87.75
2017-09-20T19:14:58.617Z,88.19
2017-09-20T19:20:14.152Z,89.21
2017-09-20T19:22:45.211Z,89.50
2017-09-20T19:25:12.855Z,89.75
2017-09-20T19:27:40.448Z,90.06
2017-09-20T19:30:08.095Z,90.34
2017-09-20T19:32:35.785Z,90.49
2017-09-20T19:35:12.423Z,90.64
2017-09-20T19:37:40.011Z,90.72
2017-09-20T19:40:07.645Z,90.81
2017-09-20T19:42:35.232Z,90.95
2017-09-20T19:45:02.976Z,90.94
2017-09-20T19:47:30.567Z,90.97
2017-09-20T19:49:58.200Z,91.02
2017-09-20T19:52:25.945Z,91.07
2017-09-20T19:54:53.933Z,91.14
2017-09-20T19:57:21.535Z,91.29
2017-09-20T20:09:33.527Z,91.51
2017-09-20T20:12:01.285Z,91.53
2017-09-20T20:17:27.025Z,91.39
2017-09-20T20:25:59.446Z,91.51
2017-09-20T20:28:28.056Z,91.50
2017-09-20T20:30:55.741Z,91.60
2017-09-20T20:33:23.365Z,91.63
2017-09-20T20:35:51.047Z,91.65
2017-09-20T20:38:18.700Z,91.74
2017-09-20T20:40:46.527Z,91.79
2017-09-20T20:43:14.212Z,91.72
2017-09-20T20:45:42.006Z,91.75
2017-09-20T20:48:09.640Z,91.74
2017-09-20T20:50:37.488Z,91.72
2017-09-20T20:53:05.231Z,91.73
2017-09-20T20:55:33.029Z,91.75
2017-09-20T20:58:00.750Z,91.81
2017-09-20T21:00:28.554Z,91.84
2017-09-20T21:02:56.315Z,91.90
2017-09-20T21:05:24.099Z,91.90
2017-09-20T21:07:51.815Z,91.91
2017-09-20T21:10:19.571Z,91.96
2017-09-20T21:12:47.560Z,91.96
2017-09-20T21:15:15.342Z,91.97
2017-09-20T21:17:43.120Z,92.01
2017-09-20T21:20:11.094Z,92.05
2017-09-20T21:22:38.754Z,92.13
2017-09-20T21:25:06.546Z,92.24
2017-09-20T21:27:34.285Z,92.39
2017-09-20T21:30:02.056Z,92.55
2017-09-20T21:32:29.754Z,92.74
2017-09-20T21:34:57.518Z,92.91
2017-09-20T21:37:25.267Z,92.97
2017-09-20T21:39:53.097Z,93.09
2017-09-20T21:42:20.842Z,93.22
2017-09-20T21:44:48.597Z,93.29
2017-09-20T21:47:16.297Z,93.25
2017-09-20T21:49:44.042Z,93.04
2017-09-20T21:52:11.765Z,93.11
2017-09-20T21:54:39.573Z,93.28
2017-09-20T21:57:07.539Z,93.56
2017-09-20T21:59:35.295Z,93.61
2017-09-20T22:02:02.996Z,93.62
2017-09-20T22:04:30.767Z,93.53
2017-09-20T22:06:58.464Z,93.39
2017-09-20T22:09:26.181Z,93.16
2017-09-20T22:11:53.942Z,92.96
2017-09-20T22:14:21.661Z,92.92
2017-09-20T22:16:49.432Z,92.85
2017-09-20T22:19:17.154Z,92.94
2017-09-20T22:21:44.932Z,92.94
2017-09-20T22:24:12.646Z,92.92
2017-09-20T22:26:40.336Z,93.03
2017-09-20T22:29:07.965Z,93.22
2017-09-20T22:31:35.750Z,93.58
2017-09-20T22:34:03.468Z,93.81
2017-09-20T22:36:31.116Z,93.86
2017-09-20T22:38:58.885Z,93.87
2017-09-20T22:41:26.615Z,93.97
2017-09-20T22:43:54.301Z,93.97
2017-09-20T22:46:22.053Z,94.09
2017-09-20T22:48:49.745Z,94.12
2017-09-20T22:51:17.478Z,94.23
2017-09-20T22:53:45.189Z,94.42
2017-09-20T22:56:12.930Z,94.67
2017-09-20T22:58:40.637Z,94.79
2017-09-20T23:01:08.388Z,94.83
2017-09-20T23:03:36.082Z,94.66
2017-09-20T23:06:03.813Z,94.51
2017-09-20T23:08:31.522Z,94.40
2017-09-20T23:10:59.284Z,93.96
2017-09-20T23:13:26.964Z,93.85
2017-09-20T23:15:54.709Z,93.70
2017-09-20T23:18:22.403Z,93.80
2017-09-20T23:20:50.149Z,93.79
2017-09-20T23:23:17.840Z,93.54
2017-09-20T23:25:45.595Z,93.12
2017-09-20T23:28:13.339Z,93.03
2017-09-20T23:30:41.077Z,92.91
2017-09-20T23:33:08.765Z,92.81
2017-09-20T23:35:36.511Z,92.78
2017-09-20T23:38:04.206Z,92.83
2017-09-20T23:40:32.001Z,92.97
2017-09-20T23:42:59.689Z,93.12
2017-09-20T23:45:27.372Z,93.11
2017-09-20T23:47:55.127Z,93.30
2017-09-20T23:50:22.826Z,93.44
2017-09-20T23:52:50.571Z,93.31
2017-09-20T23:55:18.280Z,93.17
2017-09-20T23:57:46.034Z,93.30
