createdAt,value
2018-12-20T00:00:23.936Z,71.94
2018-12-20T00:05:26.954Z,71.86
2018-12-20T00:10:30.177Z,72.31
2018-12-20T00:15:33.257Z,72.03
2018-12-20T00:20:36.247Z,72.20
2018-12-20T00:25:39.349Z,72.19
2018-12-20T00:30:42.494Z,72.24
2018-12-20T00:35:45.420Z,72.37
2018-12-20T00:40:48.414Z,72.38
2018-12-20T00:45:51.231Z,72.66
2018-12-20T00:50:54.187Z,72.87
2018-12-20T00:55:57.160Z,73.19
2018-12-20T01:01:00.018Z,73.04
2018-12-20T01:06:03.141Z,72.97
2018-12-20T01:11:07.270Z,73.32
2018-12-20T01:16:10.040Z,73.56
2018-12-20T01:21:13.008Z,73.71
2018-12-20T01:26:15.799Z,73.38
2018-12-20T01:31:18.598Z,73.82
2018-12-20T01:36:22.502Z,73.59
2018-12-20T01:41:25.390Z,73.71
2018-12-20T01:46:28.306Z,73.80
2018-12-20T01:51:31.498Z,73.73
2018-12-20T01:56:34.425Z,73.81
2018-12-20T02:01:37.394Z,73.84
2018-12-20T02:06:40.576Z,73.79
2018-12-20T02:11:43.485Z,73.93
2018-12-20T02:16:46.389Z,74.20
2018-12-20T02:21:49.276Z,73.92
2018-12-20T02:26:52.796Z,73.91
2018-12-20T02:37:10.590Z,73.68
2018-12-20T02:42:13.902Z,74.29
2018-12-20T02:47:16.900Z,74.03
2018-12-20T02:52:19.940Z,74.16
2018-12-20T02:57:23.030Z,74.24
2018-12-20T03:02:26.284Z,74.37
2018-12-20T03:07:29.115Z,74.00
2018-12-20T03:12:32.357Z,74.51
2018-12-20T03:17:35.496Z,74.81
2018-12-20T03:22:38.568Z,74.89
2018-12-20T03:27:41.692Z,75.37
2018-12-20T03:32:44.868Z,74.46
2018-12-20T03:37:47.915Z,74.54
2018-12-20T03:42:50.878Z,74.88
2018-12-20T03:47:53.568Z,74.95
2018-12-20T03:52:56.456Z,74.92
2018-12-20T03:57:59.379Z,75.27
2018-12-20T04:03:02.422Z,75.21
2018-12-20T04:08:05.707Z,75.21
2018-12-20T04:13:08.567Z,74.71
2018-12-20T04:18:12.512Z,75.66
2018-12-20T04:23:15.140Z,75.55
2018-12-20T04:28:18.065Z,75.64
2018-12-20T04:33:21.090Z,75.83
2018-12-20T04:38:24.067Z,75.42
2018-12-20T04:43:27.104Z,76.23
2018-12-20T04:48:29.977Z,76.15
2018-12-20T04:53:32.536Z,75.80
2018-12-20T04:58:35.565Z,75.96
2018-12-20T05:03:38.522Z,76.11
2018-12-20T05:08:41.229Z,75.72
2018-12-20T05:13:44.215Z,76.09
2018-12-20T05:18:46.987Z,75.91
2018-12-20T05:23:49.741Z,76.49
2018-12-20T05:28:52.410Z,76.07
2018-12-20T05:33:55.400Z,75.97
2018-12-20T05:38:58.597Z,76.38
2018-12-20T05:44:01.664Z,75.97
2018-12-20T05:49:04.775Z,76.35
2018-12-20T05:54:08.892Z,76.30
2018-12-20T05:59:11.783Z,76.48
2018-12-20T06:04:14.572Z,76.63
2018-12-20T06:09:17.510Z,76.89
2018-12-20T06:14:20.694Z,76.69
2018-12-20T06:19:23.856Z,76.74
2018-12-20T06:24:26.807Z,76.72
2018-12-20T06:29:29.923Z,76.62
2018-12-20T06:34:33.027Z,76.35
2018-12-20T06:39:36.118Z,76.53
2018-12-20T06:44:39.099Z,76.83
2018-12-20T06:49:43.391Z,76.52
2018-12-20T06:54:46.538Z,76.30
2018-12-20T06:59:49.361Z,76.71
2018-12-20T07:04:52.827Z,76.64
2018-12-20T07:09:56.271Z,76.56
2018-12-20T07:14:59.403Z,76.55
2018-12-20T07:20:02.595Z,76.20
2018-12-20T07:25:06.222Z,76.82
2018-12-20T07:30:10.817Z,76.94
2018-12-20T07:35:14.025Z,76.66
2018-12-20T07:40:17.218Z,76.87
2018-12-20T07:45:20.258Z,76.88
2018-12-20T07:50:23.903Z,76.46
2018-12-20T07:55:26.644Z,76.79
2018-12-20T08:00:33.963Z,76.59
2018-12-20T08:05:37.970Z,76.95
2018-12-20T08:10:41.664Z,76.79
2018-12-20T08:15:44.417Z,77.23
2018-12-20T08:20:47.553Z,76.69
2018-12-20T08:25:50.505Z,76.89
2018-12-20T08:30:53.512Z,76.80
2018-12-20T08:35:56.408Z,76.31
2018-12-20T08:40:59.478Z,75.97
2018-12-20T08:46:02.454Z,75.85
2018-12-20T08:51:05.430Z,75.54
2018-12-20T08:56:08.294Z,75.51
2018-12-20T09:01:11.049Z,75.19
2018-12-20T09:06:13.841Z,75.44
2018-12-20T09:11:16.837Z,75.09
2018-12-20T09:16:19.525Z,74.58
2018-12-20T09:21:22.384Z,74.66
2018-12-20T09:26:25.228Z,74.22
2018-12-20T09:31:28.286Z,74.60
2018-12-20T09:36:31.429Z,74.64
2018-12-20T09:41:34.417Z,73.83
2018-12-20T09:46:37.305Z,73.99
2018-12-20T09:51:40.174Z,73.55
2018-12-20T09:56:42.931Z,73.80
2018-12-20T10:01:45.810Z,73.85
2018-12-20T10:06:48.701Z,73.64
2018-12-20T10:11:51.699Z,73.76
2018-12-20T10:16:54.524Z,73.05
2018-12-20T10:21:57.166Z,73.10
2018-12-20T10:27:00.062Z,73.17
2018-12-20T10:32:02.755Z,72.71
2018-12-20T10:37:05.702Z,73.22
2018-12-20T10:42:08.487Z,72.53
2018-12-20T10:47:18.235Z,72.18
2018-12-20T10:52:20.983Z,71.97
2018-12-20T10:57:23.787Z,71.47
2018-12-20T11:02:32.404Z,71.55
2018-12-20T11:07:40.838Z,71.41
2018-12-20T11:12:48.038Z,71.47
2018-12-20T11:17:50.917Z,71.42
2018-12-20T11:22:53.933Z,71.49
2018-12-20T11:27:56.721Z,71.80
2018-12-20T11:32:59.767Z,71.62
2018-12-20T11:38:02.565Z,71.45
2018-12-20T11:43:05.373Z,71.50
2018-12-20T11:48:08.210Z,71.49
2018-12-20T11:53:11.021Z,70.72
2018-12-20T11:58:13.780Z,71.32
2018-12-20T12:03:16.810Z,71.52
2018-12-20T12:08:19.573Z,71.35
2018-12-20T12:13:22.252Z,70.95
2018-12-20T12:18:24.984Z,71.45
2018-12-20T12:23:27.836Z,71.09
2018-12-20T12:28:30.870Z,70.96
2018-12-20T12:33:33.816Z,71.07
2018-12-20T12:38:36.946Z,71.31
2018-12-20T12:43:39.704Z,71.22
2018-12-20T12:48:42.370Z,70.44
2018-12-20T12:53:44.993Z,70.42
2018-12-20T12:58:47.773Z,70.45
2018-12-20T13:03:50.606Z,70.12
2018-12-20T13:08:53.461Z,70.51
2018-12-20T13:13:57.484Z,70.53
2018-12-20T13:19:00.342Z,70.41
2018-12-20T13:24:03.261Z,70.61
2018-12-20T13:29:06.029Z,70.73
2018-12-20T13:34:08.897Z,70.76
2018-12-20T13:39:11.597Z,71.25
2018-12-20T13:44:14.441Z,71.42
2018-12-20T13:49:17.269Z,71.58
2018-12-20T13:54:20.870Z,71.32
2018-12-20T13:59:23.862Z,71.42
2018-12-20T14:04:26.721Z,71.14
2018-12-20T14:09:29.557Z,71.02
2018-12-20T14:14:32.430Z,71.33
2018-12-20T14:19:35.149Z,71.67
2018-12-20T14:24:37.811Z,71.87
2018-12-20T14:29:40.461Z,71.75
2018-12-20T14:34:43.353Z,72.08
2018-12-20T14:39:46.264Z,71.98
2018-12-20T14:44:48.991Z,71.64
2018-12-20T14:49:52.198Z,72.04
2018-12-20T14:54:54.964Z,71.78
2018-12-20T15:00:01.758Z,72.17
2018-12-20T15:05:05.616Z,72.02
2018-12-20T15:10:09.773Z,72.65
2018-12-20T15:15:12.553Z,72.30
2018-12-20T15:20:15.561Z,72.53
2018-12-20T15:25:18.699Z,72.70
2018-12-20T15:30:21.743Z,72.63
2018-12-20T15:35:25.059Z,72.79
2018-12-20T15:40:28.017Z,72.94
2018-12-20T15:45:30.784Z,73.09
2018-12-20T15:50:33.833Z,73.27
2018-12-20T15:55:36.733Z,73.41
2018-12-20T16:00:39.665Z,73.61
2018-12-20T16:05:42.894Z,73.66
2018-12-20T16:10:45.917Z,74.29
2018-12-20T16:15:48.840Z,73.54
2018-12-20T16:20:51.669Z,74.33
2018-12-20T16:25:54.492Z,74.47
2018-12-20T16:30:57.378Z,74.66
2018-12-20T16:35:59.933Z,75.05
2018-12-20T16:41:02.856Z,74.51
2018-12-20T16:46:05.708Z,74.61
2018-12-20T16:51:08.694Z,74.75
2018-12-20T16:56:11.562Z,74.64
2018-12-20T17:01:14.904Z,74.73
2018-12-20T17:06:19.196Z,74.70
2018-12-20T17:11:22.282Z,74.83
2018-12-20T17:16:25.130Z,74.95
2018-12-20T17:21:27.992Z,75.18
2018-12-20T17:26:30.962Z,75.46
2018-12-20T17:31:33.711Z,75.64
2018-12-20T17:36:36.679Z,75.35
2018-12-20T17:41:39.491Z,75.78
2018-12-20T17:46:42.236Z,75.83
2018-12-20T17:51:45.205Z,75.81
2018-12-20T17:56:48.107Z,75.87
2018-12-20T18:01:51.258Z,75.60
2018-12-20T18:06:54.154Z,75.97
2018-12-20T18:11:57.292Z,75.77
2018-12-20T18:17:00.297Z,76.01
2018-12-20T18:22:03.217Z,76.54
2018-12-20T18:27:06.109Z,76.92
2018-12-20T18:32:08.979Z,77.08
2018-12-20T18:37:11.992Z,76.90
2018-12-20T18:42:14.955Z,77.33
2018-12-20T18:47:17.805Z,77.31
2018-12-20T18:52:20.618Z,77.79
2018-12-20T18:57:23.446Z,77.95
2018-12-20T19:02:26.381Z,78.02
2018-12-20T19:07:29.408Z,78.19
2018-12-20T19:12:32.492Z,78.13
2018-12-20T19:17:35.447Z,78.56
2018-12-20T19:22:38.550Z,78.50
2018-12-20T19:27:41.627Z,78.96
2018-12-20T19:32:44.267Z,79.04
2018-12-20T19:37:46.906Z,78.62
2018-12-20T19:42:49.694Z,78.79
2018-12-20T19:47:52.537Z,79.11
2018-12-20T19:52:56.553Z,78.59
2018-12-20T19:57:59.433Z,78.65
2018-12-20T20:03:02.375Z,78.76
2018-12-20T20:08:05.478Z,78.59
2018-12-20T20:13:08.258Z,78.70
2018-12-20T20:18:11.075Z,78.32
2018-12-20T20:23:13.874Z,78.68
2018-12-20T20:28:16.812Z,78.64
2018-12-20T20:33:19.735Z,78.79
2018-12-20T20:38:22.417Z,78.91
2018-12-20T20:43:25.190Z,78.68
2018-12-20T20:48:30.432Z,79.03
2018-12-20T20:53:34.551Z,78.78
2018-12-20T20:58:37.727Z,79.33
2018-12-20T21:03:40.582Z,79.19
2018-12-20T21:08:43.498Z,79.35
2018-12-20T21:13:46.456Z,79.57
2018-12-20T21:18:49.255Z,79.34
2018-12-20T21:23:52.304Z,79.37
2018-12-20T21:28:54.929Z,79.27
2018-12-20T21:33:57.992Z,79.27
2018-12-20T21:39:00.824Z,79.19
2018-12-20T21:44:03.728Z,79.07
2018-12-20T21:49:06.639Z,79.06
2018-12-20T21:54:09.615Z,78.82
2018-12-20T21:59:12.558Z,79.17
2018-12-20T22:04:15.450Z,79.19
2018-12-20T22:09:18.362Z,79.23
2018-12-20T22:14:21.069Z,78.92
2018-12-20T22:19:24.113Z,79.09
2018-12-20T22:24:27.439Z,78.84
2018-12-20T22:29:30.378Z,78.73
2018-12-20T22:34:33.309Z,79.15
2018-12-20T22:39:35.875Z,78.77
2018-12-20T22:44:38.569Z,78.72
2018-12-20T22:49:41.336Z,78.66
2018-12-20T22:54:44.173Z,78.62
2018-12-20T22:59:46.941Z,78.46
2018-12-20T23:04:49.668Z,78.25
2018-12-20T23:09:52.519Z,78.02
2018-12-20T23:14:55.505Z,78.17
2018-12-20T23:19:58.486Z,78.48
2018-12-20T23:25:01.421Z,77.99
2018-12-20T23:30:05.485Z,78.11
2018-12-20T23:35:08.645Z,77.73
2018-12-20T23:40:11.644Z,77.99
2018-12-20T23:45:14.577Z,77.85
2018-12-20T23:50:17.283Z,77.53
2018-12-20T23:55:20.288Z,77.53
