createdAt,value
2023-03-06T00:03:52.517Z,-2.60
2023-03-06T00:44:21.137Z,-2.80
2023-03-06T01:10:00.961Z,-3.00
2023-03-06T02:40:40.742Z,-3.10
2023-03-06T03:36:29.787Z,-3.20
2023-03-06T04:02:18.517Z,-3.30
2023-03-06T04:43:00.309Z,-4.20
2023-03-06T05:08:01.378Z,-4.30
2023-03-06T05:28:47.359Z,-4.60
2023-03-06T05:53:46.623Z,-4.50
2023-03-06T06:13:45.411Z,-4.00
2023-03-06T06:49:39.798Z,-2.90
2023-03-06T07:20:11.886Z,-1.90
2023-03-06T07:45:09.581Z,-1.40
2023-03-06T08:20:35.249Z,0.00
2023-03-06T08:46:24.991Z,1.00
2023-03-06T09:16:45.822Z,2.00
2023-03-06T09:42:23.873Z,2.40
2023-03-06T10:07:20.381Z,3.00
2023-03-06T10:33:02.326Z,3.20
2023-03-06T11:03:21.041Z,2.70
2023-03-06T11:23:42.342Z,2.50
2023-03-06T11:53:48.573Z,1.60
2023-03-06T12:49:32.340Z,0.90
2023-03-06T14:56:19.760Z,1.20
2023-03-06T15:21:39.360Z,1.20
2023-03-06T15:47:08.518Z,1.60
2023-03-06T16:07:48.302Z,1.60
2023-03-06T16:32:50.208Z,1.40
2023-03-06T16:53:29.096Z,1.20
2023-03-06T17:39:06.310Z,1.60
2023-03-06T18:08:56.052Z,1.30
2023-03-06T18:34:15.417Z,1.40
2023-03-06T20:21:16.855Z,1.10
2023-03-06T20:46:41.792Z,1.00
2023-03-06T21:17:15.619Z,0.80
2023-03-06T21:21:35.114Z,0.80
2023-03-06T21:47:09.010Z,0.70
2023-03-06T22:17:29.658Z,0.60
2023-03-06T22:38:19.251Z,0.60
2023-03-06T22:58:06.116Z,0.60
2023-03-06T23:18:43.872Z,0.60
2023-03-06T23:44:13.149Z,-0.20
