createdAt,value
2023-04-30T00:00:26.508Z,96.45
2023-04-30T00:01:26.510Z,96.55
2023-04-30T00:02:26.601Z,96.75
2023-04-30T00:03:26.554Z,96.66
2023-04-30T00:04:26.487Z,96.59
2023-04-30T00:05:26.450Z,96.39
2023-04-30T00:06:28.354Z,96.29
2023-04-30T00:07:26.424Z,96.70
2023-04-30T00:08:26.425Z,96.91
2023-04-30T00:09:26.404Z,96.80
2023-04-30T00:10:26.400Z,96.70
2023-04-30T00:11:26.379Z,97.00
2023-04-30T00:12:26.397Z,97.00
2023-04-30T00:13:26.376Z,96.91
2023-04-30T00:14:26.347Z,97.00
2023-04-30T00:15:26.346Z,97.00
2023-04-30T00:16:26.357Z,97.11
2023-04-30T00:17:26.317Z,97.11
2023-04-30T00:18:26.307Z,97.21
2023-04-30T00:19:26.301Z,97.41
2023-04-30T00:20:26.269Z,97.52
2023-04-30T00:21:26.252Z,97.41
2023-04-30T00:22:26.286Z,97.52
2023-04-30T00:23:26.269Z,97.82
2023-04-30T00:24:26.249Z,97.72
2023-04-30T00:25:26.232Z,97.62
2023-04-30T00:26:26.217Z,97.92
2023-04-30T00:27:26.219Z,97.92
2023-04-30T00:28:26.195Z,98.03
2023-04-30T00:29:26.184Z,97.92
2023-04-30T00:30:26.183Z,97.82
2023-04-30T00:31:26.188Z,97.31
2023-04-30T00:32:26.225Z,97.21
2023-04-30T00:33:26.143Z,97.31
2023-04-30T00:34:26.139Z,97.41
2023-04-30T00:35:26.107Z,97.41
2023-04-30T00:36:26.110Z,97.72
2023-04-30T00:37:26.079Z,97.62
2023-04-30T00:38:26.077Z,97.57
2023-04-30T00:39:26.081Z,97.47
2023-04-30T00:40:26.046Z,97.47
2023-04-30T00:41:26.052Z,97.47
2023-04-30T00:42:26.033Z,97.27
2023-04-30T00:43:26.062Z,97.37
2023-04-30T00:44:26.017Z,97.16
2023-04-30T00:45:25.988Z,97.06
2023-04-30T00:46:26.139Z,97.27
2023-04-30T00:47:26.024Z,97.57
2023-04-30T00:48:25.975Z,97.57
2023-04-30T00:49:25.964Z,97.62
2023-04-30T00:50:25.963Z,97.41
2023-04-30T00:51:25.913Z,97.41
2023-04-30T00:52:25.924Z,97.41
2023-04-30T00:53:25.916Z,97.52
2023-04-30T00:54:25.896Z,97.67
2023-04-30T00:55:25.914Z,97.98
2023-04-30T00:56:25.891Z,97.98
2023-04-30T00:57:25.854Z,97.98
2023-04-30T00:58:25.842Z,97.98
2023-04-30T00:59:25.843Z,97.78
2023-04-30T01:00:25.814Z,97.57
2023-04-30T01:01:25.941Z,97.27
2023-04-30T01:02:25.857Z,97.06
2023-04-30T01:03:25.867Z,97.16
2023-04-30T01:04:25.795Z,97.16
2023-04-30T01:05:25.785Z,96.96
2023-04-30T01:06:25.883Z,96.96
2023-04-30T01:07:25.749Z,96.86
2023-04-30T01:08:25.730Z,96.86
2023-04-30T01:09:25.751Z,96.92
2023-04-30T01:10:25.722Z,96.96
2023-04-30T01:11:25.697Z,97.02
2023-04-30T01:12:25.688Z,97.02
2023-04-30T01:13:25.695Z,96.92
2023-04-30T01:14:25.670Z,96.92
2023-04-30T01:15:25.670Z,96.86
2023-04-30T01:16:25.770Z,96.75
2023-04-30T01:17:25.641Z,96.66
2023-04-30T01:18:25.695Z,97.16
2023-04-30T01:19:25.622Z,97.27
2023-04-30T01:20:25.602Z,97.37
2023-04-30T01:21:25.590Z,97.67
2023-04-30T01:22:25.573Z,97.78
2023-04-30T01:23:25.551Z,97.27
2023-04-30T01:24:25.555Z,97.06
2023-04-30T01:25:25.564Z,97.16
2023-04-30T01:26:25.538Z,97.57
2023-04-30T01:27:25.530Z,97.47
2023-04-30T01:28:25.524Z,97.27
2023-04-30T01:29:25.499Z,97.16
2023-04-30T01:30:25.493Z,97.47
2023-04-30T01:31:25.513Z,97.98
2023-04-30T01:32:25.527Z,97.98
2023-04-30T01:33:25.454Z,97.88
2023-04-30T01:34:25.438Z,98.08
2023-04-30T01:35:25.437Z,98.24
2023-04-30T01:36:25.410Z,98.24
2023-04-30T01:37:25.406Z,98.33
2023-04-30T01:38:25.406Z,98.44
2023-04-30T01:39:25.382Z,98.13
2023-04-30T01:40:25.371Z,98.03
2023-04-30T01:41:25.354Z,97.82
2023-04-30T01:42:25.352Z,97.31
2023-04-30T01:43:25.325Z,97.11
2023-04-30T01:44:25.330Z,97.27
2023-04-30T01:45:25.318Z,97.52
2023-04-30T01:46:25.328Z,97.62
2023-04-30T01:47:25.317Z,97.31
2023-04-30T01:48:25.290Z,97.27
2023-04-30T01:49:25.285Z,97.37
2023-04-30T01:50:25.263Z,97.47
2023-04-30T01:51:25.261Z,97.67
2023-04-30T01:52:25.268Z,97.67
2023-04-30T01:53:25.266Z,97.88
2023-04-30T01:54:25.232Z,97.67
2023-04-30T01:55:25.222Z,97.88
2023-04-30T01:56:25.195Z,97.88
2023-04-30T01:57:25.209Z,97.98
2023-04-30T01:58:25.158Z,98.19
2023-04-30T01:59:25.172Z,98.19
2023-04-30T02:00:25.181Z,98.29
2023-04-30T02:01:25.201Z,98.29
2023-04-30T02:02:25.146Z,98.44
2023-04-30T02:03:25.166Z,98.33
2023-04-30T02:04:25.127Z,98.24
2023-04-30T02:05:25.121Z,98.08
2023-04-30T02:06:25.118Z,97.98
2023-04-30T02:07:25.081Z,97.88
2023-04-30T02:08:25.081Z,97.67
2023-04-30T02:09:25.051Z,97.67
2023-04-30T02:10:25.050Z,97.78
2023-04-30T02:11:25.039Z,97.88
2023-04-30T02:12:25.013Z,98.08
2023-04-30T02:13:25.009Z,98.08
2023-04-30T02:14:24.988Z,97.98
2023-04-30T02:15:25.005Z,97.78
2023-04-30T02:16:25.057Z,97.57
2023-04-30T02:17:24.964Z,97.47
2023-04-30T02:18:24.945Z,97.47
2023-04-30T02:19:24.955Z,97.27
2023-04-30T02:20:24.929Z,97.16
2023-04-30T02:21:24.909Z,97.27
2023-04-30T02:22:24.900Z,96.96
2023-04-30T02:23:24.897Z,97.16
2023-04-30T02:24:24.855Z,97.67
2023-04-30T02:25:24.902Z,97.78
2023-04-30T02:26:24.854Z,98.08
2023-04-30T02:27:24.844Z,98.39
2023-04-30T02:28:24.822Z,98.49
2023-04-30T02:29:24.859Z,98.08
2023-04-30T02:30:24.799Z,97.88
2023-04-30T02:31:24.845Z,97.88
2023-04-30T02:32:24.817Z,97.88
2023-04-30T02:33:24.783Z,97.78
2023-04-30T02:34:24.756Z,97.88
2023-04-30T02:35:24.742Z,97.88
2023-04-30T02:36:24.750Z,97.98
2023-04-30T02:37:24.713Z,98.08
2023-04-30T02:38:24.728Z,97.98
2023-04-30T02:39:24.727Z,98.08
2023-04-30T02:40:24.683Z,98.08
2023-04-30T02:41:24.674Z,98.19
2023-04-30T02:42:24.676Z,98.29
2023-04-30T02:43:24.664Z,98.29
2023-04-30T02:44:24.648Z,98.29
2023-04-30T02:45:24.759Z,98.49
2023-04-30T02:46:24.912Z,98.60
2023-04-30T02:47:24.642Z,98.70
2023-04-30T02:48:24.591Z,98.80
2023-04-30T02:49:24.614Z,98.60
2023-04-30T02:50:24.565Z,98.49
2023-04-30T02:51:24.578Z,98.29
2023-04-30T02:52:24.558Z,98.29
2023-04-30T02:53:24.563Z,98.19
2023-04-30T02:54:24.532Z,98.08
2023-04-30T02:55:24.558Z,97.88
2023-04-30T02:56:24.520Z,97.37
2023-04-30T02:57:24.501Z,97.27
2023-04-30T02:58:24.498Z,97.33
2023-04-30T02:59:24.477Z,97.63
2023-04-30T03:00:24.494Z,97.42
2023-04-30T03:01:24.485Z,97.63
2023-04-30T03:02:24.498Z,97.94
2023-04-30T03:03:24.498Z,98.24
2023-04-30T03:04:24.426Z,97.98
2023-04-30T03:05:24.425Z,97.88
2023-04-30T03:06:24.444Z,97.63
2023-04-30T03:07:24.395Z,97.78
2023-04-30T03:08:24.375Z,97.27
2023-04-30T03:09:24.374Z,97.67
2023-04-30T03:10:24.367Z,97.78
2023-04-30T03:11:24.355Z,97.16
2023-04-30T03:12:24.330Z,96.96
2023-04-30T03:13:24.326Z,96.66
2023-04-30T03:14:24.337Z,96.34
2023-04-30T03:15:24.303Z,96.45
2023-04-30T03:16:24.358Z,96.04
2023-04-30T03:17:24.290Z,95.84
2023-04-30T03:18:24.255Z,95.63
2023-04-30T03:19:24.253Z,95.84
2023-04-30T03:20:24.258Z,95.84
2023-04-30T03:21:24.233Z,95.63
2023-04-30T03:22:24.237Z,95.84
2023-04-30T03:23:24.214Z,95.53
2023-04-30T03:24:24.204Z,95.63
2023-04-30T03:25:24.190Z,95.43
2023-04-30T03:26:24.160Z,95.73
2023-04-30T03:27:24.183Z,95.12
2023-04-30T03:28:24.173Z,95.32
2023-04-30T03:29:24.136Z,95.53
2023-04-30T03:30:24.142Z,95.02
2023-04-30T03:31:24.228Z,95.32
2023-04-30T03:32:24.143Z,95.32
2023-04-30T03:33:24.160Z,95.32
2023-04-30T03:34:24.101Z,95.63
2023-04-30T03:35:24.079Z,95.63
2023-04-30T03:36:24.078Z,95.73
2023-04-30T03:37:24.066Z,95.12
2023-04-30T03:38:24.048Z,95.43
2023-04-30T03:39:24.043Z,95.22
2023-04-30T03:40:24.025Z,95.43
2023-04-30T03:41:24.032Z,95.22
2023-04-30T03:42:24.017Z,95.22
2023-04-30T03:43:23.994Z,95.32
2023-04-30T03:44:23.979Z,95.43
2023-04-30T03:45:23.977Z,95.43
2023-04-30T03:46:23.982Z,94.92
2023-04-30T03:47:23.947Z,95.32
2023-04-30T03:48:23.950Z,95.12
2023-04-30T03:49:23.926Z,95.12
2023-04-30T03:50:23.918Z,95.12
2023-04-30T03:51:23.908Z,94.92
2023-04-30T03:52:23.896Z,95.02
2023-04-30T03:53:23.881Z,95.22
2023-04-30T03:54:23.870Z,95.02
2023-04-30T03:55:23.851Z,95.26
2023-04-30T03:56:23.843Z,95.22
2023-04-30T03:57:23.828Z,95.47
2023-04-30T03:58:23.851Z,95.57
2023-04-30T03:59:23.803Z,95.37
2023-04-30T04:00:23.807Z,95.26
2023-04-30T04:01:23.785Z,95.26
2023-04-30T04:02:23.861Z,95.06
2023-04-30T04:03:23.766Z,95.47
2023-04-30T04:04:23.838Z,95.47
2023-04-30T04:05:23.797Z,95.37
2023-04-30T04:06:23.793Z,95.37
2023-04-30T04:07:23.713Z,95.17
2023-04-30T04:08:23.713Z,95.17
2023-04-30T04:09:23.706Z,95.26
2023-04-30T04:10:23.687Z,95.06
2023-04-30T04:11:23.685Z,95.17
2023-04-30T04:12:23.671Z,95.26
2023-04-30T04:13:23.700Z,95.37
2023-04-30T04:14:23.647Z,95.17
2023-04-30T04:15:23.623Z,94.96
2023-04-30T04:16:23.668Z,95.17
2023-04-30T04:17:23.670Z,95.06
2023-04-30T04:18:23.602Z,95.26
2023-04-30T04:19:23.589Z,95.17
2023-04-30T04:20:23.584Z,95.26
2023-04-30T04:21:23.568Z,95.26
2023-04-30T04:22:23.556Z,95.17
2023-04-30T04:23:23.553Z,95.06
2023-04-30T04:24:23.533Z,95.37
2023-04-30T04:25:23.530Z,95.37
2023-04-30T04:26:23.501Z,95.17
2023-04-30T04:27:23.507Z,94.85
2023-04-30T04:28:23.482Z,95.17
2023-04-30T04:29:23.462Z,95.06
2023-04-30T04:30:23.465Z,94.96
2023-04-30T04:31:23.463Z,94.96
2023-04-30T04:32:23.475Z,95.06
2023-04-30T04:33:23.468Z,94.85
2023-04-30T04:34:23.403Z,94.75
2023-04-30T04:35:23.412Z,94.85
2023-04-30T04:36:23.394Z,94.85
2023-04-30T04:37:23.376Z,94.85
2023-04-30T04:38:23.370Z,94.75
2023-04-30T04:39:23.345Z,95.17
2023-04-30T04:40:23.343Z,95.06
2023-04-30T04:41:23.334Z,94.85
2023-04-30T04:42:23.331Z,94.96
2023-04-30T04:43:23.321Z,94.85
2023-04-30T04:44:23.322Z,94.75
2023-04-30T04:45:23.298Z,94.96
2023-04-30T04:46:23.321Z,95.17
2023-04-30T04:47:23.364Z,94.85
2023-04-30T04:48:23.260Z,94.85
2023-04-30T04:49:23.235Z,94.75
2023-04-30T04:50:23.261Z,94.85
2023-04-30T04:51:23.233Z,94.75
2023-04-30T04:52:23.204Z,95.06
2023-04-30T04:53:23.217Z,95.06
2023-04-30T04:54:23.214Z,95.06
2023-04-30T04:55:23.192Z,95.37
2023-04-30T04:56:23.176Z,94.96
2023-04-30T04:57:23.199Z,95.17
2023-04-30T04:58:23.126Z,95.17
2023-04-30T04:59:23.132Z,95.17
2023-04-30T05:00:23.130Z,94.96
2023-04-30T05:01:23.180Z,95.17
2023-04-30T05:02:23.108Z,95.47
2023-04-30T05:03:23.155Z,95.06
2023-04-30T05:04:23.058Z,94.96
2023-04-30T05:05:23.053Z,95.06
2023-04-30T05:06:23.147Z,95.06
2023-04-30T05:07:23.043Z,94.85
2023-04-30T05:08:23.022Z,95.17
2023-04-30T05:09:23.047Z,94.65
2023-04-30T05:10:22.999Z,94.34
2023-04-30T05:11:23.008Z,94.55
2023-04-30T05:12:23.012Z,94.65
2023-04-30T05:13:22.965Z,95.06
2023-04-30T05:14:22.966Z,94.96
2023-04-30T05:15:22.972Z,94.85
2023-04-30T05:16:22.963Z,94.65
2023-04-30T05:17:22.967Z,94.65
2023-04-30T05:18:22.900Z,95.17
2023-04-30T05:19:22.954Z,95.06
2023-04-30T05:20:22.899Z,94.75
2023-04-30T05:21:22.913Z,94.65
2023-04-30T05:22:22.861Z,94.34
2023-04-30T05:23:22.844Z,94.55
2023-04-30T05:24:22.860Z,94.04
2023-04-30T05:25:22.838Z,94.04
2023-04-30T05:26:22.828Z,94.04
2023-04-30T05:27:22.803Z,94.14
2023-04-30T05:28:22.827Z,94.34
2023-04-30T05:29:22.789Z,94.45
2023-04-30T05:30:22.793Z,94.45
2023-04-30T05:31:22.803Z,94.45
2023-04-30T05:32:22.810Z,94.45
2023-04-30T05:33:22.746Z,94.24
2023-04-30T05:34:22.748Z,94.04
2023-04-30T05:35:22.750Z,94.34
2023-04-30T05:36:22.727Z,94.40
2023-04-30T05:37:22.752Z,94.10
2023-04-30T05:38:22.696Z,94.10
2023-04-30T05:39:22.682Z,93.79
2023-04-30T05:40:22.678Z,93.79
2023-04-30T05:41:22.656Z,94.10
2023-04-30T05:42:22.648Z,94.10
2023-04-30T05:43:22.658Z,94.10
2023-04-30T05:44:22.620Z,93.69
2023-04-30T05:45:22.611Z,93.48
2023-04-30T05:46:22.702Z,93.38
2023-04-30T05:47:22.592Z,93.07
2023-04-30T05:48:22.602Z,93.18
2023-04-30T05:49:22.586Z,93.59
2023-04-30T05:50:22.562Z,93.48
2023-04-30T05:51:22.540Z,93.69
2023-04-30T05:52:22.524Z,93.99
2023-04-30T05:53:22.504Z,93.89
2023-04-30T05:54:22.520Z,93.38
2023-04-30T05:55:22.516Z,93.18
2023-04-30T05:56:22.488Z,92.87
2023-04-30T05:57:22.473Z,92.56
2023-04-30T05:58:22.459Z,93.07
2023-04-30T05:59:22.446Z,92.87
2023-04-30T06:00:22.455Z,93.44
2023-04-30T06:01:22.436Z,93.03
2023-04-30T06:02:22.548Z,92.93
2023-04-30T06:03:22.459Z,92.52
2023-04-30T06:04:22.407Z,92.42
2023-04-30T06:05:22.414Z,92.72
2023-04-30T06:06:22.386Z,92.11
2023-04-30T06:07:22.389Z,92.01
2023-04-30T06:08:22.376Z,92.42
2023-04-30T06:09:22.348Z,92.93
2023-04-30T06:10:22.351Z,92.42
2023-04-30T06:11:22.329Z,92.32
2023-04-30T06:12:22.316Z,92.11
2023-04-30T06:13:22.316Z,92.52
2023-04-30T06:14:22.297Z,92.32
2023-04-30T06:15:22.278Z,92.62
2023-04-30T06:16:22.318Z,92.01
2023-04-30T06:17:22.279Z,91.80
2023-04-30T06:18:22.235Z,92.72
2023-04-30T06:19:22.215Z,92.32
2023-04-30T06:20:22.224Z,92.11
2023-04-30T06:21:22.213Z,91.70
2023-04-30T06:22:22.186Z,91.80
2023-04-30T06:23:22.198Z,91.80
2023-04-30T06:24:22.170Z,91.91
2023-04-30T06:25:22.180Z,91.19
2023-04-30T06:26:22.199Z,91.29
2023-04-30T06:27:22.147Z,91.80
2023-04-30T06:28:22.169Z,91.91
2023-04-30T06:29:22.118Z,91.19
2023-04-30T06:30:22.125Z,91.80
2023-04-30T06:31:22.106Z,91.19
2023-04-30T06:32:22.112Z,91.19
2023-04-30T06:33:22.098Z,90.99
2023-04-30T06:34:22.082Z,91.29
2023-04-30T06:35:22.074Z,90.88
2023-04-30T06:36:22.055Z,91.09
2023-04-30T06:37:22.031Z,91.09
2023-04-30T06:38:22.055Z,91.09
2023-04-30T06:39:22.009Z,90.94
2023-04-30T06:40:22.008Z,91.15
2023-04-30T06:41:21.991Z,91.46
2023-04-30T06:42:21.995Z,90.43
2023-04-30T06:43:21.967Z,90.74
2023-04-30T06:44:21.939Z,89.82
2023-04-30T06:45:21.933Z,90.17
2023-04-30T06:46:22.027Z,90.47
2023-04-30T06:47:21.921Z,90.99
2023-04-30T06:48:21.923Z,90.02
2023-04-30T06:49:21.899Z,89.20
2023-04-30T06:50:21.876Z,89.72
2023-04-30T06:51:21.871Z,90.33
2023-04-30T06:52:21.867Z,90.12
2023-04-30T06:53:21.843Z,90.53
2023-04-30T06:54:21.836Z,89.88
2023-04-30T06:55:21.826Z,88.85
2023-04-30T06:56:21.834Z,88.65
2023-04-30T06:57:21.813Z,88.96
2023-04-30T06:58:21.799Z,88.85
2023-04-30T06:59:21.806Z,89.88
2023-04-30T07:00:21.767Z,89.58
2023-04-30T07:01:21.819Z,88.85
2023-04-30T07:02:22.191Z,88.00
2023-04-30T07:03:21.856Z,87.70
2023-04-30T07:04:21.733Z,87.38
2023-04-30T07:05:21.713Z,87.38
2023-04-30T07:06:21.739Z,86.88
2023-04-30T07:07:21.686Z,87.08
2023-04-30T07:08:21.681Z,87.55
2023-04-30T07:09:21.660Z,87.04
2023-04-30T07:10:21.700Z,85.61
2023-04-30T07:11:21.650Z,86.22
2023-04-30T07:12:21.632Z,85.51
2023-04-30T07:13:21.624Z,85.92
2023-04-30T07:14:21.626Z,85.92
2023-04-30T07:15:21.603Z,85.00
2023-04-30T07:16:21.614Z,85.47
2023-04-30T07:17:21.641Z,85.98
2023-04-30T07:18:21.578Z,85.37
2023-04-30T07:19:21.553Z,85.27
2023-04-30T07:20:21.544Z,85.37
2023-04-30T07:21:21.528Z,85.68
2023-04-30T07:22:21.519Z,85.27
2023-04-30T07:23:21.493Z,85.47
2023-04-30T07:24:21.508Z,85.77
2023-04-30T07:25:21.462Z,85.68
2023-04-30T07:26:21.483Z,85.16
2023-04-30T07:27:21.522Z,84.75
2023-04-30T07:28:21.452Z,84.66
2023-04-30T07:29:21.445Z,84.20
2023-04-30T07:30:22.970Z,84.31
2023-04-30T07:31:21.478Z,84.31
2023-04-30T07:32:21.406Z,84.31
2023-04-30T07:33:21.389Z,83.80
2023-04-30T07:34:21.403Z,83.90
2023-04-30T07:35:21.373Z,83.59
2023-04-30T07:36:21.398Z,83.45
2023-04-30T07:37:21.363Z,84.27
2023-04-30T07:38:21.319Z,83.51
2023-04-30T07:39:21.314Z,82.90
2023-04-30T07:40:32.680Z,82.80
2023-04-30T07:41:21.297Z,82.43
2023-04-30T07:42:21.289Z,83.04
2023-04-30T07:43:21.282Z,82.94
2023-04-30T07:44:21.290Z,82.74
2023-04-30T07:45:21.260Z,81.62
2023-04-30T07:46:21.290Z,81.93
2023-04-30T07:47:21.255Z,82.09
2023-04-30T07:48:21.238Z,82.40
2023-04-30T07:49:21.210Z,81.48
2023-04-30T07:50:21.214Z,80.56
2023-04-30T07:51:21.196Z,80.56
2023-04-30T07:52:21.198Z,79.75
2023-04-30T07:53:21.163Z,78.42
2023-04-30T07:54:21.164Z,79.54
2023-04-30T07:55:21.160Z,79.75
2023-04-30T07:56:21.149Z,79.95
2023-04-30T07:57:21.117Z,79.44
2023-04-30T07:58:21.123Z,79.54
2023-04-30T07:59:21.088Z,79.75
2023-04-30T08:00:21.094Z,80.05
2023-04-30T08:01:21.069Z,79.44
2023-04-30T08:02:21.244Z,79.54
2023-04-30T08:03:21.198Z,79.95
2023-04-30T08:04:21.113Z,79.34
2023-04-30T08:05:21.096Z,79.03
2023-04-30T08:06:21.091Z,79.44
2023-04-30T08:07:21.052Z,79.81
2023-04-30T08:08:21.008Z,80.32
2023-04-30T08:09:20.992Z,79.50
2023-04-30T08:10:21.053Z,79.81
2023-04-30T08:11:20.969Z,79.81
2023-04-30T08:12:20.958Z,79.95
2023-04-30T08:13:20.946Z,80.36
2023-04-30T08:14:20.939Z,80.97
2023-04-30T08:15:20.944Z,79.85
2023-04-30T08:16:20.911Z,80.46
2023-04-30T08:17:20.903Z,80.22
2023-04-30T08:18:20.886Z,80.22
2023-04-30T08:19:20.878Z,79.81
2023-04-30T08:20:20.979Z,79.50
2023-04-30T08:21:20.911Z,79.50
2023-04-30T08:22:20.848Z,79.41
2023-04-30T08:23:20.833Z,79.71
2023-04-30T08:24:20.833Z,79.41
2023-04-30T08:25:20.875Z,79.20
2023-04-30T08:26:20.819Z,79.47
2023-04-30T08:27:20.797Z,79.16
2023-04-30T08:28:20.778Z,78.86
2023-04-30T08:29:20.781Z,79.47
2023-04-30T08:30:20.780Z,79.16
2023-04-30T08:31:20.818Z,79.47
2023-04-30T08:32:20.946Z,79.06
2023-04-30T08:33:20.765Z,79.68
2023-04-30T08:34:20.713Z,78.96
2023-04-30T08:35:20.729Z,78.86
2023-04-30T08:36:20.686Z,78.92
2023-04-30T08:37:20.670Z,78.92
2023-04-30T08:38:20.688Z,79.84
2023-04-30T08:39:20.656Z,79.13
2023-04-30T08:40:21.077Z,80.21
2023-04-30T08:41:20.635Z,78.58
2023-04-30T08:42:20.613Z,77.87
2023-04-30T08:43:20.637Z,78.28
2023-04-30T08:44:20.585Z,77.67
2023-04-30T08:45:20.595Z,78.52
2023-04-30T08:46:20.615Z,78.62
2023-04-30T08:47:20.621Z,78.72
2023-04-30T08:48:20.561Z,78.01
2023-04-30T08:49:20.913Z,78.48
2023-04-30T08:50:20.681Z,77.97
2023-04-30T08:51:20.516Z,78.58
2023-04-30T08:52:20.501Z,78.28
2023-04-30T08:53:20.502Z,78.95
2023-04-30T08:54:20.472Z,77.12
2023-04-30T08:55:20.516Z,76.65
2023-04-30T08:56:20.455Z,77.16
2023-04-30T08:57:20.445Z,77.26
2023-04-30T08:58:20.468Z,77.16
2023-04-30T08:59:20.402Z,77.77
2023-04-30T09:00:20.408Z,77.77
2023-04-30T09:01:20.424Z,77.87
2023-04-30T09:02:20.441Z,77.87
2023-04-30T09:03:20.550Z,78.38
2023-04-30T09:04:20.395Z,77.06
2023-04-30T09:05:20.344Z,76.61
2023-04-30T09:06:20.377Z,77.22
2023-04-30T09:07:20.316Z,76.10
2023-04-30T09:08:20.360Z,76.88
2023-04-30T09:09:20.296Z,75.46
2023-04-30T09:10:20.309Z,74.95
2023-04-30T09:11:20.307Z,75.70
2023-04-30T09:12:20.521Z,74.85
2023-04-30T09:13:20.251Z,75.09
2023-04-30T09:14:20.251Z,75.40
2023-04-30T09:15:20.234Z,76.37
2023-04-30T09:16:20.257Z,75.26
2023-04-30T09:17:20.199Z,74.04
2023-04-30T09:18:20.225Z,74.55
2023-04-30T09:19:20.213Z,74.18
2023-04-30T09:20:20.180Z,74.68
2023-04-30T09:21:20.163Z,75.29
2023-04-30T09:22:20.152Z,74.68
2023-04-30T09:23:20.128Z,73.77
2023-04-30T09:24:20.167Z,74.18
2023-04-30T09:25:20.126Z,74.48
2023-04-30T09:26:20.220Z,74.44
2023-04-30T09:27:20.103Z,74.65
2023-04-30T09:28:20.085Z,74.10
2023-04-30T09:29:20.092Z,74.21
2023-04-30T09:30:20.077Z,73.09
2023-04-30T09:31:20.108Z,74.41
2023-04-30T09:32:20.194Z,72.38
2023-04-30T09:33:20.024Z,73.80
2023-04-30T09:34:20.033Z,75.12
2023-04-30T09:35:20.014Z,73.39
2023-04-30T09:36:20.001Z,73.80
2023-04-30T09:37:19.992Z,73.77
2023-04-30T09:38:19.959Z,74.58
2023-04-30T09:39:19.992Z,73.73
2023-04-30T09:40:19.959Z,72.92
2023-04-30T09:41:19.941Z,72.21
2023-04-30T09:42:19.914Z,72.31
2023-04-30T09:43:19.935Z,72.55
2023-04-30T09:44:19.881Z,73.33
2023-04-30T09:45:19.887Z,72.61
2023-04-30T09:46:19.924Z,71.40
2023-04-30T09:47:19.947Z,71.30
2023-04-30T09:48:19.873Z,71.84
2023-04-30T09:49:19.866Z,72.04
2023-04-30T09:50:19.830Z,72.38
2023-04-30T09:51:19.823Z,72.38
2023-04-30T09:52:19.816Z,72.96
2023-04-30T09:53:19.984Z,72.65
2023-04-30T09:54:20.088Z,71.64
2023-04-30T09:55:19.780Z,72.52
2023-04-30T09:56:19.770Z,73.02
2023-04-30T09:57:19.759Z,71.70
2023-04-30T09:58:19.748Z,71.44
2023-04-30T09:59:19.731Z,71.84
2023-04-30T10:00:19.720Z,71.94
2023-04-30T10:01:19.812Z,72.14
2023-04-30T10:02:19.687Z,71.64
2023-04-30T10:03:19.698Z,71.40
2023-04-30T10:04:19.988Z,70.96
2023-04-30T10:05:19.692Z,72.89
2023-04-30T10:06:19.764Z,70.96
2023-04-30T10:07:21.832Z,69.78
2023-04-30T10:08:19.622Z,71.33
2023-04-30T10:09:19.627Z,72.65
2023-04-30T10:10:19.601Z,72.14
2023-04-30T10:11:19.588Z,70.62
2023-04-30T10:12:19.567Z,71.30
2023-04-30T10:13:19.580Z,71.40
2023-04-30T10:14:19.562Z,72.31
2023-04-30T10:15:19.574Z,71.16
2023-04-30T10:16:19.557Z,70.05
2023-04-30T10:17:19.530Z,70.96
2023-04-30T10:18:19.512Z,70.15
2023-04-30T10:19:19.525Z,68.23
2023-04-30T10:20:19.496Z,67.75
2023-04-30T10:21:19.517Z,68.46
2023-04-30T10:22:19.457Z,70.65
2023-04-30T10:23:19.446Z,69.24
2023-04-30T10:24:19.514Z,68.52
2023-04-30T10:25:19.449Z,69.61
2023-04-30T10:26:19.465Z,67.18
2023-04-30T10:27:19.409Z,67.79
2023-04-30T10:28:19.430Z,68.49
2023-04-30T10:29:19.399Z,66.50
2023-04-30T10:30:19.389Z,67.21
2023-04-30T10:31:19.376Z,66.70
2023-04-30T10:32:19.480Z,66.40
2023-04-30T10:33:19.513Z,66.50
2023-04-30T10:34:19.357Z,67.21
2023-04-30T10:35:19.347Z,68.19
2023-04-30T10:36:19.311Z,66.47
2023-04-30T10:37:19.321Z,65.36
2023-04-30T10:38:19.301Z,66.97
2023-04-30T10:39:19.281Z,69.31
2023-04-30T10:40:19.294Z,67.79
2023-04-30T10:41:19.271Z,67.38
2023-04-30T10:42:19.247Z,68.29
2023-04-30T10:43:19.242Z,67.89
2023-04-30T10:44:19.229Z,67.00
2023-04-30T10:45:19.201Z,66.80
2023-04-30T10:46:19.224Z,65.39
2023-04-30T10:47:19.207Z,66.70
2023-04-30T10:48:19.194Z,68.02
2023-04-30T10:49:19.166Z,67.21
2023-04-30T10:50:19.167Z,67.82
2023-04-30T10:51:19.157Z,68.29
2023-04-30T10:52:19.128Z,68.60
2023-04-30T10:53:19.158Z,67.08
2023-04-30T10:54:19.116Z,67.68
2023-04-30T10:55:19.113Z,66.37
2023-04-30T10:56:19.090Z,65.96
2023-04-30T10:57:19.084Z,66.06
2023-04-30T10:58:19.079Z,67.58
2023-04-30T10:59:19.078Z,66.27
2023-04-30T11:00:19.035Z,65.66
2023-04-30T11:01:19.124Z,65.56
2023-04-30T11:02:19.015Z,66.27
2023-04-30T11:03:19.026Z,66.57
2023-04-30T11:04:19.058Z,67.58
2023-04-30T11:05:19.144Z,68.46
2023-04-30T11:06:19.032Z,64.92
2023-04-30T11:07:18.961Z,65.62
2023-04-30T11:08:18.959Z,66.61
2023-04-30T11:09:18.949Z,65.09
2023-04-30T11:10:18.922Z,63.07
2023-04-30T11:11:18.917Z,62.26
2023-04-30T11:12:18.920Z,63.17
2023-04-30T11:13:18.893Z,61.75
2023-04-30T11:14:18.886Z,62.15
2023-04-30T11:15:18.899Z,62.86
2023-04-30T11:16:18.935Z,62.15
2023-04-30T11:17:18.881Z,63.87
2023-04-30T11:18:18.857Z,63.57
2023-04-30T11:19:18.862Z,64.35
2023-04-30T11:20:18.850Z,63.04
2023-04-30T11:21:18.813Z,65.06
2023-04-30T11:22:18.821Z,62.86
2023-04-30T11:23:25.185Z,63.50
2023-04-30T11:24:18.796Z,63.09
2023-04-30T11:25:18.779Z,63.53
2023-04-30T11:26:18.764Z,64.07
2023-04-30T11:27:18.775Z,63.93
2023-04-30T11:28:18.760Z,64.34
2023-04-30T11:29:18.802Z,63.83
2023-04-30T11:30:18.705Z,63.53
2023-04-30T11:31:18.764Z,63.20
2023-04-30T11:32:18.728Z,62.89
2023-04-30T11:33:18.705Z,62.29
2023-04-30T11:34:18.699Z,63.09
2023-04-30T11:35:18.709Z,63.09
2023-04-30T11:36:18.643Z,63.60
2023-04-30T11:37:18.644Z,64.99
2023-04-30T11:38:18.663Z,63.98
2023-04-30T11:39:18.650Z,63.13
2023-04-30T11:40:18.609Z,62.73
2023-04-30T11:41:18.622Z,60.33
2023-04-30T11:42:18.582Z,64.69
2023-04-30T11:43:18.567Z,64.07
2023-04-30T11:44:18.579Z,62.05
2023-04-30T11:45:18.566Z,61.82
2023-04-30T11:46:18.568Z,62.23
2023-04-30T11:47:18.544Z,64.25
2023-04-30T11:48:18.505Z,61.72
2023-04-30T11:49:18.537Z,62.56
2023-04-30T11:50:18.511Z,63.27
2023-04-30T11:51:18.498Z,63.87
2023-04-30T11:52:18.475Z,65.29
2023-04-30T11:53:18.466Z,63.04
2023-04-30T11:54:18.556Z,63.04
2023-04-30T11:55:18.463Z,61.21
2023-04-30T11:56:18.423Z,60.94
2023-04-30T11:57:18.410Z,61.95
2023-04-30T11:58:18.411Z,60.50
2023-04-30T11:59:18.389Z,59.97
2023-04-30T12:00:18.394Z,59.06
2023-04-30T12:01:18.378Z,60.30
2023-04-30T12:02:18.436Z,60.20
2023-04-30T12:03:18.419Z,60.30
2023-04-30T12:04:18.406Z,64.25
2023-04-30T12:05:18.349Z,61.62
2023-04-30T12:06:18.369Z,60.68
2023-04-30T12:07:18.696Z,61.36
2023-04-30T12:08:18.356Z,60.75
2023-04-30T12:09:18.295Z,60.27
2023-04-30T12:10:18.284Z,60.17
2023-04-30T12:11:18.294Z,61.69
2023-04-30T12:12:18.250Z,61.11
2023-04-30T12:13:18.239Z,60.10
2023-04-30T12:14:18.253Z,60.53
2023-04-30T12:15:18.233Z,60.74
2023-04-30T12:16:18.246Z,61.62
2023-04-30T12:17:18.212Z,62.40
2023-04-30T12:18:18.315Z,63.08
2023-04-30T12:19:18.190Z,62.04
2023-04-30T12:20:18.195Z,60.82
2023-04-30T12:21:18.168Z,59.94
2023-04-30T12:22:18.147Z,60.45
2023-04-30T12:23:18.129Z,60.07
2023-04-30T12:24:18.117Z,59.70
2023-04-30T12:25:18.120Z,60.81
2023-04-30T12:26:19.455Z,61.72
2023-04-30T12:27:18.106Z,61.32
2023-04-30T12:28:18.080Z,62.12
2023-04-30T12:29:18.407Z,60.50
2023-04-30T12:30:18.055Z,60.00
2023-04-30T12:31:18.089Z,60.30
2023-04-30T12:32:18.203Z,60.30
2023-04-30T12:33:18.463Z,60.41
2023-04-30T12:34:18.117Z,61.39
2023-04-30T12:35:18.017Z,62.81
2023-04-30T12:36:17.998Z,60.25
2023-04-30T12:37:17.984Z,59.74
2023-04-30T12:38:17.961Z,61.25
2023-04-30T12:39:17.956Z,59.47
2023-04-30T12:40:17.980Z,60.17
2023-04-30T12:41:17.931Z,60.81
2023-04-30T12:42:17.962Z,60.98
2023-04-30T12:43:17.922Z,61.99
2023-04-30T12:44:17.990Z,60.38
2023-04-30T12:45:17.938Z,60.50
2023-04-30T12:46:17.936Z,61.99
2023-04-30T12:47:17.874Z,61.59
2023-04-30T12:48:17.867Z,61.66
2023-04-30T12:49:17.858Z,61.66
2023-04-30T12:50:17.841Z,61.16
2023-04-30T12:51:17.831Z,59.44
2023-04-30T12:52:17.810Z,60.35