createdAt,value
2018-05-07T00:03:13.803Z,112
2018-05-07T00:08:13.382Z,112
2018-05-07T00:13:13.748Z,112
2018-05-07T00:18:14.192Z,112
2018-05-07T00:23:13.423Z,112
2018-05-07T00:28:13.666Z,112
2018-05-07T00:33:14.046Z,112
2018-05-07T00:38:13.329Z,112
2018-05-07T00:43:13.565Z,112
2018-05-07T00:48:13.806Z,112
2018-05-07T00:53:14.016Z,112
2018-05-07T00:58:14.290Z,112
2018-05-07T01:03:13.588Z,112
2018-05-07T01:08:13.712Z,112
2018-05-07T01:13:13.969Z,112
2018-05-07T01:18:14.325Z,112
2018-05-07T01:23:13.547Z,112
2018-05-07T01:28:13.870Z,112
2018-05-07T01:33:14.251Z,112
2018-05-07T01:38:13.550Z,112
2018-05-07T01:43:13.811Z,112
2018-05-07T01:48:14.105Z,112
2018-05-07T01:53:14.344Z,112
2018-05-07T01:58:13.759Z,112
2018-05-07T02:03:14.141Z,112
2018-05-07T02:08:13.832Z,112
2018-05-07T02:13:14.141Z,112
2018-05-07T02:18:14.399Z,112
2018-05-07T02:23:13.693Z,112
2018-05-07T02:28:13.931Z,112
2018-05-07T02:33:14.241Z,112
2018-05-07T02:38:13.516Z,112
2018-05-07T02:43:13.892Z,112
2018-05-07T02:48:14.155Z,112
2018-05-07T02:53:14.338Z,112
2018-05-07T02:58:13.614Z,112
2018-05-07T03:03:13.966Z,112
2018-05-07T03:08:13.793Z,112
2018-05-07T03:13:14.137Z,112
2018-05-07T03:18:14.457Z,112
2018-05-07T03:23:13.679Z,112
2018-05-07T03:28:13.926Z,112
2018-05-07T03:33:14.256Z,112
2018-05-07T03:38:14.472Z,112
2018-05-07T03:43:13.738Z,135
2018-05-07T03:48:14.040Z,135
2018-05-07T03:53:14.537Z,135
2018-05-07T03:58:13.813Z,135
2018-05-07T04:03:14.287Z,135
2018-05-07T04:08:13.996Z,135
2018-05-07T04:13:14.323Z,135
2018-05-07T04:18:13.618Z,135
2018-05-07T04:23:14.266Z,135
2018-05-07T04:28:13.529Z,135
2018-05-07T04:33:14.166Z,135
2018-05-07T04:38:14.004Z,135
2018-05-07T04:43:14.323Z,135
2018-05-07T04:48:13.673Z,135
2018-05-07T04:53:14.138Z,135
2018-05-07T04:58:14.390Z,135
2018-05-07T05:03:13.736Z,112
2018-05-07T05:08:14.304Z,112
2018-05-07T05:13:13.650Z,135
2018-05-07T05:18:13.932Z,135
2018-05-07T05:23:14.188Z,158
2018-05-07T05:28:13.715Z,158
2018-05-07T05:33:14.154Z,135
2018-05-07T05:38:14.581Z,135
2018-05-07T05:43:13.817Z,135
2018-05-07T05:48:14.105Z,135
2018-05-07T05:53:14.278Z,135
2018-05-07T05:58:14.541Z,135
2018-05-07T06:03:14.071Z,135
2018-05-07T06:08:13.843Z,135
2018-05-07T06:13:14.158Z,90
2018-05-07T06:18:14.784Z,90
2018-05-07T06:23:14.099Z,135
2018-05-07T06:28:14.431Z,135
2018-05-07T06:33:13.800Z,135
2018-05-07T06:38:14.040Z,135
2018-05-07T06:43:14.290Z,135
2018-05-07T06:48:14.562Z,135
2018-05-07T06:53:14.400Z,90
2018-05-07T06:58:14.652Z,90
2018-05-07T07:03:13.919Z,68
2018-05-07T07:08:14.385Z,68
2018-05-07T07:13:13.812Z,135
2018-05-07T07:18:14.084Z,135
2018-05-07T07:23:14.336Z,158
2018-05-07T07:28:14.635Z,158
2018-05-07T07:33:13.951Z,135
2018-05-07T07:38:14.195Z,135
2018-05-07T07:43:14.545Z,112
2018-05-07T07:48:13.897Z,112
2018-05-07T07:53:14.313Z,135
2018-05-07T07:58:14.519Z,135
2018-05-07T08:03:14.916Z,158
2018-05-07T08:08:14.758Z,158
2018-05-07T08:13:14.037Z,135
2018-05-07T08:18:14.531Z,135
2018-05-07T08:23:13.925Z,112
2018-05-07T08:28:14.157Z,112
2018-05-07T08:33:14.477Z,112
2018-05-07T08:38:13.974Z,112
2018-05-07T08:43:14.235Z,158
2018-05-07T08:48:14.653Z,158
2018-05-07T08:53:14.016Z,135
2018-05-07T08:58:14.349Z,135
2018-05-07T09:03:14.658Z,112
2018-05-07T09:08:14.658Z,112
2018-05-07T09:13:13.865Z,135
2018-05-07T09:18:14.150Z,135
2018-05-07T09:23:14.421Z,112
2018-05-07T09:28:14.673Z,112
2018-05-07T09:33:14.087Z,45
2018-05-07T09:38:14.359Z,45
2018-05-07T09:43:14.666Z,112
2018-05-07T09:48:13.988Z,112
2018-05-07T09:53:14.327Z,225
2018-05-07T09:58:14.530Z,225
2018-05-07T10:03:14.879Z,112
2018-05-07T10:08:14.810Z,112
2018-05-07T10:13:14.105Z,112
2018-05-07T10:18:14.750Z,112
2018-05-07T10:23:14.025Z,112
2018-05-07T10:28:14.300Z,112
2018-05-07T10:33:14.722Z,135
2018-05-07T10:38:14.155Z,135
2018-05-07T10:43:14.425Z,112
2018-05-07T10:48:14.800Z,112
2018-05-07T10:53:14.283Z,112
2018-05-07T10:58:14.500Z,112
2018-05-07T11:03:14.898Z,112
2018-05-07T11:08:14.317Z,112
2018-05-07T11:13:14.964Z,112
2018-05-07T11:18:14.222Z,112
2018-05-07T11:23:14.472Z,112
2018-05-07T11:28:14.696Z,112
2018-05-07T11:33:14.940Z,112
2018-05-07T11:38:14.227Z,112
2018-05-07T11:43:14.514Z,135
2018-05-07T11:48:14.798Z,135
2018-05-07T11:53:15.024Z,90
2018-05-07T11:58:14.311Z,90
2018-05-07T12:03:14.636Z,135
2018-05-07T12:08:14.829Z,135
2018-05-07T12:13:15.011Z,112
2018-05-07T12:18:14.267Z,112
2018-05-07T12:23:14.583Z,112
2018-05-07T12:28:14.996Z,112
2018-05-07T12:33:14.320Z,112
2018-05-07T12:38:14.534Z,112
2018-05-07T12:43:14.766Z,112
2018-05-07T12:48:15.028Z,112
2018-05-07T12:53:14.391Z,112
2018-05-07T12:58:14.633Z,112
2018-05-07T13:03:15.041Z,158
2018-05-07T13:08:15.113Z,158
2018-05-07T13:13:14.425Z,112
2018-05-07T13:18:14.946Z,112
2018-05-07T13:23:14.215Z,68
2018-05-07T13:28:14.445Z,68
2018-05-07T13:33:14.867Z,135
2018-05-07T13:38:15.133Z,135
2018-05-07T13:43:14.395Z,68
2018-05-07T13:48:14.659Z,68
2018-05-07T13:53:14.931Z,112
2018-05-07T13:58:14.395Z,112
2018-05-07T14:03:14.729Z,112
2018-05-07T14:08:15.171Z,112
2018-05-07T14:13:14.898Z,90
2018-05-07T14:18:15.130Z,90
2018-05-07T14:23:14.421Z,68
2018-05-07T14:28:14.682Z,68
2018-05-07T14:33:14.931Z,45
2018-05-07T14:38:15.302Z,45
2018-05-07T14:43:14.742Z,158
2018-05-07T14:48:15.262Z,158
2018-05-07T14:53:14.486Z,45
2018-05-07T14:58:14.682Z,45
2018-05-07T15:03:14.959Z,112
2018-05-07T15:08:15.151Z,112
2018-05-07T15:13:14.614Z,68
2018-05-07T15:18:15.059Z,68
2018-05-07T15:23:14.923Z,112
2018-05-07T15:28:15.034Z,112
2018-05-07T15:33:15.280Z,135
2018-05-07T15:38:14.481Z,135
2018-05-07T15:43:14.894Z,135
2018-05-07T15:48:15.174Z,135
2018-05-07T15:53:14.277Z,68
2018-05-07T15:58:14.397Z,68
2018-05-07T16:03:14.829Z,68
2018-05-07T16:08:15.171Z,68
2018-05-07T16:13:14.578Z,68
2018-05-07T16:18:14.834Z,68
2018-05-07T16:23:15.440Z,68
2018-05-07T16:28:14.963Z,68
2018-05-07T16:33:15.257Z,68
2018-05-07T16:38:14.567Z,68
2018-05-07T16:43:14.802Z,90
2018-05-07T16:48:15.008Z,90
2018-05-07T16:53:15.135Z,45
2018-05-07T16:58:15.337Z,45
2018-05-07T17:03:14.673Z,68
2018-05-07T17:08:15.055Z,68
2018-05-07T17:13:14.803Z,45
2018-05-07T17:18:15.269Z,45
2018-05-07T17:23:14.491Z,90
2018-05-07T17:28:14.654Z,90
2018-05-07T17:33:14.886Z,68
2018-05-07T17:38:15.048Z,68
2018-05-07T17:43:15.489Z,45
2018-05-07T17:48:14.743Z,45
2018-05-07T17:53:14.924Z,68
2018-05-07T17:58:15.181Z,68
2018-05-07T18:03:15.621Z,45
2018-05-07T18:08:14.869Z,45
2018-05-07T18:13:14.734Z,68
2018-05-07T18:18:15.017Z,68
2018-05-07T18:23:15.342Z,68
2018-05-07T18:28:14.602Z,68
2018-05-07T18:33:14.840Z,45
2018-05-07T18:38:15.169Z,45
2018-05-07T18:43:15.384Z,68
2018-05-07T18:48:14.607Z,68
2018-05-07T18:53:14.831Z,68
2018-05-07T18:58:15.021Z,68
2018-05-07T19:03:14.619Z,45
2018-05-07T19:08:14.916Z,45
2018-05-07T19:13:14.610Z,68
2018-05-07T19:18:14.862Z,68
2018-05-07T19:23:14.973Z,45
2018-05-07T19:28:15.140Z,45
2018-05-07T19:33:15.409Z,68
2018-05-07T19:38:14.693Z,68
2018-05-07T19:43:14.858Z,45
2018-05-07T19:48:15.270Z,45
2018-05-07T19:53:15.401Z,45
2018-05-07T19:58:15.538Z,45
2018-05-07T20:03:14.910Z,68
2018-05-07T20:08:15.110Z,68
2018-05-07T20:13:15.161Z,45
2018-05-07T20:18:15.314Z,45
2018-05-07T20:23:15.544Z,22
2018-05-07T20:28:14.750Z,22
2018-05-07T20:33:15.197Z,45
2018-05-07T20:38:15.510Z,45
2018-05-07T20:43:14.694Z,45
2018-05-07T20:48:15.001Z,45
2018-05-07T20:53:15.424Z,45
2018-05-07T20:58:15.640Z,45
2018-05-07T21:03:14.886Z,45
2018-05-07T21:08:15.062Z,45
2018-05-07T21:13:15.399Z,45
2018-05-07T21:18:15.192Z,45
2018-05-07T21:23:15.379Z,45
2018-05-07T21:28:15.665Z,45
2018-05-07T21:33:14.930Z,45
2018-05-07T21:38:15.295Z,45
2018-05-07T21:43:14.730Z,45
2018-05-07T21:48:14.982Z,45
2018-05-07T21:53:15.178Z,45
2018-05-07T21:58:15.319Z,45
2018-05-07T22:03:15.830Z,45
2018-05-07T22:08:15.066Z,45
2018-05-07T22:13:15.361Z,68
2018-05-07T22:18:15.681Z,68
2018-05-07T22:23:14.891Z,90
2018-05-07T22:28:15.116Z,90
2018-05-07T22:33:15.454Z,90
2018-05-07T22:38:15.580Z,90
2018-05-07T22:43:15.807Z,90
2018-05-07T22:48:15.141Z,90
2018-05-07T22:53:15.309Z,90
2018-05-07T22:58:15.479Z,90
2018-05-07T23:03:14.895Z,112
2018-05-07T23:08:15.420Z,112
2018-05-07T23:13:15.682Z,112
2018-05-07T23:18:14.870Z,112
2018-05-07T23:23:15.052Z,68
2018-05-07T23:28:15.408Z,68
2018-05-07T23:33:15.680Z,68
2018-05-07T23:38:15.924Z,68
2018-05-07T23:43:15.127Z,68
2018-05-07T23:48:15.445Z,68
2018-05-07T23:53:15.735Z,112
2018-05-07T23:58:14.953Z,112
